#datetime,building,power
2023-11-09T00:01:00,kcc,12.00
2023-11-09T00:02:00,kcc,6.00
2023-11-09T00:04:00,kcc,9.60
2023-11-09T00:06:00,kcc,11.40
2023-11-09T00:08:00,kcc,12.00
2023-11-09T00:09:00,kcc,6.00
2023-11-09T00:11:00,kcc,9.60
2023-11-09T00:13:00,kcc,9.60
2023-11-09T00:15:00,kcc,9.59
2023-11-09T00:16:00,kcc,6.00
2023-11-09T00:17:00,kcc,6.01
2023-11-09T00:19:00,kcc,11.40
2023-11-09T00:20:00,kcc,6.00
2023-11-09T00:22:00,kcc,13.80
2023-11-09T00:24:00,kcc,11.40
2023-11-09T00:25:00,kcc,6.00
2023-11-09T00:27:00,kcc,17.40
2023-11-09T00:28:00,kcc,7.80
2023-11-09T00:30:00,kcc,12.00
2023-11-09T00:31:00,kcc,6.00
2023-11-09T00:32:00,kcc,5.41
2023-11-09T00:34:00,kcc,12.00
2023-11-09T00:36:00,kcc,13.80
2023-11-09T00:38:00,kcc,11.40
2023-11-09T00:40:00,kcc,13.80
2023-11-09T00:41:00,kcc,6.00
2023-11-09T00:43:00,kcc,13.20
2023-11-09T00:45:00,kcc,13.80
2023-11-09T00:47:00,kcc,12.00
2023-11-09T00:49:00,kcc,13.20
2023-11-09T00:51:00,kcc,10.20
2023-11-09T00:53:00,kcc,13.20
2023-11-09T00:55:00,kcc,12.00
2023-11-09T00:56:00,kcc,6.01
2023-11-09T00:58:00,kcc,11.40
2023-11-09T00:59:00,kcc,6.00
2023-11-09T01:01:00,kcc,9.60
2023-11-09T01:03:00,kcc,19.80
2023-11-09T01:05:00,kcc,13.21
2023-11-09T01:07:00,kcc,10.20
2023-11-09T01:08:00,kcc,5.41
2023-11-09T01:09:00,kcc,6.00
2023-11-09T01:11:00,kcc,12.00
2023-11-09T01:13:00,kcc,11.40
2023-11-09T01:14:00,kcc,6.00
2023-11-09T01:16:00,kcc,11.40
2023-11-09T01:18:00,kcc,12.00
2023-11-09T01:20:00,kcc,13.80
2023-11-09T01:22:00,kcc,11.40
2023-11-09T01:24:00,kcc,12.00
2023-11-09T01:26:00,kcc,13.20
2023-11-09T01:28:00,kcc,18.00
2023-11-09T01:29:00,kcc,7.80
2023-11-09T01:31:00,kcc,15.59
2023-11-09T01:32:00,kcc,7.80
2023-11-09T01:34:00,kcc,15.60
2023-11-09T01:36:00,kcc,13.21
2023-11-09T01:38:00,kcc,12.00
2023-11-09T01:40:00,kcc,21.60
2023-11-09T01:42:00,kcc,11.40
2023-11-09T01:43:00,kcc,6.00
2023-11-09T01:45:00,kcc,13.80
2023-11-09T01:46:00,kcc,7.80
2023-11-09T01:48:00,kcc,13.20
2023-11-09T01:49:00,kcc,7.80
2023-11-09T01:51:00,kcc,15.60
2023-11-09T01:53:00,kcc,15.60
2023-11-09T01:54:00,kcc,10.20
2023-11-09T01:56:00,kcc,15.59
2023-11-09T01:57:00,kcc,5.41
2023-11-09T01:58:00,kcc,7.80
2023-11-09T01:59:00,kcc,6.00
2023-11-09T02:01:00,kcc,15.60
2023-11-09T02:03:00,kcc,12.00
2023-11-09T02:04:00,kcc,5.41
2023-11-09T02:05:00,kcc,7.79
2023-11-09T02:07:00,kcc,15.60
2023-11-09T02:09:00,kcc,13.81
2023-11-09T02:11:00,kcc,15.59
2023-11-09T02:13:00,kcc,17.40
2023-11-09T02:14:00,kcc,10.20
2023-11-09T02:16:00,kcc,25.20
2023-11-09T02:18:00,kcc,17.40
2023-11-09T02:20:00,kcc,15.60
2023-11-09T02:22:00,kcc,13.80
2023-11-09T02:24:00,kcc,11.40
2023-11-09T02:25:00,kcc,6.00
2023-11-09T02:27:00,kcc,13.80
2023-11-09T02:28:00,kcc,7.80
2023-11-09T02:30:00,kcc,11.40
2023-11-09T02:32:00,kcc,13.81
2023-11-09T02:33:00,kcc,7.80
2023-11-09T02:35:00,kcc,13.80
2023-11-09T02:36:00,kcc,6.00
2023-11-09T02:38:00,kcc,11.40
2023-11-09T02:40:00,kcc,13.81
2023-11-09T02:41:00,kcc,7.80
2023-11-09T02:43:00,kcc,15.59
2023-11-09T02:44:00,kcc,6.01
2023-11-09T02:45:00,kcc,7.80
2023-11-09T02:47:00,kcc,15.60
2023-11-09T02:48:00,kcc,9.59
2023-11-09T02:50:00,kcc,11.40
2023-11-09T02:52:00,kcc,18.00
2023-11-09T02:54:00,kcc,15.60
2023-11-09T02:56:00,kcc,13.21
2023-11-09T02:58:00,kcc,12.00
2023-11-09T03:00:00,kcc,13.80
2023-11-09T03:02:00,kcc,13.20
2023-11-09T03:04:00,kcc,13.80
2023-11-09T03:06:00,kcc,12.00
2023-11-09T03:07:00,kcc,7.80
2023-11-09T03:09:00,kcc,13.20
2023-11-09T03:11:00,kcc,13.80
2023-11-09T03:12:00,kcc,7.80
2023-11-09T03:13:00,kcc,7.80
2023-11-09T03:15:00,kcc,15.60
2023-11-09T03:17:00,kcc,15.60
2023-11-09T03:18:00,kcc,6.00
2023-11-09T03:20:00,kcc,11.40
2023-11-09T03:21:00,kcc,6.00
2023-11-09T03:23:00,kcc,13.80
2023-11-09T03:25:00,kcc,11.40
2023-11-09T03:27:00,kcc,12.00
2023-11-09T03:28:00,kcc,6.00
2023-11-09T03:29:00,kcc,9.60
2023-11-09T03:31:00,kcc,15.60
2023-11-09T03:33:00,kcc,13.80
2023-11-09T03:35:00,kcc,13.20
2023-11-09T03:36:00,kcc,6.00
2023-11-09T03:38:00,kcc,13.81
2023-11-09T03:39:00,kcc,6.00
2023-11-09T03:41:00,kcc,15.60
2023-11-09T03:42:00,kcc,5.40
2023-11-09T03:44:00,kcc,15.60
2023-11-09T03:46:00,kcc,13.80
2023-11-09T03:47:00,kcc,7.80
2023-11-09T03:49:00,kcc,13.80
2023-11-09T03:50:00,kcc,6.00
2023-11-09T03:52:00,kcc,11.40
2023-11-09T03:54:00,kcc,12.00
2023-11-09T03:55:00,kcc,5.40
2023-11-09T03:57:00,kcc,12.00
2023-11-09T03:59:00,kcc,11.40
2023-11-09T04:01:00,kcc,12.00
2023-11-09T04:02:00,kcc,6.00
2023-11-09T04:04:00,kcc,11.40
2023-11-09T04:06:00,kcc,23.40
2023-11-09T04:08:00,kcc,15.60
2023-11-09T04:09:00,kcc,7.80
2023-11-09T04:11:00,kcc,17.40
2023-11-09T04:13:00,kcc,15.60
2023-11-09T04:15:00,kcc,13.80
2023-11-09T04:17:00,kcc,13.80
2023-11-09T04:19:00,kcc,11.40
2023-11-09T04:21:00,kcc,13.80
2023-11-09T04:22:00,kcc,6.00
2023-11-09T04:23:00,kcc,6.00
2023-11-09T04:24:00,kcc,7.80
2023-11-09T04:26:00,kcc,13.20
2023-11-09T04:28:00,kcc,15.60
2023-11-09T04:29:00,kcc,6.00
2023-11-09T04:31:00,kcc,15.60
2023-11-09T04:32:00,kcc,7.80
2023-11-09T04:34:00,kcc,13.81
2023-11-09T04:35:00,kcc,9.59
2023-11-09T04:37:00,kcc,19.80
2023-11-09T04:39:00,kcc,17.40
2023-11-09T04:41:00,kcc,21.60
2023-11-09T04:42:00,kcc,11.40
2023-11-09T04:44:00,kcc,23.40
2023-11-09T04:46:00,kcc,15.60
2023-11-09T04:48:00,kcc,13.80
2023-11-09T04:49:00,kcc,6.00
2023-11-09T04:50:00,kcc,5.40
2023-11-09T04:52:00,kcc,13.80
2023-11-09T04:53:00,kcc,6.01
2023-11-09T04:55:00,kcc,11.40
2023-11-09T04:56:00,kcc,7.80
2023-11-09T04:58:00,kcc,13.80
2023-11-09T05:00:00,kcc,12.00
2023-11-09T05:02:00,kcc,11.40
2023-11-09T05:04:00,kcc,15.60
2023-11-09T05:06:00,kcc,13.80
2023-11-09T05:08:00,kcc,15.60
2023-11-09T05:09:00,kcc,7.80
2023-11-09T05:11:00,kcc,15.60
2023-11-09T05:12:00,kcc,6.00
2023-11-09T05:14:00,kcc,11.40
2023-11-09T05:16:00,kcc,13.80
2023-11-09T05:17:00,kcc,6.00
2023-11-09T05:20:00,kcc,25.20
2023-11-09T05:22:00,kcc,11.40
2023-11-09T05:24:00,kcc,10.20
2023-11-09T05:26:00,kcc,11.40
2023-11-09T05:27:00,kcc,7.80
2023-11-09T05:29:00,kcc,12.00
2023-11-09T05:31:00,kcc,11.40
2023-11-09T05:33:00,kcc,12.00
2023-11-09T05:35:00,kcc,13.20
2023-11-09T05:36:00,kcc,7.80
2023-11-09T05:38:00,kcc,15.60
2023-11-09T05:40:00,kcc,13.80
2023-11-09T05:42:00,kcc,15.60
2023-11-09T05:43:00,kcc,7.80
2023-11-09T05:44:00,kcc,7.80
2023-11-09T05:46:00,kcc,15.60
2023-11-09T05:47:00,kcc,7.80
2023-11-09T05:49:00,kcc,15.59
2023-11-09T05:51:00,kcc,15.60
2023-11-09T05:53:00,kcc,15.60
2023-11-09T05:54:00,kcc,9.60
2023-11-09T05:56:00,kcc,23.40
2023-11-09T05:58:00,kcc,15.60
2023-11-09T05:59:00,kcc,7.80
2023-11-09T06:00:00,kcc,7.80
2023-11-09T06:02:00,kcc,15.60
2023-11-09T06:03:00,kcc,6.00
2023-11-09T06:04:00,kcc,7.80
2023-11-09T06:05:00,kcc,7.80
2023-11-09T06:07:00,kcc,15.60
2023-11-09T06:09:00,kcc,15.60
2023-11-09T06:10:00,kcc,7.80
2023-11-09T06:12:00,kcc,13.80
2023-11-09T06:13:00,kcc,7.80
2023-11-09T06:15:00,kcc,15.60
2023-11-09T06:17:00,kcc,15.60
2023-11-09T06:18:00,kcc,7.80
2023-11-09T06:20:00,kcc,15.59
2023-11-09T06:22:00,kcc,17.40
2023-11-09T06:24:00,kcc,15.60
2023-11-09T06:25:00,kcc,6.00
2023-11-09T06:27:00,kcc,11.40
2023-11-09T06:29:00,kcc,10.20
2023-11-09T06:31:00,kcc,11.40
2023-11-09T06:32:00,kcc,7.80
2023-11-09T06:34:00,kcc,17.40
2023-11-09T06:35:00,kcc,7.80
2023-11-09T06:37:00,kcc,12.00
2023-11-09T06:38:00,kcc,6.00
2023-11-09T06:39:00,kcc,7.80
2023-11-09T06:41:00,kcc,15.60
2023-11-09T06:42:00,kcc,7.80
2023-11-09T06:44:00,kcc,13.20
2023-11-09T06:46:00,kcc,15.60
2023-11-09T06:48:00,kcc,18.00
2023-11-09T06:50:00,kcc,15.60
2023-11-09T06:52:00,kcc,15.59
2023-11-09T06:53:00,kcc,5.41
2023-11-09T06:55:00,kcc,13.80
2023-11-09T06:57:00,kcc,12.00
2023-11-09T06:59:00,kcc,9.60
2023-11-09T07:00:00,kcc,6.00
2023-11-09T07:01:00,kcc,7.80
2023-11-09T07:03:00,kcc,11.40
2023-11-09T07:05:00,kcc,13.80
2023-11-09T07:07:00,kcc,15.60
2023-11-09T07:09:00,kcc,19.20
2023-11-09T07:10:00,kcc,7.80
2023-11-09T07:12:00,kcc,15.60
2023-11-09T07:13:00,kcc,6.00
2023-11-09T07:15:00,kcc,13.80
2023-11-09T07:16:00,kcc,7.80
2023-11-09T07:18:00,kcc,11.40
2023-11-09T07:20:00,kcc,12.00
2023-11-09T07:22:00,kcc,13.80
2023-11-09T07:24:00,kcc,13.21
2023-11-09T07:25:00,kcc,7.80
2023-11-09T07:26:00,kcc,7.80
2023-11-09T07:27:00,kcc,7.80
2023-11-09T07:29:00,kcc,15.59
2023-11-09T07:30:00,kcc,7.80
2023-11-09T07:32:00,kcc,15.60
2023-11-09T07:34:00,kcc,13.81
2023-11-09T07:35:00,kcc,7.79
2023-11-09T07:36:00,kcc,7.80
2023-11-09T07:38:00,kcc,13.81
2023-11-09T07:40:00,kcc,13.80
2023-11-09T07:41:00,kcc,7.80
2023-11-09T07:43:00,kcc,17.40
2023-11-09T07:45:00,kcc,13.81
2023-11-09T07:47:00,kcc,9.59
2023-11-09T07:49:00,kcc,11.40
2023-11-09T07:50:00,kcc,6.00
2023-11-09T07:52:00,kcc,12.00
2023-11-09T07:53:00,kcc,5.41
2023-11-09T07:55:00,kcc,13.80
2023-11-09T07:57:00,kcc,13.80
2023-11-09T07:58:00,kcc,7.80
2023-11-09T07:59:00,kcc,7.80
2023-11-09T08:01:00,kcc,17.40
2023-11-09T08:02:00,kcc,7.80
2023-11-09T08:04:00,kcc,13.80
2023-11-09T08:05:00,kcc,6.00
2023-11-09T08:06:00,kcc,3.60
2023-11-09T08:07:00,kcc,4.20
2023-11-09T08:09:00,kcc,11.40
2023-11-09T08:11:00,kcc,7.80
2023-11-09T08:12:00,kcc,6.00
2023-11-09T08:14:00,kcc,9.60
2023-11-09T08:15:00,kcc,6.00
2023-11-09T08:16:00,kcc,6.01
2023-11-09T08:18:00,kcc,13.20
2023-11-09T08:20:00,kcc,15.60
2023-11-09T08:21:00,kcc,13.80
2023-11-09T08:22:00,kcc,7.80
2023-11-09T08:24:00,kcc,13.80
2023-11-09T08:25:00,kcc,7.80
2023-11-09T08:26:00,kcc,7.80
2023-11-09T08:28:00,kcc,13.80
2023-11-09T08:30:00,kcc,13.20
2023-11-09T08:32:00,kcc,10.20
2023-11-09T08:34:00,kcc,9.60
2023-11-09T08:35:00,kcc,6.00
2023-11-09T08:37:00,kcc,11.40
2023-11-09T08:39:00,kcc,12.00
2023-11-09T08:41:00,kcc,9.60
2023-11-09T08:42:00,kcc,6.00
2023-11-09T08:44:00,kcc,9.59
2023-11-09T08:45:00,kcc,6.01
2023-11-09T08:46:00,kcc,5.40
2023-11-09T08:48:00,kcc,10.20
2023-11-09T08:49:00,kcc,3.60
2023-11-09T08:51:00,kcc,9.60
2023-11-09T08:52:00,kcc,6.00
2023-11-09T08:54:00,kcc,9.60
2023-11-09T08:56:00,kcc,10.20
2023-11-09T08:58:00,kcc,17.40
2023-11-09T08:59:00,kcc,6.00
2023-11-09T09:01:00,kcc,11.40
2023-11-09T09:02:00,kcc,4.20
2023-11-09T09:04:00,kcc,11.40
2023-11-09T09:06:00,kcc,12.00
2023-11-09T09:07:00,kcc,5.40
2023-11-09T09:08:00,kcc,6.01
2023-11-09T09:10:00,kcc,9.59
2023-11-09T09:12:00,kcc,12.00
2023-11-09T09:13:00,kcc,6.00
2023-11-09T09:14:00,kcc,5.40
2023-11-09T09:15:00,kcc,4.20
2023-11-09T09:17:00,kcc,11.40
2023-11-09T09:19:00,kcc,10.20
2023-11-09T09:21:00,kcc,11.40
2023-11-09T09:23:00,kcc,12.00
2023-11-09T09:25:00,kcc,9.59
2023-11-09T09:27:00,kcc,13.80
2023-11-09T09:29:00,kcc,13.21
2023-11-09T09:30:00,kcc,6.00
2023-11-09T09:32:00,kcc,13.80
2023-11-09T09:34:00,kcc,11.40
2023-11-09T09:36:00,kcc,19.80
2023-11-09T09:38:00,kcc,11.40
2023-11-09T09:40:00,kcc,10.20
2023-11-09T09:42:00,kcc,9.60
2023-11-09T09:44:00,kcc,11.40
2023-11-09T09:46:00,kcc,12.00
2023-11-09T09:48:00,kcc,11.40
2023-11-09T09:50:00,kcc,13.80
2023-11-09T09:51:00,kcc,6.00
2023-11-09T09:53:00,kcc,13.81
2023-11-09T09:54:00,kcc,5.40
2023-11-09T09:56:00,kcc,13.80
2023-11-09T09:57:00,kcc,6.00
2023-11-09T09:59:00,kcc,11.40
2023-11-09T10:00:00,kcc,6.00
2023-11-09T10:02:00,kcc,12.00
2023-11-09T10:03:00,kcc,3.60
2023-11-09T10:05:00,kcc,12.00
2023-11-09T10:07:00,kcc,11.40
2023-11-09T10:09:00,kcc,13.80
2023-11-09T10:11:00,kcc,17.40
2023-11-09T10:13:00,kcc,13.80
2023-11-09T10:14:00,kcc,7.80
2023-11-09T10:15:00,kcc,6.00
2023-11-09T10:16:00,kcc,7.80
2023-11-09T10:18:00,kcc,13.20
2023-11-09T10:20:00,kcc,12.00
2023-11-09T10:22:00,kcc,11.40
2023-11-09T10:23:00,kcc,6.00
2023-11-09T10:24:00,kcc,6.00
2023-11-09T10:25:00,kcc,3.60
2023-11-09T10:27:00,kcc,13.80
2023-11-09T10:28:00,kcc,7.80
2023-11-09T10:30:00,kcc,15.60
2023-11-09T10:32:00,kcc,15.60
2023-11-09T10:34:00,kcc,15.60
2023-11-09T10:36:00,kcc,17.40
2023-11-09T10:37:00,kcc,10.20
2023-11-09T10:39:00,kcc,17.40
2023-11-09T10:40:00,kcc,6.00
2023-11-09T10:41:00,kcc,7.80
2023-11-09T10:43:00,kcc,11.40
2023-11-09T10:45:00,kcc,13.81
2023-11-09T10:47:00,kcc,17.40
2023-11-09T10:48:00,kcc,9.60
2023-11-09T10:50:00,kcc,13.80
2023-11-09T10:51:00,kcc,6.00
2023-11-09T10:53:00,kcc,15.60
2023-11-09T10:55:00,kcc,15.60
2023-11-09T10:57:00,kcc,15.60
2023-11-09T10:59:00,kcc,13.80
2023-11-09T11:00:00,kcc,7.80
2023-11-09T11:02:00,kcc,15.60
2023-11-09T11:04:00,kcc,11.40
2023-11-09T11:06:00,kcc,9.59
2023-11-09T11:08:00,kcc,13.80
2023-11-09T11:10:00,kcc,12.00
2023-11-09T11:12:00,kcc,13.20
2023-11-09T11:14:00,kcc,13.80
2023-11-09T11:16:00,kcc,13.80
2023-11-09T11:18:00,kcc,13.81
2023-11-09T11:20:00,kcc,13.20
2023-11-09T11:21:00,kcc,7.80
2023-11-09T11:22:00,kcc,7.80
2023-11-09T11:24:00,kcc,21.60
2023-11-09T11:25:00,kcc,9.60
2023-11-09T11:27:00,kcc,13.80
2023-11-09T11:29:00,kcc,13.80
2023-11-09T11:31:00,kcc,11.40
2023-11-09T11:33:00,kcc,13.81
2023-11-09T11:34:00,kcc,6.00
2023-11-09T11:35:00,kcc,6.00
2023-11-09T11:37:00,kcc,13.20
2023-11-09T11:39:00,kcc,13.80
2023-11-09T11:40:00,kcc,7.80
2023-11-09T11:42:00,kcc,15.60
2023-11-09T11:43:00,kcc,7.80
2023-11-09T11:45:00,kcc,15.60
2023-11-09T11:46:00,kcc,7.80
2023-11-09T11:48:00,kcc,15.60
2023-11-09T11:50:00,kcc,13.80
2023-11-09T11:52:00,kcc,11.40
2023-11-09T11:54:00,kcc,12.00
2023-11-09T11:56:00,kcc,13.80
2023-11-09T11:58:00,kcc,11.40
2023-11-09T12:00:00,kcc,17.40
2023-11-09T12:01:00,kcc,10.20
2023-11-09T12:03:00,kcc,13.20
2023-11-09T12:04:00,kcc,7.80
2023-11-09T12:06:00,kcc,13.80
2023-11-09T12:08:00,kcc,15.60
2023-11-09T12:09:00,kcc,7.80
2023-11-09T12:10:00,kcc,7.80
2023-11-09T12:12:00,kcc,15.60
2023-11-09T12:14:00,kcc,13.80
2023-11-09T12:15:00,kcc,7.80
2023-11-09T12:17:00,kcc,11.40
2023-11-09T12:18:00,kcc,6.00
2023-11-09T12:19:00,kcc,7.80
2023-11-09T12:20:00,kcc,6.00
2023-11-09T12:22:00,kcc,13.80
2023-11-09T12:24:00,kcc,13.20
2023-11-09T12:26:00,kcc,15.60
2023-11-09T12:28:00,kcc,15.60
2023-11-09T12:30:00,kcc,15.60
2023-11-09T12:31:00,kcc,7.80
2023-11-09T12:32:00,kcc,7.80
2023-11-09T12:34:00,kcc,18.00
2023-11-09T12:36:00,kcc,19.20
2023-11-09T12:38:00,kcc,23.40
2023-11-09T12:40:00,kcc,13.80
2023-11-09T12:42:00,kcc,13.80
2023-11-09T12:43:00,kcc,5.41
2023-11-09T12:45:00,kcc,12.00
2023-11-09T12:47:00,kcc,13.80
2023-11-09T12:49:00,kcc,11.40
2023-11-09T12:50:00,kcc,6.00
2023-11-09T12:52:00,kcc,13.80
2023-11-09T12:53:00,kcc,7.80
2023-11-09T12:55:00,kcc,11.40
2023-11-09T12:57:00,kcc,13.80
2023-11-09T12:59:00,kcc,15.60
2023-11-09T13:01:00,kcc,13.80
2023-11-09T13:02:00,kcc,7.80
2023-11-09T13:04:00,kcc,13.20
2023-11-09T13:06:00,kcc,15.60
2023-11-09T13:08:00,kcc,12.00
2023-11-09T13:09:00,kcc,7.80
2023-11-09T13:11:00,kcc,11.40
2023-11-09T13:13:00,kcc,12.00
2023-11-09T13:15:00,kcc,19.20
2023-11-09T13:17:00,kcc,13.80
2023-11-09T13:19:00,kcc,13.80
2023-11-09T13:21:00,kcc,11.40
2023-11-09T13:23:00,kcc,15.60
2023-11-09T13:25:00,kcc,15.60
2023-11-09T13:27:00,kcc,15.60
2023-11-09T13:28:00,kcc,7.80
2023-11-09T13:30:00,kcc,18.00
2023-11-09T13:32:00,kcc,17.40
2023-11-09T13:34:00,kcc,13.81
2023-11-09T13:35:00,kcc,5.40
2023-11-09T13:37:00,kcc,13.80
2023-11-09T13:38:00,kcc,6.00
2023-11-09T13:39:00,kcc,6.00
2023-11-09T13:41:00,kcc,15.60
2023-11-09T13:43:00,kcc,13.21
2023-11-09T13:45:00,kcc,13.80
2023-11-09T13:47:00,kcc,13.80
2023-11-09T13:49:00,kcc,17.40
2023-11-09T13:51:00,kcc,25.20
2023-11-09T13:52:00,kcc,7.80
2023-11-09T13:54:00,kcc,19.80
2023-11-09T13:55:00,kcc,9.60
2023-11-09T13:57:00,kcc,15.60
2023-11-09T13:59:00,kcc,15.60
2023-11-09T14:01:00,kcc,13.80
2023-11-09T14:03:00,kcc,13.80
2023-11-09T14:04:00,kcc,7.80
2023-11-09T14:06:00,kcc,13.21
2023-11-09T14:08:00,kcc,15.59
2023-11-09T14:10:00,kcc,15.60
2023-11-09T14:11:00,kcc,7.80
2023-11-09T14:13:00,kcc,18.00
2023-11-09T14:14:00,kcc,7.80
2023-11-09T14:16:00,kcc,19.20
2023-11-09T14:18:00,kcc,19.80
2023-11-09T14:19:00,kcc,9.59
2023-11-09T14:21:00,kcc,23.40
2023-11-09T14:22:00,kcc,15.60
2023-11-09T14:24:00,kcc,33.00
2023-11-09T14:25:00,kcc,19.80
2023-11-09T14:27:00,kcc,42.60
2023-11-09T14:28:00,kcc,19.80
2023-11-09T14:30:00,kcc,25.20
2023-11-09T14:32:00,kcc,23.39
2023-11-09T14:33:00,kcc,13.81
2023-11-09T14:35:00,kcc,33.00
2023-11-09T14:36:00,kcc,15.60
2023-11-09T14:38:00,kcc,29.40
2023-11-09T14:40:00,kcc,28.80
2023-11-09T14:41:00,kcc,15.60
2023-11-09T14:43:00,kcc,29.40
2023-11-09T14:45:00,kcc,29.40
2023-11-09T14:47:00,kcc,33.00
2023-11-09T14:49:00,kcc,33.00
2023-11-09T14:51:00,kcc,33.60
2023-11-09T14:53:00,kcc,33.00
2023-11-09T14:55:00,kcc,27.00
2023-11-09T14:57:00,kcc,31.20
2023-11-09T14:59:00,kcc,33.60
2023-11-09T15:00:00,kcc,13.21
2023-11-09T15:02:00,kcc,19.80
2023-11-09T15:03:00,kcc,17.40
2023-11-09T15:05:00,kcc,29.40
2023-11-09T15:07:00,kcc,27.00
2023-11-09T15:08:00,kcc,13.80
2023-11-09T15:10:00,kcc,29.40
2023-11-09T15:12:00,kcc,29.41
2023-11-09T15:14:00,kcc,25.20
2023-11-09T15:16:00,kcc,21.60
2023-11-09T15:18:00,kcc,17.40
2023-11-09T15:20:00,kcc,25.20
2023-11-09T15:21:00,kcc,13.80
2023-11-09T15:23:00,kcc,29.40
2023-11-09T15:25:00,kcc,19.20
2023-11-09T15:26:00,kcc,12.00
2023-11-09T15:28:00,kcc,19.20
2023-11-09T15:29:00,kcc,9.60
2023-11-09T15:31:00,kcc,13.80
2023-11-09T15:32:00,kcc,7.80
2023-11-09T15:33:00,kcc,6.00
2023-11-09T15:35:00,kcc,15.60
2023-11-09T15:37:00,kcc,15.60
2023-11-09T15:38:00,kcc,7.80
2023-11-09T15:40:00,kcc,23.40
2023-11-09T15:42:00,kcc,19.20
2023-11-09T15:43:00,kcc,10.20
2023-11-09T15:45:00,kcc,28.80
2023-11-09T15:47:00,kcc,29.40
2023-11-09T15:48:00,kcc,13.80
2023-11-09T15:49:00,kcc,11.40
2023-11-09T15:51:00,kcc,25.80
2023-11-09T15:52:00,kcc,9.60
2023-11-09T15:54:00,kcc,13.80
2023-11-09T15:56:00,kcc,17.40
2023-11-09T15:57:00,kcc,7.80
2023-11-09T15:59:00,kcc,15.60
2023-11-09T16:01:00,kcc,17.40
2023-11-09T16:03:00,kcc,15.59
2023-11-09T16:05:00,kcc,15.60
2023-11-09T16:07:00,kcc,19.80
2023-11-09T16:08:00,kcc,9.59
2023-11-09T16:10:00,kcc,19.20
2023-11-09T16:11:00,kcc,15.60
2023-11-09T16:12:00,kcc,15.60
2023-11-09T16:14:00,kcc,15.60
2023-11-09T16:15:00,kcc,7.80
2023-11-09T16:17:00,kcc,23.39
2023-11-09T16:18:00,kcc,6.01
2023-11-09T16:20:00,kcc,13.80
2023-11-09T16:21:00,kcc,7.80
2023-11-09T16:23:00,kcc,13.80
2023-11-09T16:25:00,kcc,13.20
2023-11-09T16:26:00,kcc,10.20
2023-11-09T16:28:00,kcc,17.40
2023-11-09T16:30:00,kcc,17.40
2023-11-09T16:32:00,kcc,19.80
2023-11-09T16:33:00,kcc,9.59
2023-11-09T16:34:00,kcc,7.80
2023-11-09T16:36:00,kcc,19.20
2023-11-09T16:37:00,kcc,10.20
2023-11-09T16:39:00,kcc,19.20
2023-11-09T16:41:00,kcc,15.60
2023-11-09T16:42:00,kcc,7.80
2023-11-09T16:44:00,kcc,17.40
2023-11-09T16:46:00,kcc,13.80
2023-11-09T16:48:00,kcc,15.60
2023-11-09T16:49:00,kcc,7.80
2023-11-09T16:50:00,kcc,7.80
2023-11-09T16:52:00,kcc,13.80
2023-11-09T16:53:00,kcc,11.40
2023-11-09T16:54:00,kcc,18.00
2023-11-09T16:55:00,kcc,13.20
2023-11-09T16:57:00,kcc,18.00
2023-11-09T16:58:00,kcc,7.80
2023-11-09T16:59:00,kcc,9.60
2023-11-09T17:01:00,kcc,21.60
2023-11-09T17:03:00,kcc,19.20
2023-11-09T17:05:00,kcc,15.60
2023-11-09T17:06:00,kcc,9.59
2023-11-09T17:07:00,kcc,6.00
2023-11-09T17:09:00,kcc,12.00
2023-11-09T17:10:00,kcc,9.60
2023-11-09T17:11:00,kcc,7.80
2023-11-09T17:13:00,kcc,15.59
2023-11-09T17:14:00,kcc,6.01
2023-11-09T17:16:00,kcc,17.40
2023-11-09T17:18:00,kcc,17.40
2023-11-09T17:20:00,kcc,15.60
2023-11-09T17:21:00,kcc,9.60
2023-11-09T17:23:00,kcc,19.80
2023-11-09T17:25:00,kcc,15.60
2023-11-09T17:26:00,kcc,9.60
2023-11-09T17:28:00,kcc,19.80
2023-11-09T17:29:00,kcc,7.80
2023-11-09T17:31:00,kcc,21.00
2023-11-09T17:33:00,kcc,21.60
2023-11-09T17:35:00,kcc,13.80
2023-11-09T17:37:00,kcc,15.60
2023-11-09T17:38:00,kcc,7.80
2023-11-09T17:40:00,kcc,23.40
2023-11-09T17:42:00,kcc,11.40
2023-11-09T17:44:00,kcc,19.80
2023-11-09T17:46:00,kcc,17.40
2023-11-09T17:48:00,kcc,17.40
2023-11-09T17:49:00,kcc,10.20
2023-11-09T17:51:00,kcc,15.60
2023-11-09T17:53:00,kcc,15.60
2023-11-09T17:54:00,kcc,7.80
2023-11-09T17:55:00,kcc,9.60
2023-11-09T17:57:00,kcc,15.60
2023-11-09T17:58:00,kcc,7.79
2023-11-09T18:00:00,kcc,17.40
2023-11-09T18:02:00,kcc,15.60
2023-11-09T18:04:00,kcc,17.40
2023-11-09T18:05:00,kcc,10.20
2023-11-09T18:07:00,kcc,15.60
2023-11-09T18:09:00,kcc,21.01
2023-11-09T18:11:00,kcc,21.60
2023-11-09T18:12:00,kcc,7.80
2023-11-09T18:14:00,kcc,15.60
2023-11-09T18:16:00,kcc,17.40
2023-11-09T18:18:00,kcc,19.80
2023-11-09T18:20:00,kcc,15.59
2023-11-09T18:21:00,kcc,6.01
