#datetime,building,power
2022-02-25T00:00:00,pth,4.80
2022-02-25T00:02:00,pth,4.80
2022-02-25T00:04:00,pth,4.80
2022-02-25T00:05:00,pth,2.40
2022-02-25T00:07:00,pth,4.80
2022-02-25T00:09:00,pth,4.80
2022-02-25T00:11:00,pth,4.80
2022-02-25T00:13:00,pth,4.80
2022-02-25T00:15:00,pth,4.80
2022-02-25T00:16:00,pth,2.40
2022-02-25T00:18:00,pth,4.80
2022-02-25T00:20:00,pth,4.80
2022-02-25T00:21:00,pth,4.80
2022-02-25T00:22:00,pth,4.80
2022-02-25T00:23:00,pth,2.40
2022-02-25T00:25:00,pth,3.60
2022-02-25T00:27:00,pth,4.80
2022-02-25T00:28:00,pth,1.20
2022-02-25T00:30:00,pth,4.80
2022-02-25T00:32:00,pth,3.60
2022-02-25T00:34:00,pth,4.80
2022-02-25T00:36:00,pth,4.80
2022-02-25T00:38:00,pth,3.60
2022-02-25T00:39:00,pth,2.40
2022-02-25T00:41:00,pth,3.60
2022-02-25T00:43:00,pth,4.80
2022-02-25T00:44:00,pth,2.40
2022-02-25T00:46:00,pth,3.60
2022-02-25T00:47:00,pth,2.40
2022-02-25T00:48:00,pth,2.40
2022-02-25T00:50:00,pth,3.60
2022-02-25T00:52:00,pth,4.80
2022-02-25T00:54:00,pth,3.60
2022-02-25T00:55:00,pth,2.40
2022-02-25T00:56:00,pth,2.40
2022-02-25T00:58:00,pth,4.80
2022-02-25T00:59:00,pth,1.20
2022-02-25T01:01:00,pth,4.80
2022-02-25T01:02:00,pth,2.40
2022-02-25T01:04:00,pth,3.60
2022-02-25T01:07:00,pth,6.01
2022-02-25T01:09:00,pth,4.80
2022-02-25T01:10:00,pth,2.40
2022-02-25T01:12:00,pth,3.60
2022-02-25T01:13:00,pth,2.40
2022-02-25T01:15:00,pth,4.80
2022-02-25T01:17:00,pth,3.60
2022-02-25T01:18:00,pth,2.40
2022-02-25T01:20:00,pth,4.80
2022-02-25T01:22:00,pth,3.60
2022-02-25T01:24:00,pth,3.60
2022-02-25T01:26:00,pth,4.80
2022-02-25T01:27:00,pth,2.40
2022-02-25T01:29:00,pth,3.60
2022-02-25T01:31:00,pth,3.60
2022-02-25T01:33:00,pth,4.80
2022-02-25T01:35:00,pth,3.60
2022-02-25T01:36:00,pth,2.40
2022-02-25T01:38:00,pth,4.80
2022-02-25T01:40:00,pth,3.60
2022-02-25T01:41:00,pth,2.40
2022-02-25T01:42:00,pth,2.40
2022-02-25T01:44:00,pth,4.80
2022-02-25T01:46:00,pth,3.60
2022-02-25T01:48:00,pth,4.80
2022-02-25T01:49:00,pth,2.40
2022-02-25T01:51:00,pth,3.60
2022-02-25T01:53:00,pth,4.80
2022-02-25T01:55:00,pth,4.80
2022-02-25T01:56:00,pth,2.40
2022-02-25T01:58:00,pth,3.60
2022-02-25T02:00:00,pth,4.80
2022-02-25T02:02:00,pth,3.60
2022-02-25T02:04:00,pth,4.80
2022-02-25T02:06:00,pth,4.80
2022-02-25T02:08:00,pth,3.60
2022-02-25T02:09:00,pth,2.40
2022-02-25T02:11:00,pth,4.80
2022-02-25T02:12:00,pth,2.40
2022-02-25T02:14:00,pth,3.60
2022-02-25T02:16:00,pth,4.80
2022-02-25T02:18:00,pth,3.60
2022-02-25T02:19:00,pth,2.40
2022-02-25T02:21:00,pth,3.60
2022-02-25T02:23:00,pth,4.80
2022-02-25T02:24:00,pth,1.20
2022-02-25T02:26:00,pth,4.80
2022-02-25T02:27:00,pth,1.20
2022-02-25T02:29:00,pth,4.80
2022-02-25T02:30:00,pth,1.20
2022-02-25T02:31:00,pth,2.40
2022-02-25T02:33:00,pth,3.60
2022-02-25T02:35:00,pth,3.60
2022-02-25T02:36:00,pth,2.40
2022-02-25T02:38:00,pth,4.80
2022-02-25T02:39:00,pth,1.20
2022-02-25T02:41:00,pth,3.60
2022-02-25T02:42:00,pth,2.40
2022-02-25T02:44:00,pth,3.60
2022-02-25T02:45:00,pth,2.40
2022-02-25T02:46:00,pth,2.40
2022-02-25T02:48:00,pth,4.80
2022-02-25T02:49:00,pth,1.20
2022-02-25T02:50:00,pth,2.40
2022-02-25T02:52:00,pth,3.60
2022-02-25T02:54:00,pth,4.80
2022-02-25T02:56:00,pth,3.60
2022-02-25T02:58:00,pth,3.60
2022-02-25T02:59:00,pth,2.40
2022-02-25T03:01:00,pth,4.80
2022-02-25T03:03:00,pth,3.60
2022-02-25T03:05:00,pth,3.60
2022-02-25T03:07:00,pth,3.60
2022-02-25T03:08:00,pth,2.40
2022-02-25T03:10:00,pth,3.60
2022-02-25T03:12:00,pth,4.80
2022-02-25T03:13:00,pth,1.20
2022-02-25T03:15:00,pth,3.60
2022-02-25T03:16:00,pth,2.40
2022-02-25T03:17:00,pth,2.40
2022-02-25T03:18:00,pth,2.40
2022-02-25T03:20:00,pth,3.60
2022-02-25T03:21:00,pth,2.40
2022-02-25T03:23:00,pth,3.60
2022-02-25T03:24:00,pth,2.40
2022-02-25T03:26:00,pth,3.60
2022-02-25T03:27:00,pth,2.40
2022-02-25T03:29:00,pth,3.60
2022-02-25T03:31:00,pth,4.80
2022-02-25T03:33:00,pth,3.60
2022-02-25T03:35:00,pth,4.80
2022-02-25T03:37:00,pth,3.60
2022-02-25T03:39:00,pth,4.80
2022-02-25T03:41:00,pth,3.60
2022-02-25T03:43:00,pth,4.80
2022-02-25T03:45:00,pth,3.60
2022-02-25T03:46:00,pth,2.40
2022-02-25T03:47:00,pth,2.40
2022-02-25T03:49:00,pth,3.60
2022-02-25T03:50:00,pth,2.40
2022-02-25T03:52:00,pth,3.60
2022-02-25T03:54:00,pth,4.80
2022-02-25T03:56:00,pth,3.60
2022-02-25T03:58:00,pth,4.80
2022-02-25T03:59:00,pth,1.20
2022-02-25T04:00:00,pth,2.40
2022-02-25T04:02:00,pth,4.80
2022-02-25T04:04:00,pth,3.60
2022-02-25T04:06:00,pth,3.60
2022-02-25T04:08:00,pth,4.80
2022-02-25T04:09:00,pth,1.20
2022-02-25T04:11:00,pth,4.80
2022-02-25T04:13:00,pth,3.60
2022-02-25T04:15:00,pth,4.80
2022-02-25T04:17:00,pth,3.60
2022-02-25T04:18:00,pth,2.40
2022-02-25T04:20:00,pth,3.60
2022-02-25T04:21:00,pth,2.40
2022-02-25T04:23:00,pth,4.80
2022-02-25T04:25:00,pth,3.60
2022-02-25T04:26:00,pth,2.40
2022-02-25T04:28:00,pth,3.60
2022-02-25T04:30:00,pth,4.80
2022-02-25T04:31:00,pth,1.20
2022-02-25T04:33:00,pth,4.80
2022-02-25T04:35:00,pth,3.60
2022-02-25T04:37:00,pth,4.80
2022-02-25T04:39:00,pth,3.60
2022-02-25T04:41:00,pth,4.80
2022-02-25T04:43:00,pth,3.60
2022-02-25T04:45:00,pth,4.80
2022-02-25T04:47:00,pth,3.60
2022-02-25T04:48:00,pth,2.40
2022-02-25T04:49:00,pth,2.40
2022-02-25T04:51:00,pth,3.60
2022-02-25T04:53:00,pth,4.80
2022-02-25T04:55:00,pth,3.60
2022-02-25T04:57:00,pth,4.80
2022-02-25T04:59:00,pth,4.80
2022-02-25T05:00:00,pth,1.20
2022-02-25T05:01:00,pth,2.40
2022-02-25T05:03:00,pth,3.60
2022-02-25T05:05:00,pth,4.80
2022-02-25T05:06:00,pth,1.19
2022-02-25T05:08:00,pth,4.80
2022-02-25T05:10:00,pth,3.60
2022-02-25T05:11:00,pth,2.40
2022-02-25T05:13:00,pth,4.80
2022-02-25T05:14:00,pth,1.20
2022-02-25T05:16:00,pth,4.80
2022-02-25T05:18:00,pth,3.60
2022-02-25T05:19:00,pth,1.20
2022-02-25T05:21:00,pth,4.80
2022-02-25T05:23:00,pth,3.60
2022-02-25T05:25:00,pth,4.80
2022-02-25T05:26:00,pth,1.20
2022-02-25T05:28:00,pth,4.80
2022-02-25T05:30:00,pth,3.60
2022-02-25T05:32:00,pth,4.80
2022-02-25T05:34:00,pth,3.60
2022-02-25T05:36:00,pth,4.80
2022-02-25T05:38:00,pth,4.80
2022-02-25T05:40:00,pth,3.60
2022-02-25T05:41:00,pth,2.40
2022-02-25T05:43:00,pth,4.80
2022-02-25T05:44:00,pth,1.20
2022-02-25T05:46:00,pth,4.80
2022-02-25T05:48:00,pth,4.80
2022-02-25T05:50:00,pth,4.80
2022-02-25T05:51:00,pth,1.20
2022-02-25T05:53:00,pth,4.80
2022-02-25T05:54:00,pth,1.20
2022-02-25T05:56:00,pth,4.80
2022-02-25T05:58:00,pth,3.60
2022-02-25T06:00:00,pth,4.80
2022-02-25T06:02:00,pth,4.80
2022-02-25T06:04:00,pth,3.60
2022-02-25T06:05:00,pth,2.40
2022-02-25T06:07:00,pth,3.60
2022-02-25T06:09:00,pth,4.80
2022-02-25T06:11:00,pth,3.60
2022-02-25T06:12:00,pth,2.40
2022-02-25T06:14:00,pth,3.60
2022-02-25T06:16:00,pth,4.80
2022-02-25T06:17:00,pth,1.20
2022-02-25T06:19:00,pth,4.80
2022-02-25T06:21:00,pth,3.60
2022-02-25T06:23:00,pth,3.60
2022-02-25T06:25:00,pth,3.60
2022-02-25T06:27:00,pth,4.80
2022-02-25T06:28:00,pth,2.40
2022-02-25T06:29:00,pth,2.40
2022-02-25T06:30:00,pth,2.40
2022-02-25T06:32:00,pth,3.60
2022-02-25T06:33:00,pth,2.40
2022-02-25T06:35:00,pth,3.60
2022-02-25T06:37:00,pth,4.80
2022-02-25T06:39:00,pth,3.60
2022-02-25T06:40:00,pth,2.40
2022-02-25T06:42:00,pth,4.80
2022-02-25T06:43:00,pth,1.19
2022-02-25T06:45:00,pth,4.80
2022-02-25T06:46:00,pth,2.40
2022-02-25T06:48:00,pth,4.80
2022-02-25T06:50:00,pth,3.60
2022-02-25T06:52:00,pth,4.80
2022-02-25T06:53:00,pth,1.20
2022-02-25T06:55:00,pth,4.80
2022-02-25T06:56:00,pth,1.20
2022-02-25T06:58:00,pth,4.80
2022-02-25T07:00:00,pth,3.60
2022-02-25T07:02:00,pth,4.80
2022-02-25T07:04:00,pth,4.80
2022-02-25T07:06:00,pth,3.60
2022-02-25T07:08:00,pth,4.80
2022-02-25T07:10:00,pth,3.60
2022-02-25T07:12:00,pth,3.60
2022-02-25T07:14:00,pth,3.60
2022-02-25T07:16:00,pth,3.60
2022-02-25T07:18:00,pth,3.60
2022-02-25T07:20:00,pth,3.60
2022-02-25T07:21:00,pth,2.40
2022-02-25T07:23:00,pth,3.60
2022-02-25T07:25:00,pth,3.60
2022-02-25T07:27:00,pth,4.80
2022-02-25T07:29:00,pth,3.60
2022-02-25T07:30:00,pth,1.20
2022-02-25T07:32:00,pth,4.80
2022-02-25T07:35:00,pth,3.60
2022-02-25T07:36:00,pth,3.60
2022-02-25T07:38:00,pth,4.80
2022-02-25T07:39:00,pth,2.40
2022-02-25T07:41:00,pth,4.80
2022-02-25T07:42:00,pth,1.19
2022-02-25T07:45:00,pth,6.01
2022-02-25T07:47:00,pth,3.60
2022-02-25T07:49:00,pth,3.60
2022-02-25T07:51:00,pth,3.60
2022-02-25T07:53:00,pth,3.60
2022-02-25T07:55:00,pth,3.60
2022-02-25T07:57:00,pth,3.60
2022-02-25T07:59:00,pth,3.60
2022-02-25T08:00:00,pth,2.40
2022-02-25T08:02:00,pth,3.60
2022-02-25T08:04:00,pth,3.60
2022-02-25T08:06:00,pth,3.60
2022-02-25T08:08:00,pth,2.40
2022-02-25T08:10:00,pth,3.60
2022-02-25T08:12:00,pth,3.60
2022-02-25T08:14:00,pth,3.60
2022-02-25T08:16:00,pth,3.60
2022-02-25T08:18:00,pth,3.60
2022-02-25T08:20:00,pth,3.60
2022-02-25T08:21:00,pth,2.40
2022-02-25T08:22:00,pth,1.20
2022-02-25T08:24:00,pth,4.80
2022-02-25T08:26:00,pth,3.60
2022-02-25T08:27:00,pth,1.20
2022-02-25T08:29:00,pth,3.60
2022-02-25T08:31:00,pth,4.80
2022-02-25T08:33:00,pth,3.60
2022-02-25T08:34:00,pth,2.40
2022-02-25T08:36:00,pth,3.60
2022-02-25T08:38:00,pth,4.80
2022-02-25T08:40:00,pth,3.60
2022-02-25T08:42:00,pth,4.80
2022-02-25T08:44:00,pth,3.60
2022-02-25T08:45:00,pth,2.40
2022-02-25T08:46:00,pth,1.19
2022-02-25T08:48:00,pth,4.80
2022-02-25T08:49:00,pth,1.20
2022-02-25T08:51:00,pth,6.00
2022-02-25T08:52:00,pth,2.40
2022-02-25T08:54:00,pth,3.60
2022-02-25T08:55:00,pth,2.40
2022-02-25T08:57:00,pth,6.00
2022-02-25T08:58:00,pth,2.40
2022-02-25T09:00:00,pth,6.00
2022-02-25T09:02:00,pth,3.60
2022-02-25T09:03:00,pth,2.40
2022-02-25T09:05:00,pth,3.60
2022-02-25T09:07:00,pth,3.60
2022-02-25T09:09:00,pth,4.80
2022-02-25T09:11:00,pth,3.60
2022-02-25T09:13:00,pth,3.60
2022-02-25T09:14:00,pth,1.20
2022-02-25T09:16:00,pth,3.60
2022-02-25T09:18:00,pth,4.80
2022-02-25T09:20:00,pth,3.60
2022-02-25T09:22:00,pth,3.60
2022-02-25T09:23:00,pth,2.40
2022-02-25T09:25:00,pth,4.80
2022-02-25T09:27:00,pth,3.60
2022-02-25T09:29:00,pth,4.80
2022-02-25T09:31:00,pth,3.60
2022-02-25T09:32:00,pth,2.40
2022-02-25T09:34:00,pth,3.60
2022-02-25T09:35:00,pth,2.40
2022-02-25T09:36:00,pth,1.20
2022-02-25T09:38:00,pth,4.80
2022-02-25T09:40:00,pth,4.80
2022-02-25T09:42:00,pth,6.00
2022-02-25T09:43:00,pth,3.60
2022-02-25T09:45:00,pth,4.80
2022-02-25T09:47:00,pth,4.80
2022-02-25T09:49:00,pth,3.60
2022-02-25T09:51:00,pth,3.60
2022-02-25T09:52:00,pth,1.19
2022-02-25T09:54:00,pth,3.60
2022-02-25T09:56:00,pth,4.80
2022-02-25T09:58:00,pth,3.60
2022-02-25T10:00:00,pth,3.60
2022-02-25T10:02:00,pth,3.60
2022-02-25T10:04:00,pth,3.60
2022-02-25T10:05:00,pth,1.20
2022-02-25T10:07:00,pth,3.60
2022-02-25T10:09:00,pth,3.60
2022-02-25T10:11:00,pth,4.80
2022-02-25T10:13:00,pth,3.60
2022-02-25T10:15:00,pth,3.60
2022-02-25T10:16:00,pth,1.19
2022-02-25T10:18:00,pth,3.60
2022-02-25T10:19:00,pth,2.40
2022-02-25T10:21:00,pth,2.40
2022-02-25T10:22:00,pth,2.40
2022-02-25T10:24:00,pth,3.60
2022-02-25T10:26:00,pth,3.60
2022-02-25T10:28:00,pth,3.60
2022-02-25T10:29:00,pth,2.40
2022-02-25T10:31:00,pth,2.40
2022-02-25T10:32:00,pth,3.60
2022-02-25T10:34:00,pth,6.01
2022-02-25T10:35:00,pth,1.19
2022-02-25T10:37:00,pth,3.60
2022-02-25T10:39:00,pth,3.60
2022-02-25T10:40:00,pth,2.40
2022-02-25T10:41:00,pth,2.40
2022-02-25T10:43:00,pth,3.60
2022-02-25T10:45:00,pth,3.60
2022-02-25T10:46:00,pth,2.40
2022-02-25T10:48:00,pth,2.40
2022-02-25T10:49:00,pth,2.40
2022-02-25T10:51:00,pth,3.60
2022-02-25T10:52:00,pth,2.40
2022-02-25T10:54:00,pth,4.80
2022-02-25T10:55:00,pth,2.40
2022-02-25T10:57:00,pth,6.00
2022-02-25T10:59:00,pth,6.01
2022-02-25T11:00:00,pth,2.40
2022-02-25T11:02:00,pth,3.60
2022-02-25T11:03:00,pth,1.20
2022-02-25T11:05:00,pth,3.60
2022-02-25T11:06:00,pth,3.60
2022-02-25T11:07:00,pth,2.40
2022-02-25T11:09:00,pth,4.80
2022-02-25T11:11:00,pth,3.60
2022-02-25T11:12:00,pth,1.20
2022-02-25T11:14:00,pth,3.60
2022-02-25T11:16:00,pth,3.60
2022-02-25T11:18:00,pth,4.80
2022-02-25T11:20:00,pth,3.60
2022-02-25T11:22:00,pth,3.60
2022-02-25T11:23:00,pth,2.40
2022-02-25T11:25:00,pth,3.60
2022-02-25T11:27:00,pth,8.40
2022-02-25T11:28:00,pth,3.60
2022-02-25T11:29:00,pth,3.60
2022-02-25T11:31:00,pth,7.20
2022-02-25T11:32:00,pth,1.20
2022-02-25T11:34:00,pth,3.60
2022-02-25T11:35:00,pth,2.40
2022-02-25T11:38:00,pth,3.60
2022-02-25T11:39:00,pth,3.60
2022-02-25T11:40:00,pth,2.40
2022-02-25T11:42:00,pth,6.01
2022-02-25T11:44:00,pth,3.60
2022-02-25T11:46:00,pth,4.80
2022-02-25T11:48:00,pth,3.60
2022-02-25T11:49:00,pth,1.20
2022-02-25T11:51:00,pth,4.80
2022-02-25T11:52:00,pth,1.20
2022-02-25T11:54:00,pth,3.60
2022-02-25T11:55:00,pth,2.40
2022-02-25T11:57:00,pth,3.60
2022-02-25T11:58:00,pth,2.40
2022-02-25T12:00:00,pth,3.60
2022-02-25T12:02:00,pth,3.60
2022-02-25T12:04:00,pth,3.60
2022-02-25T12:05:00,pth,2.40
2022-02-25T12:06:00,pth,1.20
2022-02-25T12:08:00,pth,3.60
2022-02-25T12:09:00,pth,2.40
2022-02-25T12:11:00,pth,3.60
2022-02-25T12:12:00,pth,1.20
2022-02-25T12:14:00,pth,3.60
2022-02-25T12:15:00,pth,1.19
2022-02-25T12:16:00,pth,2.40
2022-02-25T12:17:00,pth,1.20
2022-02-25T12:19:00,pth,4.80
2022-02-25T12:21:00,pth,3.60
2022-02-25T12:23:00,pth,3.60
2022-02-25T12:24:00,pth,2.40
2022-02-25T12:26:00,pth,3.60
2022-02-25T12:28:00,pth,4.80
2022-02-25T12:30:00,pth,3.60
2022-02-25T12:32:00,pth,3.60
2022-02-25T12:33:00,pth,2.40
2022-02-25T12:35:00,pth,3.60
2022-02-25T12:37:00,pth,4.80
2022-02-25T12:38:00,pth,1.19
2022-02-25T12:40:00,pth,3.60
2022-02-25T12:42:00,pth,3.60
2022-02-25T12:44:00,pth,3.60
2022-02-25T12:46:00,pth,3.60
2022-02-25T12:47:00,pth,2.40
2022-02-25T12:49:00,pth,3.60
2022-02-25T12:51:00,pth,3.60
2022-02-25T12:52:00,pth,2.40
2022-02-25T12:54:00,pth,3.60
2022-02-25T12:56:00,pth,3.60
2022-02-25T12:57:00,pth,2.40
2022-02-25T12:58:00,pth,2.40
2022-02-25T13:00:00,pth,3.60
2022-02-25T13:02:00,pth,4.80
2022-02-25T13:03:00,pth,1.20
2022-02-25T13:05:00,pth,4.80
2022-02-25T13:07:00,pth,4.80
2022-02-25T13:08:00,pth,1.20
2022-02-25T13:10:00,pth,3.60
2022-02-25T13:12:00,pth,3.60
2022-02-25T13:14:00,pth,3.60
2022-02-25T13:16:00,pth,4.80
2022-02-25T13:18:00,pth,3.60
2022-02-25T13:20:00,pth,4.80
2022-02-25T13:22:00,pth,3.60
2022-02-25T13:24:00,pth,3.60
2022-02-25T13:26:00,pth,3.60
2022-02-25T13:27:00,pth,2.40
2022-02-25T13:29:00,pth,3.60
2022-02-25T13:31:00,pth,4.80
2022-02-25T13:33:00,pth,3.60
2022-02-25T13:35:00,pth,3.60
2022-02-25T13:36:00,pth,1.19
2022-02-25T13:38:00,pth,3.60
2022-02-25T13:40:00,pth,3.60
2022-02-25T13:41:00,pth,1.20
2022-02-25T13:43:00,pth,3.60
2022-02-25T13:45:00,pth,3.60
2022-02-25T13:47:00,pth,3.60
2022-02-25T13:49:00,pth,3.60
2022-02-25T13:51:00,pth,3.60
2022-02-25T13:53:00,pth,4.80
2022-02-25T13:54:00,pth,1.20
2022-02-25T13:56:00,pth,3.60
2022-02-25T13:58:00,pth,3.60
2022-02-25T14:00:00,pth,3.60
2022-02-25T14:02:00,pth,3.60
2022-02-25T14:03:00,pth,2.40
2022-02-25T14:04:00,pth,1.20
2022-02-25T14:06:00,pth,3.60
2022-02-25T14:08:00,pth,4.80
2022-02-25T14:10:00,pth,3.60
2022-02-25T14:11:00,pth,2.40
2022-02-25T14:12:00,pth,1.20
2022-02-25T14:14:00,pth,4.80
2022-02-25T14:15:00,pth,2.40
2022-02-25T14:17:00,pth,3.60
2022-02-25T14:18:00,pth,2.40
2022-02-25T14:20:00,pth,6.00
2022-02-25T14:22:00,pth,3.60
2022-02-25T14:24:00,pth,2.40
2022-02-25T14:25:00,pth,2.40
2022-02-25T14:26:00,pth,2.40
2022-02-25T14:28:00,pth,3.60
2022-02-25T14:30:00,pth,3.60
2022-02-25T14:31:00,pth,2.40
2022-02-25T14:33:00,pth,3.60
2022-02-25T14:34:00,pth,1.20
2022-02-25T14:36:00,pth,3.60
2022-02-25T14:38:00,pth,4.80
2022-02-25T14:40:00,pth,3.60
2022-02-25T14:41:00,pth,1.20
2022-02-25T14:43:00,pth,3.60
2022-02-25T14:45:00,pth,3.60
2022-02-25T14:47:00,pth,3.60
2022-02-25T14:49:00,pth,3.60
2022-02-25T14:51:00,pth,3.60
2022-02-25T14:53:00,pth,3.60
2022-02-25T14:55:00,pth,3.60
2022-02-25T14:57:00,pth,3.60
2022-02-25T14:59:00,pth,3.60
2022-02-25T15:01:00,pth,3.60
2022-02-25T15:02:00,pth,2.40
2022-02-25T15:03:00,pth,2.40
2022-02-25T15:05:00,pth,3.60
2022-02-25T15:06:00,pth,1.20
2022-02-25T15:07:00,pth,2.40
2022-02-25T15:09:00,pth,3.60
2022-02-25T15:11:00,pth,3.60
2022-02-25T15:13:00,pth,3.60
2022-02-25T15:15:00,pth,3.60
2022-02-25T15:17:00,pth,3.60
2022-02-25T15:19:00,pth,3.60
2022-02-25T15:21:00,pth,3.60
2022-02-25T15:23:00,pth,3.60
2022-02-25T15:24:00,pth,1.19
2022-02-25T15:25:00,pth,2.40
2022-02-25T15:27:00,pth,2.40
2022-02-25T15:29:00,pth,3.60
2022-02-25T15:31:00,pth,3.60
2022-02-25T15:33:00,pth,3.60
2022-02-25T15:35:00,pth,3.60
2022-02-25T15:37:00,pth,3.60
2022-02-25T15:38:00,pth,2.40
2022-02-25T15:39:00,pth,1.20
2022-02-25T15:41:00,pth,3.60
2022-02-25T15:43:00,pth,3.60
2022-02-25T15:45:00,pth,3.60
2022-02-25T15:47:00,pth,3.60
2022-02-25T15:49:00,pth,3.60
2022-02-25T15:51:00,pth,4.80
2022-02-25T15:53:00,pth,6.00
2022-02-25T15:55:00,pth,3.60
2022-02-25T15:57:00,pth,3.60
2022-02-25T15:59:00,pth,4.80
2022-02-25T16:00:00,pth,1.19
2022-02-25T16:02:00,pth,3.60
2022-02-25T16:04:00,pth,4.80
2022-02-25T16:06:00,pth,3.60
2022-02-25T16:08:00,pth,3.60
2022-02-25T16:10:00,pth,4.80
2022-02-25T16:12:00,pth,3.60
2022-02-25T16:14:00,pth,3.60
2022-02-25T16:15:00,pth,2.40
2022-02-25T16:16:00,pth,2.40
2022-02-25T16:18:00,pth,3.60
2022-02-25T16:19:00,pth,2.40
2022-02-25T16:21:00,pth,3.60
2022-02-25T16:23:00,pth,3.60
2022-02-25T16:25:00,pth,3.60
2022-02-25T16:27:00,pth,4.80
2022-02-25T16:28:00,pth,1.20
2022-02-25T16:29:00,pth,2.40
2022-02-25T16:31:00,pth,3.60
2022-02-25T16:32:00,pth,2.40
2022-02-25T16:33:00,pth,1.20
2022-02-25T16:35:00,pth,3.60
2022-02-25T16:37:00,pth,3.60
2022-02-25T16:38:00,pth,2.40
2022-02-25T16:39:00,pth,1.20
2022-02-25T16:41:00,pth,3.60
2022-02-25T16:43:00,pth,3.60
2022-02-25T16:44:00,pth,2.40
2022-02-25T16:46:00,pth,3.60
2022-02-25T16:47:00,pth,1.19
2022-02-25T16:49:00,pth,3.60
2022-02-25T16:51:00,pth,3.60
2022-02-25T16:53:00,pth,3.60
2022-02-25T16:54:00,pth,1.20
2022-02-25T16:55:00,pth,1.20
2022-02-25T16:57:00,pth,3.60
2022-02-25T16:59:00,pth,3.60
2022-02-25T17:00:00,pth,2.40
2022-02-25T17:02:00,pth,3.60
2022-02-25T17:04:00,pth,3.60
2022-02-25T17:05:00,pth,2.40
2022-02-25T17:07:00,pth,3.60
2022-02-25T17:08:00,pth,1.19
2022-02-25T17:10:00,pth,4.80
2022-02-25T17:12:00,pth,3.60
2022-02-25T17:13:00,pth,2.40
2022-02-25T17:15:00,pth,3.60
2022-02-25T17:17:00,pth,3.60
2022-02-25T17:19:00,pth,2.40
2022-02-25T17:21:00,pth,3.60
2022-02-25T17:22:00,pth,2.40
2022-02-25T17:24:00,pth,3.60
2022-02-25T17:25:00,pth,2.40
2022-02-25T17:27:00,pth,4.80
2022-02-25T17:29:00,pth,6.01
2022-02-25T17:31:00,pth,6.00
2022-02-25T17:33:00,pth,6.00
2022-02-25T17:35:00,pth,7.20
2022-02-25T17:37:00,pth,6.00
2022-02-25T17:39:00,pth,6.00
2022-02-25T17:41:00,pth,7.21
2022-02-25T17:43:00,pth,8.39
2022-02-25T17:44:00,pth,4.80
2022-02-25T17:46:00,pth,7.20
2022-02-25T17:47:00,pth,4.80
2022-02-25T17:49:00,pth,8.40
2022-02-25T17:51:00,pth,7.20
2022-02-25T17:52:00,pth,4.80
2022-02-25T17:54:00,pth,8.40
2022-02-25T17:55:00,pth,3.60
2022-02-25T17:56:00,pth,4.80
2022-02-25T17:58:00,pth,8.40
2022-02-25T18:00:00,pth,10.80
2022-02-25T18:02:00,pth,8.40
2022-02-25T18:03:00,pth,3.60
2022-02-25T18:05:00,pth,8.40
2022-02-25T18:06:00,pth,3.60
2022-02-25T18:08:00,pth,8.40
2022-02-25T18:10:00,pth,7.20
2022-02-25T18:12:00,pth,7.20
2022-02-25T18:14:00,pth,6.01
2022-02-25T18:16:00,pth,4.80
2022-02-25T18:17:00,pth,1.20
2022-02-25T18:19:00,pth,4.80
2022-02-25T18:20:00,pth,1.20
2022-02-25T18:22:00,pth,4.80
2022-02-25T18:23:00,pth,2.40
2022-02-25T18:25:00,pth,3.60
2022-02-25T18:27:00,pth,6.00
2022-02-25T18:29:00,pth,4.80
2022-02-25T18:30:00,pth,2.40
2022-02-25T18:32:00,pth,6.00
2022-02-25T18:33:00,pth,2.40
2022-02-25T18:34:00,pth,2.40
2022-02-25T18:36:00,pth,4.80
2022-02-25T18:38:00,pth,4.80
2022-02-25T18:40:00,pth,3.60
2022-02-25T18:42:00,pth,4.80
2022-02-25T18:44:00,pth,3.60
2022-02-25T18:46:00,pth,4.80
2022-02-25T18:48:00,pth,4.80
2022-02-25T18:49:00,pth,1.20
2022-02-25T18:51:00,pth,4.80
2022-02-25T18:52:00,pth,2.40
2022-02-25T18:54:00,pth,4.80
2022-02-25T18:56:00,pth,4.80
2022-02-25T18:58:00,pth,4.80
2022-02-25T19:00:00,pth,3.60
2022-02-25T19:02:00,pth,4.80
2022-02-25T19:03:00,pth,2.40
2022-02-25T19:05:00,pth,4.80
2022-02-25T19:07:00,pth,4.80
2022-02-25T19:09:00,pth,6.01
2022-02-25T19:10:00,pth,2.40
2022-02-25T19:12:00,pth,4.80
2022-02-25T19:14:00,pth,4.80
2022-02-25T19:15:00,pth,2.40
2022-02-25T19:17:00,pth,6.00
2022-02-25T19:18:00,pth,2.40
2022-02-25T19:20:00,pth,4.80
2022-02-25T19:22:00,pth,4.80
2022-02-25T19:24:00,pth,4.80
2022-02-25T19:25:00,pth,2.40
2022-02-25T19:27:00,pth,4.80
2022-02-25T19:29:00,pth,6.00
2022-02-25T19:31:00,pth,4.80
2022-02-25T19:33:00,pth,3.60
2022-02-25T19:35:00,pth,4.80
2022-02-25T19:37:00,pth,4.80
2022-02-25T19:38:00,pth,2.40
2022-02-25T19:40:00,pth,4.80
2022-02-25T19:42:00,pth,4.80
2022-02-25T19:43:00,pth,2.40
2022-02-25T19:45:00,pth,3.60
