#datetime,building,power
2024-04-22T00:01:00,nat,306.93
2024-04-22T00:02:00,nat,125.70
2024-04-22T00:04:00,nat,290.28
2024-04-22T00:06:00,nat,351.49
2024-04-22T00:08:00,nat,288.02
2024-04-22T00:10:00,nat,291.97
2024-04-22T00:11:00,nat,127.68
2024-04-22T00:13:00,nat,329.88
2024-04-22T00:15:00,nat,333.03
2024-04-22T00:17:00,nat,291.80
2024-04-22T00:18:00,nat,157.62
2024-04-22T00:20:00,nat,303.92
2024-04-22T00:21:00,nat,112.67
2024-04-22T00:22:00,nat,109.24
2024-04-22T00:24:00,nat,286.75
2024-04-22T00:25:00,nat,166.67
2024-04-22T00:27:00,nat,329.36
2024-04-22T00:29:00,nat,260.13
2024-04-22T00:31:00,nat,249.34
2024-04-22T00:33:00,nat,296.99
2024-04-22T00:35:00,nat,281.70
2024-04-22T00:37:00,nat,294.77
2024-04-22T00:38:00,nat,104.31
2024-04-22T00:40:00,nat,267.31
2024-04-22T00:42:00,nat,278.74
2024-04-22T00:44:00,nat,303.53
2024-04-22T00:46:00,nat,318.93
2024-04-22T00:48:00,nat,297.52
2024-04-22T00:49:00,nat,114.11
2024-04-22T00:51:00,nat,308.89
2024-04-22T00:53:00,nat,353.24
2024-04-22T00:54:00,nat,105.62
2024-04-22T00:56:00,nat,308.35
2024-04-22T00:58:00,nat,301.95
2024-04-22T00:59:00,nat,67.48
2024-04-22T01:01:00,nat,340.27
2024-04-22T01:03:00,nat,247.28
2024-04-22T01:05:00,nat,281.94
2024-04-22T01:06:00,nat,90.69
2024-04-22T01:07:00,nat,126.31
2024-04-22T01:09:00,nat,287.09
2024-04-22T01:10:00,nat,128.13
2024-04-22T01:12:00,nat,299.61
2024-04-22T01:13:00,nat,65.65
2024-04-22T01:15:00,nat,274.37
2024-04-22T01:16:00,nat,92.53
2024-04-22T01:18:00,nat,317.58
2024-04-22T01:19:00,nat,170.25
2024-04-22T01:21:00,nat,292.58
2024-04-22T01:23:00,nat,268.98
2024-04-22T01:25:00,nat,250.45
2024-04-22T01:26:00,nat,120.33
2024-04-22T01:28:00,nat,304.94
2024-04-22T01:29:00,nat,115.80
2024-04-22T01:31:00,nat,320.33
2024-04-22T01:33:00,nat,265.31
2024-04-22T01:35:00,nat,245.92
2024-04-22T01:36:00,nat,135.41
2024-04-22T01:37:00,nat,46.43
2024-04-22T01:39:00,nat,284.29
2024-04-22T01:41:00,nat,237.42
2024-04-22T01:43:00,nat,310.34
2024-04-22T01:44:00,nat,75.19
2024-04-22T01:45:00,nat,148.19
2024-04-22T01:47:00,nat,320.03
2024-04-22T01:49:00,nat,251.40
2024-04-22T01:51:00,nat,305.27
2024-04-22T01:52:00,nat,87.77
2024-04-22T01:53:00,nat,103.16
2024-04-22T01:55:00,nat,255.49
2024-04-22T01:57:00,nat,296.58
2024-04-22T01:58:00,nat,14.49
2024-04-22T02:00:00,nat,337.07
2024-04-22T02:02:00,nat,254.48
2024-04-22T02:04:00,nat,217.08
2024-04-22T02:06:00,nat,303.08
2024-04-22T02:07:00,nat,169.95
2024-04-22T02:08:00,nat,159.16
2024-04-22T02:10:00,nat,253.57
2024-04-22T02:12:00,nat,287.12
2024-04-22T02:13:00,nat,100.24
2024-04-22T02:15:00,nat,247.96
2024-04-22T02:17:00,nat,320.33
2024-04-22T02:19:00,nat,284.56
2024-04-22T02:20:00,nat,131.25
2024-04-22T02:22:00,nat,254.29
2024-04-22T02:24:00,nat,256.09
2024-04-22T02:26:00,nat,299.65
2024-04-22T02:27:00,nat,190.90
2024-04-22T02:28:00,nat,66.35
2024-04-22T02:30:00,nat,260.26
2024-04-22T02:31:00,nat,86.80
2024-04-22T02:33:00,nat,274.41
2024-04-22T02:35:00,nat,274.41
2024-04-22T02:37:00,nat,311.20
2024-04-22T02:39:00,nat,250.47
2024-04-22T02:40:00,nat,152.97
2024-04-22T02:42:00,nat,277.94
2024-04-22T02:44:00,nat,312.41
2024-04-22T02:46:00,nat,304.61
2024-04-22T02:48:00,nat,277.93
2024-04-22T02:49:00,nat,82.07
2024-04-22T02:51:00,nat,312.05
2024-04-22T02:53:00,nat,288.25
2024-04-22T02:55:00,nat,320.02
2024-04-22T02:56:00,nat,134.19
2024-04-22T02:57:00,nat,86.03
2024-04-22T02:59:00,nat,224.72
2024-04-22T03:00:00,nat,106.85
2024-04-22T03:02:00,nat,255.47
2024-04-22T03:03:00,nat,58.97
2024-04-22T03:04:00,nat,134.36
2024-04-22T03:06:00,nat,374.36
2024-04-22T03:08:00,nat,279.20
2024-04-22T03:09:00,nat,126.27
2024-04-22T03:11:00,nat,320.21
2024-04-22T03:12:00,nat,117.82
2024-04-22T03:14:00,nat,295.52
2024-04-22T03:16:00,nat,257.46
2024-04-22T03:17:00,nat,51.73
2024-04-22T03:19:00,nat,298.56
2024-04-22T03:20:00,nat,135.77
2024-04-22T03:22:00,nat,326.07
2024-04-22T03:24:00,nat,324.42
2024-04-22T03:26:00,nat,328.36
2024-04-22T03:28:00,nat,287.90
2024-04-22T03:29:00,nat,189.37
2024-04-22T03:31:00,nat,205.56
2024-04-22T03:32:00,nat,61.18
2024-04-22T03:33:00,nat,64.71
2024-04-22T03:35:00,nat,332.73
2024-04-22T03:37:00,nat,214.92
2024-04-22T03:38:00,nat,98.99
2024-04-22T03:40:00,nat,278.99
2024-04-22T03:42:00,nat,300.94
2024-04-22T03:43:00,nat,192.21
2024-04-22T03:45:00,nat,254.82
2024-04-22T03:47:00,nat,243.38
2024-04-22T03:48:00,nat,67.10
2024-04-22T03:50:00,nat,292.35
2024-04-22T03:51:00,nat,147.97
2024-04-22T03:53:00,nat,250.94
2024-04-22T03:55:00,nat,246.88
2024-04-22T03:56:00,nat,91.26
2024-04-22T03:58:00,nat,324.44
2024-04-22T04:00:00,nat,287.57
2024-04-22T04:01:00,nat,87.92
2024-04-22T04:03:00,nat,235.47
2024-04-22T04:04:00,nat,92.06
2024-04-22T04:06:00,nat,354.39
2024-04-22T04:08:00,nat,374.90
2024-04-22T04:09:00,nat,86.77
2024-04-22T04:10:00,nat,106.85
2024-04-22T04:11:00,nat,186.05
2024-04-22T04:13:00,nat,265.86
2024-04-22T04:14:00,nat,147.60
2024-04-22T04:16:00,nat,335.37
2024-04-22T04:18:00,nat,298.90
2024-04-22T04:20:00,nat,361.09
2024-04-22T04:21:00,nat,63.84
2024-04-22T04:23:00,nat,380.75
2024-04-22T04:24:00,nat,104.85
2024-04-22T04:26:00,nat,255.87
2024-04-22T04:27:00,nat,89.74
2024-04-22T04:29:00,nat,325.61
2024-04-22T04:30:00,nat,184.62
2024-04-22T04:32:00,nat,167.43
2024-04-22T04:33:00,nat,195.65
2024-04-22T04:35:00,nat,331.75
2024-04-22T04:36:00,nat,74.39
2024-04-22T04:38:00,nat,269.42
2024-04-22T04:39:00,nat,74.09
2024-04-22T04:41:00,nat,355.10
2024-04-22T04:42:00,nat,66.35
2024-04-22T04:43:00,nat,89.18
2024-04-22T04:45:00,nat,410.49
2024-04-22T04:47:00,nat,271.92
2024-04-22T04:49:00,nat,357.70
2024-04-22T04:50:00,nat,105.85
2024-04-22T04:52:00,nat,361.34
2024-04-22T04:54:00,nat,312.07
2024-04-22T04:55:00,nat,165.54
2024-04-22T04:57:00,nat,304.31
2024-04-22T04:59:00,nat,334.52
2024-04-22T05:01:00,nat,303.62
2024-04-22T05:02:00,nat,139.64
2024-04-22T05:04:00,nat,313.40
2024-04-22T05:06:00,nat,330.21
2024-04-22T05:07:00,nat,109.59
2024-04-22T05:09:00,nat,350.45
2024-04-22T05:11:00,nat,408.47
2024-04-22T05:13:00,nat,334.65
2024-04-22T05:15:00,nat,452.55
2024-04-22T05:16:00,nat,37.77
2024-04-22T05:18:00,nat,408.48
2024-04-22T05:20:00,nat,249.25
2024-04-22T05:21:00,nat,226.96
2024-04-22T05:23:00,nat,357.79
2024-04-22T05:25:00,nat,379.01
2024-04-22T05:27:00,nat,281.98
2024-04-22T05:29:00,nat,386.41
2024-04-22T05:31:00,nat,384.69
2024-04-22T05:32:00,nat,155.67
2024-04-22T05:33:00,nat,71.30
2024-04-22T05:35:00,nat,414.39
2024-04-22T05:37:00,nat,388.80
2024-04-22T05:38:00,nat,220.05
2024-04-22T05:40:00,nat,409.50
2024-04-22T05:41:00,nat,242.62
2024-04-22T05:43:00,nat,453.07
2024-04-22T05:44:00,nat,284.32
2024-04-22T05:46:00,nat,458.16
2024-04-22T05:47:00,nat,242.54
2024-04-22T05:49:00,nat,560.79
2024-04-22T05:50:00,nat,105.16
2024-04-22T05:52:00,nat,342.35
2024-04-22T05:54:00,nat,578.68
2024-04-22T05:56:00,nat,447.23
2024-04-22T05:58:00,nat,391.37
2024-04-22T06:00:00,nat,481.96
2024-04-22T06:01:00,nat,86.34
2024-04-22T06:03:00,nat,482.37
2024-04-22T06:05:00,nat,549.41
2024-04-22T06:07:00,nat,296.83
2024-04-22T06:08:00,nat,236.83
2024-04-22T06:10:00,nat,495.34
2024-04-22T06:12:00,nat,454.24
2024-04-22T06:14:00,nat,570.15
2024-04-22T06:16:00,nat,498.56
2024-04-22T06:18:00,nat,574.38
2024-04-22T06:20:00,nat,547.78
2024-04-22T06:21:00,nat,90.28
2024-04-22T06:23:00,nat,437.76
2024-04-22T06:24:00,nat,209.01
2024-04-22T06:25:00,nat,60.79
2024-04-22T06:27:00,nat,545.80
2024-04-22T06:29:00,nat,522.42
2024-04-22T06:31:00,nat,419.51
2024-04-22T06:32:00,nat,31.98
2024-04-22T06:33:00,nat,236.35
2024-04-22T06:35:00,nat,549.32
2024-04-22T06:36:00,nat,280.92
2024-04-22T06:37:00,nat,25.92
2024-04-22T06:38:00,nat,254.67
2024-04-22T06:40:00,nat,537.38
2024-04-22T06:42:00,nat,581.20
2024-04-22T06:43:00,nat,194.40
2024-04-22T06:45:00,nat,584.58
2024-04-22T06:47:00,nat,558.58
2024-04-22T06:49:00,nat,517.67
2024-04-22T06:51:00,nat,539.23
2024-04-22T06:52:00,nat,252.35
2024-04-22T06:54:00,nat,385.20
2024-04-22T06:55:00,nat,83.32
2024-04-22T06:57:00,nat,450.75
2024-04-22T06:59:00,nat,488.00
2024-04-22T07:00:00,nat,43.63
2024-04-22T07:02:00,nat,567.52
2024-04-22T07:03:00,nat,151.56
2024-04-22T07:04:00,nat,247.18
2024-04-22T07:06:00,nat,393.18
2024-04-22T07:08:00,nat,507.57
2024-04-22T07:09:00,nat,227.38
2024-04-22T07:10:00,nat,238.63
2024-04-22T07:12:00,nat,427.88
2024-04-22T07:14:00,nat,554.92
2024-04-22T07:16:00,nat,539.86
2024-04-22T07:18:00,nat,357.14
2024-04-22T07:19:00,nat,212.77
2024-04-22T07:20:00,nat,73.44
2024-04-22T07:22:00,nat,425.61
2024-04-22T07:23:00,nat,242.72
2024-04-22T07:24:00,nat,171.47
2024-04-22T07:26:00,nat,630.59
2024-04-22T07:28:00,nat,518.39
2024-04-22T07:30:00,nat,272.30
2024-04-22T07:32:00,nat,409.48
2024-04-22T07:33:00,nat,313.85
2024-04-22T07:35:00,nat,535.27
2024-04-22T07:36:00,nat,105.94
2024-04-22T07:37:00,nat,165.94
2024-04-22T07:39:00,nat,590.24
2024-04-22T07:41:00,nat,553.28
2024-04-22T07:42:00,nat,170.78
2024-04-22T07:44:00,nat,616.60
2024-04-22T07:46:00,nat,521.69
2024-04-22T07:47:00,nat,234.81
2024-04-22T07:49:00,nat,536.63
2024-04-22T07:51:00,nat,554.42
2024-04-22T07:52:00,nat,136.58
2024-04-22T07:53:00,nat,209.70
2024-04-22T07:55:00,nat,465.75
2024-04-22T07:56:00,nat,337.98
2024-04-22T07:58:00,nat,473.04
2024-04-22T08:00:00,nat,387.70
2024-04-22T08:01:00,nat,135.89
2024-04-22T08:02:00,nat,314.77
2024-04-22T08:04:00,nat,518.59
2024-04-22T08:06:00,nat,403.29
2024-04-22T08:07:00,nat,32.04
2024-04-22T08:09:00,nat,463.20
2024-04-22T08:11:00,nat,541.24
2024-04-22T08:12:00,nat,158.74
2024-04-22T08:14:00,nat,509.64
2024-04-22T08:15:00,nat,114.02
2024-04-22T08:17:00,nat,549.19
2024-04-22T08:19:00,nat,379.67
2024-04-22T08:21:00,nat,456.22
2024-04-22T08:23:00,nat,552.69
2024-04-22T08:25:00,nat,409.64
2024-04-22T08:26:00,nat,242.77
2024-04-22T08:28:00,nat,523.43
2024-04-22T08:30:00,nat,486.60
2024-04-22T08:32:00,nat,471.04
2024-04-22T08:33:00,nat,304.16
2024-04-22T08:35:00,nat,503.00
2024-04-22T08:36:00,nat,216.13
2024-04-22T08:38:00,nat,546.51
2024-04-22T08:40:00,nat,476.91
2024-04-22T08:41:00,nat,210.32
2024-04-22T08:43:00,nat,528.54
2024-04-22T08:44:00,nat,241.66
2024-04-22T08:46:00,nat,581.53
2024-04-22T08:48:00,nat,469.24
2024-04-22T08:49:00,nat,302.36
2024-04-22T08:51:00,nat,487.38
2024-04-22T08:52:00,nat,266.29
2024-04-22T08:54:00,nat,422.58
2024-04-22T08:55:00,nat,253.83
2024-04-22T08:57:00,nat,537.87
2024-04-22T08:59:00,nat,512.28
2024-04-22T09:01:00,nat,611.93
2024-04-22T09:03:00,nat,486.99
2024-04-22T09:04:00,nat,271.36
2024-04-22T09:06:00,nat,518.53
2024-04-22T09:07:00,nat,289.78
2024-04-22T09:09:00,nat,567.34
2024-04-22T09:11:00,nat,522.58
2024-04-22T09:13:00,nat,592.79
2024-04-22T09:15:00,nat,570.39
2024-04-22T09:16:00,nat,239.56
2024-04-22T09:18:00,nat,594.08
2024-04-22T09:20:00,nat,608.82
2024-04-22T09:22:00,nat,625.35
2024-04-22T09:24:00,nat,623.66
2024-04-22T09:26:00,nat,534.04
2024-04-22T09:28:00,nat,584.90
2024-04-22T09:30:00,nat,504.60
2024-04-22T09:31:00,nat,260.71
2024-04-22T09:33:00,nat,547.78
2024-04-22T09:35:00,nat,365.12
2024-04-22T09:36:00,nat,275.92
2024-04-22T09:37:00,nat,131.54
2024-04-22T09:39:00,nat,595.94
2024-04-22T09:41:00,nat,501.93
2024-04-22T09:43:00,nat,554.98
2024-04-22T09:45:00,nat,403.76
2024-04-22T09:47:00,nat,451.00
2024-04-22T09:48:00,nat,231.52
2024-04-22T09:49:00,nat,254.02
2024-04-22T09:51:00,nat,615.31
2024-04-22T09:52:00,nat,326.56
2024-04-22T09:54:00,nat,621.26
2024-04-22T09:56:00,nat,618.20
2024-04-22T09:58:00,nat,650.95
2024-04-22T10:00:00,nat,466.78
2024-04-22T10:01:00,nat,188.01
2024-04-22T10:02:00,nat,226.68
2024-04-22T10:03:00,nat,249.18
2024-04-22T10:05:00,nat,468.16
2024-04-22T10:06:00,nat,36.91
2024-04-22T10:08:00,nat,664.35
2024-04-22T10:09:00,nat,124.53
2024-04-22T10:10:00,nat,328.91
2024-04-22T10:12:00,nat,548.46
2024-04-22T10:14:00,nat,528.16
2024-04-22T10:16:00,nat,680.91
2024-04-22T10:17:00,nat,117.69
2024-04-22T10:19:00,nat,591.83
2024-04-22T10:20:00,nat,189.96
2024-04-22T10:21:00,nat,243.70
2024-04-22T10:22:00,nat,295.19
2024-04-22T10:24:00,nat,509.72
2024-04-22T10:25:00,nat,336.38
2024-04-22T10:27:00,nat,481.43
2024-04-22T10:28:00,nat,252.68
2024-04-22T10:30:00,nat,631.25
2024-04-22T10:32:00,nat,576.45
2024-04-22T10:33:00,nat,347.70
2024-04-22T10:35:00,nat,462.94
2024-04-22T10:37:00,nat,571.14
2024-04-22T10:38:00,nat,186.47
2024-04-22T10:39:00,nat,317.72
2024-04-22T10:41:00,nat,622.95
2024-04-22T10:43:00,nat,456.29
2024-04-22T10:45:00,nat,593.29
2024-04-22T10:46:00,nat,119.55
2024-04-22T10:47:00,nat,335.18
2024-04-22T10:49:00,nat,656.49
2024-04-22T10:51:00,nat,631.59
2024-04-22T10:52:00,nat,154.95
2024-04-22T10:54:00,nat,454.41
2024-04-22T10:56:00,nat,468.50
2024-04-22T10:57:00,nat,233.16
2024-04-22T10:58:00,nat,148.78
2024-04-22T11:00:00,nat,620.84
2024-04-22T11:02:00,nat,614.90
2024-04-22T11:03:00,nat,266.15
2024-04-22T11:05:00,nat,531.92
2024-04-22T11:06:00,nat,145.84
2024-04-22T11:07:00,nat,217.09
2024-04-22T11:09:00,nat,604.15
2024-04-22T11:10:00,nat,161.65
2024-04-22T11:12:00,nat,589.65
2024-04-22T11:14:00,nat,630.87
2024-04-22T11:16:00,nat,356.65
2024-04-22T11:17:00,nat,347.89
2024-04-22T11:19:00,nat,504.35
2024-04-22T11:20:00,nat,288.72
2024-04-22T11:22:00,nat,381.56
2024-04-22T11:23:00,nat,247.80
2024-04-22T11:25:00,nat,603.07
2024-04-22T11:26:00,nat,197.49
2024-04-22T11:27:00,nat,287.37
2024-04-22T11:29:00,nat,542.23
2024-04-22T11:30:00,nat,313.48
2024-04-22T11:32:00,nat,567.17
2024-04-22T11:34:00,nat,473.31
2024-04-22T11:36:00,nat,593.03
2024-04-22T11:38:00,nat,619.08
2024-04-22T11:40:00,nat,391.53
2024-04-22T11:42:00,nat,693.29
2024-04-22T11:43:00,nat,78.68
2024-04-22T11:44:00,nat,283.05
2024-04-22T11:46:00,nat,456.87
2024-04-22T11:48:00,nat,585.10
2024-04-22T11:50:00,nat,557.63
2024-04-22T11:52:00,nat,410.58
2024-04-22T11:54:00,nat,569.27
2024-04-22T11:56:00,nat,584.83
2024-04-22T11:58:00,nat,494.73
2024-04-22T12:00:00,nat,597.58
2024-04-22T12:02:00,nat,631.69
2024-04-22T12:04:00,nat,452.27
2024-04-22T12:06:00,nat,521.95
2024-04-22T12:07:00,nat,196.83
2024-04-22T12:09:00,nat,584.24
2024-04-22T12:10:00,nat,79.86
2024-04-22T12:12:00,nat,654.45
2024-04-22T12:14:00,nat,513.14
2024-04-22T12:15:00,nat,242.77
2024-04-22T12:17:00,nat,505.36
2024-04-22T12:18:00,nat,161.32
2024-04-22T12:19:00,nat,281.32
2024-04-22T12:21:00,nat,534.08
2024-04-22T12:22:00,nat,102.83
2024-04-22T12:24:00,nat,687.55
2024-04-22T12:26:00,nat,606.19
2024-04-22T12:27:00,nat,246.19
2024-04-22T12:29:00,nat,587.25
2024-04-22T12:30:00,nat,142.88
2024-04-22T12:32:00,nat,486.98
2024-04-22T12:33:00,nat,271.35
2024-04-22T12:35:00,nat,523.45
2024-04-22T12:36:00,nat,187.83
2024-04-22T12:38:00,nat,546.28
2024-04-22T12:39:00,nat,210.22
2024-04-22T12:40:00,nat,136.06
2024-04-22T12:41:00,nat,119.58
2024-04-22T12:42:00,nat,250.83
2024-04-22T12:44:00,nat,589.26
2024-04-22T12:46:00,nat,629.20
2024-04-22T12:48:00,nat,604.92
2024-04-22T12:50:00,nat,606.81
2024-04-22T12:52:00,nat,584.55
2024-04-22T12:54:00,nat,514.37
2024-04-22T12:55:00,nat,285.62
2024-04-22T12:57:00,nat,379.41
2024-04-22T12:58:00,nat,295.03
2024-04-22T13:00:00,nat,552.13
2024-04-22T13:02:00,nat,541.01
2024-04-22T13:04:00,nat,587.34
2024-04-22T13:06:00,nat,582.47
2024-04-22T13:08:00,nat,596.68
2024-04-22T13:10:00,nat,612.96
2024-04-22T13:12:00,nat,615.36
2024-04-22T13:14:00,nat,571.12
2024-04-22T13:15:00,nat,139.87
2024-04-22T13:17:00,nat,514.20
2024-04-22T13:18:00,nat,285.45
2024-04-22T13:20:00,nat,597.48
2024-04-22T13:22:00,nat,566.13
2024-04-22T13:24:00,nat,550.84
2024-04-22T13:25:00,nat,220.87
2024-04-22T13:26:00,nat,280.87
2024-04-22T13:28:00,nat,511.40
2024-04-22T13:29:00,nat,223.14
2024-04-22T13:30:00,nat,138.77
2024-04-22T13:32:00,nat,639.05
2024-04-22T13:33:00,nat,194.67
2024-04-22T13:35:00,nat,509.22
2024-04-22T13:36:00,nat,232.85
2024-04-22T13:38:00,nat,597.77
2024-04-22T13:40:00,nat,643.89
2024-04-22T13:42:00,nat,567.10
2024-04-22T13:44:00,nat,595.07
2024-04-22T13:45:00,nat,223.82
2024-04-22T13:47:00,nat,567.38
2024-04-22T13:48:00,nat,123.01
2024-04-22T13:50:00,nat,575.25
2024-04-22T13:52:00,nat,556.48
2024-04-22T13:54:00,nat,644.75
2024-04-22T13:56:00,nat,510.32
2024-04-22T13:58:00,nat,460.60
2024-04-22T13:59:00,nat,244.98
2024-04-22T14:01:00,nat,604.28
2024-04-22T14:02:00,nat,257.41
2024-04-22T14:04:00,nat,583.60
2024-04-22T14:06:00,nat,465.55
2024-04-22T14:07:00,nat,298.79
2024-04-22T14:09:00,nat,555.07
2024-04-22T14:10:00,nat,128.61
2024-04-22T14:11:00,nat,201.74
2024-04-22T14:13:00,nat,631.28
2024-04-22T14:14:00,nat,258.16
2024-04-22T14:16:00,nat,560.08
2024-04-22T14:17:00,nat,57.57
2024-04-22T14:19:00,nat,666.16
2024-04-22T14:20:00,nat,174.91
2024-04-22T14:22:00,nat,522.67
2024-04-22T14:23:00,nat,307.09
2024-04-22T14:24:00,nat,113.97
2024-04-22T14:26:00,nat,451.39
2024-04-22T14:27:00,nat,295.76
2024-04-22T14:29:00,nat,431.96
2024-04-22T14:30:00,nat,263.21
2024-04-22T14:32:00,nat,452.27
2024-04-22T14:33:00,nat,163.52
2024-04-22T14:35:00,nat,410.53
2024-04-22T14:36:00,nat,301.78
2024-04-22T14:37:00,nat,232.39
2024-04-22T14:39:00,nat,533.38
2024-04-22T14:40:00,nat,306.51
2024-04-22T14:42:00,nat,615.21
2024-04-22T14:43:00,nat,261.85
2024-04-22T14:45:00,nat,493.08
2024-04-22T14:47:00,nat,621.46
2024-04-22T14:49:00,nat,562.97
2024-04-22T14:51:00,nat,568.39
2024-04-22T14:52:00,nat,219.64
2024-04-22T14:54:00,nat,402.09
2024-04-22T14:56:00,nat,536.10
2024-04-22T14:58:00,nat,586.08
2024-04-22T15:00:00,nat,527.54
2024-04-22T15:01:00,nat,300.67
2024-04-22T15:03:00,nat,591.13
2024-04-22T15:05:00,nat,546.12
2024-04-22T15:07:00,nat,585.00
2024-04-22T15:09:00,nat,540.33
2024-04-22T15:10:00,nat,311.58
2024-04-22T15:12:00,nat,508.07
2024-04-22T15:13:00,nat,232.44
2024-04-22T15:15:00,nat,574.26
2024-04-22T15:17:00,nat,580.92
2024-04-22T15:18:00,nat,340.92
2024-04-22T15:20:00,nat,403.45
2024-04-22T15:22:00,nat,502.71
2024-04-22T15:23:00,nat,127.57
2024-04-22T15:24:00,nat,270.71
2024-04-22T15:26:00,nat,428.52
2024-04-22T15:28:00,nat,614.79
2024-04-22T15:30:00,nat,578.69
2024-04-22T15:32:00,nat,530.16
2024-04-22T15:33:00,nat,301.41
2024-04-22T15:35:00,nat,497.46
2024-04-22T15:37:00,nat,487.70
2024-04-22T15:39:00,nat,619.60
2024-04-22T15:41:00,nat,614.88
2024-04-22T15:43:00,nat,668.27
2024-04-22T15:45:00,nat,620.71
2024-04-22T15:47:00,nat,525.83
2024-04-22T15:48:00,nat,124.88
2024-04-22T15:49:00,nat,256.13
2024-04-22T15:51:00,nat,484.93
2024-04-22T15:52:00,nat,322.31
2024-04-22T15:53:00,nat,117.94
2024-04-22T15:55:00,nat,558.58
2024-04-22T15:57:00,nat,560.13
2024-04-22T15:58:00,nat,320.13
2024-04-22T16:00:00,nat,640.76
2024-04-22T16:02:00,nat,565.65
2024-04-22T16:04:00,nat,454.97
2024-04-22T16:06:00,nat,617.96
2024-04-22T16:08:00,nat,437.39
2024-04-22T16:09:00,nat,186.01
2024-04-22T16:10:00,nat,228.14
2024-04-22T16:11:00,nat,187.00
2024-04-22T16:13:00,nat,552.33
2024-04-22T16:14:00,nat,172.99
2024-04-22T16:16:00,nat,600.76
2024-04-22T16:17:00,nat,120.42
2024-04-22T16:19:00,nat,480.09
2024-04-22T16:21:00,nat,505.78
2024-04-22T16:23:00,nat,587.16
2024-04-22T16:25:00,nat,473.55
2024-04-22T16:27:00,nat,470.47
2024-04-22T16:28:00,nat,243.12
2024-04-22T16:29:00,nat,51.87
2024-04-22T16:31:00,nat,429.14
2024-04-22T16:33:00,nat,566.29
2024-04-22T16:35:00,nat,594.33
2024-04-22T16:37:00,nat,441.63
2024-04-22T16:38:00,nat,141.63
2024-04-22T16:40:00,nat,630.61
2024-04-22T16:41:00,nat,59.58
2024-04-22T16:42:00,nat,263.95
2024-04-22T16:44:00,nat,543.59
2024-04-22T16:45:00,nat,209.20
2024-04-22T16:46:00,nat,197.69
2024-04-22T16:47:00,nat,270.82
2024-04-22T16:49:00,nat,491.95
2024-04-22T16:50:00,nat,153.97
2024-04-22T16:51:00,nat,296.47
2024-04-22T16:53:00,nat,595.54
2024-04-22T16:54:00,nat,272.93
2024-04-22T16:55:00,nat,190.42
2024-04-22T16:57:00,nat,631.27
2024-04-22T16:59:00,nat,722.14
2024-04-22T17:01:00,nat,460.69
2024-04-22T17:03:00,nat,648.88
2024-04-22T17:05:00,nat,660.68
2024-04-22T17:07:00,nat,454.07
2024-04-22T17:09:00,nat,594.87
2024-04-22T17:11:00,nat,535.57
2024-04-22T17:12:00,nat,333.07
2024-04-22T17:14:00,nat,475.73
2024-04-22T17:16:00,nat,515.21
2024-04-22T17:17:00,nat,335.21
2024-04-22T17:19:00,nat,374.59
2024-04-22T17:20:00,nat,303.34
2024-04-22T17:22:00,nat,685.89
2024-04-22T17:24:00,nat,649.88
2024-04-22T17:25:00,nat,181.13
2024-04-22T17:27:00,nat,637.37
2024-04-22T17:28:00,nat,251.55
2024-04-22T17:29:00,nat,347.17
2024-04-22T17:31:00,nat,419.25
2024-04-22T17:32:00,nat,240.36
2024-04-22T17:33:00,nat,337.86
2024-04-22T17:35:00,nat,562.51
2024-04-22T17:36:00,nat,244.35
2024-04-22T17:37:00,nat,279.98
2024-04-22T17:39:00,nat,563.38
2024-04-22T17:40:00,nat,287.75
2024-04-22T17:42:00,nat,523.91
2024-04-22T17:43:00,nat,253.47
2024-04-22T17:45:00,nat,587.39
2024-04-22T17:46:00,nat,323.02
2024-04-22T17:48:00,nat,631.52
2024-04-22T17:50:00,nat,717.28
2024-04-22T17:51:00,nat,177.28
2024-04-22T17:53:00,nat,584.87
2024-04-22T17:54:00,nat,104.87
2024-04-22T17:56:00,nat,629.68
2024-04-22T17:57:00,nat,67.18
2024-04-22T17:59:00,nat,638.24
2024-04-22T18:01:00,nat,618.48
2024-04-22T18:03:00,nat,593.95
2024-04-22T18:05:00,nat,694.67
2024-04-22T18:06:00,nat,190.09
2024-04-22T18:08:00,nat,515.36
2024-04-22T18:09:00,nat,252.49
2024-04-22T18:10:00,nat,113.39
2024-04-22T18:12:00,nat,516.31
2024-04-22T18:14:00,nat,574.48
2024-04-22T18:15:00,nat,250.10
2024-04-22T18:17:00,nat,647.49
2024-04-22T18:18:00,nat,36.24
2024-04-22T18:20:00,nat,663.90
2024-04-22T18:22:00,nat,485.95
2024-04-22T18:23:00,nat,281.58
2024-04-22T18:25:00,nat,488.65
2024-04-22T18:26:00,nat,284.28
2024-04-22T18:28:00,nat,688.53
2024-04-22T18:30:00,nat,479.85
2024-04-22T18:32:00,nat,577.74
2024-04-22T18:33:00,nat,310.45
2024-04-22T18:35:00,nat,644.18
2024-04-22T18:36:00,nat,92.93
2024-04-22T18:38:00,nat,648.22
2024-04-22T18:40:00,nat,587.85
2024-04-22T18:41:00,nat,323.14
2024-04-22T18:42:00,nat,86.46
2024-04-22T18:43:00,nat,374.50
2024-04-22T18:45:00,nat,577.21
2024-04-22T18:47:00,nat,711.10
2024-04-22T18:49:00,nat,515.15
2024-04-22T18:50:00,nat,250.77
2024-04-22T18:52:00,nat,629.76
