#datetime,building,power
2023-09-05T00:00:00,mfh,36.94
2023-09-05T00:01:00,mfh,37.52
2023-09-05T00:02:00,mfh,37.75
2023-09-05T00:03:00,mfh,37.96
2023-09-05T00:04:00,mfh,37.88
2023-09-05T00:05:00,mfh,37.75
2023-09-05T00:06:00,mfh,37.65
2023-09-05T00:07:00,mfh,37.12
2023-09-05T00:08:00,mfh,37.02
2023-09-05T00:09:00,mfh,37.11
2023-09-05T00:10:00,mfh,37.75
2023-09-05T00:11:00,mfh,37.74
2023-09-05T00:12:00,mfh,38.01
2023-09-05T00:13:00,mfh,38.03
2023-09-05T00:14:00,mfh,37.90
2023-09-05T00:15:00,mfh,37.29
2023-09-05T00:16:00,mfh,37.21
2023-09-05T00:17:00,mfh,38.50
2023-09-05T00:18:00,mfh,38.70
2023-09-05T00:19:00,mfh,39.27
2023-09-05T00:20:00,mfh,39.31
2023-09-05T00:21:00,mfh,39.49
2023-09-05T00:22:00,mfh,39.72
2023-09-05T00:23:00,mfh,39.80
2023-09-05T00:24:00,mfh,38.65
2023-09-05T00:25:00,mfh,37.01
2023-09-05T00:26:00,mfh,37.09
2023-09-05T00:27:00,mfh,37.67
2023-09-05T00:28:00,mfh,38.46
2023-09-05T00:29:00,mfh,38.72
2023-09-05T00:30:00,mfh,38.79
2023-09-05T00:31:00,mfh,38.75
2023-09-05T00:32:00,mfh,37.86
2023-09-05T00:33:00,mfh,37.88
2023-09-05T00:34:00,mfh,37.01
2023-09-05T00:35:00,mfh,37.10
2023-09-05T00:36:00,mfh,37.65
2023-09-05T00:37:00,mfh,37.75
2023-09-05T00:38:00,mfh,37.77
2023-09-05T00:39:00,mfh,37.87
2023-09-05T00:40:00,mfh,37.95
2023-09-05T00:41:00,mfh,37.29
2023-09-05T00:42:00,mfh,37.19
2023-09-05T00:43:00,mfh,37.15
2023-09-05T00:44:00,mfh,36.89
2023-09-05T00:45:00,mfh,37.55
2023-09-05T00:46:00,mfh,37.98
2023-09-05T00:47:00,mfh,37.57
2023-09-05T00:48:00,mfh,37.42
2023-09-05T00:49:00,mfh,29.45
2023-09-05T00:50:00,mfh,27.87
2023-09-05T00:51:00,mfh,27.86
2023-09-05T00:52:00,mfh,27.85
2023-09-05T00:53:00,mfh,28.46
2023-09-05T00:54:00,mfh,28.49
2023-09-05T00:55:00,mfh,28.47
2023-09-05T00:56:00,mfh,28.58
2023-09-05T00:57:00,mfh,29.24
2023-09-05T00:58:00,mfh,27.88
2023-09-05T00:59:00,mfh,27.79
2023-09-05T01:00:00,mfh,27.85
2023-09-05T01:01:00,mfh,27.84
2023-09-05T01:02:00,mfh,29.18
2023-09-05T01:03:00,mfh,28.51
2023-09-05T01:04:00,mfh,28.51
2023-09-05T01:05:00,mfh,28.48
2023-09-05T01:06:00,mfh,28.50
2023-09-05T01:07:00,mfh,28.05
2023-09-05T01:08:00,mfh,27.96
2023-09-05T01:09:00,mfh,28.13
2023-09-05T01:10:00,mfh,27.94
2023-09-05T01:11:00,mfh,28.50
2023-09-05T01:12:00,mfh,28.51
2023-09-05T01:13:00,mfh,28.42
2023-09-05T01:14:00,mfh,28.44
2023-09-05T01:15:00,mfh,28.73
2023-09-05T01:16:00,mfh,27.87
2023-09-05T01:17:00,mfh,27.77
2023-09-05T01:18:00,mfh,27.77
2023-09-05T01:19:00,mfh,27.87
2023-09-05T01:20:00,mfh,28.48
2023-09-05T01:21:00,mfh,29.32
2023-09-05T01:22:00,mfh,28.46
2023-09-05T01:23:00,mfh,28.37
2023-09-05T01:24:00,mfh,28.39
2023-09-05T01:25:00,mfh,27.86
2023-09-05T01:26:00,mfh,27.73
2023-09-05T01:27:00,mfh,27.82
2023-09-05T01:28:00,mfh,28.42
2023-09-05T01:29:00,mfh,28.57
2023-09-05T01:30:00,mfh,28.51
2023-09-05T01:31:00,mfh,28.46
2023-09-05T01:32:00,mfh,28.60
2023-09-05T01:33:00,mfh,28.68
2023-09-05T01:34:00,mfh,28.36
2023-09-05T01:35:00,mfh,27.66
2023-09-05T01:36:00,mfh,28.09
2023-09-05T01:37:00,mfh,28.34
2023-09-05T01:38:00,mfh,28.28
2023-09-05T01:39:00,mfh,28.29
2023-09-05T01:40:00,mfh,28.25
2023-09-05T01:41:00,mfh,28.25
2023-09-05T01:42:00,mfh,27.54
2023-09-05T01:43:00,mfh,27.50
2023-09-05T01:44:00,mfh,27.77
2023-09-05T01:45:00,mfh,28.15
2023-09-05T01:46:00,mfh,28.14
2023-09-05T01:47:00,mfh,28.24
2023-09-05T01:48:00,mfh,28.26
2023-09-05T01:49:00,mfh,28.39
2023-09-05T01:50:00,mfh,29.04
2023-09-05T01:51:00,mfh,28.42
2023-09-05T01:52:00,mfh,27.63
2023-09-05T01:53:00,mfh,27.62
2023-09-05T01:54:00,mfh,28.71
2023-09-05T01:55:00,mfh,28.39
2023-09-05T01:56:00,mfh,28.20
2023-09-05T01:57:00,mfh,28.94
2023-09-05T01:58:00,mfh,28.75
2023-09-05T01:59:00,mfh,28.16
2023-09-05T02:00:00,mfh,28.00
2023-09-05T02:01:00,mfh,28.99
2023-09-05T02:02:00,mfh,28.70
2023-09-05T02:03:00,mfh,28.80
2023-09-05T02:04:00,mfh,28.98
2023-09-05T02:05:00,mfh,28.60
2023-09-05T02:06:00,mfh,28.53
2023-09-05T02:07:00,mfh,28.59
2023-09-05T02:08:00,mfh,27.96
2023-09-05T02:09:00,mfh,27.87
2023-09-05T02:10:00,mfh,28.09
2023-09-05T02:11:00,mfh,28.64
2023-09-05T02:12:00,mfh,28.55
2023-09-05T02:13:00,mfh,28.77
2023-09-05T02:14:00,mfh,28.30
2023-09-05T02:15:00,mfh,28.36
2023-09-05T02:16:00,mfh,27.68
2023-09-05T02:17:00,mfh,27.72
2023-09-05T02:18:00,mfh,27.73
2023-09-05T02:19:00,mfh,27.66
2023-09-05T02:20:00,mfh,28.93
2023-09-05T02:21:00,mfh,28.52
2023-09-05T02:22:00,mfh,28.62
2023-09-05T02:23:00,mfh,28.33
2023-09-05T02:24:00,mfh,28.26
2023-09-05T02:25:00,mfh,27.65
2023-09-05T02:26:00,mfh,27.58
2023-09-05T02:27:00,mfh,27.63
2023-09-05T02:28:00,mfh,27.63
2023-09-05T02:29:00,mfh,28.38
2023-09-05T02:30:00,mfh,28.42
2023-09-05T02:31:00,mfh,28.38
2023-09-05T02:32:00,mfh,28.31
2023-09-05T02:33:00,mfh,28.41
2023-09-05T02:34:00,mfh,27.62
2023-09-05T02:35:00,mfh,27.64
2023-09-05T02:36:00,mfh,27.64
2023-09-05T02:37:00,mfh,28.34
2023-09-05T02:38:00,mfh,28.42
2023-09-05T02:39:00,mfh,28.98
2023-09-05T02:40:00,mfh,28.27
2023-09-05T02:41:00,mfh,28.27
2023-09-05T02:42:00,mfh,28.25
2023-09-05T02:43:00,mfh,27.64
2023-09-05T02:44:00,mfh,27.61
2023-09-05T02:45:00,mfh,27.61
2023-09-05T02:46:00,mfh,28.20
2023-09-05T02:47:00,mfh,28.92
2023-09-05T02:48:00,mfh,28.44
2023-09-05T02:49:00,mfh,28.33
2023-09-05T02:50:00,mfh,27.60
2023-09-05T02:51:00,mfh,27.74
2023-09-05T02:52:00,mfh,27.53
2023-09-05T02:53:00,mfh,27.50
2023-09-05T02:54:00,mfh,28.57
2023-09-05T02:55:00,mfh,28.35
2023-09-05T02:56:00,mfh,29.32
2023-09-05T02:57:00,mfh,28.66
2023-09-05T02:58:00,mfh,28.44
2023-09-05T02:59:00,mfh,28.56
2023-09-05T03:00:00,mfh,27.77
2023-09-05T03:01:00,mfh,27.77
2023-09-05T03:02:00,mfh,27.70
2023-09-05T03:03:00,mfh,28.30
2023-09-05T03:04:00,mfh,28.26
2023-09-05T03:05:00,mfh,28.26
2023-09-05T03:06:00,mfh,28.94
2023-09-05T03:07:00,mfh,28.47
2023-09-05T03:08:00,mfh,27.81
2023-09-05T03:09:00,mfh,28.22
2023-09-05T03:10:00,mfh,27.70
2023-09-05T03:11:00,mfh,27.70
2023-09-05T03:12:00,mfh,28.31
2023-09-05T03:13:00,mfh,28.38
2023-09-05T03:14:00,mfh,28.38
2023-09-05T03:15:00,mfh,29.08
2023-09-05T03:16:00,mfh,28.26
2023-09-05T03:17:00,mfh,28.09
2023-09-05T03:18:00,mfh,27.65
2023-09-05T03:19:00,mfh,27.73
2023-09-05T03:20:00,mfh,27.88
2023-09-05T03:21:00,mfh,28.35
2023-09-05T03:22:00,mfh,28.97
2023-09-05T03:23:00,mfh,28.33
2023-09-05T03:24:00,mfh,28.69
2023-09-05T03:25:00,mfh,28.29
2023-09-05T03:26:00,mfh,27.94
2023-09-05T03:27:00,mfh,28.16
2023-09-05T03:28:00,mfh,28.70
2023-09-05T03:29:00,mfh,28.78
2023-09-05T03:30:00,mfh,28.72
2023-09-05T03:31:00,mfh,28.63
2023-09-05T03:32:00,mfh,28.52
2023-09-05T03:33:00,mfh,28.91
2023-09-05T03:34:00,mfh,28.00
2023-09-05T03:35:00,mfh,27.86
2023-09-05T03:36:00,mfh,27.82
2023-09-05T03:37:00,mfh,28.25
2023-09-05T03:38:00,mfh,28.51
2023-09-05T03:39:00,mfh,29.76
2023-09-05T03:40:00,mfh,28.81
2023-09-05T03:41:00,mfh,28.78
2023-09-05T03:42:00,mfh,28.83
2023-09-05T03:43:00,mfh,28.08
2023-09-05T03:44:00,mfh,27.92
2023-09-05T03:45:00,mfh,27.91
2023-09-05T03:46:00,mfh,28.53
2023-09-05T03:47:00,mfh,28.59
2023-09-05T03:48:00,mfh,28.63
2023-09-05T03:49:00,mfh,28.60
2023-09-05T03:50:00,mfh,28.55
2023-09-05T03:51:00,mfh,28.68
2023-09-05T03:52:00,mfh,29.11
2023-09-05T03:53:00,mfh,27.98
2023-09-05T03:54:00,mfh,27.83
2023-09-05T03:55:00,mfh,28.35
2023-09-05T03:56:00,mfh,28.35
2023-09-05T03:57:00,mfh,28.30
2023-09-05T03:58:00,mfh,28.33
2023-09-05T03:59:00,mfh,28.42
2023-09-05T04:00:00,mfh,27.62
2023-09-05T04:01:00,mfh,28.63
2023-09-05T04:02:00,mfh,27.71
2023-09-05T04:03:00,mfh,27.56
2023-09-05T04:04:00,mfh,28.19
2023-09-05T04:05:00,mfh,28.59
2023-09-05T04:06:00,mfh,28.46
2023-09-05T04:07:00,mfh,28.59
2023-09-05T04:08:00,mfh,28.92
2023-09-05T04:09:00,mfh,28.07
2023-09-05T04:10:00,mfh,28.35
2023-09-05T04:11:00,mfh,36.19
2023-09-05T04:12:00,mfh,37.00
2023-09-05T04:13:00,mfh,38.38
2023-09-05T04:14:00,mfh,38.46
2023-09-05T04:15:00,mfh,39.19
2023-09-05T04:16:00,mfh,38.57
2023-09-05T04:17:00,mfh,38.24
2023-09-05T04:18:00,mfh,37.87
2023-09-05T04:19:00,mfh,38.11
2023-09-05T04:20:00,mfh,38.05
2023-09-05T04:21:00,mfh,39.68
2023-09-05T04:22:00,mfh,38.49
2023-09-05T04:23:00,mfh,38.24
2023-09-05T04:24:00,mfh,38.57
2023-09-05T04:25:00,mfh,38.32
2023-09-05T04:26:00,mfh,37.62
2023-09-05T04:27:00,mfh,37.64
2023-09-05T04:28:00,mfh,37.66
2023-09-05T04:29:00,mfh,38.68
2023-09-05T04:30:00,mfh,38.33
2023-09-05T04:31:00,mfh,38.19
2023-09-05T04:32:00,mfh,38.28
2023-09-05T04:33:00,mfh,38.26
2023-09-05T04:34:00,mfh,38.23
2023-09-05T04:35:00,mfh,37.52
2023-09-05T04:36:00,mfh,37.59
2023-09-05T04:37:00,mfh,37.65
2023-09-05T04:38:00,mfh,38.77
2023-09-05T04:39:00,mfh,38.39
2023-09-05T04:40:00,mfh,38.40
2023-09-05T04:41:00,mfh,38.01
2023-09-05T04:42:00,mfh,38.16
2023-09-05T04:43:00,mfh,37.76
2023-09-05T04:44:00,mfh,37.49
2023-09-05T04:45:00,mfh,37.58
2023-09-05T04:46:00,mfh,37.56
2023-09-05T04:47:00,mfh,38.09
2023-09-05T04:48:00,mfh,38.54
2023-09-05T04:49:00,mfh,38.52
2023-09-05T04:50:00,mfh,39.16
2023-09-05T04:51:00,mfh,39.01
2023-09-05T04:52:00,mfh,37.51
2023-09-05T04:53:00,mfh,37.53
2023-09-05T04:54:00,mfh,37.74
2023-09-05T04:55:00,mfh,37.97
2023-09-05T04:56:00,mfh,38.09
2023-09-05T04:57:00,mfh,38.40
2023-09-05T04:58:00,mfh,38.48
2023-09-05T04:59:00,mfh,39.22
2023-09-05T05:00:00,mfh,37.67
2023-09-05T05:01:00,mfh,54.03
2023-09-05T05:02:00,mfh,58.14
2023-09-05T05:03:00,mfh,58.27
2023-09-05T05:04:00,mfh,58.33
2023-09-05T05:05:00,mfh,58.20
2023-09-05T05:06:00,mfh,58.36
2023-09-05T05:07:00,mfh,58.87
2023-09-05T05:08:00,mfh,57.70
2023-09-05T05:09:00,mfh,58.01
2023-09-05T05:10:00,mfh,57.86
2023-09-05T05:11:00,mfh,57.98
2023-09-05T05:12:00,mfh,58.73
2023-09-05T05:13:00,mfh,58.46
2023-09-05T05:14:00,mfh,58.58
2023-09-05T05:15:00,mfh,58.63
2023-09-05T05:16:00,mfh,63.87
2023-09-05T05:17:00,mfh,70.38
2023-09-05T05:18:00,mfh,70.65
2023-09-05T05:19:00,mfh,70.45
2023-09-05T05:20:00,mfh,70.32
2023-09-05T05:21:00,mfh,71.46
2023-09-05T05:22:00,mfh,70.97
2023-09-05T05:23:00,mfh,72.19
2023-09-05T05:24:00,mfh,71.31
2023-09-05T05:25:00,mfh,71.17
2023-09-05T05:26:00,mfh,70.08
2023-09-05T05:27:00,mfh,70.26
2023-09-05T05:28:00,mfh,69.78
2023-09-05T05:29:00,mfh,66.24
2023-09-05T05:30:00,mfh,61.87
2023-09-05T05:31:00,mfh,61.89
2023-09-05T05:32:00,mfh,58.76
2023-09-05T05:33:00,mfh,59.12
2023-09-05T05:34:00,mfh,58.35
2023-09-05T05:35:00,mfh,59.32
2023-09-05T05:36:00,mfh,58.11
2023-09-05T05:37:00,mfh,57.35
2023-09-05T05:38:00,mfh,57.86
2023-09-05T05:39:00,mfh,58.13
2023-09-05T05:40:00,mfh,58.07
2023-09-05T05:41:00,mfh,57.25
2023-09-05T05:42:00,mfh,56.88
2023-09-05T05:43:00,mfh,56.96
2023-09-05T05:44:00,mfh,56.83
2023-09-05T05:45:00,mfh,57.11
2023-09-05T05:46:00,mfh,57.70
2023-09-05T05:47:00,mfh,57.96
2023-09-05T05:48:00,mfh,58.46
2023-09-05T05:49:00,mfh,57.68
2023-09-05T05:50:00,mfh,57.63
2023-09-05T05:51:00,mfh,57.66
2023-09-05T05:52:00,mfh,56.74
2023-09-05T05:53:00,mfh,56.74
2023-09-05T05:54:00,mfh,57.15
2023-09-05T05:55:00,mfh,57.60
2023-09-05T05:56:00,mfh,58.09
2023-09-05T05:57:00,mfh,57.39
2023-09-05T05:58:00,mfh,57.79
2023-09-05T05:59:00,mfh,58.55
2023-09-05T06:00:00,mfh,56.84
2023-09-05T06:01:00,mfh,60.94
2023-09-05T06:02:00,mfh,61.56
2023-09-05T06:03:00,mfh,61.32
2023-09-05T06:04:00,mfh,61.20
2023-09-05T06:05:00,mfh,61.20
2023-09-05T06:06:00,mfh,61.05
2023-09-05T06:07:00,mfh,62.03
2023-09-05T06:08:00,mfh,62.13
2023-09-05T06:09:00,mfh,61.91
2023-09-05T06:10:00,mfh,61.74
2023-09-05T06:11:00,mfh,61.18
2023-09-05T06:12:00,mfh,61.21
2023-09-05T06:13:00,mfh,60.59
2023-09-05T06:14:00,mfh,60.41
2023-09-05T06:15:00,mfh,60.42
2023-09-05T06:16:00,mfh,60.76
2023-09-05T06:17:00,mfh,60.96
2023-09-05T06:18:00,mfh,60.69
2023-09-05T06:19:00,mfh,61.30
2023-09-05T06:20:00,mfh,60.72
2023-09-05T06:21:00,mfh,60.63
2023-09-05T06:22:00,mfh,59.82
2023-09-05T06:23:00,mfh,60.14
2023-09-05T06:24:00,mfh,60.15
2023-09-05T06:25:00,mfh,60.25
2023-09-05T06:26:00,mfh,60.31
2023-09-05T06:27:00,mfh,60.29
2023-09-05T06:28:00,mfh,60.58
2023-09-05T06:29:00,mfh,60.43
2023-09-05T06:30:00,mfh,60.43
2023-09-05T06:31:00,mfh,60.58
2023-09-05T06:32:00,mfh,60.13
2023-09-05T06:33:00,mfh,60.24
2023-09-05T06:34:00,mfh,60.16
2023-09-05T06:35:00,mfh,60.87
2023-09-05T06:36:00,mfh,60.85
2023-09-05T06:37:00,mfh,60.61
2023-09-05T06:38:00,mfh,61.12
2023-09-05T06:39:00,mfh,61.19
2023-09-05T06:40:00,mfh,60.93
2023-09-05T06:41:00,mfh,61.13
2023-09-05T06:42:00,mfh,62.03
2023-09-05T06:43:00,mfh,60.41
2023-09-05T06:44:00,mfh,60.16
2023-09-05T06:45:00,mfh,59.86
2023-09-05T06:46:00,mfh,61.04
2023-09-05T06:47:00,mfh,60.86
2023-09-05T06:48:00,mfh,61.11
2023-09-05T06:49:00,mfh,61.39
2023-09-05T06:50:00,mfh,61.31
2023-09-05T06:51:00,mfh,60.97
2023-09-05T06:52:00,mfh,60.68
2023-09-05T06:53:00,mfh,60.17
2023-09-05T06:54:00,mfh,61.29
2023-09-05T06:55:00,mfh,60.63
2023-09-05T06:56:00,mfh,60.98
2023-09-05T06:57:00,mfh,60.70
2023-09-05T06:58:00,mfh,60.88
2023-09-05T06:59:00,mfh,60.78
2023-09-05T07:00:00,mfh,61.03
2023-09-05T07:01:00,mfh,60.93
2023-09-05T07:02:00,mfh,61.00
2023-09-05T07:03:00,mfh,61.24
2023-09-05T07:04:00,mfh,60.45
2023-09-05T07:05:00,mfh,60.81
2023-09-05T07:06:00,mfh,60.18
2023-09-05T07:07:00,mfh,61.03
2023-09-05T07:08:00,mfh,60.53
2023-09-05T07:09:00,mfh,61.23
2023-09-05T07:10:00,mfh,60.80
2023-09-05T07:11:00,mfh,60.29
2023-09-05T07:12:00,mfh,60.57
2023-09-05T07:13:00,mfh,60.50
2023-09-05T07:14:00,mfh,59.85
2023-09-05T07:15:00,mfh,59.73
2023-09-05T07:16:00,mfh,58.31
2023-09-05T07:17:00,mfh,60.46
2023-09-05T07:18:00,mfh,60.43
2023-09-05T07:19:00,mfh,60.67
2023-09-05T07:20:00,mfh,61.87
2023-09-05T07:21:00,mfh,62.21
2023-09-05T07:22:00,mfh,62.62
2023-09-05T07:23:00,mfh,62.52
2023-09-05T07:24:00,mfh,62.70
2023-09-05T07:25:00,mfh,61.55
2023-09-05T07:26:00,mfh,61.62
2023-09-05T07:27:00,mfh,61.49
2023-09-05T07:28:00,mfh,61.26
2023-09-05T07:29:00,mfh,60.78
2023-09-05T07:30:00,mfh,61.06
2023-09-05T07:31:00,mfh,61.31
2023-09-05T07:32:00,mfh,61.34
2023-09-05T07:33:00,mfh,61.11
2023-09-05T07:34:00,mfh,61.01
2023-09-05T07:35:00,mfh,60.86
2023-09-05T07:36:00,mfh,60.25
2023-09-05T07:37:00,mfh,60.25
2023-09-05T07:38:00,mfh,60.70
2023-09-05T07:39:00,mfh,60.76
2023-09-05T07:40:00,mfh,61.58
2023-09-05T07:41:00,mfh,60.89
2023-09-05T07:42:00,mfh,60.91
2023-09-05T07:43:00,mfh,60.88
2023-09-05T07:44:00,mfh,61.08
2023-09-05T07:45:00,mfh,61.11
2023-09-05T07:46:00,mfh,60.21
2023-09-05T07:47:00,mfh,60.18
2023-09-05T07:48:00,mfh,60.61
2023-09-05T07:49:00,mfh,61.39
2023-09-05T07:50:00,mfh,61.60
2023-09-05T07:51:00,mfh,63.32
2023-09-05T07:52:00,mfh,61.56
2023-09-05T07:53:00,mfh,61.37
2023-09-05T07:54:00,mfh,61.33
2023-09-05T07:55:00,mfh,61.23
2023-09-05T07:56:00,mfh,61.08
2023-09-05T07:57:00,mfh,61.88
2023-09-05T07:58:00,mfh,60.66
2023-09-05T07:59:00,mfh,60.79
2023-09-05T08:00:00,mfh,61.12
2023-09-05T08:01:00,mfh,61.71
2023-09-05T08:02:00,mfh,61.88
2023-09-05T08:03:00,mfh,61.50
2023-09-05T08:04:00,mfh,61.47
2023-09-05T08:05:00,mfh,61.72
2023-09-05T08:06:00,mfh,61.67
2023-09-05T08:07:00,mfh,60.62
2023-09-05T08:08:00,mfh,60.64
2023-09-05T08:09:00,mfh,60.43
2023-09-05T08:10:00,mfh,61.31
2023-09-05T08:11:00,mfh,60.92
2023-09-05T08:12:00,mfh,61.12
2023-09-05T08:13:00,mfh,61.27
2023-09-05T08:14:00,mfh,61.02
2023-09-05T08:15:00,mfh,61.26
2023-09-05T08:16:00,mfh,61.59
2023-09-05T08:17:00,mfh,61.82
2023-09-05T08:18:00,mfh,61.31
2023-09-05T08:19:00,mfh,62.13
2023-09-05T08:20:00,mfh,63.01
2023-09-05T08:21:00,mfh,63.90
2023-09-05T08:22:00,mfh,71.24
2023-09-05T08:23:00,mfh,71.33
2023-09-05T08:24:00,mfh,72.29
2023-09-05T08:25:00,mfh,76.43
2023-09-05T08:26:00,mfh,76.13
2023-09-05T08:27:00,mfh,76.36
2023-09-05T08:28:00,mfh,75.61
2023-09-05T08:29:00,mfh,75.44
2023-09-05T08:30:00,mfh,75.65
2023-09-05T08:31:00,mfh,76.12
2023-09-05T08:32:00,mfh,76.05
2023-09-05T08:33:00,mfh,77.31
2023-09-05T08:34:00,mfh,76.52
2023-09-05T08:35:00,mfh,76.19
2023-09-05T08:36:00,mfh,76.65
2023-09-05T08:37:00,mfh,76.27
2023-09-05T08:38:00,mfh,76.24
2023-09-05T08:39:00,mfh,76.27
2023-09-05T08:40:00,mfh,75.61
2023-09-05T08:41:00,mfh,76.32
2023-09-05T08:42:00,mfh,75.69
2023-09-05T08:43:00,mfh,75.23
2023-09-05T08:44:00,mfh,75.23
2023-09-05T08:45:00,mfh,70.75
2023-09-05T08:46:00,mfh,70.77
2023-09-05T08:47:00,mfh,70.95
2023-09-05T08:48:00,mfh,66.80
2023-09-05T08:49:00,mfh,63.84
2023-09-05T08:50:00,mfh,62.22
2023-09-05T08:51:00,mfh,62.49
2023-09-05T08:52:00,mfh,62.51
2023-09-05T08:53:00,mfh,63.15
2023-09-05T08:54:00,mfh,63.55
2023-09-05T08:55:00,mfh,75.90
2023-09-05T08:56:00,mfh,76.35
2023-09-05T08:57:00,mfh,76.67
2023-09-05T08:58:00,mfh,78.24
2023-09-05T08:59:00,mfh,76.70
2023-09-05T09:00:00,mfh,76.01
2023-09-05T09:01:00,mfh,76.85
2023-09-05T09:02:00,mfh,76.54
2023-09-05T09:03:00,mfh,76.65
2023-09-05T09:04:00,mfh,77.39
2023-09-05T09:05:00,mfh,77.22
2023-09-05T09:06:00,mfh,78.05
2023-09-05T09:07:00,mfh,73.58
2023-09-05T09:08:00,mfh,73.93
2023-09-05T09:09:00,mfh,73.16
2023-09-05T09:10:00,mfh,72.82
2023-09-05T09:11:00,mfh,71.97
2023-09-05T09:12:00,mfh,71.66
2023-09-05T09:13:00,mfh,76.50
2023-09-05T09:14:00,mfh,77.16
2023-09-05T09:15:00,mfh,77.46
2023-09-05T09:16:00,mfh,77.55
2023-09-05T09:17:00,mfh,77.81
2023-09-05T09:18:00,mfh,77.61
2023-09-05T09:19:00,mfh,77.20
2023-09-05T09:20:00,mfh,77.30
2023-09-05T09:21:00,mfh,77.05
2023-09-05T09:22:00,mfh,77.12
2023-09-05T09:23:00,mfh,76.96
2023-09-05T09:24:00,mfh,76.84
2023-09-05T09:25:00,mfh,77.76
2023-09-05T09:26:00,mfh,77.37
2023-09-05T09:27:00,mfh,77.78
2023-09-05T09:28:00,mfh,77.97
2023-09-05T09:29:00,mfh,78.07
2023-09-05T09:30:00,mfh,77.94
2023-09-05T09:31:00,mfh,73.48
2023-09-05T09:32:00,mfh,74.54
2023-09-05T09:33:00,mfh,73.34
2023-09-05T09:34:00,mfh,72.90
2023-09-05T09:35:00,mfh,72.88
2023-09-05T09:36:00,mfh,72.77
2023-09-05T09:37:00,mfh,74.46
2023-09-05T09:38:00,mfh,73.71
2023-09-05T09:39:00,mfh,74.07
2023-09-05T09:40:00,mfh,73.84
2023-09-05T09:41:00,mfh,73.70
2023-09-05T09:42:00,mfh,73.73
2023-09-05T09:43:00,mfh,74.36
2023-09-05T09:44:00,mfh,72.48
2023-09-05T09:45:00,mfh,72.90
2023-09-05T09:46:00,mfh,70.91
2023-09-05T09:47:00,mfh,69.96
2023-09-05T09:48:00,mfh,70.65
2023-09-05T09:49:00,mfh,70.91
2023-09-05T09:50:00,mfh,71.23
2023-09-05T09:51:00,mfh,70.68
2023-09-05T09:52:00,mfh,70.73
2023-09-05T09:53:00,mfh,70.30
2023-09-05T09:54:00,mfh,78.49
2023-09-05T09:55:00,mfh,78.11
2023-09-05T09:56:00,mfh,79.15
2023-09-05T09:57:00,mfh,78.21
2023-09-05T09:58:00,mfh,81.04
2023-09-05T09:59:00,mfh,80.95
2023-09-05T10:00:00,mfh,81.03
2023-09-05T10:01:00,mfh,81.00
2023-09-05T10:02:00,mfh,81.47
2023-09-05T10:03:00,mfh,81.05
2023-09-05T10:04:00,mfh,81.08
2023-09-05T10:05:00,mfh,80.65
2023-09-05T10:06:00,mfh,80.21
2023-09-05T10:07:00,mfh,80.21
2023-09-05T10:08:00,mfh,80.68
2023-09-05T10:09:00,mfh,80.77
2023-09-05T10:10:00,mfh,81.09
2023-09-05T10:11:00,mfh,80.99
2023-09-05T10:12:00,mfh,80.98
2023-09-05T10:13:00,mfh,80.86
2023-09-05T10:14:00,mfh,81.21
2023-09-05T10:15:00,mfh,80.63
2023-09-05T10:16:00,mfh,80.54
2023-09-05T10:17:00,mfh,80.72
2023-09-05T10:18:00,mfh,81.11
2023-09-05T10:19:00,mfh,81.15
2023-09-05T10:20:00,mfh,81.10
2023-09-05T10:21:00,mfh,81.43
2023-09-05T10:22:00,mfh,81.51
2023-09-05T10:23:00,mfh,81.98
2023-09-05T10:24:00,mfh,81.83
2023-09-05T10:25:00,mfh,81.96
2023-09-05T10:26:00,mfh,81.36
2023-09-05T10:27:00,mfh,81.47
2023-09-05T10:28:00,mfh,81.53
2023-09-05T10:29:00,mfh,82.50
2023-09-05T10:30:00,mfh,81.83
2023-09-05T10:31:00,mfh,81.79
2023-09-05T10:32:00,mfh,82.30
2023-09-05T10:33:00,mfh,82.23
2023-09-05T10:34:00,mfh,81.81
2023-09-05T10:35:00,mfh,81.83
2023-09-05T10:36:00,mfh,79.40
2023-09-05T10:37:00,mfh,79.62
2023-09-05T10:38:00,mfh,79.66
2023-09-05T10:39:00,mfh,79.73
2023-09-05T10:40:00,mfh,79.51
2023-09-05T10:41:00,mfh,79.73
2023-09-05T10:42:00,mfh,79.55
2023-09-05T10:43:00,mfh,79.77
2023-09-05T10:44:00,mfh,80.22
2023-09-05T10:45:00,mfh,79.29
2023-09-05T10:46:00,mfh,79.64
2023-09-05T10:47:00,mfh,79.35
2023-09-05T10:48:00,mfh,79.76
2023-09-05T10:49:00,mfh,79.45
2023-09-05T10:50:00,mfh,79.27
2023-09-05T10:51:00,mfh,79.51
2023-09-05T10:52:00,mfh,75.75
2023-09-05T10:53:00,mfh,75.59
2023-09-05T10:54:00,mfh,75.65
2023-09-05T10:55:00,mfh,72.09
2023-09-05T10:56:00,mfh,68.35
2023-09-05T10:57:00,mfh,71.61
2023-09-05T10:58:00,mfh,71.55
2023-09-05T10:59:00,mfh,71.47
2023-09-05T11:00:00,mfh,71.88
2023-09-05T11:01:00,mfh,71.81
2023-09-05T11:02:00,mfh,71.85
2023-09-05T11:03:00,mfh,71.82
2023-09-05T11:04:00,mfh,71.76
2023-09-05T11:05:00,mfh,71.26
