#datetime,building,power
2024-02-14T00:00:00,och,12.00
2024-02-14T00:02:00,och,11.40
2024-02-14T00:03:00,och,5.41
2024-02-14T00:05:00,och,12.00
2024-02-14T00:06:00,och,5.41
2024-02-14T00:07:00,och,5.99
2024-02-14T00:09:00,och,11.41
2024-02-14T00:11:00,och,11.40
2024-02-14T00:13:00,och,11.40
2024-02-14T00:15:00,och,12.00
2024-02-14T00:16:00,och,5.41
2024-02-14T00:18:00,och,11.40
2024-02-14T00:19:00,och,6.01
2024-02-14T00:20:00,och,7.19
2024-02-14T00:22:00,och,11.41
2024-02-14T00:24:00,och,13.20
2024-02-14T00:26:00,och,11.40
2024-02-14T00:27:00,och,6.01
2024-02-14T00:29:00,och,11.40
2024-02-14T00:30:00,och,5.39
2024-02-14T00:32:00,och,14.40
2024-02-14T00:34:00,och,13.21
2024-02-14T00:35:00,och,5.99
2024-02-14T00:42:00,och,13.21
2024-02-14T00:44:00,och,11.40
2024-02-14T00:46:00,och,11.40
2024-02-14T00:48:00,och,11.40
2024-02-14T00:49:00,och,12.00
2024-02-14T00:50:00,och,12.61
2024-02-14T00:52:00,och,16.20
2024-02-14T00:54:00,och,11.40
2024-02-14T00:56:00,och,11.40
2024-02-14T00:58:00,och,11.40
2024-02-14T01:00:00,och,11.40
2024-02-14T01:02:00,och,12.01
2024-02-14T01:04:00,och,12.60
2024-02-14T01:05:00,och,5.99
2024-02-14T01:07:00,och,11.41
2024-02-14T01:08:00,och,5.99
2024-02-14T01:09:00,och,7.21
2024-02-14T01:10:00,och,5.39
2024-02-14T01:12:00,och,11.41
2024-02-14T01:13:00,och,7.19
2024-02-14T01:14:00,och,6.01
2024-02-14T01:16:00,och,11.40
2024-02-14T01:18:00,och,10.20
2024-02-14T01:19:00,och,6.01
2024-02-14T01:21:00,och,11.40
2024-02-14T01:23:00,och,11.40
2024-02-14T01:25:00,och,11.41
2024-02-14T01:26:00,och,5.99
2024-02-14T01:27:00,och,5.41
2024-02-14T01:29:00,och,10.20
2024-02-14T01:30:00,och,6.01
2024-02-14T01:31:00,och,5.39
2024-02-14T01:33:00,och,12.01
2024-02-14T01:34:00,och,5.39
2024-02-14T01:35:00,och,6.01
2024-02-14T01:37:00,och,10.20
2024-02-14T01:38:00,och,5.41
2024-02-14T01:40:00,och,11.40
2024-02-14T01:42:00,och,13.20
2024-02-14T01:44:00,och,25.81
2024-02-14T01:46:00,och,11.40
2024-02-14T01:47:00,och,5.99
2024-02-14T01:48:00,och,6.01
2024-02-14T01:50:00,och,9.59
2024-02-14T01:52:00,och,12.01
2024-02-14T01:54:00,och,9.59
2024-02-14T01:55:00,och,5.99
2024-02-14T01:57:00,och,10.21
2024-02-14T01:58:00,och,5.39
2024-02-14T02:00:00,och,12.01
2024-02-14T02:02:00,och,11.40
2024-02-14T02:04:00,och,12.60
2024-02-14T02:05:00,och,6.01
2024-02-14T02:07:00,och,11.40
2024-02-14T02:09:00,och,13.20
2024-02-14T02:10:00,och,5.41
2024-02-14T02:12:00,och,12.00
2024-02-14T02:13:00,och,5.39
2024-02-14T02:15:00,och,11.41
2024-02-14T02:17:00,och,12.00
2024-02-14T02:18:00,och,5.41
2024-02-14T02:20:00,och,10.20
2024-02-14T02:22:00,och,11.40
2024-02-14T02:23:00,och,6.01
2024-02-14T02:24:00,och,4.19
2024-02-14T02:26:00,och,11.41
2024-02-14T02:28:00,och,10.20
2024-02-14T02:29:00,och,6.01
2024-02-14T02:31:00,och,11.40
2024-02-14T02:33:00,och,11.40
2024-02-14T02:35:00,och,10.20
2024-02-14T02:37:00,och,25.81
2024-02-14T02:38:00,och,8.39
2024-02-14T02:39:00,och,4.80
2024-02-14T02:41:00,och,11.40
2024-02-14T02:42:00,och,4.20
2024-02-14T02:44:00,och,11.40
2024-02-14T02:46:00,och,11.40
2024-02-14T02:47:00,och,6.01
2024-02-14T02:49:00,och,11.40
2024-02-14T02:50:00,och,6.01
2024-02-14T02:52:00,och,11.40
2024-02-14T02:53:00,och,6.01
2024-02-14T02:55:00,och,11.40
2024-02-14T02:56:00,och,5.39
2024-02-14T02:58:00,och,12.01
2024-02-14T02:59:00,och,5.39
2024-02-14T03:00:00,och,6.01
2024-02-14T03:02:00,och,11.40
2024-02-14T03:03:00,och,6.01
2024-02-14T03:05:00,och,11.40
2024-02-14T03:06:00,och,5.41
2024-02-14T03:08:00,och,12.00
2024-02-14T03:09:00,och,4.19
2024-02-14T03:11:00,och,11.41
2024-02-14T03:12:00,och,5.99
2024-02-14T03:13:00,och,5.41
2024-02-14T03:15:00,och,10.20
2024-02-14T03:17:00,och,11.41
2024-02-14T03:19:00,och,13.20
2024-02-14T03:20:00,och,5.39
2024-02-14T03:22:00,och,13.20
2024-02-14T03:24:00,och,13.21
2024-02-14T03:26:00,och,25.80
2024-02-14T03:28:00,och,15.60
2024-02-14T03:30:00,och,11.40
2024-02-14T03:32:00,och,12.00
2024-02-14T03:34:00,och,9.61
2024-02-14T03:35:00,och,5.99
2024-02-14T03:37:00,och,11.40
2024-02-14T03:39:00,och,10.21
2024-02-14T03:40:00,och,5.99
2024-02-14T03:42:00,och,11.41
2024-02-14T03:44:00,och,11.40
2024-02-14T03:45:00,och,5.99
2024-02-14T03:47:00,och,11.41
2024-02-14T03:49:00,och,11.40
2024-02-14T03:51:00,och,11.40
2024-02-14T03:52:00,och,6.01
2024-02-14T03:54:00,och,11.40
2024-02-14T03:55:00,och,6.01
2024-02-14T03:57:00,och,14.40
2024-02-14T03:59:00,och,11.40
2024-02-14T04:01:00,och,10.20
2024-02-14T04:02:00,och,5.41
2024-02-14T04:03:00,och,5.99
2024-02-14T04:05:00,och,14.40
2024-02-14T04:06:00,och,7.21
2024-02-14T04:07:00,och,7.19
2024-02-14T04:08:00,och,7.21
2024-02-14T04:10:00,och,14.40
2024-02-14T04:11:00,och,7.21
2024-02-14T04:12:00,och,8.39
2024-02-14T04:14:00,och,23.39
2024-02-14T04:15:00,och,15.60
2024-02-14T04:17:00,och,14.40
2024-02-14T04:19:00,och,14.40
2024-02-14T04:21:00,och,14.41
2024-02-14T04:22:00,och,7.19
2024-02-14T04:24:00,och,15.60
2024-02-14T04:26:00,och,16.20
2024-02-14T04:27:00,och,7.19
2024-02-14T04:29:00,och,14.40
2024-02-14T04:31:00,och,15.60
2024-02-14T04:32:00,och,9.01
2024-02-14T04:34:00,och,14.40
2024-02-14T04:35:00,och,7.19
2024-02-14T04:36:00,och,7.21
2024-02-14T04:38:00,och,14.40
2024-02-14T04:39:00,och,7.19
2024-02-14T04:40:00,och,8.41
2024-02-14T04:42:00,och,14.40
2024-02-14T04:43:00,och,7.19
2024-02-14T04:45:00,och,14.41
2024-02-14T04:46:00,och,5.99
2024-02-14T04:48:00,och,15.60
2024-02-14T04:49:00,och,8.41
2024-02-14T04:51:00,och,14.40
2024-02-14T04:52:00,och,7.19
2024-02-14T04:54:00,och,14.40
2024-02-14T04:55:00,och,7.21
2024-02-14T04:57:00,och,14.40
2024-02-14T04:58:00,och,7.19
2024-02-14T04:59:00,och,7.21
2024-02-14T05:01:00,och,31.80
2024-02-14T05:02:00,och,8.99
2024-02-14T05:04:00,och,14.40
2024-02-14T05:06:00,och,14.40
2024-02-14T05:07:00,och,7.21
2024-02-14T05:09:00,och,12.60
2024-02-14T05:11:00,och,14.40
2024-02-14T05:13:00,och,13.20
2024-02-14T05:14:00,och,8.39
2024-02-14T05:15:00,och,9.01
2024-02-14T05:17:00,och,15.60
2024-02-14T05:18:00,och,8.39
2024-02-14T05:19:00,och,7.21
2024-02-14T05:21:00,och,16.20
2024-02-14T05:22:00,och,7.19
2024-02-14T05:23:00,och,7.21
2024-02-14T05:25:00,och,15.60
2024-02-14T05:26:00,och,8.99
2024-02-14T05:28:00,och,14.40
2024-02-14T05:29:00,och,7.21
2024-02-14T05:31:00,och,14.40
2024-02-14T05:33:00,och,15.60
2024-02-14T05:35:00,och,14.40
2024-02-14T05:36:00,och,7.19
2024-02-14T05:38:00,och,15.60
2024-02-14T05:40:00,och,14.40
2024-02-14T05:42:00,och,14.40
2024-02-14T05:43:00,och,7.21
2024-02-14T05:45:00,och,14.40
2024-02-14T05:47:00,och,14.40
2024-02-14T05:48:00,och,7.19
2024-02-14T05:50:00,och,21.61
2024-02-14T05:52:00,och,26.40
2024-02-14T05:53:00,och,7.21
2024-02-14T05:55:00,och,15.60
2024-02-14T05:57:00,och,14.40
2024-02-14T05:58:00,och,10.20
2024-02-14T06:00:00,och,15.60
2024-02-14T06:02:00,och,16.20
2024-02-14T06:03:00,och,8.39
2024-02-14T06:05:00,och,14.40
2024-02-14T06:06:00,och,7.21
2024-02-14T06:08:00,och,20.39
2024-02-14T06:10:00,och,15.60
2024-02-14T06:12:00,och,17.40
2024-02-14T06:14:00,och,17.40
2024-02-14T06:16:00,och,15.60
2024-02-14T06:17:00,och,8.39
2024-02-14T06:18:00,och,7.21
2024-02-14T06:20:00,och,17.40
2024-02-14T06:22:00,och,21.59
2024-02-14T06:23:00,och,17.40
2024-02-14T06:25:00,och,27.60
2024-02-14T06:26:00,och,7.21
2024-02-14T06:28:00,och,16.80
2024-02-14T06:30:00,och,20.39
2024-02-14T06:32:00,och,15.60
2024-02-14T06:33:00,och,9.01
2024-02-14T06:34:00,och,7.19
2024-02-14T06:36:00,och,19.80
2024-02-14T06:38:00,och,14.40
2024-02-14T06:40:00,och,14.40
2024-02-14T06:41:00,och,7.21
2024-02-14T06:43:00,och,14.40
2024-02-14T06:45:00,och,14.40
2024-02-14T06:47:00,och,14.40
2024-02-14T06:49:00,och,13.20
2024-02-14T06:51:00,och,17.40
2024-02-14T06:52:00,och,7.19
2024-02-14T06:54:00,och,17.40
2024-02-14T06:55:00,och,7.21
2024-02-14T06:57:00,och,18.59
2024-02-14T06:58:00,och,7.21
2024-02-14T07:00:00,och,14.40
2024-02-14T07:01:00,och,5.41
2024-02-14T07:03:00,och,14.40
2024-02-14T07:05:00,och,19.19
2024-02-14T07:07:00,och,19.80
2024-02-14T07:08:00,och,10.20
2024-02-14T07:10:00,och,20.41
2024-02-14T07:12:00,och,19.80
2024-02-14T07:14:00,och,32.99
2024-02-14T07:15:00,och,20.41
2024-02-14T07:17:00,och,24.59
2024-02-14T07:19:00,och,22.81
2024-02-14T07:21:00,och,24.59
2024-02-14T07:23:00,och,25.81
2024-02-14T07:24:00,och,11.40
2024-02-14T07:26:00,och,23.39
2024-02-14T07:27:00,och,11.40
2024-02-14T07:28:00,och,11.41
2024-02-14T07:30:00,och,21.59
2024-02-14T07:31:00,och,11.40
2024-02-14T07:33:00,och,23.41
2024-02-14T07:35:00,och,24.59
2024-02-14T07:37:00,och,21.61
2024-02-14T07:39:00,och,22.79
2024-02-14T07:41:00,och,20.41
2024-02-14T07:43:00,och,21.61
2024-02-14T07:44:00,och,11.40
2024-02-14T07:45:00,och,10.20
2024-02-14T07:47:00,och,21.61
2024-02-14T07:49:00,och,21.59
2024-02-14T07:50:00,och,11.40
2024-02-14T07:52:00,och,21.61
2024-02-14T07:54:00,och,21.61
2024-02-14T07:55:00,och,11.40
2024-02-14T07:57:00,och,25.80
2024-02-14T07:59:00,och,36.01
2024-02-14T08:01:00,och,25.80
2024-02-14T08:03:00,och,26.40
2024-02-14T08:04:00,och,11.40
2024-02-14T08:05:00,och,11.41
2024-02-14T08:07:00,och,22.79
2024-02-14T08:09:00,och,24.61
2024-02-14T08:10:00,och,11.40
2024-02-14T08:12:00,och,27.60
2024-02-14T08:13:00,och,13.20
2024-02-14T08:15:00,och,27.00
2024-02-14T08:16:00,och,11.40
2024-02-14T08:18:00,och,23.41
2024-02-14T08:20:00,och,22.79
2024-02-14T08:21:00,och,11.41
2024-02-14T08:23:00,och,24.59
2024-02-14T08:25:00,och,25.80
2024-02-14T08:26:00,och,13.20
2024-02-14T08:28:00,och,25.81
2024-02-14T08:29:00,och,14.40
2024-02-14T08:31:00,och,27.60
2024-02-14T08:33:00,och,14.40
2024-02-14T08:34:00,och,25.80
2024-02-14T08:36:00,och,24.61
2024-02-14T08:38:00,och,24.59
2024-02-14T08:39:00,och,14.40
2024-02-14T08:41:00,och,25.80
2024-02-14T08:43:00,och,25.81
2024-02-14T08:44:00,och,13.20
2024-02-14T08:45:00,och,18.59
2024-02-14T08:46:00,och,21.61
2024-02-14T08:47:00,och,14.40
2024-02-14T08:49:00,och,25.80
2024-02-14T08:50:00,och,11.41
2024-02-14T08:52:00,och,25.80
2024-02-14T08:54:00,och,27.60
2024-02-14T08:56:00,och,27.60
2024-02-14T08:58:00,och,27.00
2024-02-14T09:00:00,och,27.60
2024-02-14T09:01:00,och,12.61
2024-02-14T09:02:00,och,13.20
2024-02-14T09:03:00,och,14.40
2024-02-14T09:05:00,och,25.80
2024-02-14T09:06:00,och,13.20
2024-02-14T09:07:00,och,12.60
2024-02-14T09:09:00,och,24.61
2024-02-14T09:10:00,och,13.20
2024-02-14T09:12:00,och,25.80
2024-02-14T09:13:00,och,11.40
2024-02-14T09:15:00,och,25.81
2024-02-14T09:17:00,och,26.40
2024-02-14T09:18:00,och,12.60
2024-02-14T09:20:00,och,25.80
2024-02-14T09:22:00,och,26.41
2024-02-14T09:23:00,och,14.40
2024-02-14T09:25:00,och,25.80
2024-02-14T09:27:00,och,28.80
2024-02-14T09:29:00,och,28.80
2024-02-14T09:31:00,och,27.00
2024-02-14T09:32:00,och,14.40
2024-02-14T09:34:00,och,27.60
2024-02-14T09:36:00,och,25.81
2024-02-14T09:37:00,och,14.40
2024-02-14T09:38:00,och,13.20
2024-02-14T09:40:00,och,27.00
2024-02-14T09:41:00,och,14.40
2024-02-14T09:43:00,och,27.60
2024-02-14T09:44:00,och,14.40
2024-02-14T09:46:00,och,28.80
2024-02-14T09:48:00,och,30.00
2024-02-14T09:50:00,och,27.61
2024-02-14T09:51:00,och,14.40
2024-02-14T09:52:00,och,14.40
2024-02-14T09:54:00,och,27.60
2024-02-14T09:56:00,och,28.80
2024-02-14T09:57:00,och,15.60
2024-02-14T09:58:00,och,14.40
2024-02-14T10:00:00,och,30.00
2024-02-14T10:02:00,och,31.80
2024-02-14T10:03:00,och,14.40
2024-02-14T10:05:00,och,31.80
2024-02-14T10:06:00,och,15.60
2024-02-14T10:07:00,och,14.40
2024-02-14T10:09:00,och,30.60
2024-02-14T10:11:00,och,31.80
2024-02-14T10:12:00,och,15.59
2024-02-14T10:14:00,och,34.80
2024-02-14T10:15:00,och,16.80
2024-02-14T10:17:00,och,48.00
2024-02-14T10:18:00,och,25.80
2024-02-14T10:20:00,och,51.61
2024-02-14T10:22:00,och,43.20
2024-02-14T10:23:00,och,17.40
2024-02-14T10:25:00,och,32.99
2024-02-14T10:27:00,och,33.00
2024-02-14T10:29:00,och,31.80
2024-02-14T10:31:00,och,34.80
2024-02-14T10:32:00,och,18.60
2024-02-14T10:34:00,och,38.99
2024-02-14T10:36:00,och,44.40
2024-02-14T10:37:00,och,20.41
2024-02-14T10:39:00,och,38.99
2024-02-14T10:40:00,och,19.80
2024-02-14T10:41:00,och,21.59
2024-02-14T10:43:00,och,39.01
2024-02-14T10:45:00,och,40.20
2024-02-14T10:47:00,och,38.99
2024-02-14T10:48:00,och,20.41
2024-02-14T10:50:00,och,40.20
2024-02-14T10:52:00,och,40.21
2024-02-14T10:53:00,och,18.59
2024-02-14T10:55:00,och,37.81
2024-02-14T10:56:00,och,19.80
2024-02-14T10:57:00,och,21.59
2024-02-14T10:59:00,och,42.00
2024-02-14T11:01:00,och,41.41
2024-02-14T11:03:00,och,49.19
2024-02-14T11:05:00,och,54.61
2024-02-14T11:07:00,och,43.20
2024-02-14T11:08:00,och,21.59
2024-02-14T11:10:00,och,40.21
2024-02-14T11:12:00,och,43.20
2024-02-14T11:13:00,och,20.39
2024-02-14T11:14:00,och,20.41
2024-02-14T11:16:00,och,40.20
2024-02-14T11:17:00,och,19.80
2024-02-14T11:19:00,och,40.80
2024-02-14T11:20:00,och,19.80
2024-02-14T11:21:00,och,20.41
2024-02-14T11:23:00,och,40.20
2024-02-14T11:25:00,och,40.20
2024-02-14T11:26:00,och,21.61
2024-02-14T11:28:00,och,40.20
2024-02-14T11:29:00,och,20.41
2024-02-14T11:31:00,och,40.20
2024-02-14T11:32:00,och,21.61
2024-02-14T11:34:00,och,40.20
2024-02-14T11:36:00,och,40.80
2024-02-14T11:38:00,och,40.21
2024-02-14T11:40:00,och,40.20
2024-02-14T11:42:00,och,40.20
2024-02-14T11:43:00,och,20.41
2024-02-14T11:45:00,och,38.99
2024-02-14T11:47:00,och,41.41
2024-02-14T11:48:00,och,20.39
2024-02-14T11:50:00,och,41.40
2024-02-14T11:51:00,och,20.41
2024-02-14T11:53:00,och,40.20
2024-02-14T11:54:00,och,20.41
2024-02-14T11:55:00,och,21.61
2024-02-14T11:57:00,och,40.20
2024-02-14T11:59:00,och,42.00
2024-02-14T12:00:00,och,18.60
2024-02-14T12:02:00,och,38.99
2024-02-14T12:03:00,och,19.80
2024-02-14T12:05:00,och,38.99
2024-02-14T12:07:00,och,46.20
2024-02-14T12:08:00,och,27.00
2024-02-14T12:09:00,och,27.61
2024-02-14T12:11:00,och,43.20
2024-02-14T12:13:00,och,35.99
2024-02-14T12:15:00,och,36.01
2024-02-14T12:16:00,och,17.40
2024-02-14T12:18:00,och,35.99
2024-02-14T12:19:00,och,17.40
2024-02-14T12:20:00,och,18.60
2024-02-14T12:21:00,och,17.40
2024-02-14T12:23:00,och,35.99
2024-02-14T12:25:00,och,34.20
2024-02-14T12:27:00,och,34.80
2024-02-14T12:28:00,och,18.60
2024-02-14T12:30:00,och,35.99
2024-02-14T12:31:00,och,21.61
2024-02-14T12:33:00,och,33.00
2024-02-14T12:35:00,och,38.99
2024-02-14T12:37:00,och,33.00
2024-02-14T12:39:00,och,35.99
2024-02-14T12:40:00,och,16.20
2024-02-14T12:42:00,och,31.20
2024-02-14T12:43:00,och,13.20
2024-02-14T12:45:00,och,28.80
2024-02-14T12:47:00,och,27.61
2024-02-14T12:48:00,och,14.40
2024-02-14T12:50:00,och,28.80
2024-02-14T12:51:00,och,12.60
2024-02-14T12:53:00,och,27.60
2024-02-14T12:55:00,och,41.40
2024-02-14T12:56:00,och,21.61
2024-02-14T12:58:00,och,26.40
2024-02-14T13:00:00,och,27.00
2024-02-14T13:02:00,och,27.60
2024-02-14T13:04:00,och,31.80
2024-02-14T13:06:00,och,31.20
2024-02-14T13:08:00,och,33.60
2024-02-14T13:09:00,och,15.60
2024-02-14T13:11:00,och,30.00
2024-02-14T13:13:00,och,30.60
2024-02-14T13:15:00,och,28.80
2024-02-14T13:17:00,och,30.00
2024-02-14T13:18:00,och,16.20
2024-02-14T13:20:00,och,28.80
2024-02-14T13:22:00,och,30.00
2024-02-14T13:24:00,och,30.00
2024-02-14T13:26:00,och,30.60
2024-02-14T13:27:00,och,14.40
2024-02-14T13:28:00,och,15.60
2024-02-14T13:29:00,och,14.40
2024-02-14T13:31:00,och,30.60
2024-02-14T13:33:00,och,28.80
2024-02-14T13:34:00,och,15.60
2024-02-14T13:36:00,och,28.80
2024-02-14T13:37:00,och,15.60
2024-02-14T13:39:00,och,30.60
2024-02-14T13:40:00,och,14.40
2024-02-14T13:42:00,och,30.00
2024-02-14T13:44:00,och,30.60
2024-02-14T13:45:00,och,14.40
2024-02-14T13:47:00,och,41.40
2024-02-14T13:48:00,och,20.41
2024-02-14T13:50:00,och,30.00
2024-02-14T13:52:00,och,28.80
2024-02-14T13:53:00,och,14.40
2024-02-14T13:55:00,och,30.60
2024-02-14T13:57:00,och,30.00
2024-02-14T13:58:00,och,15.60
2024-02-14T13:59:00,och,14.40
2024-02-14T14:00:00,och,14.40
2024-02-14T14:01:00,och,13.20
2024-02-14T14:03:00,och,27.60
2024-02-14T14:05:00,och,27.00
2024-02-14T14:06:00,och,13.21
2024-02-14T14:08:00,och,27.00
2024-02-14T14:10:00,och,27.60
2024-02-14T14:12:00,och,27.60
2024-02-14T14:13:00,och,12.60
2024-02-14T14:14:00,och,13.20
2024-02-14T14:16:00,och,27.01
2024-02-14T14:17:00,och,13.20
2024-02-14T14:19:00,och,27.60
2024-02-14T14:21:00,och,27.00
2024-02-14T14:23:00,och,27.60
2024-02-14T14:25:00,och,28.80
2024-02-14T14:27:00,och,28.80
2024-02-14T14:28:00,och,15.60
2024-02-14T14:29:00,och,14.40
2024-02-14T14:30:00,och,13.21
2024-02-14T14:32:00,och,27.00
2024-02-14T14:34:00,och,33.59
2024-02-14T14:35:00,och,14.41
2024-02-14T14:37:00,och,28.80
2024-02-14T14:39:00,och,27.00
2024-02-14T14:41:00,och,28.80
2024-02-14T14:43:00,och,27.60
2024-02-14T14:45:00,och,28.80
2024-02-14T14:46:00,och,12.60
2024-02-14T14:48:00,och,27.60
2024-02-14T14:49:00,och,14.40
2024-02-14T14:50:00,och,13.21
2024-02-14T14:52:00,och,28.80
2024-02-14T14:53:00,och,12.60
2024-02-14T14:54:00,och,14.40
2024-02-14T14:56:00,och,27.60
2024-02-14T14:57:00,och,12.60
2024-02-14T14:59:00,och,27.60
2024-02-14T15:00:00,och,14.40
2024-02-14T15:02:00,och,27.61
2024-02-14T15:04:00,och,27.00
2024-02-14T15:06:00,och,27.60
2024-02-14T15:08:00,och,28.80
2024-02-14T15:10:00,och,28.80
2024-02-14T15:11:00,och,14.40
2024-02-14T15:13:00,och,27.00
2024-02-14T15:15:00,och,28.80
2024-02-14T15:17:00,och,28.80
2024-02-14T15:19:00,och,28.81
2024-02-14T15:20:00,och,14.40
2024-02-14T15:22:00,och,27.60
2024-02-14T15:24:00,och,27.60
2024-02-14T15:26:00,och,28.80
2024-02-14T15:27:00,och,14.40
2024-02-14T15:29:00,och,27.00
2024-02-14T15:31:00,och,28.80
2024-02-14T15:32:00,och,13.20
2024-02-14T15:34:00,och,28.81
2024-02-14T15:36:00,och,37.19
2024-02-14T15:38:00,och,46.20
2024-02-14T15:39:00,och,22.79
2024-02-14T15:41:00,och,46.20
2024-02-14T15:42:00,och,14.40
2024-02-14T15:44:00,och,27.61
2024-02-14T15:45:00,och,14.40
2024-02-14T15:47:00,och,25.80
2024-02-14T15:48:00,och,13.20
2024-02-14T15:50:00,och,27.00
2024-02-14T15:51:00,och,13.20
2024-02-14T15:53:00,och,25.81
2024-02-14T15:54:00,och,13.20
2024-02-14T15:56:00,och,23.99
2024-02-14T15:57:00,och,13.20
2024-02-14T15:59:00,och,25.81
2024-02-14T16:01:00,och,25.80
2024-02-14T16:03:00,och,24.59
2024-02-14T16:05:00,och,25.80
2024-02-14T16:06:00,och,12.01
2024-02-14T16:08:00,och,25.80
2024-02-14T16:10:00,och,24.59
2024-02-14T16:12:00,och,25.81
2024-02-14T16:13:00,och,12.60
2024-02-14T16:14:00,och,13.20
2024-02-14T16:16:00,och,25.80
2024-02-14T16:18:00,och,28.80
2024-02-14T16:19:00,och,13.20
2024-02-14T16:21:00,och,25.81
2024-02-14T16:23:00,och,25.80
2024-02-14T16:24:00,och,13.20
2024-02-14T16:26:00,och,24.59
2024-02-14T16:27:00,och,12.61
2024-02-14T16:29:00,och,25.80
2024-02-14T16:31:00,och,27.60
2024-02-14T16:33:00,och,31.80
2024-02-14T16:35:00,och,40.20
2024-02-14T16:37:00,och,27.60
2024-02-14T16:39:00,och,27.01
2024-02-14T16:40:00,och,13.20
2024-02-14T16:42:00,och,24.59
2024-02-14T16:44:00,och,23.99
2024-02-14T16:45:00,och,12.01
2024-02-14T16:47:00,och,23.99
2024-02-14T16:49:00,och,24.59
2024-02-14T16:51:00,och,24.61
2024-02-14T16:52:00,och,11.40
2024-02-14T16:53:00,och,11.40
2024-02-14T16:55:00,och,24.61
2024-02-14T16:57:00,och,24.59
2024-02-14T16:58:00,och,13.20
2024-02-14T16:59:00,och,11.40
2024-02-14T17:01:00,och,25.81
2024-02-14T17:03:00,och,22.79
2024-02-14T17:04:00,och,13.20
2024-02-14T17:06:00,och,24.61
2024-02-14T17:07:00,och,11.40
2024-02-14T17:09:00,och,24.59
2024-02-14T17:11:00,och,24.59
2024-02-14T17:12:00,och,12.61
2024-02-14T17:14:00,och,24.59
2024-02-14T17:16:00,och,22.79
2024-02-14T17:18:00,och,26.41
2024-02-14T17:19:00,och,11.40
2024-02-14T17:21:00,och,24.59
2024-02-14T17:22:00,och,12.60
2024-02-14T17:23:00,och,11.41
2024-02-14T17:25:00,och,27.60
2024-02-14T17:27:00,och,37.19
2024-02-14T17:28:00,och,13.21
2024-02-14T17:30:00,och,22.79
2024-02-14T17:31:00,och,12.00
2024-02-14T17:33:00,och,24.01
2024-02-14T17:35:00,och,24.59
2024-02-14T17:36:00,och,11.40
2024-02-14T17:38:00,och,24.61
2024-02-14T17:39:00,och,11.40
2024-02-14T17:40:00,och,12.00
2024-02-14T17:42:00,och,23.99
2024-02-14T17:43:00,och,12.01
2024-02-14T17:44:00,och,11.40
2024-02-14T17:46:00,och,22.79
2024-02-14T17:48:00,och,24.61
2024-02-14T17:50:00,och,24.59
2024-02-14T17:51:00,och,11.40
2024-02-14T17:53:00,och,24.61
2024-02-14T17:54:00,och,11.40
2024-02-14T17:56:00,och,22.79
2024-02-14T17:58:00,och,23.41
2024-02-14T18:00:00,och,22.79
2024-02-14T18:01:00,och,11.41
2024-02-14T18:03:00,och,21.59
2024-02-14T18:05:00,och,23.41
2024-02-14T18:06:00,och,10.20
2024-02-14T18:07:00,och,11.40
2024-02-14T18:09:00,och,21.61
2024-02-14T18:11:00,och,22.79
2024-02-14T18:13:00,och,21.61
2024-02-14T18:15:00,och,21.59
2024-02-14T18:16:00,och,10.21
2024-02-14T18:18:00,och,28.80
2024-02-14T18:20:00,och,31.80
2024-02-14T18:21:00,och,10.20
2024-02-14T18:22:00,och,11.40
2024-02-14T18:24:00,och,21.61
2024-02-14T18:26:00,och,22.79
2024-02-14T18:27:00,och,11.40
2024-02-14T18:28:00,och,10.21
2024-02-14T18:29:00,och,10.20
2024-02-14T18:31:00,och,21.61
2024-02-14T18:32:00,och,10.20
2024-02-14T18:34:00,och,22.79
2024-02-14T18:35:00,och,10.21
2024-02-14T18:37:00,och,22.79
2024-02-14T18:38:00,och,10.20
2024-02-14T18:39:00,och,11.41
2024-02-14T18:41:00,och,21.59
2024-02-14T18:42:00,och,12.00
2024-02-14T18:44:00,och,21.61
2024-02-14T18:46:00,och,21.61
2024-02-14T18:47:00,och,11.40
2024-02-14T18:49:00,och,19.80
2024-02-14T18:51:00,och,21.59
2024-02-14T18:53:00,och,21.61
2024-02-14T18:54:00,och,10.20
2024-02-14T18:55:00,och,10.20
2024-02-14T18:57:00,och,21.61
2024-02-14T18:58:00,och,10.20
2024-02-14T19:00:00,och,21.61
2024-02-14T19:01:00,och,11.40
2024-02-14T19:03:00,och,21.61
2024-02-14T19:04:00,och,10.20
2024-02-14T19:06:00,och,21.59
2024-02-14T19:08:00,och,21.61
2024-02-14T19:09:00,och,11.40
2024-02-14T19:11:00,och,33.00
2024-02-14T19:12:00,och,17.40
2024-02-14T19:14:00,och,21.59
2024-02-14T19:15:00,och,10.21
2024-02-14T19:17:00,och,21.59
2024-02-14T19:19:00,och,21.61
2024-02-14T19:20:00,och,10.20
2024-02-14T19:22:00,och,21.61
2024-02-14T19:24:00,och,21.59
2024-02-14T19:26:00,och,15.60
2024-02-14T19:27:00,och,8.41
2024-02-14T19:29:00,och,14.40
2024-02-14T19:31:00,och,14.40
2024-02-14T19:33:00,och,14.40
2024-02-14T19:35:00,och,14.40
2024-02-14T19:37:00,och,14.40
2024-02-14T19:39:00,och,16.20
2024-02-14T19:41:00,och,14.40
2024-02-14T19:42:00,och,7.19
2024-02-14T19:44:00,och,15.60
2024-02-14T19:46:00,och,16.20
2024-02-14T19:48:00,och,15.60
