#datetime,building,power
2024-01-16T00:00:00,rvs,81.40
2024-01-16T00:01:00,rvs,71.84
2024-01-16T00:02:00,rvs,79.11
2024-01-16T00:03:00,rvs,70.06
2024-01-16T00:04:00,rvs,50.69
2024-01-16T00:05:00,rvs,64.01
2024-01-16T00:06:00,rvs,63.75
2024-01-16T00:07:00,rvs,68.08
2024-01-16T00:08:00,rvs,67.10
2024-01-16T00:09:00,rvs,69.59
2024-01-16T00:10:00,rvs,59.05
2024-01-16T00:11:00,rvs,67.37
2024-01-16T00:12:00,rvs,63.95
2024-01-16T00:13:00,rvs,65.83
2024-01-16T00:14:00,rvs,59.78
2024-01-16T00:15:00,rvs,57.22
2024-01-16T00:16:00,rvs,51.70
2024-01-16T00:17:00,rvs,60.26
2024-01-16T00:18:00,rvs,49.36
2024-01-16T00:19:00,rvs,48.30
2024-01-16T00:20:00,rvs,47.70
2024-01-16T00:21:00,rvs,46.43
2024-01-16T00:22:00,rvs,52.85
2024-01-16T00:23:00,rvs,46.85
2024-01-16T00:24:00,rvs,45.52
2024-01-16T00:25:00,rvs,57.88
2024-01-16T00:26:00,rvs,57.36
2024-01-16T00:27:00,rvs,51.62
2024-01-16T00:28:00,rvs,56.40
2024-01-16T00:29:00,rvs,40.86
2024-01-16T00:30:00,rvs,30.89
2024-01-16T00:31:00,rvs,23.56
2024-01-16T00:32:00,rvs,23.27
2024-01-16T00:33:00,rvs,28.03
2024-01-16T00:34:00,rvs,18.84
2024-01-16T00:35:00,rvs,14.78
2024-01-16T00:36:00,rvs,17.81
2024-01-16T00:37:00,rvs,26.81
2024-01-16T00:38:00,rvs,28.03
2024-01-16T00:39:00,rvs,26.97
2024-01-16T00:40:00,rvs,22.76
2024-01-16T00:41:00,rvs,38.37
2024-01-16T00:42:00,rvs,43.50
2024-01-16T00:43:00,rvs,36.01
2024-01-16T00:44:00,rvs,35.60
2024-01-16T00:45:00,rvs,28.61
2024-01-16T00:46:00,rvs,18.91
2024-01-16T00:47:00,rvs,14.28
2024-01-16T00:48:00,rvs,14.69
2024-01-16T00:49:00,rvs,22.08
2024-01-16T00:50:00,rvs,27.19
2024-01-16T00:51:00,rvs,20.10
2024-01-16T00:52:00,rvs,32.86
2024-01-16T00:53:00,rvs,36.48
2024-01-16T00:54:00,rvs,37.06
2024-01-16T00:55:00,rvs,37.08
2024-01-16T00:56:00,rvs,44.98
2024-01-16T00:57:00,rvs,58.11
2024-01-16T00:58:00,rvs,69.61
2024-01-16T00:59:00,rvs,68.22
2024-01-16T01:00:00,rvs,69.71
2024-01-16T01:01:00,rvs,68.21
2024-01-16T01:02:00,rvs,65.19
2024-01-16T01:03:00,rvs,60.77
2024-01-16T01:04:00,rvs,72.30
2024-01-16T01:05:00,rvs,63.45
2024-01-16T01:06:00,rvs,65.52
2024-01-16T01:07:00,rvs,69.39
2024-01-16T01:08:00,rvs,60.04
2024-01-16T01:09:00,rvs,61.42
2024-01-16T01:10:00,rvs,53.38
2024-01-16T01:11:00,rvs,60.12
2024-01-16T01:12:00,rvs,61.81
2024-01-16T01:13:00,rvs,67.47
2024-01-16T01:14:00,rvs,63.39
2024-01-16T01:15:00,rvs,61.23
2024-01-16T01:16:00,rvs,65.16
2024-01-16T01:17:00,rvs,70.32
2024-01-16T01:18:00,rvs,75.74
2024-01-16T01:19:00,rvs,77.09
2024-01-16T01:20:00,rvs,80.64
2024-01-16T01:21:00,rvs,85.93
2024-01-16T01:22:00,rvs,59.35
2024-01-16T01:23:00,rvs,50.72
2024-01-16T01:24:00,rvs,45.98
2024-01-16T01:25:00,rvs,43.94
2024-01-16T01:26:00,rvs,40.28
2024-01-16T01:27:00,rvs,53.01
2024-01-16T01:28:00,rvs,63.16
2024-01-16T01:29:00,rvs,49.54
2024-01-16T01:30:00,rvs,31.14
2024-01-16T01:31:00,rvs,30.76
2024-01-16T01:32:00,rvs,31.93
2024-01-16T01:33:00,rvs,34.70
2024-01-16T01:34:00,rvs,37.48
2024-01-16T01:35:00,rvs,50.20
2024-01-16T01:36:00,rvs,55.93
2024-01-16T01:37:00,rvs,64.64
2024-01-16T01:38:00,rvs,74.21
2024-01-16T01:39:00,rvs,83.53
2024-01-16T01:40:00,rvs,90.46
2024-01-16T01:41:00,rvs,90.05
2024-01-16T01:42:00,rvs,74.12
2024-01-16T01:43:00,rvs,80.44
2024-01-16T01:44:00,rvs,87.13
2024-01-16T01:45:00,rvs,73.86
2024-01-16T01:46:00,rvs,71.98
2024-01-16T01:47:00,rvs,73.96
2024-01-16T01:48:00,rvs,77.55
2024-01-16T01:49:00,rvs,35.30
2024-01-16T01:50:00,rvs,38.91
2024-01-16T01:51:00,rvs,43.08
2024-01-16T01:52:00,rvs,51.36
2024-01-16T01:53:00,rvs,49.64
2024-01-16T01:54:00,rvs,56.22
2024-01-16T01:55:00,rvs,65.00
2024-01-16T01:56:00,rvs,70.60
2024-01-16T01:57:00,rvs,85.15
2024-01-16T01:58:00,rvs,93.35
2024-01-16T01:59:00,rvs,95.34
2024-01-16T02:00:00,rvs,44.57
2024-01-16T02:01:00,rvs,44.98
2024-01-16T02:02:00,rvs,48.86
2024-01-16T02:03:00,rvs,49.45
2024-01-16T02:04:00,rvs,56.29
2024-01-16T02:05:00,rvs,62.89
2024-01-16T02:06:00,rvs,60.40
2024-01-16T02:07:00,rvs,58.78
2024-01-16T02:08:00,rvs,51.81
2024-01-16T02:09:00,rvs,53.81
2024-01-16T02:10:00,rvs,54.16
2024-01-16T02:11:00,rvs,53.85
2024-01-16T02:12:00,rvs,45.82
2024-01-16T02:13:00,rvs,47.20
2024-01-16T02:14:00,rvs,51.14
2024-01-16T02:15:00,rvs,49.72
2024-01-16T02:16:00,rvs,37.70
2024-01-16T02:17:00,rvs,38.11
2024-01-16T02:18:00,rvs,38.34
2024-01-16T02:19:00,rvs,39.26
2024-01-16T02:20:00,rvs,32.59
2024-01-16T02:21:00,rvs,44.04
2024-01-16T02:22:00,rvs,39.92
2024-01-16T02:23:00,rvs,32.13
2024-01-16T02:24:00,rvs,46.14
2024-01-16T02:25:00,rvs,51.27
2024-01-16T02:26:00,rvs,49.80
2024-01-16T02:27:00,rvs,58.07
2024-01-16T02:28:00,rvs,59.53
2024-01-16T02:29:00,rvs,60.25
2024-01-16T02:30:00,rvs,69.97
2024-01-16T02:31:00,rvs,42.80
2024-01-16T02:32:00,rvs,46.19
2024-01-16T02:33:00,rvs,54.19
2024-01-16T02:34:00,rvs,51.61
2024-01-16T02:35:00,rvs,46.51
2024-01-16T02:36:00,rvs,41.34
2024-01-16T02:37:00,rvs,36.43
2024-01-16T02:38:00,rvs,25.46
2024-01-16T02:39:00,rvs,31.50
2024-01-16T02:40:00,rvs,43.85
2024-01-16T02:41:00,rvs,53.13
2024-01-16T02:42:00,rvs,39.94
2024-01-16T02:43:00,rvs,48.46
2024-01-16T02:44:00,rvs,31.53
2024-01-16T02:45:00,rvs,30.53
2024-01-16T02:46:00,rvs,28.41
2024-01-16T02:47:00,rvs,39.63
2024-01-16T02:48:00,rvs,49.16
2024-01-16T02:49:00,rvs,55.43
2024-01-16T02:50:00,rvs,53.68
2024-01-16T02:51:00,rvs,66.79
2024-01-16T02:52:00,rvs,80.90
2024-01-16T02:53:00,rvs,59.58
2024-01-16T02:54:00,rvs,58.91
2024-01-16T02:55:00,rvs,64.94
2024-01-16T02:56:00,rvs,66.02
2024-01-16T02:57:00,rvs,57.64
2024-01-16T02:58:00,rvs,42.91
2024-01-16T02:59:00,rvs,51.89
2024-01-16T03:00:00,rvs,48.50
2024-01-16T03:01:00,rvs,37.25
2024-01-16T03:02:00,rvs,40.18
2024-01-16T03:03:00,rvs,37.10
2024-01-16T03:04:00,rvs,41.88
2024-01-16T03:05:00,rvs,36.97
2024-01-16T03:06:00,rvs,48.00
2024-01-16T03:07:00,rvs,51.67
2024-01-16T03:08:00,rvs,46.39
2024-01-16T03:09:00,rvs,50.11
2024-01-16T03:10:00,rvs,53.28
2024-01-16T03:11:00,rvs,38.57
2024-01-16T03:12:00,rvs,36.07
2024-01-16T03:13:00,rvs,33.97
2024-01-16T03:14:00,rvs,37.03
2024-01-16T03:15:00,rvs,34.07
2024-01-16T03:16:00,rvs,24.53
2024-01-16T03:17:00,rvs,25.62
2024-01-16T03:18:00,rvs,27.14
2024-01-16T03:19:00,rvs,25.86
2024-01-16T03:20:00,rvs,26.61
2024-01-16T03:21:00,rvs,18.74
2024-01-16T03:22:00,rvs,24.39
2024-01-16T03:23:00,rvs,30.87
2024-01-16T03:24:00,rvs,33.26
2024-01-16T03:25:00,rvs,36.30
2024-01-16T03:26:00,rvs,37.90
2024-01-16T03:27:00,rvs,43.27
2024-01-16T03:28:00,rvs,41.59
2024-01-16T03:29:00,rvs,44.42
2024-01-16T03:30:00,rvs,28.25
2024-01-16T03:31:00,rvs,25.30
2024-01-16T03:32:00,rvs,11.80
2024-01-16T03:33:00,rvs,9.90
2024-01-16T03:34:00,rvs,8.35
2024-01-16T03:35:00,rvs,9.78
2024-01-16T03:36:00,rvs,14.30
2024-01-16T03:37:00,rvs,17.20
2024-01-16T03:38:00,rvs,17.36
2024-01-16T03:39:00,rvs,24.79
2024-01-16T03:40:00,rvs,23.86
2024-01-16T03:41:00,rvs,28.51
2024-01-16T03:42:00,rvs,36.83
2024-01-16T03:43:00,rvs,47.74
2024-01-16T03:44:00,rvs,52.67
2024-01-16T03:45:00,rvs,53.90
2024-01-16T03:46:00,rvs,50.75
2024-01-16T03:47:00,rvs,41.22
2024-01-16T03:48:00,rvs,50.10
2024-01-16T03:49:00,rvs,47.20
2024-01-16T03:50:00,rvs,34.99
2024-01-16T03:51:00,rvs,35.52
2024-01-16T03:52:00,rvs,16.93
2024-01-16T03:53:00,rvs,12.87
2024-01-16T03:54:00,rvs,14.35
2024-01-16T03:55:00,rvs,16.01
2024-01-16T03:56:00,rvs,24.66
2024-01-16T03:57:00,rvs,26.27
2024-01-16T03:58:00,rvs,31.30
2024-01-16T03:59:00,rvs,37.96
2024-01-16T04:00:00,rvs,48.09
2024-01-16T04:01:00,rvs,75.75
2024-01-16T04:02:00,rvs,78.63
2024-01-16T04:03:00,rvs,84.28
2024-01-16T04:04:00,rvs,75.88
2024-01-16T04:05:00,rvs,60.91
2024-01-16T04:06:00,rvs,55.30
2024-01-16T04:07:00,rvs,49.33
2024-01-16T04:08:00,rvs,43.08
2024-01-16T04:09:00,rvs,51.23
2024-01-16T04:10:00,rvs,38.67
2024-01-16T04:11:00,rvs,50.51
2024-01-16T04:12:00,rvs,57.30
2024-01-16T04:13:00,rvs,57.07
2024-01-16T04:14:00,rvs,72.09
2024-01-16T04:15:00,rvs,69.97
2024-01-16T04:16:00,rvs,78.80
2024-01-16T04:17:00,rvs,90.13
2024-01-16T04:18:00,rvs,96.97
2024-01-16T04:19:00,rvs,95.67
2024-01-16T04:20:00,rvs,88.90
2024-01-16T04:21:00,rvs,84.76
2024-01-16T04:22:00,rvs,85.51
2024-01-16T04:23:00,rvs,85.70
2024-01-16T04:24:00,rvs,75.39
2024-01-16T04:25:00,rvs,82.15
2024-01-16T04:26:00,rvs,59.63
2024-01-16T04:27:00,rvs,48.97
2024-01-16T04:28:00,rvs,50.58
2024-01-16T04:29:00,rvs,49.40
2024-01-16T04:30:00,rvs,21.28
2024-01-16T04:31:00,rvs,30.64
2024-01-16T04:32:00,rvs,50.32
2024-01-16T04:33:00,rvs,49.10
2024-01-16T04:34:00,rvs,50.22
2024-01-16T04:35:00,rvs,68.23
2024-01-16T04:36:00,rvs,61.29
2024-01-16T04:37:00,rvs,81.78
2024-01-16T04:38:00,rvs,74.32
2024-01-16T04:39:00,rvs,69.92
2024-01-16T04:40:00,rvs,80.24
2024-01-16T04:41:00,rvs,67.45
2024-01-16T04:42:00,rvs,52.39
2024-01-16T04:43:00,rvs,71.02
2024-01-16T04:44:00,rvs,71.24
2024-01-16T04:45:00,rvs,74.85
2024-01-16T04:46:00,rvs,73.83
2024-01-16T04:47:00,rvs,67.53
2024-01-16T04:48:00,rvs,75.54
2024-01-16T04:49:00,rvs,63.35
2024-01-16T04:50:00,rvs,61.18
2024-01-16T04:51:00,rvs,65.00
2024-01-16T04:52:00,rvs,74.47
2024-01-16T04:53:00,rvs,76.83
2024-01-16T04:54:00,rvs,65.06
2024-01-16T04:55:00,rvs,48.20
2024-01-16T04:56:00,rvs,37.23
2024-01-16T04:57:00,rvs,36.26
2024-01-16T04:58:00,rvs,34.73
2024-01-16T04:59:00,rvs,31.16
2024-01-16T05:00:00,rvs,27.13
2024-01-16T05:01:00,rvs,29.28
2024-01-16T05:02:00,rvs,26.44
2024-01-16T05:03:00,rvs,28.28
2024-01-16T05:04:00,rvs,26.15
2024-01-16T05:05:00,rvs,27.31
2024-01-16T05:06:00,rvs,37.15
2024-01-16T05:07:00,rvs,49.62
2024-01-16T05:08:00,rvs,45.80
2024-01-16T05:09:00,rvs,52.49
2024-01-16T05:10:00,rvs,56.14
2024-01-16T05:11:00,rvs,47.81
2024-01-16T05:12:00,rvs,48.59
2024-01-16T05:13:00,rvs,42.64
2024-01-16T05:14:00,rvs,33.99
2024-01-16T05:15:00,rvs,34.74
2024-01-16T05:16:00,rvs,33.32
2024-01-16T05:17:00,rvs,35.72
2024-01-16T05:18:00,rvs,33.05
2024-01-16T05:19:00,rvs,29.10
2024-01-16T05:20:00,rvs,31.70
2024-01-16T05:21:00,rvs,33.48
2024-01-16T05:22:00,rvs,32.34
2024-01-16T05:23:00,rvs,32.28
2024-01-16T05:24:00,rvs,28.25
2024-01-16T05:25:00,rvs,31.34
2024-01-16T05:26:00,rvs,35.73
2024-01-16T05:27:00,rvs,30.11
2024-01-16T05:28:00,rvs,34.73
2024-01-16T05:29:00,rvs,36.90
2024-01-16T05:30:00,rvs,37.29
2024-01-16T05:31:00,rvs,35.57
2024-01-16T05:32:00,rvs,33.21
2024-01-16T05:33:00,rvs,32.73
2024-01-16T05:34:00,rvs,33.34
2024-01-16T05:35:00,rvs,21.96
2024-01-16T05:36:00,rvs,14.78
2024-01-16T05:37:00,rvs,18.97
2024-01-16T05:38:00,rvs,22.04
2024-01-16T05:39:00,rvs,22.14
2024-01-16T05:40:00,rvs,24.00
2024-01-16T05:41:00,rvs,25.98
2024-01-16T05:42:00,rvs,28.27
2024-01-16T05:43:00,rvs,14.80
2024-01-16T05:44:00,rvs,18.91
2024-01-16T05:45:00,rvs,18.40
2024-01-16T05:46:00,rvs,21.52
2024-01-16T05:47:00,rvs,24.62
2024-01-16T05:48:00,rvs,27.60
2024-01-16T05:49:00,rvs,35.89
2024-01-16T05:50:00,rvs,41.14
2024-01-16T05:51:00,rvs,47.51
2024-01-16T05:52:00,rvs,54.51
2024-01-16T05:53:00,rvs,56.31
2024-01-16T05:54:00,rvs,52.04
2024-01-16T05:55:00,rvs,57.13
2024-01-16T05:56:00,rvs,59.20
2024-01-16T05:57:00,rvs,61.60
2024-01-16T05:58:00,rvs,60.92
2024-01-16T05:59:00,rvs,49.56
2024-01-16T06:00:00,rvs,50.50
2024-01-16T06:01:00,rvs,48.68
2024-01-16T06:02:00,rvs,44.34
2024-01-16T06:03:00,rvs,37.55
2024-01-16T06:04:00,rvs,42.25
2024-01-16T06:05:00,rvs,47.27
2024-01-16T06:06:00,rvs,50.48
2024-01-16T06:07:00,rvs,50.13
2024-01-16T06:08:00,rvs,55.34
2024-01-16T06:09:00,rvs,70.23
2024-01-16T06:10:00,rvs,74.57
2024-01-16T06:11:00,rvs,78.59
2024-01-16T06:12:00,rvs,76.95
2024-01-16T06:13:00,rvs,59.63
2024-01-16T06:14:00,rvs,55.02
2024-01-16T06:15:00,rvs,36.53
2024-01-16T06:16:00,rvs,37.93
2024-01-16T06:17:00,rvs,37.40
2024-01-16T06:18:00,rvs,34.42
2024-01-16T06:19:00,rvs,44.26
2024-01-16T06:20:00,rvs,50.84
2024-01-16T06:21:00,rvs,51.89
2024-01-16T06:22:00,rvs,59.78
2024-01-16T06:23:00,rvs,54.65
2024-01-16T06:24:00,rvs,60.31
2024-01-16T06:25:00,rvs,60.95
2024-01-16T06:26:00,rvs,62.22
2024-01-16T06:27:00,rvs,67.09
2024-01-16T06:28:00,rvs,75.21
2024-01-16T06:29:00,rvs,77.82
2024-01-16T06:30:00,rvs,74.22
2024-01-16T06:31:00,rvs,54.59
2024-01-16T06:32:00,rvs,39.75
2024-01-16T06:33:00,rvs,20.98
2024-01-16T06:34:00,rvs,31.14
2024-01-16T06:35:00,rvs,34.88
2024-01-16T06:36:00,rvs,31.69
2024-01-16T06:37:00,rvs,42.21
2024-01-16T06:38:00,rvs,51.78
2024-01-16T06:39:00,rvs,63.95
2024-01-16T06:40:00,rvs,61.98
2024-01-16T06:41:00,rvs,56.16
2024-01-16T06:42:00,rvs,72.97
2024-01-16T06:43:00,rvs,82.14
2024-01-16T06:44:00,rvs,77.76
2024-01-16T06:45:00,rvs,86.88
2024-01-16T06:46:00,rvs,73.71
2024-01-16T06:47:00,rvs,64.41
2024-01-16T06:48:00,rvs,68.26
2024-01-16T06:49:00,rvs,58.06
2024-01-16T06:50:00,rvs,49.95
2024-01-16T06:51:00,rvs,52.76
2024-01-16T06:52:00,rvs,41.99
2024-01-16T06:53:00,rvs,45.40
2024-01-16T06:54:00,rvs,53.72
2024-01-16T06:55:00,rvs,51.59
2024-01-16T06:56:00,rvs,41.30
2024-01-16T06:57:00,rvs,47.19
2024-01-16T06:58:00,rvs,53.14
2024-01-16T06:59:00,rvs,20.50
2024-01-16T07:00:00,rvs,31.15
2024-01-16T07:01:00,rvs,47.10
2024-01-16T07:02:00,rvs,40.54
2024-01-16T07:03:00,rvs,46.53
2024-01-16T07:04:00,rvs,50.06
2024-01-16T07:05:00,rvs,55.09
2024-01-16T07:06:00,rvs,62.64
2024-01-16T07:07:00,rvs,72.56
2024-01-16T07:08:00,rvs,80.33
2024-01-16T07:09:00,rvs,58.43
2024-01-16T07:10:00,rvs,66.68
2024-01-16T07:11:00,rvs,71.90
2024-01-16T07:12:00,rvs,39.08
2024-01-16T07:13:00,rvs,41.20
2024-01-16T07:14:00,rvs,43.02
2024-01-16T07:15:00,rvs,38.26
2024-01-16T07:16:00,rvs,36.40
2024-01-16T07:17:00,rvs,32.98
2024-01-16T07:18:00,rvs,40.14
2024-01-16T07:19:00,rvs,34.28
2024-01-16T07:20:00,rvs,38.45
2024-01-16T07:21:00,rvs,39.70
2024-01-16T07:22:00,rvs,42.05
2024-01-16T07:23:00,rvs,44.69
2024-01-16T07:24:00,rvs,48.53
2024-01-16T07:25:00,rvs,34.69
2024-01-16T07:26:00,rvs,41.69
2024-01-16T07:27:00,rvs,41.20
2024-01-16T07:28:00,rvs,31.58
2024-01-16T07:29:00,rvs,34.15
2024-01-16T07:30:00,rvs,12.65
2024-01-16T07:31:00,rvs,13.45
2024-01-16T07:32:00,rvs,14.79
2024-01-16T07:33:00,rvs,19.34
2024-01-16T07:34:00,rvs,21.12
2024-01-16T07:35:00,rvs,26.25
2024-01-16T07:36:00,rvs,31.38
2024-01-16T07:37:00,rvs,32.52
2024-01-16T07:38:00,rvs,50.45
2024-01-16T07:39:00,rvs,55.09
2024-01-16T07:40:00,rvs,64.65
2024-01-16T07:41:00,rvs,70.26
2024-01-16T07:42:00,rvs,67.13
2024-01-16T07:43:00,rvs,57.19
2024-01-16T07:44:00,rvs,58.58
2024-01-16T07:45:00,rvs,65.00
2024-01-16T07:46:00,rvs,56.73
2024-01-16T07:47:00,rvs,62.82
2024-01-16T07:48:00,rvs,68.37
2024-01-16T07:49:00,rvs,65.87
2024-01-16T07:50:00,rvs,66.08
2024-01-16T07:51:00,rvs,49.99
2024-01-16T07:52:00,rvs,58.85
2024-01-16T07:53:00,rvs,57.41
2024-01-16T07:54:00,rvs,57.91
2024-01-16T07:55:00,rvs,57.38
2024-01-16T07:56:00,rvs,66.63
2024-01-16T07:57:00,rvs,71.03
2024-01-16T07:58:00,rvs,72.03
2024-01-16T07:59:00,rvs,74.81
2024-01-16T08:00:00,rvs,72.38
2024-01-16T08:01:00,rvs,60.41
2024-01-16T08:02:00,rvs,64.93
2024-01-16T08:03:00,rvs,66.25
2024-01-16T08:04:00,rvs,64.00
2024-01-16T08:05:00,rvs,64.37
2024-01-16T08:06:00,rvs,40.24
2024-01-16T08:07:00,rvs,36.78
2024-01-16T08:08:00,rvs,36.78
2024-01-16T08:09:00,rvs,36.72
2024-01-16T08:10:00,rvs,37.51
2024-01-16T08:11:00,rvs,38.27
2024-01-16T08:12:00,rvs,47.42
2024-01-16T08:13:00,rvs,45.56
2024-01-16T08:14:00,rvs,54.05
2024-01-16T08:15:00,rvs,63.99
2024-01-16T08:16:00,rvs,66.94
2024-01-16T08:17:00,rvs,74.96
2024-01-16T08:18:00,rvs,70.54
2024-01-16T08:19:00,rvs,70.35
2024-01-16T08:20:00,rvs,74.45
2024-01-16T08:21:00,rvs,58.14
2024-01-16T08:22:00,rvs,53.09
2024-01-16T08:23:00,rvs,48.67
2024-01-16T08:24:00,rvs,52.44
2024-01-16T08:25:00,rvs,57.58
2024-01-16T08:26:00,rvs,53.90
2024-01-16T08:27:00,rvs,30.73
2024-01-16T08:28:00,rvs,35.19
2024-01-16T08:29:00,rvs,43.85
2024-01-16T08:30:00,rvs,45.07
2024-01-16T08:31:00,rvs,47.86
2024-01-16T08:32:00,rvs,32.64
2024-01-16T08:33:00,rvs,24.27
2024-01-16T08:34:00,rvs,30.32
2024-01-16T08:35:00,rvs,36.75
2024-01-16T08:36:00,rvs,47.19
2024-01-16T08:37:00,rvs,47.94
2024-01-16T08:38:00,rvs,52.15
2024-01-16T08:39:00,rvs,52.46
2024-01-16T08:40:00,rvs,28.05
2024-01-16T08:41:00,rvs,29.17
2024-01-16T08:42:00,rvs,37.46
2024-01-16T08:43:00,rvs,47.54
2024-01-16T08:44:00,rvs,25.18
2024-01-16T08:45:00,rvs,26.22
2024-01-16T08:46:00,rvs,33.64
2024-01-16T08:47:00,rvs,39.31
2024-01-16T08:48:00,rvs,30.86
2024-01-16T08:49:00,rvs,37.25
2024-01-16T08:50:00,rvs,45.54
2024-01-16T08:51:00,rvs,48.66
2024-01-16T08:52:00,rvs,51.30
2024-01-16T08:53:00,rvs,53.74
2024-01-16T08:54:00,rvs,52.99
2024-01-16T08:55:00,rvs,45.89
2024-01-16T08:56:00,rvs,42.43
2024-01-16T08:57:00,rvs,41.87
2024-01-16T08:58:00,rvs,25.17
2024-01-16T08:59:00,rvs,28.55
2024-01-16T09:00:00,rvs,33.23
2024-01-16T09:01:00,rvs,36.86
2024-01-16T09:02:00,rvs,40.94
2024-01-16T09:03:00,rvs,47.37
2024-01-16T09:04:00,rvs,38.87
2024-01-16T09:05:00,rvs,45.33
2024-01-16T09:06:00,rvs,50.05
2024-01-16T09:07:00,rvs,57.12
2024-01-16T09:08:00,rvs,65.59
2024-01-16T09:09:00,rvs,74.56
2024-01-16T09:10:00,rvs,68.30
2024-01-16T09:11:00,rvs,67.93
2024-01-16T09:12:00,rvs,69.27
2024-01-16T09:13:00,rvs,67.16
2024-01-16T09:14:00,rvs,70.87
2024-01-16T09:15:00,rvs,67.66
2024-01-16T09:16:00,rvs,78.14
2024-01-16T09:17:00,rvs,76.36
2024-01-16T09:18:00,rvs,76.07
2024-01-16T09:19:00,rvs,73.56
2024-01-16T09:20:00,rvs,72.58
2024-01-16T09:21:00,rvs,63.92
2024-01-16T09:22:00,rvs,62.23
2024-01-16T09:23:00,rvs,63.77
2024-01-16T09:24:00,rvs,75.85
2024-01-16T09:25:00,rvs,61.49
2024-01-16T09:26:00,rvs,48.90
2024-01-16T09:27:00,rvs,42.28
2024-01-16T09:28:00,rvs,57.37
2024-01-16T09:29:00,rvs,53.81
2024-01-16T09:30:00,rvs,51.57
2024-01-16T09:31:00,rvs,68.03
2024-01-16T09:32:00,rvs,51.95
2024-01-16T09:33:00,rvs,45.81
2024-01-16T09:34:00,rvs,48.64
2024-01-16T09:35:00,rvs,37.98
2024-01-16T09:36:00,rvs,49.59
2024-01-16T09:37:00,rvs,51.84
2024-01-16T09:38:00,rvs,60.72
2024-01-16T09:39:00,rvs,47.45
2024-01-16T09:40:00,rvs,55.82
2024-01-16T09:41:00,rvs,56.59
2024-01-16T09:42:00,rvs,54.62
2024-01-16T09:43:00,rvs,44.81
2024-01-16T09:44:00,rvs,53.88
2024-01-16T09:45:00,rvs,48.11
2024-01-16T09:46:00,rvs,49.46
2024-01-16T09:47:00,rvs,46.92
2024-01-16T09:48:00,rvs,42.04
2024-01-16T09:49:00,rvs,49.00
2024-01-16T09:50:00,rvs,64.75
2024-01-16T09:51:00,rvs,65.77
2024-01-16T09:52:00,rvs,66.20
2024-01-16T09:53:00,rvs,54.30
2024-01-16T09:54:00,rvs,23.46
2024-01-16T09:55:00,rvs,21.61
2024-01-16T09:56:00,rvs,19.57
2024-01-16T09:57:00,rvs,13.27
2024-01-16T09:58:00,rvs,16.57
2024-01-16T09:59:00,rvs,20.62
2024-01-16T10:00:00,rvs,23.60
2024-01-16T10:01:00,rvs,30.09
2024-01-16T10:02:00,rvs,31.55
2024-01-16T10:03:00,rvs,33.42
2024-01-16T10:04:00,rvs,46.43
2024-01-16T10:05:00,rvs,54.25
2024-01-16T10:06:00,rvs,56.17
2024-01-16T10:07:00,rvs,48.81
2024-01-16T10:08:00,rvs,46.43
2024-01-16T10:09:00,rvs,29.89
2024-01-16T10:10:00,rvs,24.68
2024-01-16T10:11:00,rvs,28.99
2024-01-16T10:12:00,rvs,30.98
2024-01-16T10:13:00,rvs,24.70
2024-01-16T10:14:00,rvs,25.33
2024-01-16T10:15:00,rvs,43.12
2024-01-16T10:16:00,rvs,50.31
2024-01-16T10:17:00,rvs,58.78
2024-01-16T10:18:00,rvs,68.64
2024-01-16T10:19:00,rvs,52.33
2024-01-16T10:20:00,rvs,55.36
2024-01-16T10:21:00,rvs,56.05
2024-01-16T10:22:00,rvs,64.87
2024-01-16T10:23:00,rvs,66.40
2024-01-16T10:24:00,rvs,66.56
2024-01-16T10:25:00,rvs,63.13
2024-01-16T10:26:00,rvs,62.07
2024-01-16T10:27:00,rvs,79.32
2024-01-16T10:28:00,rvs,67.01
2024-01-16T10:29:00,rvs,65.31
2024-01-16T10:30:00,rvs,57.19
2024-01-16T10:31:00,rvs,65.93
2024-01-16T10:32:00,rvs,70.37
2024-01-16T10:33:00,rvs,72.55
2024-01-16T10:34:00,rvs,74.51
2024-01-16T10:35:00,rvs,58.49
2024-01-16T10:36:00,rvs,65.42
2024-01-16T10:37:00,rvs,66.35
2024-01-16T10:38:00,rvs,65.12
2024-01-16T10:39:00,rvs,72.58
2024-01-16T10:40:00,rvs,59.02
2024-01-16T10:41:00,rvs,71.83
2024-01-16T10:42:00,rvs,74.53
2024-01-16T10:43:00,rvs,70.50
2024-01-16T10:44:00,rvs,66.73
2024-01-16T10:45:00,rvs,90.28
2024-01-16T10:46:00,rvs,85.52
2024-01-16T10:47:00,rvs,79.90
2024-01-16T10:48:00,rvs,91.43
2024-01-16T10:49:00,rvs,90.81
2024-01-16T10:50:00,rvs,79.76
2024-01-16T10:51:00,rvs,89.92
2024-01-16T10:52:00,rvs,99.63
2024-01-16T10:53:00,rvs,62.80
2024-01-16T10:54:00,rvs,59.78
2024-01-16T10:55:00,rvs,41.90
2024-01-16T10:56:00,rvs,36.90
2024-01-16T10:57:00,rvs,39.35
2024-01-16T10:58:00,rvs,52.56
2024-01-16T10:59:00,rvs,31.40
2024-01-16T11:00:00,rvs,27.60
2024-01-16T11:01:00,rvs,32.27
2024-01-16T11:02:00,rvs,41.17
2024-01-16T11:03:00,rvs,51.30
2024-01-16T11:04:00,rvs,51.25
2024-01-16T11:05:00,rvs,57.69
