#datetime,building,power
2024-04-21T00:01:00,kyn,48.75
2024-04-21T00:03:00,kyn,46.88
2024-04-21T00:04:00,kyn,24.38
2024-04-21T00:06:00,kyn,48.75
2024-04-21T00:09:00,kyn,46.88
2024-04-21T00:10:00,kyn,37.50
2024-04-21T00:12:00,kyn,60.00
2024-04-21T00:13:00,kyn,22.50
2024-04-21T00:15:00,kyn,37.50
2024-04-21T00:17:00,kyn,46.88
2024-04-21T00:18:00,kyn,24.38
2024-04-21T00:21:00,kyn,60.00
2024-04-21T00:22:00,kyn,24.38
2024-04-21T00:24:00,kyn,46.88
2024-04-21T00:27:00,kyn,84.38
2024-04-21T00:29:00,kyn,60.00
2024-04-21T00:30:00,kyn,24.38
2024-04-21T00:33:00,kyn,48.75
2024-04-21T00:34:00,kyn,46.88
2024-04-21T00:36:00,kyn,60.00
2024-04-21T00:39:00,kyn,48.75
2024-04-21T00:40:00,kyn,46.88
2024-04-21T00:42:00,kyn,37.50
2024-04-21T00:43:00,kyn,22.50
2024-04-21T00:45:00,kyn,48.75
2024-04-21T00:46:00,kyn,11.25
2024-04-21T00:48:00,kyn,37.50
2024-04-21T00:49:00,kyn,22.50
2024-04-21T00:51:00,kyn,48.75
2024-04-21T00:53:00,kyn,35.62
2024-04-21T00:55:00,kyn,35.62
2024-04-21T00:57:00,kyn,24.38
2024-04-21T00:59:00,kyn,35.62
2024-04-21T01:00:00,kyn,24.38
2024-04-21T01:02:00,kyn,24.38
2024-04-21T01:03:00,kyn,24.38
2024-04-21T01:05:00,kyn,24.38
2024-04-21T01:06:00,kyn,22.50
2024-04-21T01:08:00,kyn,37.50
2024-04-21T01:09:00,kyn,22.50
2024-04-21T01:11:00,kyn,37.50
2024-04-21T01:14:00,kyn,46.88
2024-04-21T01:15:00,kyn,35.62
2024-04-21T01:17:00,kyn,37.50
2024-04-21T01:20:00,kyn,60.00
2024-04-21T01:22:00,kyn,60.00
2024-04-21T01:24:00,kyn,35.62
2024-04-21T01:26:00,kyn,11.25
2024-04-21T01:27:00,kyn,35.62
2024-04-21T01:29:00,kyn,48.75
2024-04-21T01:32:00,kyn,60.00
2024-04-21T01:34:00,kyn,35.62
2024-04-21T01:35:00,kyn,13.12
2024-04-21T01:38:00,kyn,35.62
2024-04-21T01:39:00,kyn,24.38
2024-04-21T01:41:00,kyn,35.62
2024-04-21T01:43:00,kyn,35.62
2024-04-21T01:45:00,kyn,48.75
2024-04-21T01:47:00,kyn,35.62
2024-04-21T01:48:00,kyn,24.38
2024-04-21T01:50:00,kyn,35.62
2024-04-21T01:52:00,kyn,46.88
2024-04-21T01:54:00,kyn,37.50
2024-04-21T01:56:00,kyn,35.62
2024-04-21T01:58:00,kyn,46.88
2024-04-21T01:59:00,kyn,13.12
2024-04-21T02:01:00,kyn,35.62
2024-04-21T02:02:00,kyn,11.25
2024-04-21T02:04:00,kyn,37.50
2024-04-21T02:05:00,kyn,22.50
2024-04-21T02:07:00,kyn,37.50
2024-04-21T02:08:00,kyn,11.25
2024-04-21T02:10:00,kyn,35.62
2024-04-21T02:12:00,kyn,24.38
2024-04-21T02:14:00,kyn,35.62
2024-04-21T02:16:00,kyn,48.75
2024-04-21T02:18:00,kyn,35.62
2024-04-21T02:20:00,kyn,35.62
2024-04-21T02:21:00,kyn,24.38
2024-04-21T02:23:00,kyn,35.62
2024-04-21T02:25:00,kyn,35.62
2024-04-21T02:26:00,kyn,24.38
2024-04-21T02:28:00,kyn,35.62
2024-04-21T02:31:00,kyn,37.50
2024-04-21T02:32:00,kyn,35.62
2024-04-21T02:34:00,kyn,35.62
2024-04-21T02:35:00,kyn,24.38
2024-04-21T02:37:00,kyn,35.62
2024-04-21T02:38:00,kyn,24.38
2024-04-21T02:40:00,kyn,46.88
2024-04-21T02:41:00,kyn,24.38
2024-04-21T02:43:00,kyn,35.62
2024-04-21T02:45:00,kyn,48.75
2024-04-21T02:47:00,kyn,35.62
2024-04-21T02:49:00,kyn,13.12
2024-04-21T02:50:00,kyn,46.88
2024-04-21T02:52:00,kyn,35.62
2024-04-21T02:53:00,kyn,13.12
2024-04-21T02:55:00,kyn,46.88
2024-04-21T02:57:00,kyn,37.50
2024-04-21T02:58:00,kyn,22.50
2024-04-21T03:01:00,kyn,60.00
2024-04-21T03:02:00,kyn,24.38
2024-04-21T03:04:00,kyn,35.62
2024-04-21T03:05:00,kyn,13.12
2024-04-21T03:07:00,kyn,46.88
2024-04-21T03:08:00,kyn,13.12
2024-04-21T03:10:00,kyn,35.62
2024-04-21T03:12:00,kyn,35.62
2024-04-21T03:14:00,kyn,35.62
2024-04-21T03:15:00,kyn,24.38
2024-04-21T03:17:00,kyn,35.62
2024-04-21T03:19:00,kyn,37.50
2024-04-21T03:21:00,kyn,35.62
2024-04-21T03:23:00,kyn,35.62
2024-04-21T03:25:00,kyn,48.75
2024-04-21T03:26:00,kyn,11.25
2024-04-21T03:28:00,kyn,48.75
2024-04-21T03:29:00,kyn,11.25
2024-04-21T03:30:00,kyn,24.38
2024-04-21T03:31:00,kyn,11.25
2024-04-21T03:33:00,kyn,48.75
2024-04-21T03:35:00,kyn,35.62
2024-04-21T03:37:00,kyn,48.75
2024-04-21T03:39:00,kyn,46.88
2024-04-21T03:40:00,kyn,24.38
2024-04-21T03:42:00,kyn,35.62
2024-04-21T03:43:00,kyn,24.38
2024-04-21T03:45:00,kyn,35.62
2024-04-21T03:46:00,kyn,24.38
2024-04-21T03:48:00,kyn,48.75
2024-04-21T03:50:00,kyn,35.62
2024-04-21T03:52:00,kyn,35.62
2024-04-21T03:54:00,kyn,35.62
2024-04-21T03:56:00,kyn,48.75
2024-04-21T03:57:00,kyn,11.25
2024-04-21T04:00:00,kyn,60.00
2024-04-21T04:02:00,kyn,35.62
2024-04-21T04:03:00,kyn,24.38
2024-04-21T04:06:00,kyn,35.62
2024-04-21T04:07:00,kyn,37.50
2024-04-21T04:09:00,kyn,35.62
2024-04-21T04:12:00,kyn,35.62
2024-04-21T04:13:00,kyn,35.62
2024-04-21T04:15:00,kyn,35.62
2024-04-21T04:18:00,kyn,73.12
2024-04-21T04:20:00,kyn,35.62
2024-04-21T04:22:00,kyn,35.62
2024-04-21T04:24:00,kyn,48.75
2024-04-21T04:25:00,kyn,11.25
2024-04-21T04:26:00,kyn,24.38
2024-04-21T04:28:00,kyn,35.62
2024-04-21T04:30:00,kyn,35.62
2024-04-21T04:31:00,kyn,24.38
2024-04-21T04:33:00,kyn,35.62
2024-04-21T04:36:00,kyn,60.00
2024-04-21T04:38:00,kyn,37.50
2024-04-21T04:40:00,kyn,60.00
2024-04-21T04:42:00,kyn,35.62
2024-04-21T04:44:00,kyn,46.88
2024-04-21T04:46:00,kyn,37.50
2024-04-21T04:48:00,kyn,46.88
2024-04-21T04:50:00,kyn,35.62
2024-04-21T04:51:00,kyn,13.12
2024-04-21T04:52:00,kyn,24.38
2024-04-21T04:53:00,kyn,22.50
2024-04-21T04:55:00,kyn,37.50
2024-04-21T04:57:00,kyn,35.62
2024-04-21T04:58:00,kyn,24.38
2024-04-21T05:00:00,kyn,46.88
2024-04-21T05:02:00,kyn,48.75
2024-04-21T05:04:00,kyn,46.88
2024-04-21T05:06:00,kyn,48.75
2024-04-21T05:08:00,kyn,48.75
2024-04-21T05:09:00,kyn,35.62
2024-04-21T05:11:00,kyn,46.88
2024-04-21T05:13:00,kyn,48.75
2024-04-21T05:14:00,kyn,24.38
2024-04-21T05:16:00,kyn,46.88
2024-04-21T05:18:00,kyn,48.75
2024-04-21T05:20:00,kyn,48.75
2024-04-21T05:21:00,kyn,22.50
2024-04-21T05:23:00,kyn,48.75
2024-04-21T05:25:00,kyn,48.75
2024-04-21T05:27:00,kyn,35.62
2024-04-21T05:29:00,kyn,46.88
2024-04-21T05:31:00,kyn,48.75
2024-04-21T05:33:00,kyn,71.25
2024-04-21T05:35:00,kyn,133.12
2024-04-21T05:37:00,kyn,144.38
2024-04-21T05:39:00,kyn,142.50
2024-04-21T05:41:00,kyn,144.38
2024-04-21T05:43:00,kyn,155.62
2024-04-21T05:44:00,kyn,73.12
2024-04-21T05:47:00,kyn,144.38
2024-04-21T05:48:00,kyn,155.62
2024-04-21T05:49:00,kyn,71.25
2024-04-21T05:51:00,kyn,155.62
2024-04-21T05:53:00,kyn,144.38
2024-04-21T05:54:00,kyn,73.12
2024-04-21T05:56:00,kyn,155.62
2024-04-21T05:59:00,kyn,226.88
2024-04-21T06:01:00,kyn,157.50
2024-04-21T06:03:00,kyn,155.62
2024-04-21T06:05:00,kyn,71.25
2024-04-21T06:06:00,kyn,144.38
2024-04-21T06:07:00,kyn,71.25
2024-04-21T06:08:00,kyn,73.12
2024-04-21T06:11:00,kyn,144.38
2024-04-21T06:12:00,kyn,131.25
2024-04-21T06:14:00,kyn,168.75
2024-04-21T06:17:00,kyn,155.62
2024-04-21T06:18:00,kyn,144.38
2024-04-21T06:19:00,kyn,71.25
2024-04-21T06:21:00,kyn,144.38
2024-04-21T06:23:00,kyn,144.38
2024-04-21T06:24:00,kyn,71.25
2024-04-21T06:25:00,kyn,71.25
2024-04-21T06:26:00,kyn,73.12
2024-04-21T06:28:00,kyn,144.38
2024-04-21T06:30:00,kyn,142.50
2024-04-21T06:31:00,kyn,73.12
2024-04-21T06:32:00,kyn,71.25
2024-04-21T06:34:00,kyn,144.38
2024-04-21T06:35:00,kyn,71.25
2024-04-21T06:37:00,kyn,144.38
2024-04-21T06:39:00,kyn,144.38
2024-04-21T06:40:00,kyn,71.25
2024-04-21T06:41:00,kyn,73.12
2024-04-21T06:43:00,kyn,144.38
2024-04-21T06:45:00,kyn,142.50
2024-04-21T06:47:00,kyn,144.38
2024-04-21T06:48:00,kyn,60.00
2024-04-21T06:50:00,kyn,144.38
2024-04-21T06:51:00,kyn,71.25
2024-04-21T06:53:00,kyn,144.38
2024-04-21T06:54:00,kyn,73.12
2024-04-21T06:56:00,kyn,142.50
2024-04-21T06:57:00,kyn,73.12
2024-04-21T06:59:00,kyn,144.38
2024-04-21T07:01:00,kyn,142.50
2024-04-21T07:03:00,kyn,144.38
2024-04-21T07:05:00,kyn,144.38
2024-04-21T07:06:00,kyn,71.25
2024-04-21T07:08:00,kyn,133.12
2024-04-21T07:10:00,kyn,155.62
2024-04-21T07:12:00,kyn,131.25
2024-04-21T07:13:00,kyn,73.12
2024-04-21T07:14:00,kyn,71.25
2024-04-21T07:16:00,kyn,155.62
2024-04-21T07:18:00,kyn,144.38
2024-04-21T07:19:00,kyn,73.12
2024-04-21T07:20:00,kyn,71.25
2024-04-21T07:22:00,kyn,144.38
2024-04-21T07:23:00,kyn,84.38
2024-04-21T07:25:00,kyn,142.50
2024-04-21T07:28:00,kyn,228.75
2024-04-21T07:30:00,kyn,131.25
2024-04-21T07:31:00,kyn,73.12
2024-04-21T07:32:00,kyn,71.25
2024-04-21T07:34:00,kyn,133.12
2024-04-21T07:36:00,kyn,142.50
2024-04-21T07:37:00,kyn,60.00
2024-04-21T07:40:00,kyn,144.38
2024-04-21T07:41:00,kyn,144.38
2024-04-21T07:43:00,kyn,144.38
2024-04-21T07:44:00,kyn,71.25
2024-04-21T07:46:00,kyn,144.38
2024-04-21T07:48:00,kyn,144.38
2024-04-21T07:49:00,kyn,84.38
2024-04-21T07:52:00,kyn,142.50
2024-04-21T07:53:00,kyn,133.12
2024-04-21T07:55:00,kyn,144.38
2024-04-21T07:58:00,kyn,131.25
2024-04-21T07:59:00,kyn,144.38
2024-04-21T08:01:00,kyn,144.38
2024-04-21T08:03:00,kyn,142.50
2024-04-21T08:04:00,kyn,84.38
2024-04-21T08:05:00,kyn,73.12
2024-04-21T08:07:00,kyn,166.88
2024-04-21T08:10:00,kyn,204.38
2024-04-21T08:12:00,kyn,144.38
2024-04-21T08:13:00,kyn,71.25
2024-04-21T08:15:00,kyn,144.38
2024-04-21T08:17:00,kyn,131.25
2024-04-21T08:19:00,kyn,144.38
2024-04-21T08:21:00,kyn,144.38
2024-04-21T08:22:00,kyn,71.25
2024-04-21T08:24:00,kyn,144.38
2024-04-21T08:25:00,kyn,73.12
2024-04-21T08:27:00,kyn,142.50
2024-04-21T08:28:00,kyn,73.12
2024-04-21T08:29:00,kyn,71.25
2024-04-21T08:31:00,kyn,133.12
2024-04-21T08:33:00,kyn,142.50
2024-04-21T08:34:00,kyn,73.12
2024-04-21T08:36:00,kyn,144.38
2024-04-21T08:39:00,kyn,215.62
2024-04-21T08:41:00,kyn,131.25
2024-04-21T08:42:00,kyn,73.12
2024-04-21T08:45:00,kyn,215.62
2024-04-21T08:47:00,kyn,144.38
2024-04-21T08:49:00,kyn,142.50
2024-04-21T08:51:00,kyn,73.12
2024-04-21T08:52:00,kyn,144.38
2024-04-21T08:53:00,kyn,71.25
2024-04-21T08:55:00,kyn,144.38
2024-04-21T08:57:00,kyn,144.38
2024-04-21T08:58:00,kyn,60.00
2024-04-21T08:59:00,kyn,71.25
2024-04-21T09:01:00,kyn,144.38
2024-04-21T09:03:00,kyn,71.25
2024-04-21T09:04:00,kyn,133.12
2024-04-21T09:05:00,kyn,71.25
2024-04-21T09:07:00,kyn,131.25
2024-04-21T09:08:00,kyn,73.12
2024-04-21T09:10:00,kyn,144.38
2024-04-21T09:12:00,kyn,155.62
2024-04-21T09:14:00,kyn,144.38
2024-04-21T09:16:00,kyn,142.50
2024-04-21T09:18:00,kyn,144.38
2024-04-21T09:19:00,kyn,73.12
2024-04-21T09:20:00,kyn,71.25
2024-04-21T09:22:00,kyn,144.38
2024-04-21T09:24:00,kyn,131.25
2024-04-21T09:25:00,kyn,73.12
2024-04-21T09:27:00,kyn,142.50
2024-04-21T09:29:00,kyn,144.38
2024-04-21T09:31:00,kyn,155.62
2024-04-21T09:33:00,kyn,144.38
2024-04-21T09:34:00,kyn,84.38
2024-04-21T09:36:00,kyn,144.38
2024-04-21T09:38:00,kyn,166.88
2024-04-21T09:40:00,kyn,144.38
2024-04-21T09:42:00,kyn,155.62
2024-04-21T09:44:00,kyn,157.50
2024-04-21T09:46:00,kyn,142.50
2024-04-21T09:48:00,kyn,144.38
2024-04-21T09:50:00,kyn,155.62
2024-04-21T09:52:00,kyn,144.38
2024-04-21T09:54:00,kyn,144.38
2024-04-21T09:56:00,kyn,71.25
2024-04-21T09:57:00,kyn,144.38
2024-04-21T09:59:00,kyn,155.62
2024-04-21T10:02:00,kyn,217.50
2024-04-21T10:04:00,kyn,142.50
2024-04-21T10:05:00,kyn,84.38
2024-04-21T10:06:00,kyn,73.12
2024-04-21T10:08:00,kyn,142.50
2024-04-21T10:10:00,kyn,133.12
2024-04-21T10:12:00,kyn,144.38
2024-04-21T10:14:00,kyn,142.50
2024-04-21T10:16:00,kyn,157.50
2024-04-21T10:17:00,kyn,71.25
2024-04-21T10:20:00,kyn,155.62
2024-04-21T10:21:00,kyn,144.38
2024-04-21T10:22:00,kyn,71.25
2024-04-21T10:24:00,kyn,157.50
2024-04-21T10:26:00,kyn,82.50
2024-04-21T10:27:00,kyn,157.50
2024-04-21T10:29:00,kyn,155.62
2024-04-21T10:30:00,kyn,84.38
2024-04-21T10:32:00,kyn,142.50
2024-04-21T10:34:00,kyn,157.50
2024-04-21T10:36:00,kyn,142.50
2024-04-21T10:38:00,kyn,157.50
2024-04-21T10:40:00,kyn,155.62
2024-04-21T10:42:00,kyn,144.38
2024-04-21T10:44:00,kyn,142.50
2024-04-21T10:46:00,kyn,144.38
2024-04-21T10:48:00,kyn,144.38
2024-04-21T10:50:00,kyn,144.38
2024-04-21T10:52:00,kyn,155.62
2024-04-21T10:54:00,kyn,144.38
2024-04-21T10:56:00,kyn,144.38
2024-04-21T10:57:00,kyn,71.25
2024-04-21T10:59:00,kyn,144.38
2024-04-21T11:01:00,kyn,144.38
2024-04-21T11:02:00,kyn,71.25
2024-04-21T11:04:00,kyn,144.38
2024-04-21T11:05:00,kyn,71.25
2024-04-21T11:07:00,kyn,144.38
2024-04-21T11:09:00,kyn,155.62
2024-04-21T11:11:00,kyn,144.38
2024-04-21T11:13:00,kyn,71.25
2024-04-21T11:14:00,kyn,157.50
2024-04-21T11:16:00,kyn,131.25
2024-04-21T11:17:00,kyn,71.25
2024-04-21T11:19:00,kyn,144.38
2024-04-21T11:21:00,kyn,144.38
2024-04-21T11:23:00,kyn,144.38
2024-04-21T11:25:00,kyn,71.25
2024-04-21T11:26:00,kyn,144.38
2024-04-21T11:28:00,kyn,144.38
2024-04-21T11:29:00,kyn,71.25
2024-04-21T11:31:00,kyn,155.62
2024-04-21T11:32:00,kyn,73.12
2024-04-21T11:34:00,kyn,155.62
2024-04-21T11:35:00,kyn,71.25
2024-04-21T11:37:00,kyn,144.38
2024-04-21T11:38:00,kyn,73.12
2024-04-21T11:40:00,kyn,142.50
2024-04-21T11:41:00,kyn,60.00
2024-04-21T11:43:00,kyn,144.38
2024-04-21T11:45:00,kyn,144.38
2024-04-21T11:47:00,kyn,155.62
2024-04-21T11:49:00,kyn,144.38
2024-04-21T11:51:00,kyn,144.38
2024-04-21T11:53:00,kyn,144.38
2024-04-21T11:55:00,kyn,155.62
2024-04-21T11:57:00,kyn,144.38
2024-04-21T11:59:00,kyn,155.62
2024-04-21T12:01:00,kyn,144.38
2024-04-21T12:03:00,kyn,155.62
2024-04-21T12:05:00,kyn,144.38
2024-04-21T12:07:00,kyn,155.62
2024-04-21T12:09:00,kyn,155.62
2024-04-21T12:10:00,kyn,71.25
2024-04-21T12:13:00,kyn,144.38
2024-04-21T12:14:00,kyn,144.38
2024-04-21T12:16:00,kyn,155.62
2024-04-21T12:19:00,kyn,168.75
2024-04-21T12:20:00,kyn,144.38
2024-04-21T12:22:00,kyn,155.62
2024-04-21T12:25:00,kyn,144.38
2024-04-21T12:26:00,kyn,142.50
2024-04-21T12:28:00,kyn,144.38
2024-04-21T12:31:00,kyn,204.38
2024-04-21T12:33:00,kyn,155.62
2024-04-21T12:35:00,kyn,133.12
2024-04-21T12:37:00,kyn,155.62
2024-04-21T12:38:00,kyn,71.25
2024-04-21T12:40:00,kyn,144.38
2024-04-21T12:42:00,kyn,144.38
2024-04-21T12:43:00,kyn,84.38
2024-04-21T12:45:00,kyn,155.62
2024-04-21T12:46:00,kyn,71.25
2024-04-21T12:48:00,kyn,144.38
2024-04-21T12:49:00,kyn,60.00
2024-04-21T12:50:00,kyn,71.25
2024-04-21T12:52:00,kyn,144.38
2024-04-21T12:54:00,kyn,144.38
2024-04-21T12:56:00,kyn,144.38
2024-04-21T12:57:00,kyn,71.25
2024-04-21T12:59:00,kyn,144.38
2024-04-21T13:00:00,kyn,71.25
2024-04-21T13:01:00,kyn,73.12
2024-04-21T13:03:00,kyn,144.38
2024-04-21T13:04:00,kyn,71.25
2024-04-21T13:05:00,kyn,71.25
2024-04-21T13:07:00,kyn,144.38
2024-04-21T13:09:00,kyn,144.38
2024-04-21T13:10:00,kyn,71.25
2024-04-21T13:12:00,kyn,73.12
2024-04-21T13:13:00,kyn,144.38
2024-04-21T13:14:00,kyn,60.00
2024-04-21T13:16:00,kyn,142.50
2024-04-21T13:18:00,kyn,73.12
2024-04-21T13:19:00,kyn,144.38
2024-04-21T13:20:00,kyn,71.25
2024-04-21T13:22:00,kyn,155.62
2024-04-21T13:24:00,kyn,144.38
2024-04-21T13:26:00,kyn,144.38
2024-04-21T13:27:00,kyn,71.25
2024-04-21T13:28:00,kyn,73.12
2024-04-21T13:30:00,kyn,142.50
2024-04-21T13:32:00,kyn,144.38
2024-04-21T13:34:00,kyn,144.38
2024-04-21T13:36:00,kyn,144.38
2024-04-21T13:37:00,kyn,60.00
2024-04-21T13:39:00,kyn,144.38
2024-04-21T13:40:00,kyn,71.25
2024-04-21T13:42:00,kyn,144.38
2024-04-21T13:44:00,kyn,144.38
2024-04-21T13:45:00,kyn,71.25
2024-04-21T13:48:00,kyn,215.62
2024-04-21T13:49:00,kyn,73.12
2024-04-21T13:51:00,kyn,142.50
2024-04-21T13:54:00,kyn,168.75
2024-04-21T13:55:00,kyn,155.62
2024-04-21T13:57:00,kyn,144.38
2024-04-21T13:58:00,kyn,71.25
2024-04-21T14:00:00,kyn,144.38
2024-04-21T14:01:00,kyn,73.12
2024-04-21T14:03:00,kyn,131.25
2024-04-21T14:06:00,kyn,215.62
2024-04-21T14:08:00,kyn,133.12
2024-04-21T14:10:00,kyn,142.50
2024-04-21T14:12:00,kyn,144.38
2024-04-21T14:14:00,kyn,144.38
2024-04-21T14:16:00,kyn,144.38
2024-04-21T14:17:00,kyn,71.25
2024-04-21T14:19:00,kyn,144.38
2024-04-21T14:21:00,kyn,131.25
2024-04-21T14:23:00,kyn,133.12
2024-04-21T14:24:00,kyn,71.25
2024-04-21T14:26:00,kyn,144.38
2024-04-21T14:27:00,kyn,71.25
2024-04-21T14:28:00,kyn,73.12
2024-04-21T14:30:00,kyn,131.25
2024-04-21T14:31:00,kyn,73.12
2024-04-21T14:32:00,kyn,71.25
2024-04-21T14:34:00,kyn,144.38
2024-04-21T14:35:00,kyn,71.25
2024-04-21T14:37:00,kyn,155.62
2024-04-21T14:39:00,kyn,157.50
2024-04-21T14:41:00,kyn,142.50
2024-04-21T14:43:00,kyn,144.38
2024-04-21T14:44:00,kyn,73.12
2024-04-21T14:46:00,kyn,131.25
2024-04-21T14:48:00,kyn,131.25
2024-04-21T14:49:00,kyn,73.12
2024-04-21T14:51:00,kyn,144.38
2024-04-21T14:53:00,kyn,131.25
2024-04-21T14:54:00,kyn,71.25
2024-04-21T14:55:00,kyn,73.12
2024-04-21T14:57:00,kyn,131.25
2024-04-21T14:58:00,kyn,73.12
2024-04-21T15:00:00,kyn,142.50
2024-04-21T15:01:00,kyn,73.12
2024-04-21T15:03:00,kyn,144.38
2024-04-21T15:05:00,kyn,71.25
2024-04-21T15:06:00,kyn,131.25
2024-04-21T15:07:00,kyn,73.12
2024-04-21T15:08:00,kyn,60.00
2024-04-21T15:10:00,kyn,144.38
2024-04-21T15:11:00,kyn,71.25
2024-04-21T15:13:00,kyn,144.38
2024-04-21T15:14:00,kyn,71.25
2024-04-21T15:15:00,kyn,73.12
2024-04-21T15:17:00,kyn,131.25
2024-04-21T15:18:00,kyn,71.25
2024-04-21T15:19:00,kyn,73.12
2024-04-21T15:21:00,kyn,144.38
2024-04-21T15:23:00,kyn,71.25
2024-04-21T15:24:00,kyn,144.38
2024-04-21T15:26:00,kyn,144.38
2024-04-21T15:27:00,kyn,71.25
2024-04-21T15:29:00,kyn,155.62
2024-04-21T15:30:00,kyn,73.12
2024-04-21T15:31:00,kyn,82.50
2024-04-21T15:32:00,kyn,73.12
2024-04-21T15:35:00,kyn,215.62
2024-04-21T15:37:00,kyn,131.25
2024-04-21T15:39:00,kyn,144.38
2024-04-21T15:41:00,kyn,144.38
2024-04-21T15:43:00,kyn,144.38
2024-04-21T15:45:00,kyn,155.62
2024-04-21T15:47:00,kyn,84.38
2024-04-21T15:48:00,kyn,144.38
2024-04-21T15:50:00,kyn,142.50
2024-04-21T15:53:00,kyn,144.38
2024-04-21T15:54:00,kyn,144.38
2024-04-21T15:56:00,kyn,131.25
2024-04-21T15:57:00,kyn,73.12
2024-04-21T15:59:00,kyn,144.38
2024-04-21T16:01:00,kyn,131.25
2024-04-21T16:03:00,kyn,144.38
2024-04-21T16:05:00,kyn,144.38
2024-04-21T16:06:00,kyn,71.25
2024-04-21T16:07:00,kyn,71.25
2024-04-21T16:08:00,kyn,73.12
2024-04-21T16:10:00,kyn,144.38
2024-04-21T16:11:00,kyn,71.25
2024-04-21T16:12:00,kyn,71.25
2024-04-21T16:14:00,kyn,133.12
2024-04-21T16:16:00,kyn,144.38
2024-04-21T16:17:00,kyn,71.25
2024-04-21T16:19:00,kyn,144.38
2024-04-21T16:21:00,kyn,144.38
2024-04-21T16:23:00,kyn,142.50
2024-04-21T16:24:00,kyn,60.00
2024-04-21T16:25:00,kyn,73.12
2024-04-21T16:27:00,kyn,155.62
2024-04-21T16:29:00,kyn,144.38
2024-04-21T16:31:00,kyn,144.38
2024-04-21T16:32:00,kyn,71.25
2024-04-21T16:34:00,kyn,131.25
2024-04-21T16:36:00,kyn,157.50
2024-04-21T16:38:00,kyn,142.50
2024-04-21T16:40:00,kyn,60.00
2024-04-21T16:41:00,kyn,144.38
2024-04-21T16:42:00,kyn,73.12
2024-04-21T16:44:00,kyn,131.25
2024-04-21T16:46:00,kyn,71.25
2024-04-21T16:47:00,kyn,144.38
2024-04-21T16:48:00,kyn,73.12
2024-04-21T16:50:00,kyn,142.50
2024-04-21T16:52:00,kyn,144.38
2024-04-21T16:54:00,kyn,144.38
2024-04-21T16:56:00,kyn,144.38
2024-04-21T16:58:00,kyn,144.38
2024-04-21T17:00:00,kyn,142.50
2024-04-21T17:02:00,kyn,144.38
2024-04-21T17:04:00,kyn,84.38
2024-04-21T17:05:00,kyn,144.38
2024-04-21T17:06:00,kyn,71.25
2024-04-21T17:08:00,kyn,133.12
2024-04-21T17:10:00,kyn,71.25
2024-04-21T17:11:00,kyn,144.38
2024-04-21T17:12:00,kyn,71.25
2024-04-21T17:14:00,kyn,144.38
2024-04-21T17:16:00,kyn,144.38
2024-04-21T17:17:00,kyn,71.25
2024-04-21T17:19:00,kyn,144.38
2024-04-21T17:20:00,kyn,71.25
2024-04-21T17:22:00,kyn,144.38
2024-04-21T17:23:00,kyn,60.00
2024-04-21T17:25:00,kyn,144.38
2024-04-21T17:28:00,kyn,215.62
2024-04-21T17:29:00,kyn,60.00
2024-04-21T17:31:00,kyn,144.38
2024-04-21T17:32:00,kyn,60.00
2024-04-21T17:34:00,kyn,144.38
2024-04-21T17:36:00,kyn,131.25
2024-04-21T17:38:00,kyn,144.38
2024-04-21T17:39:00,kyn,84.38
2024-04-21T17:41:00,kyn,144.38
2024-04-21T17:42:00,kyn,71.25
2024-04-21T17:43:00,kyn,71.25
2024-04-21T17:45:00,kyn,133.12
2024-04-21T17:47:00,kyn,131.25
2024-04-21T17:48:00,kyn,73.12
2024-04-21T17:49:00,kyn,60.00
2024-04-21T17:51:00,kyn,142.50
2024-04-21T17:53:00,kyn,144.38
2024-04-21T17:54:00,kyn,60.00
2024-04-21T17:57:00,kyn,144.38
2024-04-21T17:58:00,kyn,131.25
2024-04-21T17:59:00,kyn,73.12
2024-04-21T18:01:00,kyn,144.38
2024-04-21T18:03:00,kyn,142.50
2024-04-21T18:05:00,kyn,133.12
2024-04-21T18:06:00,kyn,71.25
2024-04-21T18:09:00,kyn,133.12
2024-04-21T18:10:00,kyn,142.50
2024-04-21T18:12:00,kyn,133.12
2024-04-21T18:15:00,kyn,204.38
2024-04-21T18:16:00,kyn,71.25
2024-04-21T18:18:00,kyn,144.38
2024-04-21T18:21:00,kyn,144.38
2024-04-21T18:22:00,kyn,131.25
2024-04-21T18:23:00,kyn,71.25
2024-04-21T18:25:00,kyn,144.38
2024-04-21T18:27:00,kyn,73.12
2024-04-21T18:28:00,kyn,142.50
2024-04-21T18:29:00,kyn,60.00
2024-04-21T18:30:00,kyn,73.12
2024-04-21T18:33:00,kyn,144.38
2024-04-21T18:34:00,kyn,131.25
2024-04-21T18:36:00,kyn,144.38
2024-04-21T18:37:00,kyn,71.25
2024-04-21T18:39:00,kyn,133.12
2024-04-21T18:41:00,kyn,142.50
2024-04-21T18:42:00,kyn,73.12
2024-04-21T18:43:00,kyn,71.25
2024-04-21T18:45:00,kyn,133.12
2024-04-21T18:46:00,kyn,71.25
2024-04-21T18:47:00,kyn,71.25
2024-04-21T18:49:00,kyn,144.38
2024-04-21T18:51:00,kyn,133.12
2024-04-21T18:52:00,kyn,82.50
2024-04-21T18:53:00,kyn,84.38
2024-04-21T18:55:00,kyn,155.62
2024-04-21T18:57:00,kyn,144.38
2024-04-21T18:59:00,kyn,144.38
