#datetime,building,power
2022-12-06T00:00:00,mcc,67.89
2022-12-06T00:01:00,mcc,60.43
2022-12-06T00:02:00,mcc,60.47
2022-12-06T00:03:00,mcc,59.26
2022-12-06T00:04:00,mcc,65.53
2022-12-06T00:05:00,mcc,56.38
2022-12-06T00:06:00,mcc,54.99
2022-12-06T00:07:00,mcc,55.69
2022-12-06T00:08:00,mcc,56.41
2022-12-06T00:09:00,mcc,57.59
2022-12-06T00:10:00,mcc,61.52
2022-12-06T00:11:00,mcc,59.83
2022-12-06T00:12:00,mcc,60.02
2022-12-06T00:13:00,mcc,58.55
2022-12-06T00:14:00,mcc,57.12
2022-12-06T00:15:00,mcc,56.55
2022-12-06T00:16:00,mcc,54.33
2022-12-06T00:17:00,mcc,57.74
2022-12-06T00:18:00,mcc,55.87
2022-12-06T00:19:00,mcc,53.36
2022-12-06T00:20:00,mcc,54.07
2022-12-06T00:21:00,mcc,54.56
2022-12-06T00:22:00,mcc,54.51
2022-12-06T00:23:00,mcc,55.19
2022-12-06T00:24:00,mcc,56.81
2022-12-06T00:25:00,mcc,57.36
2022-12-06T00:26:00,mcc,55.72
2022-12-06T00:27:00,mcc,56.31
2022-12-06T00:28:00,mcc,58.21
2022-12-06T00:29:00,mcc,55.75
2022-12-06T00:30:00,mcc,55.58
2022-12-06T00:31:00,mcc,55.58
2022-12-06T00:32:00,mcc,54.62
2022-12-06T00:33:00,mcc,49.94
2022-12-06T00:34:00,mcc,51.62
2022-12-06T00:35:00,mcc,46.09
2022-12-06T00:36:00,mcc,42.96
2022-12-06T00:37:00,mcc,44.21
2022-12-06T00:38:00,mcc,42.55
2022-12-06T00:39:00,mcc,44.34
2022-12-06T00:40:00,mcc,50.69
2022-12-06T00:41:00,mcc,53.17
2022-12-06T00:42:00,mcc,55.79
2022-12-06T00:43:00,mcc,54.54
2022-12-06T00:44:00,mcc,44.13
2022-12-06T00:45:00,mcc,45.89
2022-12-06T00:46:00,mcc,46.25
2022-12-06T00:47:00,mcc,43.03
2022-12-06T00:48:00,mcc,42.71
2022-12-06T00:49:00,mcc,41.34
2022-12-06T00:50:00,mcc,40.51
2022-12-06T00:51:00,mcc,40.16
2022-12-06T00:52:00,mcc,42.85
2022-12-06T00:53:00,mcc,43.76
2022-12-06T00:54:00,mcc,43.41
2022-12-06T00:55:00,mcc,43.57
2022-12-06T00:56:00,mcc,43.27
2022-12-06T00:57:00,mcc,43.52
2022-12-06T00:58:00,mcc,43.06
2022-12-06T00:59:00,mcc,44.74
2022-12-06T01:00:00,mcc,55.00
2022-12-06T01:01:00,mcc,44.32
2022-12-06T01:02:00,mcc,41.29
2022-12-06T01:03:00,mcc,41.56
2022-12-06T01:04:00,mcc,41.97
2022-12-06T01:05:00,mcc,40.29
2022-12-06T01:06:00,mcc,39.91
2022-12-06T01:07:00,mcc,42.76
2022-12-06T01:08:00,mcc,39.65
2022-12-06T01:09:00,mcc,39.90
2022-12-06T01:10:00,mcc,40.85
2022-12-06T01:11:00,mcc,43.48
2022-12-06T01:12:00,mcc,41.53
2022-12-06T01:13:00,mcc,41.24
2022-12-06T01:14:00,mcc,44.75
2022-12-06T01:15:00,mcc,42.58
2022-12-06T01:16:00,mcc,42.60
2022-12-06T01:17:00,mcc,42.98
2022-12-06T01:18:00,mcc,51.49
2022-12-06T01:19:00,mcc,40.86
2022-12-06T01:20:00,mcc,41.46
2022-12-06T01:21:00,mcc,44.42
2022-12-06T01:22:00,mcc,47.31
2022-12-06T01:23:00,mcc,43.66
2022-12-06T01:24:00,mcc,44.89
2022-12-06T01:25:00,mcc,44.78
2022-12-06T01:26:00,mcc,43.58
2022-12-06T01:27:00,mcc,41.67
2022-12-06T01:28:00,mcc,40.32
2022-12-06T01:29:00,mcc,45.94
2022-12-06T01:30:00,mcc,45.86
2022-12-06T01:31:00,mcc,44.17
2022-12-06T01:32:00,mcc,43.02
2022-12-06T01:33:00,mcc,43.21
2022-12-06T01:34:00,mcc,43.80
2022-12-06T01:35:00,mcc,45.05
2022-12-06T01:36:00,mcc,49.04
2022-12-06T01:37:00,mcc,54.09
2022-12-06T01:38:00,mcc,47.37
2022-12-06T01:39:00,mcc,44.84
2022-12-06T01:40:00,mcc,43.74
2022-12-06T01:41:00,mcc,43.83
2022-12-06T01:42:00,mcc,43.50
2022-12-06T01:43:00,mcc,47.36
2022-12-06T01:44:00,mcc,46.00
2022-12-06T01:45:00,mcc,46.29
2022-12-06T01:46:00,mcc,45.42
2022-12-06T01:47:00,mcc,47.89
2022-12-06T01:48:00,mcc,47.12
2022-12-06T01:49:00,mcc,45.32
2022-12-06T01:50:00,mcc,46.38
2022-12-06T01:51:00,mcc,46.43
2022-12-06T01:52:00,mcc,45.90
2022-12-06T01:53:00,mcc,46.69
2022-12-06T01:54:00,mcc,45.50
2022-12-06T01:55:00,mcc,42.18
2022-12-06T01:56:00,mcc,49.87
2022-12-06T01:57:00,mcc,42.81
2022-12-06T01:58:00,mcc,43.60
2022-12-06T01:59:00,mcc,44.69
2022-12-06T02:00:00,mcc,45.81
2022-12-06T02:01:00,mcc,46.07
2022-12-06T02:02:00,mcc,43.13
2022-12-06T02:03:00,mcc,43.38
2022-12-06T02:04:00,mcc,42.88
2022-12-06T02:05:00,mcc,44.57
2022-12-06T02:06:00,mcc,43.91
2022-12-06T02:07:00,mcc,43.20
2022-12-06T02:08:00,mcc,43.08
2022-12-06T02:09:00,mcc,40.40
2022-12-06T02:10:00,mcc,40.68
2022-12-06T02:11:00,mcc,43.80
2022-12-06T02:12:00,mcc,44.24
2022-12-06T02:13:00,mcc,40.81
2022-12-06T02:14:00,mcc,42.04
2022-12-06T02:15:00,mcc,49.44
2022-12-06T02:16:00,mcc,41.16
2022-12-06T02:17:00,mcc,41.00
2022-12-06T02:18:00,mcc,40.52
2022-12-06T02:19:00,mcc,41.68
2022-12-06T02:20:00,mcc,38.05
2022-12-06T02:21:00,mcc,41.44
2022-12-06T02:22:00,mcc,42.50
2022-12-06T02:23:00,mcc,48.58
2022-12-06T02:24:00,mcc,43.79
2022-12-06T02:25:00,mcc,42.80
2022-12-06T02:26:00,mcc,43.61
2022-12-06T02:27:00,mcc,41.52
2022-12-06T02:28:00,mcc,39.79
2022-12-06T02:29:00,mcc,41.36
2022-12-06T02:30:00,mcc,41.30
2022-12-06T02:31:00,mcc,40.22
2022-12-06T02:32:00,mcc,38.26
2022-12-06T02:33:00,mcc,41.44
2022-12-06T02:34:00,mcc,51.95
2022-12-06T02:35:00,mcc,42.03
2022-12-06T02:36:00,mcc,44.89
2022-12-06T02:37:00,mcc,44.42
2022-12-06T02:38:00,mcc,44.89
2022-12-06T02:39:00,mcc,42.58
2022-12-06T02:40:00,mcc,41.60
2022-12-06T02:41:00,mcc,42.99
2022-12-06T02:42:00,mcc,41.48
2022-12-06T02:43:00,mcc,41.11
2022-12-06T02:44:00,mcc,41.23
2022-12-06T02:45:00,mcc,42.66
2022-12-06T02:46:00,mcc,38.43
2022-12-06T02:47:00,mcc,40.81
2022-12-06T02:48:00,mcc,40.82
2022-12-06T02:49:00,mcc,39.31
2022-12-06T02:50:00,mcc,39.67
2022-12-06T02:51:00,mcc,39.87
2022-12-06T02:52:00,mcc,42.30
2022-12-06T02:53:00,mcc,43.53
2022-12-06T02:54:00,mcc,42.19
2022-12-06T02:55:00,mcc,41.76
2022-12-06T02:56:00,mcc,43.13
2022-12-06T02:57:00,mcc,39.96
2022-12-06T02:58:00,mcc,41.98
2022-12-06T02:59:00,mcc,42.39
2022-12-06T03:00:00,mcc,42.12
2022-12-06T03:01:00,mcc,40.85
2022-12-06T03:02:00,mcc,49.47
2022-12-06T03:03:00,mcc,53.52
2022-12-06T03:04:00,mcc,48.96
2022-12-06T03:05:00,mcc,49.51
2022-12-06T03:06:00,mcc,43.10
2022-12-06T03:07:00,mcc,43.92
2022-12-06T03:08:00,mcc,40.56
2022-12-06T03:09:00,mcc,40.82
2022-12-06T03:10:00,mcc,40.56
2022-12-06T03:11:00,mcc,53.13
2022-12-06T03:12:00,mcc,41.36
2022-12-06T03:13:00,mcc,40.69
2022-12-06T03:14:00,mcc,40.44
2022-12-06T03:15:00,mcc,40.38
2022-12-06T03:16:00,mcc,40.89
2022-12-06T03:17:00,mcc,41.60
2022-12-06T03:18:00,mcc,42.80
2022-12-06T03:19:00,mcc,39.01
2022-12-06T03:20:00,mcc,38.15
2022-12-06T03:21:00,mcc,38.26
2022-12-06T03:22:00,mcc,40.38
2022-12-06T03:23:00,mcc,38.08
2022-12-06T03:24:00,mcc,37.16
2022-12-06T03:25:00,mcc,38.84
2022-12-06T03:26:00,mcc,37.84
2022-12-06T03:27:00,mcc,39.64
2022-12-06T03:28:00,mcc,41.41
2022-12-06T03:29:00,mcc,45.49
2022-12-06T03:30:00,mcc,51.02
2022-12-06T03:31:00,mcc,42.91
2022-12-06T03:32:00,mcc,42.85
2022-12-06T03:33:00,mcc,43.79
2022-12-06T03:34:00,mcc,40.37
2022-12-06T03:35:00,mcc,43.11
2022-12-06T03:36:00,mcc,42.05
2022-12-06T03:37:00,mcc,43.75
2022-12-06T03:38:00,mcc,41.30
2022-12-06T03:39:00,mcc,40.68
2022-12-06T03:40:00,mcc,40.58
2022-12-06T03:41:00,mcc,41.09
2022-12-06T03:42:00,mcc,42.29
2022-12-06T03:43:00,mcc,42.58
2022-12-06T03:44:00,mcc,44.61
2022-12-06T03:45:00,mcc,42.29
2022-12-06T03:46:00,mcc,41.34
2022-12-06T03:47:00,mcc,42.62
2022-12-06T03:48:00,mcc,43.74
2022-12-06T03:49:00,mcc,41.31
2022-12-06T03:50:00,mcc,49.52
2022-12-06T03:51:00,mcc,43.34
2022-12-06T03:52:00,mcc,42.99
2022-12-06T03:53:00,mcc,45.09
2022-12-06T03:54:00,mcc,44.20
2022-12-06T03:55:00,mcc,46.43
2022-12-06T03:56:00,mcc,43.93
2022-12-06T03:57:00,mcc,44.04
2022-12-06T03:58:00,mcc,45.12
2022-12-06T03:59:00,mcc,47.27
2022-12-06T04:00:00,mcc,43.98
2022-12-06T04:01:00,mcc,43.29
2022-12-06T04:02:00,mcc,43.41
2022-12-06T04:03:00,mcc,44.95
2022-12-06T04:04:00,mcc,43.14
2022-12-06T04:05:00,mcc,43.96
2022-12-06T04:06:00,mcc,43.05
2022-12-06T04:07:00,mcc,44.34
2022-12-06T04:08:00,mcc,42.72
2022-12-06T04:09:00,mcc,53.32
2022-12-06T04:10:00,mcc,46.92
2022-12-06T04:11:00,mcc,44.79
2022-12-06T04:12:00,mcc,46.57
2022-12-06T04:13:00,mcc,42.66
2022-12-06T04:14:00,mcc,44.47
2022-12-06T04:15:00,mcc,41.30
2022-12-06T04:16:00,mcc,39.85
2022-12-06T04:17:00,mcc,41.78
2022-12-06T04:18:00,mcc,42.71
2022-12-06T04:19:00,mcc,41.13
2022-12-06T04:20:00,mcc,42.44
2022-12-06T04:21:00,mcc,45.07
2022-12-06T04:22:00,mcc,44.06
2022-12-06T04:23:00,mcc,44.11
2022-12-06T04:24:00,mcc,45.95
2022-12-06T04:25:00,mcc,47.18
2022-12-06T04:26:00,mcc,44.91
2022-12-06T04:27:00,mcc,52.73
2022-12-06T04:28:00,mcc,45.86
2022-12-06T04:29:00,mcc,44.76
2022-12-06T04:30:00,mcc,41.94
2022-12-06T04:31:00,mcc,41.22
2022-12-06T04:32:00,mcc,41.83
2022-12-06T04:33:00,mcc,43.76
2022-12-06T04:34:00,mcc,43.22
2022-12-06T04:35:00,mcc,43.50
2022-12-06T04:36:00,mcc,44.25
2022-12-06T04:37:00,mcc,42.91
2022-12-06T04:38:00,mcc,42.41
2022-12-06T04:39:00,mcc,42.37
2022-12-06T04:40:00,mcc,44.42
2022-12-06T04:41:00,mcc,42.66
2022-12-06T04:42:00,mcc,45.92
2022-12-06T04:43:00,mcc,43.48
2022-12-06T04:44:00,mcc,45.11
2022-12-06T04:45:00,mcc,43.25
2022-12-06T04:46:00,mcc,43.47
2022-12-06T04:47:00,mcc,46.12
2022-12-06T04:48:00,mcc,44.98
2022-12-06T04:49:00,mcc,58.27
2022-12-06T04:50:00,mcc,58.02
2022-12-06T04:51:00,mcc,59.19
2022-12-06T04:52:00,mcc,56.46
2022-12-06T04:53:00,mcc,45.10
2022-12-06T04:54:00,mcc,43.00
2022-12-06T04:55:00,mcc,44.70
2022-12-06T04:56:00,mcc,42.35
2022-12-06T04:57:00,mcc,42.24
2022-12-06T04:58:00,mcc,44.22
2022-12-06T04:59:00,mcc,44.43
2022-12-06T05:00:00,mcc,44.38
2022-12-06T05:01:00,mcc,43.71
2022-12-06T05:02:00,mcc,44.13
2022-12-06T05:03:00,mcc,45.37
2022-12-06T05:04:00,mcc,45.45
2022-12-06T05:05:00,mcc,46.36
2022-12-06T05:06:00,mcc,52.23
2022-12-06T05:07:00,mcc,44.35
2022-12-06T05:08:00,mcc,44.20
2022-12-06T05:09:00,mcc,45.62
2022-12-06T05:10:00,mcc,47.61
2022-12-06T05:11:00,mcc,45.34
2022-12-06T05:12:00,mcc,54.54
2022-12-06T05:13:00,mcc,42.90
2022-12-06T05:14:00,mcc,44.72
2022-12-06T05:15:00,mcc,42.18
2022-12-06T05:16:00,mcc,43.41
2022-12-06T05:17:00,mcc,44.78
2022-12-06T05:18:00,mcc,48.87
2022-12-06T05:19:00,mcc,45.48
2022-12-06T05:20:00,mcc,44.98
2022-12-06T05:21:00,mcc,45.00
2022-12-06T05:22:00,mcc,42.79
2022-12-06T05:23:00,mcc,47.23
2022-12-06T05:24:00,mcc,45.48
2022-12-06T05:25:00,mcc,46.70
2022-12-06T05:26:00,mcc,45.08
2022-12-06T05:27:00,mcc,45.55
2022-12-06T05:28:00,mcc,44.29
2022-12-06T05:29:00,mcc,47.95
2022-12-06T05:30:00,mcc,42.42
2022-12-06T05:31:00,mcc,45.30
2022-12-06T05:32:00,mcc,45.73
2022-12-06T05:33:00,mcc,47.65
2022-12-06T05:34:00,mcc,43.46
2022-12-06T05:35:00,mcc,41.85
2022-12-06T05:36:00,mcc,43.46
2022-12-06T05:37:00,mcc,52.44
2022-12-06T05:38:00,mcc,49.66
2022-12-06T05:39:00,mcc,50.46
2022-12-06T05:40:00,mcc,51.32
2022-12-06T05:41:00,mcc,53.19
2022-12-06T05:42:00,mcc,49.66
2022-12-06T05:43:00,mcc,57.12
2022-12-06T05:44:00,mcc,52.60
2022-12-06T05:45:00,mcc,50.83
2022-12-06T05:46:00,mcc,50.62
2022-12-06T05:47:00,mcc,51.86
2022-12-06T05:48:00,mcc,53.66
2022-12-06T05:49:00,mcc,52.13
2022-12-06T05:50:00,mcc,49.74
2022-12-06T05:51:00,mcc,48.04
2022-12-06T05:52:00,mcc,46.43
2022-12-06T05:53:00,mcc,49.05
2022-12-06T05:54:00,mcc,47.69
2022-12-06T05:55:00,mcc,51.63
2022-12-06T05:56:00,mcc,49.12
2022-12-06T05:57:00,mcc,47.83
2022-12-06T05:58:00,mcc,44.73
2022-12-06T05:59:00,mcc,45.79
2022-12-06T06:00:00,mcc,43.95
2022-12-06T06:01:00,mcc,43.45
2022-12-06T06:02:00,mcc,49.97
2022-12-06T06:03:00,mcc,46.84
2022-12-06T06:04:00,mcc,45.36
2022-12-06T06:05:00,mcc,45.84
2022-12-06T06:06:00,mcc,44.28
2022-12-06T06:07:00,mcc,46.33
2022-12-06T06:08:00,mcc,51.59
2022-12-06T06:09:00,mcc,44.52
2022-12-06T06:10:00,mcc,43.50
2022-12-06T06:11:00,mcc,45.23
2022-12-06T06:12:00,mcc,44.31
2022-12-06T06:13:00,mcc,49.86
2022-12-06T06:14:00,mcc,53.45
2022-12-06T06:15:00,mcc,51.42
2022-12-06T06:16:00,mcc,52.39
2022-12-06T06:17:00,mcc,53.83
2022-12-06T06:18:00,mcc,56.09
2022-12-06T06:19:00,mcc,51.37
2022-12-06T06:20:00,mcc,49.84
2022-12-06T06:21:00,mcc,58.03
2022-12-06T06:22:00,mcc,52.30
2022-12-06T06:23:00,mcc,52.70
2022-12-06T06:24:00,mcc,51.82
2022-12-06T06:25:00,mcc,50.81
2022-12-06T06:26:00,mcc,50.05
2022-12-06T06:27:00,mcc,51.08
2022-12-06T06:28:00,mcc,51.94
2022-12-06T06:29:00,mcc,54.48
2022-12-06T06:30:00,mcc,53.22
2022-12-06T06:31:00,mcc,54.45
2022-12-06T06:32:00,mcc,59.36
2022-12-06T06:33:00,mcc,62.87
2022-12-06T06:34:00,mcc,60.14
2022-12-06T06:35:00,mcc,60.61
2022-12-06T06:36:00,mcc,56.81
2022-12-06T06:37:00,mcc,57.24
2022-12-06T06:38:00,mcc,53.46
2022-12-06T06:39:00,mcc,55.76
2022-12-06T06:40:00,mcc,67.80
2022-12-06T06:41:00,mcc,69.94
2022-12-06T06:42:00,mcc,67.28
2022-12-06T06:43:00,mcc,66.38
2022-12-06T06:44:00,mcc,64.06
2022-12-06T06:45:00,mcc,69.92
2022-12-06T06:46:00,mcc,65.68
2022-12-06T06:47:00,mcc,67.49
2022-12-06T06:48:00,mcc,65.92
2022-12-06T06:49:00,mcc,65.86
2022-12-06T06:50:00,mcc,68.41
2022-12-06T06:51:00,mcc,69.12
2022-12-06T06:52:00,mcc,70.79
2022-12-06T06:53:00,mcc,66.93
2022-12-06T06:54:00,mcc,61.13
2022-12-06T06:55:00,mcc,58.70
2022-12-06T06:56:00,mcc,63.93
2022-12-06T06:57:00,mcc,62.23
2022-12-06T06:58:00,mcc,61.59
2022-12-06T06:59:00,mcc,73.37
2022-12-06T07:00:00,mcc,66.55
2022-12-06T07:01:00,mcc,62.26
2022-12-06T07:02:00,mcc,60.26
2022-12-06T07:03:00,mcc,60.00
2022-12-06T07:04:00,mcc,60.52
2022-12-06T07:05:00,mcc,44.58
2022-12-06T07:06:00,mcc,58.64
2022-12-06T07:07:00,mcc,45.81
2022-12-06T07:08:00,mcc,65.76
2022-12-06T07:09:00,mcc,57.54
2022-12-06T07:10:00,mcc,49.99
2022-12-06T07:11:00,mcc,68.23
2022-12-06T07:12:00,mcc,64.22
2022-12-06T07:13:00,mcc,58.75
2022-12-06T07:14:00,mcc,60.82
2022-12-06T07:15:00,mcc,62.91
2022-12-06T07:16:00,mcc,68.38
2022-12-06T07:17:00,mcc,74.86
2022-12-06T07:18:00,mcc,74.44
2022-12-06T07:19:00,mcc,75.81
2022-12-06T07:20:00,mcc,64.44
2022-12-06T07:21:00,mcc,68.12
2022-12-06T07:22:00,mcc,46.81
2022-12-06T07:23:00,mcc,69.48
2022-12-06T07:24:00,mcc,57.65
2022-12-06T07:25:00,mcc,58.49
2022-12-06T07:26:00,mcc,60.35
2022-12-06T07:27:00,mcc,59.36
2022-12-06T07:28:00,mcc,58.44
2022-12-06T07:29:00,mcc,61.25
2022-12-06T07:30:00,mcc,75.61
2022-12-06T07:31:00,mcc,59.63
2022-12-06T07:32:00,mcc,67.35
2022-12-06T07:33:00,mcc,63.99
2022-12-06T07:34:00,mcc,63.39
2022-12-06T07:35:00,mcc,61.71
2022-12-06T07:36:00,mcc,58.36
2022-12-06T07:37:00,mcc,59.13
2022-12-06T07:38:00,mcc,68.27
2022-12-06T07:39:00,mcc,57.28
2022-12-06T07:40:00,mcc,68.43
2022-12-06T07:41:00,mcc,66.11
2022-12-06T07:42:00,mcc,69.55
2022-12-06T07:43:00,mcc,68.32
2022-12-06T07:44:00,mcc,67.36
2022-12-06T07:45:00,mcc,67.09
2022-12-06T07:46:00,mcc,59.98
2022-12-06T07:47:00,mcc,58.92
2022-12-06T07:48:00,mcc,63.17
2022-12-06T07:49:00,mcc,65.42
2022-12-06T07:50:00,mcc,74.22
2022-12-06T07:51:00,mcc,74.42
2022-12-06T07:52:00,mcc,60.29
2022-12-06T07:53:00,mcc,53.78
2022-12-06T07:54:00,mcc,56.53
2022-12-06T07:55:00,mcc,62.94
2022-12-06T07:56:00,mcc,55.59
2022-12-06T07:57:00,mcc,56.56
2022-12-06T07:58:00,mcc,56.19
2022-12-06T07:59:00,mcc,51.68
2022-12-06T08:00:00,mcc,54.51
2022-12-06T08:01:00,mcc,53.82
2022-12-06T08:02:00,mcc,53.68
2022-12-06T08:03:00,mcc,71.68
2022-12-06T08:04:00,mcc,53.12
2022-12-06T08:05:00,mcc,56.96
2022-12-06T08:06:00,mcc,55.87
2022-12-06T08:07:00,mcc,57.01
2022-12-06T08:08:00,mcc,59.11
2022-12-06T08:09:00,mcc,59.50
2022-12-06T08:10:00,mcc,63.56
2022-12-06T08:11:00,mcc,62.64
2022-12-06T08:12:00,mcc,52.99
2022-12-06T08:13:00,mcc,64.48
2022-12-06T08:14:00,mcc,55.93
2022-12-06T08:15:00,mcc,56.19
2022-12-06T08:16:00,mcc,63.09
2022-12-06T08:17:00,mcc,55.67
2022-12-06T08:18:00,mcc,55.04
2022-12-06T08:19:00,mcc,52.91
2022-12-06T08:20:00,mcc,52.62
2022-12-06T08:21:00,mcc,58.13
2022-12-06T08:22:00,mcc,51.48
2022-12-06T08:23:00,mcc,54.39
2022-12-06T08:24:00,mcc,52.65
2022-12-06T08:25:00,mcc,76.09
2022-12-06T08:26:00,mcc,67.63
2022-12-06T08:27:00,mcc,54.74
2022-12-06T08:28:00,mcc,53.64
2022-12-06T08:29:00,mcc,57.25
2022-12-06T08:30:00,mcc,56.15
2022-12-06T08:31:00,mcc,63.83
2022-12-06T08:32:00,mcc,56.57
2022-12-06T08:33:00,mcc,58.00
2022-12-06T08:34:00,mcc,54.66
2022-12-06T08:35:00,mcc,63.26
2022-12-06T08:36:00,mcc,55.67
2022-12-06T08:37:00,mcc,59.74
2022-12-06T08:38:00,mcc,56.31
2022-12-06T08:39:00,mcc,55.59
2022-12-06T08:40:00,mcc,55.87
2022-12-06T08:41:00,mcc,67.71
2022-12-06T08:42:00,mcc,56.04
2022-12-06T08:43:00,mcc,60.82
2022-12-06T08:44:00,mcc,55.22
2022-12-06T08:45:00,mcc,54.72
2022-12-06T08:46:00,mcc,56.10
2022-12-06T08:47:00,mcc,54.58
2022-12-06T08:48:00,mcc,53.88
2022-12-06T08:49:00,mcc,62.31
2022-12-06T08:50:00,mcc,55.07
2022-12-06T08:51:00,mcc,69.98
2022-12-06T08:52:00,mcc,57.60
2022-12-06T08:53:00,mcc,53.99
2022-12-06T08:54:00,mcc,63.10
2022-12-06T08:55:00,mcc,69.80
2022-12-06T08:56:00,mcc,68.98
2022-12-06T08:57:00,mcc,65.02
2022-12-06T08:58:00,mcc,55.05
2022-12-06T08:59:00,mcc,57.25
2022-12-06T09:00:00,mcc,55.31
2022-12-06T09:01:00,mcc,56.58
2022-12-06T09:02:00,mcc,58.84
2022-12-06T09:03:00,mcc,67.80
2022-12-06T09:04:00,mcc,56.45
2022-12-06T09:05:00,mcc,72.99
2022-12-06T09:06:00,mcc,54.75
2022-12-06T09:07:00,mcc,55.22
2022-12-06T09:08:00,mcc,55.32
2022-12-06T09:09:00,mcc,69.36
2022-12-06T09:10:00,mcc,57.82
2022-12-06T09:11:00,mcc,55.13
2022-12-06T09:12:00,mcc,65.83
2022-12-06T09:13:00,mcc,66.48
2022-12-06T09:14:00,mcc,64.53
2022-12-06T09:15:00,mcc,64.07
2022-12-06T09:16:00,mcc,63.72
2022-12-06T09:17:00,mcc,65.79
2022-12-06T09:18:00,mcc,62.22
2022-12-06T09:19:00,mcc,64.43
2022-12-06T09:20:00,mcc,68.15
2022-12-06T09:21:00,mcc,63.11
2022-12-06T09:22:00,mcc,66.95
2022-12-06T09:23:00,mcc,66.21
2022-12-06T09:24:00,mcc,66.18
2022-12-06T09:25:00,mcc,66.98
2022-12-06T09:26:00,mcc,65.14
2022-12-06T09:27:00,mcc,64.45
2022-12-06T09:28:00,mcc,73.95
2022-12-06T09:29:00,mcc,62.83
2022-12-06T09:30:00,mcc,64.51
2022-12-06T09:31:00,mcc,62.81
2022-12-06T09:32:00,mcc,63.19
2022-12-06T09:33:00,mcc,66.27
2022-12-06T09:34:00,mcc,64.22
2022-12-06T09:35:00,mcc,63.32
2022-12-06T09:36:00,mcc,67.92
2022-12-06T09:37:00,mcc,69.67
2022-12-06T09:38:00,mcc,66.50
2022-12-06T09:39:00,mcc,70.15
2022-12-06T09:40:00,mcc,68.13
2022-12-06T09:41:00,mcc,66.96
2022-12-06T09:42:00,mcc,69.94
2022-12-06T09:43:00,mcc,56.48
2022-12-06T09:44:00,mcc,67.17
2022-12-06T09:45:00,mcc,64.66
2022-12-06T09:46:00,mcc,64.18
2022-12-06T09:47:00,mcc,68.62
2022-12-06T09:48:00,mcc,65.59
2022-12-06T09:49:00,mcc,67.26
2022-12-06T09:50:00,mcc,64.90
2022-12-06T09:51:00,mcc,65.49
2022-12-06T09:52:00,mcc,57.86
2022-12-06T09:53:00,mcc,69.99
2022-12-06T09:54:00,mcc,61.24
2022-12-06T09:55:00,mcc,53.78
2022-12-06T09:56:00,mcc,55.73
2022-12-06T09:57:00,mcc,57.59
2022-12-06T09:58:00,mcc,55.94
2022-12-06T09:59:00,mcc,55.71
2022-12-06T10:00:00,mcc,55.11
2022-12-06T10:01:00,mcc,53.62
2022-12-06T10:02:00,mcc,52.39
2022-12-06T10:03:00,mcc,56.95
2022-12-06T10:04:00,mcc,54.78
2022-12-06T10:05:00,mcc,55.09
2022-12-06T10:06:00,mcc,57.41
2022-12-06T10:07:00,mcc,65.79
2022-12-06T10:08:00,mcc,61.44
2022-12-06T10:09:00,mcc,59.41
2022-12-06T10:10:00,mcc,59.95
2022-12-06T10:11:00,mcc,63.94
2022-12-06T10:12:00,mcc,58.44
2022-12-06T10:13:00,mcc,57.27
2022-12-06T10:14:00,mcc,60.89
2022-12-06T10:15:00,mcc,57.68
2022-12-06T10:16:00,mcc,58.47
2022-12-06T10:17:00,mcc,62.58
2022-12-06T10:18:00,mcc,57.71
2022-12-06T10:19:00,mcc,59.25
2022-12-06T10:20:00,mcc,60.25
2022-12-06T10:21:00,mcc,67.19
2022-12-06T10:22:00,mcc,58.46
2022-12-06T10:23:00,mcc,66.94
2022-12-06T10:24:00,mcc,57.61
2022-12-06T10:25:00,mcc,59.06
2022-12-06T10:26:00,mcc,62.83
2022-12-06T10:27:00,mcc,66.49
2022-12-06T10:28:00,mcc,55.09
2022-12-06T10:29:00,mcc,56.22
2022-12-06T10:30:00,mcc,59.87
2022-12-06T10:31:00,mcc,63.48
2022-12-06T10:32:00,mcc,61.96
2022-12-06T10:33:00,mcc,61.30
2022-12-06T10:34:00,mcc,62.01
2022-12-06T10:35:00,mcc,59.87
2022-12-06T10:36:00,mcc,59.68
2022-12-06T10:37:00,mcc,61.69
2022-12-06T10:38:00,mcc,60.77
2022-12-06T10:39:00,mcc,59.72
2022-12-06T10:40:00,mcc,59.37
2022-12-06T10:41:00,mcc,61.08
2022-12-06T10:42:00,mcc,61.92
2022-12-06T10:43:00,mcc,59.40
2022-12-06T10:44:00,mcc,71.69
2022-12-06T10:45:00,mcc,68.92
2022-12-06T10:46:00,mcc,66.30
2022-12-06T10:47:00,mcc,74.32
2022-12-06T10:48:00,mcc,64.58
2022-12-06T10:49:00,mcc,63.65
2022-12-06T10:50:00,mcc,62.73
2022-12-06T10:51:00,mcc,63.02
2022-12-06T10:52:00,mcc,63.36
2022-12-06T10:53:00,mcc,68.17
2022-12-06T10:54:00,mcc,61.41
2022-12-06T10:55:00,mcc,66.51
2022-12-06T10:56:00,mcc,65.99
2022-12-06T10:57:00,mcc,64.01
2022-12-06T10:58:00,mcc,66.45
2022-12-06T10:59:00,mcc,66.68
2022-12-06T11:00:00,mcc,67.75
2022-12-06T11:01:00,mcc,66.12
2022-12-06T11:02:00,mcc,63.56
2022-12-06T11:03:00,mcc,61.78
2022-12-06T11:04:00,mcc,78.61
2022-12-06T11:05:00,mcc,71.30
