#datetime,building,power
2023-03-13T00:00:00,cff,34.80
2023-03-13T00:01:00,cff,19.19
2023-03-13T00:03:00,cff,37.21
2023-03-13T00:05:00,cff,38.38
2023-03-13T00:06:00,cff,19.22
2023-03-13T00:08:00,cff,36.01
2023-03-13T00:10:00,cff,34.78
2023-03-13T00:11:00,cff,16.82
2023-03-13T00:13:00,cff,36.01
2023-03-13T00:14:00,cff,17.99
2023-03-13T00:16:00,cff,34.80
2023-03-13T00:18:00,cff,34.80
2023-03-13T00:20:00,cff,33.60
2023-03-13T00:21:00,cff,17.99
2023-03-13T00:23:00,cff,34.80
2023-03-13T00:24:00,cff,16.79
2023-03-13T00:26:00,cff,34.80
2023-03-13T00:28:00,cff,32.40
2023-03-13T00:29:00,cff,15.62
2023-03-13T00:31:00,cff,32.37
2023-03-13T00:33:00,cff,32.40
2023-03-13T00:35:00,cff,33.60
2023-03-13T00:37:00,cff,31.20
2023-03-13T00:38:00,cff,16.82
2023-03-13T00:40:00,cff,31.20
2023-03-13T00:42:00,cff,31.20
2023-03-13T00:43:00,cff,16.79
2023-03-13T00:44:00,cff,15.59
2023-03-13T00:46:00,cff,32.40
2023-03-13T00:48:00,cff,33.60
2023-03-13T00:49:00,cff,16.82
2023-03-13T00:51:00,cff,33.60
2023-03-13T00:53:00,cff,33.57
2023-03-13T00:55:00,cff,33.60
2023-03-13T00:57:00,cff,36.01
2023-03-13T00:58:00,cff,18.02
2023-03-13T01:00:00,cff,33.57
2023-03-13T01:01:00,cff,16.82
2023-03-13T01:03:00,cff,32.40
2023-03-13T01:04:00,cff,15.59
2023-03-13T01:05:00,cff,15.62
2023-03-13T01:07:00,cff,32.40
2023-03-13T01:09:00,cff,31.20
2023-03-13T01:11:00,cff,31.20
2023-03-13T01:12:00,cff,15.59
2023-03-13T01:14:00,cff,31.20
2023-03-13T01:15:00,cff,14.41
2023-03-13T01:17:00,cff,30.00
2023-03-13T01:18:00,cff,15.59
2023-03-13T01:20:00,cff,28.80
2023-03-13T01:21:00,cff,15.62
2023-03-13T01:23:00,cff,30.00
2023-03-13T01:24:00,cff,14.38
2023-03-13T01:26:00,cff,31.20
2023-03-13T01:28:00,cff,30.00
2023-03-13T01:30:00,cff,28.80
2023-03-13T01:32:00,cff,30.00
2023-03-13T01:34:00,cff,30.00
2023-03-13T01:36:00,cff,31.20
2023-03-13T01:37:00,cff,15.62
2023-03-13T01:38:00,cff,15.59
2023-03-13T01:40:00,cff,31.20
2023-03-13T01:41:00,cff,15.59
2023-03-13T01:43:00,cff,31.20
2023-03-13T01:45:00,cff,31.20
2023-03-13T01:47:00,cff,30.00
2023-03-13T01:48:00,cff,14.41
2023-03-13T01:49:00,cff,15.59
2023-03-13T01:51:00,cff,31.20
2023-03-13T01:53:00,cff,31.20
2023-03-13T01:54:00,cff,14.41
2023-03-13T01:56:00,cff,31.20
2023-03-13T01:58:00,cff,30.00
2023-03-13T02:00:00,cff,30.00
2023-03-13T02:01:00,cff,14.38
2023-03-13T02:03:00,cff,28.80
2023-03-13T02:05:00,cff,27.60
2023-03-13T02:06:00,cff,14.41
2023-03-13T02:08:00,cff,26.40
2023-03-13T02:09:00,cff,14.41
2023-03-13T02:11:00,cff,26.40
2023-03-13T02:13:00,cff,26.40
2023-03-13T02:15:00,cff,27.60
2023-03-13T02:16:00,cff,13.18
2023-03-13T02:17:00,cff,13.21
2023-03-13T02:19:00,cff,28.80
2023-03-13T02:21:00,cff,26.40
2023-03-13T02:23:00,cff,25.20
2023-03-13T02:24:00,cff,13.21
2023-03-13T02:26:00,cff,25.20
2023-03-13T02:28:00,cff,27.60
2023-03-13T02:29:00,cff,13.21
2023-03-13T02:31:00,cff,27.60
2023-03-13T02:33:00,cff,26.40
2023-03-13T02:35:00,cff,27.60
2023-03-13T02:37:00,cff,27.60
2023-03-13T02:39:00,cff,27.60
2023-03-13T02:40:00,cff,13.21
2023-03-13T02:41:00,cff,14.38
2023-03-13T02:43:00,cff,27.60
2023-03-13T02:44:00,cff,14.41
2023-03-13T02:46:00,cff,26.40
2023-03-13T02:48:00,cff,26.40
2023-03-13T02:50:00,cff,26.40
2023-03-13T02:52:00,cff,26.40
2023-03-13T02:54:00,cff,26.40
2023-03-13T02:55:00,cff,13.21
2023-03-13T02:57:00,cff,27.60
2023-03-13T02:59:00,cff,26.40
2023-03-13T03:00:00,cff,13.21
2023-03-13T03:02:00,cff,25.20
2023-03-13T03:04:00,cff,27.60
2023-03-13T03:06:00,cff,26.40
2023-03-13T03:08:00,cff,27.60
2023-03-13T03:09:00,cff,14.41
2023-03-13T03:11:00,cff,27.60
2023-03-13T03:13:00,cff,28.80
2023-03-13T03:15:00,cff,27.60
2023-03-13T03:16:00,cff,13.18
2023-03-13T03:18:00,cff,27.63
2023-03-13T03:20:00,cff,26.40
2023-03-13T03:22:00,cff,27.60
2023-03-13T03:24:00,cff,26.40
2023-03-13T03:26:00,cff,27.60
2023-03-13T03:27:00,cff,14.38
2023-03-13T03:29:00,cff,27.63
2023-03-13T03:30:00,cff,14.38
2023-03-13T03:31:00,cff,13.21
2023-03-13T03:33:00,cff,28.80
2023-03-13T03:34:00,cff,15.59
2023-03-13T03:36:00,cff,28.80
2023-03-13T03:37:00,cff,13.21
2023-03-13T03:39:00,cff,27.60
2023-03-13T03:41:00,cff,25.20
2023-03-13T03:42:00,cff,13.21
2023-03-13T03:44:00,cff,26.40
2023-03-13T03:46:00,cff,25.20
2023-03-13T03:47:00,cff,13.18
2023-03-13T03:49:00,cff,26.40
2023-03-13T03:51:00,cff,25.22
2023-03-13T03:53:00,cff,25.20
2023-03-13T03:55:00,cff,25.20
2023-03-13T03:56:00,cff,13.21
2023-03-13T03:58:00,cff,25.20
2023-03-13T04:00:00,cff,25.20
2023-03-13T04:02:00,cff,25.20
2023-03-13T04:03:00,cff,13.21
2023-03-13T04:04:00,cff,11.98
2023-03-13T04:06:00,cff,25.20
2023-03-13T04:08:00,cff,26.40
2023-03-13T04:10:00,cff,27.63
2023-03-13T04:12:00,cff,27.60
2023-03-13T04:14:00,cff,30.00
2023-03-13T04:16:00,cff,27.60
2023-03-13T04:18:00,cff,28.80
2023-03-13T04:20:00,cff,27.60
2023-03-13T04:21:00,cff,14.38
2023-03-13T04:23:00,cff,26.40
2023-03-13T04:24:00,cff,14.41
2023-03-13T04:26:00,cff,27.60
2023-03-13T04:27:00,cff,14.41
2023-03-13T04:29:00,cff,27.60
2023-03-13T04:30:00,cff,13.18
2023-03-13T04:32:00,cff,27.60
2023-03-13T04:34:00,cff,27.60
2023-03-13T04:36:00,cff,27.60
2023-03-13T04:37:00,cff,14.41
2023-03-13T04:39:00,cff,28.80
2023-03-13T04:41:00,cff,27.60
2023-03-13T04:43:00,cff,27.60
2023-03-13T04:45:00,cff,26.40
2023-03-13T04:46:00,cff,13.21
2023-03-13T04:48:00,cff,27.60
2023-03-13T04:49:00,cff,13.18
2023-03-13T04:51:00,cff,27.63
2023-03-13T04:52:00,cff,14.38
2023-03-13T04:54:00,cff,26.40
2023-03-13T04:55:00,cff,14.41
2023-03-13T04:57:00,cff,26.40
2023-03-13T04:58:00,cff,13.18
2023-03-13T05:00:00,cff,25.22
2023-03-13T05:02:00,cff,26.40
2023-03-13T05:04:00,cff,27.60
2023-03-13T05:06:00,cff,28.80
2023-03-13T05:08:00,cff,27.60
2023-03-13T05:09:00,cff,14.38
2023-03-13T05:11:00,cff,26.43
2023-03-13T05:13:00,cff,26.40
2023-03-13T05:15:00,cff,26.40
2023-03-13T05:16:00,cff,13.18
2023-03-13T05:18:00,cff,27.60
2023-03-13T05:19:00,cff,12.01
2023-03-13T05:21:00,cff,25.20
2023-03-13T05:23:00,cff,25.20
2023-03-13T05:24:00,cff,12.01
2023-03-13T05:26:00,cff,25.20
2023-03-13T05:28:00,cff,23.99
2023-03-13T05:29:00,cff,13.21
2023-03-13T05:30:00,cff,11.98
2023-03-13T05:32:00,cff,26.43
2023-03-13T05:33:00,cff,13.18
2023-03-13T05:35:00,cff,25.20
2023-03-13T05:36:00,cff,13.21
2023-03-13T05:38:00,cff,25.20
2023-03-13T05:39:00,cff,13.21
2023-03-13T05:40:00,cff,11.98
2023-03-13T05:41:00,cff,13.21
2023-03-13T05:43:00,cff,25.20
2023-03-13T05:45:00,cff,25.20
2023-03-13T05:47:00,cff,26.40
2023-03-13T05:49:00,cff,25.20
2023-03-13T05:51:00,cff,26.40
2023-03-13T05:53:00,cff,26.43
2023-03-13T05:54:00,cff,13.18
2023-03-13T05:56:00,cff,26.40
2023-03-13T05:57:00,cff,13.21
2023-03-13T05:59:00,cff,26.40
2023-03-13T06:01:00,cff,26.40
2023-03-13T06:02:00,cff,13.21
2023-03-13T06:04:00,cff,27.60
2023-03-13T06:06:00,cff,28.80
2023-03-13T06:07:00,cff,14.38
2023-03-13T06:09:00,cff,28.80
2023-03-13T06:11:00,cff,28.80
2023-03-13T06:13:00,cff,27.60
2023-03-13T06:15:00,cff,27.60
2023-03-13T06:17:00,cff,27.63
2023-03-13T06:18:00,cff,14.38
2023-03-13T06:19:00,cff,13.21
2023-03-13T06:21:00,cff,27.60
2023-03-13T06:22:00,cff,14.38
2023-03-13T06:24:00,cff,27.60
2023-03-13T06:25:00,cff,13.21
2023-03-13T06:27:00,cff,27.60
2023-03-13T06:29:00,cff,27.60
2023-03-13T06:30:00,cff,14.41
2023-03-13T06:31:00,cff,13.18
2023-03-13T06:33:00,cff,28.80
2023-03-13T06:34:00,cff,14.41
2023-03-13T06:36:00,cff,30.00
2023-03-13T06:38:00,cff,27.60
2023-03-13T06:39:00,cff,14.38
2023-03-13T06:40:00,cff,14.41
2023-03-13T06:41:00,cff,13.18
2023-03-13T06:43:00,cff,27.60
2023-03-13T06:45:00,cff,27.63
2023-03-13T06:47:00,cff,27.60
2023-03-13T06:48:00,cff,15.59
2023-03-13T06:50:00,cff,27.60
2023-03-13T06:52:00,cff,27.60
2023-03-13T06:53:00,cff,13.21
2023-03-13T06:55:00,cff,28.80
2023-03-13T06:57:00,cff,27.60
2023-03-13T06:59:00,cff,30.00
2023-03-13T07:00:00,cff,14.38
2023-03-13T07:02:00,cff,28.80
2023-03-13T07:03:00,cff,14.41
2023-03-13T07:05:00,cff,28.80
2023-03-13T07:07:00,cff,30.00
2023-03-13T07:08:00,cff,13.21
2023-03-13T07:09:00,cff,14.38
2023-03-13T07:11:00,cff,26.40
2023-03-13T07:13:00,cff,27.60
2023-03-13T07:14:00,cff,13.21
2023-03-13T07:15:00,cff,13.18
2023-03-13T07:17:00,cff,26.43
2023-03-13T07:19:00,cff,26.40
2023-03-13T07:21:00,cff,26.40
2023-03-13T07:22:00,cff,13.18
2023-03-13T07:24:00,cff,26.40
2023-03-13T07:26:00,cff,26.43
2023-03-13T07:28:00,cff,27.60
2023-03-13T07:30:00,cff,26.40
2023-03-13T07:31:00,cff,14.38
2023-03-13T07:33:00,cff,26.40
2023-03-13T07:35:00,cff,27.63
2023-03-13T07:36:00,cff,27.63
2023-03-13T07:37:00,cff,13.18
2023-03-13T07:38:00,cff,26.40
2023-03-13T07:40:00,cff,27.60
2023-03-13T07:42:00,cff,28.80
2023-03-13T07:44:00,cff,30.00
2023-03-13T07:45:00,cff,15.62
2023-03-13T07:47:00,cff,31.20
2023-03-13T07:49:00,cff,31.20
2023-03-13T07:51:00,cff,33.60
2023-03-13T07:53:00,cff,31.20
2023-03-13T07:55:00,cff,33.57
2023-03-13T07:56:00,cff,14.41
2023-03-13T07:58:00,cff,27.60
2023-03-13T08:00:00,cff,27.60
2023-03-13T08:02:00,cff,27.60
2023-03-13T08:04:00,cff,28.80
2023-03-13T08:06:00,cff,28.80
2023-03-13T08:07:00,cff,13.21
2023-03-13T08:09:00,cff,27.60
2023-03-13T08:11:00,cff,26.40
2023-03-13T08:12:00,cff,14.41
2023-03-13T08:14:00,cff,26.40
2023-03-13T08:16:00,cff,31.20
2023-03-13T08:17:00,cff,14.38
2023-03-13T08:19:00,cff,30.00
2023-03-13T08:20:00,cff,13.21
2023-03-13T08:22:00,cff,28.80
2023-03-13T08:23:00,cff,13.18
2023-03-13T08:24:00,cff,13.21
2023-03-13T08:26:00,cff,27.60
2023-03-13T08:28:00,cff,28.80
2023-03-13T08:30:00,cff,26.40
2023-03-13T08:31:00,cff,14.41
2023-03-13T08:33:00,cff,28.80
2023-03-13T08:35:00,cff,27.60
2023-03-13T08:37:00,cff,27.60
2023-03-13T08:39:00,cff,27.60
2023-03-13T08:40:00,cff,14.38
2023-03-13T08:42:00,cff,28.80
2023-03-13T08:44:00,cff,27.63
2023-03-13T08:45:00,cff,13.18
2023-03-13T08:46:00,cff,14.41
2023-03-13T08:48:00,cff,27.60
2023-03-13T08:50:00,cff,28.80
2023-03-13T08:51:00,cff,15.59
2023-03-13T08:53:00,cff,27.60
2023-03-13T08:55:00,cff,27.60
2023-03-13T08:57:00,cff,30.00
2023-03-13T08:58:00,cff,13.21
2023-03-13T09:00:00,cff,28.80
2023-03-13T09:02:00,cff,27.60
2023-03-13T09:03:00,cff,14.41
2023-03-13T09:05:00,cff,28.80
2023-03-13T09:06:00,cff,14.38
2023-03-13T09:08:00,cff,28.80
2023-03-13T09:09:00,cff,15.62
2023-03-13T09:11:00,cff,30.00
2023-03-13T09:13:00,cff,30.00
2023-03-13T09:14:00,cff,14.38
2023-03-13T09:16:00,cff,31.20
2023-03-13T09:18:00,cff,28.80
2023-03-13T09:20:00,cff,27.60
2023-03-13T09:21:00,cff,15.62
2023-03-13T09:23:00,cff,31.20
2023-03-13T09:25:00,cff,33.60
2023-03-13T09:27:00,cff,31.20
2023-03-13T09:29:00,cff,31.20
2023-03-13T09:30:00,cff,15.59
2023-03-13T09:32:00,cff,33.60
2023-03-13T09:34:00,cff,32.40
2023-03-13T09:35:00,cff,16.79
2023-03-13T09:37:00,cff,32.40
2023-03-13T09:38:00,cff,15.62
2023-03-13T09:39:00,cff,15.59
2023-03-13T09:42:00,cff,46.82
2023-03-13T09:44:00,cff,33.57
2023-03-13T09:45:00,cff,15.62
2023-03-13T09:47:00,cff,30.00
2023-03-13T09:49:00,cff,30.00
2023-03-13T09:51:00,cff,28.80
2023-03-13T09:53:00,cff,30.00
2023-03-13T09:54:00,cff,14.38
2023-03-13T09:56:00,cff,30.00
2023-03-13T09:58:00,cff,28.83
2023-03-13T10:00:00,cff,27.60
2023-03-13T10:02:00,cff,28.80
2023-03-13T10:04:00,cff,27.60
2023-03-13T10:06:00,cff,28.80
2023-03-13T10:08:00,cff,27.60
2023-03-13T10:09:00,cff,13.18
2023-03-13T10:11:00,cff,30.00
2023-03-13T10:13:00,cff,31.20
2023-03-13T10:15:00,cff,28.80
2023-03-13T10:16:00,cff,13.21
2023-03-13T10:18:00,cff,28.80
2023-03-13T10:20:00,cff,27.60
2023-03-13T10:21:00,cff,14.41
2023-03-13T10:23:00,cff,28.80
2023-03-13T10:24:00,cff,14.38
2023-03-13T10:26:00,cff,28.80
2023-03-13T10:28:00,cff,30.00
2023-03-13T10:29:00,cff,14.41
2023-03-13T10:31:00,cff,28.80
2023-03-13T10:32:00,cff,14.38
2023-03-13T10:34:00,cff,27.60
2023-03-13T10:35:00,cff,14.41
2023-03-13T10:37:00,cff,28.80
2023-03-13T10:39:00,cff,28.80
2023-03-13T10:40:00,cff,15.59
2023-03-13T10:42:00,cff,28.80
2023-03-13T10:44:00,cff,27.63
2023-03-13T10:46:00,cff,32.37
2023-03-13T10:48:00,cff,28.83
2023-03-13T10:50:00,cff,27.60
2023-03-13T10:51:00,cff,14.38
2023-03-13T10:52:00,cff,14.41
2023-03-13T10:54:00,cff,28.80
2023-03-13T10:55:00,cff,13.18
2023-03-13T10:57:00,cff,27.60
2023-03-13T10:59:00,cff,27.60
2023-03-13T11:00:00,cff,14.41
2023-03-13T11:02:00,cff,27.60
2023-03-13T11:04:00,cff,27.60
2023-03-13T11:06:00,cff,27.60
2023-03-13T11:07:00,cff,14.41
2023-03-13T11:09:00,cff,26.40
2023-03-13T11:11:00,cff,27.60
2023-03-13T11:12:00,cff,14.38
2023-03-13T11:13:00,cff,14.41
2023-03-13T11:15:00,cff,28.80
2023-03-13T11:16:00,cff,14.38
2023-03-13T11:18:00,cff,31.20
2023-03-13T11:20:00,cff,30.00
2023-03-13T11:22:00,cff,28.80
2023-03-13T11:24:00,cff,30.00
2023-03-13T11:26:00,cff,28.83
2023-03-13T11:27:00,cff,14.38
2023-03-13T11:29:00,cff,30.00
2023-03-13T11:31:00,cff,30.00
2023-03-13T11:33:00,cff,30.00
2023-03-13T11:34:00,cff,14.41
2023-03-13T11:36:00,cff,28.80
2023-03-13T11:38:00,cff,28.80
2023-03-13T11:39:00,cff,15.59
2023-03-13T11:41:00,cff,30.00
2023-03-13T11:42:00,cff,14.41
2023-03-13T11:44:00,cff,31.20
2023-03-13T11:46:00,cff,28.80
2023-03-13T11:48:00,cff,30.00
2023-03-13T11:50:00,cff,30.00
2023-03-13T11:52:00,cff,31.20
2023-03-13T11:54:00,cff,31.20
2023-03-13T11:55:00,cff,14.38
2023-03-13T11:57:00,cff,31.20
2023-03-13T11:58:00,cff,15.62
2023-03-13T12:00:00,cff,28.80
2023-03-13T12:01:00,cff,14.38
2023-03-13T12:03:00,cff,28.80
2023-03-13T12:05:00,cff,30.00
2023-03-13T12:06:00,cff,15.62
2023-03-13T12:08:00,cff,31.20
2023-03-13T12:09:00,cff,16.79
2023-03-13T12:11:00,cff,30.00
2023-03-13T12:13:00,cff,33.60
2023-03-13T12:15:00,cff,33.60
2023-03-13T12:17:00,cff,32.40
2023-03-13T12:19:00,cff,33.60
2023-03-13T12:20:00,cff,16.79
2023-03-13T12:22:00,cff,31.20
2023-03-13T12:24:00,cff,32.40
2023-03-13T12:25:00,cff,15.59
2023-03-13T12:26:00,cff,15.62
2023-03-13T12:28:00,cff,32.40
2023-03-13T12:29:00,cff,15.59
2023-03-13T12:31:00,cff,30.00
2023-03-13T12:33:00,cff,31.20
2023-03-13T12:35:00,cff,30.00
2023-03-13T12:37:00,cff,31.20
2023-03-13T12:39:00,cff,30.00
2023-03-13T12:41:00,cff,31.20
2023-03-13T12:42:00,cff,15.62
2023-03-13T12:44:00,cff,32.40
2023-03-13T12:46:00,cff,32.37
2023-03-13T12:48:00,cff,31.20
2023-03-13T12:49:00,cff,15.62
2023-03-13T12:51:00,cff,30.00
2023-03-13T12:53:00,cff,28.80
2023-03-13T12:55:00,cff,28.80
2023-03-13T12:57:00,cff,28.80
2023-03-13T12:59:00,cff,28.80
2023-03-13T13:01:00,cff,28.80
2023-03-13T13:03:00,cff,28.80
2023-03-13T13:05:00,cff,28.80
2023-03-13T13:06:00,cff,15.62
2023-03-13T13:07:00,cff,14.38
2023-03-13T13:09:00,cff,30.00
2023-03-13T13:11:00,cff,30.00
2023-03-13T13:13:00,cff,31.20
2023-03-13T13:14:00,cff,15.62
2023-03-13T13:16:00,cff,31.20
2023-03-13T13:18:00,cff,31.20
2023-03-13T13:20:00,cff,28.80
2023-03-13T13:22:00,cff,30.00
2023-03-13T13:23:00,cff,14.38
2023-03-13T13:25:00,cff,28.80
2023-03-13T13:27:00,cff,28.80
2023-03-13T13:29:00,cff,28.80
2023-03-13T13:31:00,cff,28.80
2023-03-13T13:32:00,cff,14.41
2023-03-13T13:33:00,cff,14.38
2023-03-13T13:35:00,cff,27.60
2023-03-13T13:36:00,cff,14.41
2023-03-13T13:37:00,cff,14.38
2023-03-13T13:38:00,cff,14.41
2023-03-13T13:40:00,cff,30.00
2023-03-13T13:41:00,cff,14.38
2023-03-13T13:43:00,cff,27.63
2023-03-13T13:45:00,cff,27.60
2023-03-13T13:47:00,cff,27.60
2023-03-13T13:49:00,cff,28.80
2023-03-13T13:52:00,cff,28.80
2023-03-13T13:53:00,cff,30.00
2023-03-13T13:54:00,cff,13.18
2023-03-13T13:56:00,cff,28.80
2023-03-13T13:57:00,cff,13.21
2023-03-13T13:59:00,cff,28.80
2023-03-13T14:00:00,cff,14.38
2023-03-13T14:02:00,cff,28.83
2023-03-13T14:04:00,cff,28.80
2023-03-13T14:05:00,cff,15.59
2023-03-13T14:07:00,cff,28.80
2023-03-13T14:08:00,cff,15.62
2023-03-13T14:09:00,cff,15.59
2023-03-13T14:11:00,cff,30.00
2023-03-13T14:12:00,cff,15.62
2023-03-13T14:14:00,cff,30.00
2023-03-13T14:15:00,cff,14.38
2023-03-13T14:17:00,cff,32.40
2023-03-13T14:18:00,cff,15.59
2023-03-13T14:20:00,cff,33.60
2023-03-13T14:22:00,cff,31.20
2023-03-13T14:23:00,cff,15.62
2023-03-13T14:25:00,cff,30.00
2023-03-13T14:26:00,cff,15.59
2023-03-13T14:27:00,cff,15.62
2023-03-13T14:29:00,cff,30.00
2023-03-13T14:30:00,cff,15.59
2023-03-13T14:32:00,cff,30.00
2023-03-13T14:34:00,cff,31.20
2023-03-13T14:36:00,cff,31.20
2023-03-13T14:37:00,cff,14.41
2023-03-13T14:38:00,cff,15.59
2023-03-13T14:40:00,cff,31.20
2023-03-13T14:42:00,cff,31.20
2023-03-13T14:43:00,cff,16.79
2023-03-13T14:45:00,cff,31.20
2023-03-13T14:47:00,cff,33.60
2023-03-13T14:49:00,cff,32.40
2023-03-13T14:51:00,cff,33.60
2023-03-13T14:53:00,cff,32.40
2023-03-13T14:55:00,cff,31.20
2023-03-13T14:57:00,cff,31.20
2023-03-13T14:58:00,cff,15.59
2023-03-13T15:00:00,cff,30.00
2023-03-13T15:02:00,cff,31.20
2023-03-13T15:04:00,cff,31.20
2023-03-13T15:05:00,cff,15.62
2023-03-13T15:07:00,cff,30.00
2023-03-13T15:09:00,cff,31.20
2023-03-13T15:11:00,cff,31.20
2023-03-13T15:13:00,cff,32.40
2023-03-13T15:15:00,cff,31.20
2023-03-13T15:16:00,cff,15.59
2023-03-13T15:18:00,cff,31.20
2023-03-13T15:20:00,cff,30.00
2023-03-13T15:21:00,cff,15.62
2023-03-13T15:23:00,cff,31.20
2023-03-13T15:25:00,cff,30.00
2023-03-13T15:27:00,cff,31.17
2023-03-13T15:29:00,cff,33.60
2023-03-13T15:30:00,cff,15.62
2023-03-13T15:32:00,cff,32.40
2023-03-13T15:34:00,cff,31.20
2023-03-13T15:36:00,cff,31.20
2023-03-13T15:38:00,cff,31.20
2023-03-13T15:39:00,cff,14.38
2023-03-13T15:41:00,cff,30.00
2023-03-13T15:43:00,cff,30.00
2023-03-13T15:44:00,cff,16.82
2023-03-13T15:46:00,cff,32.40
2023-03-13T15:47:00,cff,15.59
2023-03-13T15:49:00,cff,31.20
2023-03-13T15:51:00,cff,32.40
2023-03-13T15:53:00,cff,32.40
2023-03-13T15:55:00,cff,33.60
2023-03-13T15:57:00,cff,34.80
2023-03-13T15:58:00,cff,19.19
2023-03-13T16:00:00,cff,36.01
2023-03-13T16:02:00,cff,34.80
2023-03-13T16:04:00,cff,33.57
2023-03-13T16:05:00,cff,16.82
2023-03-13T16:06:00,cff,16.79
2023-03-13T16:08:00,cff,33.60
2023-03-13T16:09:00,cff,16.82
2023-03-13T16:11:00,cff,32.40
2023-03-13T16:13:00,cff,32.37
2023-03-13T16:15:00,cff,33.60
2023-03-13T16:17:00,cff,32.40
2023-03-13T16:19:00,cff,34.80
2023-03-13T16:21:00,cff,33.60
2023-03-13T16:22:00,cff,17.99
2023-03-13T16:24:00,cff,36.01
2023-03-13T16:26:00,cff,36.01
2023-03-13T16:28:00,cff,33.60
2023-03-13T16:30:00,cff,33.60
2023-03-13T16:31:00,cff,17.99
2023-03-13T16:33:00,cff,33.60
2023-03-13T16:34:00,cff,16.79
2023-03-13T16:36:00,cff,32.40
2023-03-13T16:38:00,cff,32.40
2023-03-13T16:40:00,cff,36.01
2023-03-13T16:41:00,cff,19.19
2023-03-13T16:43:00,cff,32.40
2023-03-13T16:45:00,cff,32.40
2023-03-13T16:46:00,cff,15.62
2023-03-13T16:48:00,cff,32.40
2023-03-13T16:50:00,cff,33.60
2023-03-13T16:52:00,cff,32.37
2023-03-13T16:54:00,cff,32.40
2023-03-13T16:56:00,cff,32.40
2023-03-13T16:58:00,cff,32.40
2023-03-13T17:00:00,cff,31.20
2023-03-13T17:02:00,cff,32.40
2023-03-13T17:04:00,cff,32.40
2023-03-13T17:06:00,cff,34.80
2023-03-13T17:08:00,cff,31.20
2023-03-13T17:09:00,cff,15.59
2023-03-13T17:11:00,cff,32.40
2023-03-13T17:13:00,cff,32.40
2023-03-13T17:15:00,cff,32.40
2023-03-13T17:16:00,cff,16.82
2023-03-13T17:18:00,cff,31.17
2023-03-13T17:20:00,cff,32.40
2023-03-13T17:22:00,cff,31.20
2023-03-13T17:24:00,cff,31.20
2023-03-13T17:25:00,cff,15.62
2023-03-13T17:27:00,cff,30.00
2023-03-13T17:29:00,cff,31.20
2023-03-13T17:31:00,cff,31.20
2023-03-13T17:33:00,cff,30.00
2023-03-13T17:34:00,cff,14.38
2023-03-13T17:36:00,cff,31.20
2023-03-13T17:38:00,cff,33.60
2023-03-13T17:39:00,cff,14.41
2023-03-13T17:41:00,cff,32.40
2023-03-13T17:42:00,cff,15.59
2023-03-13T17:44:00,cff,32.40
2023-03-13T17:45:00,cff,15.59
2023-03-13T17:47:00,cff,32.40
2023-03-13T17:49:00,cff,31.20
2023-03-13T17:51:00,cff,31.20
2023-03-13T17:53:00,cff,31.20
2023-03-13T17:55:00,cff,31.20
2023-03-13T17:56:00,cff,15.62
2023-03-13T17:58:00,cff,32.40
2023-03-13T17:59:00,cff,15.59
2023-03-13T18:00:00,cff,16.79
2023-03-13T18:02:00,cff,31.20
2023-03-13T18:04:00,cff,31.20
2023-03-13T18:06:00,cff,32.40
2023-03-13T18:07:00,cff,16.82
2023-03-13T18:09:00,cff,37.21
2023-03-13T18:11:00,cff,33.57
2023-03-13T18:12:00,cff,15.62
2023-03-13T18:13:00,cff,16.79
2023-03-13T18:15:00,cff,31.20
2023-03-13T18:17:00,cff,31.20
2023-03-13T18:19:00,cff,31.20
2023-03-13T18:21:00,cff,31.20
2023-03-13T18:22:00,cff,16.82
2023-03-13T18:24:00,cff,31.20
2023-03-13T18:26:00,cff,31.20
2023-03-13T18:28:00,cff,32.37
2023-03-13T18:30:00,cff,31.20
2023-03-13T18:32:00,cff,31.20
2023-03-13T18:34:00,cff,31.20
2023-03-13T18:36:00,cff,33.60
2023-03-13T18:37:00,cff,16.82
2023-03-13T18:39:00,cff,33.60
2023-03-13T18:41:00,cff,32.37
2023-03-13T18:43:00,cff,33.60
2023-03-13T18:44:00,cff,16.82
2023-03-13T18:46:00,cff,33.60
2023-03-13T18:48:00,cff,34.78
2023-03-13T18:50:00,cff,33.60
2023-03-13T18:51:00,cff,16.82
2023-03-13T18:53:00,cff,33.60
2023-03-13T18:55:00,cff,35.98
2023-03-13T18:57:00,cff,33.60
2023-03-13T18:59:00,cff,32.40
2023-03-13T19:00:00,cff,16.82
2023-03-13T19:02:00,cff,34.80
2023-03-13T19:03:00,cff,16.79
2023-03-13T19:05:00,cff,36.01
2023-03-13T19:06:00,cff,16.79
2023-03-13T19:08:00,cff,36.01
2023-03-13T19:09:00,cff,16.79
2023-03-13T19:11:00,cff,33.60
2023-03-13T19:12:00,cff,16.82
2023-03-13T19:13:00,cff,16.79
2023-03-13T19:15:00,cff,33.60
2023-03-13T19:16:00,cff,15.62
2023-03-13T19:18:00,cff,33.57
2023-03-13T19:20:00,cff,33.60
2023-03-13T19:21:00,cff,18.02
2023-03-13T19:22:00,cff,16.79
2023-03-13T19:24:00,cff,33.60
2023-03-13T19:25:00,cff,15.62
2023-03-13T19:26:00,cff,16.79
2023-03-13T19:28:00,cff,33.60
2023-03-13T19:29:00,cff,15.59
2023-03-13T19:30:00,cff,16.82
