#datetime,building,power
2023-03-20T00:00:00,nat,421.74
2023-03-20T00:01:00,nat,108.66
2023-03-20T00:02:00,nat,143.56
2023-03-20T00:04:00,nat,350.61
2023-03-20T00:06:00,nat,392.09
2023-03-20T00:07:00,nat,91.59
2023-03-20T00:09:00,nat,372.86
2023-03-20T00:11:00,nat,438.15
2023-03-20T00:13:00,nat,403.97
2023-03-20T00:15:00,nat,354.64
2023-03-20T00:17:00,nat,382.27
2023-03-20T00:18:00,nat,194.86
2023-03-20T00:19:00,nat,136.87
2023-03-20T00:21:00,nat,397.62
2023-03-20T00:22:00,nat,120.50
2023-03-20T00:24:00,nat,388.48
2023-03-20T00:26:00,nat,371.10
2023-03-20T00:28:00,nat,337.89
2023-03-20T00:30:00,nat,323.55
2023-03-20T00:31:00,nat,81.44
2023-03-20T00:32:00,nat,180.38
2023-03-20T00:34:00,nat,349.09
2023-03-20T00:36:00,nat,394.87
2023-03-20T00:37:00,nat,121.13
2023-03-20T00:39:00,nat,346.04
2023-03-20T00:41:00,nat,419.10
2023-03-20T00:42:00,nat,215.19
2023-03-20T00:43:00,nat,131.28
2023-03-20T00:44:00,nat,127.50
2023-03-20T00:46:00,nat,360.99
2023-03-20T00:47:00,nat,177.47
2023-03-20T00:49:00,nat,343.10
2023-03-20T00:50:00,nat,159.71
2023-03-20T00:52:00,nat,403.66
2023-03-20T00:53:00,nat,70.01
2023-03-20T00:55:00,nat,375.85
2023-03-20T00:57:00,nat,282.30
2023-03-20T00:59:00,nat,313.14
2023-03-20T01:00:00,nat,109.47
2023-03-20T01:01:00,nat,102.71
2023-03-20T01:03:00,nat,411.59
2023-03-20T01:05:00,nat,394.92
2023-03-20T01:07:00,nat,332.50
2023-03-20T01:08:00,nat,146.00
2023-03-20T01:10:00,nat,303.69
2023-03-20T01:12:00,nat,357.48
2023-03-20T01:14:00,nat,339.41
2023-03-20T01:15:00,nat,120.52
2023-03-20T01:17:00,nat,332.61
2023-03-20T01:18:00,nat,115.71
2023-03-20T01:19:00,nat,94.26
2023-03-20T01:21:00,nat,268.90
2023-03-20T01:23:00,nat,461.70
2023-03-20T01:25:00,nat,305.26
2023-03-20T01:26:00,nat,65.26
2023-03-20T01:28:00,nat,286.47
2023-03-20T01:29:00,nat,94.28
2023-03-20T01:31:00,nat,291.12
2023-03-20T01:33:00,nat,375.90
2023-03-20T01:34:00,nat,162.27
2023-03-20T01:36:00,nat,396.85
2023-03-20T01:38:00,nat,318.71
2023-03-20T01:40:00,nat,263.61
2023-03-20T01:42:00,nat,356.58
2023-03-20T01:44:00,nat,394.61
2023-03-20T01:45:00,nat,36.23
2023-03-20T01:47:00,nat,378.16
2023-03-20T01:49:00,nat,364.78
2023-03-20T01:50:00,nat,112.56
2023-03-20T01:52:00,nat,283.51
2023-03-20T01:53:00,nat,143.85
2023-03-20T01:55:00,nat,345.50
2023-03-20T01:57:00,nat,377.21
2023-03-20T01:59:00,nat,343.95
2023-03-20T02:00:00,nat,170.45
2023-03-20T02:02:00,nat,347.15
2023-03-20T02:04:00,nat,306.24
2023-03-20T02:05:00,nat,184.14
2023-03-20T02:07:00,nat,320.84
2023-03-20T02:09:00,nat,327.60
2023-03-20T02:11:00,nat,366.39
2023-03-20T02:13:00,nat,380.80
2023-03-20T02:15:00,nat,351.38
2023-03-20T02:17:00,nat,395.05
2023-03-20T02:18:00,nat,125.31
2023-03-20T02:20:00,nat,313.26
2023-03-20T02:22:00,nat,278.96
2023-03-20T02:24:00,nat,362.71
2023-03-20T02:26:00,nat,363.94
2023-03-20T02:27:00,nat,207.39
2023-03-20T02:29:00,nat,252.38
2023-03-20T02:31:00,nat,353.68
2023-03-20T02:32:00,nat,53.68
2023-03-20T02:34:00,nat,308.76
2023-03-20T02:35:00,nat,225.05
2023-03-20T02:37:00,nat,435.89
2023-03-20T02:38:00,nat,54.74
2023-03-20T02:40:00,nat,368.71
2023-03-20T02:42:00,nat,303.30
2023-03-20T02:43:00,nat,133.01
2023-03-20T02:45:00,nat,306.21
2023-03-20T02:47:00,nat,434.55
2023-03-20T02:49:00,nat,410.05
2023-03-20T02:50:00,nat,153.21
2023-03-20T02:52:00,nat,395.80
2023-03-20T02:54:00,nat,392.66
2023-03-20T02:56:00,nat,449.17
2023-03-20T02:57:00,nat,111.64
2023-03-20T02:59:00,nat,423.29
2023-03-20T03:01:00,nat,467.72
2023-03-20T03:02:00,nat,85.84
2023-03-20T03:04:00,nat,419.44
2023-03-20T03:06:00,nat,401.03
2023-03-20T03:08:00,nat,410.22
2023-03-20T03:10:00,nat,388.49
2023-03-20T03:11:00,nat,20.90
2023-03-20T03:13:00,nat,457.00
2023-03-20T03:15:00,nat,380.54
2023-03-20T03:17:00,nat,303.84
2023-03-20T03:18:00,nat,176.61
2023-03-20T03:20:00,nat,359.59
2023-03-20T03:21:00,nat,150.03
2023-03-20T03:22:00,nat,179.84
2023-03-20T03:24:00,nat,392.67
2023-03-20T03:25:00,nat,113.57
2023-03-20T03:27:00,nat,338.90
2023-03-20T03:29:00,nat,371.72
2023-03-20T03:31:00,nat,496.34
2023-03-20T03:32:00,nat,60.07
2023-03-20T03:33:00,nat,104.88
2023-03-20T03:35:00,nat,304.45
2023-03-20T03:36:00,nat,139.01
2023-03-20T03:38:00,nat,400.59
2023-03-20T03:39:00,nat,183.98
2023-03-20T03:41:00,nat,415.06
2023-03-20T03:43:00,nat,366.68
2023-03-20T03:45:00,nat,295.49
2023-03-20T03:46:00,nat,139.95
2023-03-20T03:47:00,nat,37.16
2023-03-20T03:49:00,nat,254.47
2023-03-20T03:50:00,nat,204.79
2023-03-20T03:52:00,nat,414.23
2023-03-20T03:54:00,nat,298.27
2023-03-20T03:55:00,nat,201.36
2023-03-20T03:56:00,nat,55.16
2023-03-20T03:58:00,nat,353.28
2023-03-20T04:00:00,nat,355.64
2023-03-20T04:02:00,nat,297.71
2023-03-20T04:04:00,nat,491.47
2023-03-20T04:06:00,nat,425.48
2023-03-20T04:08:00,nat,434.05
2023-03-20T04:10:00,nat,402.18
2023-03-20T04:12:00,nat,455.41
2023-03-20T04:14:00,nat,444.73
2023-03-20T04:15:00,nat,105.39
2023-03-20T04:16:00,nat,163.29
2023-03-20T04:18:00,nat,326.66
2023-03-20T04:19:00,nat,119.52
2023-03-20T04:22:00,nat,398.90
2023-03-20T04:24:00,nat,335.35
2023-03-20T04:26:00,nat,313.24
2023-03-20T04:27:00,nat,180.28
2023-03-20T04:28:00,nat,108.33
2023-03-20T04:30:00,nat,252.52
2023-03-20T04:31:00,nat,221.35
2023-03-20T04:33:00,nat,303.10
2023-03-20T04:34:00,nat,141.89
2023-03-20T04:35:00,nat,94.05
2023-03-20T04:37:00,nat,416.43
2023-03-20T04:38:00,nat,138.05
2023-03-20T04:40:00,nat,359.64
2023-03-20T04:42:00,nat,287.27
2023-03-20T04:43:00,nat,149.73
2023-03-20T04:45:00,nat,374.04
2023-03-20T04:47:00,nat,448.08
2023-03-20T04:49:00,nat,435.16
2023-03-20T04:51:00,nat,349.41
2023-03-20T04:53:00,nat,400.54
2023-03-20T04:55:00,nat,360.32
2023-03-20T04:57:00,nat,344.68
2023-03-20T04:59:00,nat,352.96
2023-03-20T05:01:00,nat,262.01
2023-03-20T05:03:00,nat,453.81
2023-03-20T05:04:00,nat,9.16
2023-03-20T05:06:00,nat,481.90
2023-03-20T05:07:00,nat,73.86
2023-03-20T05:09:00,nat,291.21
2023-03-20T05:11:00,nat,488.54
2023-03-20T05:13:00,nat,516.52
2023-03-20T05:16:00,nat,556.78
2023-03-20T05:18:00,nat,517.38
2023-03-20T05:20:00,nat,535.40
2023-03-20T05:21:00,nat,67.12
2023-03-20T05:23:00,nat,311.22
2023-03-20T05:25:00,nat,341.87
2023-03-20T05:27:00,nat,390.78
2023-03-20T05:29:00,nat,467.91
2023-03-20T05:31:00,nat,383.00
2023-03-20T05:33:00,nat,250.23
2023-03-20T05:34:00,nat,230.64
2023-03-20T05:35:00,nat,115.30
2023-03-20T05:37:00,nat,451.27
2023-03-20T05:38:00,nat,284.29
2023-03-20T05:40:00,nat,540.61
2023-03-20T05:42:00,nat,555.17
2023-03-20T05:44:00,nat,542.99
2023-03-20T05:46:00,nat,530.79
2023-03-20T05:48:00,nat,407.39
2023-03-20T05:49:00,nat,235.28
2023-03-20T05:50:00,nat,62.28
2023-03-20T05:52:00,nat,573.69
2023-03-20T05:54:00,nat,519.46
2023-03-20T05:55:00,nat,20.12
2023-03-20T05:57:00,nat,418.43
2023-03-20T05:58:00,nat,105.25
2023-03-20T06:00:00,nat,599.38
2023-03-20T06:02:00,nat,228.30
2023-03-20T06:03:00,nat,348.53
2023-03-20T06:05:00,nat,668.37
2023-03-20T06:06:00,nat,39.98
2023-03-20T06:08:00,nat,392.71
2023-03-20T06:10:00,nat,665.27
2023-03-20T06:12:00,nat,523.75
2023-03-20T06:14:00,nat,435.04
2023-03-20T06:16:00,nat,501.36
2023-03-20T06:17:00,nat,248.83
2023-03-20T06:19:00,nat,654.14
2023-03-20T06:21:00,nat,497.68
2023-03-20T06:22:00,nat,329.54
2023-03-20T06:24:00,nat,656.24
2023-03-20T06:26:00,nat,672.65
2023-03-20T06:28:00,nat,639.08
2023-03-20T06:31:00,nat,456.87
2023-03-20T06:32:00,nat,144.92
2023-03-20T06:33:00,nat,286.85
2023-03-20T06:35:00,nat,688.95
2023-03-20T06:37:00,nat,630.62
2023-03-20T06:39:00,nat,515.46
2023-03-20T06:41:00,nat,437.51
2023-03-20T06:42:00,nat,262.47
2023-03-20T06:44:00,nat,524.67
2023-03-20T06:46:00,nat,603.74
2023-03-20T06:48:00,nat,660.91
2023-03-20T06:50:00,nat,642.75
2023-03-20T06:52:00,nat,686.70
2023-03-20T06:54:00,nat,639.43
2023-03-20T06:56:00,nat,564.10
2023-03-20T06:58:00,nat,663.21
2023-03-20T07:00:00,nat,699.52
2023-03-20T07:01:00,nat,42.21
2023-03-20T07:03:00,nat,494.60
2023-03-20T07:05:00,nat,460.22
2023-03-20T07:06:00,nat,291.90
2023-03-20T07:07:00,nat,19.20
2023-03-20T07:08:00,nat,201.36
2023-03-20T07:09:00,nat,242.57
2023-03-20T07:11:00,nat,524.76
2023-03-20T07:13:00,nat,631.83
2023-03-20T07:15:00,nat,676.41
2023-03-20T07:17:00,nat,659.92
2023-03-20T07:18:00,nat,20.72
2023-03-20T07:20:00,nat,369.24
2023-03-20T07:21:00,nat,251.64
2023-03-20T07:23:00,nat,699.91
2023-03-20T07:25:00,nat,497.05
2023-03-20T07:26:00,nat,257.05
2023-03-20T07:27:00,nat,44.54
2023-03-20T07:28:00,nat,287.83
2023-03-20T07:30:00,nat,718.48
2023-03-20T07:31:00,nat,66.14
2023-03-20T07:33:00,nat,347.40
2023-03-20T07:34:00,nat,293.50
2023-03-20T07:36:00,nat,657.76
2023-03-20T07:38:00,nat,627.49
2023-03-20T07:40:00,nat,502.63
2023-03-20T07:41:00,nat,285.33
2023-03-20T07:42:00,nat,59.85
2023-03-20T07:44:00,nat,691.60
2023-03-20T07:46:00,nat,508.33
2023-03-20T07:48:00,nat,411.77
2023-03-20T07:50:00,nat,664.11
2023-03-20T07:52:00,nat,645.52
2023-03-20T07:54:00,nat,512.02
2023-03-20T07:56:00,nat,433.07
2023-03-20T07:57:00,nat,197.24
2023-03-20T07:59:00,nat,398.66
2023-03-20T08:00:00,nat,297.26
2023-03-20T08:02:00,nat,772.81
2023-03-20T08:05:00,nat,448.88
2023-03-20T08:06:00,nat,366.08
2023-03-20T08:08:00,nat,574.43
2023-03-20T08:10:00,nat,402.74
2023-03-20T08:12:00,nat,882.20
2023-03-20T08:14:00,nat,466.96
2023-03-20T08:16:00,nat,886.10
2023-03-20T08:18:00,nat,856.60
2023-03-20T08:21:00,nat,866.59
2023-03-20T08:23:00,nat,640.67
2023-03-20T08:24:00,nat,426.42
2023-03-20T08:26:00,nat,872.70
2023-03-20T08:28:00,nat,900.81
2023-03-20T08:31:00,nat,454.50
2023-03-20T08:33:00,nat,911.22
2023-03-20T08:35:00,nat,926.80
2023-03-20T08:38:00,nat,664.28
2023-03-20T08:39:00,nat,374.01
2023-03-20T08:41:00,nat,853.17
2023-03-20T08:43:00,nat,844.38
2023-03-20T08:45:00,nat,854.63
2023-03-20T08:46:00,nat,18.29
2023-03-20T08:48:00,nat,541.19
2023-03-20T08:50:00,nat,431.04
2023-03-20T08:51:00,nat,399.49
2023-03-20T08:52:00,nat,33.23
2023-03-20T08:54:00,nat,719.02
2023-03-20T08:55:00,nat,15.33
2023-03-20T08:57:00,nat,397.93
2023-03-20T08:59:00,nat,714.48
2023-03-20T09:02:00,nat,370.88
2023-03-20T09:04:00,nat,735.41
2023-03-20T09:06:00,nat,602.66
2023-03-20T09:07:00,nat,308.06
2023-03-20T09:09:00,nat,789.53
2023-03-20T09:11:00,nat,508.42
2023-03-20T09:13:00,nat,431.77
2023-03-20T09:15:00,nat,758.88
2023-03-20T09:17:00,nat,593.91
2023-03-20T09:19:00,nat,419.36
2023-03-20T09:20:00,nat,334.73
2023-03-20T09:21:00,nat,52.75
2023-03-20T09:23:00,nat,693.52
2023-03-20T09:25:00,nat,401.18
2023-03-20T09:26:00,nat,89.23
2023-03-20T09:28:00,nat,403.43
2023-03-20T09:30:00,nat,792.16
2023-03-20T09:32:00,nat,615.81
2023-03-20T09:33:00,nat,309.26
2023-03-20T09:35:00,nat,810.15
2023-03-20T09:37:00,nat,716.15
2023-03-20T09:39:00,nat,797.44
2023-03-20T09:41:00,nat,688.90
2023-03-20T09:43:00,nat,829.35
2023-03-20T09:44:00,nat,44.94
2023-03-20T09:45:00,nat,260.91
2023-03-20T09:47:00,nat,649.91
2023-03-20T09:49:00,nat,438.68
2023-03-20T09:50:00,nat,365.45
2023-03-20T09:51:00,nat,35.39
2023-03-20T09:53:00,nat,769.75
2023-03-20T09:55:00,nat,747.61
2023-03-20T09:57:00,nat,563.42
2023-03-20T09:59:00,nat,707.35
2023-03-20T10:01:00,nat,730.43
2023-03-20T10:02:00,nat,90.29
2023-03-20T10:03:00,nat,186.39
2023-03-20T10:05:00,nat,417.21
2023-03-20T10:06:00,nat,124.00
2023-03-20T10:07:00,nat,235.85
2023-03-20T10:09:00,nat,376.71
2023-03-20T10:10:00,nat,161.60
2023-03-20T10:12:00,nat,737.09
2023-03-20T10:13:00,nat,45.49
2023-03-20T10:15:00,nat,506.19
2023-03-20T10:16:00,nat,328.80
2023-03-20T10:18:00,nat,744.84
2023-03-20T10:20:00,nat,716.31
2023-03-20T10:21:00,nat,35.03
2023-03-20T10:24:00,nat,581.79
2023-03-20T10:25:00,nat,750.90
2023-03-20T10:26:00,nat,92.50
2023-03-20T10:28:00,nat,430.84
2023-03-20T10:29:00,nat,278.57
2023-03-20T10:31:00,nat,747.00
2023-03-20T10:33:00,nat,742.17
2023-03-20T10:36:00,nat,655.06
2023-03-20T10:37:00,nat,247.24
2023-03-20T10:39:00,nat,386.86
2023-03-20T10:41:00,nat,771.56
2023-03-20T10:43:00,nat,707.60
2023-03-20T10:45:00,nat,747.88
2023-03-20T10:47:00,nat,706.57
2023-03-20T10:49:00,nat,502.95
2023-03-20T10:50:00,nat,365.86
2023-03-20T10:51:00,nat,30.07
2023-03-20T10:53:00,nat,530.99
2023-03-20T10:54:00,nat,242.94
2023-03-20T10:56:00,nat,443.78
2023-03-20T10:58:00,nat,824.53
2023-03-20T11:00:00,nat,605.47
2023-03-20T11:01:00,nat,329.78
2023-03-20T11:02:00,nat,57.06
2023-03-20T11:04:00,nat,433.44
2023-03-20T11:05:00,nat,354.32
2023-03-20T11:07:00,nat,571.13
2023-03-20T11:09:00,nat,482.57
2023-03-20T11:11:00,nat,468.97
2023-03-20T11:12:00,nat,370.76
2023-03-20T11:14:00,nat,609.73
2023-03-20T11:15:00,nat,340.01
2023-03-20T11:17:00,nat,790.30
2023-03-20T11:19:00,nat,796.21
2023-03-20T11:21:00,nat,787.68
2023-03-20T11:22:00,nat,67.69
2023-03-20T11:24:00,nat,527.72
2023-03-20T11:26:00,nat,525.44
2023-03-20T11:28:00,nat,751.48
2023-03-20T11:29:00,nat,91.83
2023-03-20T11:31:00,nat,472.54
2023-03-20T11:33:00,nat,412.02
2023-03-20T11:34:00,nat,218.65
2023-03-20T11:36:00,nat,525.78
2023-03-20T11:38:00,nat,634.87
2023-03-20T11:40:00,nat,463.96
2023-03-20T11:41:00,nat,340.52
2023-03-20T11:42:00,nat,36.15
2023-03-20T11:44:00,nat,797.60
2023-03-20T11:46:00,nat,639.59
2023-03-20T11:47:00,nat,329.94
2023-03-20T11:48:00,nat,70.54
2023-03-20T11:50:00,nat,517.07
2023-03-20T11:52:00,nat,593.95
2023-03-20T11:54:00,nat,463.23
2023-03-20T11:55:00,nat,322.72
2023-03-20T11:57:00,nat,736.82
2023-03-20T11:58:00,nat,91.81
2023-03-20T12:00:00,nat,782.94
2023-03-20T12:01:00,nat,62.94
2023-03-20T12:02:00,nat,382.25
2023-03-20T12:04:00,nat,767.93
2023-03-20T12:05:00,nat,110.52
2023-03-20T12:07:00,nat,755.30
2023-03-20T12:08:00,nat,74.03
2023-03-20T12:10:00,nat,553.56
2023-03-20T12:11:00,nat,403.42
2023-03-20T12:13:00,nat,870.80
2023-03-20T12:14:00,nat,88.26
2023-03-20T12:16:00,nat,510.82
2023-03-20T12:18:00,nat,508.85
2023-03-20T12:19:00,nat,368.76
2023-03-20T12:21:00,nat,599.42
2023-03-20T12:22:00,nat,248.25
2023-03-20T12:24:00,nat,491.47
2023-03-20T12:25:00,nat,354.76
2023-03-20T12:26:00,nat,19.62
2023-03-20T12:28:00,nat,516.15
2023-03-20T12:30:00,nat,745.85
2023-03-20T12:31:00,nat,69.04
2023-03-20T12:33:00,nat,780.08
2023-03-20T12:35:00,nat,833.38
2023-03-20T12:37:00,nat,818.51
2023-03-20T12:39:00,nat,719.89
2023-03-20T12:41:00,nat,888.84
2023-03-20T12:43:00,nat,776.62
2023-03-20T12:45:00,nat,675.13
2023-03-20T12:47:00,nat,469.31
2023-03-20T12:49:00,nat,578.12
2023-03-20T12:51:00,nat,786.36
2023-03-20T12:52:00,nat,69.26
2023-03-20T12:53:00,nat,445.71
2023-03-20T12:55:00,nat,799.09
2023-03-20T12:57:00,nat,585.61
2023-03-20T12:58:00,nat,422.98
2023-03-20T12:59:00,nat,73.01
2023-03-20T13:01:00,nat,517.92
2023-03-20T13:03:00,nat,677.52
2023-03-20T13:05:00,nat,497.40
2023-03-20T13:07:00,nat,834.39
2023-03-20T13:09:00,nat,752.70
2023-03-20T13:10:00,nat,53.82
2023-03-20T13:12:00,nat,687.25
2023-03-20T13:14:00,nat,435.35
2023-03-20T13:16:00,nat,657.78
2023-03-20T13:17:00,nat,205.42
2023-03-20T13:18:00,nat,350.00
2023-03-20T13:19:00,nat,110.00
2023-03-20T13:21:00,nat,453.38
2023-03-20T13:23:00,nat,539.65
2023-03-20T13:24:00,nat,218.67
2023-03-20T13:25:00,nat,345.43
2023-03-20T13:27:00,nat,822.11
2023-03-20T13:29:00,nat,819.34
2023-03-20T13:31:00,nat,776.41
2023-03-20T13:32:00,nat,128.60
2023-03-20T13:33:00,nat,388.84
2023-03-20T13:35:00,nat,636.04
2023-03-20T13:36:00,nat,354.07
2023-03-20T13:38:00,nat,835.08
2023-03-20T13:40:00,nat,642.81
2023-03-20T13:42:00,nat,556.93
2023-03-20T13:43:00,nat,366.89
2023-03-20T13:45:00,nat,858.80
2023-03-20T13:47:00,nat,732.19
2023-03-20T13:49:00,nat,623.98
2023-03-20T13:51:00,nat,790.95
2023-03-20T13:53:00,nat,684.45
2023-03-20T13:54:00,nat,178.23
2023-03-20T13:56:00,nat,440.09
2023-03-20T13:58:00,nat,672.99
2023-03-20T13:59:00,nat,345.60
2023-03-20T14:01:00,nat,834.25
2023-03-20T14:03:00,nat,815.41
2023-03-20T14:05:00,nat,569.34
2023-03-20T14:07:00,nat,488.59
2023-03-20T14:09:00,nat,718.79
2023-03-20T14:11:00,nat,661.08
2023-03-20T14:13:00,nat,731.48
2023-03-20T14:15:00,nat,673.50
2023-03-20T14:17:00,nat,720.97
2023-03-20T14:18:00,nat,84.87
2023-03-20T14:20:00,nat,393.63
2023-03-20T14:21:00,nat,368.96
2023-03-20T14:22:00,nat,25.58
2023-03-20T14:24:00,nat,436.98
2023-03-20T14:26:00,nat,377.52
2023-03-20T14:28:00,nat,392.76
2023-03-20T14:30:00,nat,731.27
2023-03-20T14:31:00,nat,67.67
2023-03-20T14:33:00,nat,445.08
2023-03-20T14:35:00,nat,413.47
2023-03-20T14:36:00,nat,730.72
2023-03-20T14:37:00,nat,396.06
2023-03-20T14:39:00,nat,711.54
2023-03-20T14:40:00,nat,63.26
2023-03-20T14:42:00,nat,741.45
2023-03-20T14:44:00,nat,721.19
2023-03-20T14:45:00,nat,9.78
2023-03-20T14:47:00,nat,528.14
2023-03-20T14:49:00,nat,517.46
2023-03-20T14:50:00,nat,301.14
2023-03-20T14:52:00,nat,614.20
2023-03-20T14:53:00,nat,734.96
2023-03-20T14:54:00,nat,91.20
2023-03-20T14:55:00,nat,595.34
2023-03-20T14:56:00,nat,320.46
2023-03-20T14:58:00,nat,724.67
2023-03-20T14:59:00,nat,86.92
2023-03-20T15:01:00,nat,705.59
2023-03-20T15:03:00,nat,708.64
2023-03-20T15:05:00,nat,539.87
2023-03-20T15:07:00,nat,531.38
2023-03-20T15:08:00,nat,183.10
2023-03-20T15:09:00,nat,354.12
2023-03-20T15:11:00,nat,758.32
2023-03-20T15:12:00,nat,50.27
2023-03-20T15:14:00,nat,477.32
2023-03-20T15:16:00,nat,549.66
2023-03-20T15:17:00,nat,331.40
2023-03-20T15:19:00,nat,729.41
2023-03-20T15:21:00,nat,564.95
2023-03-20T15:23:00,nat,761.37
2023-03-20T15:24:00,nat,24.49
2023-03-20T15:26:00,nat,427.68
2023-03-20T15:28:00,nat,641.32
2023-03-20T15:29:00,nat,96.39
2023-03-20T15:31:00,nat,373.54
2023-03-20T15:33:00,nat,439.86
2023-03-20T15:34:00,nat,256.01
2023-03-20T15:36:00,nat,749.19
2023-03-20T15:38:00,nat,664.88
2023-03-20T15:39:00,nat,77.54
2023-03-20T15:41:00,nat,757.39
2023-03-20T15:43:00,nat,521.64
2023-03-20T15:44:00,nat,349.70
2023-03-20T15:46:00,nat,488.25
2023-03-20T15:48:00,nat,407.69
2023-03-20T15:50:00,nat,607.49
2023-03-20T15:52:00,nat,688.50
2023-03-20T15:54:00,nat,596.39
2023-03-20T15:55:00,nat,107.33
2023-03-20T15:56:00,nat,337.49
2023-03-20T15:58:00,nat,617.31
2023-03-20T15:59:00,nat,106.70
2023-03-20T16:01:00,nat,598.66
2023-03-20T16:03:00,nat,605.61
2023-03-20T16:04:00,nat,185.38
2023-03-20T16:05:00,nat,311.25
2023-03-20T16:06:00,nat,104.86
2023-03-20T16:08:00,nat,571.82
2023-03-20T16:09:00,nat,79.87
2023-03-20T16:10:00,nat,283.35
2023-03-20T16:12:00,nat,617.41
2023-03-20T16:15:00,nat,449.77
2023-03-20T16:17:00,nat,387.18
2023-03-20T16:18:00,nat,186.50
2023-03-20T16:20:00,nat,446.24
2023-03-20T16:21:00,nat,345.19
2023-03-20T16:23:00,nat,606.60
2023-03-20T16:25:00,nat,485.95
2023-03-20T16:27:00,nat,618.40
2023-03-20T16:28:00,nat,65.12
2023-03-20T16:30:00,nat,499.33
2023-03-20T16:32:00,nat,367.74
2023-03-20T16:34:00,nat,656.25
2023-03-20T16:36:00,nat,596.06
2023-03-20T16:38:00,nat,461.16
2023-03-20T16:39:00,nat,197.26
2023-03-20T16:41:00,nat,577.46
2023-03-20T16:42:00,nat,226.15
2023-03-20T16:44:00,nat,592.73
2023-03-20T16:46:00,nat,420.92
2023-03-20T16:48:00,nat,590.69
2023-03-20T16:50:00,nat,551.21
2023-03-20T16:51:00,nat,216.48
2023-03-20T16:52:00,nat,125.26
2023-03-20T16:54:00,nat,438.17
2023-03-20T16:56:00,nat,406.82
2023-03-20T16:57:00,nat,227.89
2023-03-20T16:59:00,nat,597.14
2023-03-20T17:00:00,nat,99.22
2023-03-20T17:02:00,nat,390.11
2023-03-20T17:03:00,nat,282.06
2023-03-20T17:05:00,nat,607.38
2023-03-20T17:06:00,nat,93.70
2023-03-20T17:08:00,nat,457.78
2023-03-20T17:10:00,nat,583.54
2023-03-20T17:11:00,nat,93.49
2023-03-20T17:13:00,nat,532.74
2023-03-20T17:15:00,nat,361.87
2023-03-20T17:17:00,nat,361.29
2023-03-20T17:19:00,nat,462.47
2023-03-20T17:21:00,nat,454.68
2023-03-20T17:23:00,nat,473.17
2023-03-20T17:25:00,nat,428.77
2023-03-20T17:27:00,nat,478.28
2023-03-20T17:29:00,nat,463.45
2023-03-20T17:30:00,nat,190.69
2023-03-20T17:32:00,nat,421.92
2023-03-20T17:33:00,nat,280.74
2023-03-20T17:35:00,nat,410.86
2023-03-20T17:37:00,nat,435.47
2023-03-20T17:39:00,nat,470.31
2023-03-20T17:40:00,nat,86.17
2023-03-20T17:42:00,nat,409.57
2023-03-20T17:43:00,nat,145.43
2023-03-20T17:45:00,nat,367.50
2023-03-20T17:47:00,nat,414.65
2023-03-20T17:48:00,nat,169.92
2023-03-20T17:50:00,nat,487.10
2023-03-20T17:52:00,nat,395.35
2023-03-20T17:54:00,nat,378.56
2023-03-20T17:55:00,nat,166.20
2023-03-20T17:57:00,nat,436.52
2023-03-20T17:59:00,nat,385.56
2023-03-20T18:00:00,nat,182.72
2023-03-20T18:01:00,nat,194.64
2023-03-20T18:03:00,nat,401.83
2023-03-20T18:05:00,nat,457.34
2023-03-20T18:07:00,nat,412.35
2023-03-20T18:09:00,nat,383.53
2023-03-20T18:11:00,nat,449.19
2023-03-20T18:12:00,nat,151.46
2023-03-20T18:14:00,nat,402.80
2023-03-20T18:15:00,nat,149.68
2023-03-20T18:17:00,nat,467.00
2023-03-20T18:19:00,nat,445.97
2023-03-20T18:21:00,nat,375.03
2023-03-20T18:23:00,nat,359.83
2023-03-20T18:24:00,nat,212.54
2023-03-20T18:26:00,nat,405.19
2023-03-20T18:28:00,nat,430.24
2023-03-20T18:29:00,nat,58.29
2023-03-20T18:31:00,nat,424.68
2023-03-20T18:32:00,nat,148.82
2023-03-20T18:33:00,nat,172.15
2023-03-20T18:35:00,nat,476.79
2023-03-20T18:36:00,nat,109.41
2023-03-20T18:37:00,nat,194.94
2023-03-20T18:39:00,nat,331.42
2023-03-20T18:41:00,nat,441.39
2023-03-20T18:43:00,nat,513.25
2023-03-20T18:45:00,nat,440.89
2023-03-20T18:47:00,nat,499.44
2023-03-20T18:48:00,nat,119.25
2023-03-20T18:49:00,nat,263.72
2023-03-20T18:52:00,nat,335.04
2023-03-20T18:53:00,nat,445.41
2023-03-20T18:55:00,nat,420.60
2023-03-20T18:56:00,nat,123.16
2023-03-20T18:57:00,nat,176.92
2023-03-20T18:59:00,nat,506.71
2023-03-20T19:01:00,nat,471.97
2023-03-20T19:02:00,nat,124.71
2023-03-20T19:03:00,nat,161.04
2023-03-20T19:05:00,nat,451.62
2023-03-20T19:07:00,nat,397.30
2023-03-20T19:08:00,nat,156.85
2023-03-20T19:10:00,nat,452.17
2023-03-20T19:11:00,nat,83.05
2023-03-20T19:13:00,nat,417.37
2023-03-20T19:15:00,nat,394.47
2023-03-20T19:17:00,nat,468.72
2023-03-20T19:18:00,nat,168.21
2023-03-20T19:20:00,nat,375.56
2023-03-20T19:21:00,nat,139.00
2023-03-20T19:23:00,nat,377.27
2023-03-20T19:24:00,nat,200.96
2023-03-20T19:26:00,nat,416.91
2023-03-20T19:27:00,nat,130.35
2023-03-20T19:29:00,nat,459.69
