#datetime,building,power
2023-04-23T00:00:00,atb,52.85
2023-04-23T00:02:00,atb,38.38
2023-04-23T00:04:00,atb,40.78
2023-04-23T00:05:00,atb,21.62
2023-04-23T00:07:00,atb,40.78
2023-04-23T00:09:00,atb,38.44
2023-04-23T00:11:00,atb,38.38
2023-04-23T00:13:00,atb,35.98
2023-04-23T00:15:00,atb,33.63
2023-04-23T00:17:00,atb,35.98
2023-04-23T00:19:00,atb,36.04
2023-04-23T00:20:00,atb,16.76
2023-04-23T00:22:00,atb,33.63
2023-04-23T00:23:00,atb,16.76
2023-04-23T00:25:00,atb,33.63
2023-04-23T00:27:00,atb,35.98
2023-04-23T00:28:00,atb,16.82
2023-04-23T00:30:00,atb,31.17
2023-04-23T00:32:00,atb,36.04
2023-04-23T00:34:00,atb,31.17
2023-04-23T00:36:00,atb,38.44
2023-04-23T00:38:00,atb,33.57
2023-04-23T00:40:00,atb,33.63
2023-04-23T00:42:00,atb,35.98
2023-04-23T00:43:00,atb,16.82
2023-04-23T00:44:00,atb,16.76
2023-04-23T00:46:00,atb,36.04
2023-04-23T00:48:00,atb,33.57
2023-04-23T00:50:00,atb,36.04
2023-04-23T00:52:00,atb,33.57
2023-04-23T00:54:00,atb,33.63
2023-04-23T00:55:00,atb,19.16
2023-04-23T00:57:00,atb,33.63
2023-04-23T00:59:00,atb,35.98
2023-04-23T01:01:00,atb,35.98
2023-04-23T01:02:00,atb,16.82
2023-04-23T01:03:00,atb,19.22
2023-04-23T01:05:00,atb,35.98
2023-04-23T01:07:00,atb,33.63
2023-04-23T01:08:00,atb,16.76
2023-04-23T01:10:00,atb,33.63
2023-04-23T01:11:00,atb,19.22
2023-04-23T01:13:00,atb,38.38
2023-04-23T01:15:00,atb,33.57
2023-04-23T01:17:00,atb,36.04
2023-04-23T01:18:00,atb,16.76
2023-04-23T01:19:00,atb,16.82
2023-04-23T01:21:00,atb,36.04
2023-04-23T01:22:00,atb,19.16
2023-04-23T01:23:00,atb,16.82
2023-04-23T01:24:00,atb,16.82
2023-04-23T01:26:00,atb,33.57
2023-04-23T01:28:00,atb,33.63
2023-04-23T01:29:00,atb,16.76
2023-04-23T01:30:00,atb,16.82
2023-04-23T01:32:00,atb,33.57
2023-04-23T01:33:00,atb,19.22
2023-04-23T01:34:00,atb,19.22
2023-04-23T01:36:00,atb,40.78
2023-04-23T01:38:00,atb,38.38
2023-04-23T01:40:00,atb,40.84
2023-04-23T01:42:00,atb,40.78
2023-04-23T01:44:00,atb,36.04
2023-04-23T01:46:00,atb,35.98
2023-04-23T01:48:00,atb,38.38
2023-04-23T01:50:00,atb,60.00
2023-04-23T01:52:00,atb,62.40
2023-04-23T01:54:00,atb,74.41
2023-04-23T01:56:00,atb,62.40
2023-04-23T01:58:00,atb,45.59
2023-04-23T01:59:00,atb,19.22
2023-04-23T02:01:00,atb,38.38
2023-04-23T02:02:00,atb,16.82
2023-04-23T02:03:00,atb,19.22
2023-04-23T02:04:00,atb,16.76
2023-04-23T02:06:00,atb,36.04
2023-04-23T02:08:00,atb,35.98
2023-04-23T02:09:00,atb,16.82
2023-04-23T02:11:00,atb,35.98
2023-04-23T02:12:00,atb,19.22
2023-04-23T02:14:00,atb,33.57
2023-04-23T02:16:00,atb,36.04
2023-04-23T02:18:00,atb,35.98
2023-04-23T02:20:00,atb,36.04
2023-04-23T02:22:00,atb,35.98
2023-04-23T02:24:00,atb,35.98
2023-04-23T02:26:00,atb,36.04
2023-04-23T02:27:00,atb,16.82
2023-04-23T02:29:00,atb,35.98
2023-04-23T02:31:00,atb,35.98
2023-04-23T02:33:00,atb,36.04
2023-04-23T02:35:00,atb,35.98
2023-04-23T02:36:00,atb,19.22
2023-04-23T02:38:00,atb,33.57
2023-04-23T02:39:00,atb,19.22
2023-04-23T02:41:00,atb,35.98
2023-04-23T02:43:00,atb,36.04
2023-04-23T02:44:00,atb,16.76
2023-04-23T02:46:00,atb,38.44
2023-04-23T02:48:00,atb,35.98
2023-04-23T02:49:00,atb,16.82
2023-04-23T02:51:00,atb,35.98
2023-04-23T02:53:00,atb,36.04
2023-04-23T02:55:00,atb,35.98
2023-04-23T02:56:00,atb,16.82
2023-04-23T02:58:00,atb,35.98
2023-04-23T03:00:00,atb,36.04
2023-04-23T03:02:00,atb,35.98
2023-04-23T03:04:00,atb,35.98
2023-04-23T03:06:00,atb,36.04
2023-04-23T03:07:00,atb,16.82
2023-04-23T03:09:00,atb,35.98
2023-04-23T03:11:00,atb,35.98
2023-04-23T03:13:00,atb,36.04
2023-04-23T03:15:00,atb,35.98
2023-04-23T03:17:00,atb,38.44
2023-04-23T03:18:00,atb,16.76
2023-04-23T03:20:00,atb,36.04
2023-04-23T03:22:00,atb,35.98
2023-04-23T03:24:00,atb,33.57
2023-04-23T03:25:00,atb,19.22
2023-04-23T03:27:00,atb,33.63
2023-04-23T03:29:00,atb,35.98
2023-04-23T03:31:00,atb,43.18
2023-04-23T03:32:00,atb,31.23
2023-04-23T03:34:00,atb,60.00
2023-04-23T03:36:00,atb,47.99
2023-04-23T03:38:00,atb,35.98
2023-04-23T03:40:00,atb,36.04
2023-04-23T03:42:00,atb,33.57
2023-04-23T03:43:00,atb,19.22
2023-04-23T03:45:00,atb,33.57
2023-04-23T03:47:00,atb,36.04
2023-04-23T03:49:00,atb,33.57
2023-04-23T03:51:00,atb,36.04
2023-04-23T03:52:00,atb,16.76
2023-04-23T03:54:00,atb,33.63
2023-04-23T03:56:00,atb,35.98
2023-04-23T03:58:00,atb,36.04
2023-04-23T03:59:00,atb,19.16
2023-04-23T04:01:00,atb,36.04
2023-04-23T04:02:00,atb,19.16
2023-04-23T04:04:00,atb,36.04
2023-04-23T04:05:00,atb,19.16
2023-04-23T04:07:00,atb,36.04
2023-04-23T04:09:00,atb,35.98
2023-04-23T04:11:00,atb,36.04
2023-04-23T04:12:00,atb,16.76
2023-04-23T04:14:00,atb,36.04
2023-04-23T04:16:00,atb,33.57
2023-04-23T04:18:00,atb,36.04
2023-04-23T04:20:00,atb,33.57
2023-04-23T04:21:00,atb,16.82
2023-04-23T04:22:00,atb,16.76
2023-04-23T04:24:00,atb,36.04
2023-04-23T04:26:00,atb,33.57
2023-04-23T04:28:00,atb,36.04
2023-04-23T04:29:00,atb,16.76
2023-04-23T04:31:00,atb,36.04
2023-04-23T04:33:00,atb,35.98
2023-04-23T04:35:00,atb,36.04
2023-04-23T04:37:00,atb,35.98
2023-04-23T04:39:00,atb,35.98
2023-04-23T04:41:00,atb,36.04
2023-04-23T04:42:00,atb,19.16
2023-04-23T04:43:00,atb,16.82
2023-04-23T04:44:00,atb,16.82
2023-04-23T04:46:00,atb,35.98
2023-04-23T04:47:00,atb,19.22
2023-04-23T04:49:00,atb,35.98
2023-04-23T04:50:00,atb,16.82
2023-04-23T04:52:00,atb,35.98
2023-04-23T04:54:00,atb,36.04
2023-04-23T04:56:00,atb,35.98
2023-04-23T04:58:00,atb,52.79
2023-04-23T05:00:00,atb,57.60
2023-04-23T05:02:00,atb,38.44
2023-04-23T05:04:00,atb,35.98
2023-04-23T05:05:00,atb,19.22
2023-04-23T05:07:00,atb,33.57
2023-04-23T05:08:00,atb,19.22
2023-04-23T05:09:00,atb,16.82
2023-04-23T05:11:00,atb,35.98
2023-04-23T05:12:00,atb,16.82
2023-04-23T05:14:00,atb,35.98
2023-04-23T05:16:00,atb,36.04
2023-04-23T05:18:00,atb,33.57
2023-04-23T05:19:00,atb,19.22
2023-04-23T05:21:00,atb,33.57
2023-04-23T05:22:00,atb,16.82
2023-04-23T05:24:00,atb,35.98
2023-04-23T05:25:00,atb,16.82
2023-04-23T05:27:00,atb,33.57
2023-04-23T05:28:00,atb,19.22
2023-04-23T05:30:00,atb,33.63
2023-04-23T05:32:00,atb,35.98
2023-04-23T05:33:00,atb,16.82
2023-04-23T05:35:00,atb,35.98
2023-04-23T05:37:00,atb,33.63
2023-04-23T05:39:00,atb,35.98
2023-04-23T05:41:00,atb,33.57
2023-04-23T05:42:00,atb,16.82
2023-04-23T05:44:00,atb,36.04
2023-04-23T05:46:00,atb,33.57
2023-04-23T05:48:00,atb,33.57
2023-04-23T05:50:00,atb,33.63
2023-04-23T05:52:00,atb,35.98
2023-04-23T05:54:00,atb,36.04
2023-04-23T05:55:00,atb,19.16
2023-04-23T05:57:00,atb,36.04
2023-04-23T05:58:00,atb,16.76
2023-04-23T06:00:00,atb,33.63
2023-04-23T06:02:00,atb,33.57
2023-04-23T06:03:00,atb,16.82
2023-04-23T06:05:00,atb,31.23
2023-04-23T06:07:00,atb,33.57
2023-04-23T06:09:00,atb,33.57
2023-04-23T06:11:00,atb,33.63
2023-04-23T06:13:00,atb,31.17
2023-04-23T06:14:00,atb,16.82
2023-04-23T06:16:00,atb,33.57
2023-04-23T06:18:00,atb,33.63
2023-04-23T06:19:00,atb,16.82
2023-04-23T06:21:00,atb,35.98
2023-04-23T06:23:00,atb,33.57
2023-04-23T06:25:00,atb,33.63
2023-04-23T06:27:00,atb,33.57
2023-04-23T06:29:00,atb,33.63
2023-04-23T06:31:00,atb,33.57
2023-04-23T06:32:00,atb,16.82
2023-04-23T06:33:00,atb,16.82
2023-04-23T06:35:00,atb,40.78
2023-04-23T06:37:00,atb,57.60
2023-04-23T06:39:00,atb,57.60
2023-04-23T06:41:00,atb,50.39
2023-04-23T06:42:00,atb,16.82
2023-04-23T06:43:00,atb,16.82
2023-04-23T06:45:00,atb,33.57
2023-04-23T06:46:00,atb,19.22
2023-04-23T06:48:00,atb,33.57
2023-04-23T06:50:00,atb,33.63
2023-04-23T06:52:00,atb,33.57
2023-04-23T06:53:00,atb,16.82
2023-04-23T06:54:00,atb,16.82
2023-04-23T06:56:00,atb,33.57
2023-04-23T06:57:00,atb,16.82
2023-04-23T06:59:00,atb,33.57
2023-04-23T07:00:00,atb,16.82
2023-04-23T07:02:00,atb,35.98
2023-04-23T07:03:00,atb,16.82
2023-04-23T07:05:00,atb,33.57
2023-04-23T07:07:00,atb,33.63
2023-04-23T07:09:00,atb,33.57
2023-04-23T07:10:00,atb,16.82
2023-04-23T07:12:00,atb,33.57
2023-04-23T07:14:00,atb,33.63
2023-04-23T07:15:00,atb,16.82
2023-04-23T07:17:00,atb,33.57
2023-04-23T07:19:00,atb,33.63
2023-04-23T07:21:00,atb,31.17
2023-04-23T07:23:00,atb,33.57
2023-04-23T07:24:00,atb,16.82
2023-04-23T07:26:00,atb,33.63
2023-04-23T07:27:00,atb,16.76
2023-04-23T07:29:00,atb,33.63
2023-04-23T07:31:00,atb,33.57
2023-04-23T07:32:00,atb,14.41
2023-04-23T07:34:00,atb,52.79
2023-04-23T07:36:00,atb,60.00
2023-04-23T07:38:00,atb,47.99
2023-04-23T07:40:00,atb,33.63
2023-04-23T07:41:00,atb,16.76
2023-04-23T07:43:00,atb,31.23
2023-04-23T07:44:00,atb,16.82
2023-04-23T07:46:00,atb,31.17
2023-04-23T07:48:00,atb,31.23
2023-04-23T07:49:00,atb,16.76
2023-04-23T07:51:00,atb,31.23
2023-04-23T07:53:00,atb,33.57
2023-04-23T07:54:00,atb,19.22
2023-04-23T07:56:00,atb,40.78
2023-04-23T07:57:00,atb,31.23
2023-04-23T07:59:00,atb,57.60
2023-04-23T08:01:00,atb,35.98
2023-04-23T08:03:00,atb,33.63
2023-04-23T08:05:00,atb,33.57
2023-04-23T08:07:00,atb,33.57
2023-04-23T08:08:00,atb,16.82
2023-04-23T08:10:00,atb,36.04
2023-04-23T08:12:00,atb,33.57
2023-04-23T08:14:00,atb,35.98
2023-04-23T08:16:00,atb,33.63
2023-04-23T08:17:00,atb,16.82
2023-04-23T08:19:00,atb,33.57
2023-04-23T08:20:00,atb,16.82
2023-04-23T08:22:00,atb,35.98
2023-04-23T08:23:00,atb,19.22
2023-04-23T08:25:00,atb,38.38
2023-04-23T08:27:00,atb,33.63
2023-04-23T08:28:00,atb,14.36
2023-04-23T08:30:00,atb,33.63
2023-04-23T08:32:00,atb,33.57
2023-04-23T08:34:00,atb,31.23
2023-04-23T08:36:00,atb,33.57
2023-04-23T08:38:00,atb,33.63
2023-04-23T08:40:00,atb,33.57
2023-04-23T08:41:00,atb,19.22
2023-04-23T08:42:00,atb,16.76
2023-04-23T08:44:00,atb,38.44
2023-04-23T08:46:00,atb,35.98
2023-04-23T08:48:00,atb,33.63
2023-04-23T08:49:00,atb,19.16
2023-04-23T08:50:00,atb,16.82
2023-04-23T08:52:00,atb,33.63
2023-04-23T08:54:00,atb,33.57
2023-04-23T08:55:00,atb,14.41
2023-04-23T08:57:00,atb,33.57
2023-04-23T08:59:00,atb,33.63
2023-04-23T09:01:00,atb,31.17
2023-04-23T09:02:00,atb,16.82
2023-04-23T09:03:00,atb,16.82
2023-04-23T09:05:00,atb,33.57
2023-04-23T09:07:00,atb,38.38
2023-04-23T09:08:00,atb,16.82
2023-04-23T09:10:00,atb,31.23
2023-04-23T09:12:00,atb,33.57
2023-04-23T09:13:00,atb,24.02
2023-04-23T09:15:00,atb,33.57
2023-04-23T09:16:00,atb,16.82
2023-04-23T09:17:00,atb,16.76
2023-04-23T09:18:00,atb,16.82
2023-04-23T09:20:00,atb,33.63
2023-04-23T09:21:00,atb,19.16
2023-04-23T09:23:00,atb,40.84
2023-04-23T09:25:00,atb,35.98
2023-04-23T09:27:00,atb,33.57
2023-04-23T09:29:00,atb,33.63
2023-04-23T09:30:00,atb,16.82
2023-04-23T09:31:00,atb,16.76
2023-04-23T09:33:00,atb,33.63
2023-04-23T09:34:00,atb,16.76
2023-04-23T09:36:00,atb,36.04
2023-04-23T09:38:00,atb,33.57
2023-04-23T09:40:00,atb,33.63
2023-04-23T09:41:00,atb,16.76
2023-04-23T09:42:00,atb,24.02
2023-04-23T09:44:00,atb,47.99
2023-04-23T09:46:00,atb,62.40
2023-04-23T09:48:00,atb,50.39
2023-04-23T09:49:00,atb,16.82
2023-04-23T09:50:00,atb,19.22
2023-04-23T09:52:00,atb,33.57
2023-04-23T09:54:00,atb,33.63
2023-04-23T09:56:00,atb,33.57
2023-04-23T09:58:00,atb,33.63
2023-04-23T10:00:00,atb,33.57
2023-04-23T10:02:00,atb,35.98
2023-04-23T10:04:00,atb,31.23
2023-04-23T10:05:00,atb,16.82
2023-04-23T10:07:00,atb,31.17
2023-04-23T10:08:00,atb,16.82
2023-04-23T10:10:00,atb,33.57
2023-04-23T10:11:00,atb,16.82
2023-04-23T10:13:00,atb,33.57
2023-04-23T10:14:00,atb,16.82
2023-04-23T10:16:00,atb,47.99
2023-04-23T10:17:00,atb,40.84
2023-04-23T10:18:00,atb,38.38
2023-04-23T10:19:00,atb,38.38
2023-04-23T10:20:00,atb,28.83
2023-04-23T10:22:00,atb,57.60
2023-04-23T10:23:00,atb,19.22
2023-04-23T10:25:00,atb,33.57
2023-04-23T10:27:00,atb,31.23
2023-04-23T10:28:00,atb,16.76
2023-04-23T10:30:00,atb,31.23
2023-04-23T10:32:00,atb,33.57
2023-04-23T10:34:00,atb,33.63
2023-04-23T10:35:00,atb,14.36
2023-04-23T10:37:00,atb,33.63
2023-04-23T10:38:00,atb,14.41
2023-04-23T10:40:00,atb,33.57
2023-04-23T10:42:00,atb,43.18
2023-04-23T10:43:00,atb,14.41
2023-04-23T10:45:00,atb,38.38
2023-04-23T10:47:00,atb,36.04
2023-04-23T10:49:00,atb,35.98
2023-04-23T10:51:00,atb,33.63
2023-04-23T10:53:00,atb,33.57
2023-04-23T10:54:00,atb,16.82
2023-04-23T10:56:00,atb,31.17
2023-04-23T10:58:00,atb,33.63
2023-04-23T11:00:00,atb,31.17
2023-04-23T11:02:00,atb,33.63
2023-04-23T11:03:00,atb,14.36
2023-04-23T11:05:00,atb,33.63
2023-04-23T11:06:00,atb,16.82
2023-04-23T11:09:00,atb,35.98
2023-04-23T11:10:00,atb,33.57
2023-04-23T11:12:00,atb,31.23
2023-04-23T11:13:00,atb,14.41
2023-04-23T11:15:00,atb,35.98
2023-04-23T11:16:00,atb,16.82
2023-04-23T11:17:00,atb,14.41
2023-04-23T11:19:00,atb,31.17
2023-04-23T11:20:00,atb,16.82
2023-04-23T11:22:00,atb,31.17
2023-04-23T11:23:00,atb,16.82
2023-04-23T11:25:00,atb,31.17
2023-04-23T11:27:00,atb,40.84
2023-04-23T11:28:00,atb,14.36
2023-04-23T11:30:00,atb,31.23
2023-04-23T11:31:00,atb,16.82
2023-04-23T11:32:00,atb,16.76
2023-04-23T11:34:00,atb,31.23
2023-04-23T11:35:00,atb,16.82
2023-04-23T11:37:00,atb,33.57
2023-04-23T11:38:00,atb,16.82
2023-04-23T11:40:00,atb,31.17
2023-04-23T11:42:00,atb,33.63
2023-04-23T11:43:00,atb,14.36
2023-04-23T11:45:00,atb,33.63
2023-04-23T11:46:00,atb,16.82
2023-04-23T11:48:00,atb,33.57
2023-04-23T11:49:00,atb,16.82
2023-04-23T11:51:00,atb,35.98
2023-04-23T11:52:00,atb,16.82
2023-04-23T11:54:00,atb,33.57
2023-04-23T11:55:00,atb,16.82
2023-04-23T11:56:00,atb,14.41
2023-04-23T11:57:00,atb,16.82
2023-04-23T11:59:00,atb,38.38
2023-04-23T12:00:00,atb,16.82
2023-04-23T12:02:00,atb,38.38
2023-04-23T12:04:00,atb,35.98
2023-04-23T12:06:00,atb,38.44
2023-04-23T12:07:00,atb,26.37
2023-04-23T12:09:00,atb,52.79
2023-04-23T12:10:00,atb,21.62
2023-04-23T12:11:00,atb,28.83
2023-04-23T12:12:00,atb,31.17
2023-04-23T12:14:00,atb,62.40
2023-04-23T12:15:00,atb,21.62
2023-04-23T12:17:00,atb,38.38
2023-04-23T12:19:00,atb,35.98
2023-04-23T12:21:00,atb,36.04
2023-04-23T12:23:00,atb,33.57
2023-04-23T12:25:00,atb,38.44
2023-04-23T12:26:00,atb,16.76
2023-04-23T12:28:00,atb,33.63
2023-04-23T12:30:00,atb,38.38
2023-04-23T12:32:00,atb,38.38
2023-04-23T12:33:00,atb,21.62
2023-04-23T12:35:00,atb,52.79
2023-04-23T12:36:00,atb,28.83
2023-04-23T12:38:00,atb,57.60
2023-04-23T12:40:00,atb,52.79
2023-04-23T12:41:00,atb,19.22
2023-04-23T12:43:00,atb,35.98
2023-04-23T12:45:00,atb,43.18
2023-04-23T12:46:00,atb,21.62
2023-04-23T12:47:00,atb,16.82
2023-04-23T12:49:00,atb,55.20
2023-04-23T12:50:00,atb,35.98
2023-04-23T12:52:00,atb,64.80
2023-04-23T12:53:00,atb,26.43
2023-04-23T12:54:00,atb,19.16
2023-04-23T12:56:00,atb,38.44
2023-04-23T12:58:00,atb,33.57
2023-04-23T13:00:00,atb,40.78
2023-04-23T13:01:00,atb,16.82
2023-04-23T13:03:00,atb,40.78
2023-04-23T13:04:00,atb,21.62
2023-04-23T13:06:00,atb,35.98
2023-04-23T13:07:00,atb,21.62
2023-04-23T13:08:00,atb,19.22
2023-04-23T13:10:00,atb,43.18
2023-04-23T13:12:00,atb,40.78
2023-04-23T13:14:00,atb,40.84
2023-04-23T13:16:00,atb,38.38
2023-04-23T13:17:00,atb,21.62
2023-04-23T13:19:00,atb,35.98
2023-04-23T13:21:00,atb,38.38
2023-04-23T13:23:00,atb,45.64
2023-04-23T13:25:00,atb,43.18
2023-04-23T13:27:00,atb,40.78
2023-04-23T13:28:00,atb,21.62
2023-04-23T13:29:00,atb,19.22
2023-04-23T13:31:00,atb,45.59
2023-04-23T13:32:00,atb,21.62
2023-04-23T13:34:00,atb,45.59
2023-04-23T13:35:00,atb,21.56
2023-04-23T13:37:00,atb,43.24
2023-04-23T13:38:00,atb,21.56
2023-04-23T13:40:00,atb,40.84
2023-04-23T13:42:00,atb,35.98
2023-04-23T13:44:00,atb,35.98
2023-04-23T13:46:00,atb,36.04
2023-04-23T13:48:00,atb,38.38
2023-04-23T13:49:00,atb,16.82
2023-04-23T13:51:00,atb,38.38
2023-04-23T13:52:00,atb,19.22
2023-04-23T13:53:00,atb,16.82
2023-04-23T13:55:00,atb,35.98
2023-04-23T13:57:00,atb,35.98
2023-04-23T13:59:00,atb,38.44
2023-04-23T14:01:00,atb,35.98
2023-04-23T14:02:00,atb,16.82
2023-04-23T14:04:00,atb,35.98
2023-04-23T14:06:00,atb,36.04
2023-04-23T14:08:00,atb,35.98
2023-04-23T14:09:00,atb,16.82
2023-04-23T14:11:00,atb,43.18
2023-04-23T14:13:00,atb,36.04
2023-04-23T14:15:00,atb,45.59
2023-04-23T14:17:00,atb,83.96
2023-04-23T14:19:00,atb,74.41
2023-04-23T14:21:00,atb,52.79
2023-04-23T14:23:00,atb,50.39
2023-04-23T14:24:00,atb,19.22
2023-04-23T14:26:00,atb,33.63
2023-04-23T14:28:00,atb,35.98
2023-04-23T14:29:00,atb,19.22
2023-04-23T14:31:00,atb,33.57
2023-04-23T14:33:00,atb,38.38
2023-04-23T14:34:00,atb,19.22
2023-04-23T14:36:00,atb,40.78
2023-04-23T14:37:00,atb,16.82
2023-04-23T14:38:00,atb,19.22
2023-04-23T14:40:00,atb,47.99
2023-04-23T14:41:00,atb,31.23
2023-04-23T14:43:00,atb,60.00
2023-04-23T14:45:00,atb,52.79
2023-04-23T14:47:00,atb,35.98
2023-04-23T14:49:00,atb,38.38
2023-04-23T14:51:00,atb,38.44
2023-04-23T14:53:00,atb,38.38
2023-04-23T14:55:00,atb,38.38
2023-04-23T14:56:00,atb,16.82
2023-04-23T14:58:00,atb,36.04
2023-04-23T14:59:00,atb,23.96
2023-04-23T15:00:00,atb,21.62
2023-04-23T15:02:00,atb,38.38
2023-04-23T15:04:00,atb,40.84
2023-04-23T15:06:00,atb,35.98
2023-04-23T15:08:00,atb,33.57
2023-04-23T15:09:00,atb,19.22
2023-04-23T15:11:00,atb,38.38
2023-04-23T15:13:00,atb,36.04
2023-04-23T15:15:00,atb,35.98
2023-04-23T15:17:00,atb,36.04
2023-04-23T15:19:00,atb,33.57
2023-04-23T15:21:00,atb,35.98
2023-04-23T15:23:00,atb,36.04
2023-04-23T15:25:00,atb,33.57
2023-04-23T15:27:00,atb,36.04
2023-04-23T15:29:00,atb,33.57
2023-04-23T15:31:00,atb,36.04
2023-04-23T15:33:00,atb,35.98
2023-04-23T15:35:00,atb,35.98
2023-04-23T15:37:00,atb,36.04
2023-04-23T15:39:00,atb,33.57
2023-04-23T15:41:00,atb,40.78
2023-04-23T15:42:00,atb,16.82
2023-04-23T15:43:00,atb,19.22
2023-04-23T15:45:00,atb,33.57
2023-04-23T15:46:00,atb,16.82
2023-04-23T15:48:00,atb,35.98
2023-04-23T15:50:00,atb,36.04
2023-04-23T15:51:00,atb,16.82
2023-04-23T15:53:00,atb,38.38
2023-04-23T15:54:00,atb,16.82
2023-04-23T15:56:00,atb,35.98
2023-04-23T15:57:00,atb,16.82
2023-04-23T15:58:00,atb,19.16
2023-04-23T16:00:00,atb,36.04
2023-04-23T16:02:00,atb,35.98
2023-04-23T16:04:00,atb,36.04
2023-04-23T16:06:00,atb,33.57
2023-04-23T16:08:00,atb,38.38
2023-04-23T16:09:00,atb,19.22
2023-04-23T16:11:00,atb,36.04
2023-04-23T16:13:00,atb,38.38
2023-04-23T16:14:00,atb,16.82
2023-04-23T16:16:00,atb,33.57
2023-04-23T16:17:00,atb,19.22
2023-04-23T16:18:00,atb,16.76
2023-04-23T16:20:00,atb,33.63
2023-04-23T16:21:00,atb,16.82
2023-04-23T16:23:00,atb,35.98
2023-04-23T16:24:00,atb,16.82
2023-04-23T16:26:00,atb,35.98
2023-04-23T16:27:00,atb,16.82
2023-04-23T16:28:00,atb,19.22
2023-04-23T16:30:00,atb,33.57
2023-04-23T16:32:00,atb,33.57
2023-04-23T16:33:00,atb,19.22
2023-04-23T16:35:00,atb,33.63
2023-04-23T16:37:00,atb,33.57
2023-04-23T16:39:00,atb,47.99
2023-04-23T16:40:00,atb,31.23
2023-04-23T16:42:00,atb,62.40
2023-04-23T16:44:00,atb,43.18
2023-04-23T16:45:00,atb,19.22
2023-04-23T16:47:00,atb,33.57
2023-04-23T16:49:00,atb,35.98
2023-04-23T16:51:00,atb,38.44
2023-04-23T16:53:00,atb,33.57
2023-04-23T16:54:00,atb,19.22
2023-04-23T16:56:00,atb,38.38
2023-04-23T16:57:00,atb,28.83
2023-04-23T16:59:00,atb,60.00
2023-04-23T17:01:00,atb,57.60
2023-04-23T17:03:00,atb,47.99
2023-04-23T17:05:00,atb,38.38
2023-04-23T17:06:00,atb,16.82
2023-04-23T17:08:00,atb,35.98
2023-04-23T17:10:00,atb,36.04
2023-04-23T17:12:00,atb,35.98
2023-04-23T17:13:00,atb,16.82
2023-04-23T17:14:00,atb,16.82
2023-04-23T17:16:00,atb,43.18
2023-04-23T17:17:00,atb,28.83
2023-04-23T17:18:00,atb,28.77
2023-04-23T17:20:00,atb,47.99
2023-04-23T17:22:00,atb,43.24
2023-04-23T17:24:00,atb,33.57
2023-04-23T17:25:00,atb,19.22
2023-04-23T17:27:00,atb,33.57
2023-04-23T17:29:00,atb,35.98
2023-04-23T17:30:00,atb,16.82
2023-04-23T17:32:00,atb,38.44
2023-04-23T17:33:00,atb,16.76
2023-04-23T17:35:00,atb,36.04
2023-04-23T17:36:00,atb,16.76
2023-04-23T17:37:00,atb,16.82
2023-04-23T17:39:00,atb,36.04
2023-04-23T17:41:00,atb,35.98
2023-04-23T17:43:00,atb,33.57
2023-04-23T17:45:00,atb,33.63
2023-04-23T17:46:00,atb,16.82
2023-04-23T17:47:00,atb,19.16
2023-04-23T17:49:00,atb,38.44
2023-04-23T17:51:00,atb,33.57
2023-04-23T17:52:00,atb,19.22
2023-04-23T17:54:00,atb,40.78
2023-04-23T17:55:00,atb,19.22
2023-04-23T17:57:00,atb,38.38
2023-04-23T17:58:00,atb,19.22
2023-04-23T18:00:00,atb,45.59
2023-04-23T18:01:00,atb,21.62
2023-04-23T18:03:00,atb,40.78
2023-04-23T18:05:00,atb,43.18
2023-04-23T18:06:00,atb,19.22
2023-04-23T18:08:00,atb,43.18
2023-04-23T18:10:00,atb,43.18
2023-04-23T18:12:00,atb,43.24
2023-04-23T18:13:00,atb,21.56
2023-04-23T18:15:00,atb,45.64
2023-04-23T18:16:00,atb,21.56
2023-04-23T18:17:00,atb,24.02
2023-04-23T18:19:00,atb,45.59
2023-04-23T18:21:00,atb,50.39
2023-04-23T18:23:00,atb,47.99
2023-04-23T18:25:00,atb,45.64
2023-04-23T18:27:00,atb,43.18
2023-04-23T18:28:00,atb,21.62
2023-04-23T18:30:00,atb,47.99
2023-04-23T18:31:00,atb,26.37
2023-04-23T18:33:00,atb,48.05
2023-04-23T18:34:00,atb,33.57
2023-04-23T18:35:00,atb,38.38
2023-04-23T18:37:00,atb,72.01
2023-04-23T18:39:00,atb,52.79
2023-04-23T18:41:00,atb,40.84
2023-04-23T18:43:00,atb,55.20
2023-04-23T18:44:00,atb,33.57
2023-04-23T18:46:00,atb,60.00
2023-04-23T18:47:00,atb,28.83
2023-04-23T18:49:00,atb,40.78
2023-04-23T18:50:00,atb,19.22
2023-04-23T18:52:00,atb,35.98
2023-04-23T18:53:00,atb,16.82
2023-04-23T18:55:00,atb,38.38
2023-04-23T18:57:00,atb,40.78
2023-04-23T18:59:00,atb,43.24
2023-04-23T19:01:00,atb,43.18
2023-04-23T19:02:00,atb,26.43
2023-04-23T19:03:00,atb,23.96
2023-04-23T19:05:00,atb,43.18
2023-04-23T19:06:00,atb,33.63
2023-04-23T19:08:00,atb,62.40
2023-04-23T19:10:00,atb,52.79
2023-04-23T19:12:00,atb,35.98
2023-04-23T19:14:00,atb,43.24
2023-04-23T19:15:00,atb,16.76
2023-04-23T19:17:00,atb,40.84
2023-04-23T19:19:00,atb,35.98
2023-04-23T19:21:00,atb,38.38
