#datetime,building,power
2023-09-23T00:01:00,fic,35.98
2023-09-23T00:03:00,fic,35.98
2023-09-23T00:04:00,fic,19.22
2023-09-23T00:07:00,fic,35.98
2023-09-23T00:08:00,fic,31.23
2023-09-23T00:10:00,fic,28.77
2023-09-23T00:11:00,fic,14.41
2023-09-23T00:13:00,fic,31.23
2023-09-23T00:15:00,fic,28.77
2023-09-23T00:16:00,fic,16.82
2023-09-23T00:19:00,fic,31.17
2023-09-23T00:20:00,fic,31.23
2023-09-23T00:22:00,fic,35.98
2023-09-23T00:23:00,fic,16.82
2023-09-23T00:25:00,fic,35.98
2023-09-23T00:27:00,fic,33.63
2023-09-23T00:28:00,fic,14.41
2023-09-23T00:31:00,fic,28.77
2023-09-23T00:32:00,fic,28.83
2023-09-23T00:33:00,fic,16.76
2023-09-23T00:35:00,fic,28.83
2023-09-23T00:37:00,fic,12.01
2023-09-23T00:38:00,fic,28.77
2023-09-23T00:39:00,fic,14.41
2023-09-23T00:41:00,fic,33.57
2023-09-23T00:43:00,fic,16.82
2023-09-23T00:44:00,fic,31.23
2023-09-23T00:46:00,fic,31.17
2023-09-23T00:48:00,fic,31.23
2023-09-23T00:50:00,fic,33.57
2023-09-23T00:52:00,fic,33.57
2023-09-23T00:54:00,fic,33.63
2023-09-23T00:56:00,fic,33.57
2023-09-23T00:58:00,fic,36.04
2023-09-23T00:59:00,fic,26.37
2023-09-23T01:00:00,fic,24.02
2023-09-23T01:02:00,fic,40.78
2023-09-23T01:03:00,fic,19.22
2023-09-23T01:06:00,fic,52.79
2023-09-23T01:07:00,fic,19.22
2023-09-23T01:09:00,fic,33.57
2023-09-23T01:10:00,fic,16.82
2023-09-23T01:12:00,fic,35.98
2023-09-23T01:13:00,fic,16.82
2023-09-23T01:15:00,fic,38.38
2023-09-23T01:18:00,fic,55.20
2023-09-23T01:20:00,fic,36.04
2023-09-23T01:21:00,fic,19.22
2023-09-23T01:24:00,fic,45.59
2023-09-23T01:25:00,fic,12.01
2023-09-23T01:27:00,fic,28.77
2023-09-23T01:28:00,fic,14.41
2023-09-23T01:30:00,fic,28.77
2023-09-23T01:31:00,fic,14.41
2023-09-23T01:33:00,fic,28.83
2023-09-23T01:34:00,fic,16.76
2023-09-23T01:36:00,fic,16.82
2023-09-23T01:37:00,fic,33.63
2023-09-23T01:39:00,fic,31.17
2023-09-23T01:40:00,fic,16.82
2023-09-23T01:42:00,fic,33.57
2023-09-23T01:43:00,fic,14.41
2023-09-23T01:45:00,fic,26.37
2023-09-23T01:48:00,fic,31.23
2023-09-23T01:49:00,fic,28.77
2023-09-23T01:51:00,fic,31.23
2023-09-23T01:54:00,fic,33.57
2023-09-23T01:55:00,fic,36.04
2023-09-23T01:56:00,fic,16.82
2023-09-23T01:58:00,fic,38.38
2023-09-23T02:00:00,fic,40.78
2023-09-23T02:02:00,fic,38.44
2023-09-23T02:04:00,fic,31.17
2023-09-23T02:06:00,fic,28.83
2023-09-23T02:07:00,fic,14.36
2023-09-23T02:09:00,fic,28.83
2023-09-23T02:12:00,fic,26.37
2023-09-23T02:13:00,fic,28.83
2023-09-23T02:14:00,fic,12.01
2023-09-23T02:16:00,fic,35.98
2023-09-23T02:18:00,fic,36.04
2023-09-23T02:20:00,fic,35.98
2023-09-23T02:22:00,fic,38.38
2023-09-23T02:24:00,fic,31.23
2023-09-23T02:26:00,fic,28.77
2023-09-23T02:29:00,fic,40.84
2023-09-23T02:31:00,fic,28.77
2023-09-23T02:32:00,fic,14.41
2023-09-23T02:33:00,fic,14.41
2023-09-23T02:35:00,fic,31.17
2023-09-23T02:36:00,fic,19.22
2023-09-23T02:38:00,fic,33.57
2023-09-23T02:41:00,fic,50.39
2023-09-23T02:43:00,fic,33.63
2023-09-23T02:44:00,fic,12.01
2023-09-23T02:45:00,fic,14.36
2023-09-23T02:47:00,fic,26.43
2023-09-23T02:49:00,fic,31.17
2023-09-23T02:50:00,fic,14.41
2023-09-23T02:51:00,fic,14.41
2023-09-23T02:53:00,fic,26.43
2023-09-23T02:55:00,fic,33.57
2023-09-23T02:57:00,fic,35.98
2023-09-23T02:59:00,fic,33.63
2023-09-23T03:01:00,fic,33.57
2023-09-23T03:02:00,fic,16.82
2023-09-23T03:05:00,fic,50.39
2023-09-23T03:07:00,fic,28.83
2023-09-23T03:08:00,fic,14.36
2023-09-23T03:09:00,fic,12.01
2023-09-23T03:11:00,fic,28.83
2023-09-23T03:13:00,fic,28.77
2023-09-23T03:15:00,fic,28.83
2023-09-23T03:17:00,fic,14.41
2023-09-23T03:18:00,fic,35.98
2023-09-23T03:19:00,fic,16.82
2023-09-23T03:21:00,fic,38.38
2023-09-23T03:23:00,fic,45.59
2023-09-23T03:25:00,fic,40.84
2023-09-23T03:27:00,fic,28.77
2023-09-23T03:29:00,fic,28.83
2023-09-23T03:31:00,fic,26.37
2023-09-23T03:33:00,fic,26.43
2023-09-23T03:35:00,fic,26.37
2023-09-23T03:37:00,fic,31.23
2023-09-23T03:39:00,fic,31.17
2023-09-23T03:41:00,fic,33.63
2023-09-23T03:42:00,fic,16.76
2023-09-23T03:44:00,fic,33.63
2023-09-23T03:45:00,fic,16.82
2023-09-23T03:47:00,fic,14.36
2023-09-23T03:48:00,fic,28.83
2023-09-23T03:49:00,fic,16.82
2023-09-23T03:51:00,fic,33.57
2023-09-23T03:53:00,fic,14.41
2023-09-23T03:54:00,fic,31.17
2023-09-23T03:56:00,fic,31.23
2023-09-23T03:58:00,fic,35.98
2023-09-23T03:59:00,fic,19.22
2023-09-23T04:01:00,fic,35.98
2023-09-23T04:03:00,fic,33.63
2023-09-23T04:05:00,fic,33.57
2023-09-23T04:07:00,fic,33.63
2023-09-23T04:10:00,fic,45.59
2023-09-23T04:12:00,fic,28.77
2023-09-23T04:14:00,fic,31.23
2023-09-23T04:15:00,fic,16.76
2023-09-23T04:17:00,fic,33.63
2023-09-23T04:18:00,fic,16.82
2023-09-23T04:20:00,fic,40.78
2023-09-23T04:22:00,fic,38.38
2023-09-23T04:24:00,fic,38.44
2023-09-23T04:25:00,fic,21.56
2023-09-23T04:26:00,fic,19.22
2023-09-23T04:28:00,fic,35.98
2023-09-23T04:30:00,fic,31.23
2023-09-23T04:32:00,fic,31.17
2023-09-23T04:34:00,fic,14.41
2023-09-23T04:35:00,fic,31.23
2023-09-23T04:37:00,fic,28.77
2023-09-23T04:38:00,fic,14.41
2023-09-23T04:40:00,fic,33.57
2023-09-23T04:42:00,fic,36.04
2023-09-23T04:43:00,fic,19.16
2023-09-23T04:44:00,fic,19.22
2023-09-23T04:46:00,fic,38.38
2023-09-23T04:48:00,fic,40.84
2023-09-23T04:50:00,fic,33.57
2023-09-23T04:52:00,fic,33.63
2023-09-23T04:53:00,fic,16.76
2023-09-23T04:55:00,fic,31.23
2023-09-23T04:56:00,fic,16.82
2023-09-23T04:58:00,fic,33.57
2023-09-23T04:59:00,fic,16.82
2023-09-23T05:01:00,fic,35.98
2023-09-23T05:04:00,fic,40.78
2023-09-23T05:05:00,fic,36.04
2023-09-23T05:06:00,fic,16.82
2023-09-23T05:08:00,fic,35.98
2023-09-23T05:10:00,fic,35.98
2023-09-23T05:12:00,fic,33.63
2023-09-23T05:13:00,fic,16.82
2023-09-23T05:16:00,fic,52.79
2023-09-23T05:18:00,fic,35.98
2023-09-23T05:19:00,fic,16.82
2023-09-23T05:22:00,fic,52.79
2023-09-23T05:24:00,fic,38.38
2023-09-23T05:25:00,fic,19.22
2023-09-23T05:26:00,fic,19.22
2023-09-23T05:28:00,fic,38.38
2023-09-23T05:30:00,fic,35.98
2023-09-23T05:31:00,fic,19.22
2023-09-23T05:33:00,fic,38.38
2023-09-23T05:35:00,fic,31.23
2023-09-23T05:37:00,fic,28.77
2023-09-23T05:38:00,fic,14.41
2023-09-23T05:40:00,fic,31.23
2023-09-23T05:41:00,fic,14.36
2023-09-23T05:43:00,fic,33.63
2023-09-23T05:45:00,fic,35.98
2023-09-23T05:47:00,fic,40.84
2023-09-23T05:49:00,fic,40.78
2023-09-23T05:51:00,fic,43.18
2023-09-23T05:53:00,fic,40.78
2023-09-23T05:54:00,fic,19.22
2023-09-23T05:56:00,fic,40.78
2023-09-23T05:58:00,fic,40.84
2023-09-23T06:00:00,fic,35.98
2023-09-23T06:01:00,fic,19.22
2023-09-23T06:03:00,fic,35.98
2023-09-23T06:05:00,fic,36.04
2023-09-23T06:07:00,fic,35.98
2023-09-23T06:08:00,fic,19.22
2023-09-23T06:10:00,fic,47.99
2023-09-23T06:11:00,fic,24.02
2023-09-23T06:13:00,fic,40.78
2023-09-23T06:15:00,fic,40.78
2023-09-23T06:16:00,fic,21.62
2023-09-23T06:18:00,fic,43.18
2023-09-23T06:19:00,fic,21.62
2023-09-23T06:21:00,fic,43.18
2023-09-23T06:22:00,fic,21.62
2023-09-23T06:24:00,fic,40.78
2023-09-23T06:27:00,fic,43.18
2023-09-23T06:28:00,fic,47.99
2023-09-23T06:30:00,fic,50.45
2023-09-23T06:31:00,fic,26.37
2023-09-23T06:33:00,fic,52.79
2023-09-23T06:34:00,fic,26.43
2023-09-23T06:35:00,fic,26.37
2023-09-23T06:37:00,fic,55.25
2023-09-23T06:39:00,fic,52.79
2023-09-23T06:40:00,fic,26.37
2023-09-23T06:42:00,fic,52.79
2023-09-23T06:43:00,fic,26.43
2023-09-23T06:45:00,fic,52.79
2023-09-23T06:47:00,fic,50.39
2023-09-23T06:48:00,fic,21.62
2023-09-23T06:49:00,fic,23.96
2023-09-23T06:51:00,fic,52.85
2023-09-23T06:52:00,fic,26.37
2023-09-23T06:54:00,fic,52.79
2023-09-23T06:55:00,fic,26.43
2023-09-23T06:57:00,fic,47.99
2023-09-23T06:58:00,fic,24.02
2023-09-23T06:59:00,fic,21.56
2023-09-23T07:01:00,fic,43.18
2023-09-23T07:03:00,fic,43.24
2023-09-23T07:05:00,fic,43.18
2023-09-23T07:07:00,fic,43.18
2023-09-23T07:09:00,fic,38.44
2023-09-23T07:11:00,fic,40.78
2023-09-23T07:13:00,fic,40.78
2023-09-23T07:15:00,fic,38.44
2023-09-23T07:17:00,fic,38.38
2023-09-23T07:19:00,fic,40.78
2023-09-23T07:21:00,fic,40.84
2023-09-23T07:23:00,fic,45.59
2023-09-23T07:26:00,fic,40.78
2023-09-23T07:27:00,fic,38.44
2023-09-23T07:29:00,fic,38.38
2023-09-23T07:32:00,fic,38.38
2023-09-23T07:33:00,fic,38.44
2023-09-23T07:34:00,fic,19.16
2023-09-23T07:35:00,fic,19.22
2023-09-23T07:38:00,fic,57.60
2023-09-23T07:40:00,fic,40.78
2023-09-23T07:41:00,fic,19.22
2023-09-23T07:44:00,fic,38.38
2023-09-23T07:45:00,fic,36.04
2023-09-23T07:47:00,fic,33.57
2023-09-23T07:48:00,fic,16.82
2023-09-23T07:50:00,fic,35.98
2023-09-23T07:51:00,fic,19.22
2023-09-23T07:53:00,fic,47.99
2023-09-23T07:56:00,fic,62.40
2023-09-23T07:58:00,fic,38.44
2023-09-23T08:00:00,fic,40.78
2023-09-23T08:02:00,fic,19.22
2023-09-23T08:03:00,fic,43.18
2023-09-23T08:05:00,fic,38.38
2023-09-23T08:08:00,fic,57.60
2023-09-23T08:10:00,fic,40.84
2023-09-23T08:11:00,fic,19.16
2023-09-23T08:14:00,fic,50.39
2023-09-23T08:15:00,fic,16.82
2023-09-23T08:17:00,fic,33.63
2023-09-23T08:20:00,fic,31.17
2023-09-23T08:21:00,fic,31.23
2023-09-23T08:22:00,fic,19.16
2023-09-23T08:24:00,fic,36.04
2023-09-23T08:26:00,fic,21.56
2023-09-23T08:27:00,fic,38.44
2023-09-23T08:28:00,fic,19.16
2023-09-23T08:29:00,fic,19.22
2023-09-23T08:32:00,fic,35.98
2023-09-23T08:33:00,fic,36.04
2023-09-23T08:35:00,fic,33.57
2023-09-23T08:38:00,fic,33.63
2023-09-23T08:39:00,fic,31.17
2023-09-23T08:41:00,fic,33.63
2023-09-23T08:44:00,fic,57.60
2023-09-23T08:46:00,fic,38.38
2023-09-23T08:48:00,fic,31.17
2023-09-23T08:50:00,fic,36.04
2023-09-23T08:51:00,fic,19.22
2023-09-23T08:53:00,fic,45.59
2023-09-23T08:55:00,fic,43.18
2023-09-23T08:57:00,fic,52.79
2023-09-23T08:59:00,fic,36.04
2023-09-23T09:01:00,fic,33.57
2023-09-23T09:02:00,fic,16.82
2023-09-23T09:03:00,fic,14.41
2023-09-23T09:05:00,fic,31.17
2023-09-23T09:07:00,fic,14.41
2023-09-23T09:08:00,fic,31.17
2023-09-23T09:10:00,fic,31.23
2023-09-23T09:13:00,fic,57.60
2023-09-23T09:15:00,fic,40.78
2023-09-23T09:18:00,fic,40.78
2023-09-23T09:19:00,fic,19.22
2023-09-23T09:21:00,fic,31.23
2023-09-23T09:22:00,fic,31.17
2023-09-23T09:25:00,fic,52.79
2023-09-23T09:27:00,fic,31.23
2023-09-23T09:28:00,fic,14.36
2023-09-23T09:29:00,fic,14.41
2023-09-23T09:31:00,fic,31.23
2023-09-23T09:33:00,fic,16.76
2023-09-23T09:34:00,fic,40.84
2023-09-23T09:36:00,fic,19.16
2023-09-23T09:37:00,fic,38.44
2023-09-23T09:40:00,fic,35.98
2023-09-23T09:41:00,fic,35.98
2023-09-23T09:42:00,fic,26.43
2023-09-23T09:44:00,fic,26.37
2023-09-23T09:45:00,fic,14.41
2023-09-23T09:47:00,fic,26.43
2023-09-23T09:49:00,fic,26.37
2023-09-23T09:50:00,fic,12.01
2023-09-23T09:52:00,fic,31.17
2023-09-23T09:54:00,fic,33.63
2023-09-23T09:56:00,fic,38.38
2023-09-23T09:57:00,fic,19.22
2023-09-23T09:59:00,fic,33.57
2023-09-23T10:01:00,fic,28.83
2023-09-23T10:03:00,fic,28.77
2023-09-23T10:04:00,fic,14.41
2023-09-23T10:06:00,fic,31.23
2023-09-23T10:08:00,fic,26.37
2023-09-23T10:09:00,fic,14.41
2023-09-23T10:10:00,fic,14.41
2023-09-23T10:12:00,fic,31.17
2023-09-23T10:13:00,fic,16.82
2023-09-23T10:15:00,fic,35.98
2023-09-23T10:17:00,fic,33.63
2023-09-23T10:19:00,fic,31.17
2023-09-23T10:21:00,fic,28.83
2023-09-23T10:23:00,fic,31.17
2023-09-23T10:25:00,fic,24.02
2023-09-23T10:26:00,fic,14.41
2023-09-23T10:28:00,fic,28.77
2023-09-23T10:30:00,fic,26.43
2023-09-23T10:32:00,fic,31.17
2023-09-23T10:33:00,fic,16.82
2023-09-23T10:35:00,fic,28.77
2023-09-23T10:36:00,fic,19.22
2023-09-23T10:38:00,fic,38.38
2023-09-23T10:40:00,fic,33.63
2023-09-23T10:42:00,fic,35.98
2023-09-23T10:44:00,fic,36.04
2023-09-23T10:46:00,fic,26.37
2023-09-23T10:47:00,fic,14.41
2023-09-23T10:49:00,fic,28.77
2023-09-23T10:51:00,fic,36.04
2023-09-23T10:52:00,fic,21.62
2023-09-23T10:54:00,fic,45.59
2023-09-23T10:56:00,fic,45.59
2023-09-23T10:57:00,fic,14.41
2023-09-23T10:59:00,fic,26.37
2023-09-23T11:01:00,fic,26.43
2023-09-23T11:03:00,fic,28.77
2023-09-23T11:04:00,fic,12.01
2023-09-23T11:05:00,fic,14.41
2023-09-23T11:07:00,fic,28.77
2023-09-23T11:09:00,fic,31.23
2023-09-23T11:10:00,fic,16.82
2023-09-23T11:12:00,fic,35.98
2023-09-23T11:13:00,fic,19.22
2023-09-23T11:15:00,fic,33.57
2023-09-23T11:17:00,fic,26.43
2023-09-23T11:18:00,fic,16.76
2023-09-23T11:20:00,fic,28.83
2023-09-23T11:22:00,fic,26.43
2023-09-23T11:23:00,fic,14.36
2023-09-23T11:25:00,fic,26.43
2023-09-23T11:27:00,fic,23.96
2023-09-23T11:29:00,fic,31.23
2023-09-23T11:31:00,fic,28.77
2023-09-23T11:32:00,fic,14.41
2023-09-23T11:34:00,fic,33.63
2023-09-23T11:36:00,fic,28.77
2023-09-23T11:38:00,fic,26.43
2023-09-23T11:40:00,fic,23.96
2023-09-23T11:42:00,fic,33.63
2023-09-23T11:44:00,fic,26.37
2023-09-23T11:45:00,fic,12.01
2023-09-23T11:47:00,fic,21.62
2023-09-23T11:49:00,fic,35.98
2023-09-23T11:50:00,fic,14.41
2023-09-23T11:52:00,fic,33.57
2023-09-23T11:54:00,fic,31.23
2023-09-23T11:56:00,fic,31.17
2023-09-23T11:57:00,fic,14.41
2023-09-23T11:58:00,fic,12.01
2023-09-23T12:00:00,fic,31.17
2023-09-23T12:02:00,fic,31.23
2023-09-23T12:03:00,fic,12.01
2023-09-23T12:05:00,fic,26.37
2023-09-23T12:06:00,fic,14.41
2023-09-23T12:08:00,fic,26.43
2023-09-23T12:10:00,fic,31.17
2023-09-23T12:11:00,fic,16.82
2023-09-23T12:13:00,fic,31.17
2023-09-23T12:15:00,fic,36.04
2023-09-23T12:17:00,fic,28.77
2023-09-23T12:18:00,fic,14.41
2023-09-23T12:20:00,fic,26.37
2023-09-23T12:22:00,fic,33.63
2023-09-23T12:24:00,fic,26.37
2023-09-23T12:26:00,fic,33.63
2023-09-23T12:27:00,fic,14.41
2023-09-23T12:29:00,fic,33.57
2023-09-23T12:30:00,fic,16.82
2023-09-23T12:31:00,fic,14.41
2023-09-23T12:33:00,fic,28.77
2023-09-23T12:35:00,fic,28.83
2023-09-23T12:36:00,fic,14.36
2023-09-23T12:38:00,fic,24.02
2023-09-23T12:39:00,fic,12.01
2023-09-23T12:41:00,fic,28.77
2023-09-23T12:42:00,fic,14.41
2023-09-23T12:44:00,fic,31.23
2023-09-23T12:45:00,fic,14.36
2023-09-23T12:47:00,fic,28.83
2023-09-23T12:48:00,fic,14.41
2023-09-23T12:50:00,fic,33.57
2023-09-23T12:51:00,fic,16.82
2023-09-23T12:53:00,fic,33.57
2023-09-23T12:55:00,fic,33.63
2023-09-23T12:57:00,fic,28.77
2023-09-23T12:58:00,fic,16.82
2023-09-23T12:59:00,fic,16.82
2023-09-23T13:01:00,fic,33.57
2023-09-23T13:02:00,fic,14.41
2023-09-23T13:04:00,fic,31.17
2023-09-23T13:06:00,fic,28.83
2023-09-23T13:07:00,fic,14.41
2023-09-23T13:09:00,fic,31.17
2023-09-23T13:11:00,fic,28.83
2023-09-23T13:13:00,fic,33.57
2023-09-23T13:15:00,fic,33.57
2023-09-23T13:17:00,fic,31.23
2023-09-23T13:19:00,fic,31.17
2023-09-23T13:21:00,fic,28.83
2023-09-23T13:23:00,fic,26.37
2023-09-23T13:25:00,fic,24.02
2023-09-23T13:26:00,fic,14.41
2023-09-23T13:28:00,fic,31.17
2023-09-23T13:30:00,fic,26.43
2023-09-23T13:31:00,fic,12.01
2023-09-23T13:33:00,fic,28.77
2023-09-23T13:35:00,fic,28.83
2023-09-23T13:36:00,fic,14.36
2023-09-23T13:38:00,fic,28.83
2023-09-23T13:40:00,fic,28.83
2023-09-23T13:41:00,fic,14.36
2023-09-23T13:43:00,fic,26.43
2023-09-23T13:44:00,fic,16.82
2023-09-23T13:46:00,fic,26.37
2023-09-23T13:48:00,fic,24.02
2023-09-23T13:50:00,fic,23.96
2023-09-23T13:51:00,fic,14.41
2023-09-23T13:53:00,fic,31.23
2023-09-23T13:55:00,fic,38.38
2023-09-23T13:57:00,fic,38.38
2023-09-23T13:59:00,fic,36.04
2023-09-23T14:00:00,fic,21.56
2023-09-23T14:02:00,fic,26.43
2023-09-23T14:03:00,fic,12.01
2023-09-23T14:05:00,fic,26.37
2023-09-23T14:06:00,fic,12.01
2023-09-23T14:08:00,fic,24.02
2023-09-23T14:10:00,fic,26.37
2023-09-23T14:11:00,fic,12.01
2023-09-23T14:13:00,fic,31.17
2023-09-23T14:15:00,fic,33.63
2023-09-23T14:17:00,fic,35.98
2023-09-23T14:19:00,fic,33.63
2023-09-23T14:21:00,fic,28.77
2023-09-23T14:22:00,fic,14.41
2023-09-23T14:24:00,fic,24.02
2023-09-23T14:26:00,fic,23.96
2023-09-23T14:28:00,fic,31.23
2023-09-23T14:30:00,fic,31.17
2023-09-23T14:32:00,fic,36.04
2023-09-23T14:33:00,fic,16.76
2023-09-23T14:35:00,fic,36.04
2023-09-23T14:36:00,fic,14.36
2023-09-23T14:38:00,fic,31.23
2023-09-23T14:39:00,fic,16.82
2023-09-23T14:41:00,fic,26.37
2023-09-23T14:43:00,fic,21.62
2023-09-23T14:45:00,fic,26.37
2023-09-23T14:47:00,fic,26.43
2023-09-23T14:49:00,fic,26.43
2023-09-23T14:50:00,fic,14.36
2023-09-23T14:51:00,fic,14.41
2023-09-23T14:53:00,fic,31.23
2023-09-23T14:55:00,fic,33.57
2023-09-23T14:56:00,fic,14.41
2023-09-23T14:58:00,fic,31.17
2023-09-23T14:59:00,fic,16.82
2023-09-23T15:00:00,fic,12.01
2023-09-23T15:02:00,fic,28.77
2023-09-23T15:04:00,fic,24.02
2023-09-23T15:05:00,fic,14.41
2023-09-23T15:07:00,fic,26.37
2023-09-23T15:08:00,fic,14.41
2023-09-23T15:10:00,fic,26.43
2023-09-23T15:11:00,fic,14.36
2023-09-23T15:13:00,fic,38.44
2023-09-23T15:14:00,fic,16.76
2023-09-23T15:16:00,fic,38.44
2023-09-23T15:18:00,fic,31.17
2023-09-23T15:19:00,fic,14.41
2023-09-23T15:21:00,fic,26.43
2023-09-23T15:22:00,fic,11.95
2023-09-23T15:24:00,fic,26.43
2023-09-23T15:26:00,fic,28.77
2023-09-23T15:28:00,fic,24.02
2023-09-23T15:30:00,fic,24.02
2023-09-23T15:31:00,fic,14.36
2023-09-23T15:33:00,fic,31.23
2023-09-23T15:35:00,fic,28.77
2023-09-23T15:36:00,fic,16.82
2023-09-23T15:38:00,fic,31.23
2023-09-23T15:39:00,fic,11.95
2023-09-23T15:40:00,fic,12.01
2023-09-23T15:42:00,fic,21.62
2023-09-23T15:43:00,fic,12.01
2023-09-23T15:44:00,fic,11.95
2023-09-23T15:45:00,fic,12.01
2023-09-23T15:47:00,fic,24.02
2023-09-23T15:49:00,fic,26.37
2023-09-23T15:51:00,fic,31.23
2023-09-23T15:53:00,fic,33.57
2023-09-23T15:55:00,fic,33.63
2023-09-23T15:56:00,fic,16.76
2023-09-23T15:58:00,fic,31.23
2023-09-23T15:59:00,fic,12.01
2023-09-23T16:00:00,fic,12.01
2023-09-23T16:01:00,fic,14.36
2023-09-23T16:03:00,fic,24.02
2023-09-23T16:05:00,fic,23.96
2023-09-23T16:06:00,fic,14.41
2023-09-23T16:07:00,fic,12.01
2023-09-23T16:09:00,fic,26.43
2023-09-23T16:10:00,fic,14.36
2023-09-23T16:12:00,fic,33.63
2023-09-23T16:13:00,fic,16.82
2023-09-23T16:15:00,fic,31.17
2023-09-23T16:17:00,fic,31.17
2023-09-23T16:19:00,fic,26.43
2023-09-23T16:21:00,fic,26.43
2023-09-23T16:22:00,fic,14.36
2023-09-23T16:24:00,fic,24.02
2023-09-23T16:26:00,fic,31.17
2023-09-23T16:28:00,fic,31.23
2023-09-23T16:30:00,fic,33.57
2023-09-23T16:32:00,fic,31.23
2023-09-23T16:34:00,fic,33.57
2023-09-23T16:36:00,fic,33.63
2023-09-23T16:38:00,fic,26.37
2023-09-23T16:40:00,fic,28.83
2023-09-23T16:41:00,fic,14.41
2023-09-23T16:43:00,fic,26.37
2023-09-23T16:45:00,fic,26.43
2023-09-23T16:47:00,fic,23.96
2023-09-23T16:48:00,fic,12.01
2023-09-23T16:50:00,fic,28.83
2023-09-23T16:51:00,fic,14.36
2023-09-23T16:52:00,fic,19.22
2023-09-23T16:54:00,fic,33.57
2023-09-23T16:55:00,fic,19.22
2023-09-23T16:57:00,fic,31.23
2023-09-23T16:59:00,fic,28.77
2023-09-23T17:01:00,fic,26.43
2023-09-23T17:03:00,fic,26.37
2023-09-23T17:04:00,fic,14.41
2023-09-23T17:06:00,fic,26.43
2023-09-23T17:07:00,fic,14.36
2023-09-23T17:09:00,fic,26.43
2023-09-23T17:11:00,fic,35.98
2023-09-23T17:12:00,fic,16.82
2023-09-23T17:13:00,fic,16.82
2023-09-23T17:15:00,fic,38.38
2023-09-23T17:17:00,fic,38.38
2023-09-23T17:18:00,fic,14.41
2023-09-23T17:20:00,fic,24.02
2023-09-23T17:22:00,fic,23.96
2023-09-23T17:24:00,fic,26.43
2023-09-23T17:26:00,fic,26.43
2023-09-23T17:27:00,fic,11.95
2023-09-23T17:29:00,fic,26.43
2023-09-23T17:30:00,fic,14.41
2023-09-23T17:32:00,fic,33.57
2023-09-23T17:33:00,fic,14.41
2023-09-23T17:35:00,fic,31.17
2023-09-23T17:36:00,fic,14.41
2023-09-23T17:38:00,fic,24.02
2023-09-23T17:39:00,fic,12.01
2023-09-23T17:41:00,fic,26.37
2023-09-23T17:43:00,fic,26.43
2023-09-23T17:44:00,fic,14.36
2023-09-23T17:46:00,fic,28.83
2023-09-23T17:48:00,fic,26.37
2023-09-23T17:50:00,fic,33.63
2023-09-23T17:51:00,fic,16.82
2023-09-23T17:53:00,fic,33.57
2023-09-23T17:54:00,fic,16.82
2023-09-23T17:56:00,fic,28.77
2023-09-23T17:57:00,fic,14.41
2023-09-23T17:59:00,fic,26.43
2023-09-23T18:00:00,fic,14.36
2023-09-23T18:02:00,fic,28.83
2023-09-23T18:04:00,fic,26.37
2023-09-23T18:05:00,fic,12.01
2023-09-23T18:06:00,fic,12.01
2023-09-23T18:08:00,fic,28.83
2023-09-23T18:09:00,fic,14.36
2023-09-23T18:11:00,fic,33.63
2023-09-23T18:12:00,fic,16.82
2023-09-23T18:13:00,fic,16.76
2023-09-23T18:15:00,fic,31.23
2023-09-23T18:16:00,fic,12.01
2023-09-23T18:18:00,fic,28.77
2023-09-23T18:20:00,fic,26.43
2023-09-23T18:22:00,fic,26.37
2023-09-23T18:24:00,fic,26.43
2023-09-23T18:26:00,fic,26.37
2023-09-23T18:27:00,fic,16.82
2023-09-23T18:29:00,fic,35.98
2023-09-23T18:31:00,fic,36.04
2023-09-23T18:33:00,fic,33.57
2023-09-23T18:35:00,fic,28.83
2023-09-23T18:36:00,fic,14.41
2023-09-23T18:38:00,fic,23.96
2023-09-23T18:39:00,fic,12.01
2023-09-23T18:41:00,fic,26.37
2023-09-23T18:43:00,fic,31.23
2023-09-23T18:44:00,fic,14.41
2023-09-23T18:46:00,fic,31.17
2023-09-23T18:47:00,fic,14.41
2023-09-23T18:49:00,fic,31.17
2023-09-23T18:51:00,fic,33.63
2023-09-23T18:53:00,fic,33.57
2023-09-23T18:54:00,fic,14.41
2023-09-23T18:55:00,fic,16.82
2023-09-23T18:57:00,fic,31.17
2023-09-23T18:59:00,fic,33.63
2023-09-23T19:01:00,fic,35.98
2023-09-23T19:03:00,fic,33.63
2023-09-23T19:04:00,fic,16.76
2023-09-23T19:06:00,fic,36.04
2023-09-23T19:08:00,fic,33.57
2023-09-23T19:09:00,fic,16.82
2023-09-23T19:11:00,fic,33.57
2023-09-23T19:13:00,fic,33.63
2023-09-23T19:15:00,fic,33.57
2023-09-23T19:16:00,fic,16.82
2023-09-23T19:18:00,fic,31.17
2023-09-23T19:20:00,fic,33.63
2023-09-23T19:22:00,fic,28.77
2023-09-23T19:23:00,fic,12.01
2023-09-23T19:24:00,fic,14.41
2023-09-23T19:26:00,fic,26.37
2023-09-23T19:28:00,fic,28.83
2023-09-23T19:30:00,fic,28.77
2023-09-23T19:31:00,fic,14.41
2023-09-23T19:33:00,fic,28.83
2023-09-23T19:35:00,fic,31.17
2023-09-23T19:36:00,fic,16.82
2023-09-23T19:38:00,fic,33.57
2023-09-23T19:40:00,fic,31.23
2023-09-23T19:42:00,fic,26.37
2023-09-23T19:43:00,fic,12.01
2023-09-23T19:45:00,fic,28.83
2023-09-23T19:47:00,fic,28.77
