#datetime,building,power
2023-03-22T00:00:00,hdy,47.82
2023-03-22T00:01:00,hdy,47.79
2023-03-22T00:02:00,hdy,47.96
2023-03-22T00:03:00,hdy,46.20
2023-03-22T00:04:00,hdy,46.96
2023-03-22T00:05:00,hdy,45.62
2023-03-22T00:06:00,hdy,46.93
2023-03-22T00:07:00,hdy,46.69
2023-03-22T00:08:00,hdy,46.77
2023-03-22T00:09:00,hdy,45.42
2023-03-22T00:10:00,hdy,45.92
2023-03-22T00:11:00,hdy,46.33
2023-03-22T00:12:00,hdy,46.43
2023-03-22T00:13:00,hdy,46.99
2023-03-22T00:14:00,hdy,47.36
2023-03-22T00:15:00,hdy,46.51
2023-03-22T00:16:00,hdy,46.54
2023-03-22T00:17:00,hdy,46.53
2023-03-22T00:18:00,hdy,47.53
2023-03-22T00:19:00,hdy,47.53
2023-03-22T00:20:00,hdy,47.72
2023-03-22T00:21:00,hdy,47.66
2023-03-22T00:22:00,hdy,48.31
2023-03-22T00:23:00,hdy,47.45
2023-03-22T00:24:00,hdy,47.91
2023-03-22T00:25:00,hdy,49.88
2023-03-22T00:26:00,hdy,50.11
2023-03-22T00:27:00,hdy,47.88
2023-03-22T00:28:00,hdy,47.03
2023-03-22T00:29:00,hdy,46.94
2023-03-22T00:30:00,hdy,48.57
2023-03-22T00:31:00,hdy,49.64
2023-03-22T00:32:00,hdy,47.24
2023-03-22T00:33:00,hdy,47.49
2023-03-22T00:34:00,hdy,45.93
2023-03-22T00:35:00,hdy,46.09
2023-03-22T00:36:00,hdy,45.77
2023-03-22T00:37:00,hdy,46.83
2023-03-22T00:38:00,hdy,48.45
2023-03-22T00:39:00,hdy,48.48
2023-03-22T00:40:00,hdy,48.14
2023-03-22T00:41:00,hdy,46.80
2023-03-22T00:42:00,hdy,47.03
2023-03-22T00:43:00,hdy,47.50
2023-03-22T00:44:00,hdy,47.61
2023-03-22T00:45:00,hdy,48.44
2023-03-22T00:46:00,hdy,48.35
2023-03-22T00:47:00,hdy,47.48
2023-03-22T00:48:00,hdy,47.09
2023-03-22T00:49:00,hdy,45.87
2023-03-22T00:50:00,hdy,66.50
2023-03-22T00:51:00,hdy,48.46
2023-03-22T00:52:00,hdy,47.99
2023-03-22T00:53:00,hdy,47.95
2023-03-22T00:54:00,hdy,49.10
2023-03-22T00:55:00,hdy,46.65
2023-03-22T00:56:00,hdy,47.22
2023-03-22T00:57:00,hdy,46.03
2023-03-22T00:58:00,hdy,45.13
2023-03-22T00:59:00,hdy,45.87
2023-03-22T01:00:00,hdy,44.30
2023-03-22T01:01:00,hdy,44.53
2023-03-22T01:02:00,hdy,45.54
2023-03-22T01:03:00,hdy,46.15
2023-03-22T01:04:00,hdy,46.33
2023-03-22T01:05:00,hdy,46.25
2023-03-22T01:06:00,hdy,45.89
2023-03-22T01:07:00,hdy,47.07
2023-03-22T01:08:00,hdy,45.89
2023-03-22T01:09:00,hdy,46.36
2023-03-22T01:10:00,hdy,46.75
2023-03-22T01:11:00,hdy,46.35
2023-03-22T01:12:00,hdy,45.58
2023-03-22T01:13:00,hdy,45.98
2023-03-22T01:14:00,hdy,70.76
2023-03-22T01:15:00,hdy,46.77
2023-03-22T01:16:00,hdy,46.55
2023-03-22T01:17:00,hdy,46.73
2023-03-22T01:18:00,hdy,47.45
2023-03-22T01:19:00,hdy,45.42
2023-03-22T01:20:00,hdy,45.00
2023-03-22T01:21:00,hdy,46.08
2023-03-22T01:22:00,hdy,46.65
2023-03-22T01:23:00,hdy,46.37
2023-03-22T01:24:00,hdy,45.27
2023-03-22T01:25:00,hdy,44.01
2023-03-22T01:26:00,hdy,44.45
2023-03-22T01:27:00,hdy,45.19
2023-03-22T01:28:00,hdy,45.51
2023-03-22T01:29:00,hdy,45.57
2023-03-22T01:30:00,hdy,45.55
2023-03-22T01:31:00,hdy,43.93
2023-03-22T01:32:00,hdy,44.01
2023-03-22T01:33:00,hdy,44.75
2023-03-22T01:34:00,hdy,45.42
2023-03-22T01:35:00,hdy,45.11
2023-03-22T01:36:00,hdy,45.35
2023-03-22T01:37:00,hdy,44.66
2023-03-22T01:38:00,hdy,44.59
2023-03-22T01:39:00,hdy,45.43
2023-03-22T01:40:00,hdy,47.30
2023-03-22T01:41:00,hdy,48.07
2023-03-22T01:42:00,hdy,47.33
2023-03-22T01:43:00,hdy,45.17
2023-03-22T01:44:00,hdy,45.12
2023-03-22T01:45:00,hdy,45.42
2023-03-22T01:46:00,hdy,47.67
2023-03-22T01:47:00,hdy,63.44
2023-03-22T01:48:00,hdy,71.35
2023-03-22T01:49:00,hdy,48.79
2023-03-22T01:50:00,hdy,48.17
2023-03-22T01:51:00,hdy,48.03
2023-03-22T01:52:00,hdy,48.68
2023-03-22T01:53:00,hdy,47.30
2023-03-22T01:54:00,hdy,47.37
2023-03-22T01:55:00,hdy,49.04
2023-03-22T01:56:00,hdy,48.65
2023-03-22T01:57:00,hdy,47.61
2023-03-22T01:58:00,hdy,47.44
2023-03-22T01:59:00,hdy,48.27
2023-03-22T02:00:00,hdy,48.44
2023-03-22T02:01:00,hdy,47.59
2023-03-22T02:02:00,hdy,47.33
2023-03-22T02:03:00,hdy,46.55
2023-03-22T02:04:00,hdy,45.79
2023-03-22T02:05:00,hdy,48.08
2023-03-22T02:06:00,hdy,47.46
2023-03-22T02:07:00,hdy,48.31
2023-03-22T02:08:00,hdy,47.46
2023-03-22T02:09:00,hdy,46.67
2023-03-22T02:10:00,hdy,46.34
2023-03-22T02:11:00,hdy,47.69
2023-03-22T02:12:00,hdy,48.79
2023-03-22T02:13:00,hdy,49.34
2023-03-22T02:14:00,hdy,48.75
2023-03-22T02:15:00,hdy,45.91
2023-03-22T02:16:00,hdy,45.38
2023-03-22T02:17:00,hdy,45.42
2023-03-22T02:18:00,hdy,45.89
2023-03-22T02:19:00,hdy,46.03
2023-03-22T02:20:00,hdy,47.37
2023-03-22T02:21:00,hdy,47.29
2023-03-22T02:22:00,hdy,47.02
2023-03-22T02:23:00,hdy,44.90
2023-03-22T02:24:00,hdy,45.29
2023-03-22T02:25:00,hdy,45.55
2023-03-22T02:26:00,hdy,45.57
2023-03-22T02:27:00,hdy,47.55
2023-03-22T02:28:00,hdy,44.98
2023-03-22T02:29:00,hdy,44.35
2023-03-22T02:30:00,hdy,44.79
2023-03-22T02:31:00,hdy,44.55
2023-03-22T02:32:00,hdy,44.95
2023-03-22T02:33:00,hdy,45.28
2023-03-22T02:34:00,hdy,45.52
2023-03-22T02:35:00,hdy,44.44
2023-03-22T02:36:00,hdy,45.47
2023-03-22T02:37:00,hdy,45.58
2023-03-22T02:38:00,hdy,45.92
2023-03-22T02:39:00,hdy,45.10
2023-03-22T02:40:00,hdy,44.88
2023-03-22T02:41:00,hdy,43.70
2023-03-22T02:42:00,hdy,44.05
2023-03-22T02:43:00,hdy,43.45
2023-03-22T02:44:00,hdy,44.69
2023-03-22T02:45:00,hdy,44.78
2023-03-22T02:46:00,hdy,44.35
2023-03-22T02:47:00,hdy,44.77
2023-03-22T02:48:00,hdy,44.44
2023-03-22T02:49:00,hdy,45.54
2023-03-22T02:50:00,hdy,45.31
2023-03-22T02:51:00,hdy,44.37
2023-03-22T02:52:00,hdy,45.26
2023-03-22T02:53:00,hdy,44.81
2023-03-22T02:54:00,hdy,43.87
2023-03-22T02:55:00,hdy,44.39
2023-03-22T02:56:00,hdy,44.00
2023-03-22T02:57:00,hdy,45.76
2023-03-22T02:58:00,hdy,45.22
2023-03-22T02:59:00,hdy,45.53
2023-03-22T03:00:00,hdy,46.38
2023-03-22T03:01:00,hdy,45.84
2023-03-22T03:02:00,hdy,45.23
2023-03-22T03:03:00,hdy,44.37
2023-03-22T03:04:00,hdy,45.34
2023-03-22T03:05:00,hdy,46.08
2023-03-22T03:06:00,hdy,46.87
2023-03-22T03:07:00,hdy,44.40
2023-03-22T03:08:00,hdy,45.79
2023-03-22T03:09:00,hdy,45.61
2023-03-22T03:10:00,hdy,45.93
2023-03-22T03:11:00,hdy,45.83
2023-03-22T03:12:00,hdy,45.84
2023-03-22T03:13:00,hdy,45.76
2023-03-22T03:14:00,hdy,45.25
2023-03-22T03:15:00,hdy,45.53
2023-03-22T03:16:00,hdy,45.94
2023-03-22T03:17:00,hdy,46.32
2023-03-22T03:18:00,hdy,45.65
2023-03-22T03:19:00,hdy,44.65
2023-03-22T03:20:00,hdy,44.34
2023-03-22T03:21:00,hdy,44.28
2023-03-22T03:22:00,hdy,45.14
2023-03-22T03:23:00,hdy,45.61
2023-03-22T03:24:00,hdy,44.53
2023-03-22T03:25:00,hdy,44.49
2023-03-22T03:26:00,hdy,43.72
2023-03-22T03:27:00,hdy,45.56
2023-03-22T03:28:00,hdy,44.48
2023-03-22T03:29:00,hdy,45.53
2023-03-22T03:30:00,hdy,45.81
2023-03-22T03:31:00,hdy,45.36
2023-03-22T03:32:00,hdy,43.78
2023-03-22T03:33:00,hdy,44.20
2023-03-22T03:34:00,hdy,45.99
2023-03-22T03:35:00,hdy,46.22
2023-03-22T03:36:00,hdy,45.67
2023-03-22T03:37:00,hdy,45.42
2023-03-22T03:38:00,hdy,44.47
2023-03-22T03:39:00,hdy,44.60
2023-03-22T03:40:00,hdy,45.05
2023-03-22T03:41:00,hdy,45.47
2023-03-22T03:42:00,hdy,47.86
2023-03-22T03:43:00,hdy,46.39
2023-03-22T03:44:00,hdy,45.96
2023-03-22T03:45:00,hdy,46.49
2023-03-22T03:46:00,hdy,46.22
2023-03-22T03:47:00,hdy,48.19
2023-03-22T03:48:00,hdy,47.26
2023-03-22T03:49:00,hdy,46.62
2023-03-22T03:50:00,hdy,46.78
2023-03-22T03:51:00,hdy,44.95
2023-03-22T03:52:00,hdy,44.84
2023-03-22T03:53:00,hdy,44.49
2023-03-22T03:54:00,hdy,45.34
2023-03-22T03:55:00,hdy,45.96
2023-03-22T03:56:00,hdy,46.23
2023-03-22T03:57:00,hdy,45.13
2023-03-22T03:58:00,hdy,45.07
2023-03-22T03:59:00,hdy,47.36
2023-03-22T04:00:00,hdy,46.81
2023-03-22T04:01:00,hdy,44.61
2023-03-22T04:02:00,hdy,45.41
2023-03-22T04:03:00,hdy,46.33
2023-03-22T04:04:00,hdy,44.04
2023-03-22T04:05:00,hdy,43.98
2023-03-22T04:06:00,hdy,46.40
2023-03-22T04:07:00,hdy,45.35
2023-03-22T04:08:00,hdy,45.08
2023-03-22T04:09:00,hdy,45.06
2023-03-22T04:10:00,hdy,44.32
2023-03-22T04:11:00,hdy,44.95
2023-03-22T04:12:00,hdy,45.95
2023-03-22T04:13:00,hdy,46.36
2023-03-22T04:14:00,hdy,46.25
2023-03-22T04:15:00,hdy,46.88
2023-03-22T04:16:00,hdy,45.50
2023-03-22T04:17:00,hdy,45.74
2023-03-22T04:18:00,hdy,46.30
2023-03-22T04:19:00,hdy,48.46
2023-03-22T04:20:00,hdy,46.70
2023-03-22T04:21:00,hdy,46.93
2023-03-22T04:22:00,hdy,45.59
2023-03-22T04:23:00,hdy,45.61
2023-03-22T04:24:00,hdy,46.60
2023-03-22T04:25:00,hdy,48.63
2023-03-22T04:26:00,hdy,48.69
2023-03-22T04:27:00,hdy,48.58
2023-03-22T04:28:00,hdy,45.93
2023-03-22T04:29:00,hdy,45.04
2023-03-22T04:30:00,hdy,45.22
2023-03-22T04:31:00,hdy,45.84
2023-03-22T04:32:00,hdy,47.72
2023-03-22T04:33:00,hdy,46.50
2023-03-22T04:34:00,hdy,45.12
2023-03-22T04:35:00,hdy,44.74
2023-03-22T04:36:00,hdy,46.04
2023-03-22T04:37:00,hdy,46.77
2023-03-22T04:38:00,hdy,45.33
2023-03-22T04:39:00,hdy,45.79
2023-03-22T04:40:00,hdy,45.20
2023-03-22T04:41:00,hdy,43.80
2023-03-22T04:42:00,hdy,43.69
2023-03-22T04:43:00,hdy,43.97
2023-03-22T04:44:00,hdy,45.01
2023-03-22T04:45:00,hdy,45.11
2023-03-22T04:46:00,hdy,44.85
2023-03-22T04:47:00,hdy,44.96
2023-03-22T04:48:00,hdy,46.22
2023-03-22T04:49:00,hdy,47.09
2023-03-22T04:50:00,hdy,47.52
2023-03-22T04:51:00,hdy,45.86
2023-03-22T04:52:00,hdy,46.30
2023-03-22T04:53:00,hdy,45.91
2023-03-22T04:54:00,hdy,46.42
2023-03-22T04:55:00,hdy,45.84
2023-03-22T04:56:00,hdy,45.10
2023-03-22T04:57:00,hdy,46.20
2023-03-22T04:58:00,hdy,46.18
2023-03-22T04:59:00,hdy,46.81
2023-03-22T05:00:00,hdy,45.64
2023-03-22T05:01:00,hdy,45.72
2023-03-22T05:02:00,hdy,45.19
2023-03-22T05:03:00,hdy,45.98
2023-03-22T05:04:00,hdy,45.97
2023-03-22T05:05:00,hdy,45.19
2023-03-22T05:06:00,hdy,43.78
2023-03-22T05:07:00,hdy,43.89
2023-03-22T05:08:00,hdy,43.33
2023-03-22T05:09:00,hdy,43.92
2023-03-22T05:10:00,hdy,45.30
2023-03-22T05:11:00,hdy,44.91
2023-03-22T05:12:00,hdy,44.88
2023-03-22T05:13:00,hdy,44.15
2023-03-22T05:14:00,hdy,43.89
2023-03-22T05:15:00,hdy,44.06
2023-03-22T05:16:00,hdy,45.31
2023-03-22T05:17:00,hdy,45.32
2023-03-22T05:18:00,hdy,45.80
2023-03-22T05:19:00,hdy,44.89
2023-03-22T05:20:00,hdy,44.82
2023-03-22T05:21:00,hdy,44.74
2023-03-22T05:22:00,hdy,44.99
2023-03-22T05:23:00,hdy,47.49
2023-03-22T05:24:00,hdy,47.94
2023-03-22T05:25:00,hdy,46.75
2023-03-22T05:26:00,hdy,45.48
2023-03-22T05:27:00,hdy,45.69
2023-03-22T05:28:00,hdy,45.29
2023-03-22T05:29:00,hdy,46.09
2023-03-22T05:30:00,hdy,46.77
2023-03-22T05:31:00,hdy,45.78
2023-03-22T05:32:00,hdy,44.84
2023-03-22T05:33:00,hdy,45.83
2023-03-22T05:34:00,hdy,45.00
2023-03-22T05:35:00,hdy,45.54
2023-03-22T05:36:00,hdy,45.64
2023-03-22T05:37:00,hdy,46.81
2023-03-22T05:38:00,hdy,46.09
2023-03-22T05:39:00,hdy,45.84
2023-03-22T05:40:00,hdy,44.85
2023-03-22T05:41:00,hdy,45.37
2023-03-22T05:42:00,hdy,46.06
2023-03-22T05:43:00,hdy,45.30
2023-03-22T05:44:00,hdy,45.34
2023-03-22T05:45:00,hdy,43.79
2023-03-22T05:46:00,hdy,44.62
2023-03-22T05:47:00,hdy,44.96
2023-03-22T05:48:00,hdy,46.32
2023-03-22T05:49:00,hdy,45.85
2023-03-22T05:50:00,hdy,46.31
2023-03-22T05:51:00,hdy,45.41
2023-03-22T05:52:00,hdy,46.24
2023-03-22T05:53:00,hdy,45.92
2023-03-22T05:54:00,hdy,47.63
2023-03-22T05:55:00,hdy,45.96
2023-03-22T05:56:00,hdy,46.20
2023-03-22T05:57:00,hdy,45.51
2023-03-22T05:58:00,hdy,45.67
2023-03-22T05:59:00,hdy,46.67
2023-03-22T06:00:00,hdy,47.53
2023-03-22T06:01:00,hdy,48.04
2023-03-22T06:02:00,hdy,46.26
2023-03-22T06:03:00,hdy,45.71
2023-03-22T06:04:00,hdy,45.11
2023-03-22T06:05:00,hdy,45.48
2023-03-22T06:06:00,hdy,46.33
2023-03-22T06:07:00,hdy,45.83
2023-03-22T06:08:00,hdy,47.71
2023-03-22T06:09:00,hdy,47.08
2023-03-22T06:10:00,hdy,44.81
2023-03-22T06:11:00,hdy,44.95
2023-03-22T06:12:00,hdy,45.99
2023-03-22T06:13:00,hdy,46.65
2023-03-22T06:14:00,hdy,46.96
2023-03-22T06:15:00,hdy,44.87
2023-03-22T06:16:00,hdy,44.69
2023-03-22T06:17:00,hdy,44.05
2023-03-22T06:18:00,hdy,44.36
2023-03-22T06:19:00,hdy,44.75
2023-03-22T06:20:00,hdy,44.73
2023-03-22T06:21:00,hdy,45.03
2023-03-22T06:22:00,hdy,44.28
2023-03-22T06:23:00,hdy,44.25
2023-03-22T06:24:00,hdy,44.12
2023-03-22T06:25:00,hdy,45.42
2023-03-22T06:26:00,hdy,45.68
2023-03-22T06:27:00,hdy,45.32
2023-03-22T06:28:00,hdy,44.15
2023-03-22T06:29:00,hdy,45.02
2023-03-22T06:30:00,hdy,45.93
2023-03-22T06:31:00,hdy,49.48
2023-03-22T06:32:00,hdy,50.01
2023-03-22T06:33:00,hdy,48.16
2023-03-22T06:34:00,hdy,47.81
2023-03-22T06:35:00,hdy,49.58
2023-03-22T06:36:00,hdy,49.57
2023-03-22T06:37:00,hdy,49.65
2023-03-22T06:38:00,hdy,49.20
2023-03-22T06:39:00,hdy,49.14
2023-03-22T06:40:00,hdy,49.13
2023-03-22T06:41:00,hdy,50.25
2023-03-22T06:42:00,hdy,50.11
2023-03-22T06:43:00,hdy,50.09
2023-03-22T06:44:00,hdy,49.75
2023-03-22T06:45:00,hdy,48.00
2023-03-22T06:46:00,hdy,47.84
2023-03-22T06:47:00,hdy,47.02
2023-03-22T06:48:00,hdy,47.12
2023-03-22T06:49:00,hdy,47.03
2023-03-22T06:50:00,hdy,47.96
2023-03-22T06:51:00,hdy,47.93
2023-03-22T06:52:00,hdy,47.27
2023-03-22T06:53:00,hdy,47.85
2023-03-22T06:54:00,hdy,48.35
2023-03-22T06:55:00,hdy,47.73
2023-03-22T06:56:00,hdy,48.72
2023-03-22T06:57:00,hdy,48.93
2023-03-22T06:58:00,hdy,47.57
2023-03-22T06:59:00,hdy,46.65
2023-03-22T07:00:00,hdy,46.52
2023-03-22T07:01:00,hdy,48.21
2023-03-22T07:02:00,hdy,49.18
2023-03-22T07:03:00,hdy,50.20
2023-03-22T07:04:00,hdy,55.62
2023-03-22T07:05:00,hdy,47.25
2023-03-22T07:06:00,hdy,47.76
2023-03-22T07:07:00,hdy,47.58
2023-03-22T07:08:00,hdy,48.39
2023-03-22T07:09:00,hdy,49.08
2023-03-22T07:10:00,hdy,50.09
2023-03-22T07:11:00,hdy,47.90
2023-03-22T07:12:00,hdy,49.25
2023-03-22T07:13:00,hdy,49.61
2023-03-22T07:14:00,hdy,50.24
2023-03-22T07:15:00,hdy,50.54
2023-03-22T07:16:00,hdy,51.04
2023-03-22T07:17:00,hdy,49.21
2023-03-22T07:18:00,hdy,49.32
2023-03-22T07:19:00,hdy,49.12
2023-03-22T07:20:00,hdy,48.32
2023-03-22T07:21:00,hdy,48.60
2023-03-22T07:22:00,hdy,47.50
2023-03-22T07:23:00,hdy,47.49
2023-03-22T07:24:00,hdy,46.25
2023-03-22T07:25:00,hdy,46.04
2023-03-22T07:26:00,hdy,45.91
2023-03-22T07:27:00,hdy,47.11
2023-03-22T07:28:00,hdy,46.94
2023-03-22T07:29:00,hdy,46.77
2023-03-22T07:30:00,hdy,46.00
2023-03-22T07:31:00,hdy,46.09
2023-03-22T07:32:00,hdy,46.49
2023-03-22T07:33:00,hdy,46.86
2023-03-22T07:34:00,hdy,46.57
2023-03-22T07:35:00,hdy,46.34
2023-03-22T07:36:00,hdy,46.27
2023-03-22T07:37:00,hdy,46.33
2023-03-22T07:38:00,hdy,46.26
2023-03-22T07:39:00,hdy,46.86
2023-03-22T07:40:00,hdy,47.00
2023-03-22T07:41:00,hdy,46.73
2023-03-22T07:42:00,hdy,45.79
2023-03-22T07:43:00,hdy,45.96
2023-03-22T07:44:00,hdy,45.85
2023-03-22T07:45:00,hdy,46.91
2023-03-22T07:46:00,hdy,47.56
2023-03-22T07:47:00,hdy,48.11
2023-03-22T07:48:00,hdy,48.02
2023-03-22T07:49:00,hdy,47.69
2023-03-22T07:50:00,hdy,48.82
2023-03-22T07:51:00,hdy,47.79
2023-03-22T07:52:00,hdy,48.70
2023-03-22T07:53:00,hdy,48.35
2023-03-22T07:54:00,hdy,48.60
2023-03-22T07:55:00,hdy,47.67
2023-03-22T07:56:00,hdy,49.48
2023-03-22T07:57:00,hdy,48.67
2023-03-22T07:58:00,hdy,50.17
2023-03-22T07:59:00,hdy,48.38
2023-03-22T08:00:00,hdy,49.56
2023-03-22T08:01:00,hdy,48.60
2023-03-22T08:02:00,hdy,47.07
2023-03-22T08:03:00,hdy,47.34
2023-03-22T08:04:00,hdy,49.06
2023-03-22T08:05:00,hdy,48.56
2023-03-22T08:06:00,hdy,48.16
2023-03-22T08:07:00,hdy,47.13
2023-03-22T08:08:00,hdy,47.31
2023-03-22T08:09:00,hdy,47.18
2023-03-22T08:10:00,hdy,48.18
2023-03-22T08:11:00,hdy,49.88
2023-03-22T08:12:00,hdy,47.70
2023-03-22T08:13:00,hdy,47.86
2023-03-22T08:14:00,hdy,46.74
2023-03-22T08:15:00,hdy,46.40
2023-03-22T08:16:00,hdy,47.14
2023-03-22T08:17:00,hdy,47.56
2023-03-22T08:18:00,hdy,49.02
2023-03-22T08:19:00,hdy,48.39
2023-03-22T08:20:00,hdy,47.75
2023-03-22T08:21:00,hdy,48.06
2023-03-22T08:22:00,hdy,48.37
2023-03-22T08:23:00,hdy,48.09
2023-03-22T08:24:00,hdy,47.96
2023-03-22T08:25:00,hdy,48.59
2023-03-22T08:26:00,hdy,48.54
2023-03-22T08:27:00,hdy,48.57
2023-03-22T08:28:00,hdy,50.00
2023-03-22T08:29:00,hdy,50.58
2023-03-22T08:30:00,hdy,49.13
2023-03-22T08:31:00,hdy,49.04
2023-03-22T08:32:00,hdy,48.33
2023-03-22T08:33:00,hdy,48.15
2023-03-22T08:34:00,hdy,49.98
2023-03-22T08:35:00,hdy,48.66
2023-03-22T08:36:00,hdy,49.71
2023-03-22T08:37:00,hdy,50.35
2023-03-22T08:38:00,hdy,48.90
2023-03-22T08:39:00,hdy,47.94
2023-03-22T08:40:00,hdy,47.22
2023-03-22T08:41:00,hdy,47.12
2023-03-22T08:42:00,hdy,48.12
2023-03-22T08:43:00,hdy,48.55
2023-03-22T08:44:00,hdy,49.03
2023-03-22T08:45:00,hdy,47.45
2023-03-22T08:46:00,hdy,47.42
2023-03-22T08:47:00,hdy,47.11
2023-03-22T08:48:00,hdy,48.42
2023-03-22T08:49:00,hdy,48.92
2023-03-22T08:50:00,hdy,48.50
2023-03-22T08:51:00,hdy,46.68
2023-03-22T08:52:00,hdy,47.45
2023-03-22T08:53:00,hdy,47.52
2023-03-22T08:54:00,hdy,48.30
2023-03-22T08:55:00,hdy,48.10
2023-03-22T08:56:00,hdy,47.96
2023-03-22T08:57:00,hdy,48.99
2023-03-22T08:58:00,hdy,49.29
2023-03-22T08:59:00,hdy,48.87
2023-03-22T09:00:00,hdy,48.91
2023-03-22T09:01:00,hdy,51.23
2023-03-22T09:02:00,hdy,51.20
2023-03-22T09:03:00,hdy,50.39
2023-03-22T09:04:00,hdy,49.25
2023-03-22T09:05:00,hdy,48.36
2023-03-22T09:06:00,hdy,48.08
2023-03-22T09:07:00,hdy,49.39
2023-03-22T09:08:00,hdy,50.58
2023-03-22T09:09:00,hdy,50.66
2023-03-22T09:10:00,hdy,47.15
2023-03-22T09:11:00,hdy,47.53
2023-03-22T09:12:00,hdy,47.43
2023-03-22T09:13:00,hdy,48.40
2023-03-22T09:14:00,hdy,49.25
2023-03-22T09:15:00,hdy,48.62
2023-03-22T09:16:00,hdy,48.39
2023-03-22T09:17:00,hdy,47.55
2023-03-22T09:18:00,hdy,48.99
2023-03-22T09:19:00,hdy,49.26
2023-03-22T09:20:00,hdy,49.78
2023-03-22T09:21:00,hdy,48.96
2023-03-22T09:22:00,hdy,48.83
2023-03-22T09:23:00,hdy,47.73
2023-03-22T09:24:00,hdy,47.83
2023-03-22T09:25:00,hdy,47.88
2023-03-22T09:26:00,hdy,48.74
2023-03-22T09:27:00,hdy,48.68
2023-03-22T09:28:00,hdy,49.90
2023-03-22T09:29:00,hdy,48.50
2023-03-22T09:30:00,hdy,48.50
2023-03-22T09:31:00,hdy,49.37
2023-03-22T09:32:00,hdy,48.91
2023-03-22T09:33:00,hdy,48.43
2023-03-22T09:34:00,hdy,48.55
2023-03-22T09:35:00,hdy,48.78
2023-03-22T09:36:00,hdy,48.04
2023-03-22T09:37:00,hdy,48.86
2023-03-22T09:38:00,hdy,49.40
2023-03-22T09:39:00,hdy,49.77
2023-03-22T09:40:00,hdy,50.15
2023-03-22T09:41:00,hdy,50.85
2023-03-22T09:42:00,hdy,48.91
2023-03-22T09:43:00,hdy,49.32
2023-03-22T09:44:00,hdy,72.52
2023-03-22T09:45:00,hdy,50.46
2023-03-22T09:46:00,hdy,49.69
2023-03-22T09:47:00,hdy,50.19
2023-03-22T09:48:00,hdy,48.82
2023-03-22T09:49:00,hdy,48.01
2023-03-22T09:50:00,hdy,47.90
2023-03-22T09:51:00,hdy,50.26
2023-03-22T09:52:00,hdy,51.04
2023-03-22T09:53:00,hdy,49.46
2023-03-22T09:54:00,hdy,49.56
2023-03-22T09:55:00,hdy,48.20
2023-03-22T09:56:00,hdy,47.58
2023-03-22T09:57:00,hdy,47.75
2023-03-22T09:58:00,hdy,49.38
2023-03-22T09:59:00,hdy,48.14
2023-03-22T10:00:00,hdy,48.34
2023-03-22T10:01:00,hdy,46.94
2023-03-22T10:02:00,hdy,46.93
2023-03-22T10:03:00,hdy,46.86
2023-03-22T10:04:00,hdy,48.47
2023-03-22T10:05:00,hdy,49.04
2023-03-22T10:06:00,hdy,49.11
2023-03-22T10:07:00,hdy,47.71
2023-03-22T10:08:00,hdy,47.20
2023-03-22T10:09:00,hdy,48.12
2023-03-22T10:10:00,hdy,49.92
2023-03-22T10:11:00,hdy,50.67
2023-03-22T10:12:00,hdy,50.87
2023-03-22T10:13:00,hdy,50.34
2023-03-22T10:14:00,hdy,50.14
2023-03-22T10:15:00,hdy,48.61
2023-03-22T10:16:00,hdy,48.85
2023-03-22T10:17:00,hdy,49.93
2023-03-22T10:18:00,hdy,48.68
2023-03-22T10:19:00,hdy,48.56
2023-03-22T10:20:00,hdy,47.35
2023-03-22T10:21:00,hdy,47.57
2023-03-22T10:22:00,hdy,49.47
2023-03-22T10:23:00,hdy,49.05
2023-03-22T10:24:00,hdy,49.59
2023-03-22T10:25:00,hdy,70.08
2023-03-22T10:26:00,hdy,51.63
2023-03-22T10:27:00,hdy,49.84
2023-03-22T10:28:00,hdy,49.85
2023-03-22T10:29:00,hdy,51.89
2023-03-22T10:30:00,hdy,50.47
2023-03-22T10:31:00,hdy,50.82
2023-03-22T10:32:00,hdy,50.18
2023-03-22T10:33:00,hdy,48.48
2023-03-22T10:34:00,hdy,48.07
2023-03-22T10:35:00,hdy,49.07
2023-03-22T10:36:00,hdy,49.24
2023-03-22T10:37:00,hdy,50.83
2023-03-22T10:38:00,hdy,50.59
2023-03-22T10:39:00,hdy,49.04
2023-03-22T10:40:00,hdy,48.57
2023-03-22T10:41:00,hdy,48.92
2023-03-22T10:42:00,hdy,50.07
2023-03-22T10:43:00,hdy,49.30
2023-03-22T10:44:00,hdy,49.53
2023-03-22T10:45:00,hdy,49.88
2023-03-22T10:46:00,hdy,49.76
2023-03-22T10:47:00,hdy,48.43
2023-03-22T10:48:00,hdy,49.89
2023-03-22T10:49:00,hdy,48.92
2023-03-22T10:50:00,hdy,48.86
2023-03-22T10:51:00,hdy,47.35
2023-03-22T10:52:00,hdy,47.82
2023-03-22T10:53:00,hdy,48.15
2023-03-22T10:54:00,hdy,48.34
2023-03-22T10:55:00,hdy,48.32
2023-03-22T10:56:00,hdy,48.26
2023-03-22T10:57:00,hdy,48.18
2023-03-22T10:58:00,hdy,73.39
2023-03-22T10:59:00,hdy,47.91
2023-03-22T11:00:00,hdy,48.27
2023-03-22T11:01:00,hdy,50.03
2023-03-22T11:02:00,hdy,50.08
2023-03-22T11:03:00,hdy,49.80
2023-03-22T11:04:00,hdy,49.05
2023-03-22T11:05:00,hdy,72.83
