#datetime,building,power
2022-08-04T00:00:00,prs,19.80
2022-08-04T00:01:00,prs,8.40
2022-08-04T00:02:00,prs,10.20
2022-08-04T00:04:00,prs,16.80
2022-08-04T00:06:00,prs,16.80
2022-08-04T00:08:00,prs,18.60
2022-08-04T00:09:00,prs,8.40
2022-08-04T00:10:00,prs,9.60
2022-08-04T00:12:00,prs,19.80
2022-08-04T00:14:00,prs,16.80
2022-08-04T00:16:00,prs,19.80
2022-08-04T00:18:00,prs,17.40
2022-08-04T00:20:00,prs,16.80
2022-08-04T00:21:00,prs,8.40
2022-08-04T00:23:00,prs,16.80
2022-08-04T00:25:00,prs,19.80
2022-08-04T00:27:00,prs,19.80
2022-08-04T00:28:00,prs,9.60
2022-08-04T00:30:00,prs,18.60
2022-08-04T00:31:00,prs,8.40
2022-08-04T00:33:00,prs,18.60
2022-08-04T00:35:00,prs,16.80
2022-08-04T00:36:00,prs,6.60
2022-08-04T00:37:00,prs,9.00
2022-08-04T00:38:00,prs,8.40
2022-08-04T00:39:00,prs,8.40
2022-08-04T00:40:00,prs,8.40
2022-08-04T00:42:00,prs,18.00
2022-08-04T00:43:00,prs,8.40
2022-08-04T00:45:00,prs,19.80
2022-08-04T00:46:00,prs,9.00
2022-08-04T00:47:00,prs,8.40
2022-08-04T00:48:00,prs,8.40
2022-08-04T00:50:00,prs,15.60
2022-08-04T00:51:00,prs,8.40
2022-08-04T00:53:00,prs,15.60
2022-08-04T00:55:00,prs,13.80
2022-08-04T00:57:00,prs,18.60
2022-08-04T00:59:00,prs,18.00
2022-08-04T01:00:00,prs,10.20
2022-08-04T01:01:00,prs,8.40
2022-08-04T01:03:00,prs,18.00
2022-08-04T01:04:00,prs,8.40
2022-08-04T01:05:00,prs,8.40
2022-08-04T01:07:00,prs,15.60
2022-08-04T01:09:00,prs,16.80
2022-08-04T01:11:00,prs,18.60
2022-08-04T01:13:00,prs,18.60
2022-08-04T01:15:00,prs,16.80
2022-08-04T01:17:00,prs,15.60
2022-08-04T01:18:00,prs,6.60
2022-08-04T01:19:00,prs,8.40
2022-08-04T01:21:00,prs,17.40
2022-08-04T01:22:00,prs,8.40
2022-08-04T01:24:00,prs,15.60
2022-08-04T01:26:00,prs,15.00
2022-08-04T01:28:00,prs,17.40
2022-08-04T01:29:00,prs,8.40
2022-08-04T01:31:00,prs,18.00
2022-08-04T01:32:00,prs,7.20
2022-08-04T01:33:00,prs,8.40
2022-08-04T01:35:00,prs,15.60
2022-08-04T01:36:00,prs,8.40
2022-08-04T01:38:00,prs,16.80
2022-08-04T01:40:00,prs,15.60
2022-08-04T01:41:00,prs,8.40
2022-08-04T01:43:00,prs,16.80
2022-08-04T01:45:00,prs,17.40
2022-08-04T01:46:00,prs,8.40
2022-08-04T01:48:00,prs,15.60
2022-08-04T01:49:00,prs,6.60
2022-08-04T01:51:00,prs,15.60
2022-08-04T01:53:00,prs,15.60
2022-08-04T01:55:00,prs,15.60
2022-08-04T01:56:00,prs,8.40
2022-08-04T01:58:00,prs,16.80
2022-08-04T01:59:00,prs,10.20
2022-08-04T02:00:00,prs,6.60
2022-08-04T02:02:00,prs,18.60
2022-08-04T02:03:00,prs,8.40
2022-08-04T02:05:00,prs,18.60
2022-08-04T02:06:00,prs,18.60
2022-08-04T02:07:00,prs,8.40
2022-08-04T02:08:00,prs,19.80
2022-08-04T02:10:00,prs,16.80
2022-08-04T02:12:00,prs,18.00
2022-08-04T02:14:00,prs,14.40
2022-08-04T02:15:00,prs,8.40
2022-08-04T02:17:00,prs,15.60
2022-08-04T02:18:00,prs,8.40
2022-08-04T02:19:00,prs,8.40
2022-08-04T02:20:00,prs,8.40
2022-08-04T02:22:00,prs,18.60
2022-08-04T02:24:00,prs,19.80
2022-08-04T02:26:00,prs,19.20
2022-08-04T02:27:00,prs,10.20
2022-08-04T02:29:00,prs,18.00
2022-08-04T02:30:00,prs,10.20
2022-08-04T02:32:00,prs,18.00
2022-08-04T02:33:00,prs,9.00
2022-08-04T02:34:00,prs,9.60
2022-08-04T02:36:00,prs,18.60
2022-08-04T02:38:00,prs,19.20
2022-08-04T02:39:00,prs,10.20
2022-08-04T02:41:00,prs,19.80
2022-08-04T02:43:00,prs,16.80
2022-08-04T02:44:00,prs,8.40
2022-08-04T02:46:00,prs,16.80
2022-08-04T02:48:00,prs,18.60
2022-08-04T02:49:00,prs,8.40
2022-08-04T02:51:00,prs,18.00
2022-08-04T02:53:00,prs,19.80
2022-08-04T02:54:00,prs,8.40
2022-08-04T02:56:00,prs,17.40
2022-08-04T02:57:00,prs,9.60
2022-08-04T02:58:00,prs,10.20
2022-08-04T03:00:00,prs,19.20
2022-08-04T03:02:00,prs,18.60
2022-08-04T03:04:00,prs,16.80
2022-08-04T03:06:00,prs,19.80
2022-08-04T03:08:00,prs,16.80
2022-08-04T03:10:00,prs,17.40
2022-08-04T03:12:00,prs,16.80
2022-08-04T03:13:00,prs,8.40
2022-08-04T03:15:00,prs,18.00
2022-08-04T03:16:00,prs,7.20
2022-08-04T03:18:00,prs,18.60
2022-08-04T03:20:00,prs,18.00
2022-08-04T03:22:00,prs,16.80
2022-08-04T03:24:00,prs,15.60
2022-08-04T03:26:00,prs,15.60
2022-08-04T03:27:00,prs,8.40
2022-08-04T03:29:00,prs,15.60
2022-08-04T03:30:00,prs,7.20
2022-08-04T03:32:00,prs,16.80
2022-08-04T03:33:00,prs,9.60
2022-08-04T03:35:00,prs,15.60
2022-08-04T03:37:00,prs,15.60
2022-08-04T03:39:00,prs,15.60
2022-08-04T03:41:00,prs,15.60
2022-08-04T03:43:00,prs,15.60
2022-08-04T03:44:00,prs,8.40
2022-08-04T03:46:00,prs,16.80
2022-08-04T03:47:00,prs,8.40
2022-08-04T03:49:00,prs,16.80
2022-08-04T03:50:00,prs,8.40
2022-08-04T03:52:00,prs,17.40
2022-08-04T03:54:00,prs,15.00
2022-08-04T03:55:00,prs,9.00
2022-08-04T03:57:00,prs,15.00
2022-08-04T03:58:00,prs,9.00
2022-08-04T04:00:00,prs,15.00
2022-08-04T04:02:00,prs,14.40
2022-08-04T04:04:00,prs,15.60
2022-08-04T04:06:00,prs,16.80
2022-08-04T04:08:00,prs,16.80
2022-08-04T04:10:00,prs,16.80
2022-08-04T04:12:00,prs,17.40
2022-08-04T04:14:00,prs,15.00
2022-08-04T04:15:00,prs,7.20
2022-08-04T04:17:00,prs,15.60
2022-08-04T04:19:00,prs,13.80
2022-08-04T04:20:00,prs,9.00
2022-08-04T04:22:00,prs,16.80
2022-08-04T04:23:00,prs,8.40
2022-08-04T04:25:00,prs,16.80
2022-08-04T04:26:00,prs,7.20
2022-08-04T04:28:00,prs,13.80
2022-08-04T04:30:00,prs,15.60
2022-08-04T04:31:00,prs,7.20
2022-08-04T04:33:00,prs,13.80
2022-08-04T04:34:00,prs,9.00
2022-08-04T04:36:00,prs,13.80
2022-08-04T04:37:00,prs,7.20
2022-08-04T04:39:00,prs,15.60
2022-08-04T04:40:00,prs,6.60
2022-08-04T04:42:00,prs,17.40
2022-08-04T04:44:00,prs,16.80
2022-08-04T04:46:00,prs,16.80
2022-08-04T04:48:00,prs,16.80
2022-08-04T04:50:00,prs,14.40
2022-08-04T04:51:00,prs,6.60
2022-08-04T04:53:00,prs,14.40
2022-08-04T04:54:00,prs,7.20
2022-08-04T04:56:00,prs,15.60
2022-08-04T04:58:00,prs,15.00
2022-08-04T05:00:00,prs,14.40
2022-08-04T05:01:00,prs,7.20
2022-08-04T05:02:00,prs,8.40
2022-08-04T05:04:00,prs,13.80
2022-08-04T05:06:00,prs,15.60
2022-08-04T05:08:00,prs,18.60
2022-08-04T05:10:00,prs,13.80
2022-08-04T05:11:00,prs,8.40
2022-08-04T05:13:00,prs,14.40
2022-08-04T05:15:00,prs,15.60
2022-08-04T05:17:00,prs,15.00
2022-08-04T05:19:00,prs,17.40
2022-08-04T05:21:00,prs,13.80
2022-08-04T05:23:00,prs,16.80
2022-08-04T05:25:00,prs,12.60
2022-08-04T05:27:00,prs,17.40
2022-08-04T05:29:00,prs,15.60
2022-08-04T05:30:00,prs,6.60
2022-08-04T05:32:00,prs,15.60
2022-08-04T05:34:00,prs,14.40
2022-08-04T05:36:00,prs,15.00
2022-08-04T05:38:00,prs,17.40
2022-08-04T05:40:00,prs,15.60
2022-08-04T05:42:00,prs,15.00
2022-08-04T05:44:00,prs,14.40
2022-08-04T05:46:00,prs,15.60
2022-08-04T05:48:00,prs,15.60
2022-08-04T05:50:00,prs,16.80
2022-08-04T05:52:00,prs,15.60
2022-08-04T05:53:00,prs,6.60
2022-08-04T05:54:00,prs,7.20
2022-08-04T05:55:00,prs,7.20
2022-08-04T05:57:00,prs,13.80
2022-08-04T05:59:00,prs,14.40
2022-08-04T06:01:00,prs,15.60
2022-08-04T06:03:00,prs,13.80
2022-08-04T06:04:00,prs,8.40
2022-08-04T06:06:00,prs,14.40
2022-08-04T06:08:00,prs,16.80
2022-08-04T06:09:00,prs,8.40
2022-08-04T06:11:00,prs,16.80
2022-08-04T06:12:00,prs,10.20
2022-08-04T06:14:00,prs,18.00
2022-08-04T06:16:00,prs,15.60
2022-08-04T06:18:00,prs,14.40
2022-08-04T06:20:00,prs,15.60
2022-08-04T06:22:00,prs,15.00
2022-08-04T06:25:00,prs,22.80
2022-08-04T06:27:00,prs,16.80
2022-08-04T06:28:00,prs,8.40
2022-08-04T06:30:00,prs,15.60
2022-08-04T06:32:00,prs,16.80
2022-08-04T06:34:00,prs,17.40
2022-08-04T06:36:00,prs,15.00
2022-08-04T06:38:00,prs,17.40
2022-08-04T06:39:00,prs,8.40
2022-08-04T06:40:00,prs,8.40
2022-08-04T06:42:00,prs,13.80
2022-08-04T06:43:00,prs,7.20
2022-08-04T06:45:00,prs,15.60
2022-08-04T06:47:00,prs,15.60
2022-08-04T06:48:00,prs,8.40
2022-08-04T06:49:00,prs,8.40
2022-08-04T06:51:00,prs,16.80
2022-08-04T06:53:00,prs,15.60
2022-08-04T06:54:00,prs,8.40
2022-08-04T06:56:00,prs,18.60
2022-08-04T06:58:00,prs,15.00
2022-08-04T07:00:00,prs,15.60
2022-08-04T07:01:00,prs,8.40
2022-08-04T07:03:00,prs,15.60
2022-08-04T07:04:00,prs,7.20
2022-08-04T07:06:00,prs,16.80
2022-08-04T07:08:00,prs,15.60
2022-08-04T07:09:00,prs,7.20
2022-08-04T07:11:00,prs,13.80
2022-08-04T07:12:00,prs,8.40
2022-08-04T07:14:00,prs,17.40
2022-08-04T07:16:00,prs,16.80
2022-08-04T07:18:00,prs,15.60
2022-08-04T07:20:00,prs,16.80
2022-08-04T07:22:00,prs,16.80
2022-08-04T07:23:00,prs,8.40
2022-08-04T07:25:00,prs,16.80
2022-08-04T07:26:00,prs,7.20
2022-08-04T07:28:00,prs,15.60
2022-08-04T07:30:00,prs,15.60
2022-08-04T07:32:00,prs,16.80
2022-08-04T07:34:00,prs,18.60
2022-08-04T07:36:00,prs,16.80
2022-08-04T07:37:00,prs,8.40
2022-08-04T07:39:00,prs,16.80
2022-08-04T07:41:00,prs,16.80
2022-08-04T07:43:00,prs,17.40
2022-08-04T07:44:00,prs,8.40
2022-08-04T07:46:00,prs,16.80
2022-08-04T07:47:00,prs,8.40
2022-08-04T07:49:00,prs,15.60
2022-08-04T07:50:00,prs,8.40
2022-08-04T07:52:00,prs,13.80
2022-08-04T07:53:00,prs,8.40
2022-08-04T07:54:00,prs,9.00
2022-08-04T07:55:00,prs,8.40
2022-08-04T07:56:00,prs,8.40
2022-08-04T07:58:00,prs,15.60
2022-08-04T08:00:00,prs,16.80
2022-08-04T08:02:00,prs,15.60
2022-08-04T08:04:00,prs,15.00
2022-08-04T08:05:00,prs,9.00
2022-08-04T08:07:00,prs,15.00
2022-08-04T08:08:00,prs,7.20
2022-08-04T08:10:00,prs,16.80
2022-08-04T08:12:00,prs,17.40
2022-08-04T08:14:00,prs,16.80
2022-08-04T08:16:00,prs,15.60
2022-08-04T08:17:00,prs,6.60
2022-08-04T08:19:00,prs,15.60
2022-08-04T08:20:00,prs,8.40
2022-08-04T08:22:00,prs,17.40
2022-08-04T08:23:00,prs,8.40
2022-08-04T08:25:00,prs,16.80
2022-08-04T08:27:00,prs,18.00
2022-08-04T08:28:00,prs,10.20
2022-08-04T08:30:00,prs,18.00
2022-08-04T08:31:00,prs,8.40
2022-08-04T08:32:00,prs,9.00
2022-08-04T08:34:00,prs,19.20
2022-08-04T08:35:00,prs,9.00
2022-08-04T08:37:00,prs,21.00
2022-08-04T08:38:00,prs,11.40
2022-08-04T08:40:00,prs,16.80
2022-08-04T08:41:00,prs,7.20
2022-08-04T08:42:00,prs,8.40
2022-08-04T08:44:00,prs,15.60
2022-08-04T08:45:00,prs,8.40
2022-08-04T08:47:00,prs,15.00
2022-08-04T08:49:00,prs,18.60
2022-08-04T08:51:00,prs,16.80
2022-08-04T08:53:00,prs,14.40
2022-08-04T08:54:00,prs,8.40
2022-08-04T08:56:00,prs,15.60
2022-08-04T08:58:00,prs,15.60
2022-08-04T09:00:00,prs,15.00
2022-08-04T09:02:00,prs,14.40
2022-08-04T09:04:00,prs,12.60
2022-08-04T09:05:00,prs,7.20
2022-08-04T09:07:00,prs,13.80
2022-08-04T09:08:00,prs,6.00
2022-08-04T09:09:00,prs,6.60
2022-08-04T09:11:00,prs,14.40
2022-08-04T09:13:00,prs,13.80
2022-08-04T09:14:00,prs,7.20
2022-08-04T09:16:00,prs,14.40
2022-08-04T09:17:00,prs,6.60
2022-08-04T09:19:00,prs,13.20
2022-08-04T09:20:00,prs,5.40
2022-08-04T09:22:00,prs,13.80
2022-08-04T09:24:00,prs,13.20
2022-08-04T09:26:00,prs,13.80
2022-08-04T09:27:00,prs,7.20
2022-08-04T09:29:00,prs,12.60
2022-08-04T09:30:00,prs,7.20
2022-08-04T09:32:00,prs,12.60
2022-08-04T09:34:00,prs,12.60
2022-08-04T09:37:00,prs,12.60
2022-08-04T09:38:00,prs,12.60
2022-08-04T09:40:00,prs,13.20
2022-08-04T09:42:00,prs,12.60
2022-08-04T09:43:00,prs,6.60
2022-08-04T09:45:00,prs,15.60
2022-08-04T09:47:00,prs,14.40
2022-08-04T09:49:00,prs,15.60
2022-08-04T09:51:00,prs,15.00
2022-08-04T09:53:00,prs,14.40
2022-08-04T09:54:00,prs,8.40
2022-08-04T09:56:00,prs,14.40
2022-08-04T09:57:00,prs,8.40
2022-08-04T09:58:00,prs,6.60
2022-08-04T10:00:00,prs,14.40
2022-08-04T10:02:00,prs,15.60
2022-08-04T10:03:00,prs,7.20
2022-08-04T10:05:00,prs,15.00
2022-08-04T10:06:00,prs,7.20
2022-08-04T10:08:00,prs,14.40
2022-08-04T10:09:00,prs,6.60
2022-08-04T10:11:00,prs,14.40
2022-08-04T10:13:00,prs,13.80
2022-08-04T10:14:00,prs,7.20
2022-08-04T10:16:00,prs,16.80
2022-08-04T10:17:00,prs,8.40
2022-08-04T10:19:00,prs,15.60
2022-08-04T10:20:00,prs,8.40
2022-08-04T10:22:00,prs,15.60
2022-08-04T10:24:00,prs,15.60
2022-08-04T10:26:00,prs,14.40
2022-08-04T10:27:00,prs,6.60
2022-08-04T10:28:00,prs,7.20
2022-08-04T10:30:00,prs,14.40
2022-08-04T10:31:00,prs,6.60
2022-08-04T10:33:00,prs,14.40
2022-08-04T10:34:00,prs,7.20
2022-08-04T10:36:00,prs,13.80
2022-08-04T10:38:00,prs,12.60
2022-08-04T10:40:00,prs,14.40
2022-08-04T10:41:00,prs,6.60
2022-08-04T10:43:00,prs,14.40
2022-08-04T10:45:00,prs,13.80
2022-08-04T10:47:00,prs,14.40
2022-08-04T10:49:00,prs,14.40
2022-08-04T10:50:00,prs,6.60
2022-08-04T10:52:00,prs,14.40
2022-08-04T10:54:00,prs,13.80
2022-08-04T10:56:00,prs,14.40
2022-08-04T10:58:00,prs,15.60
2022-08-04T11:00:00,prs,13.80
2022-08-04T11:02:00,prs,14.40
2022-08-04T11:03:00,prs,6.60
2022-08-04T11:05:00,prs,15.60
2022-08-04T11:06:00,prs,7.20
2022-08-04T11:08:00,prs,13.80
2022-08-04T11:10:00,prs,14.40
2022-08-04T11:11:00,prs,7.20
2022-08-04T11:13:00,prs,13.80
2022-08-04T11:15:00,prs,15.60
2022-08-04T11:17:00,prs,12.60
2022-08-04T11:19:00,prs,15.60
2022-08-04T11:20:00,prs,7.20
2022-08-04T11:22:00,prs,13.80
2022-08-04T11:23:00,prs,6.00
2022-08-04T11:25:00,prs,15.60
2022-08-04T11:26:00,prs,6.60
2022-08-04T11:28:00,prs,15.60
2022-08-04T11:29:00,prs,7.20
2022-08-04T11:31:00,prs,15.60
2022-08-04T11:33:00,prs,15.60
2022-08-04T11:35:00,prs,13.80
2022-08-04T11:37:00,prs,14.40
2022-08-04T11:39:00,prs,13.80
2022-08-04T11:41:00,prs,12.60
2022-08-04T11:42:00,prs,7.20
2022-08-04T11:44:00,prs,15.60
2022-08-04T11:46:00,prs,13.80
2022-08-04T11:48:00,prs,14.40
2022-08-04T11:50:00,prs,13.80
2022-08-04T11:52:00,prs,14.40
2022-08-04T11:54:00,prs,12.60
2022-08-04T11:56:00,prs,12.60
2022-08-04T11:57:00,prs,7.20
2022-08-04T11:59:00,prs,12.60
2022-08-04T12:01:00,prs,14.40
2022-08-04T12:03:00,prs,13.80
2022-08-04T12:05:00,prs,14.40
2022-08-04T12:07:00,prs,13.80
2022-08-04T12:08:00,prs,7.20
2022-08-04T12:09:00,prs,5.40
2022-08-04T12:11:00,prs,12.60
2022-08-04T12:13:00,prs,14.40
2022-08-04T12:14:00,prs,7.20
2022-08-04T12:16:00,prs,12.60
2022-08-04T12:18:00,prs,15.60
2022-08-04T12:20:00,prs,12.60
2022-08-04T12:21:00,prs,6.60
2022-08-04T12:23:00,prs,14.40
2022-08-04T12:25:00,prs,13.80
2022-08-04T12:26:00,prs,7.20
2022-08-04T12:28:00,prs,14.40
2022-08-04T12:30:00,prs,13.80
2022-08-04T12:31:00,prs,6.00
2022-08-04T12:33:00,prs,13.80
2022-08-04T12:35:00,prs,14.40
2022-08-04T12:36:00,prs,6.60
2022-08-04T12:37:00,prs,7.20
2022-08-04T12:39:00,prs,14.40
2022-08-04T12:40:00,prs,6.60
2022-08-04T12:42:00,prs,14.40
2022-08-04T12:44:00,prs,13.80
2022-08-04T12:45:00,prs,7.20
2022-08-04T12:47:00,prs,14.40
2022-08-04T12:48:00,prs,6.60
2022-08-04T12:50:00,prs,14.40
2022-08-04T12:51:00,prs,14.40
2022-08-04T12:52:00,prs,15.60
2022-08-04T12:53:00,prs,5.40
2022-08-04T12:55:00,prs,14.40
2022-08-04T12:57:00,prs,13.80
2022-08-04T12:59:00,prs,14.40
2022-08-04T13:00:00,prs,8.40
2022-08-04T13:02:00,prs,13.80
2022-08-04T13:04:00,prs,15.60
2022-08-04T13:05:00,prs,7.20
2022-08-04T13:07:00,prs,15.60
2022-08-04T13:09:00,prs,13.80
2022-08-04T13:11:00,prs,15.60
2022-08-04T13:12:00,prs,7.20
2022-08-04T13:14:00,prs,15.60
2022-08-04T13:16:00,prs,15.00
2022-08-04T13:18:00,prs,14.40
2022-08-04T13:20:00,prs,16.80
2022-08-04T13:21:00,prs,8.40
2022-08-04T13:23:00,prs,14.40
2022-08-04T13:25:00,prs,15.60
2022-08-04T13:26:00,prs,6.60
2022-08-04T13:28:00,prs,13.20
2022-08-04T13:30:00,prs,10.80
2022-08-04T13:32:00,prs,14.40
2022-08-04T13:34:00,prs,13.80
2022-08-04T13:35:00,prs,8.40
2022-08-04T13:37:00,prs,14.40
2022-08-04T13:39:00,prs,12.60
2022-08-04T13:41:00,prs,12.60
2022-08-04T13:43:00,prs,11.40
2022-08-04T13:44:00,prs,7.20
2022-08-04T13:46:00,prs,12.60
2022-08-04T13:48:00,prs,13.80
2022-08-04T13:50:00,prs,14.40
2022-08-04T13:52:00,prs,13.80
2022-08-04T13:54:00,prs,13.20
2022-08-04T13:55:00,prs,6.60
2022-08-04T13:57:00,prs,11.40
2022-08-04T13:58:00,prs,7.20
2022-08-04T14:00:00,prs,13.80
2022-08-04T14:02:00,prs,17.40
2022-08-04T14:04:00,prs,15.00
2022-08-04T14:05:00,prs,7.20
2022-08-04T14:07:00,prs,15.60
2022-08-04T14:09:00,prs,15.60
2022-08-04T14:11:00,prs,15.60
2022-08-04T14:13:00,prs,13.80
2022-08-04T14:15:00,prs,14.40
2022-08-04T14:17:00,prs,16.80
2022-08-04T14:19:00,prs,16.80
2022-08-04T14:21:00,prs,15.60
2022-08-04T14:22:00,prs,7.20
2022-08-04T14:24:00,prs,16.80
2022-08-04T14:26:00,prs,16.80
2022-08-04T14:28:00,prs,16.80
2022-08-04T14:29:00,prs,8.40
2022-08-04T14:30:00,prs,9.00
2022-08-04T14:32:00,prs,15.00
2022-08-04T14:34:00,prs,15.60
2022-08-04T14:35:00,prs,8.40
2022-08-04T14:37:00,prs,15.60
2022-08-04T14:39:00,prs,15.60
2022-08-04T14:41:00,prs,15.60
2022-08-04T14:42:00,prs,8.40
2022-08-04T14:44:00,prs,15.60
2022-08-04T14:45:00,prs,7.20
2022-08-04T14:47:00,prs,15.00
2022-08-04T14:48:00,prs,9.00
2022-08-04T14:50:00,prs,13.80
2022-08-04T14:52:00,prs,15.60
2022-08-04T14:54:00,prs,15.60
2022-08-04T14:55:00,prs,8.40
2022-08-04T14:56:00,prs,9.60
2022-08-04T14:58:00,prs,16.80
2022-08-04T15:00:00,prs,18.60
2022-08-04T15:02:00,prs,18.60
2022-08-04T15:04:00,prs,18.00
2022-08-04T15:06:00,prs,18.60
2022-08-04T15:07:00,prs,9.60
2022-08-04T15:09:00,prs,18.60
2022-08-04T15:12:00,prs,25.20
2022-08-04T15:13:00,prs,8.40
2022-08-04T15:15:00,prs,18.60
2022-08-04T15:17:00,prs,16.80
2022-08-04T15:19:00,prs,18.00
2022-08-04T15:21:00,prs,19.80
2022-08-04T15:23:00,prs,18.60
2022-08-04T15:25:00,prs,16.80
2022-08-04T15:27:00,prs,19.80
2022-08-04T15:29:00,prs,19.80
2022-08-04T15:30:00,prs,11.40
2022-08-04T15:32:00,prs,24.00
2022-08-04T15:34:00,prs,22.20
2022-08-04T15:36:00,prs,21.00
2022-08-04T15:38:00,prs,19.80
2022-08-04T15:40:00,prs,19.80
2022-08-04T15:41:00,prs,10.20
2022-08-04T15:43:00,prs,19.80
2022-08-04T15:45:00,prs,19.20
2022-08-04T15:46:00,prs,11.40
2022-08-04T15:48:00,prs,19.80
2022-08-04T15:49:00,prs,10.20
2022-08-04T15:50:00,prs,9.60
2022-08-04T15:51:00,prs,10.20
2022-08-04T15:53:00,prs,21.00
2022-08-04T15:55:00,prs,21.00
2022-08-04T15:57:00,prs,19.80
2022-08-04T15:59:00,prs,21.00
2022-08-04T16:01:00,prs,19.80
2022-08-04T16:03:00,prs,18.60
2022-08-04T16:05:00,prs,18.00
2022-08-04T16:06:00,prs,10.20
2022-08-04T16:08:00,prs,18.00
2022-08-04T16:10:00,prs,18.60
2022-08-04T16:12:00,prs,19.80
2022-08-04T16:14:00,prs,19.80
2022-08-04T16:15:00,prs,8.40
2022-08-04T16:16:00,prs,9.60
2022-08-04T16:18:00,prs,16.80
2022-08-04T16:20:00,prs,16.80
2022-08-04T16:21:00,prs,10.20
2022-08-04T16:22:00,prs,8.40
2022-08-04T16:23:00,prs,9.60
2022-08-04T16:25:00,prs,19.80
2022-08-04T16:27:00,prs,18.60
2022-08-04T16:29:00,prs,18.00
2022-08-04T16:31:00,prs,18.60
2022-08-04T16:33:00,prs,18.60
2022-08-04T16:34:00,prs,8.40
2022-08-04T16:35:00,prs,9.60
2022-08-04T16:37:00,prs,18.60
2022-08-04T16:38:00,prs,9.60
2022-08-04T16:40:00,prs,19.80
2022-08-04T16:41:00,prs,9.60
2022-08-04T16:43:00,prs,19.80
2022-08-04T16:44:00,prs,10.20
2022-08-04T16:46:00,prs,16.80
2022-08-04T16:48:00,prs,18.60
2022-08-04T16:50:00,prs,19.80
2022-08-04T16:51:00,prs,9.60
2022-08-04T16:53:00,prs,21.00
2022-08-04T16:54:00,prs,8.40
2022-08-04T16:56:00,prs,19.80
2022-08-04T16:57:00,prs,8.40
2022-08-04T16:59:00,prs,18.60
2022-08-04T17:00:00,prs,7.20
2022-08-04T17:02:00,prs,16.80
2022-08-04T17:04:00,prs,18.00
2022-08-04T17:05:00,prs,10.20
2022-08-04T17:07:00,prs,19.80
2022-08-04T17:09:00,prs,19.80
2022-08-04T17:11:00,prs,18.00
2022-08-04T17:13:00,prs,16.80
2022-08-04T17:14:00,prs,8.40
2022-08-04T17:16:00,prs,15.60
2022-08-04T17:18:00,prs,18.60
2022-08-04T17:20:00,prs,19.80
2022-08-04T17:22:00,prs,18.00
2022-08-04T17:24:00,prs,18.60
2022-08-04T17:26:00,prs,19.80
2022-08-04T17:28:00,prs,18.00
2022-08-04T17:30:00,prs,18.60
2022-08-04T17:32:00,prs,18.00
2022-08-04T17:34:00,prs,18.60
2022-08-04T17:35:00,prs,8.40
2022-08-04T17:37:00,prs,16.80
2022-08-04T17:38:00,prs,10.20
2022-08-04T17:40:00,prs,18.00
2022-08-04T17:41:00,prs,10.20
2022-08-04T17:43:00,prs,18.00
2022-08-04T17:45:00,prs,18.60
2022-08-04T17:46:00,prs,9.60
2022-08-04T17:47:00,prs,8.40
2022-08-04T17:49:00,prs,17.40
2022-08-04T17:51:00,prs,16.80
2022-08-04T17:53:00,prs,18.00
2022-08-04T17:54:00,prs,8.40
2022-08-04T17:56:00,prs,17.40
2022-08-04T17:58:00,prs,18.00
2022-08-04T17:59:00,prs,8.40
2022-08-04T18:01:00,prs,18.60
2022-08-04T18:03:00,prs,16.80
2022-08-04T18:05:00,prs,16.80
2022-08-04T18:07:00,prs,16.80
2022-08-04T18:09:00,prs,17.40
2022-08-04T18:10:00,prs,8.40
2022-08-04T18:11:00,prs,8.40
2022-08-04T18:13:00,prs,18.00
2022-08-04T18:14:00,prs,8.40
2022-08-04T18:16:00,prs,18.60
2022-08-04T18:18:00,prs,18.60
2022-08-04T18:19:00,prs,9.60
2022-08-04T18:21:00,prs,18.60
2022-08-04T18:23:00,prs,19.20
2022-08-04T18:25:00,prs,21.60
2022-08-04T18:27:00,prs,21.00
2022-08-04T18:29:00,prs,16.80
2022-08-04T18:31:00,prs,19.80
2022-08-04T18:33:00,prs,21.00
2022-08-04T18:35:00,prs,19.80
2022-08-04T18:36:00,prs,10.20
2022-08-04T18:38:00,prs,19.80
2022-08-04T18:39:00,prs,9.60
2022-08-04T18:41:00,prs,19.80
2022-08-04T18:42:00,prs,9.60
2022-08-04T18:44:00,prs,18.60
2022-08-04T18:45:00,prs,8.40
2022-08-04T18:47:00,prs,19.80
2022-08-04T18:48:00,prs,9.60
2022-08-04T18:50:00,prs,21.60
2022-08-04T18:52:00,prs,21.00
2022-08-04T18:53:00,prs,9.60
2022-08-04T18:55:00,prs,19.80
2022-08-04T18:57:00,prs,19.80
2022-08-04T18:58:00,prs,10.20
2022-08-04T19:00:00,prs,19.20
2022-08-04T19:02:00,prs,22.80
2022-08-04T19:03:00,prs,9.60
2022-08-04T19:05:00,prs,21.60
2022-08-04T19:07:00,prs,22.20
2022-08-04T19:08:00,prs,10.20
2022-08-04T19:10:00,prs,22.20
2022-08-04T19:12:00,prs,21.60
2022-08-04T19:14:00,prs,19.80
2022-08-04T19:16:00,prs,21.00
2022-08-04T19:17:00,prs,9.60
2022-08-04T19:18:00,prs,9.60
2022-08-04T19:19:00,prs,19.80
2022-08-04T19:20:00,prs,11.40
2022-08-04T19:22:00,prs,18.00
2022-08-04T19:23:00,prs,10.20
2022-08-04T19:24:00,prs,9.60
