#datetime,building,power
2022-09-14T00:00:00,pst,16.07
2022-09-14T00:01:00,pst,15.76
2022-09-14T00:02:00,pst,15.78
2022-09-14T00:03:00,pst,15.91
2022-09-14T00:04:00,pst,15.87
2022-09-14T00:05:00,pst,15.80
2022-09-14T00:06:00,pst,15.71
2022-09-14T00:07:00,pst,15.89
2022-09-14T00:08:00,pst,15.67
2022-09-14T00:09:00,pst,15.65
2022-09-14T00:10:00,pst,15.66
2022-09-14T00:11:00,pst,15.16
2022-09-14T00:12:00,pst,15.21
2022-09-14T00:13:00,pst,15.25
2022-09-14T00:14:00,pst,15.17
2022-09-14T00:15:00,pst,15.07
2022-09-14T00:16:00,pst,15.07
2022-09-14T00:17:00,pst,14.99
2022-09-14T00:18:00,pst,15.09
2022-09-14T00:19:00,pst,15.11
2022-09-14T00:20:00,pst,15.00
2022-09-14T00:21:00,pst,14.88
2022-09-14T00:22:00,pst,14.84
2022-09-14T00:23:00,pst,14.78
2022-09-14T00:24:00,pst,14.84
2022-09-14T00:25:00,pst,14.84
2022-09-14T00:26:00,pst,15.03
2022-09-14T00:27:00,pst,14.95
2022-09-14T00:28:00,pst,14.90
2022-09-14T00:29:00,pst,14.91
2022-09-14T00:30:00,pst,14.89
2022-09-14T00:31:00,pst,14.91
2022-09-14T00:32:00,pst,14.94
2022-09-14T00:33:00,pst,14.88
2022-09-14T00:34:00,pst,14.83
2022-09-14T00:35:00,pst,14.88
2022-09-14T00:36:00,pst,14.99
2022-09-14T00:37:00,pst,14.90
2022-09-14T00:38:00,pst,14.86
2022-09-14T00:39:00,pst,14.85
2022-09-14T00:40:00,pst,14.90
2022-09-14T00:41:00,pst,14.85
2022-09-14T00:42:00,pst,14.83
2022-09-14T00:43:00,pst,14.86
2022-09-14T00:44:00,pst,14.66
2022-09-14T00:45:00,pst,14.67
2022-09-14T00:46:00,pst,14.72
2022-09-14T00:47:00,pst,14.75
2022-09-14T00:48:00,pst,14.74
2022-09-14T00:49:00,pst,14.65
2022-09-14T00:50:00,pst,14.61
2022-09-14T00:51:00,pst,14.58
2022-09-14T00:52:00,pst,14.58
2022-09-14T00:53:00,pst,14.72
2022-09-14T00:54:00,pst,14.78
2022-09-14T00:55:00,pst,14.79
2022-09-14T00:56:00,pst,14.79
2022-09-14T00:57:00,pst,14.70
2022-09-14T00:58:00,pst,14.67
2022-09-14T00:59:00,pst,14.86
2022-09-14T01:00:00,pst,14.85
2022-09-14T01:01:00,pst,14.82
2022-09-14T01:02:00,pst,14.85
2022-09-14T01:03:00,pst,14.91
2022-09-14T01:04:00,pst,14.88
2022-09-14T01:05:00,pst,14.83
2022-09-14T01:06:00,pst,14.80
2022-09-14T01:07:00,pst,14.79
2022-09-14T01:08:00,pst,14.76
2022-09-14T01:09:00,pst,14.69
2022-09-14T01:10:00,pst,14.75
2022-09-14T01:11:00,pst,15.09
2022-09-14T01:12:00,pst,15.73
2022-09-14T01:13:00,pst,15.76
2022-09-14T01:14:00,pst,15.68
2022-09-14T01:15:00,pst,15.58
2022-09-14T01:16:00,pst,15.53
2022-09-14T01:17:00,pst,15.55
2022-09-14T01:18:00,pst,15.52
2022-09-14T01:19:00,pst,15.48
2022-09-14T01:20:00,pst,14.82
2022-09-14T01:21:00,pst,14.87
2022-09-14T01:22:00,pst,14.85
2022-09-14T01:23:00,pst,14.90
2022-09-14T01:24:00,pst,14.85
2022-09-14T01:25:00,pst,14.79
2022-09-14T01:26:00,pst,14.72
2022-09-14T01:27:00,pst,14.67
2022-09-14T01:28:00,pst,14.72
2022-09-14T01:29:00,pst,14.78
2022-09-14T01:30:00,pst,14.77
2022-09-14T01:31:00,pst,14.61
2022-09-14T01:32:00,pst,14.71
2022-09-14T01:33:00,pst,14.68
2022-09-14T01:34:00,pst,14.73
2022-09-14T01:35:00,pst,14.70
2022-09-14T01:36:00,pst,14.69
2022-09-14T01:37:00,pst,14.52
2022-09-14T01:38:00,pst,14.54
2022-09-14T01:39:00,pst,14.49
2022-09-14T01:40:00,pst,14.50
2022-09-14T01:41:00,pst,14.43
2022-09-14T01:42:00,pst,14.41
2022-09-14T01:43:00,pst,14.56
2022-09-14T01:44:00,pst,14.58
2022-09-14T01:45:00,pst,14.62
2022-09-14T01:46:00,pst,14.59
2022-09-14T01:47:00,pst,14.55
2022-09-14T01:48:00,pst,14.38
2022-09-14T01:49:00,pst,14.41
2022-09-14T01:50:00,pst,14.35
2022-09-14T01:51:00,pst,14.36
2022-09-14T01:52:00,pst,14.38
2022-09-14T01:53:00,pst,14.49
2022-09-14T01:54:00,pst,14.45
2022-09-14T01:55:00,pst,14.43
2022-09-14T01:56:00,pst,14.49
2022-09-14T01:57:00,pst,14.41
2022-09-14T01:58:00,pst,14.42
2022-09-14T01:59:00,pst,14.39
2022-09-14T02:00:00,pst,14.39
2022-09-14T02:01:00,pst,14.31
2022-09-14T02:02:00,pst,14.28
2022-09-14T02:03:00,pst,14.50
2022-09-14T02:04:00,pst,14.48
2022-09-14T02:05:00,pst,14.43
2022-09-14T02:06:00,pst,14.45
2022-09-14T02:07:00,pst,14.38
2022-09-14T02:08:00,pst,14.37
2022-09-14T02:09:00,pst,14.27
2022-09-14T02:10:00,pst,14.30
2022-09-14T02:11:00,pst,14.24
2022-09-14T02:12:00,pst,14.19
2022-09-14T02:13:00,pst,14.18
2022-09-14T02:14:00,pst,14.18
2022-09-14T02:15:00,pst,14.19
2022-09-14T02:16:00,pst,14.15
2022-09-14T02:17:00,pst,14.16
2022-09-14T02:18:00,pst,23.16
2022-09-14T02:19:00,pst,23.04
2022-09-14T02:20:00,pst,22.86
2022-09-14T02:21:00,pst,22.83
2022-09-14T02:22:00,pst,14.30
2022-09-14T02:23:00,pst,14.32
2022-09-14T02:24:00,pst,14.38
2022-09-14T02:25:00,pst,14.34
2022-09-14T02:26:00,pst,14.31
2022-09-14T02:27:00,pst,14.33
2022-09-14T02:28:00,pst,14.38
2022-09-14T02:29:00,pst,14.34
2022-09-14T02:30:00,pst,14.22
2022-09-14T02:31:00,pst,14.18
2022-09-14T02:32:00,pst,14.16
2022-09-14T02:33:00,pst,14.17
2022-09-14T02:34:00,pst,14.34
2022-09-14T02:35:00,pst,14.52
2022-09-14T02:36:00,pst,14.48
2022-09-14T02:37:00,pst,14.50
2022-09-14T02:38:00,pst,14.55
2022-09-14T02:39:00,pst,14.54
2022-09-14T02:40:00,pst,14.65
2022-09-14T02:41:00,pst,14.67
2022-09-14T02:42:00,pst,14.64
2022-09-14T02:43:00,pst,14.55
2022-09-14T02:44:00,pst,14.51
2022-09-14T02:45:00,pst,14.50
2022-09-14T02:46:00,pst,14.46
2022-09-14T02:47:00,pst,14.40
2022-09-14T02:48:00,pst,14.45
2022-09-14T02:49:00,pst,14.43
2022-09-14T02:50:00,pst,14.20
2022-09-14T02:51:00,pst,14.22
2022-09-14T02:52:00,pst,14.04
2022-09-14T02:53:00,pst,14.03
2022-09-14T02:54:00,pst,14.05
2022-09-14T02:55:00,pst,14.12
2022-09-14T02:56:00,pst,14.21
2022-09-14T02:57:00,pst,14.17
2022-09-14T02:58:00,pst,14.12
2022-09-14T02:59:00,pst,14.12
2022-09-14T03:00:00,pst,14.09
2022-09-14T03:01:00,pst,14.12
2022-09-14T03:02:00,pst,14.11
2022-09-14T03:03:00,pst,14.14
2022-09-14T03:04:00,pst,14.13
2022-09-14T03:05:00,pst,14.11
2022-09-14T03:06:00,pst,14.28
2022-09-14T03:07:00,pst,14.26
2022-09-14T03:08:00,pst,14.20
2022-09-14T03:09:00,pst,14.32
2022-09-14T03:10:00,pst,14.31
2022-09-14T03:11:00,pst,14.35
2022-09-14T03:12:00,pst,14.37
2022-09-14T03:13:00,pst,14.41
2022-09-14T03:14:00,pst,14.35
2022-09-14T03:15:00,pst,14.33
2022-09-14T03:16:00,pst,14.46
2022-09-14T03:17:00,pst,14.48
2022-09-14T03:18:00,pst,14.41
2022-09-14T03:19:00,pst,14.43
2022-09-14T03:20:00,pst,14.45
2022-09-14T03:21:00,pst,14.28
2022-09-14T03:22:00,pst,14.32
2022-09-14T03:23:00,pst,14.33
2022-09-14T03:24:00,pst,14.41
2022-09-14T03:25:00,pst,14.39
2022-09-14T03:26:00,pst,14.54
2022-09-14T03:27:00,pst,14.49
2022-09-14T03:28:00,pst,14.48
2022-09-14T03:29:00,pst,14.54
2022-09-14T03:30:00,pst,14.53
2022-09-14T03:31:00,pst,14.58
2022-09-14T03:32:00,pst,14.52
2022-09-14T03:33:00,pst,14.52
2022-09-14T03:34:00,pst,14.30
2022-09-14T03:35:00,pst,14.30
2022-09-14T03:36:00,pst,14.42
2022-09-14T03:37:00,pst,14.46
2022-09-14T03:38:00,pst,14.44
2022-09-14T03:39:00,pst,14.43
2022-09-14T03:40:00,pst,14.44
2022-09-14T03:41:00,pst,14.48
2022-09-14T03:42:00,pst,14.47
2022-09-14T03:43:00,pst,14.43
2022-09-14T03:44:00,pst,14.32
2022-09-14T03:45:00,pst,14.43
2022-09-14T03:46:00,pst,14.46
2022-09-14T03:47:00,pst,14.46
2022-09-14T03:48:00,pst,14.46
2022-09-14T03:49:00,pst,14.49
2022-09-14T03:50:00,pst,14.36
2022-09-14T03:51:00,pst,14.19
2022-09-14T03:52:00,pst,14.27
2022-09-14T03:53:00,pst,14.28
2022-09-14T03:54:00,pst,14.18
2022-09-14T03:55:00,pst,14.13
2022-09-14T03:56:00,pst,14.13
2022-09-14T03:57:00,pst,14.10
2022-09-14T03:58:00,pst,14.14
2022-09-14T03:59:00,pst,14.16
2022-09-14T04:00:00,pst,14.21
2022-09-14T04:01:00,pst,14.18
2022-09-14T04:02:00,pst,14.13
2022-09-14T04:03:00,pst,14.18
2022-09-14T04:04:00,pst,14.15
2022-09-14T04:05:00,pst,14.27
2022-09-14T04:06:00,pst,14.51
2022-09-14T04:07:00,pst,14.44
2022-09-14T04:08:00,pst,14.46
2022-09-14T04:09:00,pst,14.34
