#datetime,building,power
2023-10-03T00:00:00,och,19.20
2023-10-03T00:02:00,och,7.20
2023-10-03T00:03:00,och,5.40
2023-10-03T00:05:00,och,13.20
2023-10-03T00:06:00,och,12.60
2023-10-03T00:09:00,och,12.00
2023-10-03T00:11:00,och,12.60
2023-10-03T00:12:00,och,6.00
2023-10-03T00:14:00,och,11.40
2023-10-03T00:15:00,och,7.20
2023-10-03T00:17:00,och,11.40
2023-10-03T00:18:00,och,13.20
2023-10-03T00:21:00,och,11.40
2023-10-03T00:22:00,och,6.00
2023-10-03T00:24:00,och,12.60
2023-10-03T00:26:00,och,11.40
2023-10-03T00:27:00,och,6.00
2023-10-03T00:28:00,och,7.20
2023-10-03T00:30:00,och,11.40
2023-10-03T00:31:00,och,6.00
2023-10-03T00:33:00,och,11.40
2023-10-03T00:35:00,och,13.20
2023-10-03T00:37:00,och,11.40
2023-10-03T00:38:00,och,7.20
2023-10-03T00:40:00,och,11.40
2023-10-03T00:41:00,och,11.40
2023-10-03T00:44:00,och,11.40
2023-10-03T00:46:00,och,13.20
2023-10-03T00:47:00,och,11.40
2023-10-03T00:50:00,och,13.20
2023-10-03T00:51:00,och,5.40
2023-10-03T00:53:00,och,12.00
2023-10-03T00:55:00,och,12.60
2023-10-03T00:57:00,och,11.40
2023-10-03T00:59:00,och,19.20
2023-10-03T01:02:00,och,11.40
2023-10-03T01:03:00,och,5.40
2023-10-03T01:04:00,och,7.20
2023-10-03T01:05:00,och,12.00
2023-10-03T01:07:00,och,5.40
2023-10-03T01:09:00,och,13.20
2023-10-03T01:11:00,och,11.40
2023-10-03T01:13:00,och,11.40
2023-10-03T01:15:00,och,13.20
2023-10-03T01:17:00,och,17.40
2023-10-03T01:19:00,och,5.40
2023-10-03T01:20:00,och,7.20
2023-10-03T01:22:00,och,11.40
2023-10-03T01:23:00,och,12.00
2023-10-03T01:25:00,och,7.20
2023-10-03T01:26:00,och,5.40
2023-10-03T01:28:00,och,11.40
2023-10-03T01:29:00,och,13.20
2023-10-03T01:31:00,och,6.00
2023-10-03T01:32:00,och,7.20
2023-10-03T01:33:00,och,5.40
2023-10-03T01:35:00,och,11.40
2023-10-03T01:37:00,och,13.20
2023-10-03T01:39:00,och,13.20
2023-10-03T01:41:00,och,18.60
2023-10-03T01:44:00,och,12.60
2023-10-03T01:45:00,och,6.00
2023-10-03T01:47:00,och,13.20
2023-10-03T01:49:00,och,12.60
2023-10-03T01:51:00,och,13.20
2023-10-03T01:53:00,och,18.60
2023-10-03T01:56:00,och,11.40
2023-10-03T01:58:00,och,13.20
2023-10-03T01:59:00,och,11.40
2023-10-03T02:01:00,och,6.00
2023-10-03T02:02:00,och,7.20
2023-10-03T02:04:00,och,11.40
2023-10-03T02:05:00,och,11.40
2023-10-03T02:07:00,och,7.20
2023-10-03T02:09:00,och,11.40
2023-10-03T02:11:00,och,13.20
2023-10-03T02:13:00,och,11.40
2023-10-03T02:15:00,och,13.20
2023-10-03T02:17:00,och,11.40
2023-10-03T02:19:00,och,11.40
2023-10-03T02:21:00,och,13.20
2023-10-03T02:22:00,och,11.40
2023-10-03T02:25:00,och,12.60
2023-10-03T02:26:00,och,6.00
2023-10-03T02:27:00,och,6.00
2023-10-03T02:28:00,och,11.40
2023-10-03T02:31:00,och,12.60
2023-10-03T02:33:00,och,12.00
2023-10-03T02:34:00,och,12.60
2023-10-03T02:37:00,och,11.40
2023-10-03T02:39:00,och,13.20
2023-10-03T02:40:00,och,13.20
2023-10-03T02:42:00,och,5.40
2023-10-03T02:43:00,och,6.00
2023-10-03T02:45:00,och,11.40
2023-10-03T02:46:00,och,13.20
2023-10-03T02:48:00,och,5.40
2023-10-03T02:50:00,och,11.40
2023-10-03T02:51:00,och,7.20
2023-10-03T02:52:00,och,12.00
2023-10-03T02:54:00,och,5.40
2023-10-03T02:55:00,och,6.00
2023-10-03T02:57:00,och,12.60
2023-10-03T02:58:00,och,6.00
2023-10-03T03:00:00,och,13.20
2023-10-03T03:01:00,och,5.40
2023-10-03T03:02:00,och,6.00
2023-10-03T03:04:00,och,18.60
2023-10-03T03:07:00,och,24.60
2023-10-03T03:08:00,och,15.60
2023-10-03T03:10:00,och,21.60
2023-10-03T03:13:00,och,11.40
2023-10-03T03:14:00,och,7.20
2023-10-03T03:16:00,och,12.00
2023-10-03T03:18:00,och,11.40
2023-10-03T03:20:00,och,12.60
2023-10-03T03:22:00,och,12.00
2023-10-03T03:24:00,och,12.60
2023-10-03T03:26:00,och,11.40
2023-10-03T03:28:00,och,13.20
2023-10-03T03:30:00,och,11.40
2023-10-03T03:32:00,och,13.20
2023-10-03T03:33:00,och,5.40
2023-10-03T03:34:00,och,12.00
2023-10-03T03:36:00,och,5.40
2023-10-03T03:38:00,och,13.20
2023-10-03T03:39:00,och,5.40
2023-10-03T03:40:00,och,13.20
2023-10-03T03:43:00,och,11.40
2023-10-03T03:45:00,och,13.20
2023-10-03T03:46:00,och,5.40
2023-10-03T03:48:00,och,12.00
2023-10-03T03:50:00,och,11.40
2023-10-03T03:52:00,och,12.60
2023-10-03T03:54:00,och,12.00
2023-10-03T03:56:00,och,11.40
2023-10-03T03:57:00,och,5.40
2023-10-03T03:58:00,och,13.20
2023-10-03T04:00:00,och,6.00
2023-10-03T04:01:00,och,5.40
2023-10-03T04:03:00,och,11.40
2023-10-03T04:05:00,och,16.20
2023-10-03T04:07:00,och,14.40
2023-10-03T04:09:00,och,15.60
2023-10-03T04:10:00,och,18.60
2023-10-03T04:12:00,och,9.00
2023-10-03T04:13:00,och,7.20
2023-10-03T04:15:00,och,17.40
2023-10-03T04:16:00,och,8.40
2023-10-03T04:18:00,och,15.60
2023-10-03T04:20:00,och,17.40
2023-10-03T04:21:00,och,9.00
2023-10-03T04:23:00,och,15.60
2023-10-03T04:25:00,och,17.40
2023-10-03T04:27:00,och,17.40
2023-10-03T04:29:00,och,15.60
2023-10-03T04:30:00,och,8.40
2023-10-03T04:32:00,och,16.20
2023-10-03T04:33:00,och,17.40
2023-10-03T04:35:00,och,8.40
2023-10-03T04:37:00,och,15.60
2023-10-03T04:38:00,och,9.00
2023-10-03T04:40:00,och,17.40
2023-10-03T04:41:00,och,8.40
2023-10-03T04:43:00,och,21.60
2023-10-03T04:45:00,och,17.40
2023-10-03T04:46:00,och,8.40
2023-10-03T04:47:00,och,9.00
2023-10-03T04:49:00,och,15.60
2023-10-03T04:51:00,och,17.40
2023-10-03T04:52:00,och,8.40
2023-10-03T04:54:00,och,17.40
2023-10-03T04:56:00,och,17.40
2023-10-03T04:57:00,och,22.80
2023-10-03T04:59:00,och,11.40
2023-10-03T05:01:00,och,24.60
2023-10-03T05:02:00,och,11.40
2023-10-03T05:03:00,och,24.60
2023-10-03T05:05:00,och,11.40
2023-10-03T05:06:00,och,12.00
2023-10-03T05:08:00,och,24.00
2023-10-03T05:09:00,och,24.60
2023-10-03T05:11:00,och,11.40
2023-10-03T05:12:00,och,13.20
2023-10-03T05:14:00,och,27.60
2023-10-03T05:15:00,och,22.80
2023-10-03T05:18:00,och,17.40
2023-10-03T05:20:00,och,17.40
2023-10-03T05:21:00,och,16.80
2023-10-03T05:23:00,och,9.00
2023-10-03T05:25:00,och,17.40
2023-10-03T05:26:00,och,9.60
2023-10-03T05:27:00,och,17.40
2023-10-03T05:30:00,och,17.40
2023-10-03T05:32:00,och,17.40
2023-10-03T05:33:00,och,8.40
2023-10-03T05:35:00,och,17.40
2023-10-03T05:36:00,och,11.40
2023-10-03T05:38:00,och,17.40
2023-10-03T05:39:00,och,17.40
2023-10-03T05:41:00,och,8.40
2023-10-03T05:42:00,och,9.00
2023-10-03T05:44:00,och,18.60
2023-10-03T05:45:00,och,18.60
2023-10-03T05:48:00,och,17.40
2023-10-03T05:49:00,och,8.40
2023-10-03T05:51:00,och,28.80
2023-10-03T05:54:00,och,17.40
2023-10-03T05:55:00,och,11.40
2023-10-03T05:57:00,och,14.40
2023-10-03T05:59:00,och,17.40
2023-10-03T06:00:00,och,7.20
2023-10-03T06:01:00,och,8.40
2023-10-03T06:03:00,och,24.60
2023-10-03T06:05:00,och,9.00
2023-10-03T06:07:00,och,15.60
2023-10-03T06:09:00,och,15.60
2023-10-03T06:11:00,och,16.20
2023-10-03T06:12:00,och,8.40
2023-10-03T06:14:00,och,23.40
2023-10-03T06:15:00,och,15.60
2023-10-03T06:17:00,och,27.60
2023-10-03T06:19:00,och,15.60
2023-10-03T06:21:00,och,15.60
2023-10-03T06:22:00,och,7.20
2023-10-03T06:23:00,och,7.20
2023-10-03T06:25:00,och,16.20
2023-10-03T06:26:00,och,7.20
2023-10-03T06:28:00,och,15.60
2023-10-03T06:29:00,och,7.20
2023-10-03T06:31:00,och,16.20
2023-10-03T06:32:00,och,14.40
2023-10-03T06:34:00,och,8.40
2023-10-03T06:35:00,och,7.20
2023-10-03T06:37:00,och,14.40
2023-10-03T06:38:00,och,15.60
2023-10-03T06:41:00,och,16.20
2023-10-03T06:42:00,och,7.20
2023-10-03T06:43:00,och,7.20
2023-10-03T06:44:00,och,15.60
2023-10-03T06:46:00,och,7.20
2023-10-03T06:48:00,och,16.20
2023-10-03T06:50:00,och,21.60
2023-10-03T06:53:00,och,14.40
2023-10-03T06:54:00,och,8.40
2023-10-03T06:56:00,och,21.60
2023-10-03T06:58:00,och,7.20
2023-10-03T07:00:00,och,15.60
2023-10-03T07:02:00,och,23.40
2023-10-03T07:04:00,och,8.40
2023-10-03T07:06:00,och,20.40
2023-10-03T07:08:00,och,21.60
2023-10-03T07:10:00,och,22.80
2023-10-03T07:11:00,och,10.20
2023-10-03T07:12:00,och,11.40
2023-10-03T07:14:00,och,21.60
2023-10-03T07:16:00,och,23.40
2023-10-03T07:18:00,och,21.60
2023-10-03T07:20:00,och,21.60
2023-10-03T07:22:00,och,21.60
2023-10-03T07:23:00,och,11.40
2023-10-03T07:25:00,och,21.60
2023-10-03T07:27:00,och,21.60
2023-10-03T07:28:00,och,11.40
2023-10-03T07:30:00,och,21.60
2023-10-03T07:31:00,och,10.20
2023-10-03T07:33:00,och,21.60
2023-10-03T07:35:00,och,21.60
2023-10-03T07:37:00,och,22.80
2023-10-03T07:38:00,och,10.20
2023-10-03T07:40:00,och,22.80
2023-10-03T07:42:00,och,23.40
2023-10-03T07:43:00,och,21.60
2023-10-03T07:46:00,och,21.60
2023-10-03T07:48:00,och,21.60
2023-10-03T07:49:00,och,11.40
2023-10-03T07:51:00,och,21.60
2023-10-03T07:53:00,och,21.60
2023-10-03T07:55:00,och,21.60
2023-10-03T07:57:00,och,21.60
2023-10-03T07:58:00,och,11.40
2023-10-03T08:00:00,och,23.40
2023-10-03T08:01:00,och,24.00
2023-10-03T08:04:00,och,24.60
2023-10-03T08:06:00,och,24.60
2023-10-03T08:07:00,och,21.60
2023-10-03T08:10:00,och,22.80
2023-10-03T08:12:00,och,23.40
2023-10-03T08:13:00,och,21.60
2023-10-03T08:16:00,och,22.80
2023-10-03T08:18:00,och,40.20
2023-10-03T08:19:00,och,27.60
2023-10-03T08:22:00,och,22.80
2023-10-03T08:23:00,och,12.00
2023-10-03T08:25:00,och,34.20
2023-10-03T08:28:00,och,24.60
2023-10-03T08:29:00,och,11.40
2023-10-03T08:31:00,och,24.60
2023-10-03T08:33:00,och,25.80
2023-10-03T08:34:00,och,13.20
2023-10-03T08:36:00,och,27.00
2023-10-03T08:37:00,och,13.20
2023-10-03T08:39:00,och,27.60
2023-10-03T08:40:00,och,12.60
2023-10-03T08:41:00,och,13.20
2023-10-03T08:43:00,och,31.80
2023-10-03T08:45:00,och,27.00
2023-10-03T08:46:00,och,13.20
2023-10-03T08:48:00,och,27.00
2023-10-03T08:49:00,och,27.60
2023-10-03T08:51:00,och,13.20
2023-10-03T08:53:00,och,27.00
2023-10-03T08:54:00,och,14.40
2023-10-03T08:55:00,och,31.80
2023-10-03T08:58:00,och,28.80
2023-10-03T08:59:00,och,15.60
2023-10-03T09:00:00,och,13.20
2023-10-03T09:01:00,och,27.60
2023-10-03T09:03:00,och,12.60
2023-10-03T09:05:00,och,27.60
2023-10-03T09:07:00,och,25.80
2023-10-03T09:09:00,och,27.60
2023-10-03T09:11:00,och,27.00
2023-10-03T09:13:00,och,25.80
2023-10-03T09:15:00,och,27.60
2023-10-03T09:16:00,och,13.20
2023-10-03T09:17:00,och,12.60
2023-10-03T09:19:00,och,25.80
2023-10-03T09:21:00,och,26.40
2023-10-03T09:23:00,och,27.00
2023-10-03T09:25:00,och,25.80
2023-10-03T09:27:00,och,26.40
2023-10-03T09:28:00,och,12.60
2023-10-03T09:30:00,och,31.80
2023-10-03T09:32:00,och,43.20
2023-10-03T09:33:00,och,13.20
2023-10-03T09:35:00,och,27.00
2023-10-03T09:37:00,och,27.60
2023-10-03T09:38:00,och,14.40
2023-10-03T09:39:00,och,14.40
2023-10-03T09:41:00,och,27.00
2023-10-03T09:42:00,och,14.40
2023-10-03T09:44:00,och,28.80
2023-10-03T09:45:00,och,14.40
2023-10-03T09:47:00,och,28.80
2023-10-03T09:48:00,och,28.80
2023-10-03T09:51:00,och,27.60
2023-10-03T09:53:00,och,28.80
2023-10-03T09:54:00,och,14.40
2023-10-03T09:56:00,och,28.80
2023-10-03T09:58:00,och,28.80
2023-10-03T10:00:00,och,43.20
2023-10-03T10:03:00,och,30.00
2023-10-03T10:05:00,och,28.80
2023-10-03T10:06:00,och,33.60
2023-10-03T10:09:00,och,30.00
2023-10-03T10:11:00,och,36.00
2023-10-03T10:12:00,och,31.80
2023-10-03T10:15:00,och,36.00
2023-10-03T10:17:00,och,33.00
2023-10-03T10:18:00,och,31.80
2023-10-03T10:21:00,och,30.00
2023-10-03T10:23:00,och,30.60
2023-10-03T10:24:00,och,14.40
2023-10-03T10:26:00,och,31.20
2023-10-03T10:28:00,och,28.80
2023-10-03T10:30:00,och,46.20
2023-10-03T10:33:00,och,28.80
2023-10-03T10:35:00,och,34.80
2023-10-03T10:36:00,och,28.80
2023-10-03T10:39:00,och,30.00
2023-10-03T10:41:00,och,28.80
2023-10-03T10:43:00,och,30.60
2023-10-03T10:45:00,och,30.00
2023-10-03T10:47:00,och,49.20
2023-10-03T10:50:00,och,41.40
2023-10-03T10:51:00,och,24.60
2023-10-03T10:52:00,och,15.60
2023-10-03T10:53:00,och,45.00
2023-10-03T10:56:00,och,28.80
2023-10-03T10:58:00,och,36.00
2023-10-03T10:59:00,och,28.80
2023-10-03T11:01:00,och,19.80
2023-10-03T11:03:00,och,28.80
2023-10-03T11:04:00,och,16.20
2023-10-03T11:05:00,och,28.80
2023-10-03T11:08:00,och,28.80
2023-10-03T11:10:00,och,28.80
2023-10-03T11:11:00,och,30.00
2023-10-03T11:14:00,och,27.60
2023-10-03T11:15:00,och,14.40
2023-10-03T11:17:00,och,44.40
2023-10-03T11:20:00,och,31.80
2023-10-03T11:22:00,och,31.80
2023-10-03T11:23:00,och,14.40
2023-10-03T11:25:00,och,28.80
2023-10-03T11:26:00,och,14.40
2023-10-03T11:28:00,och,28.80
2023-10-03T11:29:00,och,14.40
2023-10-03T11:31:00,och,28.80
2023-10-03T11:33:00,och,28.80
2023-10-03T11:34:00,och,14.40
2023-10-03T11:35:00,och,28.80
2023-10-03T11:38:00,och,28.80
2023-10-03T11:40:00,och,28.80
2023-10-03T11:41:00,och,28.80
2023-10-03T11:44:00,och,41.40
2023-10-03T11:45:00,och,24.60
2023-10-03T11:47:00,och,30.60
2023-10-03T11:49:00,och,28.80
2023-10-03T11:50:00,och,12.60
2023-10-03T11:52:00,och,28.80
2023-10-03T11:53:00,och,13.20
2023-10-03T11:55:00,och,28.80
2023-10-03T11:57:00,och,27.00
2023-10-03T11:59:00,och,27.60
2023-10-03T12:01:00,och,28.80
2023-10-03T12:03:00,och,28.80
2023-10-03T12:05:00,och,27.60
2023-10-03T12:07:00,och,28.80
2023-10-03T12:08:00,och,14.40
2023-10-03T12:10:00,och,27.00
2023-10-03T12:12:00,och,28.80
2023-10-03T12:14:00,och,28.80
2023-10-03T12:15:00,och,13.20
2023-10-03T12:16:00,och,28.80
2023-10-03T12:18:00,och,14.40
2023-10-03T12:20:00,och,27.00
2023-10-03T12:22:00,och,45.00
2023-10-03T12:25:00,och,28.80
2023-10-03T12:27:00,och,27.00
2023-10-03T12:28:00,och,13.20
2023-10-03T12:30:00,och,27.60
2023-10-03T12:32:00,och,27.00
2023-10-03T12:34:00,och,34.80
2023-10-03T12:36:00,och,27.00
2023-10-03T12:37:00,och,14.40
2023-10-03T12:39:00,och,28.80
2023-10-03T12:40:00,och,27.60
2023-10-03T12:42:00,och,13.20
2023-10-03T12:43:00,och,12.60
2023-10-03T12:45:00,och,27.60
2023-10-03T12:46:00,och,12.60
2023-10-03T12:48:00,och,27.60
2023-10-03T12:49:00,och,17.40
2023-10-03T12:50:00,och,14.40
2023-10-03T12:52:00,och,27.00
2023-10-03T12:54:00,och,27.60
2023-10-03T12:56:00,och,25.80
2023-10-03T12:57:00,och,14.40
2023-10-03T12:58:00,och,27.60
2023-10-03T13:00:00,och,12.60
2023-10-03T13:02:00,och,27.60
2023-10-03T13:03:00,och,13.20
2023-10-03T13:04:00,och,27.00
2023-10-03T13:06:00,och,14.40
2023-10-03T13:07:00,och,13.20
2023-10-03T13:09:00,och,31.80
2023-10-03T13:10:00,och,27.00
2023-10-03T13:13:00,och,27.60
2023-10-03T13:14:00,och,12.60
2023-10-03T13:16:00,och,27.60
2023-10-03T13:18:00,och,27.60
2023-10-03T13:20:00,och,27.00
2023-10-03T13:22:00,och,42.00
2023-10-03T13:25:00,och,25.80
2023-10-03T13:27:00,och,27.60
2023-10-03T13:28:00,och,12.60
2023-10-03T13:30:00,och,27.60
2023-10-03T13:32:00,och,27.00
2023-10-03T13:34:00,och,26.40
2023-10-03T13:36:00,och,27.00
2023-10-03T13:38:00,och,27.60
2023-10-03T13:40:00,och,27.00
2023-10-03T13:42:00,och,27.60
2023-10-03T13:44:00,och,27.60
2023-10-03T13:46:00,och,38.40
2023-10-03T13:47:00,och,23.40
2023-10-03T13:49:00,och,44.40
2023-10-03T13:50:00,och,18.60
2023-10-03T13:52:00,och,27.60
2023-10-03T13:54:00,och,27.60
2023-10-03T13:55:00,och,14.40
2023-10-03T13:57:00,och,40.20
2023-10-03T13:59:00,och,14.40
2023-10-03T14:00:00,och,14.40
2023-10-03T14:02:00,och,27.00
2023-10-03T14:03:00,och,14.40
2023-10-03T14:05:00,och,27.60
2023-10-03T14:06:00,och,13.20
2023-10-03T14:07:00,och,14.40
2023-10-03T14:09:00,och,27.00
2023-10-03T14:10:00,och,13.20
2023-10-03T14:12:00,och,28.80
2023-10-03T14:13:00,och,12.60
2023-10-03T14:15:00,och,28.80
2023-10-03T14:17:00,och,31.80
2023-10-03T14:19:00,och,30.60
2023-10-03T14:21:00,och,28.80
2023-10-03T14:23:00,och,28.80
2023-10-03T14:25:00,och,28.80
2023-10-03T14:27:00,och,27.00
2023-10-03T14:29:00,och,28.80
2023-10-03T14:31:00,och,28.80
2023-10-03T14:33:00,och,42.00
2023-10-03T14:36:00,och,28.80
2023-10-03T14:37:00,och,14.40
2023-10-03T14:38:00,och,14.40
2023-10-03T14:39:00,och,27.00
2023-10-03T14:42:00,och,27.60
2023-10-03T14:43:00,och,14.40
2023-10-03T14:45:00,och,42.00
2023-10-03T14:48:00,och,28.80
2023-10-03T14:49:00,och,12.60
2023-10-03T14:51:00,och,42.00
2023-10-03T14:53:00,och,12.60
2023-10-03T14:55:00,och,27.60
2023-10-03T14:57:00,och,28.80
2023-10-03T14:59:00,och,27.60
2023-10-03T15:01:00,och,27.00
2023-10-03T15:02:00,och,14.40
2023-10-03T15:03:00,och,28.80
2023-10-03T15:05:00,och,13.20
2023-10-03T15:07:00,och,28.80
2023-10-03T15:08:00,och,14.40
2023-10-03T15:09:00,och,27.00
2023-10-03T15:11:00,och,14.40
2023-10-03T15:13:00,och,27.60
2023-10-03T15:15:00,och,27.60
2023-10-03T15:17:00,och,25.80
2023-10-03T15:19:00,och,27.00
2023-10-03T15:21:00,och,45.00
2023-10-03T15:23:00,och,14.40
2023-10-03T15:24:00,och,12.60
2023-10-03T15:26:00,och,45.00
2023-10-03T15:27:00,och,39.00
2023-10-03T15:30:00,och,27.00
2023-10-03T15:31:00,och,14.40
2023-10-03T15:32:00,och,13.20
2023-10-03T15:33:00,och,27.00
2023-10-03T15:36:00,och,27.60
2023-10-03T15:38:00,och,27.60
2023-10-03T15:39:00,och,12.60
2023-10-03T15:41:00,och,27.60
2023-10-03T15:42:00,och,12.60
2023-10-03T15:43:00,och,14.40
2023-10-03T15:45:00,och,26.40
2023-10-03T15:47:00,och,27.00
2023-10-03T15:49:00,och,27.60
2023-10-03T15:50:00,och,14.40
2023-10-03T15:51:00,och,12.60
2023-10-03T15:53:00,och,27.60
2023-10-03T15:55:00,och,27.60
2023-10-03T15:56:00,och,12.60
2023-10-03T15:58:00,och,27.60
2023-10-03T15:59:00,och,14.40
2023-10-03T16:01:00,och,28.80
2023-10-03T16:02:00,och,18.60
2023-10-03T16:04:00,och,30.00
2023-10-03T16:05:00,och,14.40
2023-10-03T16:07:00,och,28.80
2023-10-03T16:08:00,och,13.20
2023-10-03T16:10:00,och,28.80
2023-10-03T16:11:00,och,14.40
2023-10-03T16:12:00,och,15.60
2023-10-03T16:14:00,och,40.80
2023-10-03T16:17:00,och,25.80
2023-10-03T16:19:00,och,27.00
2023-10-03T16:20:00,och,13.20
2023-10-03T16:22:00,och,27.60
2023-10-03T16:24:00,och,27.00
2023-10-03T16:25:00,och,18.60
2023-10-03T16:26:00,och,27.60
2023-10-03T16:28:00,och,13.20
2023-10-03T16:30:00,och,27.00
2023-10-03T16:31:00,och,14.40
2023-10-03T16:32:00,och,27.60
2023-10-03T16:34:00,och,14.40
2023-10-03T16:36:00,och,25.80
2023-10-03T16:38:00,och,27.60
2023-10-03T16:40:00,och,27.00
2023-10-03T16:41:00,och,13.20
2023-10-03T16:43:00,och,25.80
2023-10-03T16:44:00,och,27.60
2023-10-03T16:46:00,och,12.60
2023-10-03T16:47:00,och,13.20
2023-10-03T16:49:00,och,27.00
2023-10-03T16:50:00,och,26.40
2023-10-03T16:52:00,och,14.40
2023-10-03T16:54:00,och,25.80
2023-10-03T16:56:00,och,40.20
2023-10-03T16:59:00,och,25.80
2023-10-03T17:01:00,och,27.60
2023-10-03T17:02:00,och,12.60
2023-10-03T17:04:00,och,26.40
2023-10-03T17:05:00,och,14.40
2023-10-03T17:07:00,och,25.80
2023-10-03T17:08:00,och,14.40
2023-10-03T17:10:00,och,25.80
2023-10-03T17:11:00,och,13.20
2023-10-03T17:13:00,och,25.80
2023-10-03T17:14:00,och,24.60
2023-10-03T17:17:00,och,25.80
2023-10-03T17:18:00,och,11.40
2023-10-03T17:19:00,och,13.20
2023-10-03T17:21:00,och,24.00
2023-10-03T17:23:00,och,24.60
2023-10-03T17:24:00,och,13.20
2023-10-03T17:26:00,och,22.80
2023-10-03T17:27:00,och,13.20
2023-10-03T17:29:00,och,24.60
2023-10-03T17:30:00,och,11.40
2023-10-03T17:32:00,och,24.60
2023-10-03T17:34:00,och,24.00
2023-10-03T17:36:00,och,24.60
2023-10-03T17:37:00,och,11.40
2023-10-03T17:39:00,och,24.60
2023-10-03T17:40:00,och,13.20
2023-10-03T17:42:00,och,43.20
2023-10-03T17:43:00,och,21.60
2023-10-03T17:45:00,och,41.40
2023-10-03T17:46:00,och,13.20
2023-10-03T17:47:00,och,11.40
2023-10-03T17:49:00,och,23.40
2023-10-03T17:51:00,och,24.00
2023-10-03T17:53:00,och,23.40
2023-10-03T17:55:00,och,36.00
2023-10-03T17:58:00,och,22.80
2023-10-03T18:00:00,och,24.60
2023-10-03T18:01:00,och,22.80
2023-10-03T18:03:00,och,12.00
2023-10-03T18:05:00,och,24.00
2023-10-03T18:06:00,och,12.00
2023-10-03T18:07:00,och,24.00
2023-10-03T18:10:00,och,24.60
2023-10-03T18:12:00,och,23.40
2023-10-03T18:13:00,och,24.00
2023-10-03T18:16:00,och,23.40
2023-10-03T18:18:00,och,22.80
2023-10-03T18:19:00,och,23.40
2023-10-03T18:21:00,och,11.40
2023-10-03T18:23:00,och,22.80
2023-10-03T18:25:00,och,21.60
2023-10-03T18:27:00,och,21.60
2023-10-03T18:28:00,och,11.40
2023-10-03T18:29:00,och,12.00
2023-10-03T18:30:00,och,11.40
2023-10-03T18:31:00,och,21.60
2023-10-03T18:33:00,och,11.40
2023-10-03T18:35:00,och,21.60
2023-10-03T18:36:00,och,11.40
2023-10-03T18:37:00,och,10.20
2023-10-03T18:39:00,och,22.80
2023-10-03T18:41:00,och,21.60
2023-10-03T18:43:00,och,21.60
2023-10-03T18:45:00,och,21.60
2023-10-03T18:47:00,och,23.40
2023-10-03T18:48:00,och,10.20
2023-10-03T18:49:00,och,22.80
2023-10-03T18:52:00,och,21.60
2023-10-03T18:53:00,och,11.40
2023-10-03T18:55:00,och,34.80
2023-10-03T18:57:00,och,10.20
2023-10-03T18:59:00,och,22.80
2023-10-03T19:00:00,och,13.20
2023-10-03T19:01:00,och,19.80
2023-10-03T19:03:00,och,30.60
2023-10-03T19:05:00,och,22.80
2023-10-03T19:07:00,och,21.60
2023-10-03T19:09:00,och,22.80
2023-10-03T19:11:00,och,21.60
2023-10-03T19:12:00,och,12.00
2023-10-03T19:13:00,och,11.40
2023-10-03T19:15:00,och,22.80
2023-10-03T19:17:00,och,24.60
2023-10-03T19:19:00,och,22.80
2023-10-03T19:20:00,och,10.20
2023-10-03T19:22:00,och,23.40
2023-10-03T19:23:00,och,9.60
2023-10-03T19:25:00,och,23.40
2023-10-03T19:26:00,och,10.20
2023-10-03T19:28:00,och,22.80
2023-10-03T19:29:00,och,10.20
2023-10-03T19:30:00,och,22.80
2023-10-03T19:32:00,och,11.40
2023-10-03T19:34:00,och,21.60
2023-10-03T19:35:00,och,12.00
2023-10-03T19:37:00,och,22.80
2023-10-03T19:39:00,och,21.60
2023-10-03T19:41:00,och,22.80
2023-10-03T19:42:00,och,12.00
2023-10-03T19:44:00,och,21.60
2023-10-03T19:46:00,och,21.60
2023-10-03T19:48:00,och,22.80
2023-10-03T19:50:00,och,22.80
2023-10-03T19:51:00,och,12.00
2023-10-03T19:53:00,och,21.60
2023-10-03T19:54:00,och,11.40
2023-10-03T19:56:00,och,21.60
2023-10-03T19:57:00,och,11.40
2023-10-03T19:58:00,och,11.40
2023-10-03T19:59:00,och,11.40
2023-10-03T20:00:00,och,21.60
2023-10-03T20:02:00,och,12.00
2023-10-03T20:04:00,och,21.60
2023-10-03T20:06:00,och,21.60
2023-10-03T20:08:00,och,22.80
2023-10-03T20:09:00,och,10.20
2023-10-03T20:10:00,och,11.40
2023-10-03T20:12:00,och,21.60
2023-10-03T20:14:00,och,22.80
2023-10-03T20:15:00,och,10.20
2023-10-03T20:17:00,och,23.40
2023-10-03T20:18:00,och,38.40
2023-10-03T20:20:00,och,14.40
2023-10-03T20:22:00,och,21.60
2023-10-03T20:24:00,och,33.60
2023-10-03T20:27:00,och,22.80
2023-10-03T20:28:00,och,10.20
2023-10-03T20:30:00,och,34.20
2023-10-03T20:33:00,och,21.60
2023-10-03T20:35:00,och,23.40
2023-10-03T20:36:00,och,22.80
2023-10-03T20:38:00,och,11.40
2023-10-03T20:40:00,och,23.40
2023-10-03T20:41:00,och,11.40
2023-10-03T20:42:00,och,21.60
2023-10-03T20:44:00,och,11.40
2023-10-03T20:46:00,och,23.40
2023-10-03T20:48:00,och,33.00
2023-10-03T20:51:00,och,22.80
2023-10-03T20:53:00,och,23.40
2023-10-03T20:55:00,och,22.80
2023-10-03T20:56:00,och,11.40
2023-10-03T20:57:00,och,11.40
2023-10-03T20:58:00,och,12.00
