#datetime,building,power
2023-03-17T00:01:00,fic,31.17
2023-03-17T00:02:00,fic,16.82
2023-03-17T00:03:00,fic,16.82
2023-03-17T00:05:00,fic,28.77
2023-03-17T00:07:00,fic,31.23
2023-03-17T00:08:00,fic,14.36
2023-03-17T00:10:00,fic,36.04
2023-03-17T00:12:00,fic,35.98
2023-03-17T00:13:00,fic,19.22
2023-03-17T00:15:00,fic,40.78
2023-03-17T00:17:00,fic,33.63
2023-03-17T00:19:00,fic,33.57
2023-03-17T00:21:00,fic,35.98
2023-03-17T00:22:00,fic,16.82
2023-03-17T00:24:00,fic,31.23
2023-03-17T00:26:00,fic,33.57
2023-03-17T00:27:00,fic,16.82
2023-03-17T00:29:00,fic,38.38
2023-03-17T00:31:00,fic,35.98
2023-03-17T00:32:00,fic,16.82
2023-03-17T00:33:00,fic,16.82
2023-03-17T00:35:00,fic,33.57
2023-03-17T00:37:00,fic,33.63
2023-03-17T00:39:00,fic,38.38
2023-03-17T00:40:00,fic,19.22
2023-03-17T00:42:00,fic,35.98
2023-03-17T00:44:00,fic,33.63
2023-03-17T00:46:00,fic,35.98
2023-03-17T00:47:00,fic,19.22
2023-03-17T00:49:00,fic,33.57
2023-03-17T00:51:00,fic,36.04
2023-03-17T00:53:00,fic,33.57
2023-03-17T00:55:00,fic,35.98
2023-03-17T00:56:00,fic,19.22
2023-03-17T00:58:00,fic,36.04
2023-03-17T01:00:00,fic,35.98
2023-03-17T01:02:00,fic,38.38
2023-03-17T01:04:00,fic,38.44
2023-03-17T01:05:00,fic,21.56
2023-03-17T01:07:00,fic,38.44
2023-03-17T01:08:00,fic,19.16
2023-03-17T01:10:00,fic,38.44
2023-03-17T01:11:00,fic,38.44
2023-03-17T01:12:00,fic,35.98
2023-03-17T01:13:00,fic,16.82
2023-03-17T01:15:00,fic,35.98
2023-03-17T01:17:00,fic,38.44
2023-03-17T01:18:00,fic,19.16
2023-03-17T01:20:00,fic,40.84
2023-03-17T01:21:00,fic,16.76
2023-03-17T01:23:00,fic,31.23
2023-03-17T01:25:00,fic,31.17
2023-03-17T01:26:00,fic,16.82
2023-03-17T01:28:00,fic,31.17
2023-03-17T01:30:00,fic,31.23
2023-03-17T01:32:00,fic,38.38
2023-03-17T01:33:00,fic,19.22
2023-03-17T01:34:00,fic,19.22
2023-03-17T01:36:00,fic,40.78
2023-03-17T01:37:00,fic,19.22
2023-03-17T01:39:00,fic,35.98
2023-03-17T01:41:00,fic,31.23
2023-03-17T01:42:00,fic,16.76
2023-03-17T01:44:00,fic,31.23
2023-03-17T01:46:00,fic,28.77
2023-03-17T01:48:00,fic,33.63
2023-03-17T01:50:00,fic,38.38
2023-03-17T01:52:00,fic,38.38
2023-03-17T01:53:00,fic,16.82
2023-03-17T01:55:00,fic,31.23
2023-03-17T01:57:00,fic,33.57
2023-03-17T01:59:00,fic,31.23
2023-03-17T02:01:00,fic,28.77
2023-03-17T02:03:00,fic,31.23
2023-03-17T02:05:00,fic,35.98
2023-03-17T02:06:00,fic,19.22
2023-03-17T02:08:00,fic,38.38
2023-03-17T02:10:00,fic,35.98
2023-03-17T02:13:00,fic,33.63
2023-03-17T02:14:00,fic,14.41
2023-03-17T02:15:00,fic,33.57
2023-03-17T02:16:00,fic,16.82
2023-03-17T02:18:00,fic,38.38
2023-03-17T02:19:00,fic,21.62
2023-03-17T02:21:00,fic,38.38
2023-03-17T02:23:00,fic,40.78
2023-03-17T02:25:00,fic,38.44
2023-03-17T02:26:00,fic,19.16
2023-03-17T02:28:00,fic,33.63
2023-03-17T02:31:00,fic,28.77
2023-03-17T02:32:00,fic,28.83
2023-03-17T02:34:00,fic,31.17
2023-03-17T02:35:00,fic,14.41
2023-03-17T02:37:00,fic,36.04
2023-03-17T02:39:00,fic,40.78
2023-03-17T02:41:00,fic,40.78
2023-03-17T02:43:00,fic,19.22
2023-03-17T02:44:00,fic,19.22
2023-03-17T02:45:00,fic,35.98
2023-03-17T02:48:00,fic,28.77
2023-03-17T02:49:00,fic,33.63
2023-03-17T02:51:00,fic,16.82
2023-03-17T02:52:00,fic,31.17
2023-03-17T02:53:00,fic,14.41
2023-03-17T02:54:00,fic,16.82
2023-03-17T02:56:00,fic,35.98
2023-03-17T02:57:00,fic,19.22
2023-03-17T02:59:00,fic,38.38
2023-03-17T03:00:00,fic,19.22
2023-03-17T03:02:00,fic,31.17
2023-03-17T03:03:00,fic,14.41
2023-03-17T03:05:00,fic,28.77
2023-03-17T03:07:00,fic,14.41
2023-03-17T03:08:00,fic,28.83
2023-03-17T03:10:00,fic,31.17
2023-03-17T03:12:00,fic,38.44
2023-03-17T03:14:00,fic,43.18
2023-03-17T03:16:00,fic,40.78
2023-03-17T03:18:00,fic,36.04
2023-03-17T03:20:00,fic,33.57
2023-03-17T03:22:00,fic,31.23
2023-03-17T03:24:00,fic,31.17
2023-03-17T03:26:00,fic,31.17
2023-03-17T03:27:00,fic,16.82
2023-03-17T03:29:00,fic,36.04
2023-03-17T03:30:00,fic,19.16
2023-03-17T03:32:00,fic,36.04
2023-03-17T03:34:00,fic,38.38
2023-03-17T03:36:00,fic,31.23
2023-03-17T03:38:00,fic,16.76
2023-03-17T03:39:00,fic,33.63
2023-03-17T03:40:00,fic,16.76
2023-03-17T03:41:00,fic,16.82
2023-03-17T03:42:00,fic,14.41
2023-03-17T03:43:00,fic,16.82
2023-03-17T03:45:00,fic,35.98
2023-03-17T03:46:00,fic,19.22
2023-03-17T03:48:00,fic,40.78
2023-03-17T03:51:00,fic,38.38
2023-03-17T03:52:00,fic,28.83
2023-03-17T03:53:00,fic,16.82
2023-03-17T03:55:00,fic,28.77
2023-03-17T03:58:00,fic,31.23
2023-03-17T03:59:00,fic,33.57
2023-03-17T04:00:00,fic,16.82
2023-03-17T04:02:00,fic,19.16
2023-03-17T04:03:00,fic,38.44
2023-03-17T04:05:00,fic,38.38
2023-03-17T04:06:00,fic,19.22
2023-03-17T04:08:00,fic,28.77
2023-03-17T04:10:00,fic,28.83
2023-03-17T04:11:00,fic,14.41
2023-03-17T04:13:00,fic,31.17
2023-03-17T04:15:00,fic,31.23
2023-03-17T04:16:00,fic,14.36
2023-03-17T04:18:00,fic,38.44
2023-03-17T04:19:00,fic,19.16
2023-03-17T04:21:00,fic,43.24
2023-03-17T04:23:00,fic,35.98
2023-03-17T04:25:00,fic,31.23
2023-03-17T04:27:00,fic,31.17
2023-03-17T04:28:00,fic,16.82
2023-03-17T04:30:00,fic,33.57
2023-03-17T04:31:00,fic,16.82
2023-03-17T04:32:00,fic,14.41
2023-03-17T04:34:00,fic,38.38
2023-03-17T04:35:00,fic,19.22
2023-03-17T04:37:00,fic,40.78
2023-03-17T04:38:00,fic,19.22
2023-03-17T04:40:00,fic,33.57
2023-03-17T04:41:00,fic,16.82
2023-03-17T04:43:00,fic,28.77
2023-03-17T04:44:00,fic,14.41
2023-03-17T04:46:00,fic,31.23
2023-03-17T04:48:00,fic,28.77
2023-03-17T04:50:00,fic,36.04
2023-03-17T04:51:00,fic,19.16
2023-03-17T04:53:00,fic,36.04
2023-03-17T04:54:00,fic,19.16
2023-03-17T04:56:00,fic,36.04
2023-03-17T04:58:00,fic,31.17
2023-03-17T04:59:00,fic,16.82
2023-03-17T05:01:00,fic,31.17
2023-03-17T05:02:00,fic,16.82
2023-03-17T05:04:00,fic,31.23
2023-03-17T05:06:00,fic,40.78
2023-03-17T05:07:00,fic,19.22
2023-03-17T05:09:00,fic,50.39
2023-03-17T05:11:00,fic,50.39
2023-03-17T05:13:00,fic,47.99
2023-03-17T05:14:00,fic,21.62
2023-03-17T05:16:00,fic,45.59
2023-03-17T05:18:00,fic,45.59
2023-03-17T05:19:00,fic,24.02
2023-03-17T05:21:00,fic,47.99
2023-03-17T05:22:00,fic,26.43
2023-03-17T05:24:00,fic,52.79
2023-03-17T05:25:00,fic,26.37
2023-03-17T05:27:00,fic,52.79
2023-03-17T05:28:00,fic,24.02
2023-03-17T05:30:00,fic,40.78
2023-03-17T05:32:00,fic,38.44
2023-03-17T05:34:00,fic,40.78
2023-03-17T05:35:00,fic,21.62
2023-03-17T05:37:00,fic,40.78
2023-03-17T05:39:00,fic,38.38
2023-03-17T05:41:00,fic,48.05
2023-03-17T05:42:00,fic,26.37
2023-03-17T05:44:00,fic,40.78
2023-03-17T05:45:00,fic,21.62
2023-03-17T05:48:00,fic,55.20
2023-03-17T05:51:00,fic,33.63
2023-03-17T05:53:00,fic,35.98
2023-03-17T05:54:00,fic,35.98
2023-03-17T05:56:00,fic,36.04
2023-03-17T05:58:00,fic,40.78
2023-03-17T06:00:00,fic,40.78
2023-03-17T06:02:00,fic,40.84
2023-03-17T06:05:00,fic,38.38
2023-03-17T06:07:00,fic,43.18
2023-03-17T06:08:00,fic,40.84
2023-03-17T06:09:00,fic,19.16
2023-03-17T06:11:00,fic,40.84
2023-03-17T06:13:00,fic,45.59
2023-03-17T06:15:00,fic,47.99
2023-03-17T06:16:00,fic,21.62
2023-03-17T06:18:00,fic,43.18
2023-03-17T06:20:00,fic,43.18
2023-03-17T06:22:00,fic,36.04
2023-03-17T06:24:00,fic,38.38
2023-03-17T06:25:00,fic,19.22
2023-03-17T06:27:00,fic,38.38
2023-03-17T06:29:00,fic,38.38
2023-03-17T06:31:00,fic,43.24
2023-03-17T06:34:00,fic,45.59
2023-03-17T06:36:00,fic,45.59
2023-03-17T06:38:00,fic,64.80
2023-03-17T06:40:00,fic,43.18
2023-03-17T06:42:00,fic,48.05
2023-03-17T06:44:00,fic,43.18
2023-03-17T06:46:00,fic,19.22
2023-03-17T06:48:00,fic,43.18
2023-03-17T06:49:00,fic,47.99
2023-03-17T06:50:00,fic,24.02
2023-03-17T06:52:00,fic,50.39
2023-03-17T06:54:00,fic,50.39
2023-03-17T06:56:00,fic,50.39
2023-03-17T06:58:00,fic,47.99
2023-03-17T06:59:00,fic,24.02
2023-03-17T07:01:00,fic,47.99
2023-03-17T07:03:00,fic,50.39
2023-03-17T07:04:00,fic,24.02
2023-03-17T07:06:00,fic,50.39
2023-03-17T07:08:00,fic,52.79
2023-03-17T07:10:00,fic,55.20
2023-03-17T07:11:00,fic,28.83
2023-03-17T07:13:00,fic,60.00
2023-03-17T07:15:00,fic,28.77
2023-03-17T07:16:00,fic,57.60
2023-03-17T07:17:00,fic,28.83
2023-03-17T07:19:00,fic,52.79
2023-03-17T07:20:00,fic,26.43
2023-03-17T07:22:00,fic,55.20
2023-03-17T07:23:00,fic,28.77
2023-03-17T07:25:00,fic,55.20
2023-03-17T07:27:00,fic,55.20
2023-03-17T07:29:00,fic,57.60
2023-03-17T07:31:00,fic,57.60
2023-03-17T07:33:00,fic,60.00
2023-03-17T07:34:00,fic,24.02
2023-03-17T07:36:00,fic,50.39
2023-03-17T07:38:00,fic,52.79
2023-03-17T07:40:00,fic,52.79
2023-03-17T07:43:00,fic,50.45
2023-03-17T07:44:00,fic,60.00
2023-03-17T07:45:00,fic,28.77
2023-03-17T07:47:00,fic,57.60
2023-03-17T07:49:00,fic,57.60
2023-03-17T07:51:00,fic,50.39
2023-03-17T07:52:00,fic,26.43
2023-03-17T07:54:00,fic,47.99
2023-03-17T07:56:00,fic,52.79
2023-03-17T07:59:00,fic,79.22
2023-03-17T08:01:00,fic,60.00
2023-03-17T08:03:00,fic,60.00
2023-03-17T08:06:00,fic,93.57
2023-03-17T08:07:00,fic,24.02
2023-03-17T08:09:00,fic,52.79
2023-03-17T08:12:00,fic,76.82
2023-03-17T08:15:00,fic,52.79
2023-03-17T08:16:00,fic,57.60
2023-03-17T08:17:00,fic,31.17
2023-03-17T08:18:00,fic,31.23
2023-03-17T08:20:00,fic,62.40
2023-03-17T08:22:00,fic,57.60
2023-03-17T08:23:00,fic,26.37
2023-03-17T08:25:00,fic,60.00
2023-03-17T08:26:00,fic,33.63
2023-03-17T08:27:00,fic,33.57
2023-03-17T08:29:00,fic,67.21
2023-03-17T08:31:00,fic,64.80
2023-03-17T08:36:00,fic,74.41
2023-03-17T08:37:00,fic,35.98
2023-03-17T08:39:00,fic,64.80
2023-03-17T08:41:00,fic,64.80
2023-03-17T08:42:00,fic,31.23
2023-03-17T08:44:00,fic,67.21
2023-03-17T08:46:00,fic,67.21
2023-03-17T08:47:00,fic,33.57
2023-03-17T08:49:00,fic,79.22
2023-03-17T08:50:00,fic,33.57
2023-03-17T08:51:00,fic,33.63
2023-03-17T08:52:00,fic,35.98
2023-03-17T08:54:00,fic,62.40
2023-03-17T08:55:00,fic,31.17
2023-03-17T08:57:00,fic,62.40
2023-03-17T09:00:00,fic,64.80
2023-03-17T09:01:00,fic,64.80
2023-03-17T09:03:00,fic,64.80
2023-03-17T09:04:00,fic,35.98
2023-03-17T09:06:00,fic,69.61
2023-03-17T09:07:00,fic,36.04
2023-03-17T09:08:00,fic,33.57
2023-03-17T09:10:00,fic,67.21
2023-03-17T09:12:00,fic,64.80
2023-03-17T09:13:00,fic,33.57
2023-03-17T09:14:00,fic,31.23
2023-03-17T09:16:00,fic,60.00
2023-03-17T09:19:00,fic,95.98
2023-03-17T09:23:00,fic,35.98
2023-03-17T09:25:00,fic,72.01
2023-03-17T09:26:00,fic,35.98
2023-03-17T09:28:00,fic,64.80
2023-03-17T09:30:00,fic,72.01
2023-03-17T09:34:00,fic,33.57
2023-03-17T09:36:00,fic,81.62
2023-03-17T09:38:00,fic,93.63
2023-03-17T09:39:00,fic,40.78
2023-03-17T09:41:00,fic,86.37
2023-03-17T09:42:00,fic,36.04
2023-03-17T09:43:00,fic,40.78
2023-03-17T09:45:00,fic,79.22
2023-03-17T09:46:00,fic,35.98
2023-03-17T09:48:00,fic,84.02
2023-03-17T09:49:00,fic,38.38
2023-03-17T09:51:00,fic,76.82
2023-03-17T09:53:00,fic,86.37
2023-03-17T09:55:00,fic,81.62
2023-03-17T09:56:00,fic,43.18
2023-03-17T09:58:00,fic,79.22
2023-03-17T10:00:00,fic,72.01
2023-03-17T10:01:00,fic,40.78
2023-03-17T10:03:00,fic,79.22
2023-03-17T10:04:00,fic,35.98
2023-03-17T10:06:00,fic,69.61
2023-03-17T10:07:00,fic,35.98
2023-03-17T10:09:00,fic,76.82
2023-03-17T10:11:00,fic,74.41
2023-03-17T10:12:00,fic,35.98
2023-03-17T10:17:00,fic,67.21
2023-03-17T10:18:00,fic,33.57
2023-03-17T10:19:00,fic,31.17
2023-03-17T10:21:00,fic,64.80
2023-03-17T10:22:00,fic,33.63
2023-03-17T10:23:00,fic,33.63
2023-03-17T10:24:00,fic,62.40
2023-03-17T10:30:00,fic,64.80
2023-03-17T10:31:00,fic,57.60
2023-03-17T10:32:00,fic,28.83
2023-03-17T10:34:00,fic,57.60
2023-03-17T10:35:00,fic,28.77
2023-03-17T10:37:00,fic,57.60
2023-03-17T10:38:00,fic,28.83
2023-03-17T10:40:00,fic,57.60
2023-03-17T10:42:00,fic,67.21
2023-03-17T10:43:00,fic,31.17
2023-03-17T10:46:00,fic,86.43
2023-03-17T10:48:00,fic,55.20
2023-03-17T10:49:00,fic,31.17
2023-03-17T10:50:00,fic,28.83
2023-03-17T10:52:00,fic,52.79
2023-03-17T10:55:00,fic,83.96
2023-03-17T10:57:00,fic,62.40
2023-03-17T10:59:00,fic,67.21
2023-03-17T11:00:00,fic,31.23
2023-03-17T11:02:00,fic,57.60
2023-03-17T11:03:00,fic,28.77
2023-03-17T11:05:00,fic,57.60
2023-03-17T11:07:00,fic,60.00
2023-03-17T11:09:00,fic,57.60
2023-03-17T11:11:00,fic,60.00
2023-03-17T11:12:00,fic,31.23
2023-03-17T11:13:00,fic,33.57
2023-03-17T11:15:00,fic,72.01
2023-03-17T11:17:00,fic,69.61
2023-03-17T11:19:00,fic,67.21
2023-03-17T11:20:00,fic,31.17
2023-03-17T11:22:00,fic,64.80
2023-03-17T11:24:00,fic,60.00
2023-03-17T11:25:00,fic,31.23
2023-03-17T11:27:00,fic,64.80
2023-03-17T11:29:00,fic,71.95
2023-03-17T11:31:00,fic,69.61
2023-03-17T11:32:00,fic,33.63
2023-03-17T11:34:00,fic,64.80
2023-03-17T11:36:00,fic,60.00
2023-03-17T11:38:00,fic,62.40
2023-03-17T11:40:00,fic,62.40
2023-03-17T11:41:00,fic,31.17
2023-03-17T11:43:00,fic,69.61
2023-03-17T11:45:00,fic,72.01
2023-03-17T11:47:00,fic,69.61
2023-03-17T11:50:00,fic,69.55
2023-03-17T11:51:00,fic,60.00
2023-03-17T11:52:00,fic,31.23
2023-03-17T11:54:00,fic,62.40
2023-03-17T11:56:00,fic,64.80
2023-03-17T11:58:00,fic,62.40
2023-03-17T11:59:00,fic,33.57
2023-03-17T12:01:00,fic,69.61
2023-03-17T12:02:00,fic,35.98
2023-03-17T12:04:00,fic,69.61
2023-03-17T12:06:00,fic,62.40
2023-03-17T12:08:00,fic,62.40
2023-03-17T12:10:00,fic,72.01
2023-03-17T12:12:00,fic,74.41
2023-03-17T12:14:00,fic,69.61
2023-03-17T12:15:00,fic,35.98
2023-03-17T12:17:00,fic,72.01
2023-03-17T12:19:00,fic,76.76
2023-03-17T12:21:00,fic,72.01
2023-03-17T12:23:00,fic,64.80
2023-03-17T12:24:00,fic,28.83
2023-03-17T12:27:00,fic,57.60
2023-03-17T12:28:00,fic,60.00
2023-03-17T12:30:00,fic,67.21
2023-03-17T12:31:00,fic,33.57
2023-03-17T12:36:00,fic,79.22
2023-03-17T12:37:00,fic,35.98
2023-03-17T12:39:00,fic,72.01
2023-03-17T12:41:00,fic,69.61
2023-03-17T12:43:00,fic,64.80
2023-03-17T12:45:00,fic,64.80
2023-03-17T12:46:00,fic,33.57
2023-03-17T12:48:00,fic,69.61
2023-03-17T12:49:00,fic,35.98
2023-03-17T12:51:00,fic,38.44
2023-03-17T12:52:00,fic,74.36
2023-03-17T12:54:00,fic,72.01
2023-03-17T12:56:00,fic,36.04
2023-03-17T12:57:00,fic,74.36
2023-03-17T12:59:00,fic,72.01
2023-03-17T13:01:00,fic,76.82
2023-03-17T13:02:00,fic,35.98
2023-03-17T13:04:00,fic,74.41
2023-03-17T13:05:00,fic,36.04
2023-03-17T13:07:00,fic,67.15
2023-03-17T13:11:00,fic,33.57
2023-03-17T13:13:00,fic,67.21
2023-03-17T13:15:00,fic,64.80
2023-03-17T13:17:00,fic,67.21
2023-03-17T13:18:00,fic,33.57
2023-03-17T13:20:00,fic,67.21
2023-03-17T13:21:00,fic,33.63
2023-03-17T13:23:00,fic,64.75
2023-03-17T13:24:00,fic,31.23
2023-03-17T13:25:00,fic,33.57
2023-03-17T13:26:00,fic,31.23
2023-03-17T13:28:00,fic,62.40
2023-03-17T13:30:00,fic,62.40
2023-03-17T13:32:00,fic,31.17
2023-03-17T13:33:00,fic,60.00
2023-03-17T13:34:00,fic,33.63
2023-03-17T13:36:00,fic,60.00
2023-03-17T13:37:00,fic,28.77
2023-03-17T13:38:00,fic,31.23
2023-03-17T13:40:00,fic,60.00
2023-03-17T13:41:00,fic,31.17
2023-03-17T13:43:00,fic,62.40
2023-03-17T13:45:00,fic,31.23
2023-03-17T13:46:00,fic,57.60
2023-03-17T13:48:00,fic,64.80
2023-03-17T13:49:00,fic,31.17
2023-03-17T13:50:00,fic,26.43
2023-03-17T13:52:00,fic,55.20
2023-03-17T13:54:00,fic,52.79
2023-03-17T13:56:00,fic,57.60
2023-03-17T13:58:00,fic,60.00
2023-03-17T14:00:00,fic,62.40
2023-03-17T14:01:00,fic,33.57
2023-03-17T14:03:00,fic,57.60
2023-03-17T14:05:00,fic,55.20
2023-03-17T14:07:00,fic,64.80
2023-03-17T14:08:00,fic,31.23
2023-03-17T14:10:00,fic,64.80
2023-03-17T14:12:00,fic,72.01
2023-03-17T14:14:00,fic,71.95
2023-03-17T14:16:00,fic,76.82
2023-03-17T14:17:00,fic,35.98
2023-03-17T14:22:00,fic,79.16
2023-03-17T14:23:00,fic,36.04
2023-03-17T14:25:00,fic,71.95
2023-03-17T14:27:00,fic,38.44
2023-03-17T14:28:00,fic,72.01
2023-03-17T14:30:00,fic,71.95
2023-03-17T14:31:00,fic,38.44
2023-03-17T14:33:00,fic,64.80
2023-03-17T14:35:00,fic,60.00
2023-03-17T14:36:00,fic,31.17
2023-03-17T14:39:00,fic,60.00
2023-03-17T14:40:00,fic,31.23
2023-03-17T14:41:00,fic,31.17
2023-03-17T14:43:00,fic,60.00
2023-03-17T14:44:00,fic,31.23
2023-03-17T14:46:00,fic,64.80
2023-03-17T14:47:00,fic,31.17
2023-03-17T14:49:00,fic,62.40
2023-03-17T14:50:00,fic,31.17
2023-03-17T14:52:00,fic,57.66
2023-03-17T14:54:00,fic,60.00
2023-03-17T14:55:00,fic,28.77
2023-03-17T14:57:00,fic,60.00
2023-03-17T14:58:00,fic,31.23
2023-03-17T14:59:00,fic,31.17
2023-03-17T15:01:00,fic,62.40
2023-03-17T15:03:00,fic,64.80
2023-03-17T15:05:00,fic,62.40
2023-03-17T15:07:00,fic,55.20
2023-03-17T15:09:00,fic,55.20
2023-03-17T15:10:00,fic,28.83
2023-03-17T15:12:00,fic,52.79
2023-03-17T15:14:00,fic,55.20
2023-03-17T15:15:00,fic,26.37
2023-03-17T15:16:00,fic,28.83
2023-03-17T15:17:00,fic,31.17
2023-03-17T15:19:00,fic,57.60
2023-03-17T15:20:00,fic,31.23
2023-03-17T15:22:00,fic,52.79
2023-03-17T15:23:00,fic,26.37
2023-03-17T15:24:00,fic,26.43
2023-03-17T15:25:00,fic,26.43
2023-03-17T15:27:00,fic,52.79
2023-03-17T15:28:00,fic,23.96
2023-03-17T15:30:00,fic,45.64
2023-03-17T15:31:00,fic,26.37
2023-03-17T15:33:00,fic,52.79
2023-03-17T15:34:00,fic,50.39
2023-03-17T15:37:00,fic,48.05
2023-03-17T15:39:00,fic,45.59
2023-03-17T15:40:00,fic,23.96
2023-03-17T15:41:00,fic,23.96
2023-03-17T15:42:00,fic,45.64
2023-03-17T15:43:00,fic,21.56
2023-03-17T15:45:00,fic,43.24
2023-03-17T15:47:00,fic,45.59
2023-03-17T15:48:00,fic,23.96
2023-03-17T15:50:00,fic,48.05
2023-03-17T15:51:00,fic,26.37
2023-03-17T15:53:00,fic,50.39
2023-03-17T15:54:00,fic,21.62
2023-03-17T15:56:00,fic,40.78
2023-03-17T15:58:00,fic,43.24
2023-03-17T16:00:00,fic,43.18
2023-03-17T16:02:00,fic,45.59
2023-03-17T16:04:00,fic,72.01
2023-03-17T16:06:00,fic,45.59
2023-03-17T16:08:00,fic,24.02
2023-03-17T16:10:00,fic,40.78
2023-03-17T16:11:00,fic,21.62
2023-03-17T16:13:00,fic,40.78
2023-03-17T16:14:00,fic,19.22
2023-03-17T16:15:00,fic,19.16
2023-03-17T16:17:00,fic,40.84
2023-03-17T16:18:00,fic,21.56
2023-03-17T16:20:00,fic,48.05
2023-03-17T16:21:00,fic,21.56
2023-03-17T16:23:00,fic,47.99
2023-03-17T16:25:00,fic,45.64
2023-03-17T16:26:00,fic,19.16
2023-03-17T16:28:00,fic,38.44
2023-03-17T16:30:00,fic,40.78
2023-03-17T16:31:00,fic,19.22
2023-03-17T16:32:00,fic,19.16
2023-03-17T16:34:00,fic,40.84
2023-03-17T16:35:00,fic,23.96
2023-03-17T16:37:00,fic,45.64
2023-03-17T16:38:00,fic,21.56
2023-03-17T16:40:00,fic,45.59
2023-03-17T16:42:00,fic,40.84
2023-03-17T16:44:00,fic,40.78
2023-03-17T16:45:00,fic,21.62
2023-03-17T16:47:00,fic,40.78
2023-03-17T16:48:00,fic,19.22
2023-03-17T16:50:00,fic,38.38
2023-03-17T16:52:00,fic,43.18
2023-03-17T16:54:00,fic,43.24
2023-03-17T16:56:00,fic,43.18
2023-03-17T16:58:00,fic,43.18
2023-03-17T16:59:00,fic,19.22
2023-03-17T17:00:00,fic,21.56
2023-03-17T17:02:00,fic,38.44
2023-03-17T17:03:00,fic,21.56
2023-03-17T17:05:00,fic,31.23
2023-03-17T17:06:00,fic,16.82
2023-03-17T17:09:00,fic,33.57
2023-03-17T17:10:00,fic,38.38
2023-03-17T17:12:00,fic,38.44
2023-03-17T17:14:00,fic,35.98
2023-03-17T17:15:00,fic,14.41
2023-03-17T17:16:00,fic,16.82
2023-03-17T17:18:00,fic,33.57
2023-03-17T17:19:00,fic,16.82
2023-03-17T17:20:00,fic,14.41
2023-03-17T17:22:00,fic,33.57
2023-03-17T17:23:00,fic,14.41
2023-03-17T17:25:00,fic,40.78
2023-03-17T17:26:00,fic,21.62
2023-03-17T17:28:00,fic,35.98
2023-03-17T17:29:00,fic,16.82
2023-03-17T17:31:00,fic,33.57
2023-03-17T17:32:00,fic,19.22
2023-03-17T17:34:00,fic,33.57
2023-03-17T17:36:00,fic,36.04
2023-03-17T17:38:00,fic,35.98
2023-03-17T17:39:00,fic,14.41
2023-03-17T17:40:00,fic,16.82
2023-03-17T17:42:00,fic,38.38
2023-03-17T17:44:00,fic,36.04
2023-03-17T17:46:00,fic,35.98
2023-03-17T17:48:00,fic,28.77
2023-03-17T17:50:00,fic,31.23
2023-03-17T17:51:00,fic,16.82
2023-03-17T17:53:00,fic,28.77
2023-03-17T17:55:00,fic,31.23
2023-03-17T17:57:00,fic,31.17
2023-03-17T17:58:00,fic,16.82
2023-03-17T18:00:00,fic,35.98
2023-03-17T18:02:00,fic,38.44
2023-03-17T18:03:00,fic,16.76
2023-03-17T18:05:00,fic,33.63
2023-03-17T18:06:00,fic,14.41
2023-03-17T18:07:00,fic,16.76
2023-03-17T18:09:00,fic,33.63
2023-03-17T18:11:00,fic,31.17
2023-03-17T18:13:00,fic,31.23
2023-03-17T18:14:00,fic,16.76
2023-03-17T18:16:00,fic,38.44
2023-03-17T18:18:00,fic,35.98
2023-03-17T18:20:00,fic,36.04
2023-03-17T18:21:00,fic,16.76
2023-03-17T18:23:00,fic,31.23
2023-03-17T18:24:00,fic,14.36
2023-03-17T18:26:00,fic,31.23
2023-03-17T18:27:00,fic,14.41
2023-03-17T18:29:00,fic,31.17
2023-03-17T18:30:00,fic,19.22
2023-03-17T18:32:00,fic,35.98
2023-03-17T18:34:00,fic,38.44
2023-03-17T18:36:00,fic,33.57
2023-03-17T18:37:00,fic,16.82
2023-03-17T18:39:00,fic,31.17
2023-03-17T18:41:00,fic,28.83
2023-03-17T18:43:00,fic,31.17
2023-03-17T18:45:00,fic,26.43
2023-03-17T18:47:00,fic,33.57
2023-03-17T18:49:00,fic,36.04
2023-03-17T18:51:00,fic,35.98
2023-03-17T18:52:00,fic,16.82
2023-03-17T18:53:00,fic,16.82
2023-03-17T18:54:00,fic,19.16
2023-03-17T18:56:00,fic,33.63
2023-03-17T18:57:00,fic,19.16
2023-03-17T18:58:00,fic,33.63
2023-03-17T19:01:00,fic,35.98
2023-03-17T19:02:00,fic,16.82
2023-03-17T19:04:00,fic,35.98
2023-03-17T19:06:00,fic,36.04
2023-03-17T19:08:00,fic,35.98
2023-03-17T19:10:00,fic,35.98
2023-03-17T19:12:00,fic,38.44
2023-03-17T19:14:00,fic,35.98
2023-03-17T19:16:00,fic,38.44
2023-03-17T19:18:00,fic,38.38
2023-03-17T19:19:00,fic,19.22
2023-03-17T19:21:00,fic,43.18
2023-03-17T19:24:00,fic,43.18
2023-03-17T19:25:00,fic,38.44
2023-03-17T19:26:00,fic,19.16
2023-03-17T19:28:00,fic,38.44
2023-03-17T19:29:00,fic,19.16
2023-03-17T19:31:00,fic,33.63
2023-03-17T19:32:00,fic,14.36
2023-03-17T19:33:00,fic,16.82
2023-03-17T19:35:00,fic,33.63
2023-03-17T19:36:00,fic,16.76
2023-03-17T19:38:00,fic,36.04
2023-03-17T19:39:00,fic,16.76
2023-03-17T19:41:00,fic,38.44
2023-03-17T19:42:00,fic,19.22
