#datetime,building,power
2023-12-12T00:00:00,ptr,14.40
2023-12-12T00:02:00,ptr,14.40
2023-12-12T00:04:00,ptr,17.40
2023-12-12T00:05:00,ptr,6.01
2023-12-12T00:07:00,ptr,14.40
2023-12-12T00:08:00,ptr,8.39
2023-12-12T00:09:00,ptr,6.01
2023-12-12T00:11:00,ptr,14.40
2023-12-12T00:13:00,ptr,14.40
2023-12-12T00:15:00,ptr,11.40
2023-12-12T00:17:00,ptr,14.40
2023-12-12T00:19:00,ptr,14.40
2023-12-12T00:20:00,ptr,5.41
2023-12-12T00:21:00,ptr,8.99
2023-12-12T00:23:00,ptr,14.40
2023-12-12T00:25:00,ptr,14.40
2023-12-12T00:27:00,ptr,14.40
2023-12-12T00:29:00,ptr,11.41
2023-12-12T00:31:00,ptr,14.40
2023-12-12T00:32:00,ptr,5.99
2023-12-12T00:34:00,ptr,14.40
2023-12-12T00:36:00,ptr,11.41
2023-12-12T00:38:00,ptr,11.40
2023-12-12T00:40:00,ptr,14.40
2023-12-12T00:42:00,ptr,11.40
2023-12-12T00:44:00,ptr,11.40
2023-12-12T00:46:00,ptr,14.40
2023-12-12T00:47:00,ptr,6.01
2023-12-12T00:49:00,ptr,11.40
2023-12-12T00:51:00,ptr,11.41
2023-12-12T00:53:00,ptr,12.00
2023-12-12T00:54:00,ptr,5.39
2023-12-12T00:56:00,ptr,14.40
2023-12-12T00:58:00,ptr,11.41
2023-12-12T01:00:00,ptr,14.40
2023-12-12T01:02:00,ptr,12.00
2023-12-12T01:04:00,ptr,11.40
2023-12-12T01:05:00,ptr,5.41
2023-12-12T01:07:00,ptr,14.40
2023-12-12T01:09:00,ptr,12.00
2023-12-12T01:11:00,ptr,14.40
2023-12-12T01:13:00,ptr,14.40
2023-12-12T01:15:00,ptr,14.40
2023-12-12T01:16:00,ptr,5.41
2023-12-12T01:18:00,ptr,14.40
2023-12-12T01:20:00,ptr,14.40
2023-12-12T01:22:00,ptr,11.40
2023-12-12T01:24:00,ptr,12.00
2023-12-12T01:26:00,ptr,14.40
2023-12-12T01:28:00,ptr,14.40
2023-12-12T01:30:00,ptr,14.40
2023-12-12T01:32:00,ptr,11.41
2023-12-12T01:34:00,ptr,11.40
2023-12-12T01:36:00,ptr,11.40
2023-12-12T01:38:00,ptr,11.40
2023-12-12T01:39:00,ptr,6.01
2023-12-12T01:41:00,ptr,11.40
2023-12-12T01:43:00,ptr,11.40
2023-12-12T01:45:00,ptr,12.01
2023-12-12T01:47:00,ptr,8.39
2023-12-12T01:49:00,ptr,11.40
2023-12-12T01:51:00,ptr,14.40
2023-12-12T01:53:00,ptr,11.41
2023-12-12T01:55:00,ptr,14.40
2023-12-12T01:57:00,ptr,12.00
2023-12-12T01:59:00,ptr,11.40
2023-12-12T02:01:00,ptr,11.40
2023-12-12T02:03:00,ptr,11.41
2023-12-12T02:05:00,ptr,8.99
2023-12-12T02:07:00,ptr,8.39
2023-12-12T02:09:00,ptr,11.41
2023-12-12T02:11:00,ptr,8.99
2023-12-12T02:13:00,ptr,8.39
2023-12-12T02:15:00,ptr,11.41
2023-12-12T02:17:00,ptr,8.99
2023-12-12T02:19:00,ptr,8.41
2023-12-12T02:21:00,ptr,11.40
2023-12-12T02:23:00,ptr,8.99
2023-12-12T02:24:00,ptr,5.41
2023-12-12T02:26:00,ptr,8.99
2023-12-12T02:28:00,ptr,8.41
2023-12-12T02:30:00,ptr,11.40
2023-12-12T02:32:00,ptr,8.99
2023-12-12T02:34:00,ptr,8.41
2023-12-12T02:35:00,ptr,3.00
2023-12-12T02:37:00,ptr,8.39
2023-12-12T02:39:00,ptr,8.99
2023-12-12T02:41:00,ptr,8.41
2023-12-12T02:42:00,ptr,5.99
2023-12-12T02:44:00,ptr,8.41
2023-12-12T02:46:00,ptr,11.40
2023-12-12T02:47:00,ptr,3.00
2023-12-12T02:49:00,ptr,8.39
2023-12-12T02:51:00,ptr,9.01
2023-12-12T02:53:00,ptr,8.39
2023-12-12T02:54:00,ptr,6.01
2023-12-12T02:55:00,ptr,3.00
2023-12-12T02:56:00,ptr,5.39
2023-12-12T02:58:00,ptr,9.01
2023-12-12T03:00:00,ptr,8.39
2023-12-12T03:01:00,ptr,6.01
2023-12-12T03:03:00,ptr,8.39
2023-12-12T03:05:00,ptr,8.41
2023-12-12T03:07:00,ptr,8.99
2023-12-12T03:09:00,ptr,8.39
2023-12-12T03:11:00,ptr,9.01
2023-12-12T03:13:00,ptr,8.39
2023-12-12T03:14:00,ptr,6.01
2023-12-12T03:16:00,ptr,8.39
2023-12-12T03:18:00,ptr,8.41
2023-12-12T03:19:00,ptr,3.00
2023-12-12T03:21:00,ptr,11.40
2023-12-12T03:23:00,ptr,5.99
2023-12-12T03:25:00,ptr,8.41
2023-12-12T03:26:00,ptr,5.99
2023-12-12T03:28:00,ptr,8.41
2023-12-12T03:30:00,ptr,8.99
2023-12-12T03:31:00,ptr,5.41
2023-12-12T03:33:00,ptr,8.99
2023-12-12T03:35:00,ptr,8.41
2023-12-12T03:37:00,ptr,8.99
2023-12-12T03:39:00,ptr,8.41
2023-12-12T03:41:00,ptr,11.40
2023-12-12T03:42:00,ptr,3.00
2023-12-12T03:44:00,ptr,8.39
2023-12-12T03:46:00,ptr,8.99
2023-12-12T03:48:00,ptr,8.41
2023-12-12T03:50:00,ptr,8.99
2023-12-12T03:52:00,ptr,11.41
2023-12-12T03:54:00,ptr,8.39
2023-12-12T03:56:00,ptr,8.99
2023-12-12T03:58:00,ptr,8.41
2023-12-12T03:59:00,ptr,5.99
2023-12-12T04:01:00,ptr,8.41
2023-12-12T04:03:00,ptr,8.39
2023-12-12T04:05:00,ptr,9.01
2023-12-12T04:07:00,ptr,8.39
2023-12-12T04:09:00,ptr,9.01
2023-12-12T04:11:00,ptr,8.39
2023-12-12T04:13:00,ptr,11.40
2023-12-12T04:14:00,ptr,3.00
2023-12-12T04:16:00,ptr,11.40
2023-12-12T04:18:00,ptr,9.01
2023-12-12T04:20:00,ptr,8.39
2023-12-12T04:21:00,ptr,6.01
2023-12-12T04:23:00,ptr,8.39
2023-12-12T04:25:00,ptr,8.41
2023-12-12T04:26:00,ptr,5.99
2023-12-12T04:28:00,ptr,8.41
2023-12-12T04:30:00,ptr,12.00
2023-12-12T04:31:00,ptr,5.39
2023-12-12T04:33:00,ptr,9.01
2023-12-12T04:35:00,ptr,8.39
2023-12-12T04:37:00,ptr,8.41
2023-12-12T04:38:00,ptr,3.00
2023-12-12T04:40:00,ptr,11.40
2023-12-12T04:41:00,ptr,3.00
2023-12-12T04:43:00,ptr,8.99
2023-12-12T04:44:00,ptr,5.41
2023-12-12T04:46:00,ptr,11.40
2023-12-12T04:48:00,ptr,8.99
2023-12-12T04:49:00,ptr,5.41
2023-12-12T04:50:00,ptr,3.00
2023-12-12T04:52:00,ptr,8.99
2023-12-12T04:54:00,ptr,11.40
2023-12-12T04:55:00,ptr,3.00
2023-12-12T04:56:00,ptr,5.41
2023-12-12T04:58:00,ptr,8.99
2023-12-12T04:59:00,ptr,5.41
2023-12-12T05:01:00,ptr,8.99
2023-12-12T05:03:00,ptr,8.41
2023-12-12T05:06:00,ptr,11.40
2023-12-12T05:07:00,ptr,8.99
2023-12-12T05:08:00,ptr,5.41
2023-12-12T05:10:00,ptr,8.99
2023-12-12T05:12:00,ptr,8.41
2023-12-12T05:14:00,ptr,8.39
2023-12-12T05:15:00,ptr,6.01
2023-12-12T05:16:00,ptr,5.99
2023-12-12T05:18:00,ptr,8.41
2023-12-12T05:20:00,ptr,8.39
2023-12-12T05:21:00,ptr,6.01
2023-12-12T05:23:00,ptr,8.39
2023-12-12T05:25:00,ptr,12.01
2023-12-12T05:26:00,ptr,2.39
2023-12-12T05:28:00,ptr,9.01
2023-12-12T05:29:00,ptr,5.39
2023-12-12T05:31:00,ptr,9.01
2023-12-12T05:33:00,ptr,8.39
2023-12-12T05:34:00,ptr,6.01
2023-12-12T05:36:00,ptr,8.39
2023-12-12T05:38:00,ptr,11.41
2023-12-12T05:40:00,ptr,12.00
2023-12-12T05:42:00,ptr,8.39
2023-12-12T05:44:00,ptr,11.40
2023-12-12T05:45:00,ptr,3.00
2023-12-12T05:47:00,ptr,11.40
2023-12-12T05:48:00,ptr,6.01
2023-12-12T05:49:00,ptr,3.00
2023-12-12T05:51:00,ptr,11.40
2023-12-12T05:52:00,ptr,3.00
2023-12-12T05:53:00,ptr,5.41
2023-12-12T05:55:00,ptr,8.99
2023-12-12T05:57:00,ptr,11.40
2023-12-12T05:59:00,ptr,8.41
2023-12-12T06:00:00,ptr,5.99
2023-12-12T06:02:00,ptr,11.40
2023-12-12T06:04:00,ptr,8.41
2023-12-12T06:06:00,ptr,12.00
2023-12-12T06:08:00,ptr,11.40
2023-12-12T06:09:00,ptr,5.41
2023-12-12T06:11:00,ptr,12.00
2023-12-12T06:13:00,ptr,11.40
2023-12-12T06:15:00,ptr,11.41
2023-12-12T06:17:00,ptr,11.40
2023-12-12T06:19:00,ptr,11.40
2023-12-12T06:21:00,ptr,12.00
2023-12-12T06:23:00,ptr,11.41
2023-12-12T06:25:00,ptr,11.40
2023-12-12T06:27:00,ptr,8.39
2023-12-12T06:29:00,ptr,14.40
2023-12-12T06:31:00,ptr,12.00
2023-12-12T06:33:00,ptr,11.41
2023-12-12T06:35:00,ptr,11.40
2023-12-12T06:37:00,ptr,11.40
2023-12-12T06:39:00,ptr,11.40
2023-12-12T06:40:00,ptr,9.01
2023-12-12T06:42:00,ptr,11.40
2023-12-12T06:44:00,ptr,11.40
2023-12-12T06:46:00,ptr,11.41
2023-12-12T06:48:00,ptr,12.00
2023-12-12T06:50:00,ptr,11.40
2023-12-12T06:52:00,ptr,14.40
2023-12-12T06:54:00,ptr,11.40
2023-12-12T06:56:00,ptr,8.41
2023-12-12T06:58:00,ptr,14.40
2023-12-12T07:00:00,ptr,12.00
2023-12-12T07:01:00,ptr,5.41
2023-12-12T07:03:00,ptr,11.40
2023-12-12T07:05:00,ptr,12.00
2023-12-12T07:07:00,ptr,11.40
2023-12-12T07:09:00,ptr,11.41
2023-12-12T07:11:00,ptr,14.40
2023-12-12T07:12:00,ptr,5.99
2023-12-12T07:13:00,ptr,5.41
2023-12-12T07:15:00,ptr,11.40
2023-12-12T07:17:00,ptr,8.99
2023-12-12T07:19:00,ptr,11.41
2023-12-12T07:21:00,ptr,11.40
2023-12-12T07:23:00,ptr,14.40
2023-12-12T07:25:00,ptr,11.40
2023-12-12T07:27:00,ptr,12.00
2023-12-12T07:28:00,ptr,5.41
2023-12-12T07:29:00,ptr,6.01
2023-12-12T07:31:00,ptr,11.40
2023-12-12T07:33:00,ptr,11.40
2023-12-12T07:34:00,ptr,6.01
2023-12-12T07:36:00,ptr,11.40
2023-12-12T07:37:00,ptr,6.01
2023-12-12T07:39:00,ptr,11.40
2023-12-12T07:41:00,ptr,11.40
2023-12-12T07:42:00,ptr,6.01
2023-12-12T07:44:00,ptr,11.40
2023-12-12T07:45:00,ptr,5.41
2023-12-12T07:46:00,ptr,5.99
2023-12-12T07:48:00,ptr,11.40
2023-12-12T07:50:00,ptr,11.41
2023-12-12T07:52:00,ptr,12.00
2023-12-12T07:54:00,ptr,11.40
2023-12-12T07:56:00,ptr,11.40
2023-12-12T07:58:00,ptr,11.41
2023-12-12T08:00:00,ptr,11.40
2023-12-12T08:01:00,ptr,5.99
2023-12-12T08:03:00,ptr,14.40
2023-12-12T08:05:00,ptr,11.41
2023-12-12T08:06:00,ptr,5.99
2023-12-12T08:08:00,ptr,11.40
2023-12-12T08:09:00,ptr,6.01
2023-12-12T08:11:00,ptr,11.40
2023-12-12T08:13:00,ptr,11.41
2023-12-12T08:15:00,ptr,11.40
2023-12-12T08:17:00,ptr,14.40
2023-12-12T08:18:00,ptr,5.99
2023-12-12T08:19:00,ptr,5.41
2023-12-12T08:21:00,ptr,12.00
2023-12-12T08:23:00,ptr,11.41
2023-12-12T08:25:00,ptr,14.40
2023-12-12T08:26:00,ptr,5.39
2023-12-12T08:28:00,ptr,12.00
2023-12-12T08:30:00,ptr,11.41
2023-12-12T08:32:00,ptr,11.40
2023-12-12T08:33:00,ptr,8.39
2023-12-12T08:34:00,ptr,6.01
2023-12-12T08:36:00,ptr,14.40
2023-12-12T08:37:00,ptr,6.01
2023-12-12T08:38:00,ptr,5.39
2023-12-12T08:40:00,ptr,11.40
2023-12-12T08:43:00,ptr,20.41
2023-12-12T08:45:00,ptr,11.40
2023-12-12T08:47:00,ptr,14.40
2023-12-12T08:49:00,ptr,11.41
2023-12-12T08:50:00,ptr,5.99
2023-12-12T08:51:00,ptr,6.01
2023-12-12T08:52:00,ptr,5.39
2023-12-12T08:54:00,ptr,11.41
2023-12-12T08:56:00,ptr,14.40
2023-12-12T08:58:00,ptr,12.00
2023-12-12T09:00:00,ptr,11.40
2023-12-12T09:02:00,ptr,11.40
2023-12-12T09:04:00,ptr,11.41
2023-12-12T09:05:00,ptr,5.99
2023-12-12T09:07:00,ptr,11.40
2023-12-12T09:08:00,ptr,6.01
2023-12-12T09:10:00,ptr,11.40
2023-12-12T09:11:00,ptr,8.41
2023-12-12T09:13:00,ptr,8.99
2023-12-12T09:15:00,ptr,11.40
2023-12-12T09:16:00,ptr,5.41
2023-12-12T09:17:00,ptr,8.99
2023-12-12T09:18:00,ptr,5.41
2023-12-12T09:20:00,ptr,14.40
2023-12-12T09:21:00,ptr,6.01
2023-12-12T09:23:00,ptr,11.40
2023-12-12T09:24:00,ptr,6.01
2023-12-12T09:26:00,ptr,14.40
2023-12-12T09:28:00,ptr,14.40
2023-12-12T09:29:00,ptr,5.39
2023-12-12T09:31:00,ptr,12.00
2023-12-12T09:33:00,ptr,11.41
2023-12-12T09:35:00,ptr,11.40
2023-12-12T09:37:00,ptr,11.40
2023-12-12T09:39:00,ptr,11.40
2023-12-12T09:41:00,ptr,14.40
2023-12-12T09:43:00,ptr,12.01
2023-12-12T09:45:00,ptr,11.40
2023-12-12T09:46:00,ptr,5.41
2023-12-12T09:47:00,ptr,8.99
2023-12-12T09:49:00,ptr,11.40
2023-12-12T09:50:00,ptr,6.01
2023-12-12T09:52:00,ptr,11.40
2023-12-12T09:53:00,ptr,5.41
2023-12-12T09:55:00,ptr,12.00
2023-12-12T09:57:00,ptr,11.40
2023-12-12T09:59:00,ptr,11.40
2023-12-12T10:00:00,ptr,6.01
2023-12-12T10:02:00,ptr,14.40
2023-12-12T10:04:00,ptr,11.40
2023-12-12T10:05:00,ptr,5.41
2023-12-12T10:07:00,ptr,12.00
2023-12-12T10:08:00,ptr,5.41
2023-12-12T10:10:00,ptr,11.40
2023-12-12T10:11:00,ptr,6.01
2023-12-12T10:13:00,ptr,11.40
2023-12-12T10:15:00,ptr,11.40
2023-12-12T10:16:00,ptr,6.01
2023-12-12T10:18:00,ptr,14.40
2023-12-12T10:20:00,ptr,11.40
2023-12-12T10:21:00,ptr,6.01
2023-12-12T10:23:00,ptr,14.40
2023-12-12T10:24:00,ptr,5.39
2023-12-12T10:25:00,ptr,6.01
2023-12-12T10:27:00,ptr,14.40
2023-12-12T10:28:00,ptr,5.99
2023-12-12T10:30:00,ptr,11.41
2023-12-12T10:32:00,ptr,14.40
2023-12-12T10:34:00,ptr,11.40
2023-12-12T10:36:00,ptr,14.40
2023-12-12T10:38:00,ptr,11.40
2023-12-12T10:39:00,ptr,9.01
2023-12-12T10:41:00,ptr,14.40
2023-12-12T10:43:00,ptr,11.40
2023-12-12T10:44:00,ptr,8.39
2023-12-12T10:46:00,ptr,11.41
2023-12-12T10:47:00,ptr,5.99
2023-12-12T10:49:00,ptr,22.81
2023-12-12T10:50:00,ptr,14.40
2023-12-12T10:52:00,ptr,28.80
2023-12-12T10:54:00,ptr,31.80
2023-12-12T10:56:00,ptr,28.80
2023-12-12T10:57:00,ptr,14.40
2023-12-12T10:59:00,ptr,28.80
2023-12-12T11:00:00,ptr,14.40
2023-12-12T11:02:00,ptr,28.80
2023-12-12T11:04:00,ptr,31.80
2023-12-12T11:05:00,ptr,14.40
2023-12-12T11:07:00,ptr,28.80
2023-12-12T11:09:00,ptr,28.80
2023-12-12T11:10:00,ptr,17.40
2023-12-12T11:11:00,ptr,14.40
2023-12-12T11:13:00,ptr,28.80
2023-12-12T11:15:00,ptr,31.80
2023-12-12T11:17:00,ptr,28.80
2023-12-12T11:18:00,ptr,14.40
2023-12-12T11:20:00,ptr,28.80
2023-12-12T11:22:00,ptr,25.80
2023-12-12T11:24:00,ptr,28.80
2023-12-12T11:25:00,ptr,14.41
2023-12-12T11:27:00,ptr,28.80
2023-12-12T11:28:00,ptr,17.39
2023-12-12T11:29:00,ptr,11.41
2023-12-12T11:31:00,ptr,19.79
2023-12-12T11:32:00,ptr,14.40
2023-12-12T11:34:00,ptr,31.80
2023-12-12T11:36:00,ptr,28.80
2023-12-12T11:38:00,ptr,23.41
2023-12-12T11:40:00,ptr,19.79
2023-12-12T11:42:00,ptr,23.41
2023-12-12T11:44:00,ptr,28.80
2023-12-12T11:46:00,ptr,19.80
2023-12-12T11:48:00,ptr,14.40
2023-12-12T11:50:00,ptr,11.40
2023-12-12T11:52:00,ptr,14.40
2023-12-12T11:54:00,ptr,12.00
2023-12-12T11:56:00,ptr,11.40
2023-12-12T11:58:00,ptr,11.41
2023-12-12T12:00:00,ptr,11.40
2023-12-12T12:02:00,ptr,11.40
2023-12-12T12:03:00,ptr,9.01
2023-12-12T12:05:00,ptr,11.40
2023-12-12T12:07:00,ptr,11.40
2023-12-12T12:08:00,ptr,8.99
2023-12-12T12:10:00,ptr,11.41
2023-12-12T12:12:00,ptr,11.40
2023-12-12T12:13:00,ptr,8.39
2023-12-12T12:15:00,ptr,12.01
2023-12-12T12:17:00,ptr,14.40
2023-12-12T12:18:00,ptr,5.39
2023-12-12T12:20:00,ptr,14.40
2023-12-12T12:22:00,ptr,11.41
2023-12-12T12:23:00,ptr,5.99
2023-12-12T12:25:00,ptr,14.40
2023-12-12T12:26:00,ptr,6.01
2023-12-12T12:28:00,ptr,14.40
2023-12-12T12:30:00,ptr,11.40
2023-12-12T12:32:00,ptr,14.40
2023-12-12T12:34:00,ptr,11.40
2023-12-12T12:36:00,ptr,14.40
2023-12-12T12:38:00,ptr,14.40
2023-12-12T12:40:00,ptr,14.40
2023-12-12T12:42:00,ptr,14.40
2023-12-12T12:44:00,ptr,14.41
2023-12-12T12:45:00,ptr,5.99
2023-12-12T12:46:00,ptr,8.41
2023-12-12T12:48:00,ptr,14.40
2023-12-12T12:50:00,ptr,11.40
2023-12-12T12:52:00,ptr,11.40
2023-12-12T12:54:00,ptr,12.00
2023-12-12T12:56:00,ptr,14.40
2023-12-12T12:58:00,ptr,14.40
2023-12-12T12:59:00,ptr,5.41
2023-12-12T13:00:00,ptr,8.99
2023-12-12T13:02:00,ptr,11.41
2023-12-12T13:04:00,ptr,14.40
2023-12-12T13:05:00,ptr,5.39
2023-12-12T13:07:00,ptr,14.40
2023-12-12T13:08:00,ptr,6.01
2023-12-12T13:10:00,ptr,14.40
2023-12-12T13:11:00,ptr,6.01
2023-12-12T13:13:00,ptr,14.40
2023-12-12T13:15:00,ptr,14.40
2023-12-12T13:17:00,ptr,14.40
2023-12-12T13:19:00,ptr,11.40
2023-12-12T13:21:00,ptr,14.40
2023-12-12T13:23:00,ptr,14.40
2023-12-12T13:24:00,ptr,5.41
2023-12-12T13:26:00,ptr,12.00
2023-12-12T13:28:00,ptr,14.40
2023-12-12T13:29:00,ptr,5.41
2023-12-12T13:31:00,ptr,14.40
2023-12-12T13:33:00,ptr,11.40
2023-12-12T13:35:00,ptr,14.40
2023-12-12T13:37:00,ptr,12.00
2023-12-12T13:39:00,ptr,14.40
2023-12-12T13:41:00,ptr,14.40
2023-12-12T13:43:00,ptr,16.80
2023-12-12T13:45:00,ptr,14.40
2023-12-12T13:47:00,ptr,12.00
2023-12-12T13:48:00,ptr,8.41
2023-12-12T13:50:00,ptr,11.40
2023-12-12T13:52:00,ptr,17.40
2023-12-12T13:54:00,ptr,14.40
2023-12-12T13:56:00,ptr,14.40
2023-12-12T13:58:00,ptr,11.40
2023-12-12T13:59:00,ptr,9.01
2023-12-12T14:01:00,ptr,11.40
2023-12-12T14:03:00,ptr,14.40
2023-12-12T14:04:00,ptr,5.39
2023-12-12T14:06:00,ptr,14.40
2023-12-12T14:08:00,ptr,14.41
2023-12-12T14:09:00,ptr,8.99
2023-12-12T14:11:00,ptr,14.40
2023-12-12T14:12:00,ptr,5.41
2023-12-12T14:14:00,ptr,14.40
2023-12-12T14:16:00,ptr,14.40
2023-12-12T14:18:00,ptr,14.40
2023-12-12T14:20:00,ptr,12.00
2023-12-12T14:22:00,ptr,14.40
2023-12-12T14:23:00,ptr,8.39
2023-12-12T14:25:00,ptr,14.40
2023-12-12T14:27:00,ptr,17.40
2023-12-12T14:28:00,ptr,5.41
2023-12-12T14:30:00,ptr,23.39
2023-12-12T14:32:00,ptr,22.81
2023-12-12T14:34:00,ptr,31.80
2023-12-12T14:36:00,ptr,31.80
2023-12-12T14:38:00,ptr,31.79
2023-12-12T14:40:00,ptr,28.81
2023-12-12T14:42:00,ptr,31.19
2023-12-12T14:44:00,ptr,31.80
2023-12-12T14:45:00,ptr,14.40
2023-12-12T14:47:00,ptr,31.80
2023-12-12T14:49:00,ptr,31.80
2023-12-12T14:51:00,ptr,28.80
2023-12-12T14:53:00,ptr,31.80
2023-12-12T14:55:00,ptr,31.20
2023-12-12T14:56:00,ptr,14.40
2023-12-12T14:58:00,ptr,31.80
2023-12-12T14:59:00,ptr,14.40
2023-12-12T15:01:00,ptr,34.80
2023-12-12T15:02:00,ptr,14.40
2023-12-12T15:04:00,ptr,34.19
2023-12-12T15:05:00,ptr,14.40
2023-12-12T15:07:00,ptr,23.41
2023-12-12T15:09:00,ptr,17.40
2023-12-12T15:10:00,ptr,5.39
2023-12-12T15:12:00,ptr,14.40
2023-12-12T15:13:00,ptr,9.01
2023-12-12T15:15:00,ptr,14.40
2023-12-12T15:17:00,ptr,25.80
2023-12-12T15:19:00,ptr,31.80
2023-12-12T15:20:00,ptr,16.80
2023-12-12T15:22:00,ptr,31.80
2023-12-12T15:24:00,ptr,31.80
2023-12-12T15:26:00,ptr,28.80
2023-12-12T15:28:00,ptr,31.80
2023-12-12T15:30:00,ptr,31.80
2023-12-12T15:31:00,ptr,16.79
2023-12-12T15:33:00,ptr,28.80
2023-12-12T15:35:00,ptr,31.80
2023-12-12T15:36:00,ptr,14.40
2023-12-12T15:38:00,ptr,28.80
2023-12-12T15:40:00,ptr,28.81
2023-12-12T15:42:00,ptr,25.80
2023-12-12T15:43:00,ptr,17.40
2023-12-12T15:45:00,ptr,25.80
2023-12-12T15:46:00,ptr,14.40
2023-12-12T15:48:00,ptr,23.39
2023-12-12T15:50:00,ptr,25.81
2023-12-12T15:52:00,ptr,22.79
2023-12-12T15:54:00,ptr,26.40
2023-12-12T15:55:00,ptr,14.40
2023-12-12T15:57:00,ptr,22.81
2023-12-12T15:59:00,ptr,22.79
2023-12-12T16:01:00,ptr,23.41
2023-12-12T16:02:00,ptr,11.40
2023-12-12T16:03:00,ptr,14.40
2023-12-12T16:04:00,ptr,8.41
2023-12-12T16:06:00,ptr,23.39
2023-12-12T16:08:00,ptr,25.80
2023-12-12T16:10:00,ptr,20.41
2023-12-12T16:11:00,ptr,14.40
2023-12-12T16:13:00,ptr,22.79
2023-12-12T16:14:00,ptr,8.41
2023-12-12T16:15:00,ptr,8.99
2023-12-12T16:17:00,ptr,14.40
2023-12-12T16:19:00,ptr,14.40
2023-12-12T16:21:00,ptr,14.40
2023-12-12T16:22:00,ptr,11.41
2023-12-12T16:24:00,ptr,22.79
2023-12-12T16:26:00,ptr,23.41
2023-12-12T16:28:00,ptr,22.79
2023-12-12T16:29:00,ptr,11.40
2023-12-12T16:30:00,ptr,12.01
2023-12-12T16:32:00,ptr,31.19
2023-12-12T16:34:00,ptr,31.80
2023-12-12T16:36:00,ptr,28.80
2023-12-12T16:37:00,ptr,17.40
2023-12-12T16:39:00,ptr,31.80
2023-12-12T16:40:00,ptr,14.40
2023-12-12T16:42:00,ptr,34.20
2023-12-12T16:44:00,ptr,31.80
2023-12-12T16:45:00,ptr,14.40
2023-12-12T16:47:00,ptr,34.79
2023-12-12T16:49:00,ptr,28.81
2023-12-12T16:50:00,ptr,17.39
2023-12-12T16:52:00,ptr,31.20
2023-12-12T16:54:00,ptr,28.80
2023-12-12T16:56:00,ptr,31.80
2023-12-12T16:57:00,ptr,11.41
2023-12-12T16:58:00,ptr,14.40
2023-12-12T17:00:00,ptr,31.79
2023-12-12T17:02:00,ptr,28.81
2023-12-12T17:03:00,ptr,17.39
2023-12-12T17:05:00,ptr,31.80
2023-12-12T17:07:00,ptr,31.80
2023-12-12T17:08:00,ptr,14.40
2023-12-12T17:10:00,ptr,28.80
2023-12-12T17:12:00,ptr,25.81
2023-12-12T17:14:00,ptr,25.80
2023-12-12T17:16:00,ptr,31.80
2023-12-12T17:18:00,ptr,25.80
2023-12-12T17:19:00,ptr,8.39
2023-12-12T17:21:00,ptr,20.41
2023-12-12T17:23:00,ptr,25.80
2023-12-12T17:25:00,ptr,20.41
2023-12-12T17:26:00,ptr,8.39
2023-12-12T17:27:00,ptr,6.01
2023-12-12T17:29:00,ptr,14.40
2023-12-12T17:30:00,ptr,5.41
2023-12-12T17:32:00,ptr,12.00
2023-12-12T17:34:00,ptr,14.40
2023-12-12T17:36:00,ptr,11.40
2023-12-12T17:37:00,ptr,5.41
2023-12-12T17:39:00,ptr,14.40
2023-12-12T17:41:00,ptr,14.40
2023-12-12T17:43:00,ptr,14.40
2023-12-12T17:45:00,ptr,12.00
2023-12-12T17:47:00,ptr,14.40
2023-12-12T17:49:00,ptr,14.40
2023-12-12T17:51:00,ptr,11.40
2023-12-12T17:52:00,ptr,5.41
2023-12-12T17:53:00,ptr,6.01
2023-12-12T17:55:00,ptr,14.40
2023-12-12T17:57:00,ptr,14.40
2023-12-12T17:59:00,ptr,11.40
2023-12-12T18:01:00,ptr,14.40
2023-12-12T18:03:00,ptr,11.40
2023-12-12T18:05:00,ptr,14.40
2023-12-12T18:06:00,ptr,6.01
2023-12-12T18:08:00,ptr,14.40
2023-12-12T18:10:00,ptr,14.40
2023-12-12T18:12:00,ptr,14.40
2023-12-12T18:13:00,ptr,6.01
2023-12-12T18:15:00,ptr,14.40
2023-12-12T18:17:00,ptr,14.40
2023-12-12T18:19:00,ptr,14.40
2023-12-12T18:20:00,ptr,8.39
2023-12-12T18:21:00,ptr,6.01
2023-12-12T18:23:00,ptr,16.80
2023-12-12T18:25:00,ptr,14.40
2023-12-12T18:27:00,ptr,17.40
2023-12-12T18:29:00,ptr,14.40
2023-12-12T18:31:00,ptr,14.40
2023-12-12T18:32:00,ptr,5.99
2023-12-12T18:34:00,ptr,14.40
2023-12-12T18:36:00,ptr,17.40
2023-12-12T18:38:00,ptr,11.40
2023-12-12T18:39:00,ptr,8.41
2023-12-12T18:41:00,ptr,11.40
2023-12-12T18:43:00,ptr,12.00
2023-12-12T18:45:00,ptr,14.40
2023-12-12T18:47:00,ptr,11.41
2023-12-12T18:49:00,ptr,14.40
2023-12-12T18:51:00,ptr,11.40
2023-12-12T18:53:00,ptr,14.40
2023-12-12T18:55:00,ptr,14.40
2023-12-12T18:57:00,ptr,11.40
2023-12-12T18:59:00,ptr,14.40
2023-12-12T19:01:00,ptr,11.40
2023-12-12T19:03:00,ptr,14.40
2023-12-12T19:05:00,ptr,12.01
2023-12-12T19:06:00,ptr,5.39
2023-12-12T19:08:00,ptr,14.40
2023-12-12T19:09:00,ptr,9.01
2023-12-12T19:11:00,ptr,14.40
2023-12-12T19:13:00,ptr,16.80
