#datetime,building,power
2023-12-18T00:00:00,ptr,5.41
2023-12-18T00:02:00,ptr,8.99
2023-12-18T00:03:00,ptr,5.41
2023-12-18T00:05:00,ptr,11.40
2023-12-18T00:07:00,ptr,9.01
2023-12-18T00:09:00,ptr,14.40
2023-12-18T00:10:00,ptr,5.39
2023-12-18T00:12:00,ptr,9.01
2023-12-18T00:14:00,ptr,11.40
2023-12-18T00:15:00,ptr,5.99
2023-12-18T00:16:00,ptr,11.41
2023-12-18T00:18:00,ptr,17.40
2023-12-18T00:20:00,ptr,19.79
2023-12-18T00:22:00,ptr,20.41
2023-12-18T00:24:00,ptr,19.80
2023-12-18T00:26:00,ptr,20.39
2023-12-18T00:28:00,ptr,20.41
2023-12-18T00:29:00,ptr,8.39
2023-12-18T00:31:00,ptr,22.81
2023-12-18T00:33:00,ptr,26.40
2023-12-18T00:35:00,ptr,28.80
2023-12-18T00:37:00,ptr,25.80
2023-12-18T00:38:00,ptr,14.40
2023-12-18T00:40:00,ptr,25.81
2023-12-18T00:42:00,ptr,28.80
2023-12-18T00:44:00,ptr,28.80
2023-12-18T00:46:00,ptr,28.80
2023-12-18T00:47:00,ptr,11.40
2023-12-18T00:49:00,ptr,28.80
2023-12-18T00:50:00,ptr,14.40
2023-12-18T00:52:00,ptr,25.81
2023-12-18T00:54:00,ptr,28.80
2023-12-18T00:55:00,ptr,12.00
2023-12-18T00:57:00,ptr,25.80
2023-12-18T00:59:00,ptr,22.81
2023-12-18T01:00:00,ptr,14.40
2023-12-18T01:02:00,ptr,23.39
2023-12-18T01:04:00,ptr,25.80
2023-12-18T01:06:00,ptr,25.81
2023-12-18T01:08:00,ptr,17.39
2023-12-18T01:10:00,ptr,25.81
2023-12-18T01:12:00,ptr,22.79
2023-12-18T01:14:00,ptr,14.40
2023-12-18T01:16:00,ptr,17.40
2023-12-18T01:18:00,ptr,17.40
2023-12-18T01:20:00,ptr,17.40
2023-12-18T01:22:00,ptr,17.40
2023-12-18T01:24:00,ptr,16.79
2023-12-18T01:26:00,ptr,17.40
2023-12-18T01:28:00,ptr,14.40
2023-12-18T01:30:00,ptr,14.40
2023-12-18T01:31:00,ptr,6.01
2023-12-18T01:34:00,ptr,14.40
2023-12-18T01:36:00,ptr,11.40
2023-12-18T01:37:00,ptr,6.01
2023-12-18T01:38:00,ptr,2.40
2023-12-18T01:40:00,ptr,12.00
2023-12-18T01:42:00,ptr,8.39
2023-12-18T01:44:00,ptr,11.41
2023-12-18T01:46:00,ptr,8.99
2023-12-18T01:48:00,ptr,11.40
2023-12-18T01:49:00,ptr,3.00
2023-12-18T01:51:00,ptr,11.40
2023-12-18T01:53:00,ptr,8.41
2023-12-18T01:55:00,ptr,11.40
2023-12-18T01:57:00,ptr,12.00
2023-12-18T01:59:00,ptr,8.41
2023-12-18T02:01:00,ptr,8.39
2023-12-18T02:02:00,ptr,6.01
2023-12-18T02:04:00,ptr,8.39
2023-12-18T02:06:00,ptr,8.99
2023-12-18T02:08:00,ptr,8.41
2023-12-18T02:10:00,ptr,6.01
2023-12-18T02:11:00,ptr,5.39
2023-12-18T02:13:00,ptr,9.01
2023-12-18T02:15:00,ptr,8.39
2023-12-18T02:16:00,ptr,3.00
2023-12-18T02:18:00,ptr,8.39
2023-12-18T02:20:00,ptr,9.01
2023-12-18T02:22:00,ptr,8.39
2023-12-18T02:24:00,ptr,8.99
2023-12-18T02:25:00,ptr,2.40
2023-12-18T02:27:00,ptr,9.01
2023-12-18T02:29:00,ptr,8.39
2023-12-18T02:31:00,ptr,9.01
2023-12-18T02:33:00,ptr,8.39
2023-12-18T02:34:00,ptr,6.01
2023-12-18T02:36:00,ptr,5.39
2023-12-18T02:37:00,ptr,6.01
2023-12-18T02:39:00,ptr,8.39
2023-12-18T02:41:00,ptr,9.01
2023-12-18T02:43:00,ptr,8.39
2023-12-18T02:45:00,ptr,8.41
2023-12-18T02:47:00,ptr,8.99
2023-12-18T02:49:00,ptr,8.39
2023-12-18T02:51:00,ptr,9.01
2023-12-18T02:53:00,ptr,8.39
2023-12-18T02:55:00,ptr,8.41
2023-12-18T02:57:00,ptr,5.99
2023-12-18T02:59:00,ptr,8.41
2023-12-18T03:01:00,ptr,8.99
2023-12-18T03:03:00,ptr,5.41
2023-12-18T03:05:00,ptr,8.99
2023-12-18T03:07:00,ptr,8.41
2023-12-18T03:09:00,ptr,8.99
2023-12-18T03:10:00,ptr,2.40
2023-12-18T03:12:00,ptr,8.99
2023-12-18T03:14:00,ptr,8.41
2023-12-18T03:16:00,ptr,8.99
2023-12-18T03:17:00,ptr,2.40
2023-12-18T03:18:00,ptr,3.00
2023-12-18T03:21:00,ptr,8.99
2023-12-18T03:22:00,ptr,8.41
2023-12-18T03:24:00,ptr,8.39
2023-12-18T03:27:00,ptr,12.00
2023-12-18T03:29:00,ptr,8.41
2023-12-18T03:30:00,ptr,5.99
2023-12-18T03:32:00,ptr,5.41
2023-12-18T03:34:00,ptr,8.99
2023-12-18T03:36:00,ptr,8.41
2023-12-18T03:38:00,ptr,8.39
2023-12-18T03:40:00,ptr,6.01
2023-12-18T03:42:00,ptr,8.39
2023-12-18T03:43:00,ptr,6.01
2023-12-18T03:45:00,ptr,8.39
2023-12-18T03:47:00,ptr,6.01
2023-12-18T03:49:00,ptr,8.39
2023-12-18T03:51:00,ptr,6.01
2023-12-18T03:53:00,ptr,8.39
2023-12-18T03:55:00,ptr,9.01
2023-12-18T03:57:00,ptr,8.39
2023-12-18T03:59:00,ptr,9.01
2023-12-18T04:01:00,ptr,8.39
2023-12-18T04:03:00,ptr,8.39
2023-12-18T04:05:00,ptr,6.01
2023-12-18T04:07:00,ptr,8.39
2023-12-18T04:08:00,ptr,3.00
2023-12-18T04:10:00,ptr,9.01
2023-12-18T04:12:00,ptr,8.39
2023-12-18T04:14:00,ptr,6.01
2023-12-18T04:15:00,ptr,5.39
2023-12-18T04:17:00,ptr,9.01
2023-12-18T04:19:00,ptr,5.39
2023-12-18T04:21:00,ptr,9.01
2023-12-18T04:23:00,ptr,8.39
2023-12-18T04:24:00,ptr,3.00
2023-12-18T04:26:00,ptr,8.39
2023-12-18T04:27:00,ptr,6.01
2023-12-18T04:29:00,ptr,5.41
2023-12-18T04:31:00,ptr,8.99
2023-12-18T04:33:00,ptr,8.41
2023-12-18T04:35:00,ptr,8.99
2023-12-18T04:37:00,ptr,8.39
2023-12-18T04:39:00,ptr,6.01
2023-12-18T04:41:00,ptr,8.39
2023-12-18T04:44:00,ptr,6.01
2023-12-18T04:45:00,ptr,8.39
2023-12-18T04:47:00,ptr,6.01
2023-12-18T04:49:00,ptr,8.41
2023-12-18T04:51:00,ptr,5.99
2023-12-18T04:52:00,ptr,5.41
2023-12-18T04:54:00,ptr,5.99
2023-12-18T04:56:00,ptr,8.41
2023-12-18T04:58:00,ptr,8.99
2023-12-18T04:59:00,ptr,5.41
2023-12-18T05:02:00,ptr,5.99
2023-12-18T05:03:00,ptr,8.41
2023-12-18T05:05:00,ptr,8.99
2023-12-18T05:08:00,ptr,8.41
2023-12-18T05:09:00,ptr,5.99
2023-12-18T05:10:00,ptr,5.41
2023-12-18T05:12:00,ptr,8.99
2023-12-18T05:14:00,ptr,2.40
2023-12-18T05:15:00,ptr,9.01
2023-12-18T05:17:00,ptr,8.39
2023-12-18T05:20:00,ptr,8.99
2023-12-18T05:21:00,ptr,8.41
2023-12-18T05:23:00,ptr,5.99
2023-12-18T05:26:00,ptr,8.41
2023-12-18T05:27:00,ptr,8.39
2023-12-18T05:29:00,ptr,9.01
2023-12-18T05:30:00,ptr,3.00
2023-12-18T05:32:00,ptr,8.39
2023-12-18T05:34:00,ptr,8.39
2023-12-18T05:35:00,ptr,3.00
2023-12-18T05:38:00,ptr,9.01
2023-12-18T05:39:00,ptr,8.39
2023-12-18T05:40:00,ptr,3.00
2023-12-18T05:42:00,ptr,8.39
2023-12-18T05:44:00,ptr,9.01
2023-12-18T05:46:00,ptr,5.39
2023-12-18T05:48:00,ptr,9.01
2023-12-18T05:50:00,ptr,8.39
2023-12-18T05:51:00,ptr,3.00
2023-12-18T05:53:00,ptr,8.39
2023-12-18T05:55:00,ptr,9.01
2023-12-18T05:57:00,ptr,5.39
2023-12-18T05:59:00,ptr,9.01
2023-12-18T06:00:00,ptr,5.41
2023-12-18T06:02:00,ptr,5.99
2023-12-18T06:04:00,ptr,8.41
2023-12-18T06:06:00,ptr,8.99
2023-12-18T06:08:00,ptr,11.40
2023-12-18T06:09:00,ptr,5.41
2023-12-18T06:11:00,ptr,8.99
2023-12-18T06:12:00,ptr,5.41
2023-12-18T06:14:00,ptr,8.99
2023-12-18T06:15:00,ptr,5.41
2023-12-18T06:17:00,ptr,8.99
2023-12-18T06:19:00,ptr,11.41
2023-12-18T06:20:00,ptr,2.99
2023-12-18T06:22:00,ptr,11.41
2023-12-18T06:24:00,ptr,8.39
2023-12-18T06:26:00,ptr,12.00
2023-12-18T06:28:00,ptr,8.41
2023-12-18T06:30:00,ptr,11.40
2023-12-18T06:32:00,ptr,8.99
2023-12-18T06:34:00,ptr,11.41
2023-12-18T06:36:00,ptr,8.39
2023-12-18T06:38:00,ptr,8.99
2023-12-18T06:40:00,ptr,11.41
2023-12-18T06:42:00,ptr,8.39
2023-12-18T06:43:00,ptr,6.01
2023-12-18T06:45:00,ptr,11.40
2023-12-18T06:46:00,ptr,6.01
2023-12-18T06:48:00,ptr,8.39
2023-12-18T06:50:00,ptr,8.39
2023-12-18T06:52:00,ptr,9.01
2023-12-18T06:54:00,ptr,11.40
2023-12-18T06:56:00,ptr,8.39
2023-12-18T06:58:00,ptr,9.01
2023-12-18T07:01:00,ptr,11.40
2023-12-18T07:02:00,ptr,8.41
2023-12-18T07:03:00,ptr,5.99
2023-12-18T07:05:00,ptr,11.40
2023-12-18T07:07:00,ptr,3.00
2023-12-18T07:08:00,ptr,11.40
2023-12-18T07:10:00,ptr,9.01
2023-12-18T07:11:00,ptr,2.40
2023-12-18T07:13:00,ptr,12.00
2023-12-18T07:14:00,ptr,2.40
2023-12-18T07:16:00,ptr,12.00
2023-12-18T07:19:00,ptr,8.39
2023-12-18T07:20:00,ptr,11.41
2023-12-18T07:21:00,ptr,5.99
2023-12-18T07:23:00,ptr,8.41
2023-12-18T07:24:00,ptr,5.99
2023-12-18T07:25:00,ptr,5.41
2023-12-18T07:27:00,ptr,8.99
2023-12-18T07:29:00,ptr,8.41
2023-12-18T07:31:00,ptr,8.99
2023-12-18T07:33:00,ptr,11.40
2023-12-18T07:34:00,ptr,5.41
2023-12-18T07:36:00,ptr,12.00
2023-12-18T07:38:00,ptr,8.41
2023-12-18T07:40:00,ptr,11.40
2023-12-18T07:42:00,ptr,11.40
2023-12-18T07:44:00,ptr,12.00
2023-12-18T07:46:00,ptr,8.41
2023-12-18T07:47:00,ptr,5.99
2023-12-18T07:49:00,ptr,8.41
2023-12-18T07:51:00,ptr,11.40
2023-12-18T07:52:00,ptr,3.00
2023-12-18T07:54:00,ptr,11.40
2023-12-18T07:56:00,ptr,8.99
2023-12-18T07:58:00,ptr,11.41
2023-12-18T08:00:00,ptr,8.39
2023-12-18T08:02:00,ptr,11.40
2023-12-18T08:03:00,ptr,3.00
2023-12-18T08:05:00,ptr,11.40
2023-12-18T08:07:00,ptr,9.01
2023-12-18T08:08:00,ptr,5.39
2023-12-18T08:10:00,ptr,9.01
2023-12-18T08:11:00,ptr,5.41
2023-12-18T08:13:00,ptr,12.00
2023-12-18T08:15:00,ptr,11.40
2023-12-18T08:16:00,ptr,5.41
2023-12-18T08:18:00,ptr,8.99
2023-12-18T08:19:00,ptr,5.41
2023-12-18T08:21:00,ptr,8.99
2023-12-18T08:23:00,ptr,11.40
2023-12-18T08:25:00,ptr,8.41
2023-12-18T08:27:00,ptr,12.00
2023-12-18T08:28:00,ptr,5.41
2023-12-18T08:30:00,ptr,5.99
2023-12-18T08:31:00,ptr,8.41
2023-12-18T08:32:00,ptr,5.99
2023-12-18T08:33:00,ptr,5.41
2023-12-18T08:36:00,ptr,12.00
2023-12-18T08:37:00,ptr,11.40
2023-12-18T08:38:00,ptr,5.41
2023-12-18T08:40:00,ptr,12.00
2023-12-18T08:42:00,ptr,11.40
2023-12-18T08:43:00,ptr,5.41
2023-12-18T08:45:00,ptr,8.99
2023-12-18T08:47:00,ptr,11.41
2023-12-18T08:48:00,ptr,5.99
2023-12-18T08:50:00,ptr,11.40
2023-12-18T08:52:00,ptr,11.41
2023-12-18T08:54:00,ptr,8.39
2023-12-18T08:55:00,ptr,6.01
2023-12-18T08:57:00,ptr,11.40
2023-12-18T08:58:00,ptr,3.00
2023-12-18T09:00:00,ptr,11.40
2023-12-18T09:02:00,ptr,11.40
2023-12-18T09:04:00,ptr,12.00
2023-12-18T09:05:00,ptr,5.41
2023-12-18T09:07:00,ptr,11.40
2023-12-18T09:09:00,ptr,9.01
2023-12-18T09:11:00,ptr,11.40
2023-12-18T09:12:00,ptr,6.01
2023-12-18T09:14:00,ptr,11.40
2023-12-18T09:16:00,ptr,8.39
2023-12-18T09:17:00,ptr,6.01
2023-12-18T09:19:00,ptr,11.40
2023-12-18T09:21:00,ptr,8.41
2023-12-18T09:23:00,ptr,12.00
2023-12-18T09:25:00,ptr,11.40
2023-12-18T09:27:00,ptr,11.40
2023-12-18T09:29:00,ptr,11.40
2023-12-18T09:31:00,ptr,11.41
2023-12-18T09:33:00,ptr,12.00
2023-12-18T09:34:00,ptr,2.40
2023-12-18T09:36:00,ptr,12.00
2023-12-18T09:38:00,ptr,11.40
2023-12-18T09:40:00,ptr,11.40
2023-12-18T09:42:00,ptr,11.41
2023-12-18T09:43:00,ptr,5.99
2023-12-18T09:45:00,ptr,11.41
2023-12-18T09:47:00,ptr,11.40
2023-12-18T09:49:00,ptr,11.40
2023-12-18T09:51:00,ptr,12.00
2023-12-18T09:53:00,ptr,11.40
2023-12-18T09:55:00,ptr,11.41
2023-12-18T09:57:00,ptr,8.39
2023-12-18T09:59:00,ptr,12.00
2023-12-18T10:01:00,ptr,11.41
2023-12-18T10:02:00,ptr,5.39
2023-12-18T10:05:00,ptr,12.00
2023-12-18T10:06:00,ptr,11.41
2023-12-18T10:07:00,ptr,5.39
2023-12-18T10:09:00,ptr,12.00
2023-12-18T10:11:00,ptr,11.41
2023-12-18T10:13:00,ptr,11.40
2023-12-18T10:15:00,ptr,11.40
2023-12-18T10:17:00,ptr,11.40
2023-12-18T10:19:00,ptr,12.01
2023-12-18T10:21:00,ptr,11.40
2023-12-18T10:22:00,ptr,5.41
2023-12-18T10:24:00,ptr,12.00
2023-12-18T10:26:00,ptr,8.39
2023-12-18T10:28:00,ptr,11.40
2023-12-18T10:30:00,ptr,11.41
2023-12-18T10:32:00,ptr,8.99
2023-12-18T10:34:00,ptr,11.40
2023-12-18T10:36:00,ptr,11.41
2023-12-18T10:38:00,ptr,11.40
2023-12-18T10:40:00,ptr,12.00
2023-12-18T10:42:00,ptr,11.40
2023-12-18T10:43:00,ptr,5.41
2023-12-18T10:45:00,ptr,12.00
2023-12-18T10:46:00,ptr,5.41
2023-12-18T10:48:00,ptr,11.40
2023-12-18T10:50:00,ptr,12.00
2023-12-18T10:52:00,ptr,11.40
2023-12-18T10:53:00,ptr,5.41
2023-12-18T10:55:00,ptr,14.40
2023-12-18T10:57:00,ptr,12.00
2023-12-18T10:58:00,ptr,5.41
2023-12-18T11:00:00,ptr,11.40
2023-12-18T11:01:00,ptr,6.01
2023-12-18T11:03:00,ptr,11.40
2023-12-18T11:05:00,ptr,14.40
2023-12-18T11:07:00,ptr,11.40
2023-12-18T11:09:00,ptr,12.00
2023-12-18T11:11:00,ptr,11.41
2023-12-18T11:13:00,ptr,11.40
2023-12-18T11:15:00,ptr,11.40
2023-12-18T11:16:00,ptr,6.01
2023-12-18T11:18:00,ptr,22.79
2023-12-18T11:20:00,ptr,20.41
2023-12-18T11:22:00,ptr,19.80
2023-12-18T11:24:00,ptr,20.39
2023-12-18T11:26:00,ptr,20.41
2023-12-18T11:28:00,ptr,16.80
2023-12-18T11:30:00,ptr,20.39
2023-12-18T11:32:00,ptr,22.81
2023-12-18T11:33:00,ptr,8.99
2023-12-18T11:35:00,ptr,19.80
2023-12-18T11:37:00,ptr,14.40
2023-12-18T11:38:00,ptr,12.00
2023-12-18T11:40:00,ptr,14.40
2023-12-18T11:42:00,ptr,19.80
2023-12-18T11:43:00,ptr,8.99
2023-12-18T11:45:00,ptr,14.40
2023-12-18T11:47:00,ptr,16.80
2023-12-18T11:49:00,ptr,17.40
2023-12-18T11:50:00,ptr,11.40
2023-12-18T11:52:00,ptr,14.40
2023-12-18T11:54:00,ptr,17.40
2023-12-18T11:56:00,ptr,17.40
2023-12-18T11:58:00,ptr,20.41
2023-12-18T12:00:00,ptr,16.80
2023-12-18T12:01:00,ptr,8.99
2023-12-18T12:04:00,ptr,14.40
2023-12-18T12:05:00,ptr,11.40
2023-12-18T12:07:00,ptr,11.40
2023-12-18T12:10:00,ptr,11.41
2023-12-18T12:11:00,ptr,14.40
2023-12-18T12:13:00,ptr,12.00
2023-12-18T12:14:00,ptr,5.41
2023-12-18T12:16:00,ptr,5.99
2023-12-18T12:17:00,ptr,11.40
2023-12-18T12:19:00,ptr,14.40
2023-12-18T12:22:00,ptr,11.41
2023-12-18T12:23:00,ptr,11.40
2023-12-18T12:24:00,ptr,6.01
2023-12-18T12:26:00,ptr,11.40
2023-12-18T12:28:00,ptr,14.40
2023-12-18T12:30:00,ptr,11.40
2023-12-18T12:32:00,ptr,12.00
2023-12-18T12:34:00,ptr,11.40
2023-12-18T12:36:00,ptr,11.41
2023-12-18T12:37:00,ptr,5.99
2023-12-18T12:40:00,ptr,11.41
2023-12-18T12:41:00,ptr,11.40
2023-12-18T12:43:00,ptr,11.40
2023-12-18T12:45:00,ptr,11.40
2023-12-18T12:47:00,ptr,17.40
2023-12-18T12:49:00,ptr,20.41
2023-12-18T12:51:00,ptr,19.79
2023-12-18T12:53:00,ptr,20.41
2023-12-18T12:55:00,ptr,20.41
2023-12-18T12:56:00,ptr,11.40
2023-12-18T12:58:00,ptr,19.80
2023-12-18T12:59:00,ptr,12.00
2023-12-18T13:01:00,ptr,19.80
2023-12-18T13:03:00,ptr,20.39
2023-12-18T13:05:00,ptr,22.81
2023-12-18T13:07:00,ptr,20.39
2023-12-18T13:08:00,ptr,11.41
2023-12-18T13:09:00,ptr,8.39
2023-12-18T13:11:00,ptr,23.39
2023-12-18T13:13:00,ptr,19.80
2023-12-18T13:15:00,ptr,20.41
2023-12-18T13:17:00,ptr,20.39
2023-12-18T13:19:00,ptr,16.80
2023-12-18T13:21:00,ptr,23.41
2023-12-18T13:22:00,ptr,5.39
2023-12-18T13:24:00,ptr,20.41
2023-12-18T13:26:00,ptr,17.40
2023-12-18T13:28:00,ptr,19.79
2023-12-18T13:30:00,ptr,17.40
2023-12-18T13:31:00,ptr,9.01
2023-12-18T13:33:00,ptr,16.80
2023-12-18T13:35:00,ptr,20.39
2023-12-18T13:36:00,ptr,8.41
2023-12-18T13:39:00,ptr,17.40
2023-12-18T13:40:00,ptr,20.39
2023-12-18T13:42:00,ptr,14.40
2023-12-18T13:44:00,ptr,19.80
2023-12-18T13:45:00,ptr,5.99
2023-12-18T13:47:00,ptr,20.41
2023-12-18T13:49:00,ptr,22.81
2023-12-18T13:51:00,ptr,31.79
2023-12-18T13:53:00,ptr,28.81
2023-12-18T13:54:00,ptr,14.40
2023-12-18T13:56:00,ptr,28.80
2023-12-18T13:57:00,ptr,14.40
2023-12-18T13:59:00,ptr,28.80
2023-12-18T14:01:00,ptr,28.80
2023-12-18T14:03:00,ptr,14.40
2023-12-18T14:04:00,ptr,28.80
2023-12-18T14:06:00,ptr,28.80
2023-12-18T14:09:00,ptr,28.80
2023-12-18T14:10:00,ptr,28.80
2023-12-18T14:11:00,ptr,14.40
2023-12-18T14:13:00,ptr,28.80
2023-12-18T14:15:00,ptr,31.80
2023-12-18T14:17:00,ptr,28.80
2023-12-18T14:18:00,ptr,14.40
2023-12-18T14:19:00,ptr,16.80
2023-12-18T14:21:00,ptr,26.40
2023-12-18T14:22:00,ptr,11.41
2023-12-18T14:24:00,ptr,25.80
2023-12-18T14:25:00,ptr,14.40
2023-12-18T14:27:00,ptr,20.41
2023-12-18T14:29:00,ptr,22.79
2023-12-18T14:31:00,ptr,20.41
2023-12-18T14:33:00,ptr,19.79
2023-12-18T14:35:00,ptr,20.41
2023-12-18T14:37:00,ptr,22.81
2023-12-18T14:39:00,ptr,20.39
2023-12-18T14:41:00,ptr,19.80
2023-12-18T14:43:00,ptr,17.40
2023-12-18T14:45:00,ptr,20.39
2023-12-18T14:47:00,ptr,19.80
2023-12-18T14:49:00,ptr,20.41
2023-12-18T14:50:00,ptr,8.39
2023-12-18T14:52:00,ptr,20.41
2023-12-18T14:53:00,ptr,8.39
2023-12-18T14:55:00,ptr,28.80
2023-12-18T14:57:00,ptr,28.80
2023-12-18T14:59:00,ptr,26.41
2023-12-18T15:01:00,ptr,28.80
2023-12-18T15:03:00,ptr,25.80
2023-12-18T15:05:00,ptr,11.40
2023-12-18T15:06:00,ptr,28.80
2023-12-18T15:09:00,ptr,22.81
2023-12-18T15:11:00,ptr,28.80
2023-12-18T15:12:00,ptr,26.40
2023-12-18T15:14:00,ptr,28.80
2023-12-18T15:15:00,ptr,14.40
2023-12-18T15:17:00,ptr,25.81
2023-12-18T15:19:00,ptr,25.80
2023-12-18T15:21:00,ptr,22.79
2023-12-18T15:23:00,ptr,20.41
2023-12-18T15:25:00,ptr,20.41
2023-12-18T15:27:00,ptr,19.79
2023-12-18T15:29:00,ptr,20.41
2023-12-18T15:30:00,ptr,11.40
2023-12-18T15:32:00,ptr,20.41
2023-12-18T15:34:00,ptr,19.79
2023-12-18T15:36:00,ptr,20.41
2023-12-18T15:38:00,ptr,19.80
2023-12-18T15:40:00,ptr,20.39
2023-12-18T15:42:00,ptr,22.81
2023-12-18T15:43:00,ptr,8.99
2023-12-18T15:45:00,ptr,14.40
2023-12-18T15:47:00,ptr,11.41
2023-12-18T15:50:00,ptr,25.80
2023-12-18T15:51:00,ptr,5.99
2023-12-18T15:53:00,ptr,11.41
2023-12-18T15:54:00,ptr,5.99
2023-12-18T15:56:00,ptr,8.41
2023-12-18T15:58:00,ptr,11.40
2023-12-18T15:59:00,ptr,6.01
2023-12-18T16:02:00,ptr,19.79
2023-12-18T16:03:00,ptr,20.41
2023-12-18T16:04:00,ptr,8.39
2023-12-18T16:06:00,ptr,23.41
2023-12-18T16:08:00,ptr,19.79
2023-12-18T16:10:00,ptr,20.41
2023-12-18T16:11:00,ptr,8.41
2023-12-18T16:14:00,ptr,20.39
2023-12-18T16:15:00,ptr,20.41
2023-12-18T16:17:00,ptr,19.79
2023-12-18T16:20:00,ptr,20.41
2023-12-18T16:21:00,ptr,19.80
2023-12-18T16:22:00,ptr,12.00
2023-12-18T16:24:00,ptr,19.80
2023-12-18T16:26:00,ptr,11.40
2023-12-18T16:27:00,ptr,20.41
2023-12-18T16:28:00,ptr,11.40
2023-12-18T16:30:00,ptr,17.40
2023-12-18T16:32:00,ptr,20.39
2023-12-18T16:34:00,ptr,19.80
2023-12-18T16:35:00,ptr,11.40
2023-12-18T16:38:00,ptr,20.41
2023-12-18T16:39:00,ptr,20.39
2023-12-18T16:41:00,ptr,19.80
2023-12-18T16:44:00,ptr,31.80
2023-12-18T16:46:00,ptr,20.41
2023-12-18T16:48:00,ptr,16.80
2023-12-18T16:50:00,ptr,14.40
2023-12-18T16:52:00,ptr,20.39
2023-12-18T16:54:00,ptr,17.40
2023-12-18T16:56:00,ptr,14.40
2023-12-18T16:57:00,ptr,8.41
2023-12-18T16:59:00,ptr,17.39
2023-12-18T17:00:00,ptr,6.01
2023-12-18T17:02:00,ptr,5.41
2023-12-18T17:03:00,ptr,11.40
2023-12-18T17:05:00,ptr,12.00
2023-12-18T17:07:00,ptr,11.40
2023-12-18T17:08:00,ptr,5.41
2023-12-18T17:10:00,ptr,12.00
2023-12-18T17:11:00,ptr,5.41
2023-12-18T17:13:00,ptr,11.40
2023-12-18T17:15:00,ptr,12.00
2023-12-18T17:17:00,ptr,14.40
2023-12-18T17:18:00,ptr,5.41
2023-12-18T17:20:00,ptr,11.40
2023-12-18T17:22:00,ptr,12.00
2023-12-18T17:23:00,ptr,5.41
2023-12-18T17:24:00,ptr,6.01
2023-12-18T17:26:00,ptr,11.40
2023-12-18T17:28:00,ptr,11.40
2023-12-18T17:30:00,ptr,11.40
2023-12-18T17:31:00,ptr,3.00
2023-12-18T17:33:00,ptr,11.40
2023-12-18T17:35:00,ptr,14.40
2023-12-18T17:37:00,ptr,12.01
2023-12-18T17:38:00,ptr,5.39
2023-12-18T17:40:00,ptr,14.40
2023-12-18T17:42:00,ptr,11.41
2023-12-18T17:44:00,ptr,23.39
2023-12-18T17:45:00,ptr,14.40
2023-12-18T17:47:00,ptr,28.80
2023-12-18T17:49:00,ptr,28.80
2023-12-18T17:51:00,ptr,28.80
2023-12-18T17:53:00,ptr,25.81
2023-12-18T17:55:00,ptr,25.80
2023-12-18T17:57:00,ptr,25.80
2023-12-18T17:59:00,ptr,28.80
2023-12-18T18:01:00,ptr,26.40
2023-12-18T18:02:00,ptr,11.41
2023-12-18T18:04:00,ptr,25.80
2023-12-18T18:05:00,ptr,14.40
2023-12-18T18:06:00,ptr,14.40
2023-12-18T18:07:00,ptr,25.80
2023-12-18T18:08:00,ptr,14.40
2023-12-18T18:10:00,ptr,25.81
2023-12-18T18:11:00,ptr,12.00
2023-12-18T18:13:00,ptr,25.80
2023-12-18T18:15:00,ptr,25.80
2023-12-18T18:17:00,ptr,25.81
2023-12-18T18:19:00,ptr,23.39
2023-12-18T18:21:00,ptr,25.80
2023-12-18T18:23:00,ptr,22.81
2023-12-18T18:25:00,ptr,25.80
2023-12-18T18:27:00,ptr,23.41
2023-12-18T18:28:00,ptr,11.40
2023-12-18T18:31:00,ptr,25.80
2023-12-18T18:32:00,ptr,23.39
2023-12-18T18:34:00,ptr,25.81
2023-12-18T18:37:00,ptr,22.79
2023-12-18T18:38:00,ptr,23.41
2023-12-18T18:40:00,ptr,19.79
2023-12-18T18:43:00,ptr,20.41
2023-12-18T18:44:00,ptr,19.80
2023-12-18T18:45:00,ptr,8.99
2023-12-18T18:46:00,ptr,11.40
2023-12-18T18:49:00,ptr,20.41
2023-12-18T18:50:00,ptr,19.80
2023-12-18T18:52:00,ptr,20.39
2023-12-18T18:55:00,ptr,19.80
2023-12-18T18:56:00,ptr,20.41
2023-12-18T18:58:00,ptr,17.39
2023-12-18T19:01:00,ptr,19.80
2023-12-18T19:02:00,ptr,20.41
2023-12-18T19:04:00,ptr,20.39
2023-12-18T19:07:00,ptr,19.80
2023-12-18T19:08:00,ptr,20.41
2023-12-18T19:10:00,ptr,19.79
2023-12-18T19:11:00,ptr,12.01
2023-12-18T19:13:00,ptr,19.79
2023-12-18T19:14:00,ptr,9.01
2023-12-18T19:16:00,ptr,19.79
2023-12-18T19:18:00,ptr,20.41
2023-12-18T19:19:00,ptr,8.39
2023-12-18T19:20:00,ptr,9.01
2023-12-18T19:22:00,ptr,19.80
2023-12-18T19:23:00,ptr,8.99
2023-12-18T19:25:00,ptr,19.80
2023-12-18T19:27:00,ptr,17.39
2023-12-18T19:29:00,ptr,20.41
2023-12-18T19:31:00,ptr,14.40
2023-12-18T19:33:00,ptr,19.80
2023-12-18T19:34:00,ptr,11.40
2023-12-18T19:36:00,ptr,17.40
2023-12-18T19:37:00,ptr,8.99
2023-12-18T19:39:00,ptr,11.41
2023-12-18T19:40:00,ptr,5.39
2023-12-18T19:42:00,ptr,12.00
2023-12-18T19:43:00,ptr,5.41
