2023-09-27T00:00:00,cfa,208.12
2023-09-27T00:02:00,cfa,231.09
2023-09-27T00:03:00,cfa,92.34
2023-09-27T00:04:00,cfa,115.78
2023-09-27T00:06:00,cfa,208.12
2023-09-27T00:07:00,cfa,92.34
2023-09-27T00:09:00,cfa,208.12
2023-09-27T00:10:00,cfa,92.81
2023-09-27T00:12:00,cfa,230.62
2023-09-27T00:14:00,cfa,185.16
2023-09-27T00:15:00,cfa,115.78
2023-09-27T00:16:00,cfa,91.41
2023-09-27T00:18:00,cfa,232.03
2023-09-27T00:19:00,cfa,92.34
2023-09-27T00:21:00,cfa,207.66
2023-09-27T00:22:00,cfa,115.78
2023-09-27T00:24:00,cfa,207.19
2023-09-27T00:25:00,cfa,93.28
2023-09-27T00:27:00,cfa,207.66
2023-09-27T00:28:00,cfa,115.78
2023-09-27T00:29:00,cfa,92.34
2023-09-27T00:30:00,cfa,115.78
2023-09-27T00:32:00,cfa,207.66
2023-09-27T00:34:00,cfa,231.56
2023-09-27T00:36:00,cfa,207.66
2023-09-27T00:37:00,cfa,92.81
2023-09-27T00:39:00,cfa,207.66
2023-09-27T00:40:00,cfa,115.78
2023-09-27T00:42:00,cfa,208.12
2023-09-27T00:44:00,cfa,207.66
2023-09-27T00:46:00,cfa,208.12
2023-09-27T00:48:00,cfa,185.16
2023-09-27T00:50:00,cfa,207.19
2023-09-27T00:52:00,cfa,208.59
2023-09-27T00:54:00,cfa,208.12
2023-09-27T00:56:00,cfa,207.66
2023-09-27T00:57:00,cfa,115.78
2023-09-27T00:59:00,cfa,208.12
2023-09-27T01:00:00,cfa,115.31
2023-09-27T01:02:00,cfa,208.12
2023-09-27T01:03:00,cfa,92.34
2023-09-27T01:05:00,cfa,208.12
2023-09-27T01:07:00,cfa,208.12
2023-09-27T01:08:00,cfa,115.31
2023-09-27T01:10:00,cfa,185.16
2023-09-27T01:11:00,cfa,115.31
2023-09-27T01:12:00,cfa,115.78
2023-09-27T01:14:00,cfa,208.12
2023-09-27T01:16:00,cfa,207.66
2023-09-27T01:17:00,cfa,92.34
2023-09-27T01:19:00,cfa,208.59
2023-09-27T01:21:00,cfa,207.19
2023-09-27T01:22:00,cfa,115.78
2023-09-27T01:24:00,cfa,208.59
2023-09-27T01:26:00,cfa,207.66
2023-09-27T01:27:00,cfa,92.34
