#datetime,building,power
2022-06-14T00:01:00,sth,21.61
2022-06-14T00:03:00,sth,16.80
2022-06-14T00:05:00,sth,17.39
2022-06-14T00:07:00,sth,17.40
2022-06-14T00:09:00,sth,17.40
2022-06-14T00:10:00,sth,12.60
2022-06-14T00:12:00,sth,17.40
2022-06-14T00:14:00,sth,17.40
2022-06-14T00:17:00,sth,17.40
2022-06-14T00:18:00,sth,17.40
2022-06-14T00:20:00,sth,16.79
2022-06-14T00:22:00,sth,17.40
2022-06-14T00:24:00,sth,17.40
2022-06-14T00:26:00,sth,17.40
2022-06-14T00:28:00,sth,17.40
2022-06-14T00:29:00,sth,8.39
2022-06-14T00:31:00,sth,21.61
2022-06-14T00:33:00,sth,17.40
2022-06-14T00:35:00,sth,17.39
2022-06-14T00:37:00,sth,16.80
2022-06-14T00:39:00,sth,17.40
2022-06-14T00:41:00,sth,17.40
2022-06-14T00:42:00,sth,8.39
2022-06-14T00:44:00,sth,17.40
2022-06-14T00:46:00,sth,17.40
2022-06-14T00:47:00,sth,8.41
2022-06-14T00:49:00,sth,17.39
2022-06-14T00:50:00,sth,9.01
2022-06-14T00:52:00,sth,21.59
2022-06-14T00:54:00,sth,16.80
2022-06-14T00:56:00,sth,17.40
2022-06-14T00:58:00,sth,17.40
2022-06-14T01:00:00,sth,17.40
2022-06-14T01:02:00,sth,17.40
2022-06-14T01:03:00,sth,8.39
2022-06-14T01:05:00,sth,17.40
2022-06-14T01:06:00,sth,8.39
2022-06-14T01:08:00,sth,17.40
2022-06-14T01:10:00,sth,17.40
2022-06-14T01:12:00,sth,17.40
2022-06-14T01:14:00,sth,16.80
2022-06-14T01:16:00,sth,17.40
2022-06-14T01:18:00,sth,17.39
2022-06-14T01:20:00,sth,17.40
2022-06-14T01:22:00,sth,17.40
2022-06-14T01:24:00,sth,16.80
2022-06-14T01:26:00,sth,17.40
2022-06-14T01:27:00,sth,8.99
2022-06-14T01:29:00,sth,12.60
2022-06-14T01:30:00,sth,9.01
2022-06-14T01:32:00,sth,16.80
2022-06-14T01:34:00,sth,21.59
2022-06-14T01:35:00,sth,9.01
2022-06-14T01:36:00,sth,4.19
2022-06-14T01:38:00,sth,17.40
2022-06-14T01:40:00,sth,21.61
2022-06-14T01:42:00,sth,17.40
2022-06-14T01:44:00,sth,16.79
2022-06-14T01:45:00,sth,9.01
2022-06-14T01:47:00,sth,17.40
2022-06-14T01:48:00,sth,8.39
2022-06-14T01:50:00,sth,13.20
2022-06-14T01:52:00,sth,16.80
2022-06-14T01:53:00,sth,9.01
2022-06-14T01:55:00,sth,17.39
2022-06-14T01:56:00,sth,8.41
2022-06-14T01:58:00,sth,17.40
2022-06-14T02:00:00,sth,12.60
2022-06-14T02:01:00,sth,8.99
2022-06-14T02:03:00,sth,17.40
2022-06-14T02:04:00,sth,8.41
2022-06-14T02:05:00,sth,8.39
2022-06-14T02:07:00,sth,17.40
2022-06-14T02:08:00,sth,8.99
2022-06-14T02:10:00,sth,16.80
2022-06-14T02:11:00,sth,8.99
2022-06-14T02:13:00,sth,17.40
2022-06-14T02:14:00,sth,8.41
2022-06-14T02:16:00,sth,17.40
2022-06-14T02:17:00,sth,8.39
2022-06-14T02:19:00,sth,13.20
2022-06-14T02:22:00,sth,17.40
2022-06-14T02:23:00,sth,16.80
2022-06-14T02:25:00,sth,17.40
2022-06-14T02:27:00,sth,13.20
2022-06-14T02:29:00,sth,17.40
2022-06-14T02:31:00,sth,12.60
2022-06-14T02:33:00,sth,17.40
2022-06-14T02:35:00,sth,17.40
2022-06-14T02:37:00,sth,17.39
2022-06-14T02:39:00,sth,12.61
2022-06-14T02:40:00,sth,8.99
2022-06-14T02:42:00,sth,12.60
2022-06-14T02:44:00,sth,17.40
2022-06-14T02:45:00,sth,17.40
2022-06-14T02:46:00,sth,17.40
2022-06-14T02:48:00,sth,12.60
2022-06-14T02:50:00,sth,17.40
2022-06-14T02:51:00,sth,8.99
2022-06-14T02:52:00,sth,4.20
2022-06-14T02:54:00,sth,17.40
2022-06-14T02:56:00,sth,16.80
2022-06-14T02:57:00,sth,8.99
2022-06-14T02:59:00,sth,12.60
2022-06-14T03:01:00,sth,13.20
2022-06-14T03:03:00,sth,17.40
2022-06-14T03:05:00,sth,17.40
2022-06-14T03:07:00,sth,12.60
2022-06-14T03:09:00,sth,17.40
2022-06-14T03:11:00,sth,13.20
2022-06-14T03:12:00,sth,8.41
2022-06-14T03:14:00,sth,17.39
2022-06-14T03:15:00,sth,8.41
2022-06-14T03:17:00,sth,13.20
2022-06-14T03:19:00,sth,12.60
2022-06-14T03:21:00,sth,17.40
2022-06-14T03:23:00,sth,13.20
2022-06-14T03:25:00,sth,17.40
2022-06-14T03:27:00,sth,12.60
2022-06-14T03:28:00,sth,8.99
2022-06-14T03:30:00,sth,16.80
2022-06-14T03:31:00,sth,4.80
2022-06-14T03:33:00,sth,16.80
2022-06-14T03:35:00,sth,17.40
2022-06-14T03:36:00,sth,4.19
2022-06-14T03:38:00,sth,17.40
2022-06-14T03:39:00,sth,9.01
2022-06-14T03:41:00,sth,12.60
2022-06-14T03:43:00,sth,17.40
2022-06-14T03:45:00,sth,13.20
2022-06-14T03:47:00,sth,16.80
2022-06-14T03:49:00,sth,13.20
2022-06-14T03:51:00,sth,17.40
2022-06-14T03:52:00,sth,8.39
2022-06-14T03:54:00,sth,13.20
2022-06-14T03:55:00,sth,8.41
2022-06-14T03:57:00,sth,17.39
2022-06-14T03:59:00,sth,17.40
2022-06-14T04:00:00,sth,8.41
2022-06-14T04:02:00,sth,13.20
2022-06-14T04:03:00,sth,8.39
2022-06-14T04:05:00,sth,17.40
2022-06-14T04:07:00,sth,17.40
2022-06-14T04:09:00,sth,12.60
2022-06-14T04:10:00,sth,9.01
2022-06-14T04:12:00,sth,12.60
2022-06-14T04:13:00,sth,8.99
2022-06-14T04:15:00,sth,17.40
2022-06-14T04:17:00,sth,12.60
2022-06-14T04:18:00,sth,9.01
2022-06-14T04:20:00,sth,16.79
2022-06-14T04:22:00,sth,13.21
2022-06-14T04:24:00,sth,17.39
2022-06-14T04:25:00,sth,8.41
2022-06-14T04:27:00,sth,13.20
2022-06-14T04:29:00,sth,17.40
2022-06-14T04:31:00,sth,12.60
2022-06-14T04:33:00,sth,13.20
2022-06-14T04:35:00,sth,17.40
2022-06-14T04:37:00,sth,16.80
2022-06-14T04:38:00,sth,4.79
2022-06-14T04:40:00,sth,16.80
2022-06-14T04:41:00,sth,9.01
2022-06-14T04:43:00,sth,12.60
2022-06-14T04:45:00,sth,17.40
2022-06-14T04:47:00,sth,13.20
2022-06-14T04:49:00,sth,17.40
2022-06-14T04:51:00,sth,12.60
2022-06-14T04:53:00,sth,13.20
2022-06-14T04:55:00,sth,17.40
2022-06-14T04:56:00,sth,8.39
2022-06-14T04:58:00,sth,17.40
2022-06-14T04:59:00,sth,4.20
2022-06-14T05:01:00,sth,17.40
2022-06-14T05:03:00,sth,12.60
2022-06-14T05:05:00,sth,17.40
2022-06-14T05:07:00,sth,13.20
2022-06-14T05:09:00,sth,12.60
2022-06-14T05:11:00,sth,17.40
2022-06-14T05:13:00,sth,13.20
2022-06-14T05:14:00,sth,8.39
2022-06-14T05:16:00,sth,13.20
2022-06-14T05:18:00,sth,12.61
2022-06-14T05:20:00,sth,17.39
2022-06-14T05:22:00,sth,13.21
2022-06-14T05:24:00,sth,17.39
2022-06-14T05:25:00,sth,4.20
2022-06-14T05:27:00,sth,17.40
2022-06-14T05:29:00,sth,12.60
2022-06-14T05:31:00,sth,13.20
2022-06-14T05:33:00,sth,17.40
2022-06-14T05:35:00,sth,12.60
2022-06-14T05:37:00,sth,13.20
2022-06-14T05:39:00,sth,17.40
2022-06-14T05:41:00,sth,12.60
2022-06-14T05:42:00,sth,9.01
2022-06-14T05:55:00,sth,17.40
2022-06-14T05:56:00,sth,9.00
2022-06-14T05:58:00,sth,16.80
2022-06-14T05:59:00,sth,9.00
2022-06-14T06:01:00,sth,17.40
2022-06-14T06:02:00,sth,16.80
2022-06-14T06:05:00,sth,13.20
2022-06-14T06:07:00,sth,17.40
2022-06-14T06:09:00,sth,25.80
2022-06-14T06:11:00,sth,17.40
2022-06-14T06:14:00,sth,12.60
2022-06-14T06:15:00,sth,9.00
2022-06-14T06:17:00,sth,17.40
2022-06-14T06:18:00,sth,8.40
2022-06-14T06:20:00,sth,13.20
2022-06-14T06:22:00,sth,16.80
2022-06-14T06:24:00,sth,17.40
2022-06-14T06:26:00,sth,17.40
2022-06-14T06:27:00,sth,8.40
2022-06-14T06:29:00,sth,13.20
2022-06-14T06:31:00,sth,17.40
2022-06-14T06:33:00,sth,17.40
2022-06-14T06:35:00,sth,16.80
2022-06-14T06:37:00,sth,17.40
2022-06-14T06:39:00,sth,17.40
2022-06-14T06:41:00,sth,17.40
2022-06-14T06:43:00,sth,12.60
2022-06-14T06:45:00,sth,17.40
2022-06-14T06:47:00,sth,17.40
2022-06-14T06:48:00,sth,8.40
2022-06-14T06:50:00,sth,17.40
2022-06-14T06:52:00,sth,13.20
2022-06-14T06:54:00,sth,17.40
2022-06-14T06:55:00,sth,8.40
2022-06-14T06:57:00,sth,17.40
2022-06-14T06:59:00,sth,17.40
2022-06-14T07:00:00,sth,4.20
2022-06-14T07:02:00,sth,17.40
2022-06-14T07:03:00,sth,17.40
2022-06-14T07:04:00,sth,8.40
2022-06-14T07:05:00,sth,17.40
2022-06-14T07:06:00,sth,4.20
2022-06-14T07:08:00,sth,17.40
2022-06-14T07:10:00,sth,17.40
2022-06-14T07:12:00,sth,16.80
2022-06-14T07:14:00,sth,13.20
2022-06-14T07:15:00,sth,8.40
2022-06-14T07:17:00,sth,17.40
2022-06-14T07:19:00,sth,13.20
2022-06-14T07:21:00,sth,17.40
2022-06-14T07:22:00,sth,8.40
2022-06-14T07:24:00,sth,17.40
2022-06-14T07:25:00,sth,8.40
2022-06-14T07:27:00,sth,13.20
2022-06-14T07:29:00,sth,17.40
2022-06-14T07:30:00,sth,8.40
2022-06-14T07:32:00,sth,17.40
2022-06-14T07:34:00,sth,12.60
2022-06-14T07:36:00,sth,17.40
2022-06-14T07:38:00,sth,13.20
2022-06-14T07:40:00,sth,17.40
2022-06-14T07:42:00,sth,16.80
2022-06-14T07:44:00,sth,13.20
2022-06-14T07:46:00,sth,17.40
2022-06-14T07:47:00,sth,8.40
2022-06-14T07:49:00,sth,13.20
2022-06-14T07:51:00,sth,17.40
2022-06-14T07:53:00,sth,16.80
2022-06-14T07:54:00,sth,4.80
2022-06-14T07:56:00,sth,16.80
2022-06-14T07:58:00,sth,17.40
2022-06-14T08:00:00,sth,13.20
2022-06-14T08:01:00,sth,8.40
2022-06-14T08:03:00,sth,17.40
2022-06-14T08:05:00,sth,17.40
2022-06-14T08:07:00,sth,12.60
2022-06-14T08:09:00,sth,17.40
2022-06-14T08:10:00,sth,9.00
2022-06-14T08:12:00,sth,16.80
2022-06-14T08:13:00,sth,9.00
2022-06-14T08:15:00,sth,17.40
2022-06-14T08:17:00,sth,16.80
2022-06-14T08:19:00,sth,17.40
2022-06-14T08:21:00,sth,17.40
2022-06-14T08:23:00,sth,17.40
2022-06-14T08:24:00,sth,8.40
2022-06-14T08:25:00,sth,9.00
2022-06-14T08:27:00,sth,12.60
2022-06-14T08:28:00,sth,9.00
2022-06-14T08:30:00,sth,16.80
2022-06-14T08:32:00,sth,17.40
2022-06-14T08:33:00,sth,13.20
2022-06-14T08:35:00,sth,17.40
2022-06-14T08:37:00,sth,21.60
2022-06-14T08:39:00,sth,21.60
2022-06-14T08:41:00,sth,16.80
2022-06-14T08:43:00,sth,17.40
2022-06-14T08:45:00,sth,13.20
2022-06-14T08:47:00,sth,17.40
2022-06-14T08:48:00,sth,8.40
2022-06-14T08:50:00,sth,25.80
2022-06-14T08:52:00,sth,25.80
2022-06-14T08:53:00,sth,13.20
2022-06-14T08:55:00,sth,25.80
2022-06-14T08:57:00,sth,21.60
2022-06-14T08:59:00,sth,25.80
2022-06-14T09:01:00,sth,21.60
2022-06-14T09:03:00,sth,26.40
2022-06-14T09:05:00,sth,30.00
2022-06-14T09:07:00,sth,21.60
2022-06-14T09:09:00,sth,25.80
2022-06-14T09:10:00,sth,21.60
2022-06-14T09:11:00,sth,13.20
2022-06-14T09:12:00,sth,13.20
2022-06-14T09:13:00,sth,25.80
2022-06-14T09:15:00,sth,30.00
2022-06-14T09:17:00,sth,21.60
2022-06-14T09:19:00,sth,26.40
2022-06-14T09:21:00,sth,25.80
2022-06-14T09:23:00,sth,17.40
2022-06-14T09:25:00,sth,21.60
2022-06-14T09:27:00,sth,16.80
2022-06-14T09:28:00,sth,13.20
2022-06-14T09:30:00,sth,21.60
2022-06-14T09:32:00,sth,21.60
2022-06-14T09:34:00,sth,21.60
2022-06-14T09:36:00,sth,17.40
2022-06-14T09:38:00,sth,17.40
2022-06-14T09:40:00,sth,16.80
2022-06-14T09:42:00,sth,17.40
2022-06-14T09:44:00,sth,17.40
2022-06-14T09:45:00,sth,8.40
2022-06-14T09:47:00,sth,17.40
2022-06-14T09:49:00,sth,17.40
2022-06-14T09:50:00,sth,8.40
2022-06-14T09:52:00,sth,17.40
2022-06-14T09:53:00,sth,9.00
2022-06-14T09:55:00,sth,16.80
2022-06-14T09:57:00,sth,17.40
2022-06-14T09:58:00,sth,9.00
2022-06-14T10:00:00,sth,16.80
2022-06-14T10:01:00,sth,9.00
2022-06-14T10:02:00,sth,8.40
2022-06-14T10:04:00,sth,17.40
2022-06-14T10:06:00,sth,17.40
2022-06-14T10:07:00,sth,8.40
2022-06-14T10:09:00,sth,17.40
2022-06-14T10:11:00,sth,17.40
2022-06-14T10:13:00,sth,17.40
2022-06-14T10:15:00,sth,16.80
2022-06-14T10:17:00,sth,17.40
2022-06-14T10:19:00,sth,17.40
2022-06-14T10:20:00,sth,8.40
2022-06-14T10:22:00,sth,17.40
2022-06-14T10:24:00,sth,17.40
2022-06-14T10:26:00,sth,17.40
2022-06-14T10:28:00,sth,21.60
2022-06-14T10:30:00,sth,17.40
2022-06-14T10:32:00,sth,12.60
2022-06-14T10:34:00,sth,17.40
2022-06-14T10:36:00,sth,21.60
2022-06-14T10:37:00,sth,8.40
2022-06-14T10:38:00,sth,9.00
2022-06-14T10:40:00,sth,17.40
2022-06-14T10:41:00,sth,8.40
2022-06-14T10:43:00,sth,17.40
2022-06-14T10:45:00,sth,17.40
2022-06-14T10:47:00,sth,16.80
2022-06-14T10:49:00,sth,17.40
2022-06-14T10:50:00,sth,9.00
2022-06-14T10:52:00,sth,16.80
2022-06-14T10:54:00,sth,17.40
2022-06-14T10:55:00,sth,9.00
2022-06-14T10:57:00,sth,16.80
2022-06-14T10:58:00,sth,9.00
2022-06-14T11:00:00,sth,17.40
2022-06-14T11:02:00,sth,16.80
2022-06-14T11:03:00,sth,9.00
2022-06-14T11:04:00,sth,8.40
2022-06-14T11:06:00,sth,17.40
2022-06-14T11:07:00,sth,8.40
2022-06-14T11:09:00,sth,17.40
2022-06-14T11:11:00,sth,17.40
2022-06-14T11:12:00,sth,8.40
2022-06-14T11:14:00,sth,17.40
2022-06-14T11:16:00,sth,17.40
2022-06-14T11:18:00,sth,17.40
2022-06-14T11:20:00,sth,17.40
2022-06-14T11:21:00,sth,17.40
2022-06-14T11:22:00,sth,16.80
2022-06-14T11:24:00,sth,17.40
2022-06-14T11:26:00,sth,17.40
2022-06-14T11:28:00,sth,17.40
2022-06-14T11:29:00,sth,8.40
2022-06-14T11:31:00,sth,17.40
2022-06-14T11:32:00,sth,8.40
2022-06-14T11:34:00,sth,17.40
2022-06-14T11:36:00,sth,17.40
2022-06-14T11:37:00,sth,13.20
2022-06-14T11:39:00,sth,16.80
2022-06-14T11:41:00,sth,17.40
2022-06-14T11:43:00,sth,17.40
2022-06-14T11:45:00,sth,17.40
2022-06-14T11:47:00,sth,17.40
2022-06-14T11:49:00,sth,21.60
2022-06-14T11:52:00,sth,25.80
2022-06-14T11:54:00,sth,17.40
2022-06-14T11:56:00,sth,21.60
2022-06-14T11:58:00,sth,16.80
2022-06-14T12:00:00,sth,21.60
2022-06-14T12:02:00,sth,17.40
2022-06-14T12:04:00,sth,17.40
2022-06-14T12:06:00,sth,17.40
2022-06-14T12:07:00,sth,8.40
2022-06-14T12:09:00,sth,21.60
2022-06-14T12:11:00,sth,17.40
2022-06-14T12:13:00,sth,17.40
2022-06-14T12:15:00,sth,17.40
2022-06-14T12:17:00,sth,16.80
2022-06-14T12:18:00,sth,13.20
2022-06-14T12:20:00,sth,17.40
2022-06-14T12:21:00,sth,8.40
2022-06-14T12:23:00,sth,17.40
2022-06-14T12:25:00,sth,17.40
2022-06-14T12:26:00,sth,8.40
2022-06-14T12:28:00,sth,21.60
2022-06-14T12:30:00,sth,17.40
2022-06-14T12:32:00,sth,17.40
2022-06-14T12:34:00,sth,17.40
2022-06-14T12:35:00,sth,8.40
2022-06-14T12:37:00,sth,17.40
2022-06-14T12:39:00,sth,17.40
2022-06-14T12:40:00,sth,12.60
2022-06-14T12:42:00,sth,17.40
2022-06-14T12:44:00,sth,17.40
2022-06-14T12:45:00,sth,8.40
2022-06-14T12:47:00,sth,17.40
2022-06-14T12:49:00,sth,17.40
2022-06-14T12:50:00,sth,8.40
2022-06-14T12:52:00,sth,21.60
2022-06-14T12:54:00,sth,17.40
2022-06-14T12:56:00,sth,17.40
2022-06-14T12:58:00,sth,17.40
2022-06-14T12:59:00,sth,8.40
2022-06-14T13:01:00,sth,21.60
2022-06-14T13:02:00,sth,8.40
2022-06-14T13:04:00,sth,21.60
2022-06-14T13:06:00,sth,17.40
2022-06-14T13:07:00,sth,13.20
2022-06-14T13:09:00,sth,21.60
2022-06-14T13:11:00,sth,25.80
2022-06-14T13:13:00,sth,25.80
2022-06-14T13:15:00,sth,17.40
2022-06-14T13:16:00,sth,13.20
2022-06-14T13:18:00,sth,16.80
2022-06-14T13:20:00,sth,17.40
2022-06-14T13:22:00,sth,25.80
2022-06-14T13:23:00,sth,9.00
2022-06-14T13:25:00,sth,21.60
2022-06-14T13:26:00,sth,12.60
2022-06-14T13:28:00,sth,21.60
2022-06-14T13:30:00,sth,21.60
2022-06-14T13:32:00,sth,17.40
2022-06-14T13:34:00,sth,25.80
2022-06-14T13:36:00,sth,21.60
2022-06-14T13:37:00,sth,9.00
2022-06-14T13:39:00,sth,21.60
2022-06-14T13:41:00,sth,21.60
2022-06-14T13:43:00,sth,21.60
2022-06-14T13:45:00,sth,21.60
2022-06-14T13:47:00,sth,21.60
2022-06-14T13:49:00,sth,21.60
2022-06-14T13:51:00,sth,21.60
2022-06-14T13:53:00,sth,21.60
2022-06-14T13:55:00,sth,25.80
2022-06-14T13:56:00,sth,8.40
2022-06-14T13:58:00,sth,17.40
2022-06-14T14:00:00,sth,17.40
2022-06-14T14:02:00,sth,21.60
2022-06-14T14:03:00,sth,8.40
2022-06-14T14:05:00,sth,17.40
2022-06-14T14:06:00,sth,9.00
2022-06-14T14:08:00,sth,16.80
2022-06-14T14:09:00,sth,13.20
2022-06-14T14:11:00,sth,17.40
2022-06-14T14:13:00,sth,17.40
2022-06-14T14:15:00,sth,16.80
2022-06-14T14:17:00,sth,21.60
2022-06-14T14:19:00,sth,17.40
2022-06-14T14:21:00,sth,17.40
2022-06-14T14:23:00,sth,17.40
2022-06-14T14:25:00,sth,17.40
2022-06-14T14:27:00,sth,21.60
2022-06-14T14:29:00,sth,16.80
2022-06-14T14:31:00,sth,17.40
2022-06-14T14:32:00,sth,9.00
2022-06-14T14:34:00,sth,16.80
2022-06-14T14:36:00,sth,21.60
2022-06-14T14:37:00,sth,9.00
2022-06-14T14:39:00,sth,17.40
2022-06-14T14:41:00,sth,21.60
2022-06-14T14:43:00,sth,16.80
2022-06-14T14:45:00,sth,21.60
2022-06-14T14:46:00,sth,9.00
2022-06-14T14:48:00,sth,21.60
2022-06-14T14:50:00,sth,17.40
2022-06-14T14:52:00,sth,21.60
2022-06-14T14:54:00,sth,16.80
2022-06-14T14:56:00,sth,21.60
2022-06-14T14:58:00,sth,17.40
2022-06-14T15:00:00,sth,21.60
2022-06-14T15:01:00,sth,9.00
2022-06-14T15:03:00,sth,16.80
2022-06-14T15:05:00,sth,21.60
2022-06-14T15:07:00,sth,17.40
2022-06-14T15:09:00,sth,21.60
2022-06-14T15:11:00,sth,17.40
2022-06-14T15:12:00,sth,8.40
2022-06-14T15:14:00,sth,21.60
2022-06-14T15:16:00,sth,17.40
2022-06-14T15:18:00,sth,21.60
2022-06-14T15:19:00,sth,9.00
2022-06-14T15:21:00,sth,16.80
2022-06-14T15:23:00,sth,21.60
2022-06-14T15:25:00,sth,17.40
2022-06-14T15:27:00,sth,17.40
2022-06-14T15:29:00,sth,21.60
2022-06-14T15:31:00,sth,17.40
2022-06-14T15:33:00,sth,17.40
2022-06-14T15:35:00,sth,21.60
2022-06-14T15:37:00,sth,16.80
2022-06-14T15:38:00,sth,9.00
2022-06-14T15:40:00,sth,17.40
2022-06-14T15:41:00,sth,12.60
2022-06-14T15:43:00,sth,17.40
2022-06-14T15:45:00,sth,21.60
2022-06-14T15:47:00,sth,17.40
2022-06-14T15:48:00,sth,8.40
2022-06-14T15:50:00,sth,21.60
2022-06-14T15:51:00,sth,9.00
2022-06-14T15:53:00,sth,16.80
2022-06-14T15:55:00,sth,21.60
2022-06-14T15:56:00,sth,9.00
2022-06-14T15:58:00,sth,17.40
2022-06-14T15:59:00,sth,8.40
2022-06-14T16:01:00,sth,17.40
2022-06-14T16:02:00,sth,8.40
2022-06-14T16:04:00,sth,21.60
2022-06-14T16:06:00,sth,21.60
2022-06-14T16:08:00,sth,21.60
2022-06-14T16:09:00,sth,9.00
2022-06-14T16:11:00,sth,21.60
2022-06-14T16:13:00,sth,21.60
2022-06-14T16:14:00,sth,12.60
2022-06-14T16:16:00,sth,21.60
2022-06-14T16:18:00,sth,17.40
2022-06-14T16:19:00,sth,8.40
2022-06-14T16:21:00,sth,21.60
2022-06-14T16:22:00,sth,9.00
2022-06-14T16:23:00,sth,12.60
2022-06-14T16:25:00,sth,21.60
2022-06-14T16:27:00,sth,21.60
2022-06-14T16:29:00,sth,21.60
2022-06-14T16:31:00,sth,21.60
2022-06-14T16:32:00,sth,9.00
2022-06-14T16:34:00,sth,21.60
2022-06-14T16:36:00,sth,17.40
2022-06-14T16:38:00,sth,21.60
2022-06-14T16:39:00,sth,8.40
2022-06-14T16:41:00,sth,17.40
2022-06-14T16:43:00,sth,25.80
2022-06-14T16:45:00,sth,17.40
2022-06-14T16:46:00,sth,12.60
2022-06-14T16:48:00,sth,17.40
2022-06-14T16:50:00,sth,21.60
2022-06-14T16:51:00,sth,9.00
2022-06-14T16:53:00,sth,21.60
2022-06-14T16:54:00,sth,8.40
2022-06-14T16:55:00,sth,8.40
2022-06-14T16:57:00,sth,21.60
2022-06-14T16:59:00,sth,17.40
2022-06-14T17:01:00,sth,21.60
2022-06-14T17:02:00,sth,9.00
2022-06-14T17:04:00,sth,16.80
2022-06-14T17:05:00,sth,13.20
2022-06-14T17:07:00,sth,17.40
2022-06-14T17:08:00,sth,12.60
2022-06-14T17:10:00,sth,17.40
2022-06-14T17:12:00,sth,21.60
2022-06-14T17:13:00,sth,9.00
2022-06-14T17:14:00,sth,8.40
2022-06-14T17:15:00,sth,13.20
2022-06-14T17:17:00,sth,21.60
2022-06-14T17:19:00,sth,16.80
2022-06-14T17:21:00,sth,21.60
2022-06-14T17:22:00,sth,9.00
2022-06-14T17:24:00,sth,17.40
2022-06-14T17:26:00,sth,21.60
2022-06-14T17:28:00,sth,21.60
2022-06-14T17:29:00,sth,8.40
2022-06-14T17:31:00,sth,21.60
2022-06-14T17:32:00,sth,13.20
2022-06-14T17:34:00,sth,21.60
2022-06-14T17:35:00,sth,8.40
2022-06-14T17:37:00,sth,21.60
2022-06-14T17:39:00,sth,21.60
2022-06-14T17:41:00,sth,21.60
2022-06-14T17:43:00,sth,21.60
2022-06-14T17:45:00,sth,17.40
2022-06-14T17:46:00,sth,12.60
2022-06-14T17:48:00,sth,17.40
2022-06-14T17:49:00,sth,9.00
2022-06-14T17:51:00,sth,21.60
2022-06-14T17:52:00,sth,8.40
2022-06-14T17:54:00,sth,21.60
2022-06-14T17:56:00,sth,17.40
2022-06-14T17:58:00,sth,17.40
2022-06-14T18:00:00,sth,16.80
2022-06-14T18:01:00,sth,13.20
2022-06-14T18:02:00,sth,8.40
2022-06-14T18:04:00,sth,17.40
2022-06-14T18:06:00,sth,17.40
2022-06-14T18:07:00,sth,8.40
2022-06-14T18:09:00,sth,17.40
2022-06-14T18:11:00,sth,21.60
2022-06-14T18:13:00,sth,17.40
2022-06-14T18:15:00,sth,21.60
2022-06-14T18:17:00,sth,17.40
2022-06-14T18:18:00,sth,8.40
2022-06-14T18:20:00,sth,21.60
2022-06-14T18:22:00,sth,17.40
2022-06-14T18:24:00,sth,17.40
2022-06-14T18:26:00,sth,21.60
2022-06-14T18:27:00,sth,8.40
2022-06-14T18:29:00,sth,17.40
2022-06-14T18:31:00,sth,17.40
2022-06-14T18:32:00,sth,8.40
2022-06-14T18:34:00,sth,21.60
2022-06-14T18:35:00,sth,9.00
2022-06-14T18:36:00,sth,8.40
2022-06-14T18:38:00,sth,17.40
2022-06-14T18:39:00,sth,12.60
2022-06-14T18:41:00,sth,21.60
2022-06-14T18:43:00,sth,26.40
2022-06-14T18:44:00,sth,8.40
2022-06-14T18:46:00,sth,21.60
2022-06-14T18:48:00,sth,17.40
2022-06-14T18:50:00,sth,17.40
2022-06-14T18:51:00,sth,12.60
2022-06-14T18:53:00,sth,17.40
2022-06-14T18:55:00,sth,17.40
2022-06-14T18:57:00,sth,17.40
2022-06-14T18:59:00,sth,21.60
2022-06-14T19:01:00,sth,16.80
2022-06-14T19:03:00,sth,17.40
2022-06-14T19:05:00,sth,21.60
2022-06-14T19:07:00,sth,17.40
2022-06-14T19:09:00,sth,17.40
2022-06-14T19:11:00,sth,21.60
2022-06-14T19:13:00,sth,17.40
2022-06-14T19:14:00,sth,8.40
2022-06-14T19:16:00,sth,21.60
2022-06-14T19:18:00,sth,17.40
2022-06-14T19:20:00,sth,17.40
2022-06-14T19:22:00,sth,21.60
2022-06-14T19:24:00,sth,16.80
2022-06-14T19:26:00,sth,21.60
2022-06-14T19:27:00,sth,9.00
2022-06-14T19:29:00,sth,17.40
2022-06-14T19:31:00,sth,21.60
2022-06-14T19:33:00,sth,21.60
2022-06-14T19:35:00,sth,21.60
2022-06-14T19:37:00,sth,16.80
2022-06-14T19:38:00,sth,9.00
2022-06-14T19:39:00,sth,8.40
2022-06-14T19:41:00,sth,21.60
2022-06-14T19:43:00,sth,21.60
2022-06-14T19:45:00,sth,17.40
2022-06-14T19:46:00,sth,8.40
2022-06-14T19:48:00,sth,17.40
2022-06-14T19:49:00,sth,9.00
2022-06-14T19:51:00,sth,21.60
2022-06-14T19:53:00,sth,16.80
2022-06-14T19:54:00,sth,9.00
2022-06-14T19:56:00,sth,21.60
2022-06-14T19:58:00,sth,17.40
2022-06-14T19:59:00,sth,8.40
2022-06-14T20:01:00,sth,21.60
2022-06-14T20:02:00,sth,8.40
2022-06-14T20:04:00,sth,21.60
2022-06-14T20:06:00,sth,17.40
2022-06-14T20:08:00,sth,21.60
2022-06-14T20:09:00,sth,9.00
2022-06-14T20:10:00,sth,8.40
2022-06-14T20:12:00,sth,21.60
2022-06-14T20:13:00,sth,8.40
2022-06-14T20:15:00,sth,21.60
2022-06-14T20:17:00,sth,17.40
2022-06-14T20:19:00,sth,21.60
2022-06-14T20:21:00,sth,17.40
2022-06-14T20:23:00,sth,21.60
2022-06-14T20:24:00,sth,8.40
2022-06-14T20:26:00,sth,21.60
