#datetime,building,power
2023-11-10T00:00:00,vfh,80.27
2023-11-10T00:01:00,vfh,80.51
2023-11-10T00:02:00,vfh,80.51
2023-11-10T00:03:00,vfh,84.52
2023-11-10T00:04:00,vfh,71.87
2023-11-10T00:05:00,vfh,74.79
2023-11-10T00:06:00,vfh,74.79
2023-11-10T00:07:00,vfh,84.66
2023-11-10T00:08:00,vfh,74.12
2023-11-10T00:09:00,vfh,74.38
2023-11-10T00:10:00,vfh,43.79
2023-11-10T00:11:00,vfh,21.91
2023-11-10T00:12:00,vfh,21.91
2023-11-10T00:13:00,vfh,60.74
2023-11-10T00:14:00,vfh,31.37
2023-11-10T00:15:00,vfh,87.81
2023-11-10T00:16:00,vfh,87.81
2023-11-10T00:17:00,vfh,22.67
2023-11-10T00:18:00,vfh,63.79
2023-11-10T00:19:00,vfh,35.16
2023-11-10T00:20:00,vfh,35.16
2023-11-10T00:21:00,vfh,50.99
2023-11-10T00:22:00,vfh,50.99
2023-11-10T00:23:00,vfh,38.16
2023-11-10T00:24:00,vfh,98.52
2023-11-10T00:25:00,vfh,98.52
2023-11-10T00:26:00,vfh,85.21
2023-11-10T00:27:00,vfh,85.21
2023-11-10T00:28:00,vfh,84.93
2023-11-10T00:29:00,vfh,84.93
2023-11-10T00:30:00,vfh,78.81
2023-11-10T00:31:00,vfh,78.81
2023-11-10T00:32:00,vfh,96.41
2023-11-10T00:33:00,vfh,96.41
2023-11-10T00:34:00,vfh,59.59
2023-11-10T00:35:00,vfh,59.59
2023-11-10T00:36:00,vfh,75.55
2023-11-10T00:37:00,vfh,75.55
2023-11-10T00:38:00,vfh,33.07
2023-11-10T00:39:00,vfh,33.07
2023-11-10T00:40:00,vfh,54.25
2023-11-10T00:41:00,vfh,63.81
2023-11-10T00:42:00,vfh,101.12
2023-11-10T00:43:00,vfh,96.94
2023-11-10T00:44:00,vfh,96.94
2023-11-10T00:45:00,vfh,71.42
2023-11-10T00:46:00,vfh,71.42
2023-11-10T00:47:00,vfh,72.22
2023-11-10T00:48:00,vfh,72.22
2023-11-10T00:49:00,vfh,99.46
2023-11-10T00:50:00,vfh,89.53
2023-11-10T00:51:00,vfh,89.53
2023-11-10T00:52:00,vfh,79.11
2023-11-10T00:53:00,vfh,83.74
2023-11-10T00:54:00,vfh,28.77
2023-11-10T00:55:00,vfh,28.77
2023-11-10T00:56:00,vfh,41.36
2023-11-10T00:57:00,vfh,57.25
2023-11-10T00:58:00,vfh,55.64
2023-11-10T00:59:00,vfh,60.30
2023-11-10T01:00:00,vfh,60.30
2023-11-10T01:01:00,vfh,59.93
2023-11-10T01:02:00,vfh,103.85
2023-11-10T01:03:00,vfh,103.85
2023-11-10T01:04:00,vfh,89.27
2023-11-10T01:05:00,vfh,89.27
2023-11-10T01:06:00,vfh,41.52
2023-11-10T01:07:00,vfh,29.68
2023-11-10T01:08:00,vfh,29.68
2023-11-10T01:09:00,vfh,41.31
2023-11-10T01:10:00,vfh,41.31
2023-11-10T01:11:00,vfh,61.22
2023-11-10T01:12:00,vfh,64.37
2023-11-10T01:13:00,vfh,65.42
2023-11-10T01:14:00,vfh,88.80
2023-11-10T01:15:00,vfh,35.90
2023-11-10T01:16:00,vfh,30.58
2023-11-10T01:17:00,vfh,30.58
2023-11-10T01:18:00,vfh,56.62
2023-11-10T01:19:00,vfh,66.51
2023-11-10T01:20:00,vfh,66.51
2023-11-10T01:21:00,vfh,32.05
2023-11-10T01:22:00,vfh,4.55
2023-11-10T01:23:00,vfh,57.49
2023-11-10T01:24:00,vfh,57.49
2023-11-10T01:25:00,vfh,106.08
2023-11-10T01:26:00,vfh,108.20
2023-11-10T01:27:00,vfh,108.20
2023-11-10T01:28:00,vfh,27.79
2023-11-10T01:29:00,vfh,27.79
2023-11-10T01:30:00,vfh,9.64
2023-11-10T01:31:00,vfh,44.35
2023-11-10T01:32:00,vfh,39.08
2023-11-10T01:33:00,vfh,63.12
2023-11-10T01:34:00,vfh,95.23
2023-11-10T01:35:00,vfh,44.82
2023-11-10T01:36:00,vfh,45.43
2023-11-10T01:37:00,vfh,66.50
2023-11-10T01:38:00,vfh,66.50
2023-11-10T01:39:00,vfh,28.12
2023-11-10T01:40:00,vfh,64.32
2023-11-10T01:41:00,vfh,92.86
2023-11-10T01:42:00,vfh,95.42
2023-11-10T01:43:00,vfh,78.79
2023-11-10T01:44:00,vfh,60.97
2023-11-10T01:45:00,vfh,25.76
2023-11-10T01:46:00,vfh,25.76
2023-11-10T01:47:00,vfh,85.66
2023-11-10T01:48:00,vfh,85.66
2023-11-10T01:49:00,vfh,46.77
2023-11-10T01:50:00,vfh,46.77
2023-11-10T01:51:00,vfh,53.19
2023-11-10T01:52:00,vfh,80.91
2023-11-10T01:53:00,vfh,89.94
2023-11-10T01:54:00,vfh,89.94
2023-11-10T01:55:00,vfh,58.24
2023-11-10T01:56:00,vfh,66.67
2023-11-10T01:57:00,vfh,66.67
2023-11-10T01:58:00,vfh,22.91
2023-11-10T01:59:00,vfh,41.55
2023-11-10T02:00:00,vfh,68.61
2023-11-10T02:01:00,vfh,50.60
2023-11-10T02:02:00,vfh,41.88
2023-11-10T02:03:00,vfh,51.21
2023-11-10T02:04:00,vfh,51.21
2023-11-10T02:05:00,vfh,51.26
2023-11-10T02:06:00,vfh,39.28
2023-11-10T02:07:00,vfh,39.28
2023-11-10T02:08:00,vfh,35.79
2023-11-10T02:09:00,vfh,35.79
2023-11-10T02:10:00,vfh,35.41
2023-11-10T02:11:00,vfh,52.19
2023-11-10T02:12:00,vfh,84.69
2023-11-10T02:13:00,vfh,86.96
2023-11-10T02:14:00,vfh,27.42
2023-11-10T02:15:00,vfh,27.42
2023-11-10T02:16:00,vfh,20.84
2023-11-10T02:17:00,vfh,20.84
2023-11-10T02:18:00,vfh,51.74
2023-11-10T02:19:00,vfh,66.56
2023-11-10T02:20:00,vfh,66.56
2023-11-10T02:21:00,vfh,55.86
2023-11-10T02:22:00,vfh,46.95
2023-11-10T02:23:00,vfh,46.95
2023-11-10T02:24:00,vfh,94.64
2023-11-10T02:25:00,vfh,94.64
2023-11-10T02:26:00,vfh,20.74
2023-11-10T02:27:00,vfh,30.22
2023-11-10T02:28:00,vfh,89.72
2023-11-10T02:29:00,vfh,124.82
2023-11-10T02:30:00,vfh,73.09
2023-11-10T02:31:00,vfh,99.38
2023-11-10T02:32:00,vfh,118.00
2023-11-10T02:33:00,vfh,97.33
2023-11-10T02:34:00,vfh,80.01
2023-11-10T02:35:00,vfh,34.16
2023-11-10T02:36:00,vfh,34.16
2023-11-10T02:37:00,vfh,116.73
2023-11-10T02:38:00,vfh,116.73
2023-11-10T02:39:00,vfh,107.71
2023-11-10T02:40:00,vfh,107.71
2023-11-10T02:41:00,vfh,53.41
2023-11-10T02:42:00,vfh,73.72
2023-11-10T02:43:00,vfh,48.74
2023-11-10T02:44:00,vfh,48.74
2023-11-10T02:45:00,vfh,97.99
2023-11-10T02:46:00,vfh,68.70
2023-11-10T02:47:00,vfh,81.13
2023-11-10T02:48:00,vfh,65.14
2023-11-10T02:49:00,vfh,106.06
2023-11-10T02:50:00,vfh,106.06
2023-11-10T02:51:00,vfh,63.62
2023-11-10T02:52:00,vfh,63.62
2023-11-10T02:53:00,vfh,23.24
2023-11-10T02:54:00,vfh,59.06
2023-11-10T02:55:00,vfh,59.06
2023-11-10T02:56:00,vfh,118.35
2023-11-10T02:57:00,vfh,118.35
2023-11-10T02:58:00,vfh,15.32
2023-11-10T02:59:00,vfh,64.05
2023-11-10T03:00:00,vfh,59.00
2023-11-10T03:01:00,vfh,60.26
2023-11-10T03:02:00,vfh,99.94
2023-11-10T03:03:00,vfh,99.94
2023-11-10T03:04:00,vfh,73.96
2023-11-10T03:05:00,vfh,99.25
2023-11-10T03:06:00,vfh,110.35
2023-11-10T03:07:00,vfh,110.35
2023-11-10T03:08:00,vfh,97.24
2023-11-10T03:09:00,vfh,97.24
2023-11-10T03:10:00,vfh,60.74
2023-11-10T03:11:00,vfh,48.46
2023-11-10T03:12:00,vfh,89.12
2023-11-10T03:13:00,vfh,69.89
2023-11-10T03:14:00,vfh,26.01
2023-11-10T03:15:00,vfh,43.60
2023-11-10T03:16:00,vfh,77.66
2023-11-10T03:17:00,vfh,78.73
2023-11-10T03:18:00,vfh,78.73
2023-11-10T03:19:00,vfh,23.10
2023-11-10T03:20:00,vfh,23.10
2023-11-10T03:21:00,vfh,75.83
2023-11-10T03:22:00,vfh,72.92
2023-11-10T03:23:00,vfh,72.92
2023-11-10T03:24:00,vfh,41.30
2023-11-10T03:25:00,vfh,47.64
2023-11-10T03:26:00,vfh,53.23
2023-11-10T03:27:00,vfh,53.23
2023-11-10T03:28:00,vfh,63.86
2023-11-10T03:29:00,vfh,28.06
2023-11-10T03:30:00,vfh,28.06
2023-11-10T03:31:00,vfh,42.61
2023-11-10T03:32:00,vfh,122.03
2023-11-10T03:33:00,vfh,42.36
2023-11-10T03:34:00,vfh,42.36
2023-11-10T03:35:00,vfh,34.86
2023-11-10T03:36:00,vfh,32.44
2023-11-10T03:37:00,vfh,32.44
2023-11-10T03:38:00,vfh,49.06
2023-11-10T03:39:00,vfh,49.06
2023-11-10T03:40:00,vfh,81.51
2023-11-10T03:41:00,vfh,69.49
2023-11-10T03:42:00,vfh,46.33
2023-11-10T03:43:00,vfh,64.69
2023-11-10T03:44:00,vfh,98.70
2023-11-10T03:45:00,vfh,48.73
2023-11-10T03:46:00,vfh,48.73
2023-11-10T03:47:00,vfh,38.08
2023-11-10T03:48:00,vfh,38.08
2023-11-10T03:49:00,vfh,85.76
2023-11-10T03:50:00,vfh,85.76
2023-11-10T03:51:00,vfh,88.41
2023-11-10T03:52:00,vfh,88.41
2023-11-10T03:53:00,vfh,60.07
2023-11-10T03:54:00,vfh,42.24
2023-11-10T03:55:00,vfh,60.43
2023-11-10T03:56:00,vfh,60.43
2023-11-10T03:57:00,vfh,76.34
2023-11-10T03:58:00,vfh,76.34
2023-11-10T03:59:00,vfh,108.56
2023-11-10T04:00:00,vfh,108.56
2023-11-10T04:01:00,vfh,36.81
2023-11-10T04:02:00,vfh,35.48
2023-11-10T04:03:00,vfh,35.48
2023-11-10T04:04:00,vfh,106.18
2023-11-10T04:05:00,vfh,106.18
2023-11-10T04:06:00,vfh,65.27
2023-11-10T04:07:00,vfh,57.02
2023-11-10T04:08:00,vfh,57.02
2023-11-10T04:09:00,vfh,39.71
2023-11-10T04:10:00,vfh,39.71
2023-11-10T04:11:00,vfh,50.26
2023-11-10T04:12:00,vfh,50.26
2023-11-10T04:13:00,vfh,74.48
2023-11-10T04:14:00,vfh,73.89
2023-11-10T04:15:00,vfh,78.31
2023-11-10T04:16:00,vfh,78.31
2023-11-10T04:17:00,vfh,78.54
2023-11-10T04:18:00,vfh,78.54
2023-11-10T04:19:00,vfh,98.90
2023-11-10T04:20:00,vfh,62.23
2023-11-10T04:21:00,vfh,62.23
2023-11-10T04:22:00,vfh,95.31
2023-11-10T04:23:00,vfh,95.31
2023-11-10T04:24:00,vfh,61.85
2023-11-10T04:25:00,vfh,61.85
2023-11-10T04:26:00,vfh,32.84
2023-11-10T04:27:00,vfh,47.22
2023-11-10T04:28:00,vfh,64.40
2023-11-10T04:29:00,vfh,39.56
2023-11-10T04:30:00,vfh,45.18
2023-11-10T04:31:00,vfh,69.57
2023-11-10T04:32:00,vfh,55.69
2023-11-10T04:33:00,vfh,55.69
2023-11-10T04:34:00,vfh,19.10
2023-11-10T04:35:00,vfh,19.10
2023-11-10T04:36:00,vfh,20.97
2023-11-10T04:37:00,vfh,53.62
2023-11-10T04:38:00,vfh,49.40
2023-11-10T04:39:00,vfh,48.61
2023-11-10T04:40:00,vfh,49.77
2023-11-10T04:41:00,vfh,47.84
2023-11-10T04:42:00,vfh,32.44
2023-11-10T04:43:00,vfh,7.74
2023-11-10T04:44:00,vfh,7.74
2023-11-10T04:45:00,vfh,91.20
2023-11-10T04:46:00,vfh,91.20
2023-11-10T04:47:00,vfh,74.35
2023-11-10T04:48:00,vfh,107.61
2023-11-10T04:49:00,vfh,90.53
2023-11-10T04:50:00,vfh,63.24
2023-11-10T04:51:00,vfh,63.24
2023-11-10T04:52:00,vfh,22.56
2023-11-10T04:53:00,vfh,22.56
2023-11-10T04:54:00,vfh,26.65
2023-11-10T04:55:00,vfh,22.45
2023-11-10T04:56:00,vfh,30.45
2023-11-10T04:57:00,vfh,85.35
2023-11-10T04:58:00,vfh,92.09
2023-11-10T04:59:00,vfh,102.14
2023-11-10T05:00:00,vfh,92.77
2023-11-10T05:01:00,vfh,107.81
2023-11-10T05:02:00,vfh,63.54
2023-11-10T05:03:00,vfh,46.40
2023-11-10T05:04:00,vfh,98.86
2023-11-10T05:05:00,vfh,98.86
2023-11-10T05:06:00,vfh,124.52
2023-11-10T05:07:00,vfh,84.23
2023-11-10T05:08:00,vfh,24.14
2023-11-10T05:09:00,vfh,32.30
2023-11-10T05:10:00,vfh,58.61
2023-11-10T05:11:00,vfh,96.83
2023-11-10T05:12:00,vfh,90.35
2023-11-10T05:13:00,vfh,85.34
2023-11-10T05:14:00,vfh,93.98
2023-11-10T05:15:00,vfh,54.52
2023-11-10T05:16:00,vfh,54.52
2023-11-10T05:17:00,vfh,98.11
2023-11-10T05:18:00,vfh,85.53
2023-11-10T05:19:00,vfh,85.53
2023-11-10T05:20:00,vfh,7.16
2023-11-10T05:21:00,vfh,7.16
2023-11-10T05:22:00,vfh,28.04
2023-11-10T05:23:00,vfh,56.84
2023-11-10T05:24:00,vfh,55.91
2023-11-10T05:25:00,vfh,69.90
2023-11-10T05:26:00,vfh,69.90
2023-11-10T05:27:00,vfh,99.78
2023-11-10T05:28:00,vfh,99.78
2023-11-10T05:29:00,vfh,56.47
2023-11-10T05:30:00,vfh,56.47
2023-11-10T05:31:00,vfh,70.51
2023-11-10T05:32:00,vfh,70.51
2023-11-10T05:33:00,vfh,87.98
2023-11-10T05:34:00,vfh,40.48
2023-11-10T05:35:00,vfh,40.48
2023-11-10T05:36:00,vfh,101.67
2023-11-10T05:37:00,vfh,49.66
2023-11-10T05:38:00,vfh,49.66
2023-11-10T05:39:00,vfh,65.22
2023-11-10T05:40:00,vfh,65.22
2023-11-10T05:41:00,vfh,51.20
2023-11-10T05:42:00,vfh,51.20
2023-11-10T05:43:00,vfh,111.69
2023-11-10T05:44:00,vfh,100.73
2023-11-10T05:45:00,vfh,100.73
2023-11-10T05:46:00,vfh,64.46
2023-11-10T05:47:00,vfh,71.01
2023-11-10T05:48:00,vfh,71.01
2023-11-10T05:49:00,vfh,66.70
2023-11-10T05:50:00,vfh,104.80
2023-11-10T05:51:00,vfh,88.70
2023-11-10T05:52:00,vfh,107.16
2023-11-10T05:53:00,vfh,79.92
2023-11-10T05:54:00,vfh,61.34
2023-11-10T05:55:00,vfh,54.88
2023-11-10T05:56:00,vfh,56.52
2023-11-10T05:57:00,vfh,56.52
2023-11-10T05:58:00,vfh,72.91
2023-11-10T05:59:00,vfh,70.75
2023-11-10T06:00:00,vfh,69.81
2023-11-10T06:01:00,vfh,90.83
2023-11-10T06:02:00,vfh,50.56
2023-11-10T06:03:00,vfh,50.56
2023-11-10T06:04:00,vfh,72.34
2023-11-10T06:05:00,vfh,36.89
2023-11-10T06:06:00,vfh,36.89
2023-11-10T06:07:00,vfh,121.80
2023-11-10T06:08:00,vfh,101.73
2023-11-10T06:09:00,vfh,97.08
2023-11-10T06:10:00,vfh,108.34
2023-11-10T06:11:00,vfh,51.71
2023-11-10T06:12:00,vfh,51.71
2023-11-10T06:13:00,vfh,38.46
2023-11-10T06:14:00,vfh,38.46
2023-11-10T06:15:00,vfh,21.67
2023-11-10T06:16:00,vfh,63.30
2023-11-10T06:17:00,vfh,63.30
2023-11-10T06:18:00,vfh,67.18
2023-11-10T06:19:00,vfh,75.57
2023-11-10T06:20:00,vfh,74.85
2023-11-10T06:21:00,vfh,104.81
2023-11-10T06:22:00,vfh,104.81
2023-11-10T06:23:00,vfh,111.09
2023-11-10T06:24:00,vfh,111.09
2023-11-10T06:25:00,vfh,98.97
2023-11-10T06:26:00,vfh,45.66
2023-11-10T06:27:00,vfh,45.66
2023-11-10T06:28:00,vfh,99.42
2023-11-10T06:29:00,vfh,99.42
2023-11-10T06:30:00,vfh,53.38
2023-11-10T06:31:00,vfh,53.38
2023-11-10T06:32:00,vfh,115.72
2023-11-10T06:33:00,vfh,64.55
2023-11-10T06:34:00,vfh,14.97
2023-11-10T06:35:00,vfh,91.13
2023-11-10T06:36:00,vfh,91.13
2023-11-10T06:37:00,vfh,47.75
2023-11-10T06:38:00,vfh,47.75
2023-11-10T06:39:00,vfh,47.65
2023-11-10T06:40:00,vfh,47.65
2023-11-10T06:41:00,vfh,85.04
2023-11-10T06:42:00,vfh,38.95
2023-11-10T06:43:00,vfh,14.22
2023-11-10T06:44:00,vfh,86.12
2023-11-10T06:45:00,vfh,86.12
2023-11-10T06:46:00,vfh,68.57
2023-11-10T06:47:00,vfh,67.14
2023-11-10T06:48:00,vfh,75.93
2023-11-10T06:49:00,vfh,44.73
2023-11-10T06:50:00,vfh,44.90
2023-11-10T06:51:00,vfh,64.08
2023-11-10T06:52:00,vfh,105.55
2023-11-10T06:53:00,vfh,109.84
2023-11-10T06:54:00,vfh,72.66
2023-11-10T06:55:00,vfh,23.44
2023-11-10T06:56:00,vfh,19.20
2023-11-10T06:57:00,vfh,73.04
2023-11-10T06:58:00,vfh,52.03
2023-11-10T06:59:00,vfh,52.03
2023-11-10T07:00:00,vfh,11.44
2023-11-10T07:01:00,vfh,11.44
2023-11-10T07:02:00,vfh,87.67
2023-11-10T07:03:00,vfh,54.65
2023-11-10T07:04:00,vfh,70.95
2023-11-10T07:05:00,vfh,65.72
2023-11-10T07:06:00,vfh,54.25
2023-11-10T07:07:00,vfh,54.25
2023-11-10T07:08:00,vfh,85.60
2023-11-10T07:09:00,vfh,72.18
2023-11-10T07:10:00,vfh,104.78
2023-11-10T07:11:00,vfh,85.44
2023-11-10T07:12:00,vfh,85.44
2023-11-10T07:13:00,vfh,84.53
2023-11-10T07:14:00,vfh,69.05
2023-11-10T07:15:00,vfh,69.05
2023-11-10T07:16:00,vfh,114.35
2023-11-10T07:17:00,vfh,114.35
2023-11-10T07:18:00,vfh,68.47
2023-11-10T07:19:00,vfh,68.47
2023-11-10T07:20:00,vfh,68.45
2023-11-10T07:21:00,vfh,68.45
2023-11-10T07:22:00,vfh,71.35
2023-11-10T07:23:00,vfh,10.27
2023-11-10T07:24:00,vfh,28.56
2023-11-10T07:25:00,vfh,28.56
2023-11-10T07:26:00,vfh,55.45
2023-11-10T07:27:00,vfh,55.45
2023-11-10T07:28:00,vfh,79.98
2023-11-10T07:29:00,vfh,65.55
2023-11-10T07:30:00,vfh,57.11
2023-11-10T07:31:00,vfh,57.11
2023-11-10T07:32:00,vfh,33.71
2023-11-10T07:33:00,vfh,9.15
2023-11-10T07:34:00,vfh,91.25
2023-11-10T07:35:00,vfh,91.25
2023-11-10T07:36:00,vfh,60.04
2023-11-10T07:37:00,vfh,60.04
2023-11-10T07:38:00,vfh,119.30
2023-11-10T07:39:00,vfh,119.30
2023-11-10T07:40:00,vfh,122.28
2023-11-10T07:41:00,vfh,68.45
2023-11-10T07:42:00,vfh,96.48
2023-11-10T07:43:00,vfh,94.28
2023-11-10T07:44:00,vfh,58.87
2023-11-10T07:45:00,vfh,60.03
2023-11-10T07:46:00,vfh,60.03
2023-11-10T07:47:00,vfh,72.76
2023-11-10T07:48:00,vfh,72.76
2023-11-10T07:49:00,vfh,92.08
2023-11-10T07:50:00,vfh,92.08
2023-11-10T07:51:00,vfh,13.11
2023-11-10T07:52:00,vfh,63.25
2023-11-10T07:53:00,vfh,63.25
2023-11-10T07:54:00,vfh,38.11
2023-11-10T07:55:00,vfh,57.96
2023-11-10T07:56:00,vfh,69.90
2023-11-10T07:57:00,vfh,51.88
2023-11-10T07:58:00,vfh,95.24
2023-11-10T07:59:00,vfh,44.33
2023-11-10T08:00:00,vfh,44.33
2023-11-10T08:01:00,vfh,108.30
2023-11-10T08:02:00,vfh,108.30
2023-11-10T08:03:00,vfh,82.54
2023-11-10T08:04:00,vfh,106.77
2023-11-10T08:05:00,vfh,106.77
2023-11-10T08:06:00,vfh,84.08
2023-11-10T08:07:00,vfh,84.08
2023-11-10T08:08:00,vfh,94.68
2023-11-10T08:09:00,vfh,94.68
2023-11-10T08:10:00,vfh,42.59
2023-11-10T08:11:00,vfh,42.59
2023-11-10T08:12:00,vfh,71.17
2023-11-10T08:13:00,vfh,52.62
2023-11-10T08:14:00,vfh,42.00
2023-11-10T08:15:00,vfh,113.87
2023-11-10T08:16:00,vfh,113.87
2023-11-10T08:17:00,vfh,73.82
2023-11-10T08:18:00,vfh,41.31
2023-11-10T08:19:00,vfh,41.31
2023-11-10T08:20:00,vfh,39.36
2023-11-10T08:21:00,vfh,35.72
2023-11-10T08:22:00,vfh,24.00
2023-11-10T08:23:00,vfh,65.79
2023-11-10T08:24:00,vfh,65.79
2023-11-10T08:25:00,vfh,43.39
2023-11-10T08:26:00,vfh,18.67
2023-11-10T08:27:00,vfh,23.89
2023-11-10T08:28:00,vfh,62.73
2023-11-10T08:29:00,vfh,99.11
2023-11-10T08:30:00,vfh,99.11
2023-11-10T08:31:00,vfh,59.61
2023-11-10T08:32:00,vfh,59.61
2023-11-10T08:33:00,vfh,78.67
2023-11-10T08:34:00,vfh,90.05
2023-11-10T08:35:00,vfh,27.62
2023-11-10T08:36:00,vfh,27.62
2023-11-10T08:37:00,vfh,29.50
2023-11-10T08:38:00,vfh,29.50
2023-11-10T08:39:00,vfh,75.52
2023-11-10T08:40:00,vfh,75.52
2023-11-10T08:41:00,vfh,69.51
2023-11-10T08:42:00,vfh,32.01
2023-11-10T08:43:00,vfh,32.01
2023-11-10T08:44:00,vfh,44.71
2023-11-10T08:45:00,vfh,44.71
2023-11-10T08:46:00,vfh,76.03
2023-11-10T08:47:00,vfh,108.65
2023-11-10T08:48:00,vfh,108.65
2023-11-10T08:49:00,vfh,112.49
2023-11-10T08:50:00,vfh,48.63
2023-11-10T08:51:00,vfh,48.63
2023-11-10T08:52:00,vfh,76.62
2023-11-10T08:53:00,vfh,76.62
2023-11-10T08:54:00,vfh,55.76
2023-11-10T08:55:00,vfh,55.76
2023-11-10T08:56:00,vfh,40.66
2023-11-10T08:57:00,vfh,57.33
2023-11-10T08:58:00,vfh,62.54
2023-11-10T08:59:00,vfh,72.93
2023-11-10T09:00:00,vfh,72.93
2023-11-10T09:01:00,vfh,59.48
2023-11-10T09:02:00,vfh,59.48
2023-11-10T09:03:00,vfh,62.33
2023-11-10T09:04:00,vfh,62.33
2023-11-10T09:05:00,vfh,36.22
2023-11-10T09:06:00,vfh,36.22
2023-11-10T09:07:00,vfh,34.85
2023-11-10T09:08:00,vfh,57.02
2023-11-10T09:09:00,vfh,49.62
2023-11-10T09:10:00,vfh,49.62
2023-11-10T09:11:00,vfh,103.33
2023-11-10T09:12:00,vfh,103.33
2023-11-10T09:13:00,vfh,50.86
2023-11-10T09:14:00,vfh,31.67
2023-11-10T09:15:00,vfh,27.69
2023-11-10T09:16:00,vfh,88.73
2023-11-10T09:17:00,vfh,46.08
2023-11-10T09:18:00,vfh,46.08
2023-11-10T09:19:00,vfh,46.14
2023-11-10T09:20:00,vfh,46.14
2023-11-10T09:21:00,vfh,27.97
2023-11-10T09:22:00,vfh,77.44
2023-11-10T09:23:00,vfh,77.44
2023-11-10T09:24:00,vfh,120.33
2023-11-10T09:25:00,vfh,120.33
2023-11-10T09:26:00,vfh,110.68
2023-11-10T09:27:00,vfh,110.68
2023-11-10T09:28:00,vfh,36.93
2023-11-10T09:29:00,vfh,36.93
2023-11-10T09:30:00,vfh,99.79
2023-11-10T09:31:00,vfh,99.79
2023-11-10T09:32:00,vfh,58.24
2023-11-10T09:33:00,vfh,58.24
2023-11-10T09:34:00,vfh,51.65
2023-11-10T09:35:00,vfh,108.57
2023-11-10T09:36:00,vfh,18.23
2023-11-10T09:37:00,vfh,18.23
2023-11-10T09:38:00,vfh,75.90
2023-11-10T09:39:00,vfh,46.65
2023-11-10T09:40:00,vfh,59.59
2023-11-10T09:41:00,vfh,46.96
2023-11-10T09:42:00,vfh,46.96
2023-11-10T09:43:00,vfh,69.08
2023-11-10T09:44:00,vfh,69.08
2023-11-10T09:45:00,vfh,92.47
2023-11-10T09:46:00,vfh,92.47
2023-11-10T09:47:00,vfh,96.14
2023-11-10T09:48:00,vfh,103.96
2023-11-10T09:49:00,vfh,70.44
2023-11-10T09:50:00,vfh,16.43
2023-11-10T09:51:00,vfh,16.43
2023-11-10T09:52:00,vfh,79.00
2023-11-10T09:53:00,vfh,61.49
2023-11-10T09:54:00,vfh,56.29
2023-11-10T09:55:00,vfh,103.51
2023-11-10T09:56:00,vfh,83.07
2023-11-10T09:57:00,vfh,83.07
2023-11-10T09:58:00,vfh,90.71
2023-11-10T09:59:00,vfh,90.71
2023-11-10T10:00:00,vfh,55.66
2023-11-10T10:01:00,vfh,55.66
2023-11-10T10:02:00,vfh,79.14
2023-11-10T10:03:00,vfh,102.44
2023-11-10T10:04:00,vfh,58.17
2023-11-10T10:05:00,vfh,71.11
2023-11-10T10:06:00,vfh,14.31
2023-11-10T10:07:00,vfh,28.48
2023-11-10T10:08:00,vfh,66.46
2023-11-10T10:09:00,vfh,34.44
2023-11-10T10:10:00,vfh,46.69
2023-11-10T10:11:00,vfh,46.69
2023-11-10T10:12:00,vfh,56.99
2023-11-10T10:13:00,vfh,81.83
2023-11-10T10:14:00,vfh,81.83
2023-11-10T10:15:00,vfh,57.33
2023-11-10T10:16:00,vfh,57.33
2023-11-10T10:17:00,vfh,66.03
2023-11-10T10:18:00,vfh,66.03
2023-11-10T10:19:00,vfh,8.94
2023-11-10T10:20:00,vfh,8.94
2023-11-10T10:21:00,vfh,52.39
2023-11-10T10:22:00,vfh,52.39
2023-11-10T10:23:00,vfh,51.77
2023-11-10T10:24:00,vfh,51.77
2023-11-10T10:25:00,vfh,65.09
2023-11-10T10:26:00,vfh,65.09
2023-11-10T10:27:00,vfh,110.23
2023-11-10T10:28:00,vfh,92.50
2023-11-10T10:29:00,vfh,99.28
2023-11-10T10:30:00,vfh,59.20
2023-11-10T10:31:00,vfh,59.20
2023-11-10T10:32:00,vfh,51.40
2023-11-10T10:33:00,vfh,51.40
2023-11-10T10:34:00,vfh,53.65
2023-11-10T10:35:00,vfh,25.34
2023-11-10T10:36:00,vfh,24.68
2023-11-10T10:37:00,vfh,45.99
2023-11-10T10:38:00,vfh,76.97
2023-11-10T10:39:00,vfh,76.97
2023-11-10T10:40:00,vfh,42.00
2023-11-10T10:41:00,vfh,42.00
2023-11-10T10:42:00,vfh,89.90
2023-11-10T10:43:00,vfh,89.90
2023-11-10T10:44:00,vfh,80.95
2023-11-10T10:45:00,vfh,80.19
2023-11-10T10:46:00,vfh,41.17
2023-11-10T10:47:00,vfh,61.39
2023-11-10T10:48:00,vfh,54.93
2023-11-10T10:49:00,vfh,34.95
2023-11-10T10:50:00,vfh,96.76
2023-11-10T10:51:00,vfh,96.76
2023-11-10T10:52:00,vfh,49.83
2023-11-10T10:53:00,vfh,49.83
2023-11-10T10:54:00,vfh,54.45
2023-11-10T10:55:00,vfh,54.45
2023-11-10T10:56:00,vfh,85.47
2023-11-10T10:57:00,vfh,85.47
2023-11-10T10:58:00,vfh,93.84
2023-11-10T10:59:00,vfh,93.84
2023-11-10T11:00:00,vfh,74.27
2023-11-10T11:01:00,vfh,108.46
2023-11-10T11:02:00,vfh,70.50
2023-11-10T11:03:00,vfh,70.50
2023-11-10T11:04:00,vfh,80.90
2023-11-10T11:05:00,vfh,75.56
