#datetime,building,power
2024-04-14T00:01:00,pkn,2.40
2024-04-14T00:04:00,pkn,2.40
2024-04-14T00:06:00,pkn,1.20
2024-04-14T00:08:00,pkn,1.20
2024-04-14T00:10:00,pkn,3.60
2024-04-14T00:11:00,pkn,4.80
2024-04-14T00:13:00,pkn,9.60
2024-04-14T00:15:00,pkn,9.60
2024-04-14T00:17:00,pkn,9.60
2024-04-14T00:19:00,pkn,7.20
2024-04-14T00:21:00,pkn,1.20
2024-04-14T00:22:00,pkn,1.20
2024-04-14T00:24:00,pkn,1.20
2024-04-14T00:26:00,pkn,1.20
2024-04-14T00:27:00,pkn,1.20
2024-04-14T00:29:00,pkn,1.20
2024-04-14T00:31:00,pkn,2.40
2024-04-14T00:33:00,pkn,1.20
2024-04-14T00:35:00,pkn,4.80
2024-04-14T00:36:00,pkn,1.20
2024-04-14T00:37:00,pkn,8.40
2024-04-14T00:38:00,pkn,2.40
2024-04-14T00:39:00,pkn,8.40
2024-04-14T00:40:00,pkn,4.80
2024-04-14T00:41:00,pkn,1.20
2024-04-14T00:42:00,pkn,8.40
2024-04-14T00:43:00,pkn,4.80
2024-04-14T00:44:00,pkn,2.40
2024-04-14T00:45:00,pkn,1.20
2024-04-14T00:47:00,pkn,1.20
2024-04-14T00:48:00,pkn,1.20
2024-04-14T00:50:00,pkn,1.20
2024-04-14T00:52:00,pkn,1.20
2024-04-14T00:53:00,pkn,1.20
2024-04-14T00:55:00,pkn,2.40
2024-04-14T00:57:00,pkn,1.20
2024-04-14T00:58:00,pkn,1.20
2024-04-14T01:00:00,pkn,1.20
2024-04-14T01:02:00,pkn,1.20
2024-04-14T01:03:00,pkn,1.20
2024-04-14T01:04:00,pkn,7.20
2024-04-14T01:05:00,pkn,4.80
2024-04-14T01:07:00,pkn,9.60
2024-04-14T01:08:00,pkn,4.80
2024-04-14T01:10:00,pkn,9.60
2024-04-14T01:11:00,pkn,4.80
2024-04-14T01:13:00,pkn,4.80
2024-04-14T01:15:00,pkn,1.20
2024-04-14T01:16:00,pkn,1.20
2024-04-14T01:18:00,pkn,1.20
2024-04-14T01:20:00,pkn,2.40
2024-04-14T01:22:00,pkn,1.20
2024-04-14T01:24:00,pkn,1.20
2024-04-14T01:25:00,pkn,1.20
2024-04-14T01:27:00,pkn,1.20
2024-04-14T01:28:00,pkn,1.20
2024-04-14T01:31:00,pkn,1.20
2024-04-14T01:33:00,pkn,1.20
2024-04-14T01:35:00,pkn,2.40
2024-04-14T01:37:00,pkn,2.40
2024-04-14T01:38:00,pkn,6.00
2024-04-14T01:40:00,pkn,9.60
2024-04-14T01:41:00,pkn,4.80
2024-04-14T01:43:00,pkn,9.60
2024-04-14T01:44:00,pkn,3.60
2024-04-14T01:45:00,pkn,4.80
2024-04-14T01:46:00,pkn,2.40
2024-04-14T01:47:00,pkn,1.20
2024-04-14T01:48:00,pkn,1.20
2024-04-14T01:50:00,pkn,1.20
2024-04-14T01:51:00,pkn,1.20
2024-04-14T01:52:00,pkn,1.20
2024-04-14T01:55:00,pkn,2.40
2024-04-14T01:57:00,pkn,9.60
2024-04-14T01:58:00,pkn,6.00
2024-04-14T02:00:00,pkn,9.60
2024-04-14T02:01:00,pkn,3.60
2024-04-14T02:03:00,pkn,10.80
2024-04-14T02:04:00,pkn,4.80
2024-04-14T02:06:00,pkn,9.60
2024-04-14T02:07:00,pkn,6.00
2024-04-14T02:08:00,pkn,3.60
2024-04-14T02:09:00,pkn,1.20
2024-04-14T02:10:00,pkn,2.40
2024-04-14T02:12:00,pkn,2.40
2024-04-14T02:14:00,pkn,1.20
2024-04-14T02:16:00,pkn,2.40
2024-04-14T02:18:00,pkn,1.20
2024-04-14T02:19:00,pkn,1.20
2024-04-14T02:21:00,pkn,1.20
2024-04-14T02:22:00,pkn,4.80
2024-04-14T02:24:00,pkn,10.80
2024-04-14T02:26:00,pkn,8.40
2024-04-14T02:28:00,pkn,10.80
2024-04-14T02:30:00,pkn,9.60
2024-04-14T02:31:00,pkn,6.00
2024-04-14T02:33:00,pkn,2.40
2024-04-14T02:34:00,pkn,1.20
2024-04-14T02:35:00,pkn,1.20
2024-04-14T02:37:00,pkn,1.20
2024-04-14T02:40:00,pkn,1.20
2024-04-14T02:42:00,pkn,2.40
2024-04-14T02:43:00,pkn,1.20
2024-04-14T02:45:00,pkn,1.20
2024-04-14T02:46:00,pkn,1.20
2024-04-14T02:48:00,pkn,1.20
2024-04-14T02:50:00,pkn,1.20
2024-04-14T02:52:00,pkn,2.40
2024-04-14T02:53:00,pkn,3.60
2024-04-14T02:54:00,pkn,6.00
2024-04-14T02:55:00,pkn,3.60
2024-04-14T02:56:00,pkn,1.20
2024-04-14T02:57:00,pkn,8.40
2024-04-14T02:58:00,pkn,6.00
2024-04-14T03:00:00,pkn,6.00
2024-04-14T03:01:00,pkn,1.20
2024-04-14T03:02:00,pkn,1.20
2024-04-14T03:05:00,pkn,2.40
2024-04-14T03:07:00,pkn,1.20
2024-04-14T03:09:00,pkn,2.40
2024-04-14T03:12:00,pkn,2.40
2024-04-14T03:14:00,pkn,1.20
2024-04-14T03:16:00,pkn,1.20
2024-04-14T03:17:00,pkn,1.20
2024-04-14T03:19:00,pkn,1.20
2024-04-14T03:21:00,pkn,2.40
2024-04-14T03:23:00,pkn,1.20
2024-04-14T03:25:00,pkn,1.20
2024-04-14T03:26:00,pkn,3.60
2024-04-14T03:28:00,pkn,9.60
2024-04-14T03:29:00,pkn,3.60
2024-04-14T03:30:00,pkn,1.20
2024-04-14T03:31:00,pkn,9.60
2024-04-14T03:32:00,pkn,4.80
2024-04-14T03:34:00,pkn,3.60
2024-04-14T03:36:00,pkn,1.20
2024-04-14T03:38:00,pkn,1.20
2024-04-14T03:40:00,pkn,2.40
2024-04-14T03:42:00,pkn,1.20
2024-04-14T03:44:00,pkn,1.20
2024-04-14T03:45:00,pkn,1.20
2024-04-14T03:47:00,pkn,1.20
2024-04-14T03:49:00,pkn,1.20
2024-04-14T03:50:00,pkn,1.20
2024-04-14T03:53:00,pkn,2.40
2024-04-14T03:55:00,pkn,1.20
2024-04-14T03:56:00,pkn,1.20
2024-04-14T03:58:00,pkn,1.20
2024-04-14T04:00:00,pkn,2.40
2024-04-14T04:02:00,pkn,2.40
2024-04-14T04:04:00,pkn,1.20
2024-04-14T04:06:00,pkn,3.60
2024-04-14T04:07:00,pkn,4.80
2024-04-14T04:09:00,pkn,9.60
2024-04-14T04:10:00,pkn,3.60
2024-04-14T04:11:00,pkn,6.00
2024-04-14T04:12:00,pkn,1.20
2024-04-14T04:13:00,pkn,3.60
2024-04-14T04:14:00,pkn,1.20
2024-04-14T04:16:00,pkn,2.40
2024-04-14T04:17:00,pkn,1.20
2024-04-14T04:19:00,pkn,1.20
2024-04-14T04:20:00,pkn,1.20
2024-04-14T04:22:00,pkn,1.20
2024-04-14T04:24:00,pkn,1.20
2024-04-14T04:26:00,pkn,1.20
2024-04-14T04:28:00,pkn,2.40
2024-04-14T04:31:00,pkn,1.20
2024-04-14T04:32:00,pkn,1.20
2024-04-14T04:35:00,pkn,2.40
2024-04-14T04:37:00,pkn,1.20
2024-04-14T04:38:00,pkn,1.20
2024-04-14T04:40:00,pkn,1.20
2024-04-14T04:42:00,pkn,1.20
2024-04-14T04:44:00,pkn,1.20
2024-04-14T04:45:00,pkn,1.20
2024-04-14T04:47:00,pkn,1.20
2024-04-14T04:48:00,pkn,1.20
2024-04-14T04:50:00,pkn,1.20
2024-04-14T04:52:00,pkn,10.80
2024-04-14T04:54:00,pkn,9.60
2024-04-14T04:56:00,pkn,8.40
2024-04-14T04:58:00,pkn,1.20
2024-04-14T05:00:00,pkn,1.20
2024-04-14T05:02:00,pkn,1.20
2024-04-14T05:03:00,pkn,1.20
2024-04-14T05:05:00,pkn,1.20
2024-04-14T05:06:00,pkn,1.20
2024-04-14T05:08:00,pkn,1.20
2024-04-14T05:09:00,pkn,1.20
2024-04-14T05:12:00,pkn,2.40
2024-04-14T05:14:00,pkn,1.20
2024-04-14T05:16:00,pkn,2.40
2024-04-14T05:19:00,pkn,1.20
2024-04-14T05:21:00,pkn,1.20
2024-04-14T05:22:00,pkn,1.20
2024-04-14T05:24:00,pkn,1.20
2024-04-14T05:26:00,pkn,2.40
2024-04-14T05:29:00,pkn,1.20
2024-04-14T05:31:00,pkn,2.40
2024-04-14T05:32:00,pkn,1.20
2024-04-14T05:34:00,pkn,1.20
2024-04-14T05:35:00,pkn,1.20
2024-04-14T05:37:00,pkn,2.40
2024-04-14T05:39:00,pkn,1.20
2024-04-14T05:41:00,pkn,10.80
2024-04-14T05:42:00,pkn,3.60
2024-04-14T05:43:00,pkn,6.00
2024-04-14T05:45:00,pkn,9.60
2024-04-14T05:47:00,pkn,1.20
2024-04-14T05:49:00,pkn,1.20
2024-04-14T05:50:00,pkn,1.20
2024-04-14T05:52:00,pkn,2.40
2024-04-14T05:54:00,pkn,1.20
2024-04-14T05:56:00,pkn,2.40
2024-04-14T05:59:00,pkn,2.40
2024-04-14T06:01:00,pkn,1.20
2024-04-14T06:03:00,pkn,2.40
2024-04-14T06:05:00,pkn,1.20
2024-04-14T06:07:00,pkn,1.20
2024-04-14T06:08:00,pkn,1.20
2024-04-14T06:10:00,pkn,1.20
2024-04-14T06:11:00,pkn,1.20
2024-04-14T06:13:00,pkn,1.20
2024-04-14T06:15:00,pkn,1.20
2024-04-14T06:16:00,pkn,1.20
2024-04-14T06:18:00,pkn,1.20
2024-04-14T06:20:00,pkn,1.20
2024-04-14T06:21:00,pkn,1.20
2024-04-14T06:23:00,pkn,1.20
2024-04-14T06:26:00,pkn,2.40
2024-04-14T06:27:00,pkn,1.20
2024-04-14T06:29:00,pkn,1.20
2024-04-14T06:31:00,pkn,1.20
2024-04-14T06:32:00,pkn,1.20
2024-04-14T06:34:00,pkn,1.20
2024-04-14T06:37:00,pkn,4.80
2024-04-14T06:38:00,pkn,3.60
2024-04-14T06:40:00,pkn,10.80
2024-04-14T06:41:00,pkn,4.80
2024-04-14T06:43:00,pkn,7.20
2024-04-14T06:46:00,pkn,2.40
2024-04-14T06:48:00,pkn,1.20
2024-04-14T06:50:00,pkn,1.20
2024-04-14T06:52:00,pkn,1.20
2024-04-14T06:54:00,pkn,2.40
2024-04-14T06:56:00,pkn,1.20
2024-04-14T06:58:00,pkn,1.20
2024-04-14T06:59:00,pkn,1.20
2024-04-14T07:01:00,pkn,1.20
2024-04-14T07:03:00,pkn,1.20
2024-04-14T07:05:00,pkn,2.40
2024-04-14T07:08:00,pkn,2.40
2024-04-14T07:11:00,pkn,1.20
2024-04-14T07:12:00,pkn,1.20
2024-04-14T07:14:00,pkn,1.20
2024-04-14T07:15:00,pkn,1.20
2024-04-14T07:17:00,pkn,1.20
2024-04-14T07:19:00,pkn,1.20
2024-04-14T07:21:00,pkn,2.40
2024-04-14T07:23:00,pkn,2.40
2024-04-14T07:26:00,pkn,2.40
2024-04-14T07:28:00,pkn,1.20
2024-04-14T07:30:00,pkn,1.20
2024-04-14T07:32:00,pkn,2.40
2024-04-14T07:34:00,pkn,1.20
2024-04-14T07:36:00,pkn,1.20
2024-04-14T07:38:00,pkn,1.20
2024-04-14T07:39:00,pkn,1.20
2024-04-14T07:41:00,pkn,8.40
2024-04-14T07:42:00,pkn,1.20
2024-04-14T07:43:00,pkn,8.40
2024-04-14T07:44:00,pkn,2.40
2024-04-14T07:45:00,pkn,8.40
2024-04-14T07:46:00,pkn,3.60
2024-04-14T07:48:00,pkn,1.20
2024-04-14T07:50:00,pkn,1.20
2024-04-14T07:52:00,pkn,1.20
2024-04-14T07:54:00,pkn,1.20
2024-04-14T07:56:00,pkn,1.20
2024-04-14T07:57:00,pkn,1.20
2024-04-14T07:59:00,pkn,1.20
2024-04-14T08:00:00,pkn,1.20
2024-04-14T08:02:00,pkn,1.20
2024-04-14T08:03:00,pkn,1.20
2024-04-14T08:05:00,pkn,1.20
2024-04-14T08:06:00,pkn,1.20
2024-04-14T08:09:00,pkn,2.40
2024-04-14T08:11:00,pkn,1.20
2024-04-14T08:13:00,pkn,1.20
2024-04-14T08:15:00,pkn,2.40
2024-04-14T08:17:00,pkn,1.20
2024-04-14T08:18:00,pkn,1.20
2024-04-14T08:20:00,pkn,2.40
2024-04-14T08:21:00,pkn,1.20
2024-04-14T08:23:00,pkn,1.20
2024-04-14T08:25:00,pkn,1.20
2024-04-14T08:26:00,pkn,1.20
2024-04-14T08:28:00,pkn,1.20
2024-04-14T08:29:00,pkn,1.20
2024-04-14T08:30:00,pkn,1.20
2024-04-14T08:32:00,pkn,1.20
2024-04-14T08:34:00,pkn,1.20
2024-04-14T08:35:00,pkn,1.20
2024-04-14T08:37:00,pkn,1.20
2024-04-14T08:39:00,pkn,2.40
2024-04-14T08:42:00,pkn,1.20
2024-04-14T08:44:00,pkn,1.20
2024-04-14T08:46:00,pkn,2.40
2024-04-14T08:49:00,pkn,1.20
2024-04-14T08:51:00,pkn,1.20
2024-04-14T08:52:00,pkn,6.00
2024-04-14T08:53:00,pkn,1.20
2024-04-14T08:54:00,pkn,8.40
2024-04-14T08:55:00,pkn,6.00
2024-04-14T08:56:00,pkn,4.80
2024-04-14T08:58:00,pkn,4.80
2024-04-14T09:00:00,pkn,1.20
2024-04-14T09:02:00,pkn,1.20
2024-04-14T09:04:00,pkn,1.20
2024-04-14T09:05:00,pkn,1.20
2024-04-14T09:07:00,pkn,2.40
2024-04-14T09:10:00,pkn,2.40
2024-04-14T09:11:00,pkn,1.20
2024-04-14T09:14:00,pkn,2.40
2024-04-14T09:16:00,pkn,1.20
2024-04-14T09:18:00,pkn,1.20
2024-04-14T09:19:00,pkn,1.20
2024-04-14T09:21:00,pkn,1.20
2024-04-14T09:23:00,pkn,2.40
2024-04-14T09:25:00,pkn,1.20
2024-04-14T09:28:00,pkn,2.40
2024-04-14T09:30:00,pkn,1.20
2024-04-14T09:32:00,pkn,1.20
2024-04-14T09:34:00,pkn,1.20
2024-04-14T09:35:00,pkn,1.20
2024-04-14T09:37:00,pkn,1.20
2024-04-14T09:38:00,pkn,2.40
2024-04-14T09:39:00,pkn,6.00
2024-04-14T09:41:00,pkn,9.60
2024-04-14T09:42:00,pkn,1.20
2024-04-14T09:43:00,pkn,7.20
2024-04-14T09:44:00,pkn,6.00
2024-04-14T09:46:00,pkn,9.60
2024-04-14T09:48:00,pkn,10.80
2024-04-14T09:49:00,pkn,3.60
2024-04-14T09:50:00,pkn,1.20
2024-04-14T09:51:00,pkn,8.40
2024-04-14T09:52:00,pkn,1.20
2024-04-14T09:53:00,pkn,8.40
2024-04-14T09:54:00,pkn,4.80
2024-04-14T09:56:00,pkn,9.60
2024-04-14T09:58:00,pkn,9.60
2024-04-14T10:00:00,pkn,8.40
2024-04-14T10:02:00,pkn,9.60
2024-04-14T10:03:00,pkn,6.00
2024-04-14T10:04:00,pkn,3.60
2024-04-14T10:06:00,pkn,1.20
2024-04-14T10:08:00,pkn,1.20
2024-04-14T10:10:00,pkn,1.20
2024-04-14T10:11:00,pkn,3.60
2024-04-14T10:13:00,pkn,9.60
2024-04-14T10:15:00,pkn,9.60
2024-04-14T10:17:00,pkn,9.60
2024-04-14T10:18:00,pkn,3.60
2024-04-14T10:20:00,pkn,9.60
2024-04-14T10:21:00,pkn,1.20
2024-04-14T10:22:00,pkn,9.60
2024-04-14T10:24:00,pkn,9.60
2024-04-14T10:26:00,pkn,9.60
2024-04-14T10:28:00,pkn,9.60
2024-04-14T10:29:00,pkn,4.80
2024-04-14T10:31:00,pkn,4.80
2024-04-14T10:33:00,pkn,1.20
2024-04-14T10:35:00,pkn,1.20
2024-04-14T10:36:00,pkn,1.20
2024-04-14T10:39:00,pkn,2.40
2024-04-14T10:40:00,pkn,3.60
2024-04-14T10:41:00,pkn,6.00
2024-04-14T10:42:00,pkn,1.20
2024-04-14T10:43:00,pkn,7.20
2024-04-14T10:44:00,pkn,2.40
2024-04-14T10:45:00,pkn,8.40
2024-04-14T10:47:00,pkn,10.80
2024-04-14T10:48:00,pkn,6.00
2024-04-14T10:50:00,pkn,14.40
2024-04-14T10:51:00,pkn,3.60
2024-04-14T10:52:00,pkn,4.80
2024-04-14T10:53:00,pkn,8.40
2024-04-14T10:54:00,pkn,8.40
2024-04-14T10:55:00,pkn,4.80
2024-04-14T10:56:00,pkn,3.60
2024-04-14T10:57:00,pkn,7.20
2024-04-14T10:59:00,pkn,3.60
2024-04-14T11:01:00,pkn,1.20
2024-04-14T11:03:00,pkn,1.20
2024-04-14T11:04:00,pkn,1.20
2024-04-14T11:06:00,pkn,2.40
2024-04-14T11:08:00,pkn,4.80
2024-04-14T11:10:00,pkn,9.60
2024-04-14T11:12:00,pkn,9.60
2024-04-14T11:14:00,pkn,9.60
2024-04-14T11:15:00,pkn,3.60
2024-04-14T11:16:00,pkn,1.20
2024-04-14T11:17:00,pkn,8.40
2024-04-14T11:18:00,pkn,1.20
2024-04-14T11:19:00,pkn,8.40
2024-04-14T11:20:00,pkn,4.80
2024-04-14T11:21:00,pkn,6.00
2024-04-14T11:23:00,pkn,9.60
2024-04-14T11:24:00,pkn,3.60
2024-04-14T11:25:00,pkn,1.20
2024-04-14T11:26:00,pkn,4.80
2024-04-14T11:27:00,pkn,1.20
2024-04-14T11:28:00,pkn,1.20
2024-04-14T11:30:00,pkn,1.20
2024-04-14T11:31:00,pkn,1.20
2024-04-14T11:33:00,pkn,1.20
2024-04-14T11:35:00,pkn,2.40
2024-04-14T11:36:00,pkn,6.00
2024-04-14T11:38:00,pkn,8.40
2024-04-14T11:40:00,pkn,9.60
2024-04-14T11:41:00,pkn,4.80
2024-04-14T11:42:00,pkn,2.40
2024-04-14T11:43:00,pkn,7.20
2024-04-14T11:44:00,pkn,6.00
2024-04-14T11:46:00,pkn,8.40
2024-04-14T11:48:00,pkn,6.00
2024-04-14T11:49:00,pkn,1.20
2024-04-14T11:51:00,pkn,1.20
2024-04-14T11:52:00,pkn,1.20
2024-04-14T11:54:00,pkn,1.20
2024-04-14T11:56:00,pkn,1.20
2024-04-14T11:58:00,pkn,1.20
2024-04-14T11:59:00,pkn,7.20
2024-04-14T12:00:00,pkn,3.60
2024-04-14T12:02:00,pkn,10.80
2024-04-14T12:03:00,pkn,1.20
2024-04-14T12:04:00,pkn,7.20
2024-04-14T12:05:00,pkn,6.00
2024-04-14T12:06:00,pkn,3.60
2024-04-14T12:07:00,pkn,4.80
2024-04-14T12:09:00,pkn,4.80
2024-04-14T12:11:00,pkn,2.40
2024-04-14T12:12:00,pkn,1.20
2024-04-14T12:14:00,pkn,1.20
2024-04-14T12:16:00,pkn,1.20
2024-04-14T12:18:00,pkn,1.20
2024-04-14T12:20:00,pkn,2.40
2024-04-14T12:21:00,pkn,4.80
2024-04-14T12:23:00,pkn,9.60
2024-04-14T12:24:00,pkn,4.80
2024-04-14T12:26:00,pkn,9.60
2024-04-14T12:28:00,pkn,10.80
2024-04-14T12:30:00,pkn,10.80
2024-04-14T12:32:00,pkn,3.60
2024-04-14T12:34:00,pkn,2.40
2024-04-14T12:36:00,pkn,1.20
2024-04-14T12:37:00,pkn,1.20
2024-04-14T12:39:00,pkn,1.20
2024-04-14T12:40:00,pkn,1.20
2024-04-14T12:42:00,pkn,6.00
2024-04-14T12:43:00,pkn,3.60
2024-04-14T12:44:00,pkn,2.40
2024-04-14T12:45:00,pkn,9.60
2024-04-14T12:47:00,pkn,9.60
2024-04-14T12:48:00,pkn,2.40
2024-04-14T12:49:00,pkn,7.20
2024-04-14T12:50:00,pkn,7.20
2024-04-14T12:51:00,pkn,3.60
2024-04-14T12:52:00,pkn,1.20
2024-04-14T12:53:00,pkn,8.40
2024-04-14T12:54:00,pkn,6.00
2024-04-14T12:56:00,pkn,10.80
2024-04-14T12:57:00,pkn,1.20
2024-04-14T12:58:00,pkn,7.20
2024-04-14T12:59:00,pkn,7.20
2024-04-14T13:00:00,pkn,1.20
2024-04-14T13:02:00,pkn,2.40
2024-04-14T13:04:00,pkn,1.20
2024-04-14T13:05:00,pkn,2.40
2024-04-14T13:07:00,pkn,2.40
2024-04-14T13:09:00,pkn,3.60
2024-04-14T13:10:00,pkn,4.80
2024-04-14T13:11:00,pkn,4.80
2024-04-14T13:12:00,pkn,4.80
2024-04-14T13:13:00,pkn,4.80
2024-04-14T13:14:00,pkn,7.20
2024-04-14T13:15:00,pkn,1.20
2024-04-14T13:16:00,pkn,9.60
2024-04-14T13:17:00,pkn,3.60
2024-04-14T13:18:00,pkn,1.20
2024-04-14T13:19:00,pkn,8.40
2024-04-14T13:20:00,pkn,4.80
2024-04-14T13:21:00,pkn,4.80
2024-04-14T13:23:00,pkn,8.40
2024-04-14T13:25:00,pkn,9.60
2024-04-14T13:26:00,pkn,4.80
2024-04-14T13:28:00,pkn,9.60
2024-04-14T13:30:00,pkn,10.80
2024-04-14T13:31:00,pkn,1.20
2024-04-14T13:32:00,pkn,1.20
2024-04-14T13:35:00,pkn,1.20
2024-04-14T13:36:00,pkn,1.20
2024-04-14T13:38:00,pkn,1.20
2024-04-14T13:40:00,pkn,1.20
2024-04-14T13:42:00,pkn,1.20
2024-04-14T13:45:00,pkn,2.40
2024-04-14T13:47:00,pkn,1.20
2024-04-14T13:48:00,pkn,2.40
2024-04-14T13:49:00,pkn,4.80
2024-04-14T13:51:00,pkn,10.80
2024-04-14T13:52:00,pkn,3.60
2024-04-14T13:54:00,pkn,9.60
2024-04-14T13:55:00,pkn,4.80
2024-04-14T13:57:00,pkn,6.00
2024-04-14T13:59:00,pkn,1.20
2024-04-14T14:01:00,pkn,1.20
2024-04-14T14:03:00,pkn,2.40
2024-04-14T14:05:00,pkn,1.20
2024-04-14T14:06:00,pkn,1.20
2024-04-14T14:08:00,pkn,1.20
2024-04-14T14:10:00,pkn,1.20
2024-04-14T14:11:00,pkn,2.40
2024-04-14T14:12:00,pkn,4.80
2024-04-14T14:14:00,pkn,9.60
2024-04-14T14:15:00,pkn,3.60
2024-04-14T14:16:00,pkn,1.20
2024-04-14T14:17:00,pkn,9.60
2024-04-14T14:19:00,pkn,9.60
2024-04-14T14:21:00,pkn,3.60
2024-04-14T14:22:00,pkn,1.20
2024-04-14T14:24:00,pkn,1.20
2024-04-14T14:26:00,pkn,1.20
2024-04-14T14:29:00,pkn,1.20
2024-04-14T14:31:00,pkn,1.20
2024-04-14T14:33:00,pkn,1.20
2024-04-14T14:35:00,pkn,1.20
2024-04-14T14:37:00,pkn,6.00
2024-04-14T14:38:00,pkn,4.80
2024-04-14T14:39:00,pkn,4.80
2024-04-14T14:40:00,pkn,4.80
2024-04-14T14:41:00,pkn,3.60
2024-04-14T14:42:00,pkn,1.20
2024-04-14T14:43:00,pkn,8.40
2024-04-14T14:44:00,pkn,2.40
2024-04-14T14:46:00,pkn,1.20
2024-04-14T14:48:00,pkn,1.20
2024-04-14T14:50:00,pkn,1.20
2024-04-14T14:52:00,pkn,1.20
2024-04-14T14:55:00,pkn,1.20
2024-04-14T14:56:00,pkn,1.20
2024-04-14T14:58:00,pkn,1.20
2024-04-14T15:00:00,pkn,1.20
2024-04-14T15:01:00,pkn,3.60
2024-04-14T15:03:00,pkn,10.80
2024-04-14T15:04:00,pkn,3.60
2024-04-14T15:05:00,pkn,4.80
2024-04-14T15:06:00,pkn,4.80
2024-04-14T15:07:00,pkn,1.20
2024-04-14T15:08:00,pkn,4.80
2024-04-14T15:10:00,pkn,1.20
2024-04-14T15:13:00,pkn,1.20
2024-04-14T15:16:00,pkn,2.40
2024-04-14T15:18:00,pkn,1.20
2024-04-14T15:20:00,pkn,1.20
2024-04-14T15:22:00,pkn,1.20
2024-04-14T15:25:00,pkn,1.20
2024-04-14T15:26:00,pkn,6.00
2024-04-14T15:28:00,pkn,8.40
2024-04-14T15:30:00,pkn,9.60
2024-04-14T15:32:00,pkn,7.20
2024-04-14T15:34:00,pkn,1.20
2024-04-14T15:36:00,pkn,1.20
2024-04-14T15:39:00,pkn,1.20
2024-04-14T15:41:00,pkn,2.40
2024-04-14T15:43:00,pkn,1.20
2024-04-14T15:46:00,pkn,1.20
2024-04-14T15:48:00,pkn,1.20
2024-04-14T15:50:00,pkn,1.20
2024-04-14T15:51:00,pkn,3.60
2024-04-14T15:52:00,pkn,3.60
2024-04-14T15:53:00,pkn,1.20
2024-04-14T15:54:00,pkn,7.20
2024-04-14T15:55:00,pkn,6.00
2024-04-14T15:57:00,pkn,7.20
2024-04-14T15:58:00,pkn,6.00
2024-04-14T16:00:00,pkn,1.20
2024-04-14T16:02:00,pkn,1.20
2024-04-14T16:04:00,pkn,1.20
2024-04-14T16:05:00,pkn,1.20
2024-04-14T16:07:00,pkn,1.20
2024-04-14T16:09:00,pkn,1.20
2024-04-14T16:11:00,pkn,1.20
2024-04-14T16:13:00,pkn,1.20
2024-04-14T16:15:00,pkn,1.20
2024-04-14T16:17:00,pkn,2.40
2024-04-14T16:19:00,pkn,1.20
2024-04-14T16:20:00,pkn,2.40
2024-04-14T16:21:00,pkn,6.00
2024-04-14T16:23:00,pkn,9.60
2024-04-14T16:25:00,pkn,10.80
2024-04-14T16:26:00,pkn,1.20
2024-04-14T16:27:00,pkn,3.60
2024-04-14T16:28:00,pkn,2.40
2024-04-14T16:29:00,pkn,1.20
2024-04-14T16:31:00,pkn,3.60
2024-04-14T16:32:00,pkn,1.20
2024-04-14T16:34:00,pkn,2.40
2024-04-14T16:36:00,pkn,2.40
2024-04-14T16:37:00,pkn,1.20
2024-04-14T16:39:00,pkn,3.60
2024-04-14T16:41:00,pkn,1.20
2024-04-14T16:42:00,pkn,2.40
2024-04-14T16:44:00,pkn,2.40
2024-04-14T16:45:00,pkn,1.20
2024-04-14T16:47:00,pkn,3.60
2024-04-14T16:49:00,pkn,12.00
2024-04-14T16:50:00,pkn,2.40
2024-04-14T16:51:00,pkn,8.40
2024-04-14T16:52:00,pkn,3.60
2024-04-14T16:53:00,pkn,8.40
2024-04-14T16:55:00,pkn,4.80
2024-04-14T16:57:00,pkn,3.60
2024-04-14T16:58:00,pkn,2.40
2024-04-14T16:59:00,pkn,1.20
2024-04-14T17:01:00,pkn,3.60
2024-04-14T17:02:00,pkn,2.40
2024-04-14T17:04:00,pkn,3.60
2024-04-14T17:06:00,pkn,3.60
2024-04-14T17:08:00,pkn,3.60
2024-04-14T17:09:00,pkn,2.40
2024-04-14T17:11:00,pkn,3.60
2024-04-14T17:13:00,pkn,3.60
2024-04-14T17:15:00,pkn,3.60
2024-04-14T17:16:00,pkn,7.20
2024-04-14T17:17:00,pkn,6.00
2024-04-14T17:19:00,pkn,12.00
2024-04-14T17:21:00,pkn,8.40
2024-04-14T17:23:00,pkn,3.60
2024-04-14T17:25:00,pkn,2.40
2024-04-14T17:27:00,pkn,3.60
2024-04-14T17:29:00,pkn,3.60
2024-04-14T17:31:00,pkn,3.60
2024-04-14T17:32:00,pkn,1.20
2024-04-14T17:34:00,pkn,3.60
2024-04-14T17:36:00,pkn,2.40
2024-04-14T17:38:00,pkn,1.20
2024-04-14T17:40:00,pkn,1.20
2024-04-14T17:41:00,pkn,1.20
2024-04-14T17:44:00,pkn,7.20
2024-04-14T17:46:00,pkn,9.60
2024-04-14T17:48:00,pkn,9.60
2024-04-14T17:49:00,pkn,4.80
2024-04-14T17:50:00,pkn,1.20
2024-04-14T17:52:00,pkn,1.20
2024-04-14T17:55:00,pkn,2.40
2024-04-14T17:58:00,pkn,1.20
2024-04-14T18:00:00,pkn,1.20
2024-04-14T18:01:00,pkn,1.20
2024-04-14T18:03:00,pkn,1.20
2024-04-14T18:04:00,pkn,1.20
2024-04-14T18:06:00,pkn,1.20
2024-04-14T18:08:00,pkn,1.20
2024-04-14T18:09:00,pkn,1.20
2024-04-14T18:10:00,pkn,1.20
