#datetime,building,power
2022-01-21T00:01:00,emw,6.00
2022-01-21T00:05:00,emw,6.00
2022-01-21T00:09:00,emw,6.00
2022-01-21T00:13:00,emw,6.00
2022-01-21T00:15:00,emw,6.01
2022-01-21T00:21:00,emw,12.00
2022-01-21T00:23:00,emw,12.00
2022-01-21T00:24:00,emw,6.01
2022-01-21T00:26:00,emw,6.00
2022-01-21T00:30:00,emw,6.00
2022-01-21T00:34:00,emw,6.00
2022-01-21T00:38:00,emw,6.00
2022-01-21T00:42:00,emw,6.01
2022-01-21T00:45:00,emw,6.00
2022-01-21T00:49:00,emw,6.00
2022-01-21T00:50:00,emw,6.00
2022-01-21T00:54:00,emw,6.00
2022-01-21T00:57:00,emw,6.01
2022-01-21T01:02:00,emw,6.00
2022-01-21T01:06:00,emw,6.00
2022-01-21T01:10:00,emw,6.00
2022-01-21T01:13:00,emw,6.00
2022-01-21T01:17:00,emw,6.01
2022-01-21T01:22:00,emw,6.00
2022-01-21T01:26:00,emw,6.00
2022-01-21T01:30:00,emw,6.00
2022-01-21T01:35:00,emw,6.00
2022-01-21T01:39:00,emw,6.01
2022-01-21T01:43:00,emw,6.00
2022-01-21T01:45:00,emw,6.00
2022-01-21T01:50:00,emw,6.00
2022-01-21T01:54:00,emw,6.00
2022-01-21T01:58:00,emw,6.01
2022-01-21T02:04:00,emw,6.00
2022-01-21T02:07:00,emw,6.00
2022-01-21T02:10:00,emw,6.00
2022-01-21T02:14:00,emw,6.00
2022-01-21T02:18:00,emw,6.01
2022-01-21T02:24:00,emw,6.00
2022-01-21T02:27:00,emw,6.00
2022-01-21T02:32:00,emw,6.00
2022-01-21T02:35:00,emw,6.00
2022-01-21T02:39:00,emw,6.01
2022-01-21T02:42:00,emw,6.00
2022-01-21T02:46:00,emw,6.00
2022-01-21T02:51:00,emw,6.00
2022-01-21T02:56:00,emw,6.00
2022-01-21T03:01:00,emw,6.01
2022-01-21T03:05:00,emw,6.00
2022-01-21T03:09:00,emw,6.00
2022-01-21T03:13:00,emw,6.00
2022-01-21T03:15:00,emw,6.00
2022-01-21T03:20:00,emw,6.01
2022-01-21T03:25:00,emw,6.00
2022-01-21T03:29:00,emw,6.00
2022-01-21T03:32:00,emw,6.00
2022-01-21T03:34:00,emw,18.00
2022-01-21T03:35:00,emw,6.00
2022-01-21T03:37:00,emw,12.00
2022-01-21T03:41:00,emw,6.01
2022-01-21T03:43:00,emw,6.00
2022-01-21T03:47:00,emw,6.00
2022-01-21T03:53:00,emw,6.00
2022-01-21T03:56:00,emw,6.00
2022-01-21T04:02:00,emw,6.01
2022-01-21T04:05:00,emw,6.00
2022-01-21T04:10:00,emw,6.00
2022-01-21T04:12:00,emw,6.00
2022-01-21T04:17:00,emw,6.00
2022-01-21T04:20:00,emw,6.01
2022-01-21T04:26:00,emw,6.00
2022-01-21T04:29:00,emw,6.00
2022-01-21T04:34:00,emw,6.00
2022-01-21T04:39:00,emw,6.00
2022-01-21T04:41:00,emw,6.01
2022-01-21T04:45:00,emw,6.00
2022-01-21T04:49:00,emw,6.00
2022-01-21T04:54:00,emw,6.00
2022-01-21T04:58:00,emw,6.00
2022-01-21T05:02:00,emw,6.01
2022-01-21T05:07:00,emw,6.00
2022-01-21T05:11:00,emw,6.00
2022-01-21T05:15:00,emw,6.00
2022-01-21T05:19:00,emw,6.00
2022-01-21T05:22:00,emw,6.01
2022-01-21T05:28:00,emw,6.00
2022-01-21T05:32:00,emw,6.00
2022-01-21T05:36:00,emw,6.00
2022-01-21T05:40:00,emw,6.00
2022-01-21T05:43:00,emw,6.01
2022-01-21T05:46:00,emw,6.00
2022-01-21T05:50:00,emw,6.00
2022-01-21T05:54:00,emw,6.00
2022-01-21T05:59:00,emw,6.00
2022-01-21T06:03:00,emw,6.01
2022-01-21T06:08:00,emw,6.00
2022-01-21T06:10:00,emw,6.00
2022-01-21T06:12:00,emw,6.00
2022-01-21T06:13:00,emw,6.00
2022-01-21T06:15:00,emw,6.01
2022-01-21T06:17:00,emw,6.00
2022-01-21T06:20:00,emw,6.00
2022-01-21T06:22:00,emw,6.00
2022-01-21T06:26:00,emw,6.00
2022-01-21T06:28:00,emw,6.01
2022-01-21T06:30:00,emw,6.00
2022-01-21T06:32:00,emw,6.00
2022-01-21T06:35:00,emw,6.00
2022-01-21T06:37:00,emw,6.00
2022-01-21T06:40:00,emw,12.00
2022-01-21T06:41:00,emw,6.00
2022-01-21T06:43:00,emw,18.00
2022-01-21T06:45:00,emw,12.00
2022-01-21T06:47:00,emw,6.00
2022-01-21T06:49:00,emw,6.00
2022-01-21T06:52:00,emw,6.01
2022-01-21T06:54:00,emw,6.00
2022-01-21T06:55:00,emw,6.00
2022-01-21T06:57:00,emw,6.00
2022-01-21T07:00:00,emw,6.00
2022-01-21T07:02:00,emw,6.01
2022-01-21T07:05:00,emw,6.00
2022-01-21T07:07:00,emw,6.00
2022-01-21T07:09:00,emw,6.00
2022-01-21T07:12:00,emw,6.00
2022-01-21T07:13:00,emw,6.01
2022-01-21T07:16:00,emw,6.00
2022-01-21T07:18:00,emw,6.00
2022-01-21T07:20:00,emw,6.00
2022-01-21T07:22:00,emw,6.00
2022-01-21T07:25:00,emw,6.01
2022-01-21T07:26:00,emw,6.00
2022-01-21T07:28:00,emw,6.00
2022-01-21T07:30:00,emw,6.00
2022-01-21T07:33:00,emw,6.00
2022-01-21T07:36:00,emw,6.01
2022-01-21T07:38:00,emw,12.00
2022-01-21T07:40:00,emw,6.00
2022-01-21T07:43:00,emw,6.00
2022-01-21T07:45:00,emw,6.01
2022-01-21T07:47:00,emw,12.00
2022-01-21T07:49:00,emw,6.00
2022-01-21T07:51:00,emw,6.00
2022-01-21T07:54:00,emw,6.01
2022-01-21T07:56:00,emw,6.00
2022-01-21T07:59:00,emw,6.00
2022-01-21T08:01:00,emw,6.00
2022-01-21T08:02:00,emw,6.00
2022-01-21T08:06:00,emw,6.01
2022-01-21T08:09:00,emw,6.00
2022-01-21T08:10:00,emw,6.00
2022-01-21T08:12:00,emw,6.00
2022-01-21T08:14:00,emw,6.00
2022-01-21T08:16:00,emw,6.01
2022-01-21T08:19:00,emw,12.00
2022-01-21T08:21:00,emw,6.00
2022-01-21T08:23:00,emw,6.00
2022-01-21T08:25:00,emw,6.01
2022-01-21T08:28:00,emw,6.00
2022-01-21T08:30:00,emw,6.00
2022-01-21T08:32:00,emw,6.00
2022-01-21T08:34:00,emw,6.00
2022-01-21T08:35:00,emw,6.01
2022-01-21T08:37:00,emw,6.00
2022-01-21T08:40:00,emw,6.00
2022-01-21T08:42:00,emw,6.00
2022-01-21T08:44:00,emw,12.00
2022-01-21T08:46:00,emw,6.00
2022-01-21T08:49:00,emw,12.00
2022-01-21T08:51:00,emw,6.00
2022-01-21T08:53:00,emw,6.01
2022-01-21T08:56:00,emw,6.00
2022-01-21T08:57:00,emw,6.00
2022-01-21T08:59:00,emw,12.00
2022-01-21T09:01:00,emw,6.01
2022-01-21T09:02:00,emw,6.00
2022-01-21T09:04:00,emw,6.00
2022-01-21T09:05:00,emw,6.00
2022-01-21T09:07:00,emw,6.00
2022-01-21T09:09:00,emw,6.01
2022-01-21T09:10:00,emw,6.00
2022-01-21T09:12:00,emw,6.00
2022-01-21T09:14:00,emw,6.00
2022-01-21T09:16:00,emw,6.00
2022-01-21T09:18:00,emw,12.00
2022-01-21T09:21:00,emw,12.00
2022-01-21T09:24:00,emw,6.00
2022-01-21T09:26:00,emw,12.00
2022-01-21T09:28:00,emw,6.00
2022-01-21T09:30:00,emw,18.00
2022-01-21T09:32:00,emw,12.00
2022-01-21T09:34:00,emw,12.00
2022-01-21T09:35:00,emw,6.01
2022-01-21T09:37:00,emw,6.00
2022-01-21T09:39:00,emw,6.00
2022-01-21T09:41:00,emw,6.00
2022-01-21T09:43:00,emw,6.00
2022-01-21T09:45:00,emw,12.00
2022-01-21T09:47:00,emw,6.00
2022-01-21T09:49:00,emw,12.00
2022-01-21T09:52:00,emw,12.00
2022-01-21T09:55:00,emw,6.00
2022-01-21T09:56:00,emw,6.00
2022-01-21T09:59:00,emw,12.00
2022-01-21T10:01:00,emw,6.00
2022-01-21T10:03:00,emw,6.00
2022-01-21T10:05:00,emw,12.00
2022-01-21T10:08:00,emw,6.01
2022-01-21T10:10:00,emw,12.00
2022-01-21T10:12:00,emw,6.00
2022-01-21T10:14:00,emw,6.00
2022-01-21T10:16:00,emw,12.00
2022-01-21T10:18:00,emw,6.00
2022-01-21T10:20:00,emw,6.00
2022-01-21T10:21:00,emw,6.00
2022-01-21T10:22:00,emw,6.01
2022-01-21T10:24:00,emw,6.00
2022-01-21T10:26:00,emw,6.00
2022-01-21T10:28:00,emw,6.00
2022-01-21T10:29:00,emw,6.00
2022-01-21T10:31:00,emw,6.01
2022-01-21T10:33:00,emw,6.00
2022-01-21T10:35:00,emw,6.00
2022-01-21T10:37:00,emw,6.00
2022-01-21T10:39:00,emw,12.00
2022-01-21T10:41:00,emw,6.00
2022-01-21T10:43:00,emw,6.00
2022-01-21T10:45:00,emw,12.00
2022-01-21T10:48:00,emw,12.00
2022-01-21T10:50:00,emw,6.00
2022-01-21T10:51:00,emw,6.00
2022-01-21T10:54:00,emw,12.00
2022-01-21T10:56:00,emw,6.00
2022-01-21T10:58:00,emw,6.00
2022-01-21T10:59:00,emw,6.00
2022-01-21T11:01:00,emw,6.00
2022-01-21T11:03:00,emw,6.01
2022-01-21T11:05:00,emw,6.00
2022-01-21T11:06:00,emw,6.00
2022-01-21T11:08:00,emw,18.00
2022-01-21T11:09:00,emw,6.00
2022-01-21T11:11:00,emw,18.00
2022-01-21T11:13:00,emw,6.01
2022-01-21T11:14:00,emw,6.00
2022-01-21T11:16:00,emw,6.00
2022-01-21T11:17:00,emw,6.00
2022-01-21T11:19:00,emw,6.00
2022-01-21T11:21:00,emw,6.01
2022-01-21T11:22:00,emw,6.00
2022-01-21T11:24:00,emw,6.00
2022-01-21T11:25:00,emw,6.00
2022-01-21T11:27:00,emw,6.00
2022-01-21T11:29:00,emw,6.01
2022-01-21T11:31:00,emw,6.00
2022-01-21T11:32:00,emw,6.00
2022-01-21T11:34:00,emw,6.00
2022-01-21T11:36:00,emw,6.00
2022-01-21T11:37:00,emw,6.01
2022-01-21T11:39:00,emw,6.00
2022-01-21T11:40:00,emw,6.00
2022-01-21T11:41:00,emw,6.00
2022-01-21T11:43:00,emw,6.00
2022-01-21T11:44:00,emw,6.01
2022-01-21T11:46:00,emw,6.00
2022-01-21T11:48:00,emw,6.00
2022-01-21T11:50:00,emw,12.00
2022-01-21T11:52:00,emw,6.01
2022-01-21T11:54:00,emw,6.00
2022-01-21T11:56:00,emw,18.00
2022-01-21T11:58:00,emw,18.00
2022-01-21T12:00:00,emw,24.00
2022-01-21T12:02:00,emw,6.00
2022-01-21T12:04:00,emw,12.00
2022-01-21T12:06:00,emw,6.01
2022-01-21T12:08:00,emw,6.00
2022-01-21T12:10:00,emw,6.00
2022-01-21T12:13:00,emw,12.00
2022-01-21T12:15:00,emw,6.01
2022-01-21T12:17:00,emw,6.00
2022-01-21T12:19:00,emw,6.00
2022-01-21T12:21:00,emw,6.00
2022-01-21T12:23:00,emw,6.00
2022-01-21T12:25:00,emw,6.01
2022-01-21T12:26:00,emw,6.00
2022-01-21T12:28:00,emw,6.00
2022-01-21T12:29:00,emw,6.00
2022-01-21T12:31:00,emw,6.00
2022-01-21T12:33:00,emw,6.01
2022-01-21T12:35:00,emw,6.00
2022-01-21T12:36:00,emw,6.00
2022-01-21T12:38:00,emw,6.00
2022-01-21T12:40:00,emw,6.00
2022-01-21T12:42:00,emw,6.01
2022-01-21T12:43:00,emw,6.00
2022-01-21T12:45:00,emw,6.00
2022-01-21T12:46:00,emw,6.00
2022-01-21T12:48:00,emw,6.00
2022-01-21T12:50:00,emw,6.01
2022-01-21T12:53:00,emw,12.00
2022-01-21T12:55:00,emw,6.00
2022-01-21T12:57:00,emw,6.00
2022-01-21T12:59:00,emw,12.00
2022-01-21T13:01:00,emw,12.00
2022-01-21T13:03:00,emw,18.00
2022-01-21T13:04:00,emw,6.00
2022-01-21T13:06:00,emw,6.00
2022-01-21T13:07:00,emw,6.00
2022-01-21T13:09:00,emw,6.01
2022-01-21T13:11:00,emw,12.00
2022-01-21T13:14:00,emw,6.00
2022-01-21T13:16:00,emw,12.00
2022-01-21T13:18:00,emw,6.00
2022-01-21T13:20:00,emw,6.00
2022-01-21T13:21:00,emw,6.00
2022-01-21T13:23:00,emw,18.00
2022-01-21T13:25:00,emw,12.00
2022-01-21T13:26:00,emw,6.00
2022-01-21T13:28:00,emw,12.00
2022-01-21T13:30:00,emw,6.00
2022-01-21T13:32:00,emw,12.00
2022-01-21T13:35:00,emw,6.01
2022-01-21T13:36:00,emw,6.00
2022-01-21T13:38:00,emw,6.00
2022-01-21T13:40:00,emw,6.00
2022-01-21T13:42:00,emw,6.00
2022-01-21T13:44:00,emw,6.01
2022-01-21T13:46:00,emw,12.00
2022-01-21T13:48:00,emw,6.00
2022-01-21T13:50:00,emw,6.00
2022-01-21T13:52:00,emw,6.01
2022-01-21T13:54:00,emw,6.00
2022-01-21T13:56:00,emw,6.00
2022-01-21T13:57:00,emw,6.00
2022-01-21T13:59:00,emw,6.00
2022-01-21T14:01:00,emw,6.01
2022-01-21T14:04:00,emw,6.00
2022-01-21T14:05:00,emw,6.00
2022-01-21T14:07:00,emw,6.00
2022-01-21T14:09:00,emw,6.00
2022-01-21T14:10:00,emw,6.01
2022-01-21T14:12:00,emw,6.00
2022-01-21T14:14:00,emw,6.00
2022-01-21T14:16:00,emw,6.00
2022-01-21T14:17:00,emw,6.00
2022-01-21T14:19:00,emw,6.01
2022-01-21T14:20:00,emw,6.00
2022-01-21T14:23:00,emw,6.00
2022-01-21T14:24:00,emw,6.00
2022-01-21T14:26:00,emw,6.00
2022-01-21T14:28:00,emw,6.01
2022-01-21T14:30:00,emw,6.00
2022-01-21T14:32:00,emw,6.00
2022-01-21T14:34:00,emw,6.00
2022-01-21T14:35:00,emw,6.00
2022-01-21T14:38:00,emw,6.01
2022-01-21T14:40:00,emw,6.00
2022-01-21T14:42:00,emw,6.00
2022-01-21T14:44:00,emw,12.00
2022-01-21T14:47:00,emw,6.01
2022-01-21T14:49:00,emw,12.00
2022-01-21T14:51:00,emw,6.00
2022-01-21T14:52:00,emw,6.00
2022-01-21T14:54:00,emw,6.01
2022-01-21T14:56:00,emw,6.00
2022-01-21T14:57:00,emw,6.00
2022-01-21T14:59:00,emw,12.00
2022-01-21T15:01:00,emw,12.00
2022-01-21T15:02:00,emw,6.00
2022-01-21T15:04:00,emw,12.00
2022-01-21T15:07:00,emw,6.01
2022-01-21T15:09:00,emw,6.00
2022-01-21T15:12:00,emw,6.00
2022-01-21T15:15:00,emw,6.00
2022-01-21T15:18:00,emw,6.00
2022-01-21T15:20:00,emw,6.01
2022-01-21T15:22:00,emw,6.00
2022-01-21T15:23:00,emw,6.00
2022-01-21T15:25:00,emw,6.00
2022-01-21T15:27:00,emw,6.00
2022-01-21T15:29:00,emw,6.01
2022-01-21T15:30:00,emw,6.00
2022-01-21T15:33:00,emw,6.00
2022-01-21T15:35:00,emw,6.00
2022-01-21T15:38:00,emw,6.00
2022-01-21T15:41:00,emw,6.01
2022-01-21T15:43:00,emw,6.00
2022-01-21T15:47:00,emw,6.00
2022-01-21T15:49:00,emw,6.00
2022-01-21T15:51:00,emw,6.00
2022-01-21T15:54:00,emw,6.01
2022-01-21T15:56:00,emw,6.00
2022-01-21T15:59:00,emw,6.00
2022-01-21T16:03:00,emw,6.00
2022-01-21T16:05:00,emw,6.00
2022-01-21T16:09:00,emw,6.01
2022-01-21T16:11:00,emw,6.00
2022-01-21T16:15:00,emw,6.00
2022-01-21T16:18:00,emw,6.00
2022-01-21T16:20:00,emw,6.00
2022-01-21T16:22:00,emw,6.01
2022-01-21T16:26:00,emw,6.00
2022-01-21T16:28:00,emw,6.00
2022-01-21T16:30:00,emw,6.00
2022-01-21T16:33:00,emw,6.00
2022-01-21T16:37:00,emw,6.01
2022-01-21T16:40:00,emw,6.00
2022-01-21T16:42:00,emw,6.00
2022-01-21T16:45:00,emw,6.00
2022-01-21T16:48:00,emw,6.00
2022-01-21T16:51:00,emw,6.01
2022-01-21T16:54:00,emw,6.00
2022-01-21T16:56:00,emw,6.00
2022-01-21T17:00:00,emw,6.00
2022-01-21T17:03:00,emw,6.00
2022-01-21T17:05:00,emw,6.01
2022-01-21T17:06:00,emw,6.00
2022-01-21T17:08:00,emw,12.00
2022-01-21T17:09:00,emw,6.00
2022-01-21T17:11:00,emw,12.00
2022-01-21T17:13:00,emw,12.00
2022-01-21T17:14:00,emw,6.00
2022-01-21T17:15:00,emw,6.01
2022-01-21T17:18:00,emw,6.00
2022-01-21T17:20:00,emw,6.00
2022-01-21T17:24:00,emw,6.00
2022-01-21T17:27:00,emw,6.00
2022-01-21T17:33:00,emw,6.01
2022-01-21T17:36:00,emw,6.00
2022-01-21T17:41:00,emw,6.00
2022-01-21T17:44:00,emw,6.00
2022-01-21T17:48:00,emw,6.00
2022-01-21T17:51:00,emw,6.01
2022-01-21T17:55:00,emw,6.00
2022-01-21T18:00:00,emw,6.00
2022-01-21T18:03:00,emw,6.00
2022-01-21T18:05:00,emw,12.00
2022-01-21T18:07:00,emw,12.00
2022-01-21T18:09:00,emw,6.00
2022-01-21T18:13:00,emw,6.00
2022-01-21T18:17:00,emw,6.01
2022-01-21T18:21:00,emw,6.00
2022-01-21T18:25:00,emw,6.00
2022-01-21T18:28:00,emw,6.00
2022-01-21T18:34:00,emw,6.00
2022-01-21T18:37:00,emw,6.01
2022-01-21T18:43:00,emw,6.00
2022-01-21T18:47:00,emw,6.00
2022-01-21T18:50:00,emw,6.00
2022-01-21T18:54:00,emw,6.00
2022-01-21T18:57:00,emw,6.01
2022-01-21T19:03:00,emw,6.00
2022-01-21T19:05:00,emw,6.00
2022-01-21T19:08:00,emw,6.00
2022-01-21T19:10:00,emw,6.00
2022-01-21T19:14:00,emw,6.01
2022-01-21T19:18:00,emw,6.00
2022-01-21T19:22:00,emw,6.00
2022-01-21T19:27:00,emw,6.00
2022-01-21T19:30:00,emw,6.00
2022-01-21T19:35:00,emw,6.01
2022-01-21T19:39:00,emw,6.00
2022-01-21T19:44:00,emw,6.00
2022-01-21T19:49:00,emw,6.00
2022-01-21T19:52:00,emw,6.00
2022-01-21T19:56:00,emw,6.01
2022-01-21T20:00:00,emw,6.00
2022-01-21T20:05:00,emw,12.00
2022-01-21T20:07:00,emw,12.00
2022-01-21T20:08:00,emw,6.00
2022-01-21T20:10:00,emw,6.00
2022-01-21T20:13:00,emw,6.00
2022-01-21T20:18:00,emw,6.00
2022-01-21T20:22:00,emw,6.01
2022-01-21T20:25:00,emw,6.00
2022-01-21T20:29:00,emw,6.00
2022-01-21T20:33:00,emw,6.00
2022-01-21T20:39:00,emw,6.00
2022-01-21T20:43:00,emw,6.01
2022-01-21T20:47:00,emw,6.00
2022-01-21T20:51:00,emw,6.00
2022-01-21T20:55:00,emw,6.00
2022-01-21T20:59:00,emw,6.00
2022-01-21T21:03:00,emw,6.01
2022-01-21T21:07:00,emw,6.00
2022-01-21T21:11:00,emw,6.00
2022-01-21T21:16:00,emw,6.00
2022-01-21T21:20:00,emw,6.00
2022-01-21T21:23:00,emw,6.01
2022-01-21T21:27:00,emw,6.00
2022-01-21T21:33:00,emw,6.00
2022-01-21T21:36:00,emw,6.00
2022-01-21T21:40:00,emw,6.00
2022-01-21T21:45:00,emw,6.01
2022-01-21T21:51:00,emw,6.00
2022-01-21T21:54:00,emw,6.00
2022-01-21T21:58:00,emw,6.00
2022-01-21T22:02:00,emw,6.00
2022-01-21T22:05:00,emw,6.01
2022-01-21T22:08:00,emw,6.00
2022-01-21T22:10:00,emw,6.00
2022-01-21T22:13:00,emw,6.00
2022-01-21T22:19:00,emw,6.00
2022-01-21T22:23:00,emw,6.01
2022-01-21T22:25:00,emw,6.00
2022-01-21T22:29:00,emw,6.00
2022-01-21T22:33:00,emw,6.00
2022-01-21T22:36:00,emw,6.00
2022-01-21T22:38:00,emw,6.01
2022-01-21T22:40:00,emw,12.00
2022-01-21T22:42:00,emw,12.00
2022-01-21T22:48:00,emw,6.01
2022-01-21T22:52:00,emw,6.00
2022-01-21T22:55:00,emw,6.00
2022-01-21T22:58:00,emw,6.00
2022-01-21T23:03:00,emw,6.00
2022-01-21T23:08:00,emw,6.01
2022-01-21T23:12:00,emw,6.00
2022-01-21T23:16:00,emw,6.00
2022-01-21T23:20:00,emw,6.00
2022-01-21T23:23:00,emw,6.00
2022-01-21T23:28:00,emw,6.01
2022-01-21T23:32:00,emw,6.00
2022-01-21T23:36:00,emw,6.00
2022-01-21T23:41:00,emw,6.00
2022-01-21T23:44:00,emw,6.00
2022-01-21T23:50:00,emw,6.01
2022-01-21T23:53:00,emw,6.00
2022-01-21T23:56:00,emw,6.00
