#datetime,building,power
2022-05-31T00:00:00,rvs,12.46
2022-05-31T00:01:00,rvs,12.46
2022-05-31T00:02:00,rvs,15.05
2022-05-31T00:03:00,rvs,15.03
2022-05-31T00:04:00,rvs,15.41
2022-05-31T00:05:00,rvs,16.29
2022-05-31T00:06:00,rvs,15.76
2022-05-31T00:07:00,rvs,18.37
2022-05-31T00:08:00,rvs,18.46
2022-05-31T00:09:00,rvs,18.66
2022-05-31T00:10:00,rvs,19.67
2022-05-31T00:11:00,rvs,22.09
2022-05-31T00:12:00,rvs,19.08
2022-05-31T00:13:00,rvs,19.13
2022-05-31T00:14:00,rvs,19.76
2022-05-31T00:15:00,rvs,20.16
2022-05-31T00:16:00,rvs,19.73
2022-05-31T00:17:00,rvs,19.43
2022-05-31T00:18:00,rvs,19.27
2022-05-31T00:19:00,rvs,18.23
2022-05-31T00:20:00,rvs,19.49
2022-05-31T00:21:00,rvs,15.99
2022-05-31T00:22:00,rvs,15.59
2022-05-31T00:23:00,rvs,16.33
2022-05-31T00:24:00,rvs,15.51
2022-05-31T00:25:00,rvs,15.44
2022-05-31T00:26:00,rvs,19.75
2022-05-31T00:27:00,rvs,22.29
2022-05-31T00:28:00,rvs,19.12
2022-05-31T00:29:00,rvs,22.69
2022-05-31T00:30:00,rvs,24.68
2022-05-31T00:31:00,rvs,24.02
2022-05-31T00:32:00,rvs,24.06
2022-05-31T00:33:00,rvs,24.87
2022-05-31T00:34:00,rvs,24.54
2022-05-31T00:35:00,rvs,24.00
2022-05-31T00:36:00,rvs,24.52
2022-05-31T00:37:00,rvs,25.02
2022-05-31T00:38:00,rvs,26.92
2022-05-31T00:39:00,rvs,22.86
2022-05-31T00:40:00,rvs,23.23
2022-05-31T00:41:00,rvs,20.79
2022-05-31T00:42:00,rvs,16.79
2022-05-31T00:43:00,rvs,16.61
2022-05-31T00:44:00,rvs,17.29
2022-05-31T00:45:00,rvs,17.65
2022-05-31T00:46:00,rvs,17.11
2022-05-31T00:47:00,rvs,16.53
2022-05-31T00:48:00,rvs,12.76
2022-05-31T00:49:00,rvs,12.44
2022-05-31T00:50:00,rvs,12.67
2022-05-31T00:51:00,rvs,12.25
2022-05-31T00:52:00,rvs,12.28
2022-05-31T00:53:00,rvs,12.20
2022-05-31T00:54:00,rvs,14.47
2022-05-31T00:55:00,rvs,14.63
2022-05-31T00:56:00,rvs,14.91
2022-05-31T00:57:00,rvs,21.03
2022-05-31T00:58:00,rvs,22.09
2022-05-31T00:59:00,rvs,22.47
2022-05-31T01:00:00,rvs,23.59
2022-05-31T01:01:00,rvs,25.52
2022-05-31T01:02:00,rvs,26.28
2022-05-31T01:03:00,rvs,26.38
2022-05-31T01:04:00,rvs,28.16
2022-05-31T01:05:00,rvs,41.07
2022-05-31T01:06:00,rvs,36.95
2022-05-31T01:07:00,rvs,36.75
2022-05-31T01:08:00,rvs,36.74
2022-05-31T01:09:00,rvs,33.21
2022-05-31T01:10:00,rvs,20.15
2022-05-31T01:11:00,rvs,19.95
2022-05-31T01:12:00,rvs,19.87
2022-05-31T01:13:00,rvs,19.95
2022-05-31T01:14:00,rvs,20.55
2022-05-31T01:15:00,rvs,22.17
2022-05-31T01:16:00,rvs,18.38
2022-05-31T01:17:00,rvs,14.95
2022-05-31T01:18:00,rvs,14.14
2022-05-31T01:19:00,rvs,14.74
2022-05-31T01:20:00,rvs,15.21
2022-05-31T01:21:00,rvs,17.61
2022-05-31T01:22:00,rvs,18.42
2022-05-31T01:23:00,rvs,18.39
2022-05-31T01:24:00,rvs,19.89
2022-05-31T01:25:00,rvs,23.45
2022-05-31T01:26:00,rvs,21.98
2022-05-31T01:27:00,rvs,22.24
2022-05-31T01:28:00,rvs,25.23
2022-05-31T01:29:00,rvs,25.40
2022-05-31T01:30:00,rvs,20.39
2022-05-31T01:31:00,rvs,19.29
2022-05-31T01:32:00,rvs,16.11
2022-05-31T01:33:00,rvs,16.06
2022-05-31T01:34:00,rvs,15.63
2022-05-31T01:35:00,rvs,15.64
2022-05-31T01:36:00,rvs,15.75
2022-05-31T01:37:00,rvs,15.71
2022-05-31T01:38:00,rvs,15.58
2022-05-31T01:39:00,rvs,15.88
2022-05-31T01:40:00,rvs,11.99
2022-05-31T01:41:00,rvs,11.90
2022-05-31T01:42:00,rvs,12.06
2022-05-31T01:43:00,rvs,12.52
2022-05-31T01:44:00,rvs,14.81
2022-05-31T01:45:00,rvs,15.18
2022-05-31T01:46:00,rvs,15.56
2022-05-31T01:47:00,rvs,16.31
2022-05-31T01:48:00,rvs,16.60
2022-05-31T01:49:00,rvs,15.89
2022-05-31T01:50:00,rvs,12.07
2022-05-31T01:51:00,rvs,11.55
2022-05-31T01:52:00,rvs,11.52
2022-05-31T01:53:00,rvs,11.52
2022-05-31T01:54:00,rvs,11.46
2022-05-31T01:55:00,rvs,13.82
2022-05-31T01:56:00,rvs,14.70
2022-05-31T01:57:00,rvs,14.87
2022-05-31T01:58:00,rvs,15.90
2022-05-31T01:59:00,rvs,15.80
2022-05-31T02:00:00,rvs,16.63
2022-05-31T02:01:00,rvs,19.54
2022-05-31T02:02:00,rvs,21.97
2022-05-31T02:03:00,rvs,22.69
2022-05-31T02:04:00,rvs,19.87
2022-05-31T02:05:00,rvs,19.42
2022-05-31T02:06:00,rvs,18.57
2022-05-31T02:07:00,rvs,20.17
2022-05-31T02:08:00,rvs,21.34
2022-05-31T02:09:00,rvs,21.74
2022-05-31T02:10:00,rvs,21.80
2022-05-31T02:11:00,rvs,22.11
2022-05-31T02:12:00,rvs,21.95
2022-05-31T02:13:00,rvs,20.98
2022-05-31T02:14:00,rvs,21.49
2022-05-31T02:15:00,rvs,21.79
2022-05-31T02:16:00,rvs,21.48
2022-05-31T02:17:00,rvs,17.79
2022-05-31T02:18:00,rvs,17.79
2022-05-31T02:19:00,rvs,18.16
2022-05-31T02:20:00,rvs,18.21
2022-05-31T02:21:00,rvs,18.22
2022-05-31T02:22:00,rvs,17.96
2022-05-31T02:23:00,rvs,16.40
2022-05-31T02:24:00,rvs,19.55
2022-05-31T02:25:00,rvs,20.34
2022-05-31T02:26:00,rvs,23.57
2022-05-31T02:27:00,rvs,23.87
2022-05-31T02:28:00,rvs,24.74
2022-05-31T02:29:00,rvs,25.18
2022-05-31T02:30:00,rvs,22.52
2022-05-31T02:31:00,rvs,21.18
2022-05-31T02:32:00,rvs,20.12
2022-05-31T02:33:00,rvs,20.41
2022-05-31T02:34:00,rvs,19.09
2022-05-31T02:35:00,rvs,17.07
2022-05-31T02:36:00,rvs,14.42
2022-05-31T02:37:00,rvs,11.99
2022-05-31T02:38:00,rvs,11.96
2022-05-31T02:39:00,rvs,11.94
2022-05-31T02:40:00,rvs,12.01
2022-05-31T02:41:00,rvs,11.93
2022-05-31T02:42:00,rvs,13.74
2022-05-31T02:43:00,rvs,15.21
2022-05-31T02:44:00,rvs,15.13
2022-05-31T02:45:00,rvs,15.45
2022-05-31T02:46:00,rvs,19.84
2022-05-31T02:47:00,rvs,20.19
2022-05-31T02:48:00,rvs,15.69
2022-05-31T02:49:00,rvs,16.59
2022-05-31T02:50:00,rvs,16.41
2022-05-31T02:51:00,rvs,21.07
2022-05-31T02:52:00,rvs,21.32
2022-05-31T02:53:00,rvs,21.96
2022-05-31T02:54:00,rvs,23.58
2022-05-31T02:55:00,rvs,24.73
2022-05-31T02:56:00,rvs,23.76
2022-05-31T02:57:00,rvs,23.45
2022-05-31T02:58:00,rvs,19.85
2022-05-31T02:59:00,rvs,19.95
2022-05-31T03:00:00,rvs,19.63
2022-05-31T03:01:00,rvs,22.10
2022-05-31T03:02:00,rvs,22.71
2022-05-31T03:03:00,rvs,24.87
2022-05-31T03:04:00,rvs,26.43
2022-05-31T03:05:00,rvs,24.86
2022-05-31T03:06:00,rvs,24.96
2022-05-31T03:07:00,rvs,28.19
2022-05-31T03:08:00,rvs,27.05
2022-05-31T03:09:00,rvs,27.48
2022-05-31T03:10:00,rvs,27.45
2022-05-31T03:11:00,rvs,28.08
2022-05-31T03:12:00,rvs,31.14
2022-05-31T03:13:00,rvs,26.34
2022-05-31T03:14:00,rvs,26.36
2022-05-31T03:15:00,rvs,26.25
2022-05-31T03:16:00,rvs,27.13
2022-05-31T03:17:00,rvs,27.84
2022-05-31T03:18:00,rvs,27.53
2022-05-31T03:19:00,rvs,23.80
2022-05-31T03:20:00,rvs,19.56
2022-05-31T03:21:00,rvs,16.01
2022-05-31T03:22:00,rvs,15.70
2022-05-31T03:23:00,rvs,15.54
2022-05-31T03:24:00,rvs,15.87
2022-05-31T03:25:00,rvs,16.06
2022-05-31T03:26:00,rvs,16.28
2022-05-31T03:27:00,rvs,18.84
2022-05-31T03:28:00,rvs,19.66
2022-05-31T03:29:00,rvs,20.23
2022-05-31T03:30:00,rvs,19.99
2022-05-31T03:31:00,rvs,15.81
2022-05-31T03:32:00,rvs,15.15
2022-05-31T03:33:00,rvs,15.20
2022-05-31T03:34:00,rvs,14.88
2022-05-31T03:35:00,rvs,14.78
2022-05-31T03:36:00,rvs,17.07
2022-05-31T03:37:00,rvs,17.68
2022-05-31T03:38:00,rvs,20.15
2022-05-31T03:39:00,rvs,21.06
2022-05-31T03:40:00,rvs,24.16
2022-05-31T03:41:00,rvs,24.97
2022-05-31T03:42:00,rvs,25.10
2022-05-31T03:43:00,rvs,25.06
2022-05-31T03:44:00,rvs,28.60
2022-05-31T03:45:00,rvs,25.17
2022-05-31T03:46:00,rvs,24.62
2022-05-31T03:47:00,rvs,21.67
2022-05-31T03:48:00,rvs,22.82
2022-05-31T03:49:00,rvs,18.83
2022-05-31T03:50:00,rvs,18.66
2022-05-31T03:51:00,rvs,18.30
2022-05-31T03:52:00,rvs,18.15
2022-05-31T03:53:00,rvs,18.37
2022-05-31T03:54:00,rvs,18.81
2022-05-31T03:55:00,rvs,16.18
2022-05-31T03:56:00,rvs,12.05
2022-05-31T03:57:00,rvs,12.46
2022-05-31T03:58:00,rvs,12.28
2022-05-31T03:59:00,rvs,12.13
2022-05-31T04:00:00,rvs,11.97
2022-05-31T04:01:00,rvs,11.96
2022-05-31T04:02:00,rvs,11.96
2022-05-31T04:03:00,rvs,11.95
2022-05-31T04:04:00,rvs,11.96
2022-05-31T04:05:00,rvs,12.23
2022-05-31T04:06:00,rvs,14.37
2022-05-31T04:07:00,rvs,28.11
2022-05-31T04:08:00,rvs,28.16
2022-05-31T04:09:00,rvs,30.67
2022-05-31T04:10:00,rvs,21.70
2022-05-31T04:11:00,rvs,21.94
2022-05-31T04:12:00,rvs,23.27
2022-05-31T04:13:00,rvs,23.45
2022-05-31T04:14:00,rvs,23.83
2022-05-31T04:15:00,rvs,23.51
2022-05-31T04:16:00,rvs,19.57
2022-05-31T04:17:00,rvs,16.26
2022-05-31T04:18:00,rvs,16.09
2022-05-31T04:19:00,rvs,17.41
2022-05-31T04:20:00,rvs,17.16
2022-05-31T04:21:00,rvs,17.24
2022-05-31T04:22:00,rvs,16.85
2022-05-31T04:23:00,rvs,17.32
2022-05-31T04:24:00,rvs,19.12
2022-05-31T04:25:00,rvs,19.23
2022-05-31T04:26:00,rvs,19.75
2022-05-31T04:27:00,rvs,18.67
2022-05-31T04:28:00,rvs,15.41
2022-05-31T04:29:00,rvs,15.64
2022-05-31T04:30:00,rvs,14.85
2022-05-31T04:31:00,rvs,15.00
2022-05-31T04:32:00,rvs,16.22
2022-05-31T04:33:00,rvs,11.99
2022-05-31T04:34:00,rvs,12.00
2022-05-31T04:35:00,rvs,11.88
2022-05-31T04:36:00,rvs,11.89
2022-05-31T04:37:00,rvs,11.86
2022-05-31T04:38:00,rvs,11.90
2022-05-31T04:39:00,rvs,11.93
2022-05-31T04:40:00,rvs,11.95
2022-05-31T04:41:00,rvs,12.02
2022-05-31T04:42:00,rvs,12.06
2022-05-31T04:43:00,rvs,12.00
2022-05-31T04:44:00,rvs,14.47
2022-05-31T04:45:00,rvs,14.98
2022-05-31T04:46:00,rvs,15.29
2022-05-31T04:47:00,rvs,15.72
2022-05-31T04:48:00,rvs,16.25
2022-05-31T04:49:00,rvs,16.62
2022-05-31T04:50:00,rvs,18.71
2022-05-31T04:51:00,rvs,21.23
2022-05-31T04:52:00,rvs,22.07
2022-05-31T04:53:00,rvs,23.64
2022-05-31T04:54:00,rvs,19.14
2022-05-31T04:55:00,rvs,19.82
2022-05-31T04:56:00,rvs,16.40
2022-05-31T04:57:00,rvs,18.40
2022-05-31T04:58:00,rvs,14.93
2022-05-31T04:59:00,rvs,15.37
2022-05-31T05:00:00,rvs,15.58
2022-05-31T05:01:00,rvs,15.76
2022-05-31T05:02:00,rvs,15.42
2022-05-31T05:03:00,rvs,15.28
2022-05-31T05:04:00,rvs,15.18
2022-05-31T05:05:00,rvs,15.41
2022-05-31T05:06:00,rvs,15.30
2022-05-31T05:07:00,rvs,15.38
2022-05-31T05:08:00,rvs,17.97
2022-05-31T05:09:00,rvs,18.34
2022-05-31T05:10:00,rvs,18.69
2022-05-31T05:11:00,rvs,18.46
2022-05-31T05:12:00,rvs,18.60
2022-05-31T05:13:00,rvs,18.97
2022-05-31T05:14:00,rvs,21.59
2022-05-31T05:15:00,rvs,18.07
2022-05-31T05:16:00,rvs,15.01
2022-05-31T05:17:00,rvs,15.56
2022-05-31T05:18:00,rvs,16.15
2022-05-31T05:19:00,rvs,16.76
2022-05-31T05:20:00,rvs,18.50
2022-05-31T05:21:00,rvs,19.14
2022-05-31T05:22:00,rvs,19.75
2022-05-31T05:23:00,rvs,20.81
2022-05-31T05:24:00,rvs,15.94
2022-05-31T05:25:00,rvs,15.76
2022-05-31T05:26:00,rvs,15.84
2022-05-31T05:27:00,rvs,15.72
2022-05-31T05:28:00,rvs,15.69
2022-05-31T05:29:00,rvs,17.78
2022-05-31T05:30:00,rvs,18.50
2022-05-31T05:31:00,rvs,18.59
2022-05-31T05:32:00,rvs,18.64
2022-05-31T05:33:00,rvs,19.29
2022-05-31T05:34:00,rvs,20.79
2022-05-31T05:35:00,rvs,20.50
2022-05-31T05:36:00,rvs,21.04
2022-05-31T05:37:00,rvs,16.38
2022-05-31T05:38:00,rvs,15.85
2022-05-31T05:39:00,rvs,15.83
2022-05-31T05:40:00,rvs,16.13
2022-05-31T05:41:00,rvs,15.85
2022-05-31T05:42:00,rvs,11.77
2022-05-31T05:43:00,rvs,11.62
2022-05-31T05:44:00,rvs,11.66
2022-05-31T05:45:00,rvs,11.44
2022-05-31T05:46:00,rvs,11.36
2022-05-31T05:47:00,rvs,11.38
2022-05-31T05:48:00,rvs,11.27
2022-05-31T05:49:00,rvs,11.21
2022-05-31T05:50:00,rvs,13.61
2022-05-31T05:51:00,rvs,14.12
2022-05-31T05:52:00,rvs,14.56
2022-05-31T05:53:00,rvs,14.74
2022-05-31T05:54:00,rvs,15.01
2022-05-31T05:55:00,rvs,14.88
2022-05-31T05:56:00,rvs,14.86
2022-05-31T05:57:00,rvs,11.35
2022-05-31T05:58:00,rvs,13.76
2022-05-31T05:59:00,rvs,14.16
2022-05-31T06:00:00,rvs,17.06
2022-05-31T06:01:00,rvs,19.06
2022-05-31T06:02:00,rvs,20.98
2022-05-31T06:03:00,rvs,21.67
2022-05-31T06:04:00,rvs,22.55
2022-05-31T06:05:00,rvs,23.54
2022-05-31T06:06:00,rvs,22.56
2022-05-31T06:07:00,rvs,24.52
2022-05-31T06:08:00,rvs,22.08
2022-05-31T06:09:00,rvs,40.11
2022-05-31T06:10:00,rvs,23.18
2022-05-31T06:11:00,rvs,21.95
2022-05-31T06:12:00,rvs,21.39
2022-05-31T06:13:00,rvs,15.98
2022-05-31T06:14:00,rvs,17.78
2022-05-31T06:15:00,rvs,19.53
2022-05-31T06:16:00,rvs,21.63
2022-05-31T06:17:00,rvs,21.23
2022-05-31T06:18:00,rvs,22.65
2022-05-31T06:19:00,rvs,22.98
2022-05-31T06:20:00,rvs,19.52
2022-05-31T06:21:00,rvs,18.68
2022-05-31T06:22:00,rvs,17.80
2022-05-31T06:23:00,rvs,18.06
2022-05-31T06:24:00,rvs,21.31
2022-05-31T06:25:00,rvs,25.81
2022-05-31T06:26:00,rvs,26.12
2022-05-31T06:27:00,rvs,27.62
2022-05-31T06:28:00,rvs,30.10
2022-05-31T06:29:00,rvs,27.07
2022-05-31T06:30:00,rvs,25.91
2022-05-31T06:31:00,rvs,27.14
2022-05-31T06:32:00,rvs,20.90
2022-05-31T06:33:00,rvs,21.37
2022-05-31T06:34:00,rvs,23.52
2022-05-31T06:35:00,rvs,21.48
2022-05-31T06:36:00,rvs,21.12
2022-05-31T06:37:00,rvs,20.70
2022-05-31T06:38:00,rvs,21.25
2022-05-31T06:39:00,rvs,21.73
2022-05-31T06:40:00,rvs,22.11
2022-05-31T06:41:00,rvs,21.36
2022-05-31T06:42:00,rvs,18.46
2022-05-31T06:43:00,rvs,19.40
2022-05-31T06:44:00,rvs,22.18
2022-05-31T06:45:00,rvs,22.40
2022-05-31T06:46:00,rvs,22.84
2022-05-31T06:47:00,rvs,20.75
2022-05-31T06:48:00,rvs,20.26
2022-05-31T06:49:00,rvs,18.82
2022-05-31T06:50:00,rvs,18.93
2022-05-31T06:51:00,rvs,18.64
2022-05-31T06:52:00,rvs,18.38
2022-05-31T06:53:00,rvs,19.22
2022-05-31T06:54:00,rvs,16.69
2022-05-31T06:55:00,rvs,18.10
2022-05-31T06:56:00,rvs,20.83
2022-05-31T06:57:00,rvs,20.88
2022-05-31T06:58:00,rvs,22.37
2022-05-31T06:59:00,rvs,23.14
2022-05-31T07:00:00,rvs,19.34
2022-05-31T07:01:00,rvs,19.04
2022-05-31T07:02:00,rvs,19.97
2022-05-31T07:03:00,rvs,19.93
2022-05-31T07:04:00,rvs,19.41
2022-05-31T07:05:00,rvs,19.27
2022-05-31T07:06:00,rvs,19.53
2022-05-31T07:07:00,rvs,16.27
2022-05-31T07:08:00,rvs,11.84
2022-05-31T07:09:00,rvs,12.30
2022-05-31T07:10:00,rvs,14.26
2022-05-31T07:11:00,rvs,13.41
2022-05-31T07:12:00,rvs,13.58
2022-05-31T07:13:00,rvs,12.94
2022-05-31T07:14:00,rvs,12.90
2022-05-31T07:15:00,rvs,15.38
2022-05-31T07:16:00,rvs,16.55
2022-05-31T07:17:00,rvs,17.98
2022-05-31T07:18:00,rvs,20.07
2022-05-31T07:19:00,rvs,20.31
2022-05-31T07:20:00,rvs,20.86
2022-05-31T07:21:00,rvs,21.11
2022-05-31T07:22:00,rvs,18.36
2022-05-31T07:23:00,rvs,18.71
2022-05-31T07:24:00,rvs,20.60
2022-05-31T07:25:00,rvs,17.95
2022-05-31T07:26:00,rvs,17.72
2022-05-31T07:27:00,rvs,20.82
2022-05-31T07:28:00,rvs,21.78
2022-05-31T07:29:00,rvs,21.46
2022-05-31T07:30:00,rvs,26.40
2022-05-31T07:31:00,rvs,27.95
2022-05-31T07:32:00,rvs,28.12
2022-05-31T07:33:00,rvs,41.22
2022-05-31T07:34:00,rvs,42.66
2022-05-31T07:35:00,rvs,39.52
2022-05-31T07:36:00,rvs,38.72
2022-05-31T07:37:00,rvs,24.78
2022-05-31T07:38:00,rvs,24.86
2022-05-31T07:39:00,rvs,26.25
2022-05-31T07:40:00,rvs,24.05
2022-05-31T07:41:00,rvs,20.69
2022-05-31T07:42:00,rvs,20.77
2022-05-31T07:43:00,rvs,20.48
2022-05-31T07:44:00,rvs,20.21
2022-05-31T07:45:00,rvs,19.85
2022-05-31T07:46:00,rvs,18.71
2022-05-31T07:47:00,rvs,18.62
2022-05-31T07:48:00,rvs,15.04
2022-05-31T07:49:00,rvs,15.04
2022-05-31T07:50:00,rvs,15.28
2022-05-31T07:51:00,rvs,15.48
2022-05-31T07:52:00,rvs,11.43
2022-05-31T07:53:00,rvs,11.91
2022-05-31T07:54:00,rvs,14.48
2022-05-31T07:55:00,rvs,15.32
2022-05-31T07:56:00,rvs,14.58
2022-05-31T07:57:00,rvs,15.04
2022-05-31T07:58:00,rvs,15.20
2022-05-31T07:59:00,rvs,17.61
2022-05-31T08:00:00,rvs,17.87
2022-05-31T08:01:00,rvs,18.67
2022-05-31T08:02:00,rvs,24.00
2022-05-31T08:03:00,rvs,25.82
2022-05-31T08:04:00,rvs,26.20
2022-05-31T08:05:00,rvs,28.58
2022-05-31T08:06:00,rvs,26.90
2022-05-31T08:07:00,rvs,28.59
2022-05-31T08:08:00,rvs,29.66
2022-05-31T08:09:00,rvs,30.22
2022-05-31T08:10:00,rvs,27.96
2022-05-31T08:11:00,rvs,29.66
2022-05-31T08:12:00,rvs,31.57
2022-05-31T08:13:00,rvs,32.66
2022-05-31T08:14:00,rvs,33.25
2022-05-31T08:15:00,rvs,33.12
2022-05-31T08:16:00,rvs,31.69
2022-05-31T08:17:00,rvs,32.83
2022-05-31T08:18:00,rvs,33.03
2022-05-31T08:19:00,rvs,32.97
2022-05-31T08:20:00,rvs,28.81
2022-05-31T08:21:00,rvs,28.56
2022-05-31T08:22:00,rvs,24.66
2022-05-31T08:23:00,rvs,26.47
2022-05-31T08:24:00,rvs,23.24
2022-05-31T08:25:00,rvs,19.35
2022-05-31T08:26:00,rvs,22.19
2022-05-31T08:27:00,rvs,23.74
2022-05-31T08:28:00,rvs,24.71
2022-05-31T08:29:00,rvs,24.63
2022-05-31T08:30:00,rvs,25.26
2022-05-31T08:31:00,rvs,24.06
2022-05-31T08:32:00,rvs,23.43
2022-05-31T08:33:00,rvs,25.07
2022-05-31T08:34:00,rvs,27.39
2022-05-31T08:35:00,rvs,26.40
2022-05-31T08:36:00,rvs,26.38
2022-05-31T08:37:00,rvs,27.66
2022-05-31T08:38:00,rvs,26.23
2022-05-31T08:39:00,rvs,25.57
2022-05-31T08:40:00,rvs,25.35
2022-05-31T08:41:00,rvs,26.00
2022-05-31T08:42:00,rvs,26.15
2022-05-31T08:43:00,rvs,25.76
2022-05-31T08:44:00,rvs,25.58
2022-05-31T08:45:00,rvs,26.12
2022-05-31T08:46:00,rvs,25.64
2022-05-31T08:47:00,rvs,25.78
2022-05-31T08:48:00,rvs,26.41
2022-05-31T08:49:00,rvs,17.98
2022-05-31T08:50:00,rvs,19.45
2022-05-31T08:51:00,rvs,18.24
2022-05-31T08:52:00,rvs,18.34
2022-05-31T08:53:00,rvs,20.71
2022-05-31T08:54:00,rvs,20.94
2022-05-31T08:55:00,rvs,21.40
2022-05-31T08:56:00,rvs,24.60
2022-05-31T08:57:00,rvs,25.35
2022-05-31T08:58:00,rvs,25.09
2022-05-31T08:59:00,rvs,25.07
2022-05-31T09:00:00,rvs,24.62
2022-05-31T09:01:00,rvs,26.85
2022-05-31T09:02:00,rvs,28.40
2022-05-31T09:03:00,rvs,30.07
2022-05-31T09:04:00,rvs,26.21
2022-05-31T09:05:00,rvs,27.39
2022-05-31T09:06:00,rvs,44.46
2022-05-31T09:07:00,rvs,28.56
2022-05-31T09:08:00,rvs,29.71
2022-05-31T09:09:00,rvs,26.16
2022-05-31T09:10:00,rvs,31.18
2022-05-31T09:11:00,rvs,30.96
2022-05-31T09:12:00,rvs,31.64
2022-05-31T09:13:00,rvs,28.60
2022-05-31T09:14:00,rvs,29.65
2022-05-31T09:15:00,rvs,28.67
2022-05-31T09:16:00,rvs,28.98
2022-05-31T09:17:00,rvs,30.20
2022-05-31T09:18:00,rvs,31.27
2022-05-31T09:19:00,rvs,30.72
2022-05-31T09:20:00,rvs,32.03
2022-05-31T09:21:00,rvs,32.87
2022-05-31T09:22:00,rvs,30.51
2022-05-31T09:23:00,rvs,30.84
2022-05-31T09:24:00,rvs,31.31
2022-05-31T09:25:00,rvs,31.29
2022-05-31T09:26:00,rvs,30.12
2022-05-31T09:27:00,rvs,30.09
2022-05-31T09:28:00,rvs,31.60
2022-05-31T09:29:00,rvs,26.63
2022-05-31T09:30:00,rvs,27.33
2022-05-31T09:31:00,rvs,23.69
2022-05-31T09:32:00,rvs,23.73
2022-05-31T09:33:00,rvs,23.50
2022-05-31T09:34:00,rvs,24.14
2022-05-31T09:35:00,rvs,24.47
2022-05-31T09:36:00,rvs,20.90
2022-05-31T09:37:00,rvs,22.07
2022-05-31T09:38:00,rvs,23.00
2022-05-31T09:39:00,rvs,19.38
2022-05-31T09:40:00,rvs,19.30
2022-05-31T09:41:00,rvs,19.48
2022-05-31T09:42:00,rvs,22.56
2022-05-31T09:43:00,rvs,22.54
2022-05-31T09:44:00,rvs,24.50
2022-05-31T09:45:00,rvs,27.64
2022-05-31T09:46:00,rvs,30.22
2022-05-31T09:47:00,rvs,30.94
2022-05-31T09:48:00,rvs,27.71
2022-05-31T09:49:00,rvs,45.17
2022-05-31T09:50:00,rvs,28.57
2022-05-31T09:51:00,rvs,29.41
2022-05-31T09:52:00,rvs,30.82
2022-05-31T09:53:00,rvs,28.45
2022-05-31T09:54:00,rvs,26.75
2022-05-31T09:55:00,rvs,27.17
2022-05-31T09:56:00,rvs,28.37
2022-05-31T09:57:00,rvs,24.32
2022-05-31T09:58:00,rvs,23.77
2022-05-31T09:59:00,rvs,23.98
2022-05-31T10:00:00,rvs,23.64
2022-05-31T10:01:00,rvs,23.16
2022-05-31T10:02:00,rvs,23.67
2022-05-31T10:03:00,rvs,23.57
2022-05-31T10:04:00,rvs,23.54
2022-05-31T10:05:00,rvs,21.11
2022-05-31T10:06:00,rvs,18.22
2022-05-31T10:07:00,rvs,14.09
2022-05-31T10:08:00,rvs,15.49
2022-05-31T10:09:00,rvs,17.25
2022-05-31T10:10:00,rvs,19.87
2022-05-31T10:11:00,rvs,22.08
2022-05-31T10:12:00,rvs,22.75
2022-05-31T10:13:00,rvs,23.62
2022-05-31T10:14:00,rvs,25.76
2022-05-31T10:15:00,rvs,24.91
2022-05-31T10:16:00,rvs,25.11
2022-05-31T10:17:00,rvs,27.09
2022-05-31T10:18:00,rvs,25.28
2022-05-31T10:19:00,rvs,20.61
2022-05-31T10:20:00,rvs,21.21
2022-05-31T10:21:00,rvs,19.82
2022-05-31T10:22:00,rvs,19.50
2022-05-31T10:23:00,rvs,19.60
2022-05-31T10:24:00,rvs,20.89
2022-05-31T10:25:00,rvs,21.55
2022-05-31T10:26:00,rvs,20.32
2022-05-31T10:27:00,rvs,21.23
2022-05-31T10:28:00,rvs,12.84
2022-05-31T10:29:00,rvs,14.31
2022-05-31T10:30:00,rvs,13.32
2022-05-31T10:31:00,rvs,13.99
2022-05-31T10:32:00,rvs,13.99
2022-05-31T10:33:00,rvs,13.20
2022-05-31T10:34:00,rvs,14.31
2022-05-31T10:35:00,rvs,14.32
2022-05-31T10:36:00,rvs,13.23
2022-05-31T10:37:00,rvs,14.45
2022-05-31T10:38:00,rvs,20.68
2022-05-31T10:39:00,rvs,21.73
2022-05-31T10:40:00,rvs,20.57
2022-05-31T10:41:00,rvs,20.94
2022-05-31T10:42:00,rvs,26.84
2022-05-31T10:43:00,rvs,26.21
2022-05-31T10:44:00,rvs,26.98
2022-05-31T10:45:00,rvs,28.00
2022-05-31T10:46:00,rvs,29.19
2022-05-31T10:47:00,rvs,29.72
2022-05-31T10:48:00,rvs,26.24
2022-05-31T10:49:00,rvs,25.86
2022-05-31T10:50:00,rvs,39.01
2022-05-31T10:51:00,rvs,41.35
2022-05-31T10:52:00,rvs,41.60
2022-05-31T10:53:00,rvs,42.94
2022-05-31T10:54:00,rvs,31.71
2022-05-31T10:55:00,rvs,29.62
2022-05-31T10:56:00,rvs,28.43
2022-05-31T10:57:00,rvs,29.15
2022-05-31T10:58:00,rvs,29.33
2022-05-31T10:59:00,rvs,30.08
2022-05-31T11:00:00,rvs,30.10
2022-05-31T11:01:00,rvs,27.66
2022-05-31T11:02:00,rvs,46.60
2022-05-31T11:03:00,rvs,46.97
2022-05-31T11:04:00,rvs,29.08
2022-05-31T11:05:00,rvs,28.87
