#datetime,building,power
2023-12-11T00:01:00,gfd,60.62
2023-12-11T00:03:00,gfd,64.80
2023-12-11T00:05:00,gfd,64.80
2023-12-11T00:07:00,gfd,73.80
2023-12-11T00:09:00,gfd,68.99
2023-12-11T00:10:00,gfd,30.00
2023-12-11T00:12:00,gfd,64.80
2023-12-11T00:14:00,gfd,60.59
2023-12-11T00:16:00,gfd,60.62
2023-12-11T00:17:00,gfd,30.00
2023-12-11T00:19:00,gfd,56.40
2023-12-11T00:21:00,gfd,60.59
2023-12-11T00:23:00,gfd,60.00
2023-12-11T00:24:00,gfd,26.40
2023-12-11T00:26:00,gfd,64.80
2023-12-11T00:28:00,gfd,64.80
2023-12-11T00:30:00,gfd,51.59
2023-12-11T00:32:00,gfd,51.62
2023-12-11T00:33:00,gfd,30.59
2023-12-11T00:35:00,gfd,64.80
2023-12-11T00:37:00,gfd,51.59
2023-12-11T00:38:00,gfd,25.81
2023-12-11T00:40:00,gfd,64.80
2023-12-11T00:41:00,gfd,30.59
2023-12-11T00:43:00,gfd,51.59
2023-12-11T00:45:00,gfd,52.21
2023-12-11T00:46:00,gfd,25.81
2023-12-11T00:48:00,gfd,55.78
2023-12-11T00:50:00,gfd,52.21
2023-12-11T00:51:00,gfd,25.81
2023-12-11T00:52:00,gfd,25.81
2023-12-11T00:54:00,gfd,47.37
2023-12-11T00:56:00,gfd,52.21
2023-12-11T00:57:00,gfd,25.81
2023-12-11T00:59:00,gfd,51.59
2023-12-11T01:01:00,gfd,48.02
2023-12-11T01:03:00,gfd,55.78
2023-12-11T01:05:00,gfd,52.21
2023-12-11T01:07:00,gfd,47.40
2023-12-11T01:09:00,gfd,51.59
2023-12-11T01:10:00,gfd,30.62
2023-12-11T01:12:00,gfd,51.59
2023-12-11T01:13:00,gfd,25.81
2023-12-11T01:15:00,gfd,52.18
2023-12-11T01:17:00,gfd,55.81
2023-12-11T01:19:00,gfd,52.21
2023-12-11T01:21:00,gfd,51.59
2023-12-11T01:23:00,gfd,47.40
2023-12-11T01:24:00,gfd,25.81
2023-12-11T01:25:00,gfd,26.40
2023-12-11T01:27:00,gfd,51.59
2023-12-11T01:29:00,gfd,51.59
2023-12-11T01:31:00,gfd,52.21
2023-12-11T01:33:00,gfd,51.59
2023-12-11T01:34:00,gfd,21.62
2023-12-11T01:36:00,gfd,47.37
2023-12-11T01:38:00,gfd,48.02
2023-12-11T01:40:00,gfd,43.18
2023-12-11T01:41:00,gfd,25.81
2023-12-11T01:43:00,gfd,43.21
2023-12-11T01:44:00,gfd,25.78
2023-12-11T01:46:00,gfd,38.99
2023-12-11T01:48:00,gfd,43.21
2023-12-11T01:49:00,gfd,17.40
2023-12-11T01:51:00,gfd,43.18
2023-12-11T01:53:00,gfd,38.41
2023-12-11T01:55:00,gfd,38.99
2023-12-11T01:57:00,gfd,39.02
2023-12-11T01:59:00,gfd,38.99
2023-12-11T02:01:00,gfd,43.18
2023-12-11T02:02:00,gfd,17.40
2023-12-11T02:04:00,gfd,43.21
2023-12-11T02:06:00,gfd,43.18
2023-12-11T02:07:00,gfd,16.82
2023-12-11T02:09:00,gfd,43.18
2023-12-11T02:11:00,gfd,39.02
2023-12-11T02:13:00,gfd,43.18
2023-12-11T02:14:00,gfd,17.40
2023-12-11T02:16:00,gfd,38.99
2023-12-11T02:17:00,gfd,21.62
2023-12-11T02:19:00,gfd,38.99
2023-12-11T02:21:00,gfd,38.38
2023-12-11T02:22:00,gfd,21.62
2023-12-11T02:24:00,gfd,43.18
2023-12-11T02:26:00,gfd,43.21
2023-12-11T02:27:00,gfd,21.59
2023-12-11T02:29:00,gfd,38.99
2023-12-11T02:31:00,gfd,43.21
2023-12-11T02:32:00,gfd,21.59
2023-12-11T02:34:00,gfd,38.99
2023-12-11T02:36:00,gfd,43.21
2023-12-11T02:37:00,gfd,21.59
2023-12-11T02:39:00,gfd,38.99
2023-12-11T02:41:00,gfd,39.02
2023-12-11T02:43:00,gfd,47.40
2023-12-11T02:44:00,gfd,21.59
2023-12-11T02:46:00,gfd,38.99
2023-12-11T02:48:00,gfd,38.41
2023-12-11T02:50:00,gfd,43.18
2023-12-11T02:52:00,gfd,39.02
2023-12-11T02:54:00,gfd,38.99
2023-12-11T02:56:00,gfd,38.99
2023-12-11T02:58:00,gfd,43.18
2023-12-11T03:00:00,gfd,39.02
2023-12-11T03:02:00,gfd,38.38
2023-12-11T03:03:00,gfd,17.40
2023-12-11T03:05:00,gfd,39.02
2023-12-11T03:07:00,gfd,47.37
2023-12-11T03:08:00,gfd,17.40
2023-12-11T03:09:00,gfd,17.40
2023-12-11T03:11:00,gfd,43.21
2023-12-11T03:13:00,gfd,38.99
2023-12-11T03:14:00,gfd,16.79
2023-12-11T03:16:00,gfd,39.02
2023-12-11T03:18:00,gfd,43.18
2023-12-11T03:20:00,gfd,38.99
2023-12-11T03:22:00,gfd,39.02
2023-12-11T03:24:00,gfd,43.18
2023-12-11T03:26:00,gfd,38.99
2023-12-11T03:27:00,gfd,21.62
2023-12-11T03:29:00,gfd,43.18
2023-12-11T03:30:00,gfd,21.62
2023-12-11T03:32:00,gfd,38.38
2023-12-11T03:34:00,gfd,43.21
2023-12-11T03:36:00,gfd,43.18
2023-12-11T03:38:00,gfd,39.02
2023-12-11T03:40:00,gfd,43.18
2023-12-11T03:42:00,gfd,38.99
2023-12-11T03:43:00,gfd,21.62
2023-12-11T03:45:00,gfd,38.99
2023-12-11T03:47:00,gfd,38.99
2023-12-11T03:49:00,gfd,34.19
2023-12-11T03:51:00,gfd,39.02
2023-12-11T03:53:00,gfd,38.99
2023-12-11T03:55:00,gfd,38.99
2023-12-11T03:56:00,gfd,21.59
2023-12-11T03:58:00,gfd,34.22
2023-12-11T04:00:00,gfd,38.99
2023-12-11T04:02:00,gfd,38.99
2023-12-11T04:03:00,gfd,17.40
2023-12-11T04:05:00,gfd,38.41
2023-12-11T04:07:00,gfd,38.99
2023-12-11T04:09:00,gfd,38.99
2023-12-11T04:11:00,gfd,38.99
2023-12-11T04:12:00,gfd,21.62
2023-12-11T04:14:00,gfd,38.99
2023-12-11T04:16:00,gfd,38.38
2023-12-11T04:17:00,gfd,17.40
2023-12-11T04:19:00,gfd,43.21
2023-12-11T04:21:00,gfd,43.18
2023-12-11T04:23:00,gfd,39.02
2023-12-11T04:25:00,gfd,38.99
2023-12-11T04:27:00,gfd,38.99
2023-12-11T04:29:00,gfd,38.41
2023-12-11T04:30:00,gfd,21.59
2023-12-11T04:31:00,gfd,17.40
2023-12-11T04:33:00,gfd,38.99
2023-12-11T04:35:00,gfd,34.80
2023-12-11T04:37:00,gfd,38.41
2023-12-11T04:39:00,gfd,38.99
2023-12-11T04:41:00,gfd,34.80
2023-12-11T04:43:00,gfd,38.99
2023-12-11T04:44:00,gfd,21.59
2023-12-11T04:45:00,gfd,16.82
2023-12-11T04:47:00,gfd,43.18
2023-12-11T04:49:00,gfd,38.99
2023-12-11T04:50:00,gfd,17.40
2023-12-11T04:52:00,gfd,39.02
2023-12-11T04:54:00,gfd,34.19
2023-12-11T04:55:00,gfd,21.59
2023-12-11T04:56:00,gfd,17.40
2023-12-11T04:58:00,gfd,38.99
2023-12-11T04:59:00,gfd,17.40
2023-12-11T05:00:00,gfd,21.62
2023-12-11T05:02:00,gfd,38.99
2023-12-11T05:04:00,gfd,38.38
2023-12-11T05:06:00,gfd,39.02
2023-12-11T05:07:00,gfd,21.59
2023-12-11T05:09:00,gfd,38.99
2023-12-11T05:11:00,gfd,38.99
2023-12-11T05:13:00,gfd,34.22
2023-12-11T05:14:00,gfd,21.59
2023-12-11T05:15:00,gfd,17.40
2023-12-11T05:17:00,gfd,38.99
2023-12-11T05:18:00,gfd,17.40
2023-12-11T05:20:00,gfd,38.99
2023-12-11T05:22:00,gfd,38.41
2023-12-11T05:24:00,gfd,38.99
2023-12-11T05:26:00,gfd,38.99
2023-12-11T05:28:00,gfd,43.21
2023-12-11T05:29:00,gfd,21.59
2023-12-11T05:31:00,gfd,38.99
2023-12-11T05:32:00,gfd,21.62
2023-12-11T05:34:00,gfd,38.99
2023-12-11T05:35:00,gfd,16.79
2023-12-11T05:37:00,gfd,39.02
2023-12-11T05:38:00,gfd,21.59
2023-12-11T05:40:00,gfd,38.99
2023-12-11T05:42:00,gfd,43.21
2023-12-11T05:44:00,gfd,38.99
2023-12-11T05:45:00,gfd,21.59
2023-12-11T05:47:00,gfd,43.21
2023-12-11T05:49:00,gfd,38.99
2023-12-11T05:51:00,gfd,43.18
2023-12-11T05:53:00,gfd,38.41
2023-12-11T05:54:00,gfd,21.59
2023-12-11T05:56:00,gfd,39.02
2023-12-11T05:58:00,gfd,43.18
2023-12-11T06:00:00,gfd,38.99
2023-12-11T06:02:00,gfd,39.02
2023-12-11T06:04:00,gfd,38.99
2023-12-11T06:06:00,gfd,43.18
2023-12-11T06:08:00,gfd,38.41
2023-12-11T06:09:00,gfd,21.59
2023-12-11T06:11:00,gfd,43.21
2023-12-11T06:13:00,gfd,38.99
2023-12-11T06:15:00,gfd,38.99
2023-12-11T06:17:00,gfd,38.99
2023-12-11T06:19:00,gfd,39.02
2023-12-11T06:20:00,gfd,21.59
2023-12-11T06:22:00,gfd,38.41
2023-12-11T06:24:00,gfd,43.18
2023-12-11T06:25:00,gfd,17.40
2023-12-11T06:27:00,gfd,43.21
2023-12-11T06:29:00,gfd,38.99
2023-12-11T06:31:00,gfd,38.99
2023-12-11T06:33:00,gfd,38.99
2023-12-11T06:34:00,gfd,16.82
2023-12-11T06:36:00,gfd,38.99
2023-12-11T06:37:00,gfd,17.40
2023-12-11T06:38:00,gfd,21.59
2023-12-11T06:40:00,gfd,43.21
2023-12-11T06:42:00,gfd,43.18
2023-12-11T06:43:00,gfd,21.62
2023-12-11T06:45:00,gfd,38.99
2023-12-11T06:47:00,gfd,38.99
2023-12-11T06:49:00,gfd,38.41
2023-12-11T06:51:00,gfd,38.99
2023-12-11T06:53:00,gfd,38.99
2023-12-11T06:55:00,gfd,38.99
2023-12-11T06:57:00,gfd,38.99
2023-12-11T06:59:00,gfd,38.41
2023-12-11T07:00:00,gfd,17.40
2023-12-11T07:01:00,gfd,21.59
2023-12-11T07:03:00,gfd,39.02
2023-12-11T07:04:00,gfd,21.59
2023-12-11T07:06:00,gfd,34.80
2023-12-11T07:08:00,gfd,38.38
2023-12-11T07:09:00,gfd,17.40
2023-12-11T07:11:00,gfd,39.02
2023-12-11T07:13:00,gfd,38.99
2023-12-11T07:15:00,gfd,38.99
2023-12-11T07:17:00,gfd,43.18
2023-12-11T07:18:00,gfd,21.62
2023-12-11T07:20:00,gfd,38.38
2023-12-11T07:22:00,gfd,39.02
2023-12-11T07:24:00,gfd,38.99
2023-12-11T07:25:00,gfd,17.40
2023-12-11T07:27:00,gfd,51.59
2023-12-11T07:28:00,gfd,17.40
2023-12-11T07:29:00,gfd,17.40
2023-12-11T07:31:00,gfd,38.99
2023-12-11T07:32:00,gfd,21.59
2023-12-11T07:34:00,gfd,43.21
2023-12-11T07:36:00,gfd,38.41
2023-12-11T07:37:00,gfd,17.40
2023-12-11T07:39:00,gfd,38.99
2023-12-11T07:40:00,gfd,21.59
2023-12-11T07:41:00,gfd,17.40
2023-12-11T07:43:00,gfd,38.99
2023-12-11T07:44:00,gfd,21.59
2023-12-11T07:45:00,gfd,16.82
2023-12-11T07:47:00,gfd,43.18
2023-12-11T07:48:00,gfd,21.62
2023-12-11T07:50:00,gfd,38.99
2023-12-11T07:52:00,gfd,38.99
2023-12-11T07:53:00,gfd,25.81
2023-12-11T07:55:00,gfd,38.99
2023-12-11T07:57:00,gfd,43.21
2023-12-11T07:59:00,gfd,47.37
2023-12-11T08:01:00,gfd,47.40
2023-12-11T08:03:00,gfd,43.21
2023-12-11T08:05:00,gfd,38.99
2023-12-11T08:07:00,gfd,47.40
2023-12-11T08:09:00,gfd,38.99
2023-12-11T08:11:00,gfd,43.21
2023-12-11T08:13:00,gfd,43.18
2023-12-11T08:15:00,gfd,43.21
2023-12-11T08:17:00,gfd,43.21
2023-12-11T08:19:00,gfd,47.37
2023-12-11T08:21:00,gfd,39.02
2023-12-11T08:23:00,gfd,38.99
2023-12-11T08:24:00,gfd,21.59
2023-12-11T08:26:00,gfd,43.21
2023-12-11T08:28:00,gfd,43.18
2023-12-11T08:29:00,gfd,25.81
2023-12-11T08:31:00,gfd,47.40
2023-12-11T08:33:00,gfd,43.18
2023-12-11T08:34:00,gfd,21.62
2023-12-11T08:36:00,gfd,38.99
2023-12-11T08:37:00,gfd,17.40
2023-12-11T08:39:00,gfd,43.18
2023-12-11T08:41:00,gfd,39.02
2023-12-11T08:42:00,gfd,17.37
2023-12-11T08:44:00,gfd,38.41
2023-12-11T08:45:00,gfd,21.59
2023-12-11T08:47:00,gfd,48.02
2023-12-11T08:48:00,gfd,21.59
2023-12-11T08:50:00,gfd,43.21
2023-12-11T08:51:00,gfd,21.59
2023-12-11T08:53:00,gfd,38.41
2023-12-11T08:55:00,gfd,38.99
2023-12-11T08:57:00,gfd,38.99
2023-12-11T08:59:00,gfd,43.21
2023-12-11T09:01:00,gfd,60.59
2023-12-11T09:03:00,gfd,60.62
2023-12-11T09:04:00,gfd,25.78
2023-12-11T09:06:00,gfd,64.80
2023-12-11T09:08:00,gfd,60.62
2023-12-11T09:09:00,gfd,30.00
2023-12-11T09:10:00,gfd,25.78
2023-12-11T09:12:00,gfd,64.80
2023-12-11T09:14:00,gfd,64.80
2023-12-11T09:16:00,gfd,52.21
2023-12-11T09:18:00,gfd,55.78
2023-12-11T09:20:00,gfd,60.62
2023-12-11T09:21:00,gfd,25.78
2023-12-11T09:23:00,gfd,56.43
2023-12-11T09:24:00,gfd,30.00
2023-12-11T09:26:00,gfd,52.18
2023-12-11T09:28:00,gfd,60.00
2023-12-11T09:30:00,gfd,48.02
2023-12-11T09:32:00,gfd,47.40
2023-12-11T09:33:00,gfd,30.00
2023-12-11T09:35:00,gfd,47.40
2023-12-11T09:36:00,gfd,30.59
2023-12-11T09:38:00,gfd,47.40
2023-12-11T09:39:00,gfd,30.00
2023-12-11T09:41:00,gfd,52.21
2023-12-11T09:43:00,gfd,55.78
2023-12-11T09:45:00,gfd,48.02
2023-12-11T09:46:00,gfd,34.19
2023-12-11T09:48:00,gfd,43.21
2023-12-11T09:49:00,gfd,25.78
2023-12-11T09:50:00,gfd,30.62
2023-12-11T09:52:00,gfd,51.59
2023-12-11T09:54:00,gfd,56.40
2023-12-11T09:55:00,gfd,25.81
2023-12-11T09:57:00,gfd,43.18
2023-12-11T09:59:00,gfd,51.62
2023-12-11T10:01:00,gfd,52.18
2023-12-11T10:02:00,gfd,21.62
2023-12-11T10:04:00,gfd,51.59
2023-12-11T10:06:00,gfd,56.40
2023-12-11T10:07:00,gfd,25.81
2023-12-11T10:09:00,gfd,47.40
2023-12-11T10:11:00,gfd,47.40
2023-12-11T10:13:00,gfd,47.99
2023-12-11T10:15:00,gfd,51.59
2023-12-11T10:17:00,gfd,43.21
2023-12-11T10:19:00,gfd,56.40
2023-12-11T10:20:00,gfd,21.59
2023-12-11T10:22:00,gfd,51.59
2023-12-11T10:23:00,gfd,25.81
2023-12-11T10:25:00,gfd,56.40
2023-12-11T10:27:00,gfd,55.81
2023-12-11T10:29:00,gfd,56.40
2023-12-11T10:31:00,gfd,47.40
2023-12-11T10:33:00,gfd,64.80
2023-12-11T10:34:00,gfd,25.78
2023-12-11T10:36:00,gfd,64.80
2023-12-11T10:38:00,gfd,52.21
2023-12-11T10:40:00,gfd,43.21
2023-12-11T10:42:00,gfd,38.99
2023-12-11T10:43:00,gfd,30.00
2023-12-11T10:45:00,gfd,43.18
2023-12-11T10:46:00,gfd,30.00
2023-12-11T10:47:00,gfd,21.62
2023-12-11T10:49:00,gfd,47.99
2023-12-11T10:51:00,gfd,43.21
2023-12-11T10:53:00,gfd,55.78
2023-12-11T10:55:00,gfd,52.21
2023-12-11T10:57:00,gfd,55.81
2023-12-11T10:59:00,gfd,52.18
2023-12-11T11:01:00,gfd,60.00
2023-12-11T11:02:00,gfd,26.40
2023-12-11T11:04:00,gfd,51.62
2023-12-11T11:06:00,gfd,51.59
2023-12-11T11:07:00,gfd,26.40
2023-12-11T11:08:00,gfd,25.81
2023-12-11T11:10:00,gfd,55.78
2023-12-11T11:12:00,gfd,52.21
2023-12-11T11:13:00,gfd,34.22
2023-12-11T11:14:00,gfd,30.59
2023-12-11T11:16:00,gfd,60.62
2023-12-11T11:17:00,gfd,25.78
2023-12-11T11:19:00,gfd,55.81
2023-12-11T11:21:00,gfd,52.21
2023-12-11T11:23:00,gfd,51.59
2023-12-11T11:25:00,gfd,47.40
2023-12-11T11:27:00,gfd,56.40
2023-12-11T11:28:00,gfd,25.81
2023-12-11T11:30:00,gfd,52.18
2023-12-11T11:32:00,gfd,51.62
2023-12-11T11:34:00,gfd,56.40
2023-12-11T11:36:00,gfd,51.59
2023-12-11T11:37:00,gfd,21.59
2023-12-11T11:39:00,gfd,43.21
2023-12-11T11:40:00,gfd,30.00
2023-12-11T11:41:00,gfd,26.40
2023-12-11T11:43:00,gfd,51.59
2023-12-11T11:45:00,gfd,47.40
2023-12-11T11:47:00,gfd,47.40
2023-12-11T11:49:00,gfd,52.21
2023-12-11T11:50:00,gfd,30.00
2023-12-11T11:52:00,gfd,60.59
2023-12-11T11:53:00,gfd,30.00
2023-12-11T11:55:00,gfd,56.40
2023-12-11T11:57:00,gfd,64.80
2023-12-11T11:59:00,gfd,68.99
2023-12-11T12:00:00,gfd,30.62
2023-12-11T12:02:00,gfd,68.99
2023-12-11T12:03:00,gfd,34.19
2023-12-11T12:05:00,gfd,64.80
2023-12-11T12:07:00,gfd,64.80
2023-12-11T12:09:00,gfd,69.61
2023-12-11T12:11:00,gfd,64.80
2023-12-11T12:13:00,gfd,60.00
2023-12-11T12:15:00,gfd,56.40
2023-12-11T12:16:00,gfd,30.00
2023-12-11T12:18:00,gfd,60.59
2023-12-11T12:20:00,gfd,64.80
2023-12-11T12:22:00,gfd,68.99
2023-12-11T12:24:00,gfd,69.61
2023-12-11T12:25:00,gfd,34.19
2023-12-11T12:27:00,gfd,69.02
2023-12-11T12:29:00,gfd,64.78
2023-12-11T12:30:00,gfd,39.02
2023-12-11T12:32:00,gfd,60.59
2023-12-11T12:34:00,gfd,68.99
2023-12-11T12:35:00,gfd,25.81
2023-12-11T12:37:00,gfd,56.40
2023-12-11T12:39:00,gfd,60.62
2023-12-11T12:40:00,gfd,25.78
2023-12-11T12:42:00,gfd,60.62
2023-12-11T12:44:00,gfd,60.59
2023-12-11T12:46:00,gfd,47.40
2023-12-11T12:48:00,gfd,51.59
2023-12-11T12:50:00,gfd,52.21
2023-12-11T12:52:00,gfd,51.59
2023-12-11T12:54:00,gfd,47.40
2023-12-11T12:56:00,gfd,52.21
2023-12-11T12:58:00,gfd,55.81
2023-12-11T12:59:00,gfd,25.78
2023-12-11T13:00:00,gfd,30.62
2023-12-11T13:02:00,gfd,51.59
2023-12-11T13:04:00,gfd,60.62
2023-12-11T13:06:00,gfd,56.40
2023-12-11T13:07:00,gfd,30.00
2023-12-11T13:09:00,gfd,56.40
2023-12-11T13:10:00,gfd,25.78
2023-12-11T13:12:00,gfd,51.62
2023-12-11T13:14:00,gfd,60.59
2023-12-11T13:16:00,gfd,51.59
2023-12-11T13:18:00,gfd,69.61
2023-12-11T13:20:00,gfd,68.99
2023-12-11T13:21:00,gfd,30.00
2023-12-11T13:22:00,gfd,34.80
2023-12-11T13:24:00,gfd,68.99
2023-12-11T13:25:00,gfd,30.00
2023-12-11T13:26:00,gfd,30.62
2023-12-11T13:28:00,gfd,64.80
2023-12-11T13:30:00,gfd,73.18
2023-12-11T13:31:00,gfd,34.80
2023-12-11T13:32:00,gfd,30.00
2023-12-11T13:34:00,gfd,68.99
2023-12-11T13:36:00,gfd,64.80
2023-12-11T13:38:00,gfd,64.80
2023-12-11T13:40:00,gfd,64.80
2023-12-11T13:41:00,gfd,30.59
2023-12-11T13:43:00,gfd,64.80
2023-12-11T13:45:00,gfd,64.80
2023-12-11T13:47:00,gfd,64.80
2023-12-11T13:48:00,gfd,30.00
2023-12-11T13:50:00,gfd,56.40
2023-12-11T13:52:00,gfd,64.80
2023-12-11T13:53:00,gfd,25.78
2023-12-11T13:55:00,gfd,56.43
2023-12-11T13:57:00,gfd,55.78
2023-12-11T13:59:00,gfd,56.40
2023-12-11T14:00:00,gfd,25.81
2023-12-11T14:01:00,gfd,34.80
2023-12-11T14:02:00,gfd,25.78
2023-12-11T14:03:00,gfd,34.22
2023-12-11T14:05:00,gfd,64.80
2023-12-11T14:07:00,gfd,56.40
2023-12-11T14:09:00,gfd,60.59
2023-12-11T14:10:00,gfd,25.81
2023-12-11T14:12:00,gfd,51.59
2023-12-11T14:14:00,gfd,52.21
2023-12-11T14:16:00,gfd,55.81
2023-12-11T14:18:00,gfd,52.18
2023-12-11T14:20:00,gfd,60.62
2023-12-11T14:22:00,gfd,60.00
2023-12-11T14:24:00,gfd,47.99
2023-12-11T14:25:00,gfd,25.81
2023-12-11T14:27:00,gfd,51.59
2023-12-11T14:29:00,gfd,47.40
2023-12-11T14:30:00,gfd,30.62
2023-12-11T14:31:00,gfd,25.78
2023-12-11T14:33:00,gfd,56.40
2023-12-11T14:35:00,gfd,51.62
2023-12-11T14:37:00,gfd,56.40
2023-12-11T14:38:00,gfd,25.78
2023-12-11T14:39:00,gfd,30.00
2023-12-11T14:41:00,gfd,56.40
2023-12-11T14:43:00,gfd,55.81
2023-12-11T14:45:00,gfd,52.21
2023-12-11T14:46:00,gfd,25.78
2023-12-11T14:48:00,gfd,51.62
2023-12-11T14:50:00,gfd,52.21
2023-12-11T14:51:00,gfd,21.59
2023-12-11T14:53:00,gfd,47.40
2023-12-11T14:54:00,gfd,25.78
2023-12-11T14:56:00,gfd,47.40
2023-12-11T14:58:00,gfd,69.61
2023-12-11T14:59:00,gfd,25.81
2023-12-11T15:01:00,gfd,55.78
2023-12-11T15:03:00,gfd,60.62
2023-12-11T15:05:00,gfd,56.40
2023-12-11T15:06:00,gfd,25.78
2023-12-11T15:08:00,gfd,51.62
2023-12-11T15:10:00,gfd,60.59
2023-12-11T15:12:00,gfd,56.40
2023-12-11T15:13:00,gfd,30.00
2023-12-11T15:15:00,gfd,56.40
2023-12-11T15:17:00,gfd,47.40
2023-12-11T15:18:00,gfd,25.81
2023-12-11T15:20:00,gfd,56.40
2023-12-11T15:21:00,gfd,21.59
2023-12-11T15:23:00,gfd,60.62
2023-12-11T15:24:00,gfd,25.81
2023-12-11T15:26:00,gfd,51.59
2023-12-11T15:27:00,gfd,30.59
2023-12-11T15:28:00,gfd,16.82
2023-12-11T15:30:00,gfd,52.21
2023-12-11T15:31:00,gfd,21.59
2023-12-11T15:33:00,gfd,60.59
2023-12-11T15:34:00,gfd,21.62
2023-12-11T15:36:00,gfd,55.78
2023-12-11T15:38:00,gfd,43.21
2023-12-11T15:40:00,gfd,52.21
2023-12-11T15:41:00,gfd,21.59
2023-12-11T15:43:00,gfd,55.78
2023-12-11T15:44:00,gfd,21.62
2023-12-11T15:46:00,gfd,52.18
2023-12-11T15:48:00,gfd,43.21
2023-12-11T15:50:00,gfd,51.59
2023-12-11T15:51:00,gfd,25.81
2023-12-11T15:52:00,gfd,25.81
2023-12-11T15:54:00,gfd,47.99
2023-12-11T15:56:00,gfd,47.40
2023-12-11T15:58:00,gfd,43.18
2023-12-11T15:59:00,gfd,21.62
2023-12-11T16:01:00,gfd,60.59
2023-12-11T16:03:00,gfd,51.62
2023-12-11T16:04:00,gfd,25.78
2023-12-11T16:06:00,gfd,43.21
2023-12-11T16:08:00,gfd,47.40
2023-12-11T16:09:00,gfd,30.59
2023-12-11T16:11:00,gfd,43.21
2023-12-11T16:13:00,gfd,60.59
2023-12-11T16:15:00,gfd,64.80
2023-12-11T16:17:00,gfd,55.81
2023-12-11T16:19:00,gfd,56.40
2023-12-11T16:21:00,gfd,51.59
2023-12-11T16:22:00,gfd,30.62
2023-12-11T16:24:00,gfd,51.59
2023-12-11T16:26:00,gfd,56.40
2023-12-11T16:28:00,gfd,55.81
2023-12-11T16:30:00,gfd,56.40
2023-12-11T16:32:00,gfd,60.59
2023-12-11T16:34:00,gfd,51.59
2023-12-11T16:35:00,gfd,25.81
2023-12-11T16:37:00,gfd,56.40
2023-12-11T16:39:00,gfd,55.81
2023-12-11T16:41:00,gfd,60.59
2023-12-11T16:43:00,gfd,64.80
2023-12-11T16:44:00,gfd,34.80
2023-12-11T16:46:00,gfd,60.59
2023-12-11T16:47:00,gfd,30.00
2023-12-11T16:49:00,gfd,64.80
2023-12-11T16:50:00,gfd,25.81
2023-12-11T16:51:00,gfd,38.99
2023-12-11T16:53:00,gfd,60.62
2023-12-11T16:55:00,gfd,64.78
2023-12-11T16:57:00,gfd,64.80
2023-12-11T16:59:00,gfd,60.62
2023-12-11T17:01:00,gfd,60.00
2023-12-11T17:03:00,gfd,60.59
2023-12-11T17:04:00,gfd,25.81
2023-12-11T17:05:00,gfd,34.80
2023-12-11T17:07:00,gfd,60.59
2023-12-11T17:08:00,gfd,25.81
2023-12-11T17:10:00,gfd,56.40
2023-12-11T17:12:00,gfd,51.59
2023-12-11T17:13:00,gfd,21.62
2023-12-11T17:14:00,gfd,21.59
2023-12-11T17:16:00,gfd,43.18
2023-12-11T17:17:00,gfd,25.81
2023-12-11T17:19:00,gfd,43.21
2023-12-11T17:21:00,gfd,43.18
2023-12-11T17:23:00,gfd,47.40
2023-12-11T17:24:00,gfd,30.62
2023-12-11T17:26:00,gfd,55.78
2023-12-11T17:28:00,gfd,52.21
2023-12-11T17:29:00,gfd,25.81
2023-12-11T17:31:00,gfd,56.40
2023-12-11T17:33:00,gfd,51.59
2023-12-11T17:35:00,gfd,51.59
2023-12-11T17:37:00,gfd,48.02
2023-12-11T17:39:00,gfd,51.59
2023-12-11T17:41:00,gfd,47.40
2023-12-11T17:43:00,gfd,56.40
2023-12-11T17:45:00,gfd,51.59
2023-12-11T17:46:00,gfd,25.81
2023-12-11T17:47:00,gfd,26.40
2023-12-11T17:49:00,gfd,55.81
2023-12-11T17:51:00,gfd,56.40
2023-12-11T17:52:00,gfd,34.19
2023-12-11T17:53:00,gfd,26.40
2023-12-11T17:55:00,gfd,51.62
2023-12-11T17:57:00,gfd,60.59
2023-12-11T17:59:00,gfd,55.81
2023-12-11T18:01:00,gfd,60.59
2023-12-11T18:02:00,gfd,34.80
2023-12-11T18:04:00,gfd,73.21
2023-12-11T18:06:00,gfd,60.59
2023-12-11T18:07:00,gfd,30.00
2023-12-11T18:09:00,gfd,69.61
2023-12-11T18:11:00,gfd,64.80
2023-12-11T18:12:00,gfd,30.00
2023-12-11T18:14:00,gfd,68.99
2023-12-11T18:16:00,gfd,73.80
2023-12-11T18:17:00,gfd,34.19
2023-12-11T18:19:00,gfd,56.40
2023-12-11T18:21:00,gfd,60.62
2023-12-11T18:23:00,gfd,64.80
2023-12-11T18:25:00,gfd,60.00
2023-12-11T18:27:00,gfd,60.59
2023-12-11T18:28:00,gfd,30.62
2023-12-11T18:30:00,gfd,55.78
2023-12-11T18:32:00,gfd,56.40
2023-12-11T18:34:00,gfd,55.81
2023-12-11T18:35:00,gfd,26.40
2023-12-11T18:37:00,gfd,51.59
2023-12-11T18:39:00,gfd,60.62
2023-12-11T18:41:00,gfd,51.59
2023-12-11T18:43:00,gfd,64.80
2023-12-11T18:45:00,gfd,52.21
2023-12-11T18:47:00,gfd,55.78
2023-12-11T18:48:00,gfd,25.81
2023-12-11T18:50:00,gfd,56.40
2023-12-11T18:52:00,gfd,51.59
2023-12-11T18:54:00,gfd,64.80
2023-12-11T18:56:00,gfd,60.62
