#datetime,building,power
2023-07-11T00:01:00,kyn,60.00
2023-07-11T00:03:00,kyn,72.01
2023-07-11T00:04:00,kyn,24.02
2023-07-11T00:05:00,kyn,35.98
2023-07-11T00:07:00,kyn,60.00
2023-07-11T00:08:00,kyn,35.98
2023-07-11T00:10:00,kyn,60.00
2023-07-11T00:11:00,kyn,36.04
2023-07-11T00:13:00,kyn,60.00
2023-07-11T00:14:00,kyn,35.98
2023-07-11T00:16:00,kyn,60.00
2023-07-11T00:18:00,kyn,60.00
2023-07-11T00:20:00,kyn,60.00
2023-07-11T00:22:00,kyn,60.00
2023-07-11T00:23:00,kyn,24.02
2023-07-11T00:25:00,kyn,72.01
2023-07-11T00:26:00,kyn,23.96
2023-07-11T00:28:00,kyn,60.00
2023-07-11T00:30:00,kyn,60.00
2023-07-11T00:32:00,kyn,72.01
2023-07-11T00:34:00,kyn,60.00
2023-07-11T00:35:00,kyn,35.98
2023-07-11T00:37:00,kyn,60.00
2023-07-11T00:39:00,kyn,108.05
2023-07-11T00:41:00,kyn,143.96
2023-07-11T00:43:00,kyn,120.00
2023-07-11T00:45:00,kyn,144.02
2023-07-11T00:46:00,kyn,72.01
2023-07-11T00:48:00,kyn,131.95
2023-07-11T00:50:00,kyn,132.01
2023-07-11T00:51:00,kyn,60.00
2023-07-11T00:52:00,kyn,72.01
2023-07-11T00:54:00,kyn,132.01
2023-07-11T00:55:00,kyn,72.01
2023-07-11T00:57:00,kyn,131.95
2023-07-11T00:58:00,kyn,72.01
2023-07-11T01:00:00,kyn,132.01
2023-07-11T01:02:00,kyn,155.98
2023-07-11T01:03:00,kyn,60.00
2023-07-11T01:04:00,kyn,72.01
2023-07-11T01:06:00,kyn,144.02
2023-07-11T01:08:00,kyn,132.01
2023-07-11T01:10:00,kyn,131.95
2023-07-11T01:11:00,kyn,60.00
2023-07-11T01:13:00,kyn,132.01
2023-07-11T01:15:00,kyn,144.02
2023-07-11T01:17:00,kyn,132.01
2023-07-11T01:19:00,kyn,131.95
2023-07-11T01:20:00,kyn,72.01
2023-07-11T01:22:00,kyn,144.02
2023-07-11T01:23:00,kyn,60.00
2023-07-11T01:25:00,kyn,143.96
2023-07-11T01:27:00,kyn,132.01
2023-07-11T01:29:00,kyn,132.01
2023-07-11T01:31:00,kyn,120.00
2023-07-11T01:33:00,kyn,132.01
2023-07-11T01:35:00,kyn,132.01
2023-07-11T01:37:00,kyn,143.96
2023-07-11T01:39:00,kyn,132.01
2023-07-11T01:40:00,kyn,60.00
2023-07-11T01:42:00,kyn,132.01
2023-07-11T01:44:00,kyn,132.01
2023-07-11T01:46:00,kyn,131.95
2023-07-11T01:47:00,kyn,60.00
2023-07-11T01:48:00,kyn,72.01
2023-07-11T01:50:00,kyn,132.01
2023-07-11T01:52:00,kyn,132.01
2023-07-11T01:54:00,kyn,132.01
2023-07-11T01:56:00,kyn,131.95
2023-07-11T01:58:00,kyn,132.01
2023-07-11T01:59:00,kyn,72.01
2023-07-11T02:01:00,kyn,132.01
2023-07-11T02:02:00,kyn,60.00
2023-07-11T02:03:00,kyn,72.01
2023-07-11T02:05:00,kyn,60.00
2023-07-11T02:07:00,kyn,60.00
2023-07-11T02:08:00,kyn,35.98
2023-07-11T02:09:00,kyn,35.98
2023-07-11T02:11:00,kyn,60.00
2023-07-11T02:13:00,kyn,60.00
2023-07-11T02:14:00,kyn,36.04
2023-07-11T02:15:00,kyn,23.96
2023-07-11T02:17:00,kyn,60.00
2023-07-11T02:18:00,kyn,36.04
2023-07-11T02:20:00,kyn,60.00
2023-07-11T02:21:00,kyn,35.98
2023-07-11T02:23:00,kyn,60.00
2023-07-11T02:24:00,kyn,24.02
2023-07-11T02:26:00,kyn,60.00
2023-07-11T02:28:00,kyn,72.01
2023-07-11T02:29:00,kyn,23.96
2023-07-11T02:31:00,kyn,60.00
2023-07-11T02:32:00,kyn,36.04
2023-07-11T02:34:00,kyn,60.00
2023-07-11T02:36:00,kyn,60.00
2023-07-11T02:37:00,kyn,23.96
2023-07-11T02:39:00,kyn,72.01
2023-07-11T02:41:00,kyn,60.00
2023-07-11T02:42:00,kyn,24.02
2023-07-11T02:44:00,kyn,71.95
2023-07-11T02:46:00,kyn,60.00
2023-07-11T02:48:00,kyn,60.00
2023-07-11T02:50:00,kyn,60.00
2023-07-11T02:52:00,kyn,60.00
2023-07-11T02:54:00,kyn,60.00
2023-07-11T02:55:00,kyn,36.04
2023-07-11T02:57:00,kyn,60.00
2023-07-11T02:59:00,kyn,60.00
2023-07-11T03:01:00,kyn,60.00
2023-07-11T03:02:00,kyn,23.96
2023-07-11T03:03:00,kyn,36.04
2023-07-11T03:05:00,kyn,60.00
2023-07-11T03:07:00,kyn,60.00
2023-07-11T03:08:00,kyn,35.98
2023-07-11T03:10:00,kyn,60.00
2023-07-11T03:12:00,kyn,60.00
2023-07-11T03:14:00,kyn,60.00
2023-07-11T03:16:00,kyn,60.00
2023-07-11T03:18:00,kyn,60.00
2023-07-11T03:20:00,kyn,72.01
2023-07-11T03:21:00,kyn,24.02
2023-07-11T03:22:00,kyn,35.98
2023-07-11T03:24:00,kyn,60.00
2023-07-11T03:25:00,kyn,35.98
2023-07-11T03:27:00,kyn,60.00
2023-07-11T03:29:00,kyn,60.00
2023-07-11T03:31:00,kyn,72.01
2023-07-11T03:32:00,kyn,24.02
2023-07-11T03:34:00,kyn,60.00
2023-07-11T03:36:00,kyn,72.01
2023-07-11T03:37:00,kyn,23.96
2023-07-11T03:39:00,kyn,72.01
2023-07-11T03:41:00,kyn,60.00
2023-07-11T03:43:00,kyn,72.01
2023-07-11T03:45:00,kyn,60.00
2023-07-11T03:46:00,kyn,35.98
2023-07-11T03:48:00,kyn,60.00
2023-07-11T03:50:00,kyn,60.00
2023-07-11T03:52:00,kyn,72.01
2023-07-11T03:54:00,kyn,72.01
2023-07-11T03:56:00,kyn,83.96
2023-07-11T03:57:00,kyn,36.04
2023-07-11T03:58:00,kyn,35.98
2023-07-11T03:59:00,kyn,36.04
2023-07-11T04:00:00,kyn,23.96
2023-07-11T04:02:00,kyn,72.01
2023-07-11T04:03:00,kyn,35.98
2023-07-11T04:05:00,kyn,72.01
2023-07-11T04:07:00,kyn,60.00
2023-07-11T04:09:00,kyn,60.00
2023-07-11T04:10:00,kyn,36.04
2023-07-11T04:12:00,kyn,71.95
2023-07-11T04:13:00,kyn,24.02
2023-07-11T04:15:00,kyn,72.01
2023-07-11T04:16:00,kyn,23.96
2023-07-11T04:18:00,kyn,60.00
2023-07-11T04:20:00,kyn,60.00
2023-07-11T04:22:00,kyn,72.01
2023-07-11T04:23:00,kyn,24.02
2023-07-11T04:25:00,kyn,72.01
2023-07-11T04:27:00,kyn,60.00
2023-07-11T04:28:00,kyn,23.96
2023-07-11T04:30:00,kyn,72.01
2023-07-11T04:31:00,kyn,35.98
2023-07-11T04:33:00,kyn,60.00
2023-07-11T04:34:00,kyn,36.04
2023-07-11T04:36:00,kyn,60.00
2023-07-11T04:38:00,kyn,60.00
2023-07-11T04:40:00,kyn,72.01
2023-07-11T04:42:00,kyn,60.00
2023-07-11T04:43:00,kyn,35.98
2023-07-11T04:44:00,kyn,35.98
2023-07-11T04:46:00,kyn,72.01
2023-07-11T04:48:00,kyn,60.00
2023-07-11T04:50:00,kyn,72.01
2023-07-11T04:51:00,kyn,35.98
2023-07-11T04:53:00,kyn,60.00
2023-07-11T04:54:00,kyn,36.04
2023-07-11T04:55:00,kyn,35.98
2023-07-11T04:57:00,kyn,60.00
2023-07-11T04:58:00,kyn,36.04
2023-07-11T05:00:00,kyn,60.00
2023-07-11T05:01:00,kyn,35.98
2023-07-11T05:03:00,kyn,72.01
2023-07-11T05:04:00,kyn,47.99
2023-07-11T05:06:00,kyn,84.02
2023-07-11T05:08:00,kyn,71.95
2023-07-11T05:09:00,kyn,48.05
2023-07-11T05:11:00,kyn,71.95
2023-07-11T05:13:00,kyn,96.04
2023-07-11T05:15:00,kyn,72.01
2023-07-11T05:16:00,kyn,47.99
2023-07-11T05:18:00,kyn,83.96
2023-07-11T05:20:00,kyn,60.00
2023-07-11T05:22:00,kyn,72.01
2023-07-11T05:24:00,kyn,60.00
2023-07-11T05:26:00,kyn,72.01
2023-07-11T05:28:00,kyn,72.01
2023-07-11T05:30:00,kyn,72.01
2023-07-11T05:32:00,kyn,60.00
2023-07-11T05:34:00,kyn,95.98
2023-07-11T05:35:00,kyn,60.00
2023-07-11T05:37:00,kyn,144.02
2023-07-11T05:39:00,kyn,143.96
2023-07-11T05:40:00,kyn,72.01
2023-07-11T05:41:00,kyn,84.02
2023-07-11T05:42:00,kyn,71.95
2023-07-11T05:43:00,kyn,72.01
2023-07-11T05:45:00,kyn,144.02
2023-07-11T05:47:00,kyn,143.96
2023-07-11T05:48:00,kyn,60.00
2023-07-11T05:50:00,kyn,144.02
2023-07-11T05:52:00,kyn,144.02
2023-07-11T05:53:00,kyn,71.95
2023-07-11T05:54:00,kyn,72.01
2023-07-11T05:56:00,kyn,144.02
2023-07-11T05:58:00,kyn,155.98
2023-07-11T06:00:00,kyn,156.04
2023-07-11T06:02:00,kyn,143.96
2023-07-11T06:04:00,kyn,156.04
2023-07-11T06:05:00,kyn,71.95
2023-07-11T06:06:00,kyn,72.01
2023-07-11T06:08:00,kyn,156.04
2023-07-11T06:10:00,kyn,155.98
2023-07-11T06:11:00,kyn,72.01
2023-07-11T06:13:00,kyn,155.98
2023-07-11T06:14:00,kyn,72.01
2023-07-11T06:15:00,kyn,72.01
2023-07-11T06:17:00,kyn,155.98
2023-07-11T06:19:00,kyn,144.02
2023-07-11T06:21:00,kyn,143.96
2023-07-11T06:23:00,kyn,144.02
2023-07-11T06:24:00,kyn,72.01
2023-07-11T06:26:00,kyn,143.96
2023-07-11T06:28:00,kyn,144.02
2023-07-11T06:30:00,kyn,155.98
2023-07-11T06:32:00,kyn,144.02
2023-07-11T06:34:00,kyn,144.02
2023-07-11T06:35:00,kyn,71.95
2023-07-11T06:37:00,kyn,144.02
2023-07-11T06:39:00,kyn,144.02
2023-07-11T06:41:00,kyn,143.96
2023-07-11T06:42:00,kyn,72.01
2023-07-11T06:44:00,kyn,144.02
2023-07-11T06:45:00,kyn,83.96
2023-07-11T06:46:00,kyn,72.01
2023-07-11T06:48:00,kyn,144.02
2023-07-11T06:49:00,kyn,83.96
2023-07-11T06:51:00,kyn,156.04
2023-07-11T06:53:00,kyn,143.96
2023-07-11T06:55:00,kyn,144.02
2023-07-11T06:56:00,kyn,83.96
2023-07-11T06:58:00,kyn,156.04
2023-07-11T07:00:00,kyn,155.98
2023-07-11T07:02:00,kyn,144.02
2023-07-11T07:03:00,kyn,72.01
2023-07-11T07:05:00,kyn,143.96
2023-07-11T07:06:00,kyn,84.02
2023-07-11T07:08:00,kyn,143.96
2023-07-11T07:10:00,kyn,144.02
2023-07-11T07:11:00,kyn,72.01
2023-07-11T07:13:00,kyn,155.98
2023-07-11T07:14:00,kyn,72.01
2023-07-11T07:16:00,kyn,144.02
2023-07-11T07:18:00,kyn,143.96
2023-07-11T07:19:00,kyn,72.01
2023-07-11T07:21:00,kyn,144.02
2023-07-11T07:22:00,kyn,71.95
2023-07-11T07:24:00,kyn,156.04
2023-07-11T07:26:00,kyn,143.96
2023-07-11T07:28:00,kyn,144.02
2023-07-11T07:29:00,kyn,84.02
2023-07-11T07:31:00,kyn,155.98
2023-07-11T07:33:00,kyn,144.02
2023-07-11T07:34:00,kyn,71.95
2023-07-11T07:36:00,kyn,144.02
2023-07-11T07:37:00,kyn,72.01
2023-07-11T07:39:00,kyn,155.98
2023-07-11T07:40:00,kyn,72.01
2023-07-11T07:41:00,kyn,72.01
2023-07-11T07:42:00,kyn,83.96
2023-07-11T07:44:00,kyn,144.02
2023-07-11T07:45:00,kyn,72.01
2023-07-11T07:47:00,kyn,155.98
2023-07-11T07:49:00,kyn,144.02
2023-07-11T07:50:00,kyn,83.96
2023-07-11T07:52:00,kyn,144.02
2023-07-11T07:54:00,kyn,144.02
2023-07-11T07:56:00,kyn,143.96
2023-07-11T07:58:00,kyn,144.02
2023-07-11T07:59:00,kyn,72.01
2023-07-11T08:00:00,kyn,71.95
2023-07-11T08:02:00,kyn,144.02
2023-07-11T08:04:00,kyn,144.02
2023-07-11T08:05:00,kyn,71.95
2023-07-11T08:07:00,kyn,144.02
2023-07-11T08:08:00,kyn,72.01
2023-07-11T08:10:00,kyn,143.96
2023-07-11T08:11:00,kyn,84.02
2023-07-11T08:12:00,kyn,72.01
2023-07-11T08:14:00,kyn,143.96
2023-07-11T08:16:00,kyn,144.02
2023-07-11T08:18:00,kyn,132.01
2023-07-11T08:20:00,kyn,155.98
2023-07-11T08:22:00,kyn,132.01
2023-07-11T08:23:00,kyn,72.01
2023-07-11T08:25:00,kyn,143.96
2023-07-11T08:27:00,kyn,144.02
2023-07-11T08:28:00,kyn,72.01
2023-07-11T08:30:00,kyn,143.96
2023-07-11T08:32:00,kyn,144.02
2023-07-11T08:34:00,kyn,144.02
2023-07-11T08:36:00,kyn,143.96
2023-07-11T08:37:00,kyn,72.01
2023-07-11T08:39:00,kyn,144.02
2023-07-11T08:40:00,kyn,83.96
2023-07-11T08:42:00,kyn,144.02
2023-07-11T08:44:00,kyn,143.96
2023-07-11T08:46:00,kyn,144.02
2023-07-11T08:47:00,kyn,72.01
2023-07-11T08:48:00,kyn,72.01
2023-07-11T08:50:00,kyn,143.96
2023-07-11T08:52:00,kyn,156.04
2023-07-11T08:54:00,kyn,155.98
2023-07-11T08:56:00,kyn,155.98
2023-07-11T08:57:00,kyn,84.02
2023-07-11T08:59:00,kyn,155.98
2023-07-11T09:00:00,kyn,72.01
2023-07-11T09:02:00,kyn,156.04
2023-07-11T09:03:00,kyn,83.96
2023-07-11T09:04:00,kyn,72.01
2023-07-11T09:06:00,kyn,155.98
2023-07-11T09:08:00,kyn,156.04
2023-07-11T09:10:00,kyn,143.96
2023-07-11T09:12:00,kyn,144.02
2023-07-11T09:13:00,kyn,72.01
2023-07-11T09:14:00,kyn,72.01
2023-07-11T09:16:00,kyn,131.95
2023-07-11T09:17:00,kyn,72.01
2023-07-11T09:19:00,kyn,144.02
2023-07-11T09:20:00,kyn,72.01
2023-07-11T09:21:00,kyn,71.95
2023-07-11T09:23:00,kyn,144.02
2023-07-11T09:24:00,kyn,60.00
2023-07-11T09:25:00,kyn,72.01
2023-07-11T09:27:00,kyn,143.96
2023-07-11T09:29:00,kyn,144.02
2023-07-11T09:30:00,kyn,72.01
2023-07-11T09:32:00,kyn,143.96
2023-07-11T09:33:00,kyn,72.01
2023-07-11T09:35:00,kyn,144.02
2023-07-11T09:36:00,kyn,83.96
2023-07-11T09:37:00,kyn,72.01
2023-07-11T09:39:00,kyn,156.04
2023-07-11T09:41:00,kyn,155.98
2023-07-11T09:43:00,kyn,155.98
2023-07-11T09:44:00,kyn,72.01
2023-07-11T09:45:00,kyn,84.02
2023-07-11T09:46:00,kyn,72.01
2023-07-11T09:47:00,kyn,83.96
2023-07-11T09:49:00,kyn,144.02
2023-07-11T09:51:00,kyn,132.01
2023-07-11T09:53:00,kyn,143.96
2023-07-11T09:55:00,kyn,156.04
2023-07-11T09:56:00,kyn,83.96
2023-07-11T09:57:00,kyn,72.01
2023-07-11T09:58:00,kyn,72.01
2023-07-11T10:00:00,kyn,132.01
2023-07-11T10:02:00,kyn,143.96
2023-07-11T10:04:00,kyn,132.01
2023-07-11T10:05:00,kyn,72.01
2023-07-11T10:07:00,kyn,143.96
2023-07-11T10:09:00,kyn,132.01
2023-07-11T10:10:00,kyn,72.01
2023-07-11T10:12:00,kyn,144.02
2023-07-11T10:14:00,kyn,143.96
2023-07-11T10:15:00,kyn,84.02
2023-07-11T10:17:00,kyn,155.98
2023-07-11T10:18:00,kyn,72.01
2023-07-11T10:20:00,kyn,155.98
2023-07-11T10:22:00,kyn,156.04
2023-07-11T10:24:00,kyn,155.98
2023-07-11T10:26:00,kyn,156.04
2023-07-11T10:28:00,kyn,155.98
2023-07-11T10:30:00,kyn,144.02
2023-07-11T10:31:00,kyn,83.96
2023-07-11T10:33:00,kyn,156.04
2023-07-11T10:35:00,kyn,143.96
2023-07-11T10:36:00,kyn,72.01
2023-07-11T10:38:00,kyn,132.01
2023-07-11T10:40:00,kyn,143.96
2023-07-11T10:41:00,kyn,60.00
2023-07-11T10:42:00,kyn,72.01
2023-07-11T10:44:00,kyn,144.02
2023-07-11T10:46:00,kyn,132.01
2023-07-11T10:47:00,kyn,71.95
2023-07-11T10:48:00,kyn,72.01
2023-07-11T10:50:00,kyn,144.02
2023-07-11T10:52:00,kyn,155.98
2023-07-11T10:54:00,kyn,156.04
2023-07-11T10:55:00,kyn,83.96
2023-07-11T10:57:00,kyn,156.04
2023-07-11T10:59:00,kyn,155.98
2023-07-11T11:00:00,kyn,95.98
2023-07-11T11:02:00,kyn,228.05
2023-07-11T11:04:00,kyn,227.99
2023-07-11T11:06:00,kyn,155.98
2023-07-11T11:07:00,kyn,72.01
2023-07-11T11:09:00,kyn,155.98
2023-07-11T11:11:00,kyn,156.04
2023-07-11T11:12:00,kyn,83.96
2023-07-11T11:14:00,kyn,156.04
2023-07-11T11:15:00,kyn,72.01
2023-07-11T11:17:00,kyn,143.96
2023-07-11T11:18:00,kyn,72.01
2023-07-11T11:19:00,kyn,72.01
2023-07-11T11:21:00,kyn,155.98
2023-07-11T11:22:00,kyn,72.01
2023-07-11T11:24:00,kyn,144.02
2023-07-11T11:26:00,kyn,143.96
2023-07-11T11:28:00,kyn,144.02
2023-07-11T11:30:00,kyn,132.01
2023-07-11T11:31:00,kyn,71.95
2023-07-11T11:32:00,kyn,72.01
2023-07-11T11:34:00,kyn,132.01
2023-07-11T11:35:00,kyn,84.02
2023-07-11T11:37:00,kyn,155.98
2023-07-11T11:38:00,kyn,72.01
2023-07-11T11:40:00,kyn,155.98
2023-07-11T11:42:00,kyn,156.04
2023-07-11T11:43:00,kyn,71.95
2023-07-11T11:44:00,kyn,84.02
2023-07-11T11:45:00,kyn,72.01
2023-07-11T11:47:00,kyn,155.98
2023-07-11T11:49:00,kyn,156.04
2023-07-11T11:50:00,kyn,71.95
2023-07-11T11:51:00,kyn,72.01
2023-07-11T11:53:00,kyn,156.04
2023-07-11T11:54:00,kyn,83.96
2023-07-11T11:55:00,kyn,72.01
2023-07-11T11:57:00,kyn,155.98
2023-07-11T11:58:00,kyn,72.01
2023-07-11T11:59:00,kyn,84.02
2023-07-11T12:00:00,kyn,72.01
2023-07-11T12:02:00,kyn,155.98
2023-07-11T12:03:00,kyn,72.01
2023-07-11T12:05:00,kyn,155.98
2023-07-11T12:06:00,kyn,84.02
2023-07-11T12:07:00,kyn,72.01
2023-07-11T12:09:00,kyn,155.98
2023-07-11T12:10:00,kyn,72.01
2023-07-11T12:11:00,kyn,83.96
2023-07-11T12:13:00,kyn,156.04
2023-07-11T12:14:00,kyn,72.01
2023-07-11T12:15:00,kyn,83.96
2023-07-11T12:17:00,kyn,156.04
2023-07-11T12:18:00,kyn,83.96
2023-07-11T12:20:00,kyn,144.02
2023-07-11T12:21:00,kyn,83.96
2023-07-11T12:23:00,kyn,156.04
2023-07-11T12:25:00,kyn,155.98
2023-07-11T12:27:00,kyn,144.02
2023-07-11T12:28:00,kyn,83.96
2023-07-11T12:29:00,kyn,72.01
2023-07-11T12:31:00,kyn,156.04
2023-07-11T12:32:00,kyn,83.96
2023-07-11T12:33:00,kyn,72.01
2023-07-11T12:35:00,kyn,167.99
2023-07-11T12:36:00,kyn,72.01
2023-07-11T12:38:00,kyn,155.98
2023-07-11T12:40:00,kyn,144.02
2023-07-11T12:42:00,kyn,144.02
2023-07-11T12:44:00,kyn,131.95
2023-07-11T12:46:00,kyn,144.02
2023-07-11T12:47:00,kyn,72.01
2023-07-11T12:48:00,kyn,72.01
2023-07-11T12:50:00,kyn,131.95
2023-07-11T12:51:00,kyn,84.02
2023-07-11T12:53:00,kyn,155.98
2023-07-11T12:55:00,kyn,156.04
2023-07-11T12:56:00,kyn,83.96
2023-07-11T12:57:00,kyn,84.02
2023-07-11T12:58:00,kyn,84.02
2023-07-11T13:00:00,kyn,215.98
2023-07-11T13:01:00,kyn,107.99
2023-07-11T13:03:00,kyn,216.04
2023-07-11T13:04:00,kyn,107.99
2023-07-11T13:06:00,kyn,203.96
2023-07-11T13:08:00,kyn,156.04
2023-07-11T13:09:00,kyn,72.01
2023-07-11T13:11:00,kyn,155.98
2023-07-11T13:13:00,kyn,144.02
2023-07-11T13:15:00,kyn,155.98
2023-07-11T13:17:00,kyn,132.01
2023-07-11T13:18:00,kyn,60.00
2023-07-11T13:20:00,kyn,132.01
2023-07-11T13:22:00,kyn,131.95
2023-07-11T13:24:00,kyn,132.01
2023-07-11T13:26:00,kyn,132.01
2023-07-11T13:28:00,kyn,120.00
2023-07-11T13:30:00,kyn,120.00
2023-07-11T13:32:00,kyn,120.00
2023-07-11T13:33:00,kyn,60.00
2023-07-11T13:35:00,kyn,120.00
2023-07-11T13:37:00,kyn,155.98
2023-07-11T13:38:00,kyn,72.01
2023-07-11T13:40:00,kyn,132.01
2023-07-11T13:41:00,kyn,72.01
2023-07-11T13:42:00,kyn,83.96
2023-07-11T13:44:00,kyn,156.04
2023-07-11T13:46:00,kyn,143.96
2023-07-11T13:48:00,kyn,168.05
2023-07-11T13:49:00,kyn,71.95
2023-07-11T13:50:00,kyn,72.01
2023-07-11T13:52:00,kyn,156.04
2023-07-11T13:54:00,kyn,155.98
2023-07-11T13:55:00,kyn,72.01
2023-07-11T13:57:00,kyn,155.98
2023-07-11T13:59:00,kyn,156.04
2023-07-11T14:01:00,kyn,155.98
2023-07-11T14:03:00,kyn,155.98
2023-07-11T14:04:00,kyn,72.01
2023-07-11T14:06:00,kyn,156.04
2023-07-11T14:08:00,kyn,155.98
2023-07-11T14:10:00,kyn,155.98
2023-07-11T14:12:00,kyn,156.04
2023-07-11T14:14:00,kyn,155.98
2023-07-11T14:15:00,kyn,72.01
2023-07-11T14:17:00,kyn,155.98
2023-07-11T14:19:00,kyn,156.04
2023-07-11T14:21:00,kyn,155.98
2023-07-11T14:23:00,kyn,144.02
2023-07-11T14:24:00,kyn,72.01
2023-07-11T14:25:00,kyn,71.95
2023-07-11T14:27:00,kyn,156.04
2023-07-11T14:28:00,kyn,72.01
2023-07-11T14:30:00,kyn,155.98
2023-07-11T14:32:00,kyn,155.98
2023-07-11T14:34:00,kyn,156.04
2023-07-11T14:36:00,kyn,143.96
2023-07-11T14:37:00,kyn,84.02
2023-07-11T14:39:00,kyn,155.98
2023-07-11T14:40:00,kyn,72.01
2023-07-11T14:42:00,kyn,156.04
2023-07-11T14:43:00,kyn,83.96
2023-07-11T14:45:00,kyn,156.04
2023-07-11T14:47:00,kyn,143.96
2023-07-11T14:49:00,kyn,156.04
2023-07-11T14:50:00,kyn,83.96
2023-07-11T14:52:00,kyn,144.02
2023-07-11T14:54:00,kyn,155.98
2023-07-11T14:55:00,kyn,84.02
2023-07-11T14:56:00,kyn,72.01
2023-07-11T14:58:00,kyn,167.99
2023-07-11T14:59:00,kyn,72.01
2023-07-11T15:01:00,kyn,155.98
2023-07-11T15:03:00,kyn,155.98
2023-07-11T15:05:00,kyn,156.04
2023-07-11T15:07:00,kyn,143.96
2023-07-11T15:08:00,kyn,84.02
2023-07-11T15:09:00,kyn,72.01
2023-07-11T15:11:00,kyn,155.98
2023-07-11T15:12:00,kyn,84.02
2023-07-11T15:14:00,kyn,155.98
2023-07-11T15:15:00,kyn,72.01
2023-07-11T15:17:00,kyn,155.98
2023-07-11T15:19:00,kyn,156.04
2023-07-11T15:20:00,kyn,72.01
2023-07-11T15:22:00,kyn,155.98
2023-07-11T15:24:00,kyn,155.98
2023-07-11T15:25:00,kyn,72.01
2023-07-11T15:27:00,kyn,156.04
2023-07-11T15:29:00,kyn,155.98
2023-07-11T15:30:00,kyn,72.01
2023-07-11T15:32:00,kyn,167.99
2023-07-11T15:33:00,kyn,84.02
2023-07-11T15:34:00,kyn,95.98
2023-07-11T15:36:00,kyn,167.99
2023-07-11T15:37:00,kyn,96.04
2023-07-11T15:39:00,kyn,180.00
2023-07-11T15:41:00,kyn,180.00
2023-07-11T15:43:00,kyn,167.99
2023-07-11T15:45:00,kyn,180.00
2023-07-11T15:47:00,kyn,167.99
2023-07-11T15:49:00,kyn,180.00
2023-07-11T15:51:00,kyn,155.98
2023-07-11T15:52:00,kyn,72.01
2023-07-11T15:54:00,kyn,156.04
2023-07-11T15:55:00,kyn,71.95
2023-07-11T15:57:00,kyn,156.04
2023-07-11T15:59:00,kyn,155.98
2023-07-11T16:01:00,kyn,156.04
2023-07-11T16:03:00,kyn,155.98
2023-07-11T16:05:00,kyn,144.02
2023-07-11T16:07:00,kyn,155.98
2023-07-11T16:08:00,kyn,84.02
2023-07-11T16:10:00,kyn,155.98
2023-07-11T16:11:00,kyn,72.01
2023-07-11T16:12:00,kyn,83.96
2023-07-11T16:14:00,kyn,168.05
2023-07-11T16:16:00,kyn,155.98
2023-07-11T16:17:00,kyn,72.01
2023-07-11T16:19:00,kyn,155.98
2023-07-11T16:20:00,kyn,84.02
2023-07-11T16:22:00,kyn,155.98
2023-07-11T16:24:00,kyn,156.04
2023-07-11T16:26:00,kyn,155.98
2023-07-11T16:27:00,kyn,84.02
2023-07-11T16:28:00,kyn,71.95
2023-07-11T16:30:00,kyn,156.04
2023-07-11T16:32:00,kyn,155.98
2023-07-11T16:33:00,kyn,84.02
2023-07-11T16:35:00,kyn,143.96
2023-07-11T16:37:00,kyn,156.04
2023-07-11T16:39:00,kyn,155.98
2023-07-11T16:41:00,kyn,167.99
2023-07-11T16:43:00,kyn,156.04
2023-07-11T16:45:00,kyn,155.98
2023-07-11T16:47:00,kyn,156.04
2023-07-11T16:48:00,kyn,71.95
2023-07-11T16:49:00,kyn,84.02
2023-07-11T16:51:00,kyn,144.02
2023-07-11T16:52:00,kyn,71.95
2023-07-11T16:54:00,kyn,156.04
2023-07-11T16:56:00,kyn,155.98
2023-07-11T16:58:00,kyn,167.99
2023-07-11T17:00:00,kyn,156.04
2023-07-11T17:01:00,kyn,72.01
2023-07-11T17:03:00,kyn,167.99
2023-07-11T17:04:00,kyn,83.96
2023-07-11T17:06:00,kyn,144.02
2023-07-11T17:08:00,kyn,167.99
2023-07-11T17:10:00,kyn,180.00
2023-07-11T17:12:00,kyn,180.00
2023-07-11T17:13:00,kyn,84.02
2023-07-11T17:15:00,kyn,180.00
2023-07-11T17:17:00,kyn,180.00
2023-07-11T17:18:00,kyn,83.96
2023-07-11T17:20:00,kyn,180.00
2023-07-11T17:22:00,kyn,180.00
2023-07-11T17:24:00,kyn,168.05
2023-07-11T17:25:00,kyn,95.98
2023-07-11T17:26:00,kyn,84.02
2023-07-11T17:28:00,kyn,167.99
2023-07-11T17:29:00,kyn,72.01
2023-07-11T17:31:00,kyn,155.98
2023-07-11T17:32:00,kyn,84.02
2023-07-11T17:34:00,kyn,131.95
2023-07-11T17:36:00,kyn,144.02
2023-07-11T17:38:00,kyn,132.01
2023-07-11T17:40:00,kyn,155.98
2023-07-11T17:42:00,kyn,156.04
2023-07-11T17:43:00,kyn,83.96
2023-07-11T17:45:00,kyn,156.04
2023-07-11T17:47:00,kyn,155.98
2023-07-11T17:49:00,kyn,155.98
2023-07-11T17:51:00,kyn,156.04
2023-07-11T17:53:00,kyn,155.98
2023-07-11T17:54:00,kyn,72.01
2023-07-11T17:56:00,kyn,155.98
2023-07-11T17:57:00,kyn,72.01
2023-07-11T17:59:00,kyn,156.04
2023-07-11T18:00:00,kyn,83.96
2023-07-11T18:02:00,kyn,156.04
2023-07-11T18:03:00,kyn,83.96
2023-07-11T18:05:00,kyn,144.02
