#datetime,building,power
2023-11-12T00:01:00,pkn,1.20
2023-11-12T00:03:00,pkn,2.40
2023-11-12T00:05:00,pkn,1.20
2023-11-12T00:07:00,pkn,1.20
2023-11-12T00:08:00,pkn,2.40
2023-11-12T00:09:00,pkn,1.20
2023-11-12T00:13:00,pkn,2.40
2023-11-12T00:14:00,pkn,1.20
2023-11-12T00:16:00,pkn,2.40
2023-11-12T00:19:00,pkn,2.40
2023-11-12T00:20:00,pkn,1.20
2023-11-12T00:21:00,pkn,4.80
2023-11-12T00:22:00,pkn,2.40
2023-11-12T00:23:00,pkn,8.40
2023-11-12T00:24:00,pkn,1.20
2023-11-12T00:25:00,pkn,13.20
2023-11-12T00:27:00,pkn,6.00
2023-11-12T00:29:00,pkn,2.40
2023-11-12T00:32:00,pkn,2.40
2023-11-12T00:34:00,pkn,1.20
2023-11-12T00:35:00,pkn,1.20
2023-11-12T00:37:00,pkn,1.20
2023-11-12T00:39:00,pkn,1.20
2023-11-12T00:41:00,pkn,1.20
2023-11-12T00:43:00,pkn,2.40
2023-11-12T00:45:00,pkn,1.20
2023-11-12T00:48:00,pkn,2.40
2023-11-12T00:50:00,pkn,1.20
2023-11-12T00:52:00,pkn,2.40
2023-11-12T00:54:00,pkn,1.20
2023-11-12T00:56:00,pkn,2.40
2023-11-12T00:59:00,pkn,2.40
2023-11-12T01:01:00,pkn,1.20
2023-11-12T01:03:00,pkn,2.40
2023-11-12T01:06:00,pkn,2.40
2023-11-12T01:08:00,pkn,1.20
2023-11-12T01:09:00,pkn,1.20
2023-11-12T01:11:00,pkn,2.40
2023-11-12T01:13:00,pkn,1.20
2023-11-12T01:15:00,pkn,1.20
2023-11-12T01:17:00,pkn,2.40
2023-11-12T01:20:00,pkn,2.40
2023-11-12T01:23:00,pkn,2.40
2023-11-12T01:26:00,pkn,2.40
2023-11-12T01:28:00,pkn,1.20
2023-11-12T01:30:00,pkn,1.20
2023-11-12T01:31:00,pkn,1.20
2023-11-12T01:33:00,pkn,2.40
2023-11-12T01:34:00,pkn,1.20
2023-11-12T01:36:00,pkn,4.80
2023-11-12T01:37:00,pkn,7.20
2023-11-12T01:38:00,pkn,1.20
2023-11-12T01:39:00,pkn,4.80
2023-11-12T01:40:00,pkn,2.40
2023-11-12T01:42:00,pkn,10.80
2023-11-12T01:43:00,pkn,8.40
2023-11-12T01:45:00,pkn,1.20
2023-11-12T01:48:00,pkn,1.20
2023-11-12T01:49:00,pkn,2.40
2023-11-12T01:50:00,pkn,1.20
2023-11-12T01:52:00,pkn,1.20
2023-11-12T01:54:00,pkn,1.20
2023-11-12T01:55:00,pkn,1.20
2023-11-12T01:57:00,pkn,2.40
2023-11-12T02:00:00,pkn,1.20
2023-11-12T02:01:00,pkn,1.20
2023-11-12T02:02:00,pkn,1.20
2023-11-12T02:04:00,pkn,1.20
2023-11-12T02:06:00,pkn,2.40
2023-11-12T02:09:00,pkn,2.40
2023-11-12T02:12:00,pkn,1.20
2023-11-12T02:13:00,pkn,1.20
2023-11-12T02:14:00,pkn,1.20
2023-11-12T02:16:00,pkn,2.40
2023-11-12T02:19:00,pkn,2.40
2023-11-12T02:21:00,pkn,1.20
2023-11-12T02:22:00,pkn,1.20
2023-11-12T02:24:00,pkn,1.20
2023-11-12T02:25:00,pkn,1.20
2023-11-12T02:27:00,pkn,2.40
2023-11-12T02:29:00,pkn,1.20
2023-11-12T02:31:00,pkn,2.40
2023-11-12T02:33:00,pkn,2.40
2023-11-12T02:34:00,pkn,1.20
2023-11-12T02:36:00,pkn,1.20
2023-11-12T02:38:00,pkn,2.40
2023-11-12T02:41:00,pkn,2.40
2023-11-12T02:42:00,pkn,1.20
2023-11-12T02:44:00,pkn,1.20
2023-11-12T02:46:00,pkn,1.20
2023-11-12T02:48:00,pkn,2.40
2023-11-12T02:51:00,pkn,1.20
2023-11-12T02:53:00,pkn,1.20
2023-11-12T02:54:00,pkn,1.20
2023-11-12T02:55:00,pkn,1.20
2023-11-12T02:57:00,pkn,1.20
2023-11-12T02:59:00,pkn,2.40
2023-11-12T03:02:00,pkn,2.40
2023-11-12T03:05:00,pkn,1.20
2023-11-12T03:06:00,pkn,2.40
2023-11-12T03:08:00,pkn,1.20
2023-11-12T03:09:00,pkn,1.20
2023-11-12T03:12:00,pkn,2.40
2023-11-12T03:15:00,pkn,1.20
2023-11-12T03:17:00,pkn,1.20
2023-11-12T03:18:00,pkn,2.40
2023-11-12T03:19:00,pkn,1.20
2023-11-12T03:20:00,pkn,2.40
2023-11-12T03:21:00,pkn,1.20
2023-11-12T03:23:00,pkn,10.80
2023-11-12T03:24:00,pkn,8.40
2023-11-12T03:25:00,pkn,1.20
2023-11-12T03:26:00,pkn,8.40
2023-11-12T03:27:00,pkn,10.80
2023-11-12T03:29:00,pkn,3.60
2023-11-12T03:30:00,pkn,2.40
2023-11-12T03:31:00,pkn,8.40
2023-11-12T03:32:00,pkn,9.60
2023-11-12T03:33:00,pkn,1.20
2023-11-12T03:35:00,pkn,4.80
2023-11-12T03:36:00,pkn,9.60
2023-11-12T03:37:00,pkn,4.80
2023-11-12T03:38:00,pkn,2.40
2023-11-12T03:39:00,pkn,7.20
2023-11-12T03:41:00,pkn,9.60
2023-11-12T03:42:00,pkn,6.00
2023-11-12T03:44:00,pkn,6.00
2023-11-12T03:47:00,pkn,1.20
2023-11-12T03:48:00,pkn,2.40
2023-11-12T03:50:00,pkn,1.20
2023-11-12T03:53:00,pkn,2.40
2023-11-12T03:55:00,pkn,2.40
2023-11-12T03:57:00,pkn,1.20
2023-11-12T03:59:00,pkn,2.40
2023-11-12T04:02:00,pkn,2.40
2023-11-12T04:03:00,pkn,1.20
2023-11-12T04:05:00,pkn,1.20
2023-11-12T04:06:00,pkn,1.20
2023-11-12T04:08:00,pkn,1.20
2023-11-12T04:09:00,pkn,1.20
2023-11-12T04:11:00,pkn,2.40
2023-11-12T04:14:00,pkn,2.40
2023-11-12T04:16:00,pkn,1.20
2023-11-12T04:18:00,pkn,1.20
2023-11-12T04:19:00,pkn,7.20
2023-11-12T04:20:00,pkn,4.80
2023-11-12T04:21:00,pkn,8.40
2023-11-12T04:22:00,pkn,2.40
2023-11-12T04:23:00,pkn,3.60
2023-11-12T04:25:00,pkn,9.60
2023-11-12T04:26:00,pkn,1.20
2023-11-12T04:27:00,pkn,4.80
2023-11-12T04:28:00,pkn,2.40
2023-11-12T04:31:00,pkn,2.40
2023-11-12T04:33:00,pkn,1.20
2023-11-12T04:35:00,pkn,1.20
2023-11-12T04:36:00,pkn,1.20
2023-11-12T04:38:00,pkn,2.40
2023-11-12T04:40:00,pkn,1.20
2023-11-12T04:42:00,pkn,1.20
2023-11-12T04:43:00,pkn,1.20
2023-11-12T04:46:00,pkn,1.20
2023-11-12T04:47:00,pkn,1.20
2023-11-12T04:49:00,pkn,1.20
2023-11-12T04:52:00,pkn,1.20
2023-11-12T04:53:00,pkn,1.20
2023-11-12T04:54:00,pkn,2.40
2023-11-12T04:56:00,pkn,1.20
2023-11-12T04:58:00,pkn,2.40
2023-11-12T05:00:00,pkn,1.20
2023-11-12T05:02:00,pkn,2.40
2023-11-12T05:05:00,pkn,2.40
2023-11-12T05:07:00,pkn,1.20
2023-11-12T05:08:00,pkn,1.20
2023-11-12T05:10:00,pkn,1.20
2023-11-12T05:11:00,pkn,1.20
2023-11-12T05:13:00,pkn,1.20
2023-11-12T05:16:00,pkn,2.40
2023-11-12T05:18:00,pkn,2.40
2023-11-12T05:20:00,pkn,1.20
2023-11-12T05:22:00,pkn,2.40
2023-11-12T05:24:00,pkn,1.20
2023-11-12T05:25:00,pkn,1.20
2023-11-12T05:26:00,pkn,1.20
2023-11-12T05:28:00,pkn,1.20
2023-11-12T05:29:00,pkn,3.60
2023-11-12T05:30:00,pkn,7.20
2023-11-12T05:31:00,pkn,3.60
2023-11-12T05:32:00,pkn,9.60
2023-11-12T05:34:00,pkn,1.20
2023-11-12T05:35:00,pkn,8.40
2023-11-12T05:36:00,pkn,2.40
2023-11-12T05:37:00,pkn,3.60
2023-11-12T05:40:00,pkn,2.40
2023-11-12T05:41:00,pkn,1.20
2023-11-12T05:43:00,pkn,1.20
2023-11-12T05:46:00,pkn,2.40
2023-11-12T05:47:00,pkn,1.20
2023-11-12T05:49:00,pkn,1.20
2023-11-12T05:50:00,pkn,1.20
2023-11-12T05:52:00,pkn,2.40
2023-11-12T05:55:00,pkn,2.40
2023-11-12T05:57:00,pkn,1.20
2023-11-12T05:58:00,pkn,1.20
2023-11-12T05:59:00,pkn,1.20
2023-11-12T06:01:00,pkn,1.20
2023-11-12T06:02:00,pkn,1.20
2023-11-12T06:04:00,pkn,2.40
2023-11-12T06:07:00,pkn,2.40
2023-11-12T06:09:00,pkn,2.40
2023-11-12T06:12:00,pkn,2.40
2023-11-12T06:15:00,pkn,2.40
2023-11-12T06:17:00,pkn,1.20
2023-11-12T06:19:00,pkn,2.40
2023-11-12T06:21:00,pkn,1.20
2023-11-12T06:23:00,pkn,2.40
2023-11-12T06:24:00,pkn,1.20
2023-11-12T06:27:00,pkn,2.40
2023-11-12T06:30:00,pkn,1.20
2023-11-12T06:33:00,pkn,2.40
2023-11-12T06:34:00,pkn,1.20
2023-11-12T06:35:00,pkn,1.20
2023-11-12T06:36:00,pkn,1.20
2023-11-12T06:39:00,pkn,2.40
2023-11-12T06:41:00,pkn,1.20
2023-11-12T06:45:00,pkn,2.40
2023-11-12T06:46:00,pkn,2.40
2023-11-12T06:51:00,pkn,3.60
2023-11-12T06:52:00,pkn,1.20
2023-11-12T06:53:00,pkn,1.20
2023-11-12T06:57:00,pkn,2.40
2023-11-12T06:58:00,pkn,1.20
2023-11-12T06:59:00,pkn,1.20
2023-11-12T07:01:00,pkn,1.20
2023-11-12T07:03:00,pkn,2.40
2023-11-12T07:05:00,pkn,1.20
2023-11-12T07:07:00,pkn,1.20
2023-11-12T07:09:00,pkn,1.20
2023-11-12T07:10:00,pkn,1.20
2023-11-12T07:12:00,pkn,1.20
2023-11-12T07:13:00,pkn,1.20
2023-11-12T07:15:00,pkn,1.20
2023-11-12T07:16:00,pkn,1.20
2023-11-12T07:17:00,pkn,9.60
2023-11-12T07:18:00,pkn,3.60
2023-11-12T07:19:00,pkn,1.20
2023-11-12T07:21:00,pkn,9.60
2023-11-12T07:22:00,pkn,8.40
2023-11-12T07:23:00,pkn,4.80
2023-11-12T07:24:00,pkn,1.20
2023-11-12T07:27:00,pkn,2.40
2023-11-12T07:28:00,pkn,1.20
2023-11-12T07:29:00,pkn,1.20
2023-11-12T07:31:00,pkn,1.20
2023-11-12T07:32:00,pkn,1.20
2023-11-12T07:34:00,pkn,1.20
2023-11-12T07:35:00,pkn,1.20
2023-11-12T07:37:00,pkn,1.20
2023-11-12T07:39:00,pkn,2.40
2023-11-12T07:41:00,pkn,1.20
2023-11-12T07:44:00,pkn,2.40
2023-11-12T07:46:00,pkn,1.20
2023-11-12T07:47:00,pkn,1.20
2023-11-12T07:49:00,pkn,1.20
2023-11-12T07:51:00,pkn,1.20
2023-11-12T07:53:00,pkn,2.40
2023-11-12T07:56:00,pkn,1.20
2023-11-12T07:57:00,pkn,1.20
2023-11-12T07:59:00,pkn,1.20
2023-11-12T08:01:00,pkn,2.40
2023-11-12T08:02:00,pkn,1.20
2023-11-12T08:04:00,pkn,1.20
2023-11-12T08:05:00,pkn,1.20
2023-11-12T08:08:00,pkn,2.40
2023-11-12T08:10:00,pkn,1.20
2023-11-12T08:11:00,pkn,1.20
2023-11-12T08:12:00,pkn,1.20
2023-11-12T08:13:00,pkn,7.20
2023-11-12T08:14:00,pkn,2.40
2023-11-12T08:15:00,pkn,3.60
2023-11-12T08:16:00,pkn,1.20
2023-11-12T08:17:00,pkn,9.60
2023-11-12T08:18:00,pkn,3.60
2023-11-12T08:20:00,pkn,10.80
2023-11-12T08:21:00,pkn,1.20
2023-11-12T08:22:00,pkn,9.60
2023-11-12T08:23:00,pkn,3.60
2023-11-12T08:24:00,pkn,1.20
2023-11-12T08:26:00,pkn,6.00
2023-11-12T08:28:00,pkn,2.40
2023-11-12T08:29:00,pkn,1.20
2023-11-12T08:32:00,pkn,2.40
2023-11-12T08:34:00,pkn,2.40
2023-11-12T08:35:00,pkn,1.20
2023-11-12T08:38:00,pkn,1.20
2023-11-12T08:39:00,pkn,2.40
2023-11-12T08:42:00,pkn,2.40
2023-11-12T08:44:00,pkn,1.20
2023-11-12T08:45:00,pkn,1.20
2023-11-12T08:46:00,pkn,1.20
2023-11-12T08:48:00,pkn,1.20
2023-11-12T08:50:00,pkn,1.20
2023-11-12T08:51:00,pkn,1.20
2023-11-12T08:52:00,pkn,1.20
2023-11-12T08:54:00,pkn,2.40
2023-11-12T08:56:00,pkn,3.60
2023-11-12T08:57:00,pkn,8.40
2023-11-12T08:58:00,pkn,2.40
2023-11-12T08:59:00,pkn,8.40
2023-11-12T09:00:00,pkn,2.40
2023-11-12T09:01:00,pkn,7.20
2023-11-12T09:02:00,pkn,1.20
2023-11-12T09:03:00,pkn,8.40
2023-11-12T09:04:00,pkn,1.20
2023-11-12T09:05:00,pkn,9.60
2023-11-12T09:07:00,pkn,8.40
2023-11-12T09:08:00,pkn,1.20
2023-11-12T09:09:00,pkn,9.60
2023-11-12T09:12:00,pkn,1.20
2023-11-12T09:14:00,pkn,1.20
2023-11-12T09:16:00,pkn,2.40
2023-11-12T09:18:00,pkn,1.20
2023-11-12T09:20:00,pkn,1.20
2023-11-12T09:22:00,pkn,1.20
2023-11-12T09:23:00,pkn,1.20
2023-11-12T09:25:00,pkn,1.20
2023-11-12T09:27:00,pkn,1.20
2023-11-12T09:29:00,pkn,1.20
2023-11-12T09:30:00,pkn,1.20
2023-11-12T09:33:00,pkn,2.40
2023-11-12T09:34:00,pkn,1.20
2023-11-12T09:36:00,pkn,9.60
2023-11-12T09:37:00,pkn,1.20
2023-11-12T09:38:00,pkn,8.40
2023-11-12T09:39:00,pkn,2.40
2023-11-12T09:40:00,pkn,8.40
2023-11-12T09:41:00,pkn,3.60
2023-11-12T09:42:00,pkn,9.60
2023-11-12T09:44:00,pkn,2.40
2023-11-12T09:47:00,pkn,1.20
2023-11-12T09:49:00,pkn,2.40
2023-11-12T09:51:00,pkn,2.40
2023-11-12T09:53:00,pkn,3.60
2023-11-12T09:55:00,pkn,4.80
2023-11-12T09:56:00,pkn,2.40
2023-11-12T09:58:00,pkn,3.60
2023-11-12T10:01:00,pkn,2.40
2023-11-12T10:02:00,pkn,2.40
2023-11-12T10:05:00,pkn,1.20
2023-11-12T10:07:00,pkn,2.40
2023-11-12T10:09:00,pkn,3.60
2023-11-12T10:11:00,pkn,1.20
2023-11-12T10:13:00,pkn,1.20
2023-11-12T10:14:00,pkn,1.20
2023-11-12T10:15:00,pkn,3.60
2023-11-12T10:17:00,pkn,10.80
2023-11-12T10:19:00,pkn,8.40
2023-11-12T10:20:00,pkn,1.20
2023-11-12T10:21:00,pkn,9.60
2023-11-12T10:22:00,pkn,4.80
2023-11-12T10:23:00,pkn,1.20
2023-11-12T10:25:00,pkn,1.20
2023-11-12T10:26:00,pkn,2.40
2023-11-12T10:29:00,pkn,2.40
2023-11-12T10:31:00,pkn,1.20
2023-11-12T10:34:00,pkn,2.40
2023-11-12T10:37:00,pkn,1.20
2023-11-12T10:38:00,pkn,1.20
2023-11-12T10:40:00,pkn,2.40
2023-11-12T10:42:00,pkn,1.20
2023-11-12T10:43:00,pkn,1.20
2023-11-12T10:45:00,pkn,1.20
2023-11-12T10:47:00,pkn,1.20
2023-11-12T10:50:00,pkn,1.20
2023-11-12T10:51:00,pkn,2.40
2023-11-12T10:54:00,pkn,2.40
2023-11-12T10:57:00,pkn,1.20
2023-11-12T10:58:00,pkn,1.20
2023-11-12T11:01:00,pkn,2.40
2023-11-12T11:02:00,pkn,1.20
2023-11-12T11:04:00,pkn,1.20
2023-11-12T11:07:00,pkn,2.40
2023-11-12T11:08:00,pkn,6.00
2023-11-12T11:09:00,pkn,8.40
2023-11-12T11:11:00,pkn,9.60
2023-11-12T11:13:00,pkn,1.20
2023-11-12T11:14:00,pkn,12.00
2023-11-12T11:15:00,pkn,1.20
2023-11-12T11:17:00,pkn,1.20
2023-11-12T11:18:00,pkn,1.20
2023-11-12T11:20:00,pkn,1.20
2023-11-12T11:22:00,pkn,1.20
2023-11-12T11:24:00,pkn,1.20
2023-11-12T11:25:00,pkn,1.20
2023-11-12T11:27:00,pkn,1.20
2023-11-12T11:30:00,pkn,2.40
2023-11-12T11:32:00,pkn,1.20
2023-11-12T11:34:00,pkn,1.20
2023-11-12T11:37:00,pkn,1.20
2023-11-12T11:38:00,pkn,4.80
2023-11-12T11:39:00,pkn,3.60
2023-11-12T11:40:00,pkn,9.60
2023-11-12T11:42:00,pkn,4.80
2023-11-12T11:43:00,pkn,8.40
2023-11-12T11:44:00,pkn,1.20
2023-11-12T11:45:00,pkn,2.40
2023-11-12T11:46:00,pkn,8.40
2023-11-12T11:48:00,pkn,8.40
2023-11-12T11:49:00,pkn,9.60
2023-11-12T11:51:00,pkn,2.40
2023-11-12T11:52:00,pkn,12.00
2023-11-12T11:54:00,pkn,6.00
2023-11-12T11:55:00,pkn,2.40
2023-11-12T11:56:00,pkn,7.20
2023-11-12T11:57:00,pkn,6.00
2023-11-12T11:58:00,pkn,3.60
2023-11-12T12:00:00,pkn,9.60
2023-11-12T12:01:00,pkn,2.40
2023-11-12T12:02:00,pkn,7.20
2023-11-12T12:03:00,pkn,1.20
2023-11-12T12:06:00,pkn,2.40
2023-11-12T12:07:00,pkn,2.40
2023-11-12T12:09:00,pkn,1.20
2023-11-12T12:12:00,pkn,3.60
2023-11-12T12:15:00,pkn,2.40
2023-11-12T12:16:00,pkn,1.20
2023-11-12T12:18:00,pkn,9.60
2023-11-12T12:19:00,pkn,4.80
2023-11-12T12:21:00,pkn,10.80
2023-11-12T12:24:00,pkn,9.60
2023-11-12T12:25:00,pkn,9.60
2023-11-12T12:27:00,pkn,9.60
2023-11-12T12:29:00,pkn,4.80
2023-11-12T12:31:00,pkn,2.40
2023-11-12T12:33:00,pkn,2.40
2023-11-12T12:35:00,pkn,1.20
2023-11-12T12:37:00,pkn,2.40
2023-11-12T12:39:00,pkn,4.80
2023-11-12T12:40:00,pkn,2.40
2023-11-12T12:43:00,pkn,6.00
2023-11-12T12:45:00,pkn,2.40
2023-11-12T12:47:00,pkn,2.40
2023-11-12T12:49:00,pkn,1.20
2023-11-12T12:53:00,pkn,8.40
2023-11-12T12:54:00,pkn,1.20
2023-11-12T12:56:00,pkn,9.60
2023-11-12T12:57:00,pkn,8.40
2023-11-12T12:59:00,pkn,6.00
2023-11-12T13:00:00,pkn,8.40
2023-11-12T13:01:00,pkn,1.20
2023-11-12T13:02:00,pkn,2.40
2023-11-12T13:03:00,pkn,7.20
2023-11-12T13:05:00,pkn,1.20
2023-11-12T13:06:00,pkn,1.20
2023-11-12T13:08:00,pkn,2.40
2023-11-12T13:11:00,pkn,2.40
2023-11-12T13:12:00,pkn,1.20
2023-11-12T13:13:00,pkn,1.20
2023-11-12T13:15:00,pkn,1.20
2023-11-12T13:17:00,pkn,2.40
2023-11-12T13:21:00,pkn,2.40
2023-11-12T13:23:00,pkn,1.20
2023-11-12T13:24:00,pkn,2.40
2023-11-12T13:25:00,pkn,1.20
2023-11-12T13:27:00,pkn,1.20
2023-11-12T13:29:00,pkn,1.20
2023-11-12T13:31:00,pkn,2.40
2023-11-12T13:35:00,pkn,2.40
2023-11-12T13:36:00,pkn,1.20
2023-11-12T13:37:00,pkn,1.20
2023-11-12T13:39:00,pkn,1.20
2023-11-12T13:41:00,pkn,9.60
2023-11-12T13:42:00,pkn,4.80
2023-11-12T13:43:00,pkn,4.80
2023-11-12T13:45:00,pkn,8.40
2023-11-12T13:47:00,pkn,10.80
2023-11-12T13:48:00,pkn,1.20
2023-11-12T13:50:00,pkn,1.20
2023-11-12T13:53:00,pkn,2.40
2023-11-12T13:54:00,pkn,2.40
2023-11-12T13:55:00,pkn,1.20
2023-11-12T13:56:00,pkn,1.20
2023-11-12T13:59:00,pkn,2.40
2023-11-12T14:01:00,pkn,2.40
2023-11-12T14:05:00,pkn,2.40
2023-11-12T14:06:00,pkn,1.20
2023-11-12T14:07:00,pkn,1.20
2023-11-12T14:09:00,pkn,1.20
2023-11-12T14:11:00,pkn,1.20
2023-11-12T14:13:00,pkn,3.60
2023-11-12T14:15:00,pkn,1.20
2023-11-12T14:17:00,pkn,2.40
2023-11-12T14:19:00,pkn,1.20
2023-11-12T14:21:00,pkn,2.40
2023-11-12T14:23:00,pkn,1.20
2023-11-12T14:25:00,pkn,1.20
2023-11-12T14:26:00,pkn,1.20
2023-11-12T14:27:00,pkn,1.20
2023-11-12T14:29:00,pkn,1.20
2023-11-12T14:30:00,pkn,1.20
2023-11-12T14:31:00,pkn,4.80
2023-11-12T14:33:00,pkn,9.60
2023-11-12T14:35:00,pkn,9.60
2023-11-12T14:37:00,pkn,9.60
2023-11-12T14:38:00,pkn,4.80
2023-11-12T14:40:00,pkn,3.60
2023-11-12T14:42:00,pkn,1.20
2023-11-12T14:44:00,pkn,2.40
2023-11-12T14:46:00,pkn,1.20
2023-11-12T14:48:00,pkn,2.40
2023-11-12T14:50:00,pkn,1.20
2023-11-12T14:52:00,pkn,2.40
2023-11-12T14:53:00,pkn,2.40
2023-11-12T14:54:00,pkn,2.40
2023-11-12T14:56:00,pkn,2.40
2023-11-12T14:58:00,pkn,4.80
2023-11-12T15:00:00,pkn,6.00
2023-11-12T15:02:00,pkn,4.80
2023-11-12T15:04:00,pkn,3.60
2023-11-12T15:06:00,pkn,3.60
2023-11-12T15:08:00,pkn,6.00
2023-11-12T15:10:00,pkn,12.00
2023-11-12T15:12:00,pkn,9.60
2023-11-12T15:13:00,pkn,3.60
2023-11-12T15:14:00,pkn,1.20
2023-11-12T15:16:00,pkn,13.20
2023-11-12T15:18:00,pkn,2.40
2023-11-12T15:19:00,pkn,2.40
2023-11-12T15:22:00,pkn,1.20
2023-11-12T15:23:00,pkn,1.20
2023-11-12T15:26:00,pkn,2.40
2023-11-12T15:29:00,pkn,1.20
2023-11-12T15:30:00,pkn,1.20
2023-11-12T15:32:00,pkn,1.20
2023-11-12T15:34:00,pkn,2.40
2023-11-12T15:35:00,pkn,2.40
2023-11-12T15:36:00,pkn,1.20
2023-11-12T15:38:00,pkn,1.20
2023-11-12T15:40:00,pkn,1.20
2023-11-12T15:42:00,pkn,1.20
2023-11-12T15:44:00,pkn,1.20
2023-11-12T15:45:00,pkn,1.20
2023-11-12T15:47:00,pkn,1.20
2023-11-12T15:49:00,pkn,1.20
2023-11-12T15:51:00,pkn,3.60
2023-11-12T15:52:00,pkn,3.60
2023-11-12T15:53:00,pkn,2.40
2023-11-12T15:54:00,pkn,8.40
2023-11-12T15:56:00,pkn,9.60
2023-11-12T15:57:00,pkn,4.80
2023-11-12T15:59:00,pkn,8.40
2023-11-12T16:02:00,pkn,2.40
2023-11-12T16:04:00,pkn,1.20
2023-11-12T16:07:00,pkn,1.20
2023-11-12T16:09:00,pkn,1.20
2023-11-12T16:10:00,pkn,1.20
2023-11-12T16:13:00,pkn,2.40
2023-11-12T16:16:00,pkn,1.20
2023-11-12T16:19:00,pkn,2.40
2023-11-12T16:21:00,pkn,1.20
2023-11-12T16:22:00,pkn,1.20
2023-11-12T16:24:00,pkn,1.20
2023-11-12T16:25:00,pkn,1.20
2023-11-12T16:27:00,pkn,1.20
2023-11-12T16:29:00,pkn,1.20
2023-11-12T16:30:00,pkn,1.20
2023-11-12T16:33:00,pkn,1.20
2023-11-12T16:35:00,pkn,1.20
2023-11-12T16:37:00,pkn,1.20
2023-11-12T16:39:00,pkn,1.20
2023-11-12T16:40:00,pkn,1.20
2023-11-12T16:42:00,pkn,1.20
2023-11-12T16:45:00,pkn,2.40
2023-11-12T16:47:00,pkn,1.20
2023-11-12T16:49:00,pkn,9.60
2023-11-12T16:51:00,pkn,9.60
2023-11-12T16:52:00,pkn,3.60
2023-11-12T16:54:00,pkn,9.60
2023-11-12T16:57:00,pkn,6.00
2023-11-12T16:59:00,pkn,4.80
2023-11-12T17:01:00,pkn,4.80
2023-11-12T17:03:00,pkn,2.40
2023-11-12T17:04:00,pkn,4.80
2023-11-12T17:06:00,pkn,4.80
2023-11-12T17:09:00,pkn,7.20
2023-11-12T17:11:00,pkn,4.80
2023-11-12T17:12:00,pkn,2.40
2023-11-12T17:13:00,pkn,2.40
2023-11-12T17:15:00,pkn,4.80
2023-11-12T17:16:00,pkn,2.40
2023-11-12T17:18:00,pkn,3.60
2023-11-12T17:20:00,pkn,6.00
2023-11-12T17:21:00,pkn,1.20
2023-11-12T17:23:00,pkn,3.60
2023-11-12T17:25:00,pkn,3.60
2023-11-12T17:27:00,pkn,2.40
2023-11-12T17:29:00,pkn,2.40
2023-11-12T17:30:00,pkn,1.20
2023-11-12T17:32:00,pkn,2.40
2023-11-12T17:34:00,pkn,2.40
2023-11-12T17:35:00,pkn,1.20
2023-11-12T17:38:00,pkn,2.40
2023-11-12T17:40:00,pkn,2.40
2023-11-12T17:42:00,pkn,2.40
2023-11-12T17:44:00,pkn,2.40
2023-11-12T17:46:00,pkn,4.80
2023-11-12T17:47:00,pkn,6.00
2023-11-12T17:50:00,pkn,15.60
2023-11-12T17:52:00,pkn,9.60
2023-11-12T17:53:00,pkn,6.00
2023-11-12T17:54:00,pkn,1.20
2023-11-12T17:56:00,pkn,7.20
2023-11-12T17:58:00,pkn,2.40
2023-11-12T18:02:00,pkn,2.40
2023-11-12T18:03:00,pkn,2.40
2023-11-12T18:04:00,pkn,1.20
2023-11-12T18:05:00,pkn,1.20
2023-11-12T18:08:00,pkn,1.20
2023-11-12T18:09:00,pkn,2.40
2023-11-12T18:10:00,pkn,1.20
2023-11-12T18:12:00,pkn,2.40
2023-11-12T18:14:00,pkn,2.40
2023-11-12T18:15:00,pkn,1.20
2023-11-12T18:17:00,pkn,1.20
2023-11-12T18:18:00,pkn,1.20
2023-11-12T18:20:00,pkn,2.40
2023-11-12T18:22:00,pkn,2.40
2023-11-12T18:23:00,pkn,1.20
2023-11-12T18:24:00,pkn,1.20
2023-11-12T18:26:00,pkn,1.20
2023-11-12T18:27:00,pkn,2.40
2023-11-12T18:28:00,pkn,1.20
2023-11-12T18:30:00,pkn,1.20
2023-11-12T18:32:00,pkn,1.20
2023-11-12T18:33:00,pkn,2.40
2023-11-12T18:36:00,pkn,2.40
2023-11-12T18:38:00,pkn,3.60
2023-11-12T18:40:00,pkn,2.40
2023-11-12T18:41:00,pkn,1.20
2023-11-12T18:43:00,pkn,2.40
2023-11-12T18:44:00,pkn,1.20
2023-11-12T18:46:00,pkn,2.40
2023-11-12T18:47:00,pkn,1.20
2023-11-12T18:48:00,pkn,1.20
2023-11-12T18:50:00,pkn,1.20
2023-11-12T18:51:00,pkn,1.20
2023-11-12T18:53:00,pkn,2.40
2023-11-12T18:55:00,pkn,2.40
2023-11-12T18:56:00,pkn,1.20
2023-11-12T18:58:00,pkn,2.40
2023-11-12T19:00:00,pkn,1.20
2023-11-12T19:02:00,pkn,4.80
2023-11-12T19:04:00,pkn,10.80
2023-11-12T19:05:00,pkn,4.80
2023-11-12T19:07:00,pkn,9.60
2023-11-12T19:08:00,pkn,4.80
2023-11-12T19:09:00,pkn,4.80
2023-11-12T19:11:00,pkn,2.40
2023-11-12T19:13:00,pkn,2.40
2023-11-12T19:15:00,pkn,2.40
2023-11-12T19:17:00,pkn,2.40
2023-11-12T19:19:00,pkn,2.40
2023-11-12T19:21:00,pkn,1.20
2023-11-12T19:23:00,pkn,2.40
2023-11-12T19:25:00,pkn,1.20
2023-11-12T19:26:00,pkn,2.40
