#datetime,building,power
2021-12-31T00:00:00,rvs,43.98
2021-12-31T00:01:00,rvs,42.08
2021-12-31T00:02:00,rvs,42.24
2021-12-31T00:03:00,rvs,32.26
2021-12-31T00:04:00,rvs,32.18
2021-12-31T00:05:00,rvs,35.56
2021-12-31T00:06:00,rvs,35.68
2021-12-31T00:07:00,rvs,33.19
2021-12-31T00:08:00,rvs,30.76
2021-12-31T00:09:00,rvs,30.75
2021-12-31T00:10:00,rvs,39.15
2021-12-31T00:11:00,rvs,41.72
2021-12-31T00:12:00,rvs,40.42
2021-12-31T00:13:00,rvs,42.11
2021-12-31T00:14:00,rvs,23.44
2021-12-31T00:15:00,rvs,21.25
2021-12-31T00:16:00,rvs,16.84
2021-12-31T00:17:00,rvs,17.01
2021-12-31T00:18:00,rvs,18.02
2021-12-31T00:19:00,rvs,18.26
2021-12-31T00:20:00,rvs,24.82
2021-12-31T00:21:00,rvs,30.77
2021-12-31T00:22:00,rvs,33.64
2021-12-31T00:23:00,rvs,39.66
2021-12-31T00:24:00,rvs,32.96
2021-12-31T00:25:00,rvs,40.95
2021-12-31T00:26:00,rvs,41.34
2021-12-31T00:27:00,rvs,36.72
2021-12-31T00:28:00,rvs,36.57
2021-12-31T00:29:00,rvs,35.43
2021-12-31T00:30:00,rvs,37.12
2021-12-31T00:31:00,rvs,38.81
2021-12-31T00:32:00,rvs,38.02
2021-12-31T00:33:00,rvs,38.49
2021-12-31T00:34:00,rvs,35.74
2021-12-31T00:35:00,rvs,34.56
2021-12-31T00:36:00,rvs,34.64
2021-12-31T00:37:00,rvs,28.69
2021-12-31T00:38:00,rvs,29.87
2021-12-31T00:39:00,rvs,21.98
2021-12-31T00:40:00,rvs,14.63
2021-12-31T00:41:00,rvs,18.66
2021-12-31T00:42:00,rvs,20.84
2021-12-31T00:43:00,rvs,23.65
2021-12-31T00:44:00,rvs,24.26
2021-12-31T00:45:00,rvs,29.68
2021-12-31T00:46:00,rvs,33.42
2021-12-31T00:47:00,rvs,34.93
2021-12-31T00:48:00,rvs,35.22
2021-12-31T00:49:00,rvs,36.68
2021-12-31T00:50:00,rvs,28.85
2021-12-31T00:51:00,rvs,30.55
2021-12-31T00:52:00,rvs,31.20
2021-12-31T00:53:00,rvs,34.48
2021-12-31T00:54:00,rvs,34.95
2021-12-31T00:55:00,rvs,36.77
2021-12-31T00:56:00,rvs,42.41
2021-12-31T00:57:00,rvs,41.95
2021-12-31T00:58:00,rvs,49.26
2021-12-31T00:59:00,rvs,40.18
2021-12-31T01:00:00,rvs,39.95
2021-12-31T01:01:00,rvs,40.23
2021-12-31T01:02:00,rvs,19.05
2021-12-31T01:03:00,rvs,19.87
2021-12-31T01:04:00,rvs,26.13
2021-12-31T01:05:00,rvs,26.93
2021-12-31T01:06:00,rvs,26.18
2021-12-31T01:07:00,rvs,30.18
2021-12-31T01:08:00,rvs,24.79
2021-12-31T01:09:00,rvs,31.85
2021-12-31T01:10:00,rvs,42.85
2021-12-31T01:11:00,rvs,44.65
2021-12-31T01:12:00,rvs,47.83
2021-12-31T01:13:00,rvs,48.05
2021-12-31T01:14:00,rvs,48.58
2021-12-31T01:15:00,rvs,48.84
2021-12-31T01:16:00,rvs,51.87
2021-12-31T01:17:00,rvs,44.61
2021-12-31T01:18:00,rvs,51.07
2021-12-31T01:19:00,rvs,52.56
2021-12-31T01:20:00,rvs,54.75
2021-12-31T01:21:00,rvs,56.33
2021-12-31T01:22:00,rvs,51.37
2021-12-31T01:23:00,rvs,38.52
2021-12-31T01:24:00,rvs,38.20
2021-12-31T01:25:00,rvs,38.63
2021-12-31T01:26:00,rvs,42.79
2021-12-31T01:27:00,rvs,38.81
2021-12-31T01:28:00,rvs,26.27
2021-12-31T01:29:00,rvs,20.02
2021-12-31T01:30:00,rvs,26.74
2021-12-31T01:31:00,rvs,28.10
2021-12-31T01:32:00,rvs,34.29
2021-12-31T01:33:00,rvs,42.03
2021-12-31T01:34:00,rvs,49.85
2021-12-31T01:35:00,rvs,38.75
2021-12-31T01:36:00,rvs,42.12
2021-12-31T01:37:00,rvs,41.48
2021-12-31T01:38:00,rvs,43.19
2021-12-31T01:39:00,rvs,46.03
2021-12-31T01:40:00,rvs,47.39
2021-12-31T01:41:00,rvs,39.23
2021-12-31T01:42:00,rvs,32.52
2021-12-31T01:43:00,rvs,37.51
2021-12-31T01:44:00,rvs,39.31
2021-12-31T01:45:00,rvs,43.22
2021-12-31T01:46:00,rvs,41.15
2021-12-31T01:47:00,rvs,36.56
2021-12-31T01:48:00,rvs,36.13
2021-12-31T01:49:00,rvs,37.33
2021-12-31T01:50:00,rvs,39.78
2021-12-31T01:51:00,rvs,39.96
2021-12-31T01:52:00,rvs,39.94
2021-12-31T01:53:00,rvs,37.39
2021-12-31T01:54:00,rvs,30.46
2021-12-31T01:55:00,rvs,32.36
2021-12-31T01:56:00,rvs,32.50
2021-12-31T01:57:00,rvs,37.01
2021-12-31T01:58:00,rvs,33.92
2021-12-31T01:59:00,rvs,31.89
2021-12-31T02:00:00,rvs,31.68
2021-12-31T02:01:00,rvs,19.99
2021-12-31T02:02:00,rvs,34.12
2021-12-31T02:03:00,rvs,35.39
2021-12-31T02:04:00,rvs,35.58
2021-12-31T02:05:00,rvs,35.79
2021-12-31T02:06:00,rvs,18.89
2021-12-31T02:07:00,rvs,18.64
2021-12-31T02:08:00,rvs,19.78
2021-12-31T02:09:00,rvs,22.31
2021-12-31T02:10:00,rvs,26.38
2021-12-31T02:11:00,rvs,26.83
2021-12-31T02:12:00,rvs,27.23
2021-12-31T02:13:00,rvs,27.49
2021-12-31T02:14:00,rvs,32.75
2021-12-31T02:15:00,rvs,22.80
2021-12-31T02:16:00,rvs,23.11
2021-12-31T02:17:00,rvs,22.49
2021-12-31T02:18:00,rvs,17.81
2021-12-31T02:19:00,rvs,17.60
2021-12-31T02:20:00,rvs,12.18
2021-12-31T02:21:00,rvs,11.98
2021-12-31T02:22:00,rvs,12.09
2021-12-31T02:23:00,rvs,12.09
2021-12-31T02:24:00,rvs,12.19
2021-12-31T02:25:00,rvs,12.18
2021-12-31T02:26:00,rvs,12.11
2021-12-31T02:27:00,rvs,12.23
2021-12-31T02:28:00,rvs,12.18
2021-12-31T02:29:00,rvs,12.17
2021-12-31T02:30:00,rvs,12.25
2021-12-31T02:31:00,rvs,12.23
2021-12-31T02:32:00,rvs,12.49
2021-12-31T02:33:00,rvs,15.57
2021-12-31T02:34:00,rvs,19.63
2021-12-31T02:35:00,rvs,20.14
2021-12-31T02:36:00,rvs,22.48
2021-12-31T02:37:00,rvs,23.60
2021-12-31T02:38:00,rvs,28.55
2021-12-31T02:39:00,rvs,30.90
2021-12-31T02:40:00,rvs,35.89
2021-12-31T02:41:00,rvs,37.77
2021-12-31T02:42:00,rvs,37.46
2021-12-31T02:43:00,rvs,37.03
2021-12-31T02:44:00,rvs,38.91
2021-12-31T02:45:00,rvs,41.52
2021-12-31T02:46:00,rvs,41.75
2021-12-31T02:47:00,rvs,40.56
2021-12-31T02:48:00,rvs,41.05
2021-12-31T02:49:00,rvs,45.23
2021-12-31T02:50:00,rvs,46.02
2021-12-31T02:51:00,rvs,44.27
2021-12-31T02:52:00,rvs,41.85
2021-12-31T02:53:00,rvs,41.05
2021-12-31T02:54:00,rvs,40.56
2021-12-31T02:55:00,rvs,36.33
2021-12-31T02:56:00,rvs,34.41
2021-12-31T02:57:00,rvs,33.03
2021-12-31T02:58:00,rvs,31.05
2021-12-31T02:59:00,rvs,30.62
2021-12-31T03:00:00,rvs,24.50
2021-12-31T03:01:00,rvs,18.32
2021-12-31T03:02:00,rvs,12.00
2021-12-31T03:03:00,rvs,11.95
2021-12-31T03:04:00,rvs,13.85
2021-12-31T03:05:00,rvs,15.54
2021-12-31T03:06:00,rvs,15.14
2021-12-31T03:07:00,rvs,16.02
2021-12-31T03:08:00,rvs,21.45
2021-12-31T03:09:00,rvs,19.97
2021-12-31T03:10:00,rvs,28.98
2021-12-31T03:11:00,rvs,32.38
2021-12-31T03:12:00,rvs,37.31
2021-12-31T03:13:00,rvs,31.35
2021-12-31T03:14:00,rvs,39.87
2021-12-31T03:15:00,rvs,33.38
2021-12-31T03:16:00,rvs,33.49
2021-12-31T03:17:00,rvs,35.48
2021-12-31T03:18:00,rvs,38.87
2021-12-31T03:19:00,rvs,45.36
2021-12-31T03:20:00,rvs,47.91
2021-12-31T03:21:00,rvs,48.85
2021-12-31T03:22:00,rvs,49.46
2021-12-31T03:23:00,rvs,49.38
2021-12-31T03:24:00,rvs,50.03
2021-12-31T03:25:00,rvs,39.47
2021-12-31T03:26:00,rvs,40.89
2021-12-31T03:27:00,rvs,38.71
2021-12-31T03:28:00,rvs,40.39
2021-12-31T03:29:00,rvs,49.16
2021-12-31T03:30:00,rvs,52.79
2021-12-31T03:31:00,rvs,51.83
2021-12-31T03:32:00,rvs,54.29
2021-12-31T03:33:00,rvs,40.71
2021-12-31T03:34:00,rvs,36.41
2021-12-31T03:35:00,rvs,35.56
2021-12-31T03:36:00,rvs,26.27
2021-12-31T03:37:00,rvs,27.21
2021-12-31T03:38:00,rvs,24.29
2021-12-31T03:39:00,rvs,28.50
2021-12-31T03:40:00,rvs,30.64
2021-12-31T03:41:00,rvs,33.47
2021-12-31T03:42:00,rvs,38.71
2021-12-31T03:43:00,rvs,36.54
2021-12-31T03:44:00,rvs,36.71
2021-12-31T03:45:00,rvs,38.51
2021-12-31T03:46:00,rvs,36.27
2021-12-31T03:47:00,rvs,35.80
2021-12-31T03:48:00,rvs,36.14
2021-12-31T03:49:00,rvs,36.90
2021-12-31T03:50:00,rvs,33.61
2021-12-31T03:51:00,rvs,31.14
2021-12-31T03:52:00,rvs,31.68
2021-12-31T03:53:00,rvs,33.87
2021-12-31T03:54:00,rvs,28.72
2021-12-31T03:55:00,rvs,28.95
2021-12-31T03:56:00,rvs,36.31
2021-12-31T03:57:00,rvs,38.57
2021-12-31T03:58:00,rvs,32.16
2021-12-31T03:59:00,rvs,34.65
2021-12-31T04:00:00,rvs,36.84
2021-12-31T04:01:00,rvs,38.31
2021-12-31T04:02:00,rvs,43.46
2021-12-31T04:03:00,rvs,39.30
2021-12-31T04:04:00,rvs,39.01
2021-12-31T04:05:00,rvs,38.26
2021-12-31T04:06:00,rvs,46.52
2021-12-31T04:07:00,rvs,39.54
2021-12-31T04:08:00,rvs,33.86
2021-12-31T04:09:00,rvs,36.24
2021-12-31T04:10:00,rvs,30.59
2021-12-31T04:11:00,rvs,36.56
2021-12-31T04:12:00,rvs,38.95
2021-12-31T04:13:00,rvs,36.67
2021-12-31T04:14:00,rvs,41.52
2021-12-31T04:15:00,rvs,34.62
2021-12-31T04:16:00,rvs,39.19
2021-12-31T04:17:00,rvs,50.22
2021-12-31T04:18:00,rvs,53.50
2021-12-31T04:19:00,rvs,52.81
2021-12-31T04:20:00,rvs,55.19
2021-12-31T04:21:00,rvs,51.55
2021-12-31T04:22:00,rvs,53.34
2021-12-31T04:23:00,rvs,55.91
2021-12-31T04:24:00,rvs,55.14
2021-12-31T04:25:00,rvs,53.49
2021-12-31T04:26:00,rvs,53.91
2021-12-31T04:27:00,rvs,49.45
2021-12-31T04:28:00,rvs,66.67
2021-12-31T04:29:00,rvs,68.55
2021-12-31T04:30:00,rvs,68.12
2021-12-31T04:31:00,rvs,71.61
2021-12-31T04:32:00,rvs,42.50
2021-12-31T04:33:00,rvs,40.40
2021-12-31T04:34:00,rvs,53.11
2021-12-31T04:35:00,rvs,47.41
2021-12-31T04:36:00,rvs,47.57
2021-12-31T04:37:00,rvs,46.16
2021-12-31T04:38:00,rvs,27.15
2021-12-31T04:39:00,rvs,28.67
2021-12-31T04:40:00,rvs,31.67
2021-12-31T04:41:00,rvs,37.42
2021-12-31T04:42:00,rvs,53.63
2021-12-31T04:43:00,rvs,51.67
2021-12-31T04:44:00,rvs,49.63
2021-12-31T04:45:00,rvs,49.63
2021-12-31T04:46:00,rvs,21.93
2021-12-31T04:47:00,rvs,21.10
2021-12-31T04:48:00,rvs,20.81
2021-12-31T04:49:00,rvs,15.61
2021-12-31T04:50:00,rvs,17.84
2021-12-31T04:51:00,rvs,12.80
2021-12-31T04:52:00,rvs,12.90
2021-12-31T04:53:00,rvs,15.73
2021-12-31T04:54:00,rvs,16.31
2021-12-31T04:55:00,rvs,17.23
2021-12-31T04:56:00,rvs,19.55
2021-12-31T04:57:00,rvs,20.72
2021-12-31T04:58:00,rvs,21.69
2021-12-31T04:59:00,rvs,19.48
2021-12-31T05:00:00,rvs,26.85
2021-12-31T05:01:00,rvs,27.92
2021-12-31T05:02:00,rvs,41.79
2021-12-31T05:03:00,rvs,33.21
2021-12-31T05:04:00,rvs,33.01
2021-12-31T05:05:00,rvs,21.60
2021-12-31T05:06:00,rvs,24.09
2021-12-31T05:07:00,rvs,26.66
2021-12-31T05:08:00,rvs,33.36
2021-12-31T05:09:00,rvs,38.67
2021-12-31T05:10:00,rvs,42.98
2021-12-31T05:11:00,rvs,43.37
2021-12-31T05:12:00,rvs,39.38
2021-12-31T05:13:00,rvs,31.97
2021-12-31T05:14:00,rvs,33.23
2021-12-31T05:15:00,rvs,37.76
2021-12-31T05:16:00,rvs,34.54
2021-12-31T05:17:00,rvs,35.37
2021-12-31T05:18:00,rvs,37.30
2021-12-31T05:19:00,rvs,37.47
2021-12-31T05:20:00,rvs,39.57
2021-12-31T05:21:00,rvs,38.62
2021-12-31T05:22:00,rvs,43.33
2021-12-31T05:23:00,rvs,40.43
2021-12-31T05:24:00,rvs,41.39
2021-12-31T05:25:00,rvs,43.66
2021-12-31T05:26:00,rvs,39.86
2021-12-31T05:27:00,rvs,41.87
2021-12-31T05:28:00,rvs,44.12
2021-12-31T05:29:00,rvs,43.44
2021-12-31T05:30:00,rvs,41.24
2021-12-31T05:31:00,rvs,38.39
2021-12-31T05:32:00,rvs,40.53
2021-12-31T05:33:00,rvs,40.34
2021-12-31T05:34:00,rvs,25.96
2021-12-31T05:35:00,rvs,27.96
2021-12-31T05:36:00,rvs,31.61
2021-12-31T05:37:00,rvs,33.25
2021-12-31T05:38:00,rvs,32.73
2021-12-31T05:39:00,rvs,31.20
2021-12-31T05:40:00,rvs,38.69
2021-12-31T05:41:00,rvs,40.96
2021-12-31T05:42:00,rvs,37.75
2021-12-31T05:43:00,rvs,40.04
2021-12-31T05:44:00,rvs,40.57
2021-12-31T05:45:00,rvs,34.68
2021-12-31T05:46:00,rvs,33.50
2021-12-31T05:47:00,rvs,29.68
2021-12-31T05:48:00,rvs,30.40
2021-12-31T05:49:00,rvs,30.16
2021-12-31T05:50:00,rvs,16.77
2021-12-31T05:51:00,rvs,12.10
2021-12-31T05:52:00,rvs,15.38
2021-12-31T05:53:00,rvs,16.07
2021-12-31T05:54:00,rvs,16.52
2021-12-31T05:55:00,rvs,20.35
2021-12-31T05:56:00,rvs,22.75
2021-12-31T05:57:00,rvs,24.71
2021-12-31T05:58:00,rvs,20.59
2021-12-31T05:59:00,rvs,16.54
2021-12-31T06:00:00,rvs,18.79
2021-12-31T06:01:00,rvs,20.95
2021-12-31T06:02:00,rvs,20.01
2021-12-31T06:03:00,rvs,20.27
2021-12-31T06:04:00,rvs,19.01
2021-12-31T06:05:00,rvs,20.99
2021-12-31T06:06:00,rvs,15.83
2021-12-31T06:07:00,rvs,19.74
2021-12-31T06:08:00,rvs,22.99
2021-12-31T06:09:00,rvs,20.28
2021-12-31T06:10:00,rvs,26.19
2021-12-31T06:11:00,rvs,30.58
2021-12-31T06:12:00,rvs,28.96
2021-12-31T06:13:00,rvs,30.94
2021-12-31T06:14:00,rvs,32.24
2021-12-31T06:15:00,rvs,29.01
2021-12-31T06:16:00,rvs,34.12
2021-12-31T06:17:00,rvs,35.57
2021-12-31T06:18:00,rvs,37.53
2021-12-31T06:19:00,rvs,42.65
2021-12-31T06:20:00,rvs,50.23
2021-12-31T06:21:00,rvs,51.48
2021-12-31T06:22:00,rvs,57.62
2021-12-31T06:23:00,rvs,55.54
2021-12-31T06:24:00,rvs,60.31
2021-12-31T06:25:00,rvs,66.58
2021-12-31T06:26:00,rvs,71.87
2021-12-31T06:27:00,rvs,71.81
2021-12-31T06:28:00,rvs,48.54
2021-12-31T06:29:00,rvs,50.27
2021-12-31T06:30:00,rvs,52.96
2021-12-31T06:31:00,rvs,43.42
2021-12-31T06:32:00,rvs,47.91
2021-12-31T06:33:00,rvs,50.72
2021-12-31T06:34:00,rvs,56.78
2021-12-31T06:35:00,rvs,56.14
2021-12-31T06:36:00,rvs,51.78
2021-12-31T06:37:00,rvs,48.59
2021-12-31T06:38:00,rvs,46.77
2021-12-31T06:39:00,rvs,41.65
2021-12-31T06:40:00,rvs,34.61
2021-12-31T06:41:00,rvs,33.83
2021-12-31T06:42:00,rvs,37.38
2021-12-31T06:43:00,rvs,40.55
2021-12-31T06:44:00,rvs,41.97
2021-12-31T06:45:00,rvs,44.23
2021-12-31T06:46:00,rvs,45.06
2021-12-31T06:47:00,rvs,49.83
2021-12-31T06:48:00,rvs,47.18
2021-12-31T06:49:00,rvs,60.15
2021-12-31T06:50:00,rvs,59.33
2021-12-31T06:51:00,rvs,39.36
2021-12-31T06:52:00,rvs,39.61
2021-12-31T06:53:00,rvs,35.73
2021-12-31T06:54:00,rvs,36.58
2021-12-31T06:55:00,rvs,36.64
2021-12-31T06:56:00,rvs,37.47
2021-12-31T06:57:00,rvs,38.47
2021-12-31T06:58:00,rvs,42.53
2021-12-31T06:59:00,rvs,42.94
2021-12-31T07:00:00,rvs,47.79
2021-12-31T07:01:00,rvs,23.29
2021-12-31T07:02:00,rvs,24.49
2021-12-31T07:03:00,rvs,26.31
2021-12-31T07:04:00,rvs,26.19
2021-12-31T07:05:00,rvs,24.78
2021-12-31T07:06:00,rvs,25.04
2021-12-31T07:07:00,rvs,25.66
2021-12-31T07:08:00,rvs,19.74
2021-12-31T07:09:00,rvs,18.96
2021-12-31T07:10:00,rvs,18.74
2021-12-31T07:11:00,rvs,18.26
2021-12-31T07:12:00,rvs,18.11
2021-12-31T07:13:00,rvs,24.53
2021-12-31T07:14:00,rvs,28.66
2021-12-31T07:15:00,rvs,24.37
2021-12-31T07:16:00,rvs,29.15
2021-12-31T07:17:00,rvs,29.06
2021-12-31T07:18:00,rvs,35.43
2021-12-31T07:19:00,rvs,38.10
2021-12-31T07:20:00,rvs,37.13
2021-12-31T07:21:00,rvs,42.33
2021-12-31T07:22:00,rvs,36.79
2021-12-31T07:23:00,rvs,38.56
2021-12-31T07:24:00,rvs,31.30
2021-12-31T07:25:00,rvs,27.93
2021-12-31T07:26:00,rvs,45.29
2021-12-31T07:27:00,rvs,46.62
2021-12-31T07:28:00,rvs,46.19
2021-12-31T07:29:00,rvs,47.41
2021-12-31T07:30:00,rvs,33.50
2021-12-31T07:31:00,rvs,34.98
2021-12-31T07:32:00,rvs,35.19
2021-12-31T07:33:00,rvs,37.18
2021-12-31T07:34:00,rvs,42.64
2021-12-31T07:35:00,rvs,38.99
2021-12-31T07:36:00,rvs,47.10
2021-12-31T07:37:00,rvs,40.01
2021-12-31T07:38:00,rvs,44.27
2021-12-31T07:39:00,rvs,49.20
2021-12-31T07:40:00,rvs,44.67
2021-12-31T07:41:00,rvs,48.32
2021-12-31T07:42:00,rvs,48.88
2021-12-31T07:43:00,rvs,49.43
2021-12-31T07:44:00,rvs,51.13
2021-12-31T07:45:00,rvs,57.90
2021-12-31T07:46:00,rvs,56.84
2021-12-31T07:47:00,rvs,66.02
2021-12-31T07:48:00,rvs,60.99
2021-12-31T07:49:00,rvs,60.48
2021-12-31T07:50:00,rvs,63.57
2021-12-31T07:51:00,rvs,56.43
2021-12-31T07:52:00,rvs,48.62
2021-12-31T07:53:00,rvs,55.00
2021-12-31T07:54:00,rvs,62.07
2021-12-31T07:55:00,rvs,65.62
2021-12-31T07:56:00,rvs,53.03
2021-12-31T07:57:00,rvs,51.55
2021-12-31T07:58:00,rvs,52.16
2021-12-31T07:59:00,rvs,66.50
2021-12-31T08:00:00,rvs,76.38
2021-12-31T08:01:00,rvs,84.07
2021-12-31T08:02:00,rvs,83.39
2021-12-31T08:03:00,rvs,83.04
2021-12-31T08:04:00,rvs,65.81
2021-12-31T08:05:00,rvs,57.18
2021-12-31T08:06:00,rvs,70.37
2021-12-31T08:07:00,rvs,73.86
2021-12-31T08:08:00,rvs,80.58
2021-12-31T08:09:00,rvs,53.59
2021-12-31T08:10:00,rvs,55.02
2021-12-31T08:11:00,rvs,60.05
2021-12-31T08:12:00,rvs,65.04
2021-12-31T08:13:00,rvs,65.37
2021-12-31T08:14:00,rvs,69.30
2021-12-31T08:15:00,rvs,58.63
2021-12-31T08:16:00,rvs,56.34
2021-12-31T08:17:00,rvs,57.55
2021-12-31T08:18:00,rvs,46.73
2021-12-31T08:19:00,rvs,48.84
2021-12-31T08:20:00,rvs,48.49
2021-12-31T08:21:00,rvs,47.27
2021-12-31T08:22:00,rvs,47.59
2021-12-31T08:23:00,rvs,39.02
2021-12-31T08:24:00,rvs,28.21
2021-12-31T08:25:00,rvs,27.20
2021-12-31T08:26:00,rvs,26.73
2021-12-31T08:27:00,rvs,27.99
2021-12-31T08:28:00,rvs,28.35
2021-12-31T08:29:00,rvs,26.86
2021-12-31T08:30:00,rvs,26.75
2021-12-31T08:31:00,rvs,30.66
2021-12-31T08:32:00,rvs,33.37
2021-12-31T08:33:00,rvs,31.81
2021-12-31T08:34:00,rvs,34.09
2021-12-31T08:35:00,rvs,33.59
2021-12-31T08:36:00,rvs,21.74
2021-12-31T08:37:00,rvs,21.60
2021-12-31T08:38:00,rvs,22.14
2021-12-31T08:39:00,rvs,22.63
2021-12-31T08:40:00,rvs,27.42
2021-12-31T08:41:00,rvs,28.31
2021-12-31T08:42:00,rvs,24.62
2021-12-31T08:43:00,rvs,23.15
2021-12-31T08:44:00,rvs,17.32
2021-12-31T08:45:00,rvs,17.07
2021-12-31T08:46:00,rvs,17.03
2021-12-31T08:47:00,rvs,16.73
2021-12-31T08:48:00,rvs,16.24
2021-12-31T08:49:00,rvs,12.20
2021-12-31T08:50:00,rvs,12.18
2021-12-31T08:51:00,rvs,12.53
2021-12-31T08:52:00,rvs,12.39
2021-12-31T08:53:00,rvs,16.18
2021-12-31T08:54:00,rvs,17.07
2021-12-31T08:55:00,rvs,17.97
2021-12-31T08:56:00,rvs,20.28
2021-12-31T08:57:00,rvs,20.75
2021-12-31T08:58:00,rvs,20.06
2021-12-31T08:59:00,rvs,19.23
2021-12-31T09:00:00,rvs,19.50
2021-12-31T09:01:00,rvs,22.77
2021-12-31T09:02:00,rvs,16.05
2021-12-31T09:03:00,rvs,16.21
2021-12-31T09:04:00,rvs,16.42
2021-12-31T09:05:00,rvs,17.41
2021-12-31T09:06:00,rvs,18.49
2021-12-31T09:07:00,rvs,19.14
2021-12-31T09:08:00,rvs,17.48
2021-12-31T09:09:00,rvs,21.73
2021-12-31T09:10:00,rvs,24.57
2021-12-31T09:11:00,rvs,24.48
2021-12-31T09:12:00,rvs,26.77
2021-12-31T09:13:00,rvs,28.36
2021-12-31T09:14:00,rvs,28.37
2021-12-31T09:15:00,rvs,30.19
2021-12-31T09:16:00,rvs,34.92
2021-12-31T09:17:00,rvs,34.41
2021-12-31T09:18:00,rvs,40.63
2021-12-31T09:19:00,rvs,35.45
2021-12-31T09:20:00,rvs,42.36
2021-12-31T09:21:00,rvs,43.33
2021-12-31T09:22:00,rvs,43.21
2021-12-31T09:23:00,rvs,19.92
2021-12-31T09:24:00,rvs,17.44
2021-12-31T09:25:00,rvs,20.87
2021-12-31T09:26:00,rvs,23.14
2021-12-31T09:27:00,rvs,27.95
2021-12-31T09:28:00,rvs,29.93
2021-12-31T09:29:00,rvs,37.56
2021-12-31T09:30:00,rvs,40.07
2021-12-31T09:31:00,rvs,30.21
2021-12-31T09:32:00,rvs,31.00
2021-12-31T09:33:00,rvs,33.52
2021-12-31T09:34:00,rvs,30.74
2021-12-31T09:35:00,rvs,33.93
2021-12-31T09:36:00,rvs,31.48
2021-12-31T09:37:00,rvs,30.20
2021-12-31T09:38:00,rvs,26.41
2021-12-31T09:39:00,rvs,27.80
2021-12-31T09:40:00,rvs,27.34
2021-12-31T09:41:00,rvs,33.61
2021-12-31T09:42:00,rvs,33.27
2021-12-31T09:43:00,rvs,37.65
2021-12-31T09:44:00,rvs,43.13
2021-12-31T09:45:00,rvs,42.48
2021-12-31T09:46:00,rvs,49.70
2021-12-31T09:47:00,rvs,56.02
2021-12-31T09:48:00,rvs,50.59
2021-12-31T09:49:00,rvs,53.30
2021-12-31T09:50:00,rvs,49.53
2021-12-31T09:51:00,rvs,49.06
2021-12-31T09:52:00,rvs,47.17
2021-12-31T09:53:00,rvs,45.64
2021-12-31T09:54:00,rvs,45.66
2021-12-31T09:55:00,rvs,46.94
2021-12-31T09:56:00,rvs,39.40
2021-12-31T09:57:00,rvs,24.79
2021-12-31T09:58:00,rvs,24.38
2021-12-31T09:59:00,rvs,20.05
2021-12-31T10:00:00,rvs,22.23
2021-12-31T10:01:00,rvs,22.39
2021-12-31T10:02:00,rvs,24.67
2021-12-31T10:03:00,rvs,30.56
2021-12-31T10:04:00,rvs,38.85
2021-12-31T10:05:00,rvs,39.66
2021-12-31T10:06:00,rvs,44.46
2021-12-31T10:07:00,rvs,51.81
2021-12-31T10:08:00,rvs,55.29
2021-12-31T10:09:00,rvs,59.63
2021-12-31T10:10:00,rvs,62.58
2021-12-31T10:11:00,rvs,63.60
2021-12-31T10:12:00,rvs,54.25
2021-12-31T10:13:00,rvs,53.49
2021-12-31T10:14:00,rvs,49.92
2021-12-31T10:15:00,rvs,48.61
2021-12-31T10:16:00,rvs,49.86
2021-12-31T10:17:00,rvs,46.77
2021-12-31T10:18:00,rvs,43.22
2021-12-31T10:19:00,rvs,42.07
2021-12-31T10:20:00,rvs,40.35
2021-12-31T10:21:00,rvs,42.04
2021-12-31T10:22:00,rvs,45.23
2021-12-31T10:23:00,rvs,43.32
2021-12-31T10:24:00,rvs,38.95
2021-12-31T10:25:00,rvs,56.14
2021-12-31T10:26:00,rvs,42.72
2021-12-31T10:27:00,rvs,47.77
2021-12-31T10:28:00,rvs,44.70
2021-12-31T10:29:00,rvs,42.48
2021-12-31T10:30:00,rvs,52.30
2021-12-31T10:31:00,rvs,53.49
2021-12-31T10:32:00,rvs,54.97
2021-12-31T10:33:00,rvs,47.67
2021-12-31T10:34:00,rvs,34.24
2021-12-31T10:35:00,rvs,28.13
2021-12-31T10:36:00,rvs,27.38
2021-12-31T10:37:00,rvs,26.69
2021-12-31T10:38:00,rvs,27.78
2021-12-31T10:39:00,rvs,29.40
2021-12-31T10:40:00,rvs,27.31
2021-12-31T10:41:00,rvs,31.13
2021-12-31T10:42:00,rvs,32.46
2021-12-31T10:43:00,rvs,41.33
2021-12-31T10:44:00,rvs,44.73
2021-12-31T10:45:00,rvs,44.05
2021-12-31T10:46:00,rvs,32.02
2021-12-31T10:47:00,rvs,45.15
2021-12-31T10:48:00,rvs,50.35
2021-12-31T10:49:00,rvs,47.64
2021-12-31T10:50:00,rvs,46.02
2021-12-31T10:51:00,rvs,29.75
2021-12-31T10:52:00,rvs,28.39
2021-12-31T10:53:00,rvs,28.55
2021-12-31T10:54:00,rvs,31.11
2021-12-31T10:55:00,rvs,24.42
2021-12-31T10:56:00,rvs,22.10
2021-12-31T10:57:00,rvs,24.30
2021-12-31T10:58:00,rvs,25.39
2021-12-31T10:59:00,rvs,24.72
2021-12-31T11:00:00,rvs,27.00
2021-12-31T11:01:00,rvs,30.46
2021-12-31T11:02:00,rvs,31.13
2021-12-31T11:03:00,rvs,31.26
2021-12-31T11:04:00,rvs,30.86
2021-12-31T11:05:00,rvs,33.75
