#datetime,building,power
2022-03-10T00:01:00,gfd,60.62
2022-03-10T00:03:00,gfd,51.59
2022-03-10T00:05:00,gfd,56.40
2022-03-10T00:07:00,gfd,56.40
2022-03-10T00:08:00,gfd,25.81
2022-03-10T00:10:00,gfd,64.80
2022-03-10T00:11:00,gfd,34.19
2022-03-10T00:13:00,gfd,64.80
2022-03-10T00:15:00,gfd,64.80
2022-03-10T00:16:00,gfd,30.59
2022-03-10T00:17:00,gfd,30.00
2022-03-10T00:19:00,gfd,60.62
2022-03-10T00:21:00,gfd,60.59
2022-03-10T00:23:00,gfd,60.62
2022-03-10T00:24:00,gfd,34.19
2022-03-10T00:25:00,gfd,34.80
2022-03-10T00:27:00,gfd,60.59
2022-03-10T00:28:00,gfd,25.81
2022-03-10T00:30:00,gfd,60.59
2022-03-10T00:32:00,gfd,55.81
2022-03-10T00:34:00,gfd,56.40
2022-03-10T00:35:00,gfd,30.00
2022-03-10T00:37:00,gfd,56.40
2022-03-10T00:39:00,gfd,60.62
2022-03-10T00:41:00,gfd,55.78
2022-03-10T00:42:00,gfd,30.62
2022-03-10T00:44:00,gfd,55.78
2022-03-10T00:45:00,gfd,30.62
2022-03-10T00:47:00,gfd,64.80
2022-03-10T00:49:00,gfd,73.18
2022-03-10T00:50:00,gfd,30.00
2022-03-10T00:51:00,gfd,34.80
2022-03-10T00:53:00,gfd,56.40
2022-03-10T00:54:00,gfd,34.22
2022-03-10T00:55:00,gfd,34.80
2022-03-10T00:57:00,gfd,64.78
2022-03-10T00:59:00,gfd,55.81
2022-03-10T01:00:00,gfd,30.59
2022-03-10T01:02:00,gfd,64.80
2022-03-10T01:04:00,gfd,60.62
2022-03-10T01:06:00,gfd,55.78
2022-03-10T01:07:00,gfd,34.80
2022-03-10T01:08:00,gfd,30.00
2022-03-10T01:10:00,gfd,56.40
2022-03-10T01:11:00,gfd,25.81
2022-03-10T01:13:00,gfd,56.40
2022-03-10T01:15:00,gfd,55.81
2022-03-10T01:16:00,gfd,25.78
2022-03-10T01:18:00,gfd,56.43
2022-03-10T01:19:00,gfd,30.00
2022-03-10T01:21:00,gfd,56.40
2022-03-10T01:22:00,gfd,25.78
2022-03-10T01:23:00,gfd,25.81
2022-03-10T01:25:00,gfd,56.40
2022-03-10T01:27:00,gfd,51.59
2022-03-10T01:29:00,gfd,56.40
2022-03-10T01:31:00,gfd,56.43
2022-03-10T01:33:00,gfd,51.59
2022-03-10T01:34:00,gfd,21.59
2022-03-10T01:35:00,gfd,21.59
2022-03-10T01:37:00,gfd,56.43
2022-03-10T01:39:00,gfd,51.59
2022-03-10T01:41:00,gfd,47.40
2022-03-10T01:42:00,gfd,21.59
2022-03-10T01:44:00,gfd,47.40
2022-03-10T01:46:00,gfd,52.21
2022-03-10T01:48:00,gfd,43.18
2022-03-10T01:50:00,gfd,47.40
2022-03-10T01:52:00,gfd,43.21
2022-03-10T01:54:00,gfd,47.40
2022-03-10T01:55:00,gfd,21.59
2022-03-10T01:56:00,gfd,21.59
2022-03-10T01:58:00,gfd,47.40
2022-03-10T02:00:00,gfd,43.21
2022-03-10T02:02:00,gfd,43.18
2022-03-10T02:04:00,gfd,43.21
2022-03-10T02:06:00,gfd,43.18
2022-03-10T02:07:00,gfd,21.62
2022-03-10T02:08:00,gfd,21.59
2022-03-10T02:10:00,gfd,43.21
2022-03-10T02:12:00,gfd,43.18
2022-03-10T02:13:00,gfd,21.59
2022-03-10T02:15:00,gfd,48.02
2022-03-10T02:17:00,gfd,43.18
2022-03-10T02:18:00,gfd,21.62
2022-03-10T02:19:00,gfd,21.59
2022-03-10T02:21:00,gfd,43.18
2022-03-10T02:23:00,gfd,43.21
2022-03-10T02:25:00,gfd,47.40
2022-03-10T02:27:00,gfd,43.18
2022-03-10T02:29:00,gfd,43.21
2022-03-10T02:30:00,gfd,21.59
2022-03-10T02:31:00,gfd,25.81
2022-03-10T02:33:00,gfd,43.21
2022-03-10T02:35:00,gfd,43.18
2022-03-10T02:37:00,gfd,43.21
2022-03-10T02:39:00,gfd,43.18
2022-03-10T02:41:00,gfd,43.21
2022-03-10T02:43:00,gfd,38.99
2022-03-10T02:45:00,gfd,43.21
2022-03-10T02:47:00,gfd,43.18
2022-03-10T02:48:00,gfd,21.59
2022-03-10T02:50:00,gfd,43.21
2022-03-10T02:52:00,gfd,43.18
2022-03-10T02:54:00,gfd,39.02
2022-03-10T02:56:00,gfd,43.18
2022-03-10T02:58:00,gfd,43.21
2022-03-10T03:00:00,gfd,43.18
2022-03-10T03:02:00,gfd,43.21
2022-03-10T03:03:00,gfd,21.59
2022-03-10T03:05:00,gfd,43.21
2022-03-10T03:07:00,gfd,43.18
2022-03-10T03:09:00,gfd,38.41
2022-03-10T03:11:00,gfd,43.21
2022-03-10T03:12:00,gfd,21.59
2022-03-10T03:14:00,gfd,43.18
2022-03-10T03:15:00,gfd,21.62
2022-03-10T03:17:00,gfd,43.18
2022-03-10T03:18:00,gfd,17.40
2022-03-10T03:20:00,gfd,43.21
2022-03-10T03:22:00,gfd,38.99
2022-03-10T03:24:00,gfd,43.21
2022-03-10T03:25:00,gfd,17.37
2022-03-10T03:27:00,gfd,43.21
2022-03-10T03:28:00,gfd,17.40
2022-03-10T03:30:00,gfd,43.18
2022-03-10T03:32:00,gfd,43.21
2022-03-10T03:34:00,gfd,38.41
2022-03-10T03:36:00,gfd,43.18
2022-03-10T03:38:00,gfd,43.21
2022-03-10T03:40:00,gfd,43.18
2022-03-10T03:42:00,gfd,39.02
2022-03-10T03:43:00,gfd,21.59
2022-03-10T03:45:00,gfd,43.18
2022-03-10T03:47:00,gfd,39.02
2022-03-10T03:48:00,gfd,21.59
2022-03-10T03:50:00,gfd,43.21
2022-03-10T03:52:00,gfd,43.18
2022-03-10T03:54:00,gfd,38.99
2022-03-10T03:55:00,gfd,21.62
2022-03-10T03:56:00,gfd,21.59
2022-03-10T03:58:00,gfd,43.18
2022-03-10T04:00:00,gfd,43.21
2022-03-10T04:02:00,gfd,38.99
2022-03-10T04:04:00,gfd,43.21
2022-03-10T04:05:00,gfd,21.59
2022-03-10T04:07:00,gfd,43.21
2022-03-10T04:09:00,gfd,43.18
2022-03-10T04:11:00,gfd,38.41
2022-03-10T04:13:00,gfd,43.18
2022-03-10T04:15:00,gfd,43.21
2022-03-10T04:16:00,gfd,21.59
2022-03-10T04:18:00,gfd,38.99
2022-03-10T04:20:00,gfd,43.21
2022-03-10T04:22:00,gfd,43.21
2022-03-10T04:23:00,gfd,21.59
2022-03-10T04:24:00,gfd,21.59
2022-03-10T04:26:00,gfd,38.99
2022-03-10T04:27:00,gfd,21.62
2022-03-10T04:29:00,gfd,43.18
2022-03-10T04:30:00,gfd,21.59
2022-03-10T04:31:00,gfd,21.62
2022-03-10T04:33:00,gfd,38.99
2022-03-10T04:35:00,gfd,47.40
2022-03-10T04:37:00,gfd,38.99
2022-03-10T04:39:00,gfd,43.21
2022-03-10T04:41:00,gfd,43.18
2022-03-10T04:42:00,gfd,17.40
2022-03-10T04:44:00,gfd,43.21
2022-03-10T04:46:00,gfd,38.38
2022-03-10T04:47:00,gfd,21.62
2022-03-10T04:49:00,gfd,38.99
2022-03-10T04:50:00,gfd,21.59
2022-03-10T04:52:00,gfd,38.99
2022-03-10T04:54:00,gfd,43.21
2022-03-10T04:56:00,gfd,38.99
2022-03-10T04:58:00,gfd,43.21
2022-03-10T05:00:00,gfd,38.99
2022-03-10T05:01:00,gfd,21.59
2022-03-10T05:03:00,gfd,43.21
2022-03-10T05:05:00,gfd,38.38
2022-03-10T05:07:00,gfd,43.21
2022-03-10T05:08:00,gfd,21.59
2022-03-10T05:10:00,gfd,38.99
2022-03-10T05:11:00,gfd,21.62
2022-03-10T05:13:00,gfd,38.99
2022-03-10T05:14:00,gfd,21.59
2022-03-10T05:16:00,gfd,38.99
2022-03-10T05:17:00,gfd,21.62
2022-03-10T05:19:00,gfd,43.18
2022-03-10T05:21:00,gfd,43.21
2022-03-10T05:23:00,gfd,38.99
2022-03-10T05:24:00,gfd,16.79
2022-03-10T05:26:00,gfd,43.21
2022-03-10T05:27:00,gfd,17.40
2022-03-10T05:29:00,gfd,38.99
2022-03-10T05:31:00,gfd,38.99
2022-03-10T05:33:00,gfd,34.22
2022-03-10T05:35:00,gfd,38.99
2022-03-10T05:36:00,gfd,17.40
2022-03-10T05:37:00,gfd,21.59
2022-03-10T05:39:00,gfd,38.99
2022-03-10T05:41:00,gfd,38.99
2022-03-10T05:43:00,gfd,38.41
2022-03-10T05:44:00,gfd,17.40
2022-03-10T05:45:00,gfd,21.59
2022-03-10T05:47:00,gfd,39.02
2022-03-10T05:48:00,gfd,17.40
2022-03-10T05:49:00,gfd,17.37
2022-03-10T05:51:00,gfd,38.41
2022-03-10T05:52:00,gfd,21.59
2022-03-10T05:54:00,gfd,39.02
2022-03-10T05:55:00,gfd,17.40
2022-03-10T05:56:00,gfd,21.59
2022-03-10T05:58:00,gfd,38.99
2022-03-10T06:00:00,gfd,38.99
2022-03-10T06:01:00,gfd,16.82
2022-03-10T06:03:00,gfd,38.99
2022-03-10T06:05:00,gfd,38.99
2022-03-10T06:06:00,gfd,17.40
2022-03-10T06:08:00,gfd,43.21
2022-03-10T06:09:00,gfd,17.37
2022-03-10T06:11:00,gfd,38.41
2022-03-10T06:12:00,gfd,21.59
2022-03-10T06:14:00,gfd,39.02
2022-03-10T06:16:00,gfd,38.99
2022-03-10T06:18:00,gfd,38.99
2022-03-10T06:19:00,gfd,17.40
2022-03-10T06:21:00,gfd,38.41
2022-03-10T06:23:00,gfd,38.99
2022-03-10T06:25:00,gfd,43.18
2022-03-10T06:26:00,gfd,17.40
2022-03-10T06:28:00,gfd,39.02
2022-03-10T06:30:00,gfd,38.99
2022-03-10T06:31:00,gfd,21.59
2022-03-10T06:33:00,gfd,34.19
2022-03-10T06:35:00,gfd,39.02
2022-03-10T06:36:00,gfd,17.40
2022-03-10T06:38:00,gfd,38.99
2022-03-10T06:40:00,gfd,34.19
2022-03-10T06:42:00,gfd,38.99
2022-03-10T06:44:00,gfd,39.02
2022-03-10T06:45:00,gfd,17.37
2022-03-10T06:47:00,gfd,34.22
2022-03-10T06:48:00,gfd,17.40
2022-03-10T06:50:00,gfd,38.99
2022-03-10T06:51:00,gfd,17.40
2022-03-10T06:52:00,gfd,16.79
2022-03-10T06:54:00,gfd,34.80
2022-03-10T06:56:00,gfd,38.99
2022-03-10T06:58:00,gfd,34.22
2022-03-10T07:00:00,gfd,38.99
2022-03-10T07:02:00,gfd,38.99
2022-03-10T07:04:00,gfd,38.99
2022-03-10T07:05:00,gfd,17.40
2022-03-10T07:06:00,gfd,16.82
2022-03-10T07:08:00,gfd,38.99
2022-03-10T07:09:00,gfd,21.59
2022-03-10T07:10:00,gfd,17.40
2022-03-10T07:12:00,gfd,34.80
2022-03-10T07:14:00,gfd,38.41
2022-03-10T07:16:00,gfd,34.78
2022-03-10T07:17:00,gfd,17.40
2022-03-10T07:19:00,gfd,39.02
2022-03-10T07:20:00,gfd,16.79
2022-03-10T07:22:00,gfd,34.80
2022-03-10T07:24:00,gfd,38.99
2022-03-10T07:26:00,gfd,38.99
2022-03-10T07:28:00,gfd,38.41
2022-03-10T07:30:00,gfd,43.21
2022-03-10T07:32:00,gfd,38.99
2022-03-10T07:34:00,gfd,38.99
2022-03-10T07:36:00,gfd,38.99
2022-03-10T07:38:00,gfd,38.99
2022-03-10T07:40:00,gfd,34.22
2022-03-10T07:41:00,gfd,17.40
2022-03-10T07:42:00,gfd,21.59
2022-03-10T07:44:00,gfd,38.99
2022-03-10T07:46:00,gfd,43.21
2022-03-10T07:47:00,gfd,21.59
2022-03-10T07:49:00,gfd,38.99
2022-03-10T07:51:00,gfd,43.21
2022-03-10T07:52:00,gfd,25.78
2022-03-10T07:54:00,gfd,47.40
2022-03-10T07:56:00,gfd,38.99
2022-03-10T07:58:00,gfd,39.02
2022-03-10T08:00:00,gfd,38.38
2022-03-10T08:02:00,gfd,43.21
2022-03-10T08:04:00,gfd,34.80
2022-03-10T08:06:00,gfd,38.99
2022-03-10T08:07:00,gfd,21.59
2022-03-10T08:08:00,gfd,17.40
2022-03-10T08:10:00,gfd,38.41
2022-03-10T08:12:00,gfd,38.99
2022-03-10T08:14:00,gfd,38.99
2022-03-10T08:15:00,gfd,17.40
2022-03-10T08:17:00,gfd,43.21
2022-03-10T08:19:00,gfd,38.99
2022-03-10T08:20:00,gfd,16.79
2022-03-10T08:22:00,gfd,39.02
2022-03-10T08:24:00,gfd,34.78
2022-03-10T08:26:00,gfd,39.02
2022-03-10T08:28:00,gfd,43.18
2022-03-10T08:29:00,gfd,21.59
2022-03-10T08:31:00,gfd,38.41
2022-03-10T08:33:00,gfd,43.21
2022-03-10T08:34:00,gfd,26.40
2022-03-10T08:36:00,gfd,43.18
2022-03-10T08:38:00,gfd,43.21
2022-03-10T08:39:00,gfd,21.59
2022-03-10T08:41:00,gfd,38.41
2022-03-10T08:43:00,gfd,43.21
2022-03-10T08:45:00,gfd,52.18
2022-03-10T08:47:00,gfd,64.80
2022-03-10T08:49:00,gfd,60.62
2022-03-10T08:50:00,gfd,30.00
2022-03-10T08:52:00,gfd,56.40
2022-03-10T08:53:00,gfd,30.00
2022-03-10T08:55:00,gfd,56.40
2022-03-10T08:57:00,gfd,60.00
2022-03-10T08:59:00,gfd,56.40
2022-03-10T09:01:00,gfd,60.59
2022-03-10T09:03:00,gfd,64.80
2022-03-10T09:04:00,gfd,25.81
2022-03-10T09:06:00,gfd,64.80
2022-03-10T09:08:00,gfd,60.59
2022-03-10T09:10:00,gfd,64.80
2022-03-10T09:12:00,gfd,60.62
2022-03-10T09:14:00,gfd,64.78
2022-03-10T09:15:00,gfd,30.00
2022-03-10T09:17:00,gfd,60.62
2022-03-10T09:19:00,gfd,55.81
2022-03-10T09:20:00,gfd,30.59
2022-03-10T09:22:00,gfd,51.59
2022-03-10T09:23:00,gfd,25.81
2022-03-10T09:25:00,gfd,56.40
2022-03-10T09:27:00,gfd,47.40
2022-03-10T09:29:00,gfd,56.40
2022-03-10T09:31:00,gfd,60.62
2022-03-10T09:32:00,gfd,25.78
2022-03-10T09:33:00,gfd,30.00
2022-03-10T09:35:00,gfd,47.40
2022-03-10T09:36:00,gfd,30.62
2022-03-10T09:38:00,gfd,47.40
2022-03-10T09:40:00,gfd,47.37
2022-03-10T09:41:00,gfd,25.81
2022-03-10T09:43:00,gfd,38.99
2022-03-10T09:45:00,gfd,39.02
2022-03-10T09:46:00,gfd,17.37
2022-03-10T09:48:00,gfd,39.02
2022-03-10T09:50:00,gfd,43.18
2022-03-10T09:51:00,gfd,16.82
2022-03-10T09:53:00,gfd,43.18
2022-03-10T09:54:00,gfd,17.40
2022-03-10T09:56:00,gfd,38.99
2022-03-10T09:58:00,gfd,43.21
2022-03-10T10:00:00,gfd,38.99
2022-03-10T10:01:00,gfd,21.59
2022-03-10T10:03:00,gfd,43.21
2022-03-10T10:05:00,gfd,43.18
2022-03-10T10:08:00,gfd,60.62
2022-03-10T10:09:00,gfd,21.59
2022-03-10T10:11:00,gfd,47.40
2022-03-10T10:12:00,gfd,17.40
2022-03-10T10:14:00,gfd,43.21
2022-03-10T10:15:00,gfd,21.59
2022-03-10T10:17:00,gfd,38.41
2022-03-10T10:19:00,gfd,43.18
2022-03-10T10:21:00,gfd,43.21
2022-03-10T10:23:00,gfd,38.99
2022-03-10T10:25:00,gfd,38.99
2022-03-10T10:26:00,gfd,25.81
2022-03-10T10:28:00,gfd,43.18
2022-03-10T10:30:00,gfd,39.02
2022-03-10T10:32:00,gfd,43.18
2022-03-10T10:34:00,gfd,38.99
2022-03-10T10:36:00,gfd,43.21
2022-03-10T10:38:00,gfd,43.18
2022-03-10T10:40:00,gfd,47.40
2022-03-10T10:42:00,gfd,39.02
2022-03-10T10:43:00,gfd,21.59
2022-03-10T10:45:00,gfd,38.99
2022-03-10T10:47:00,gfd,43.21
2022-03-10T10:48:00,gfd,21.59
2022-03-10T10:50:00,gfd,38.41
2022-03-10T10:51:00,gfd,26.40
2022-03-10T10:53:00,gfd,43.18
2022-03-10T10:55:00,gfd,47.40
2022-03-10T10:56:00,gfd,25.81
2022-03-10T10:58:00,gfd,56.40
2022-03-10T11:00:00,gfd,60.00
2022-03-10T11:01:00,gfd,30.59
2022-03-10T11:02:00,gfd,25.81
2022-03-10T11:03:00,gfd,30.00
2022-03-10T11:04:00,gfd,30.62
2022-03-10T11:06:00,gfd,51.59
2022-03-10T11:08:00,gfd,56.40
2022-03-10T11:09:00,gfd,25.81
2022-03-10T11:11:00,gfd,51.59
2022-03-10T11:13:00,gfd,56.40
2022-03-10T11:15:00,gfd,47.40
2022-03-10T11:16:00,gfd,30.59
2022-03-10T11:17:00,gfd,21.62
2022-03-10T11:19:00,gfd,47.40
2022-03-10T11:20:00,gfd,30.00
2022-03-10T11:21:00,gfd,30.59
2022-03-10T11:23:00,gfd,47.40
2022-03-10T11:25:00,gfd,47.40
2022-03-10T11:26:00,gfd,21.59
2022-03-10T11:27:00,gfd,25.81
2022-03-10T11:29:00,gfd,47.40
2022-03-10T11:31:00,gfd,56.40
2022-03-10T11:32:00,gfd,25.81
2022-03-10T11:34:00,gfd,47.37
2022-03-10T11:36:00,gfd,48.02
2022-03-10T11:37:00,gfd,30.00
2022-03-10T11:39:00,gfd,56.40
2022-03-10T11:41:00,gfd,55.81
2022-03-10T11:43:00,gfd,56.40
2022-03-10T11:45:00,gfd,51.59
2022-03-10T11:47:00,gfd,52.21
2022-03-10T11:48:00,gfd,25.78
2022-03-10T11:50:00,gfd,51.62
2022-03-10T11:52:00,gfd,52.18
2022-03-10T11:54:00,gfd,55.81
2022-03-10T11:56:00,gfd,52.21
2022-03-10T11:57:00,gfd,25.78
2022-03-10T11:58:00,gfd,25.81
2022-03-10T12:00:00,gfd,56.40
2022-03-10T12:01:00,gfd,30.00
2022-03-10T12:03:00,gfd,56.40
2022-03-10T12:05:00,gfd,51.62
2022-03-10T12:06:00,gfd,25.78
2022-03-10T12:08:00,gfd,56.40
2022-03-10T12:09:00,gfd,30.00
2022-03-10T12:11:00,gfd,47.40
2022-03-10T12:13:00,gfd,56.40
2022-03-10T12:15:00,gfd,60.62
2022-03-10T12:17:00,gfd,55.81
2022-03-10T12:19:00,gfd,60.59
2022-03-10T12:21:00,gfd,56.40
2022-03-10T12:23:00,gfd,60.62
2022-03-10T12:25:00,gfd,68.99
2022-03-10T12:27:00,gfd,64.80
2022-03-10T12:29:00,gfd,68.99
2022-03-10T12:30:00,gfd,34.80
2022-03-10T12:32:00,gfd,55.78
2022-03-10T12:34:00,gfd,60.62
2022-03-10T12:35:00,gfd,30.00
2022-03-10T12:37:00,gfd,60.59
2022-03-10T12:39:00,gfd,56.40
2022-03-10T12:41:00,gfd,51.62
2022-03-10T12:43:00,gfd,56.40
2022-03-10T12:45:00,gfd,55.78
2022-03-10T12:47:00,gfd,60.62
2022-03-10T12:49:00,gfd,64.80
2022-03-10T12:51:00,gfd,56.40
2022-03-10T12:53:00,gfd,55.81
2022-03-10T12:55:00,gfd,60.59
2022-03-10T12:57:00,gfd,56.40
2022-03-10T12:59:00,gfd,51.59
2022-03-10T13:01:00,gfd,60.62
2022-03-10T13:02:00,gfd,30.00
2022-03-10T13:04:00,gfd,60.59
2022-03-10T13:06:00,gfd,56.43
2022-03-10T13:08:00,gfd,60.59
2022-03-10T13:09:00,gfd,30.00
2022-03-10T13:10:00,gfd,25.81
2022-03-10T13:12:00,gfd,52.18
2022-03-10T13:14:00,gfd,43.21
2022-03-10T13:15:00,gfd,25.81
2022-03-10T13:17:00,gfd,43.18
2022-03-10T13:19:00,gfd,47.40
2022-03-10T13:20:00,gfd,25.81
2022-03-10T13:22:00,gfd,52.18
2022-03-10T13:23:00,gfd,21.62
2022-03-10T13:24:00,gfd,25.78
2022-03-10T13:26:00,gfd,43.21
2022-03-10T13:28:00,gfd,47.40
2022-03-10T13:30:00,gfd,47.40
2022-03-10T13:32:00,gfd,47.40
2022-03-10T13:34:00,gfd,52.18
2022-03-10T13:35:00,gfd,21.62
2022-03-10T13:37:00,gfd,47.40
2022-03-10T13:39:00,gfd,47.40
2022-03-10T13:40:00,gfd,25.78
2022-03-10T13:41:00,gfd,21.62
2022-03-10T13:43:00,gfd,47.99
2022-03-10T13:45:00,gfd,51.59
2022-03-10T13:47:00,gfd,47.40
2022-03-10T13:48:00,gfd,25.81
2022-03-10T13:50:00,gfd,47.99
2022-03-10T13:52:00,gfd,51.59
2022-03-10T13:53:00,gfd,21.62
2022-03-10T13:54:00,gfd,21.59
2022-03-10T13:56:00,gfd,43.21
2022-03-10T13:57:00,gfd,21.59
2022-03-10T13:59:00,gfd,47.40
2022-03-10T14:01:00,gfd,47.40
2022-03-10T14:02:00,gfd,26.40
2022-03-10T14:04:00,gfd,51.59
2022-03-10T14:06:00,gfd,47.40
2022-03-10T14:08:00,gfd,47.40
2022-03-10T14:10:00,gfd,47.99
2022-03-10T14:12:00,gfd,51.62
2022-03-10T14:13:00,gfd,21.59
2022-03-10T14:15:00,gfd,47.40
2022-03-10T14:17:00,gfd,52.21
2022-03-10T14:18:00,gfd,25.78
2022-03-10T14:20:00,gfd,47.40
2022-03-10T14:22:00,gfd,56.40
2022-03-10T14:24:00,gfd,51.62
2022-03-10T14:26:00,gfd,47.37
2022-03-10T14:27:00,gfd,25.81
2022-03-10T14:29:00,gfd,47.99
2022-03-10T14:30:00,gfd,25.81
2022-03-10T14:32:00,gfd,51.59
2022-03-10T14:33:00,gfd,30.62
2022-03-10T14:35:00,gfd,47.40
2022-03-10T14:36:00,gfd,21.59
2022-03-10T14:38:00,gfd,47.40
2022-03-10T14:40:00,gfd,47.40
2022-03-10T14:42:00,gfd,43.18
2022-03-10T14:44:00,gfd,52.21
2022-03-10T14:45:00,gfd,21.62
2022-03-10T14:47:00,gfd,47.37
2022-03-10T14:49:00,gfd,47.40
2022-03-10T14:51:00,gfd,47.40
2022-03-10T14:53:00,gfd,52.21
2022-03-10T14:55:00,gfd,55.81
2022-03-10T14:57:00,gfd,52.18
2022-03-10T14:58:00,gfd,34.22
2022-03-10T15:00:00,gfd,52.21
2022-03-10T15:02:00,gfd,47.37
2022-03-10T15:03:00,gfd,30.00
2022-03-10T15:05:00,gfd,60.62
2022-03-10T15:06:00,gfd,25.81
2022-03-10T15:08:00,gfd,56.40
2022-03-10T15:10:00,gfd,51.59
2022-03-10T15:11:00,gfd,30.59
2022-03-10T15:13:00,gfd,51.62
2022-03-10T15:15:00,gfd,47.40
2022-03-10T15:16:00,gfd,25.78
2022-03-10T15:18:00,gfd,52.21
2022-03-10T15:20:00,gfd,51.59
2022-03-10T15:22:00,gfd,52.21
2022-03-10T15:23:00,gfd,21.59
2022-03-10T15:25:00,gfd,60.00
2022-03-10T15:27:00,gfd,48.02
2022-03-10T15:28:00,gfd,25.78
2022-03-10T15:30:00,gfd,47.40
2022-03-10T15:31:00,gfd,21.62
2022-03-10T15:33:00,gfd,56.40
2022-03-10T15:34:00,gfd,21.59
2022-03-10T15:36:00,gfd,51.59
2022-03-10T15:38:00,gfd,47.40
2022-03-10T15:40:00,gfd,56.40
2022-03-10T15:42:00,gfd,47.40
2022-03-10T15:44:00,gfd,51.62
2022-03-10T15:46:00,gfd,52.18
2022-03-10T15:48:00,gfd,47.40
2022-03-10T15:49:00,gfd,25.81
2022-03-10T15:51:00,gfd,47.40
2022-03-10T15:53:00,gfd,56.40
2022-03-10T15:55:00,gfd,47.40
2022-03-10T15:57:00,gfd,52.21
2022-03-10T15:58:00,gfd,25.78
2022-03-10T16:00:00,gfd,68.99
2022-03-10T16:01:00,gfd,25.81
2022-03-10T16:03:00,gfd,60.62
2022-03-10T16:05:00,gfd,64.78
2022-03-10T16:07:00,gfd,64.80
2022-03-10T16:09:00,gfd,64.80
2022-03-10T16:10:00,gfd,34.80
2022-03-10T16:12:00,gfd,64.80
2022-03-10T16:14:00,gfd,64.80
2022-03-10T16:15:00,gfd,30.00
2022-03-10T16:17:00,gfd,68.99
2022-03-10T16:19:00,gfd,73.80
2022-03-10T16:21:00,gfd,64.80
2022-03-10T16:22:00,gfd,30.00
2022-03-10T16:24:00,gfd,60.59
2022-03-10T16:26:00,gfd,64.80
2022-03-10T16:27:00,gfd,30.00
2022-03-10T16:28:00,gfd,34.80
2022-03-10T16:30:00,gfd,68.99
2022-03-10T16:31:00,gfd,25.81
2022-03-10T16:32:00,gfd,30.59
2022-03-10T16:34:00,gfd,68.99
2022-03-10T16:35:00,gfd,30.00
2022-03-10T16:37:00,gfd,64.80
2022-03-10T16:38:00,gfd,30.62
2022-03-10T16:40:00,gfd,51.59
2022-03-10T16:41:00,gfd,25.81
2022-03-10T16:43:00,gfd,60.59
2022-03-10T16:45:00,gfd,56.40
2022-03-10T16:46:00,gfd,30.00
2022-03-10T16:47:00,gfd,34.80
2022-03-10T16:49:00,gfd,73.21
2022-03-10T16:50:00,gfd,30.00
2022-03-10T16:52:00,gfd,64.78
2022-03-10T16:53:00,gfd,39.02
2022-03-10T16:54:00,gfd,30.59
2022-03-10T16:56:00,gfd,68.99
2022-03-10T16:58:00,gfd,60.62
2022-03-10T16:59:00,gfd,34.19
2022-03-10T17:01:00,gfd,64.80
2022-03-10T17:03:00,gfd,64.80
2022-03-10T17:05:00,gfd,68.99
2022-03-10T17:06:00,gfd,38.99
2022-03-10T17:08:00,gfd,64.80
2022-03-10T17:10:00,gfd,68.99
2022-03-10T17:11:00,gfd,30.62
2022-03-10T17:13:00,gfd,64.80
2022-03-10T17:14:00,gfd,25.78
2022-03-10T17:16:00,gfd,60.62
2022-03-10T17:18:00,gfd,51.59
2022-03-10T17:20:00,gfd,60.59
2022-03-10T17:21:00,gfd,30.00
2022-03-10T17:22:00,gfd,30.62
2022-03-10T17:24:00,gfd,60.59
2022-03-10T17:25:00,gfd,34.22
2022-03-10T17:27:00,gfd,60.59
2022-03-10T17:29:00,gfd,60.62
2022-03-10T17:31:00,gfd,55.78
2022-03-10T17:33:00,gfd,64.80
2022-03-10T17:34:00,gfd,30.62
2022-03-10T17:36:00,gfd,60.59
2022-03-10T17:38:00,gfd,60.00
2022-03-10T17:39:00,gfd,30.62
2022-03-10T17:41:00,gfd,60.59
2022-03-10T17:43:00,gfd,55.81
2022-03-10T17:44:00,gfd,30.59
2022-03-10T17:46:00,gfd,55.81
2022-03-10T17:48:00,gfd,56.40
2022-03-10T17:50:00,gfd,55.81
2022-03-10T17:52:00,gfd,60.59
2022-03-10T17:53:00,gfd,34.80
2022-03-10T17:55:00,gfd,51.59
2022-03-10T17:57:00,gfd,56.40
2022-03-10T17:59:00,gfd,55.81
2022-03-10T18:01:00,gfd,60.62
2022-03-10T18:03:00,gfd,52.18
2022-03-10T18:04:00,gfd,25.81
2022-03-10T18:06:00,gfd,60.59
2022-03-10T18:08:00,gfd,51.62
2022-03-10T18:10:00,gfd,60.59
2022-03-10T18:11:00,gfd,30.00
2022-03-10T18:12:00,gfd,30.62
2022-03-10T18:14:00,gfd,64.78
2022-03-10T18:16:00,gfd,69.02
2022-03-10T18:18:00,gfd,64.80
2022-03-10T18:19:00,gfd,34.19
2022-03-10T18:21:00,gfd,60.59
2022-03-10T18:23:00,gfd,56.40
2022-03-10T18:24:00,gfd,30.00
2022-03-10T18:26:00,gfd,60.62
2022-03-10T18:28:00,gfd,56.40
2022-03-10T18:30:00,gfd,68.99
2022-03-10T18:32:00,gfd,55.81
2022-03-10T18:34:00,gfd,56.40
2022-03-10T18:36:00,gfd,64.80
2022-03-10T18:38:00,gfd,56.40
2022-03-10T18:40:00,gfd,55.81
2022-03-10T18:42:00,gfd,56.40
2022-03-10T18:43:00,gfd,25.78
