#datetime,building,power
2024-03-25T00:01:00,nat,352.39
2024-03-25T00:03:00,nat,320.77
2024-03-25T00:04:00,nat,128.58
2024-03-25T00:06:00,nat,275.38
2024-03-25T00:07:00,nat,137.02
2024-03-25T00:09:00,nat,332.86
2024-03-25T00:10:00,nat,151.92
2024-03-25T00:12:00,nat,289.94
2024-03-25T00:14:00,nat,371.38
2024-03-25T00:16:00,nat,316.81
2024-03-25T00:18:00,nat,314.26
2024-03-25T00:20:00,nat,261.18
2024-03-25T00:22:00,nat,321.06
2024-03-25T00:24:00,nat,300.77
2024-03-25T00:25:00,nat,207.83
2024-03-25T00:27:00,nat,383.62
2024-03-25T00:30:00,nat,460.26
2024-03-25T00:32:00,nat,362.85
2024-03-25T00:33:00,nat,99.42
2024-03-25T00:36:00,nat,544.47
2024-03-25T00:38:00,nat,268.71
2024-03-25T00:40:00,nat,364.46
2024-03-25T00:42:00,nat,319.13
2024-03-25T00:44:00,nat,365.84
2024-03-25T00:46:00,nat,363.06
2024-03-25T00:49:00,nat,375.76
2024-03-25T00:50:00,nat,378.15
2024-03-25T00:51:00,nat,164.70
2024-03-25T00:54:00,nat,381.10
2024-03-25T00:55:00,nat,344.54
2024-03-25T00:57:00,nat,248.38
2024-03-25T01:00:00,nat,292.29
2024-03-25T01:01:00,nat,249.40
2024-03-25T01:02:00,nat,155.39
2024-03-25T01:03:00,nat,154.45
2024-03-25T01:06:00,nat,261.02
2024-03-25T01:07:00,nat,353.09
2024-03-25T01:08:00,nat,76.53
2024-03-25T01:10:00,nat,297.39
2024-03-25T01:12:00,nat,38.27
2024-03-25T01:13:00,nat,304.85
2024-03-25T01:15:00,nat,378.30
2024-03-25T01:18:00,nat,232.23
2024-03-25T01:19:00,nat,303.01
2024-03-25T01:20:00,nat,167.53
2024-03-25T01:22:00,nat,296.15
2024-03-25T01:24:00,nat,324.48
2024-03-25T01:26:00,nat,339.74
2024-03-25T01:27:00,nat,76.14
2024-03-25T01:29:00,nat,295.00
2024-03-25T01:31:00,nat,293.19
2024-03-25T01:33:00,nat,395.83
2024-03-25T01:34:00,nat,71.46
2024-03-25T01:36:00,nat,252.78
2024-03-25T01:37:00,nat,119.17
2024-03-25T01:38:00,nat,118.24
2024-03-25T01:40:00,nat,248.70
2024-03-25T01:42:00,nat,292.30
2024-03-25T01:44:00,nat,262.20
2024-03-25T01:45:00,nat,120.99
2024-03-25T01:47:00,nat,289.03
2024-03-25T01:48:00,nat,37.78
2024-03-25T01:50:00,nat,301.63
2024-03-25T01:51:00,nat,182.06
2024-03-25T01:53:00,nat,67.65
2024-03-25T01:54:00,nat,296.78
2024-03-25T01:55:00,nat,151.46
2024-03-25T01:56:00,nat,154.03
2024-03-25T01:59:00,nat,313.15
2024-03-25T02:00:00,nat,120.03
2024-03-25T02:02:00,nat,357.72
2024-03-25T02:03:00,nat,127.08
2024-03-25T02:05:00,nat,111.74
2024-03-25T02:06:00,nat,362.99
2024-03-25T02:08:00,nat,273.78
2024-03-25T02:11:00,nat,544.87
2024-03-25T02:13:00,nat,279.20
2024-03-25T02:15:00,nat,312.22
2024-03-25T02:17:00,nat,303.85
2024-03-25T02:19:00,nat,378.33
2024-03-25T02:21:00,nat,302.20
2024-03-25T02:23:00,nat,354.91
2024-03-25T02:25:00,nat,410.41
2024-03-25T02:27:00,nat,335.38
2024-03-25T02:29:00,nat,367.63
2024-03-25T02:31:00,nat,308.88
2024-03-25T02:33:00,nat,391.19
2024-03-25T02:35:00,nat,268.62
2024-03-25T02:36:00,nat,65.98
2024-03-25T02:38:00,nat,355.35
2024-03-25T02:41:00,nat,299.39
2024-03-25T02:42:00,nat,282.23
2024-03-25T02:44:00,nat,362.11
2024-03-25T02:45:00,nat,83.39
2024-03-25T02:47:00,nat,335.07
2024-03-25T02:48:00,nat,108.19
2024-03-25T02:50:00,nat,324.79
2024-03-25T02:51:00,nat,107.37
2024-03-25T02:53:00,nat,400.16
2024-03-25T02:55:00,nat,352.13
2024-03-25T02:56:00,nat,219.94
2024-03-25T02:59:00,nat,391.41
2024-03-25T03:00:00,nat,383.61
2024-03-25T03:02:00,nat,393.48
2024-03-25T03:05:00,nat,317.44
2024-03-25T03:06:00,nat,364.40
2024-03-25T03:08:00,nat,232.21
2024-03-25T03:11:00,nat,480.28
2024-03-25T03:13:00,nat,338.60
2024-03-25T03:14:00,nat,147.35
2024-03-25T03:16:00,nat,217.13
2024-03-25T03:17:00,nat,84.01
2024-03-25T03:19:00,nat,330.98
2024-03-25T03:21:00,nat,230.53
2024-03-25T03:22:00,nat,113.45
2024-03-25T03:23:00,nat,106.18
2024-03-25T03:25:00,nat,331.31
2024-03-25T03:26:00,nat,54.75
2024-03-25T03:28:00,nat,296.85
2024-03-25T03:30:00,nat,281.49
2024-03-25T03:32:00,nat,399.32
2024-03-25T03:34:00,nat,260.10
2024-03-25T03:35:00,nat,162.60
2024-03-25T03:37:00,nat,260.11
2024-03-25T03:38:00,nat,115.73
2024-03-25T03:40:00,nat,289.26
2024-03-25T03:42:00,nat,254.22
2024-03-25T03:44:00,nat,323.07
2024-03-25T03:46:00,nat,282.28
2024-03-25T03:47:00,nat,106.78
2024-03-25T03:48:00,nat,107.72
2024-03-25T03:50:00,nat,244.29
2024-03-25T03:52:00,nat,120.22
2024-03-25T03:53:00,nat,266.74
2024-03-25T03:55:00,nat,292.75
2024-03-25T03:56:00,nat,112.75
2024-03-25T03:58:00,nat,281.63
2024-03-25T03:59:00,nat,72.79
2024-03-25T04:01:00,nat,269.55
2024-03-25T04:04:00,nat,284.53
2024-03-25T04:05:00,nat,278.29
2024-03-25T04:07:00,nat,299.03
2024-03-25T04:08:00,nat,80.15
2024-03-25T04:10:00,nat,296.78
2024-03-25T04:12:00,nat,416.17
2024-03-25T04:13:00,nat,0.29
2024-03-25T04:14:00,nat,107.17
2024-03-25T04:16:00,nat,316.40
2024-03-25T04:17:00,nat,147.52
2024-03-25T04:19:00,nat,380.64
2024-03-25T04:22:00,nat,260.45
2024-03-25T04:23:00,nat,272.61
2024-03-25T04:24:00,nat,96.83
2024-03-25T04:26:00,nat,368.27
2024-03-25T04:28:00,nat,101.33
2024-03-25T04:29:00,nat,325.78
2024-03-25T04:30:00,nat,58.11
2024-03-25T04:32:00,nat,400.17
2024-03-25T04:34:00,nat,100.92
2024-03-25T04:35:00,nat,339.98
2024-03-25T04:37:00,nat,358.01
2024-03-25T04:38:00,nat,165.82
2024-03-25T04:40:00,nat,265.81
2024-03-25T04:42:00,nat,319.50
2024-03-25T04:43:00,nat,128.25
2024-03-25T04:46:00,nat,432.04
2024-03-25T04:47:00,nat,312.04
2024-03-25T04:49:00,nat,312.48
2024-03-25T04:50:00,nat,128.08
2024-03-25T04:52:00,nat,277.02
2024-03-25T04:53:00,nat,157.02
2024-03-25T04:55:00,nat,348.78
2024-03-25T04:56:00,nat,157.53
2024-03-25T04:58:00,nat,226.84
2024-03-25T05:00:00,nat,366.53
2024-03-25T05:02:00,nat,411.11
2024-03-25T05:03:00,nat,26.73
2024-03-25T05:05:00,nat,326.36
2024-03-25T05:07:00,nat,358.58
2024-03-25T05:09:00,nat,292.55
2024-03-25T05:11:00,nat,260.71
2024-03-25T05:13:00,nat,379.63
2024-03-25T05:15:00,nat,288.73
2024-03-25T05:17:00,nat,286.03
2024-03-25T05:19:00,nat,356.13
2024-03-25T05:21:00,nat,267.84
2024-03-25T05:22:00,nat,152.38
2024-03-25T05:24:00,nat,423.62
2024-03-25T05:27:00,nat,269.01
2024-03-25T05:28:00,nat,403.23
2024-03-25T05:30:00,nat,285.39
2024-03-25T05:31:00,nat,134.21
2024-03-25T05:33:00,nat,319.52
2024-03-25T05:34:00,nat,42.96
2024-03-25T05:36:00,nat,344.51
2024-03-25T05:39:00,nat,360.85
2024-03-25T05:40:00,nat,295.41
2024-03-25T05:41:00,nat,115.41
2024-03-25T05:42:00,nat,249.82
2024-03-25T05:45:00,nat,653.42
2024-03-25T05:47:00,nat,329.24
2024-03-25T05:48:00,nat,136.11
2024-03-25T05:51:00,nat,246.31
2024-03-25T05:52:00,nat,438.50
2024-03-25T05:54:00,nat,315.03
2024-03-25T05:55:00,nat,90.43
2024-03-25T05:57:00,nat,106.48
2024-03-25T05:58:00,nat,377.69
2024-03-25T05:59:00,nat,130.92
2024-03-25T06:01:00,nat,291.79
2024-03-25T06:03:00,nat,330.55
2024-03-25T06:05:00,nat,390.04
2024-03-25T06:06:00,nat,296.38
2024-03-25T06:09:00,nat,605.00
2024-03-25T06:11:00,nat,450.52
2024-03-25T06:13:00,nat,424.66
2024-03-25T06:15:00,nat,338.04
2024-03-25T06:17:00,nat,372.87
2024-03-25T06:19:00,nat,391.21
2024-03-25T06:21:00,nat,596.05
2024-03-25T06:22:00,nat,28.38
2024-03-25T06:23:00,nat,204.54
2024-03-25T06:25:00,nat,333.87
2024-03-25T06:27:00,nat,359.93
2024-03-25T06:29:00,nat,357.37
2024-03-25T06:30:00,nat,185.19
2024-03-25T06:31:00,nat,268.52
2024-03-25T06:33:00,nat,302.59
2024-03-25T06:34:00,nat,154.89
2024-03-25T06:36:00,nat,470.19
2024-03-25T06:37:00,nat,203.56
2024-03-25T06:39:00,nat,317.91
2024-03-25T06:40:00,nat,468.29
2024-03-25T06:41:00,nat,217.04
2024-03-25T06:43:00,nat,437.33
2024-03-25T06:44:00,nat,229.69
2024-03-25T06:46:00,nat,403.75
2024-03-25T06:47:00,nat,318.65
2024-03-25T06:50:00,nat,623.00
2024-03-25T06:51:00,nat,370.81
2024-03-25T06:53:00,nat,402.89
2024-03-25T06:58:00,nat,615.65
2024-03-25T06:59:00,nat,3.46
2024-03-25T07:01:00,nat,501.21
2024-03-25T07:02:00,nat,193.78
2024-03-25T07:03:00,nat,182.53
2024-03-25T07:05:00,nat,434.42
2024-03-25T07:08:00,nat,425.95
2024-03-25T07:09:00,nat,412.83
2024-03-25T07:11:00,nat,375.58
2024-03-25T07:12:00,nat,173.55
2024-03-25T07:14:00,nat,397.71
2024-03-25T07:15:00,nat,177.66
2024-03-25T07:16:00,nat,198.21
2024-03-25T07:18:00,nat,448.83
2024-03-25T07:20:00,nat,202.27
2024-03-25T07:21:00,nat,407.58
2024-03-25T07:23:00,nat,441.22
2024-03-25T07:28:00,nat,447.66
2024-03-25T07:30:00,nat,446.69
2024-03-25T07:32:00,nat,74.57
2024-03-25T07:33:00,nat,403.54
2024-03-25T07:34:00,nat,153.49
2024-03-25T07:36:00,nat,404.90
2024-03-25T07:38:00,nat,446.95
2024-03-25T07:39:00,nat,123.51
2024-03-25T07:41:00,nat,437.44
2024-03-25T07:42:00,nat,325.06
2024-03-25T07:44:00,nat,357.13
2024-03-25T07:46:00,nat,490.70
2024-03-25T07:48:00,nat,371.46
2024-03-25T07:50:00,nat,169.13
2024-03-25T07:51:00,nat,423.61
2024-03-25T07:52:00,nat,273.42
2024-03-25T07:54:00,nat,554.30
2024-03-25T07:56:00,nat,426.34
2024-03-25T07:58:00,nat,560.76
2024-03-25T07:59:00,nat,152.95
2024-03-25T08:04:00,nat,644.46
2024-03-25T08:06:00,nat,572.15
2024-03-25T08:08:00,nat,90.74
2024-03-25T08:09:00,nat,449.80
2024-03-25T08:11:00,nat,394.70
2024-03-25T08:14:00,nat,415.78
2024-03-25T08:15:00,nat,431.06
2024-03-25T08:17:00,nat,459.82
2024-03-25T08:18:00,nat,206.00
2024-03-25T08:20:00,nat,391.05
2024-03-25T08:21:00,nat,187.61
2024-03-25T08:23:00,nat,396.29
2024-03-25T08:26:00,nat,675.87
2024-03-25T08:27:00,nat,483.69
2024-03-25T08:29:00,nat,405.53
2024-03-25T08:32:00,nat,560.10
2024-03-25T08:33:00,nat,652.97
2024-03-25T08:35:00,nat,534.93
2024-03-25T08:40:00,nat,435.80
2024-03-25T08:42:00,nat,381.97
2024-03-25T08:44:00,nat,621.10
2024-03-25T08:45:00,nat,116.11
2024-03-25T08:46:00,nat,319.55
2024-03-25T08:48:00,nat,548.24
2024-03-25T08:49:00,nat,156.65
2024-03-25T08:50:00,nat,172.68
2024-03-25T08:52:00,nat,385.44
2024-03-25T08:53:00,nat,214.12
2024-03-25T08:54:00,nat,328.41
2024-03-25T08:55:00,nat,118.59
2024-03-25T08:57:00,nat,502.20
2024-03-25T08:59:00,nat,467.82
2024-03-25T09:01:00,nat,204.18
2024-03-25T09:02:00,nat,485.39
2024-03-25T09:03:00,nat,228.44
2024-03-25T09:04:00,nat,204.10
2024-03-25T09:09:00,nat,333.75
2024-03-25T09:10:00,nat,193.42
2024-03-25T09:13:00,nat,447.77
2024-03-25T09:14:00,nat,418.65
2024-03-25T09:16:00,nat,503.21
2024-03-25T09:17:00,nat,235.27
2024-03-25T09:19:00,nat,133.39
2024-03-25T09:20:00,nat,482.36
2024-03-25T09:22:00,nat,470.47
2024-03-25T09:23:00,nat,217.35
2024-03-25T09:25:00,nat,439.61
2024-03-25T09:26:00,nat,320.35
2024-03-25T09:28:00,nat,700.08
2024-03-25T09:29:00,nat,147.90
2024-03-25T09:31:00,nat,481.65
2024-03-25T09:33:00,nat,472.96
2024-03-25T09:34:00,nat,221.71
2024-03-25T09:37:00,nat,396.58
2024-03-25T09:38:00,nat,456.58
2024-03-25T09:40:00,nat,484.00
2024-03-25T09:45:00,nat,579.60
2024-03-25T09:46:00,nat,87.42
2024-03-25T09:51:00,nat,455.37
2024-03-25T09:53:00,nat,415.48
2024-03-25T09:55:00,nat,502.08
2024-03-25T09:57:00,nat,475.70
2024-03-25T09:59:00,nat,382.95
2024-03-25T10:01:00,nat,206.31
2024-03-25T10:02:00,nat,446.31
2024-03-25T10:04:00,nat,437.02
2024-03-25T10:05:00,nat,284.25
2024-03-25T10:07:00,nat,354.07
2024-03-25T10:09:00,nat,387.98
2024-03-25T10:11:00,nat,422.63
2024-03-25T10:13:00,nat,55.77
2024-03-25T10:14:00,nat,663.92
2024-03-25T10:16:00,nat,663.41
2024-03-25T10:19:00,nat,521.25
2024-03-25T10:20:00,nat,435.51
2024-03-25T10:21:00,nat,159.89
2024-03-25T10:22:00,nat,329.73
2024-03-25T10:26:00,nat,303.72
2024-03-25T10:28:00,nat,478.32
2024-03-25T10:31:00,nat,452.07
2024-03-25T10:32:00,nat,417.98
2024-03-25T10:34:00,nat,450.85
2024-03-25T10:35:00,nat,252.65
2024-03-25T10:37:00,nat,422.03
2024-03-25T10:38:00,nat,121.09
2024-03-25T10:40:00,nat,468.06
2024-03-25T10:41:00,nat,191.74
2024-03-25T10:43:00,nat,87.00
2024-03-25T10:44:00,nat,602.63
2024-03-25T10:46:00,nat,383.73
2024-03-25T10:51:00,nat,459.80
2024-03-25T10:53:00,nat,415.29
2024-03-25T10:54:00,nat,110.80
2024-03-25T10:55:00,nat,311.70
2024-03-25T10:57:00,nat,592.10
2024-03-25T10:58:00,nat,88.67
2024-03-25T11:00:00,nat,458.28
2024-03-25T11:02:00,nat,588.78
2024-03-25T11:04:00,nat,560.68
2024-03-25T11:06:00,nat,386.34
2024-03-25T11:08:00,nat,485.19
2024-03-25T11:10:00,nat,388.02
2024-03-25T11:12:00,nat,198.33
2024-03-25T11:13:00,nat,399.55
2024-03-25T11:15:00,nat,402.50
2024-03-25T11:18:00,nat,256.78
2024-03-25T11:19:00,nat,528.25
2024-03-25T11:21:00,nat,364.79
2024-03-25T11:24:00,nat,401.16
2024-03-25T11:25:00,nat,557.73
2024-03-25T11:27:00,nat,435.89
2024-03-25T11:28:00,nat,244.64
2024-03-25T11:30:00,nat,363.43
2024-03-25T11:32:00,nat,467.72
2024-03-25T11:34:00,nat,447.07
2024-03-25T11:36:00,nat,170.81
2024-03-25T11:37:00,nat,501.92
2024-03-25T11:38:00,nat,219.74
2024-03-25T11:40:00,nat,408.57
2024-03-25T11:42:00,nat,473.17
2024-03-25T11:43:00,nat,149.73
2024-03-25T11:45:00,nat,475.37
2024-03-25T11:46:00,nat,199.74
2024-03-25T11:48:00,nat,442.49
2024-03-25T11:50:00,nat,423.68
2024-03-25T11:52:00,nat,409.39
2024-03-25T11:54:00,nat,468.28
2024-03-25T11:56:00,nat,625.46
2024-03-25T11:57:00,nat,73.75
2024-03-25T12:02:00,nat,418.99
2024-03-25T12:04:00,nat,434.20
2024-03-25T12:06:00,nat,399.29
2024-03-25T12:07:00,nat,294.61
2024-03-25T12:09:00,nat,657.87
2024-03-25T12:14:00,nat,445.36
2024-03-25T12:15:00,nat,134.11
2024-03-25T12:19:00,nat,121.86
2024-03-25T12:21:00,nat,436.43
2024-03-25T12:25:00,nat,290.51
2024-03-25T12:27:00,nat,568.18
2024-03-25T12:30:00,nat,387.57
2024-03-25T12:31:00,nat,631.29
2024-03-25T12:32:00,nat,166.71
2024-03-25T12:33:00,nat,202.33
2024-03-25T12:38:00,nat,527.01
2024-03-25T12:40:00,nat,692.79
2024-03-25T12:42:00,nat,666.55
2024-03-25T12:44:00,nat,593.68
2024-03-25T12:46:00,nat,452.27
2024-03-25T12:48:00,nat,476.60
2024-03-25T12:50:00,nat,559.50
2024-03-25T12:53:00,nat,472.51
2024-03-25T12:54:00,nat,513.57
2024-03-25T12:56:00,nat,666.25
2024-03-25T12:59:00,nat,399.69
2024-03-25T13:00:00,nat,687.50
2024-03-25T13:02:00,nat,669.17
2024-03-25T13:03:00,nat,236.05
2024-03-25T13:05:00,nat,499.54
2024-03-25T13:06:00,nat,213.66
2024-03-25T13:07:00,nat,325.70
2024-03-25T13:08:00,nat,158.49
2024-03-25T13:13:00,nat,608.53
2024-03-25T13:14:00,nat,87.71
2024-03-25T13:17:00,nat,559.55
2024-03-25T13:18:00,nat,467.03
2024-03-25T13:20:00,nat,534.25
2024-03-25T13:24:00,nat,167.77
2024-03-25T13:26:00,nat,492.57
2024-03-25T13:29:00,nat,573.32
2024-03-25T13:30:00,nat,480.22
2024-03-25T13:31:00,nat,300.22
2024-03-25T13:33:00,nat,618.40
2024-03-25T13:36:00,nat,498.31
2024-03-25T13:38:00,nat,467.74
2024-03-25T13:43:00,nat,507.47
2024-03-25T13:45:00,nat,492.93
2024-03-25T13:47:00,nat,489.73
2024-03-25T13:48:00,nat,201.91
2024-03-25T13:50:00,nat,517.07
2024-03-25T13:53:00,nat,475.44
2024-03-25T13:54:00,nat,588.62
2024-03-25T13:55:00,nat,201.95
2024-03-25T13:57:00,nat,486.13
2024-03-25T13:59:00,nat,534.14
2024-03-25T14:00:00,nat,272.29
2024-03-25T14:02:00,nat,567.48
2024-03-25T14:03:00,nat,304.04
2024-03-25T14:05:00,nat,589.71
2024-03-25T14:07:00,nat,493.95
2024-03-25T14:08:00,nat,300.80
2024-03-25T14:10:00,nat,591.06
2024-03-25T14:12:00,nat,453.00
2024-03-25T14:13:00,nat,77.92
2024-03-25T14:16:00,nat,463.68
2024-03-25T14:17:00,nat,464.62
2024-03-25T14:19:00,nat,253.47
2024-03-25T14:22:00,nat,336.15
2024-03-25T14:23:00,nat,286.26
2024-03-25T14:24:00,nat,130.64
2024-03-25T14:26:00,nat,467.23
2024-03-25T14:28:00,nat,446.43
2024-03-25T14:30:00,nat,480.89
2024-03-25T14:32:00,nat,656.41
2024-03-25T14:34:00,nat,69.25
2024-03-25T14:35:00,nat,618.95
2024-03-25T14:36:00,nat,66.77
2024-03-25T14:38:00,nat,503.65
2024-03-25T14:40:00,nat,433.51
2024-03-25T14:41:00,nat,182.34
2024-03-25T14:42:00,nat,283.55
2024-03-25T14:44:00,nat,484.56
2024-03-25T14:46:00,nat,201.87
2024-03-25T14:47:00,nat,487.67
2024-03-25T14:49:00,nat,511.81
2024-03-25T14:50:00,nat,304.59
2024-03-25T14:52:00,nat,361.20
2024-03-25T14:53:00,nat,176.64
2024-03-25T14:55:00,nat,446.29
2024-03-25T14:58:00,nat,486.45
2024-03-25T14:59:00,nat,534.26
2024-03-25T15:01:00,nat,528.88
2024-03-25T15:02:00,nat,253.25
2024-03-25T15:04:00,nat,490.06
2024-03-25T15:06:00,nat,463.63
2024-03-25T15:07:00,nat,289.18
2024-03-25T15:08:00,nat,109.18
2024-03-25T15:10:00,nat,457.74
2024-03-25T15:12:00,nat,529.36
2024-03-25T15:13:00,nat,253.10
2024-03-25T15:18:00,nat,444.85
2024-03-25T15:19:00,nat,293.74
2024-03-25T15:24:00,nat,519.21
2024-03-25T15:25:00,nat,272.40
2024-03-25T15:26:00,nat,92.40
2024-03-25T15:28:00,nat,488.38
2024-03-25T15:30:00,nat,620.75
2024-03-25T15:31:00,nat,118.53
2024-03-25T15:33:00,nat,548.82
2024-03-25T15:35:00,nat,456.33
2024-03-25T15:37:00,nat,466.54
2024-03-25T15:38:00,nat,190.92
2024-03-25T15:40:00,nat,473.26
2024-03-25T15:41:00,nat,221.07
2024-03-25T15:43:00,nat,532.32
2024-03-25T15:44:00,nat,207.00
2024-03-25T15:46:00,nat,492.55
2024-03-25T15:48:00,nat,465.67
2024-03-25T15:50:00,nat,564.76
2024-03-25T15:51:00,nat,221.05
2024-03-25T15:53:00,nat,458.26
2024-03-25T15:55:00,nat,516.61
2024-03-25T15:57:00,nat,482.77
2024-03-25T15:59:00,nat,525.41
2024-03-25T16:01:00,nat,667.06
2024-03-25T16:03:00,nat,113.92
2024-03-25T16:04:00,nat,486.11
2024-03-25T16:06:00,nat,550.06
2024-03-25T16:11:00,nat,462.78
2024-03-25T16:13:00,nat,494.01
2024-03-25T16:15:00,nat,144.31
2024-03-25T16:16:00,nat,408.69
2024-03-25T16:18:00,nat,557.47
2024-03-25T16:19:00,nat,232.16
2024-03-25T16:21:00,nat,494.98
2024-03-25T16:23:00,nat,521.30
2024-03-25T16:24:00,nat,215.55
2024-03-25T16:27:00,nat,439.31
2024-03-25T16:28:00,nat,476.60
2024-03-25T16:29:00,nat,260.98
2024-03-25T16:31:00,nat,510.69
2024-03-25T16:33:00,nat,418.70
2024-03-25T16:34:00,nat,324.87
2024-03-25T16:36:00,nat,586.73
2024-03-25T16:39:00,nat,475.68
2024-03-25T16:40:00,nat,523.49
2024-03-25T16:42:00,nat,433.06
2024-03-25T16:45:00,nat,518.74
2024-03-25T16:46:00,nat,547.22
2024-03-25T16:47:00,nat,211.60
2024-03-25T16:49:00,nat,485.19
2024-03-25T16:51:00,nat,200.36
2024-03-25T16:52:00,nat,518.85
2024-03-25T16:53:00,nat,212.69
2024-03-25T16:55:00,nat,683.42
2024-03-25T16:57:00,nat,436.39
2024-03-25T16:59:00,nat,424.80
2024-03-25T17:01:00,nat,431.31
2024-03-25T17:03:00,nat,606.57
2024-03-25T17:04:00,nat,249.23
2024-03-25T17:06:00,nat,481.67
2024-03-25T17:11:00,nat,679.34
2024-03-25T17:12:00,nat,133.63
2024-03-25T17:13:00,nat,240.04
2024-03-25T17:15:00,nat,282.52
2024-03-25T17:16:00,nat,522.52
2024-03-25T17:17:00,nat,303.68
2024-03-25T17:19:00,nat,705.91
2024-03-25T17:20:00,nat,165.91
2024-03-25T17:22:00,nat,476.02
2024-03-25T17:24:00,nat,502.73
2024-03-25T17:26:00,nat,560.05
2024-03-25T17:27:00,nat,156.54
2024-03-25T17:28:00,nat,183.96
2024-03-25T17:29:00,nat,195.21
2024-03-25T17:31:00,nat,445.96
2024-03-25T17:33:00,nat,479.79
2024-03-25T17:34:00,nat,375.89
2024-03-25T17:36:00,nat,609.62
2024-03-25T17:38:00,nat,538.41
2024-03-25T17:40:00,nat,486.54
2024-03-25T17:41:00,nat,210.92
2024-03-25T17:46:00,nat,443.55
2024-03-25T17:48:00,nat,472.99
2024-03-25T17:50:00,nat,179.02
2024-03-25T17:51:00,nat,514.65
2024-03-25T17:53:00,nat,473.59
2024-03-25T17:54:00,nat,209.78
2024-03-25T17:56:00,nat,195.39
2024-03-25T17:57:00,nat,471.95
2024-03-25T17:59:00,nat,558.63
2024-03-25T18:04:00,nat,542.03
2024-03-25T18:06:00,nat,455.90
2024-03-25T18:08:00,nat,142.28
2024-03-25T18:09:00,nat,609.16
2024-03-25T18:11:00,nat,443.39
2024-03-25T18:15:00,nat,220.63
2024-03-25T18:17:00,nat,477.75
2024-03-25T18:21:00,nat,286.33
2024-03-25T18:23:00,nat,555.97
2024-03-25T18:26:00,nat,525.86
2024-03-25T18:27:00,nat,478.05
2024-03-25T18:29:00,nat,517.98
2024-03-25T18:32:00,nat,457.46
2024-03-25T18:33:00,nat,445.28
2024-03-25T18:35:00,nat,486.66
2024-03-25T18:36:00,nat,241.35
2024-03-25T18:37:00,nat,153.98
2024-03-25T18:38:00,nat,248.67
2024-03-25T18:40:00,nat,464.65
2024-03-25T18:41:00,nat,189.02
2024-03-25T18:43:00,nat,434.92
2024-03-25T18:44:00,nat,264.46
2024-03-25T18:46:00,nat,605.79
2024-03-25T18:48:00,nat,636.41
2024-03-25T18:51:00,nat,447.14
2024-03-25T18:52:00,nat,267.32
2024-03-25T18:53:00,nat,149.77
2024-03-25T18:55:00,nat,538.87
2024-03-25T18:56:00,nat,136.18
2024-03-25T18:57:00,nat,231.76
2024-03-25T18:59:00,nat,445.55
2024-03-25T19:01:00,nat,446.58
2024-03-25T19:03:00,nat,493.82
2024-03-25T19:05:00,nat,461.68
2024-03-25T19:07:00,nat,437.18
2024-03-25T19:09:00,nat,450.47
2024-03-25T19:10:00,nat,199.22
2024-03-25T19:15:00,nat,467.09
2024-03-25T19:17:00,nat,425.77
2024-03-25T19:19:00,nat,231.08
2024-03-25T19:20:00,nat,496.40
2024-03-25T19:22:00,nat,477.21
2024-03-25T19:25:00,nat,477.61
2024-03-25T19:26:00,nat,524.15
2024-03-25T19:27:00,nat,158.03
2024-03-25T19:29:00,nat,530.52
2024-03-25T19:31:00,nat,506.57
2024-03-25T19:33:00,nat,638.01
2024-03-25T19:35:00,nat,619.32
2024-03-25T19:37:00,nat,143.99
2024-03-25T19:38:00,nat,539.62
2024-03-25T19:40:00,nat,445.56
2024-03-25T19:41:00,nat,208.35
2024-03-25T19:43:00,nat,257.76
2024-03-25T19:44:00,nat,522.13
2024-03-25T19:46:00,nat,528.80
2024-03-25T19:51:00,nat,574.38
2024-03-25T19:52:00,nat,389.04
2024-03-25T19:53:00,nat,136.85
2024-03-25T19:55:00,nat,373.52
2024-03-25T19:56:00,nat,165.19
2024-03-25T19:57:00,nat,164.25
2024-03-25T19:59:00,nat,397.30
2024-03-25T20:01:00,nat,436.61
2024-03-25T20:03:00,nat,543.28
2024-03-25T20:04:00,nat,207.54
2024-03-25T20:07:00,nat,307.18
2024-03-25T20:08:00,nat,559.06
2024-03-25T20:09:00,nat,144.02
2024-03-25T20:10:00,nat,215.23
2024-03-25T20:11:00,nat,166.48
2024-03-25T20:13:00,nat,451.64
2024-03-25T20:15:00,nat,409.43
2024-03-25T20:17:00,nat,456.45
2024-03-25T20:19:00,nat,411.71
2024-03-25T20:20:00,nat,291.71
2024-03-25T20:22:00,nat,496.42
2024-03-25T20:23:00,nat,125.17
2024-03-25T20:25:00,nat,390.80
2024-03-25T20:27:00,nat,494.52
2024-03-25T20:29:00,nat,414.92
2024-03-25T20:31:00,nat,369.91
2024-03-25T20:32:00,nat,236.45
2024-03-25T20:33:00,nat,3.02
2024-03-25T20:36:00,nat,465.50
2024-03-25T20:37:00,nat,413.07
2024-03-25T20:38:00,nat,161.82
2024-03-25T20:40:00,nat,442.58
2024-03-25T20:42:00,nat,434.32
2024-03-25T20:44:00,nat,611.12
2024-03-25T20:46:00,nat,604.52
2024-03-25T20:48:00,nat,455.35
2024-03-25T20:50:00,nat,618.62
2024-03-25T20:51:00,nat,138.62
2024-03-25T20:54:00,nat,524.95
2024-03-25T20:55:00,nat,365.44
2024-03-25T20:56:00,nat,229.98
2024-03-25T20:58:00,nat,425.52
2024-03-25T21:00:00,nat,419.97
2024-03-25T21:01:00,nat,296.13
