#datetime,building,power
2023-06-23T00:00:00,ata,14.41
2023-06-23T00:01:00,ata,16.82
2023-06-23T00:03:00,ata,31.17
2023-06-23T00:05:00,ata,31.23
2023-06-23T00:06:00,ata,16.82
2023-06-23T00:08:00,ata,55.20
2023-06-23T00:10:00,ata,57.60
2023-06-23T00:12:00,ata,45.59
2023-06-23T00:13:00,ata,16.82
2023-06-23T00:15:00,ata,31.17
2023-06-23T00:17:00,ata,31.23
2023-06-23T00:19:00,ata,33.57
2023-06-23T00:21:00,ata,31.17
2023-06-23T00:23:00,ata,31.23
2023-06-23T00:24:00,ata,16.82
2023-06-23T00:26:00,ata,31.17
2023-06-23T00:28:00,ata,31.23
2023-06-23T00:29:00,ata,16.76
2023-06-23T00:31:00,ata,31.23
2023-06-23T00:33:00,ata,33.57
2023-06-23T00:35:00,ata,33.63
2023-06-23T00:36:00,ata,14.36
2023-06-23T00:38:00,ata,33.63
2023-06-23T00:39:00,ata,16.82
2023-06-23T00:40:00,ata,16.76
2023-06-23T00:42:00,ata,33.63
2023-06-23T00:43:00,ata,14.41
2023-06-23T00:45:00,ata,33.57
2023-06-23T00:47:00,ata,33.57
2023-06-23T00:49:00,ata,31.23
2023-06-23T00:51:00,ata,33.57
2023-06-23T00:52:00,ata,14.41
2023-06-23T00:54:00,ata,33.63
2023-06-23T00:56:00,ata,31.17
2023-06-23T00:57:00,ata,16.82
2023-06-23T00:59:00,ata,31.17
2023-06-23T01:00:00,ata,14.41
2023-06-23T01:01:00,ata,16.82
2023-06-23T01:02:00,ata,16.76
2023-06-23T01:04:00,ata,28.83
2023-06-23T01:05:00,ata,16.82
2023-06-23T01:07:00,ata,31.17
2023-06-23T01:08:00,ata,16.82
2023-06-23T01:10:00,ata,31.17
2023-06-23T01:11:00,ata,16.82
2023-06-23T01:13:00,ata,33.63
2023-06-23T01:14:00,ata,16.76
2023-06-23T01:16:00,ata,33.63
2023-06-23T01:18:00,ata,31.17
2023-06-23T01:19:00,ata,16.82
2023-06-23T01:20:00,ata,16.82
2023-06-23T01:22:00,ata,33.57
2023-06-23T01:23:00,ata,14.41
2023-06-23T01:25:00,ata,33.57
2023-06-23T01:26:00,ata,14.41
2023-06-23T01:28:00,ata,31.17
2023-06-23T01:30:00,ata,31.23
2023-06-23T01:32:00,ata,31.17
2023-06-23T01:33:00,ata,16.82
2023-06-23T01:34:00,ata,14.41
2023-06-23T01:36:00,ata,33.57
2023-06-23T01:37:00,ata,14.41
2023-06-23T01:38:00,ata,16.82
2023-06-23T01:40:00,ata,31.17
2023-06-23T01:42:00,ata,31.23
2023-06-23T01:43:00,ata,14.41
2023-06-23T01:45:00,ata,33.57
2023-06-23T01:47:00,ata,31.17
2023-06-23T01:48:00,ata,14.41
2023-06-23T01:49:00,ata,16.82
2023-06-23T01:51:00,ata,33.57
2023-06-23T01:52:00,ata,14.41
2023-06-23T01:53:00,ata,16.82
2023-06-23T01:55:00,ata,31.17
2023-06-23T01:57:00,ata,31.23
2023-06-23T01:58:00,ata,16.82
2023-06-23T02:00:00,ata,31.17
2023-06-23T02:01:00,ata,16.82
2023-06-23T02:03:00,ata,31.17
2023-06-23T02:04:00,ata,16.82
2023-06-23T02:05:00,ata,14.41
2023-06-23T02:07:00,ata,33.57
2023-06-23T02:09:00,ata,28.83
2023-06-23T02:11:00,ata,33.57
2023-06-23T02:13:00,ata,28.83
2023-06-23T02:15:00,ata,31.17
2023-06-23T02:17:00,ata,31.23
2023-06-23T02:19:00,ata,31.17
2023-06-23T02:20:00,ata,16.82
2023-06-23T02:22:00,ata,31.17
2023-06-23T02:24:00,ata,33.63
2023-06-23T02:25:00,ata,14.36
2023-06-23T02:27:00,ata,31.23
2023-06-23T02:29:00,ata,31.17
2023-06-23T02:31:00,ata,31.23
2023-06-23T02:33:00,ata,33.57
2023-06-23T02:34:00,ata,14.41
2023-06-23T02:35:00,ata,16.82
2023-06-23T02:37:00,ata,31.17
2023-06-23T02:38:00,ata,16.82
2023-06-23T02:40:00,ata,31.23
2023-06-23T02:42:00,ata,31.17
2023-06-23T02:44:00,ata,52.79
2023-06-23T02:45:00,ata,26.43
2023-06-23T02:47:00,ata,55.20
2023-06-23T02:48:00,ata,21.56
2023-06-23T02:49:00,ata,16.82
2023-06-23T02:51:00,ata,28.83
2023-06-23T02:53:00,ata,31.17
2023-06-23T02:54:00,ata,16.82
2023-06-23T02:56:00,ata,31.17
2023-06-23T02:58:00,ata,31.23
2023-06-23T03:00:00,ata,33.57
2023-06-23T03:02:00,ata,31.23
2023-06-23T03:03:00,ata,16.76
2023-06-23T03:05:00,ata,31.23
2023-06-23T03:07:00,ata,33.57
2023-06-23T03:08:00,ata,14.41
2023-06-23T03:10:00,ata,31.23
2023-06-23T03:12:00,ata,33.57
2023-06-23T03:14:00,ata,31.23
2023-06-23T03:16:00,ata,31.17
2023-06-23T03:18:00,ata,33.57
2023-06-23T03:19:00,ata,16.82
2023-06-23T03:21:00,ata,31.23
2023-06-23T03:23:00,ata,31.17
2023-06-23T03:25:00,ata,33.63
2023-06-23T03:26:00,ata,14.36
2023-06-23T03:27:00,ata,16.82
2023-06-23T03:28:00,ata,16.82
2023-06-23T03:30:00,ata,50.39
2023-06-23T03:32:00,ata,52.79
2023-06-23T03:33:00,ata,26.43
2023-06-23T03:34:00,ata,16.76
2023-06-23T03:36:00,ata,31.23
2023-06-23T03:38:00,ata,33.57
2023-06-23T03:40:00,ata,31.23
2023-06-23T03:42:00,ata,33.57
2023-06-23T03:44:00,ata,33.63
2023-06-23T03:45:00,ata,14.36
2023-06-23T03:47:00,ata,33.63
2023-06-23T03:49:00,ata,31.17
2023-06-23T03:50:00,ata,14.41
2023-06-23T03:52:00,ata,33.57
2023-06-23T03:54:00,ata,52.85
2023-06-23T03:55:00,ata,28.77
2023-06-23T03:57:00,ata,55.20
2023-06-23T03:59:00,ata,33.63
2023-06-23T04:01:00,ata,28.77
2023-06-23T04:03:00,ata,31.23
2023-06-23T04:04:00,ata,16.76
2023-06-23T04:06:00,ata,28.83
2023-06-23T04:08:00,ata,31.17
2023-06-23T04:09:00,ata,14.41
2023-06-23T04:11:00,ata,31.23
2023-06-23T04:13:00,ata,28.77
2023-06-23T04:15:00,ata,31.23
2023-06-23T04:16:00,ata,16.76
2023-06-23T04:17:00,ata,16.82
2023-06-23T04:19:00,ata,31.23
2023-06-23T04:21:00,ata,31.17
2023-06-23T04:23:00,ata,28.83
2023-06-23T04:24:00,ata,16.76
2023-06-23T04:26:00,ata,31.23
2023-06-23T04:28:00,ata,26.37
2023-06-23T04:30:00,ata,28.83
2023-06-23T04:32:00,ata,28.77
2023-06-23T04:33:00,ata,14.41
2023-06-23T04:34:00,ata,12.01
2023-06-23T04:36:00,ata,31.17
2023-06-23T04:37:00,ata,14.41
2023-06-23T04:39:00,ata,28.83
2023-06-23T04:41:00,ata,26.37
2023-06-23T04:43:00,ata,28.83
2023-06-23T04:44:00,ata,14.36
2023-06-23T04:46:00,ata,31.23
2023-06-23T04:48:00,ata,28.77
2023-06-23T04:50:00,ata,28.83
2023-06-23T04:52:00,ata,28.83
2023-06-23T04:54:00,ata,28.77
2023-06-23T04:55:00,ata,14.41
2023-06-23T04:57:00,ata,28.77
2023-06-23T04:59:00,ata,31.23
2023-06-23T05:01:00,ata,33.57
2023-06-23T05:03:00,ata,26.43
2023-06-23T05:04:00,ata,14.41
2023-06-23T05:06:00,ata,26.37
2023-06-23T05:07:00,ata,14.41
2023-06-23T05:09:00,ata,28.77
2023-06-23T05:10:00,ata,14.41
2023-06-23T05:12:00,ata,26.43
2023-06-23T05:14:00,ata,28.77
2023-06-23T05:15:00,ata,12.01
2023-06-23T05:17:00,ata,28.83
2023-06-23T05:19:00,ata,28.77
2023-06-23T05:20:00,ata,12.01
2023-06-23T05:22:00,ata,26.37
2023-06-23T05:23:00,ata,12.01
2023-06-23T05:25:00,ata,28.83
2023-06-23T05:27:00,ata,28.77
2023-06-23T05:29:00,ata,31.23
2023-06-23T05:31:00,ata,28.77
2023-06-23T05:33:00,ata,28.83
2023-06-23T05:34:00,ata,14.41
2023-06-23T05:35:00,ata,16.76
2023-06-23T05:37:00,ata,26.43
2023-06-23T05:38:00,ata,16.82
2023-06-23T05:40:00,ata,26.37
2023-06-23T05:42:00,ata,28.83
2023-06-23T05:43:00,ata,14.36
2023-06-23T05:45:00,ata,26.43
2023-06-23T05:47:00,ata,33.57
2023-06-23T05:48:00,ata,14.41
2023-06-23T05:50:00,ata,28.83
2023-06-23T05:52:00,ata,26.37
2023-06-23T05:53:00,ata,16.82
2023-06-23T05:55:00,ata,52.79
2023-06-23T05:57:00,ata,52.79
2023-06-23T05:59:00,ata,52.79
2023-06-23T06:00:00,ata,19.22
2023-06-23T06:02:00,ata,28.83
2023-06-23T06:03:00,ata,14.36
2023-06-23T06:04:00,ata,14.41
2023-06-23T06:05:00,ata,16.82
2023-06-23T06:07:00,ata,28.77
2023-06-23T06:08:00,ata,14.41
2023-06-23T06:10:00,ata,28.83
2023-06-23T06:11:00,ata,16.76
2023-06-23T06:13:00,ata,26.43
2023-06-23T06:14:00,ata,14.41
2023-06-23T06:16:00,ata,26.37
2023-06-23T06:17:00,ata,14.41
2023-06-23T06:19:00,ata,28.77
2023-06-23T06:21:00,ata,26.43
2023-06-23T06:22:00,ata,14.41
2023-06-23T06:24:00,ata,28.77
2023-06-23T06:25:00,ata,12.01
2023-06-23T06:27:00,ata,28.83
2023-06-23T06:28:00,ata,14.36
2023-06-23T06:29:00,ata,14.41
2023-06-23T06:31:00,ata,28.83
2023-06-23T06:33:00,ata,28.77
2023-06-23T06:35:00,ata,26.43
2023-06-23T06:37:00,ata,26.37
2023-06-23T06:39:00,ata,33.63
2023-06-23T06:41:00,ata,26.37
2023-06-23T06:42:00,ata,14.41
2023-06-23T06:44:00,ata,26.43
2023-06-23T06:45:00,ata,14.36
2023-06-23T06:47:00,ata,26.43
2023-06-23T06:49:00,ata,26.37
2023-06-23T06:51:00,ata,28.83
2023-06-23T06:52:00,ata,12.01
2023-06-23T06:53:00,ata,14.41
2023-06-23T06:55:00,ata,28.77
2023-06-23T06:57:00,ata,28.83
2023-06-23T06:58:00,ata,11.95
2023-06-23T07:00:00,ata,28.83
2023-06-23T07:02:00,ata,26.37
2023-06-23T07:04:00,ata,28.83
2023-06-23T07:05:00,ata,12.01
2023-06-23T07:06:00,ata,14.41
2023-06-23T07:08:00,ata,28.77
2023-06-23T07:10:00,ata,28.83
2023-06-23T07:12:00,ata,26.37
2023-06-23T07:13:00,ata,14.41
2023-06-23T07:14:00,ata,14.41
2023-06-23T07:15:00,ata,14.36
2023-06-23T07:17:00,ata,28.83
2023-06-23T07:18:00,ata,14.41
2023-06-23T07:19:00,ata,21.56
2023-06-23T07:21:00,ata,50.45
2023-06-23T07:22:00,ata,26.37
2023-06-23T07:24:00,ata,40.78
2023-06-23T07:25:00,ata,12.01
2023-06-23T07:27:00,ata,28.83
2023-06-23T07:29:00,ata,31.17
2023-06-23T07:31:00,ata,28.83
2023-06-23T07:32:00,ata,16.76
2023-06-23T07:34:00,ata,28.83
2023-06-23T07:35:00,ata,14.41
2023-06-23T07:37:00,ata,28.77
2023-06-23T07:38:00,ata,14.41
2023-06-23T07:40:00,ata,26.43
2023-06-23T07:41:00,ata,14.36
2023-06-23T07:43:00,ata,26.43
2023-06-23T07:45:00,ata,28.77
2023-06-23T07:47:00,ata,28.83
2023-06-23T07:48:00,ata,14.41
2023-06-23T07:49:00,ata,14.36
2023-06-23T07:51:00,ata,26.43
2023-06-23T07:53:00,ata,28.83
2023-06-23T07:55:00,ata,28.77
2023-06-23T07:56:00,ata,12.01
2023-06-23T07:58:00,ata,31.17
2023-06-23T08:00:00,ata,28.83
2023-06-23T08:01:00,ata,14.41
2023-06-23T08:03:00,ata,43.18
2023-06-23T08:04:00,ata,26.37
2023-06-23T08:06:00,ata,57.60
2023-06-23T08:07:00,ata,28.83
2023-06-23T08:09:00,ata,60.00
2023-06-23T08:11:00,ata,40.78
2023-06-23T08:13:00,ata,36.04
2023-06-23T08:15:00,ata,35.98
2023-06-23T08:17:00,ata,33.63
2023-06-23T08:19:00,ata,28.77
2023-06-23T08:21:00,ata,28.83
2023-06-23T08:22:00,ata,11.95
2023-06-23T08:24:00,ata,31.23
2023-06-23T08:26:00,ata,26.37
2023-06-23T08:27:00,ata,14.41
2023-06-23T08:28:00,ata,14.41
2023-06-23T08:30:00,ata,26.43
2023-06-23T08:32:00,ata,28.77
2023-06-23T08:34:00,ata,28.83
2023-06-23T08:35:00,ata,11.95
2023-06-23T08:37:00,ata,28.83
2023-06-23T08:38:00,ata,14.41
2023-06-23T08:40:00,ata,31.17
2023-06-23T08:41:00,ata,14.41
2023-06-23T08:43:00,ata,28.77
2023-06-23T08:44:00,ata,14.41
2023-06-23T08:45:00,ata,16.82
2023-06-23T08:46:00,ata,14.41
2023-06-23T08:48:00,ata,28.77
2023-06-23T08:49:00,ata,14.41
2023-06-23T08:51:00,ata,28.77
2023-06-23T08:53:00,ata,28.83
2023-06-23T08:55:00,ata,26.43
2023-06-23T08:56:00,ata,14.36
2023-06-23T08:58:00,ata,26.43
2023-06-23T09:00:00,ata,26.37
2023-06-23T09:02:00,ata,28.83
2023-06-23T09:03:00,ata,14.41
2023-06-23T09:05:00,ata,26.37
2023-06-23T09:07:00,ata,28.83
2023-06-23T09:09:00,ata,26.37
2023-06-23T09:11:00,ata,28.83
2023-06-23T09:13:00,ata,28.77
2023-06-23T09:14:00,ata,14.41
2023-06-23T09:16:00,ata,26.43
2023-06-23T09:18:00,ata,26.37
2023-06-23T09:19:00,ata,12.01
2023-06-23T09:20:00,ata,14.41
2023-06-23T09:22:00,ata,26.37
2023-06-23T09:23:00,ata,14.41
2023-06-23T09:25:00,ata,26.43
2023-06-23T09:26:00,ata,11.95
2023-06-23T09:28:00,ata,26.43
2023-06-23T09:30:00,ata,28.83
2023-06-23T09:31:00,ata,11.95
2023-06-23T09:32:00,ata,14.41
2023-06-23T09:33:00,ata,14.41
2023-06-23T09:35:00,ata,26.37
2023-06-23T09:37:00,ata,26.43
2023-06-23T09:39:00,ata,28.83
2023-06-23T09:41:00,ata,28.77
2023-06-23T09:43:00,ata,33.57
2023-06-23T09:45:00,ata,55.25
2023-06-23T09:46:00,ata,26.37
2023-06-23T09:47:00,ata,26.43
2023-06-23T09:49:00,ata,33.57
2023-06-23T09:51:00,ata,26.43
2023-06-23T09:53:00,ata,31.17
2023-06-23T09:54:00,ata,14.41
2023-06-23T09:56:00,ata,26.37
2023-06-23T09:58:00,ata,26.43
2023-06-23T10:00:00,ata,28.83
2023-06-23T10:02:00,ata,23.96
2023-06-23T10:04:00,ata,26.43
2023-06-23T10:06:00,ata,28.77
2023-06-23T10:07:00,ata,14.41
2023-06-23T10:09:00,ata,26.43
2023-06-23T10:11:00,ata,28.77
2023-06-23T10:12:00,ata,14.41
2023-06-23T10:14:00,ata,28.77
2023-06-23T10:16:00,ata,31.23
2023-06-23T10:18:00,ata,28.77
2023-06-23T10:20:00,ata,31.23
2023-06-23T10:22:00,ata,28.77
2023-06-23T10:24:00,ata,28.83
2023-06-23T10:26:00,ata,28.77
2023-06-23T10:28:00,ata,31.23
2023-06-23T10:29:00,ata,12.01
2023-06-23T10:31:00,ata,31.17
2023-06-23T10:33:00,ata,31.23
2023-06-23T10:35:00,ata,28.77
2023-06-23T10:37:00,ata,31.23
2023-06-23T10:39:00,ata,28.77
2023-06-23T10:41:00,ata,31.23
2023-06-23T10:42:00,ata,16.76
2023-06-23T10:44:00,ata,31.23
2023-06-23T10:45:00,ata,16.82
2023-06-23T10:47:00,ata,31.17
2023-06-23T10:48:00,ata,16.82
2023-06-23T10:49:00,ata,14.41
2023-06-23T10:51:00,ata,31.17
2023-06-23T10:53:00,ata,33.57
2023-06-23T10:55:00,ata,31.23
2023-06-23T10:57:00,ata,28.77
2023-06-23T10:58:00,ata,14.41
2023-06-23T11:00:00,ata,28.83
2023-06-23T11:01:00,ata,16.76
2023-06-23T11:02:00,ata,14.41
2023-06-23T11:03:00,ata,14.41
2023-06-23T11:05:00,ata,31.17
2023-06-23T11:06:00,ata,14.41
2023-06-23T11:07:00,ata,14.41
2023-06-23T11:09:00,ata,28.77
2023-06-23T11:11:00,ata,28.83
2023-06-23T11:12:00,ata,14.41
2023-06-23T11:14:00,ata,28.77
2023-06-23T11:16:00,ata,50.39
2023-06-23T11:18:00,ata,50.45
2023-06-23T11:19:00,ata,21.56
2023-06-23T11:21:00,ata,28.83
2023-06-23T11:23:00,ata,26.37
2023-06-23T11:25:00,ata,28.83
2023-06-23T11:26:00,ata,12.01
2023-06-23T11:28:00,ata,28.77
2023-06-23T11:30:00,ata,28.83
2023-06-23T11:32:00,ata,26.37
2023-06-23T11:34:00,ata,28.83
2023-06-23T11:35:00,ata,14.41
2023-06-23T11:37:00,ata,26.37
2023-06-23T11:39:00,ata,28.83
2023-06-23T11:41:00,ata,28.77
2023-06-23T11:42:00,ata,14.41
2023-06-23T11:43:00,ata,14.41
2023-06-23T11:45:00,ata,26.37
2023-06-23T11:47:00,ata,28.83
2023-06-23T11:49:00,ata,28.77
2023-06-23T11:50:00,ata,14.41
2023-06-23T11:52:00,ata,28.83
2023-06-23T11:53:00,ata,11.95
2023-06-23T11:55:00,ata,26.43
2023-06-23T11:56:00,ata,14.41
2023-06-23T11:57:00,ata,11.95
2023-06-23T11:59:00,ata,28.83
2023-06-23T12:01:00,ata,35.98
2023-06-23T12:03:00,ata,38.44
2023-06-23T12:04:00,ata,19.16
2023-06-23T12:06:00,ata,36.04
2023-06-23T12:07:00,ata,19.16
2023-06-23T12:08:00,ata,19.22
2023-06-23T12:09:00,ata,16.82
2023-06-23T12:11:00,ata,35.98
2023-06-23T12:13:00,ata,28.83
2023-06-23T12:15:00,ata,28.77
2023-06-23T12:17:00,ata,26.43
2023-06-23T12:18:00,ata,14.41
2023-06-23T12:20:00,ata,26.37
2023-06-23T12:21:00,ata,12.01
2023-06-23T12:23:00,ata,28.83
2023-06-23T12:25:00,ata,26.37
2023-06-23T12:27:00,ata,26.43
2023-06-23T12:28:00,ata,14.36
2023-06-23T12:29:00,ata,12.01
2023-06-23T12:31:00,ata,26.43
2023-06-23T12:33:00,ata,28.77
2023-06-23T12:34:00,ata,12.01
2023-06-23T12:36:00,ata,28.83
2023-06-23T12:37:00,ata,11.95
2023-06-23T12:39:00,ata,26.43
2023-06-23T12:40:00,ata,12.01
2023-06-23T12:42:00,ata,26.37
2023-06-23T12:44:00,ata,28.83
2023-06-23T12:46:00,ata,28.77
2023-06-23T12:47:00,ata,14.41
2023-06-23T12:49:00,ata,26.43
2023-06-23T12:51:00,ata,26.37
2023-06-23T12:52:00,ata,14.41
2023-06-23T12:54:00,ata,28.83
2023-06-23T12:55:00,ata,14.36
2023-06-23T12:57:00,ata,26.43
2023-06-23T12:58:00,ata,12.01
2023-06-23T13:00:00,ata,28.77
2023-06-23T13:02:00,ata,45.59
2023-06-23T13:03:00,ata,26.43
2023-06-23T13:05:00,ata,52.79
2023-06-23T13:06:00,ata,24.02
2023-06-23T13:07:00,ata,26.37
2023-06-23T13:09:00,ata,40.84
2023-06-23T13:11:00,ata,28.77
2023-06-23T13:12:00,ata,14.41
2023-06-23T13:13:00,ata,14.41
2023-06-23T13:15:00,ata,26.37
2023-06-23T13:16:00,ata,16.82
2023-06-23T13:18:00,ata,26.37
2023-06-23T13:20:00,ata,28.83
2023-06-23T13:22:00,ata,26.43
2023-06-23T13:24:00,ata,28.77
2023-06-23T13:25:00,ata,14.41
2023-06-23T13:27:00,ata,28.77
2023-06-23T13:29:00,ata,26.43
2023-06-23T13:31:00,ata,28.77
2023-06-23T13:32:00,ata,14.41
2023-06-23T13:34:00,ata,28.83
2023-06-23T13:35:00,ata,11.95
2023-06-23T13:36:00,ata,14.41
2023-06-23T13:38:00,ata,31.23
2023-06-23T13:39:00,ata,12.01
2023-06-23T13:41:00,ata,28.77
2023-06-23T13:43:00,ata,28.83
2023-06-23T13:45:00,ata,33.57
2023-06-23T13:47:00,ata,52.79
2023-06-23T13:49:00,ata,57.60
2023-06-23T13:51:00,ata,38.44
2023-06-23T13:53:00,ata,35.98
2023-06-23T13:54:00,ata,19.22
2023-06-23T13:56:00,ata,35.98
2023-06-23T13:57:00,ata,16.82
2023-06-23T13:59:00,ata,38.38
2023-06-23T14:01:00,ata,38.38
2023-06-23T14:03:00,ata,26.43
2023-06-23T14:04:00,ata,14.41
2023-06-23T14:06:00,ata,28.77
2023-06-23T14:08:00,ata,28.83
2023-06-23T14:09:00,ata,14.41
2023-06-23T14:11:00,ata,28.77
2023-06-23T14:12:00,ata,14.41
2023-06-23T14:14:00,ata,28.77
2023-06-23T14:15:00,ata,16.82
2023-06-23T14:16:00,ata,14.41
2023-06-23T14:18:00,ata,28.77
2023-06-23T14:20:00,ata,28.83
2023-06-23T14:21:00,ata,14.41
2023-06-23T14:23:00,ata,28.77
2023-06-23T14:25:00,ata,31.23
2023-06-23T14:26:00,ata,14.36
2023-06-23T14:28:00,ata,33.63
2023-06-23T14:30:00,ata,26.37
2023-06-23T14:31:00,ata,14.41
2023-06-23T14:32:00,ata,14.41
2023-06-23T14:34:00,ata,26.37
2023-06-23T14:35:00,ata,14.41
2023-06-23T14:37:00,ata,28.83
2023-06-23T14:38:00,ata,14.41
2023-06-23T14:40:00,ata,28.77
2023-06-23T14:41:00,ata,16.82
2023-06-23T14:43:00,ata,28.77
2023-06-23T14:45:00,ata,28.83
2023-06-23T14:46:00,ata,14.41
2023-06-23T14:48:00,ata,26.37
2023-06-23T14:50:00,ata,28.83
2023-06-23T14:51:00,ata,11.95
2023-06-23T14:53:00,ata,28.83
2023-06-23T14:54:00,ata,14.41
2023-06-23T14:56:00,ata,23.96
2023-06-23T14:58:00,ata,26.43
2023-06-23T14:59:00,ata,14.41
2023-06-23T15:01:00,ata,26.37
2023-06-23T15:03:00,ata,26.43
2023-06-23T15:04:00,ata,14.41
2023-06-23T15:06:00,ata,26.37
2023-06-23T15:07:00,ata,14.41
2023-06-23T15:09:00,ata,26.37
2023-06-23T15:11:00,ata,26.43
2023-06-23T15:13:00,ata,26.43
2023-06-23T15:15:00,ata,26.37
2023-06-23T15:16:00,ata,14.41
2023-06-23T15:18:00,ata,28.77
2023-06-23T15:19:00,ata,12.01
2023-06-23T15:20:00,ata,14.41
2023-06-23T15:22:00,ata,28.77
2023-06-23T15:23:00,ata,14.41
2023-06-23T15:25:00,ata,26.43
2023-06-23T15:27:00,ata,31.17
2023-06-23T15:29:00,ata,36.04
2023-06-23T15:31:00,ata,35.98
2023-06-23T15:33:00,ata,35.98
2023-06-23T15:34:00,ata,16.82
2023-06-23T15:36:00,ata,36.04
2023-06-23T15:37:00,ata,19.16
2023-06-23T15:39:00,ata,33.63
2023-06-23T15:40:00,ata,19.16
2023-06-23T15:42:00,ata,26.43
2023-06-23T15:44:00,ata,26.37
2023-06-23T15:46:00,ata,28.83
2023-06-23T15:48:00,ata,26.43
2023-06-23T15:49:00,ata,11.95
2023-06-23T15:51:00,ata,26.43
2023-06-23T15:52:00,ata,14.41
2023-06-23T15:53:00,ata,14.36
2023-06-23T15:55:00,ata,26.43
2023-06-23T15:57:00,ata,26.43
2023-06-23T15:58:00,ata,14.36
2023-06-23T16:00:00,ata,28.83
2023-06-23T16:02:00,ata,26.37
2023-06-23T16:04:00,ata,28.83
2023-06-23T16:06:00,ata,28.77
2023-06-23T16:08:00,ata,26.43
2023-06-23T16:09:00,ata,14.41
2023-06-23T16:10:00,ata,14.41
2023-06-23T16:12:00,ata,28.77
2023-06-23T16:14:00,ata,28.83
2023-06-23T16:16:00,ata,26.37
2023-06-23T16:18:00,ata,28.83
2023-06-23T16:20:00,ata,28.77
2023-06-23T16:21:00,ata,14.41
2023-06-23T16:22:00,ata,14.41
2023-06-23T16:23:00,ata,14.36
2023-06-23T16:25:00,ata,28.83
2023-06-23T16:26:00,ata,14.41
2023-06-23T16:28:00,ata,28.77
2023-06-23T16:30:00,ata,28.83
2023-06-23T16:32:00,ata,28.77
2023-06-23T16:34:00,ata,31.23
2023-06-23T16:36:00,ata,50.39
2023-06-23T16:37:00,ata,26.37
2023-06-23T16:39:00,ata,40.84
2023-06-23T16:40:00,ata,12.01
2023-06-23T16:42:00,ata,28.77
2023-06-23T16:43:00,ata,14.41
2023-06-23T16:45:00,ata,28.77
2023-06-23T16:47:00,ata,26.43
2023-06-23T16:48:00,ata,16.82
2023-06-23T16:50:00,ata,28.77
2023-06-23T16:51:00,ata,14.41
2023-06-23T16:52:00,ata,14.41
2023-06-23T16:54:00,ata,28.77
2023-06-23T16:55:00,ata,19.22
2023-06-23T16:56:00,ata,19.22
2023-06-23T16:58:00,ata,33.57
2023-06-23T17:00:00,ata,38.38
2023-06-23T17:02:00,ata,36.04
2023-06-23T17:03:00,ata,16.82
2023-06-23T17:05:00,ata,38.38
2023-06-23T17:07:00,ata,33.57
2023-06-23T17:09:00,ata,28.83
2023-06-23T17:10:00,ata,14.41
2023-06-23T17:11:00,ata,14.36
2023-06-23T17:13:00,ata,28.83
2023-06-23T17:15:00,ata,28.77
2023-06-23T17:17:00,ata,26.43
2023-06-23T17:19:00,ata,28.77
2023-06-23T17:21:00,ata,28.83
2023-06-23T17:23:00,ata,28.83
2023-06-23T17:25:00,ata,31.17
2023-06-23T17:27:00,ata,28.83
2023-06-23T17:28:00,ata,14.36
2023-06-23T17:30:00,ata,28.83
2023-06-23T17:32:00,ata,31.17
2023-06-23T17:33:00,ata,14.41
2023-06-23T17:34:00,ata,14.41
2023-06-23T17:36:00,ata,28.77
2023-06-23T17:37:00,ata,14.41
2023-06-23T17:39:00,ata,28.83
2023-06-23T17:40:00,ata,11.95
2023-06-23T17:42:00,ata,28.83
2023-06-23T17:44:00,ata,28.77
2023-06-23T17:45:00,ata,14.41
2023-06-23T17:47:00,ata,28.83
2023-06-23T17:49:00,ata,26.37
2023-06-23T17:51:00,ata,28.83
2023-06-23T17:52:00,ata,14.41
2023-06-23T17:54:00,ata,26.37
2023-06-23T17:56:00,ata,26.43
2023-06-23T17:58:00,ata,26.37
2023-06-23T17:59:00,ata,12.01
2023-06-23T18:00:00,ata,14.41
2023-06-23T18:02:00,ata,26.37
2023-06-23T18:04:00,ata,28.83
2023-06-23T18:05:00,ata,14.41
2023-06-23T18:06:00,ata,14.36
2023-06-23T18:08:00,ata,26.43
2023-06-23T18:10:00,ata,28.77
2023-06-23T18:11:00,ata,12.01
2023-06-23T18:13:00,ata,47.99
2023-06-23T18:15:00,ata,50.45
2023-06-23T18:16:00,ata,26.37
2023-06-23T18:18:00,ata,33.63
2023-06-23T18:19:00,ata,14.36
2023-06-23T18:21:00,ata,26.43
2023-06-23T18:23:00,ata,28.77
2023-06-23T18:24:00,ata,14.41
2023-06-23T18:25:00,ata,14.41
2023-06-23T18:27:00,ata,26.43
2023-06-23T18:29:00,ata,26.37
2023-06-23T18:31:00,ata,28.83
2023-06-23T18:32:00,ata,11.95
2023-06-23T18:34:00,ata,28.83
2023-06-23T18:36:00,ata,26.43
2023-06-23T18:38:00,ata,26.37
2023-06-23T18:40:00,ata,26.43
2023-06-23T18:42:00,ata,26.37
2023-06-23T18:44:00,ata,26.43
2023-06-23T18:46:00,ata,28.77
2023-06-23T18:47:00,ata,12.01
2023-06-23T18:49:00,ata,26.43
2023-06-23T18:50:00,ata,14.36
2023-06-23T18:52:00,ata,28.83
2023-06-23T18:54:00,ata,26.37
2023-06-23T18:56:00,ata,36.04
2023-06-23T18:57:00,ata,16.82
2023-06-23T18:59:00,ata,38.38
2023-06-23T19:01:00,ata,35.98
2023-06-23T19:02:00,ata,19.22
