#datetime,building,power
2023-11-28T00:00:00,sth,4.22
2023-11-28T00:02:00,sth,17.34
2023-11-28T00:03:00,sth,4.22
2023-11-28T00:05:00,sth,17.34
2023-11-28T00:07:00,sth,12.66
2023-11-28T00:08:00,sth,8.44
2023-11-28T00:09:00,sth,4.69
2023-11-28T00:11:00,sth,17.58
2023-11-28T00:13:00,sth,12.42
2023-11-28T00:15:00,sth,17.58
2023-11-28T00:17:00,sth,17.34
2023-11-28T00:19:00,sth,13.12
2023-11-28T00:21:00,sth,16.88
2023-11-28T00:22:00,sth,4.22
2023-11-28T00:24:00,sth,17.34
2023-11-28T00:25:00,sth,8.44
2023-11-28T00:27:00,sth,17.34
2023-11-28T00:29:00,sth,13.12
2023-11-28T00:30:00,sth,8.44
2023-11-28T00:32:00,sth,17.34
2023-11-28T00:33:00,sth,9.14
2023-11-28T00:35:00,sth,12.66
2023-11-28T00:37:00,sth,17.34
2023-11-28T00:39:00,sth,13.12
2023-11-28T00:40:00,sth,8.44
2023-11-28T00:42:00,sth,12.66
2023-11-28T00:44:00,sth,13.12
2023-11-28T00:45:00,sth,9.14
2023-11-28T00:47:00,sth,16.64
2023-11-28T00:49:00,sth,13.36
2023-11-28T00:51:00,sth,13.12
2023-11-28T00:53:00,sth,12.66
2023-11-28T00:54:00,sth,8.91
2023-11-28T00:56:00,sth,12.66
2023-11-28T00:58:00,sth,17.34
2023-11-28T00:59:00,sth,8.44
2023-11-28T01:01:00,sth,13.12
2023-11-28T01:02:00,sth,4.22
2023-11-28T01:03:00,sth,8.44
2023-11-28T01:05:00,sth,17.34
2023-11-28T01:07:00,sth,13.12
2023-11-28T01:09:00,sth,13.36
2023-11-28T01:11:00,sth,12.66
2023-11-28T01:12:00,sth,8.91
2023-11-28T01:14:00,sth,12.66
2023-11-28T01:16:00,sth,13.12
2023-11-28T01:18:00,sth,17.34
2023-11-28T01:20:00,sth,12.66
2023-11-28T01:21:00,sth,4.22
2023-11-28T01:23:00,sth,17.34
2023-11-28T01:25:00,sth,13.36
2023-11-28T01:26:00,sth,3.98
2023-11-28T01:28:00,sth,17.58
2023-11-28T01:30:00,sth,12.42
2023-11-28T01:31:00,sth,4.92
2023-11-28T01:33:00,sth,12.66
2023-11-28T01:34:00,sth,8.91
2023-11-28T01:36:00,sth,12.66
2023-11-28T01:38:00,sth,13.12
2023-11-28T01:40:00,sth,12.66
2023-11-28T01:41:00,sth,8.91
2023-11-28T01:43:00,sth,12.66
2023-11-28T01:45:00,sth,13.12
2023-11-28T01:46:00,sth,4.22
2023-11-28T01:48:00,sth,13.36
2023-11-28T01:49:00,sth,8.20
2023-11-28T01:50:00,sth,9.14
2023-11-28T01:52:00,sth,12.66
2023-11-28T01:54:00,sth,13.12
2023-11-28T01:56:00,sth,13.12
2023-11-28T01:58:00,sth,16.88
2023-11-28T02:00:00,sth,13.12
2023-11-28T02:01:00,sth,4.22
2023-11-28T02:03:00,sth,13.36
2023-11-28T02:04:00,sth,8.20
2023-11-28T02:06:00,sth,13.36
2023-11-28T02:07:00,sth,4.22
2023-11-28T02:09:00,sth,12.42
2023-11-28T02:10:00,sth,9.14
2023-11-28T02:11:00,sth,4.22
2023-11-28T02:13:00,sth,17.34
2023-11-28T02:15:00,sth,13.12
2023-11-28T02:16:00,sth,4.22
2023-11-28T02:18:00,sth,16.88
2023-11-28T02:20:00,sth,13.12
2023-11-28T02:21:00,sth,4.22
2023-11-28T02:23:00,sth,13.12
2023-11-28T02:25:00,sth,12.66
2023-11-28T02:27:00,sth,13.12
2023-11-28T02:29:00,sth,17.58
2023-11-28T02:31:00,sth,13.12
2023-11-28T02:33:00,sth,12.66
2023-11-28T02:34:00,sth,4.22
2023-11-28T02:35:00,sth,8.91
2023-11-28T02:37:00,sth,12.66
2023-11-28T02:38:00,sth,4.22
2023-11-28T02:39:00,sth,8.91
2023-11-28T02:41:00,sth,12.66
2023-11-28T02:43:00,sth,13.12
2023-11-28T02:45:00,sth,13.36
2023-11-28T02:47:00,sth,12.42
2023-11-28T02:48:00,sth,9.14
2023-11-28T02:50:00,sth,12.66
2023-11-28T02:52:00,sth,13.12
2023-11-28T02:53:00,sth,8.44
2023-11-28T02:55:00,sth,13.12
2023-11-28T02:57:00,sth,12.66
2023-11-28T02:59:00,sth,13.12
2023-11-28T03:01:00,sth,12.66
2023-11-28T03:02:00,sth,8.91
2023-11-28T03:04:00,sth,13.36
2023-11-28T03:05:00,sth,3.98
2023-11-28T03:07:00,sth,12.66
2023-11-28T03:09:00,sth,13.36
2023-11-28T03:11:00,sth,13.12
2023-11-28T03:12:00,sth,8.44
2023-11-28T03:14:00,sth,13.12
2023-11-28T03:16:00,sth,12.66
2023-11-28T03:18:00,sth,13.12
2023-11-28T03:20:00,sth,12.66
2023-11-28T03:22:00,sth,13.12
2023-11-28T03:23:00,sth,4.22
2023-11-28T03:25:00,sth,13.12
2023-11-28T03:26:00,sth,8.44
2023-11-28T03:27:00,sth,4.22
2023-11-28T03:29:00,sth,13.36
2023-11-28T03:31:00,sth,13.12
2023-11-28T03:32:00,sth,8.44
2023-11-28T03:34:00,sth,13.12
2023-11-28T03:35:00,sth,8.44
2023-11-28T03:37:00,sth,13.12
2023-11-28T03:38:00,sth,4.22
2023-11-28T03:40:00,sth,12.66
2023-11-28T03:41:00,sth,8.91
2023-11-28T03:42:00,sth,4.22
2023-11-28T03:44:00,sth,17.34
2023-11-28T03:45:00,sth,4.22
2023-11-28T03:47:00,sth,13.36
2023-11-28T03:49:00,sth,12.42
2023-11-28T03:51:00,sth,17.58
2023-11-28T03:52:00,sth,4.22
2023-11-28T03:54:00,sth,13.12
2023-11-28T03:56:00,sth,17.34
2023-11-28T03:57:00,sth,8.44
2023-11-28T03:59:00,sth,13.12
2023-11-28T04:01:00,sth,12.66
2023-11-28T04:02:00,sth,8.44
2023-11-28T04:04:00,sth,13.12
2023-11-28T04:06:00,sth,13.36
2023-11-28T04:08:00,sth,12.42
2023-11-28T04:10:00,sth,13.36
2023-11-28T04:12:00,sth,13.12
2023-11-28T04:13:00,sth,8.44
2023-11-28T04:15:00,sth,13.12
2023-11-28T04:17:00,sth,12.66
2023-11-28T04:19:00,sth,13.12
2023-11-28T04:20:00,sth,8.44
2023-11-28T04:22:00,sth,13.12
2023-11-28T04:23:00,sth,8.44
2023-11-28T04:24:00,sth,4.22
2023-11-28T04:26:00,sth,13.12
2023-11-28T04:28:00,sth,13.36
2023-11-28T04:29:00,sth,8.44
2023-11-28T04:31:00,sth,13.12
2023-11-28T04:33:00,sth,12.66
2023-11-28T04:35:00,sth,13.12
2023-11-28T04:37:00,sth,13.12
2023-11-28T04:39:00,sth,16.88
2023-11-28T04:41:00,sth,13.12
2023-11-28T04:43:00,sth,12.66
2023-11-28T04:45:00,sth,8.91
2023-11-28T04:47:00,sth,12.66
2023-11-28T04:48:00,sth,9.14
2023-11-28T04:49:00,sth,4.22
2023-11-28T04:51:00,sth,13.12
2023-11-28T04:53:00,sth,12.66
2023-11-28T04:55:00,sth,17.34
2023-11-28T04:57:00,sth,13.12
2023-11-28T04:59:00,sth,12.66
2023-11-28T05:01:00,sth,13.12
2023-11-28T05:03:00,sth,12.66
2023-11-28T05:05:00,sth,13.12
2023-11-28T05:07:00,sth,13.36
2023-11-28T05:09:00,sth,12.42
2023-11-28T05:11:00,sth,13.36
2023-11-28T05:12:00,sth,8.44
2023-11-28T05:14:00,sth,13.12
2023-11-28T05:15:00,sth,4.22
2023-11-28T05:17:00,sth,13.12
2023-11-28T05:19:00,sth,12.66
2023-11-28T05:21:00,sth,13.12
2023-11-28T05:23:00,sth,12.66
2023-11-28T05:24:00,sth,8.91
2023-11-28T05:26:00,sth,12.66
2023-11-28T05:28:00,sth,13.12
2023-11-28T05:29:00,sth,4.22
2023-11-28T05:31:00,sth,13.36
2023-11-28T05:33:00,sth,12.42
2023-11-28T05:35:00,sth,17.58
2023-11-28T05:37:00,sth,13.12
2023-11-28T05:39:00,sth,12.66
2023-11-28T05:40:00,sth,4.69
2023-11-28T05:41:00,sth,8.44
2023-11-28T05:43:00,sth,17.34
2023-11-28T05:44:00,sth,4.22
2023-11-28T05:46:00,sth,13.36
2023-11-28T05:48:00,sth,16.64
2023-11-28T05:50:00,sth,13.36
2023-11-28T05:52:00,sth,17.34
2023-11-28T05:53:00,sth,4.22
2023-11-28T05:55:00,sth,17.34
2023-11-28T05:57:00,sth,13.12
2023-11-28T05:59:00,sth,16.88
2023-11-28T06:00:00,sth,8.44
2023-11-28T06:02:00,sth,13.12
2023-11-28T06:04:00,sth,17.34
2023-11-28T06:06:00,sth,13.36
2023-11-28T06:07:00,sth,8.44
2023-11-28T06:09:00,sth,13.12
2023-11-28T06:11:00,sth,17.34
2023-11-28T06:13:00,sth,12.66
2023-11-28T06:15:00,sth,13.12
2023-11-28T06:17:00,sth,16.88
2023-11-28T06:18:00,sth,4.22
2023-11-28T06:20:00,sth,17.34
2023-11-28T06:21:00,sth,4.22
2023-11-28T06:23:00,sth,17.34
2023-11-28T06:24:00,sth,4.92
2023-11-28T06:26:00,sth,12.42
2023-11-28T06:28:00,sth,17.58
2023-11-28T06:30:00,sth,13.12
2023-11-28T06:31:00,sth,8.44
2023-11-28T06:33:00,sth,13.12
2023-11-28T06:35:00,sth,12.66
2023-11-28T06:36:00,sth,8.91
2023-11-28T06:38:00,sth,12.66
2023-11-28T06:39:00,sth,8.44
2023-11-28T06:40:00,sth,8.91
2023-11-28T06:42:00,sth,13.36
2023-11-28T06:44:00,sth,16.64
2023-11-28T06:46:00,sth,13.36
2023-11-28T06:48:00,sth,17.34
2023-11-28T06:49:00,sth,8.44
2023-11-28T06:50:00,sth,8.91
2023-11-28T06:52:00,sth,16.88
2023-11-28T06:54:00,sth,13.12
2023-11-28T06:55:00,sth,8.44
2023-11-28T06:57:00,sth,13.12
2023-11-28T06:59:00,sth,13.36
2023-11-28T07:01:00,sth,12.42
2023-11-28T07:02:00,sth,9.14
2023-11-28T07:04:00,sth,12.42
2023-11-28T07:06:00,sth,13.36
2023-11-28T07:08:00,sth,13.12
2023-11-28T07:10:00,sth,16.88
2023-11-28T07:12:00,sth,13.12
2023-11-28T07:14:00,sth,12.66
2023-11-28T07:15:00,sth,4.22
2023-11-28T07:17:00,sth,13.12
2023-11-28T07:19:00,sth,17.34
2023-11-28T07:21:00,sth,13.36
2023-11-28T07:23:00,sth,12.42
2023-11-28T07:24:00,sth,9.14
2023-11-28T07:26:00,sth,12.66
2023-11-28T07:27:00,sth,8.91
2023-11-28T07:29:00,sth,12.66
2023-11-28T07:31:00,sth,17.34
2023-11-28T07:32:00,sth,8.44
2023-11-28T07:34:00,sth,13.12
2023-11-28T07:36:00,sth,12.66
2023-11-28T07:37:00,sth,8.91
2023-11-28T07:38:00,sth,4.22
2023-11-28T07:40:00,sth,17.34
2023-11-28T07:42:00,sth,13.36
2023-11-28T07:44:00,sth,12.66
2023-11-28T07:46:00,sth,13.12
2023-11-28T07:48:00,sth,13.12
2023-11-28T07:50:00,sth,12.66
2023-11-28T07:51:00,sth,8.44
2023-11-28T07:53:00,sth,13.12
2023-11-28T07:54:00,sth,8.44
2023-11-28T07:56:00,sth,13.12
2023-11-28T07:58:00,sth,17.58
2023-11-28T07:59:00,sth,8.20
2023-11-28T08:01:00,sth,13.36
2023-11-28T08:02:00,sth,4.22
2023-11-28T08:03:00,sth,8.20
2023-11-28T08:05:00,sth,13.36
2023-11-28T08:07:00,sth,13.12
2023-11-28T08:09:00,sth,12.66
2023-11-28T08:11:00,sth,17.34
2023-11-28T08:13:00,sth,12.66
2023-11-28T08:15:00,sth,13.12
2023-11-28T08:16:00,sth,9.14
2023-11-28T08:18:00,sth,12.42
2023-11-28T08:20:00,sth,13.36
2023-11-28T08:21:00,sth,4.22
2023-11-28T08:23:00,sth,17.34
2023-11-28T08:24:00,sth,4.22
2023-11-28T08:26:00,sth,17.34
2023-11-28T08:27:00,sth,4.22
2023-11-28T08:29:00,sth,17.34
2023-11-28T08:31:00,sth,12.66
2023-11-28T08:33:00,sth,13.12
2023-11-28T08:35:00,sth,17.34
2023-11-28T08:37:00,sth,12.66
2023-11-28T08:39:00,sth,13.36
2023-11-28T08:41:00,sth,13.12
2023-11-28T08:43:00,sth,12.66
2023-11-28T08:44:00,sth,8.91
2023-11-28T08:46:00,sth,12.66
2023-11-28T08:48:00,sth,13.12
2023-11-28T08:50:00,sth,16.88
2023-11-28T08:52:00,sth,13.12
2023-11-28T08:54:00,sth,13.12
2023-11-28T08:56:00,sth,12.66
2023-11-28T08:57:00,sth,4.92
2023-11-28T08:59:00,sth,16.64
2023-11-28T09:01:00,sth,13.36
2023-11-28T09:03:00,sth,17.34
2023-11-28T09:05:00,sth,13.12
2023-11-28T09:07:00,sth,16.88
2023-11-28T09:08:00,sth,8.91
2023-11-28T09:10:00,sth,12.66
2023-11-28T09:12:00,sth,13.12
2023-11-28T09:14:00,sth,17.58
2023-11-28T09:16:00,sth,12.42
2023-11-28T09:18:00,sth,17.58
2023-11-28T09:20:00,sth,17.34
2023-11-28T09:21:00,sth,4.22
2023-11-28T09:22:00,sth,8.91
2023-11-28T09:24:00,sth,16.88
2023-11-28T09:25:00,sth,8.91
2023-11-28T09:26:00,sth,4.22
2023-11-28T09:27:00,sth,8.44
2023-11-28T09:28:00,sth,4.22
2023-11-28T09:30:00,sth,13.12
2023-11-28T09:31:00,sth,4.22
2023-11-28T09:33:00,sth,13.12
2023-11-28T09:34:00,sth,8.44
2023-11-28T09:36:00,sth,13.36
2023-11-28T09:38:00,sth,12.42
2023-11-28T09:40:00,sth,9.14
2023-11-28T09:41:00,sth,8.44
2023-11-28T09:43:00,sth,13.12
2023-11-28T09:45:00,sth,13.12
2023-11-28T09:47:00,sth,12.66
2023-11-28T09:49:00,sth,12.66
2023-11-28T09:51:00,sth,13.12
2023-11-28T09:53:00,sth,13.12
2023-11-28T09:54:00,sth,8.44
2023-11-28T09:56:00,sth,9.14
2023-11-28T09:58:00,sth,12.42
2023-11-28T09:59:00,sth,9.14
2023-11-28T10:01:00,sth,12.66
2023-11-28T10:03:00,sth,13.12
2023-11-28T10:05:00,sth,13.12
2023-11-28T10:06:00,sth,8.44
2023-11-28T10:08:00,sth,12.66
2023-11-28T10:10:00,sth,13.12
2023-11-28T10:11:00,sth,8.44
2023-11-28T10:13:00,sth,13.12
2023-11-28T10:15:00,sth,13.36
2023-11-28T10:17:00,sth,12.42
2023-11-28T10:19:00,sth,13.36
2023-11-28T10:20:00,sth,8.44
2023-11-28T10:22:00,sth,13.12
2023-11-28T10:23:00,sth,8.44
2023-11-28T10:25:00,sth,13.12
2023-11-28T10:26:00,sth,8.44
2023-11-28T10:27:00,sth,4.22
2023-11-28T10:29:00,sth,13.12
2023-11-28T10:30:00,sth,8.44
2023-11-28T10:32:00,sth,8.91
2023-11-28T10:34:00,sth,12.66
2023-11-28T10:36:00,sth,13.12
2023-11-28T10:37:00,sth,8.44
2023-11-28T10:39:00,sth,9.14
2023-11-28T10:40:00,sth,8.44
2023-11-28T10:42:00,sth,13.12
2023-11-28T10:43:00,sth,4.22
2023-11-28T10:45:00,sth,13.12
2023-11-28T10:47:00,sth,12.66
2023-11-28T10:49:00,sth,13.12
2023-11-28T10:50:00,sth,8.44
2023-11-28T10:52:00,sth,13.12
2023-11-28T10:53:00,sth,4.22
2023-11-28T10:55:00,sth,13.36
2023-11-28T10:56:00,sth,8.20
2023-11-28T10:58:00,sth,13.36
2023-11-28T11:00:00,sth,8.44
2023-11-28T11:02:00,sth,13.12
2023-11-28T11:04:00,sth,12.66
2023-11-28T11:05:00,sth,8.91
2023-11-28T11:07:00,sth,12.66
2023-11-28T11:08:00,sth,4.69
2023-11-28T11:10:00,sth,12.66
2023-11-28T11:12:00,sth,12.66
2023-11-28T11:14:00,sth,13.12
2023-11-28T11:16:00,sth,13.12
2023-11-28T11:17:00,sth,4.22
2023-11-28T11:19:00,sth,13.36
2023-11-28T11:20:00,sth,8.44
2023-11-28T11:22:00,sth,13.12
2023-11-28T11:24:00,sth,8.44
2023-11-28T11:26:00,sth,13.12
2023-11-28T11:28:00,sth,12.66
2023-11-28T11:30:00,sth,13.12
2023-11-28T11:32:00,sth,12.66
2023-11-28T11:33:00,sth,4.22
2023-11-28T11:35:00,sth,13.12
2023-11-28T11:36:00,sth,8.44
2023-11-28T11:38:00,sth,8.91
2023-11-28T11:39:00,sth,8.44
2023-11-28T11:41:00,sth,9.14
2023-11-28T11:43:00,sth,12.42
2023-11-28T11:44:00,sth,9.14
2023-11-28T11:46:00,sth,8.44
2023-11-28T11:47:00,sth,8.91
2023-11-28T11:49:00,sth,12.66
2023-11-28T11:51:00,sth,8.91
2023-11-28T11:53:00,sth,16.88
2023-11-28T11:54:00,sth,4.69
2023-11-28T11:56:00,sth,16.88
2023-11-28T11:57:00,sth,8.91
2023-11-28T11:59:00,sth,12.66
2023-11-28T12:00:00,sth,4.92
2023-11-28T12:02:00,sth,12.42
2023-11-28T12:04:00,sth,13.36
2023-11-28T12:05:00,sth,8.44
2023-11-28T12:07:00,sth,13.12
2023-11-28T12:08:00,sth,4.22
2023-11-28T12:09:00,sth,8.91
2023-11-28T12:11:00,sth,12.66
2023-11-28T12:12:00,sth,4.22
2023-11-28T12:13:00,sth,8.91
2023-11-28T12:15:00,sth,12.66
2023-11-28T12:17:00,sth,13.12
2023-11-28T12:19:00,sth,12.66
2023-11-28T12:20:00,sth,4.92
2023-11-28T12:22:00,sth,12.42
2023-11-28T12:24:00,sth,13.36
2023-11-28T12:26:00,sth,12.42
2023-11-28T12:27:00,sth,4.92
2023-11-28T12:29:00,sth,17.34
2023-11-28T12:31:00,sth,12.66
2023-11-28T12:32:00,sth,4.22
2023-11-28T12:34:00,sth,13.12
2023-11-28T12:36:00,sth,12.66
2023-11-28T12:37:00,sth,8.91
2023-11-28T12:39:00,sth,12.66
2023-11-28T12:40:00,sth,8.91
2023-11-28T12:42:00,sth,12.66
2023-11-28T12:44:00,sth,13.36
2023-11-28T12:46:00,sth,13.12
2023-11-28T12:48:00,sth,12.66
2023-11-28T12:49:00,sth,8.91
2023-11-28T12:51:00,sth,12.66
2023-11-28T12:52:00,sth,4.69
2023-11-28T12:54:00,sth,12.66
2023-11-28T12:56:00,sth,17.34
2023-11-28T12:58:00,sth,12.66
2023-11-28T13:00:00,sth,13.12
2023-11-28T13:02:00,sth,13.36
2023-11-28T13:04:00,sth,12.42
2023-11-28T13:06:00,sth,13.36
2023-11-28T13:08:00,sth,13.12
2023-11-28T13:10:00,sth,12.66
2023-11-28T13:12:00,sth,13.12
2023-11-28T13:14:00,sth,12.66
2023-11-28T13:16:00,sth,13.12
2023-11-28T13:18:00,sth,12.66
2023-11-28T13:19:00,sth,8.91
2023-11-28T13:21:00,sth,12.66
2023-11-28T13:23:00,sth,13.12
2023-11-28T13:24:00,sth,8.44
2023-11-28T13:26:00,sth,13.36
2023-11-28T13:28:00,sth,13.12
2023-11-28T13:30:00,sth,17.34
2023-11-28T13:32:00,sth,12.66
2023-11-28T13:33:00,sth,4.22
2023-11-28T13:35:00,sth,17.34
2023-11-28T13:36:00,sth,4.22
2023-11-28T13:38:00,sth,13.12
2023-11-28T13:40:00,sth,17.58
2023-11-28T13:42:00,sth,12.42
2023-11-28T13:44:00,sth,13.36
2023-11-28T13:46:00,sth,12.42
2023-11-28T13:47:00,sth,9.14
2023-11-28T13:48:00,sth,4.22
2023-11-28T13:50:00,sth,17.34
2023-11-28T13:52:00,sth,13.12
2023-11-28T13:53:00,sth,4.22
2023-11-28T13:55:00,sth,16.88
2023-11-28T13:57:00,sth,13.12
2023-11-28T13:59:00,sth,13.36
2023-11-28T14:01:00,sth,12.42
2023-11-28T14:03:00,sth,13.36
2023-11-28T14:05:00,sth,12.42
2023-11-28T14:07:00,sth,13.36
2023-11-28T14:09:00,sth,17.34
2023-11-28T14:10:00,sth,4.22
2023-11-28T14:12:00,sth,17.34
2023-11-28T14:13:00,sth,4.22
2023-11-28T14:15:00,sth,12.66
2023-11-28T14:16:00,sth,8.91
2023-11-28T14:18:00,sth,12.66
2023-11-28T14:20:00,sth,13.12
2023-11-28T14:22:00,sth,13.36
2023-11-28T14:24:00,sth,12.42
2023-11-28T14:25:00,sth,4.92
2023-11-28T14:26:00,sth,8.44
2023-11-28T14:28:00,sth,13.12
2023-11-28T14:30:00,sth,12.66
2023-11-28T14:32:00,sth,8.91
2023-11-28T14:34:00,sth,16.88
2023-11-28T14:35:00,sth,4.69
2023-11-28T14:36:00,sth,8.44
2023-11-28T14:38:00,sth,12.66
2023-11-28T14:40:00,sth,13.12
2023-11-28T14:42:00,sth,13.36
2023-11-28T14:43:00,sth,3.98
2023-11-28T14:45:00,sth,13.36
2023-11-28T14:47:00,sth,12.66
2023-11-28T14:48:00,sth,3.98
2023-11-28T14:50:00,sth,13.36
2023-11-28T14:51:00,sth,4.22
2023-11-28T14:53:00,sth,13.12
2023-11-28T14:55:00,sth,12.66
2023-11-28T14:57:00,sth,13.12
2023-11-28T14:58:00,sth,8.44
2023-11-28T14:59:00,sth,4.22
2023-11-28T15:01:00,sth,17.34
2023-11-28T15:02:00,sth,4.92
2023-11-28T15:04:00,sth,12.42
2023-11-28T15:05:00,sth,9.14
2023-11-28T15:06:00,sth,4.22
2023-11-28T15:08:00,sth,12.42
2023-11-28T15:10:00,sth,13.36
2023-11-28T15:11:00,sth,8.91
2023-11-28T15:13:00,sth,12.66
2023-11-28T15:14:00,sth,4.22
2023-11-28T15:16:00,sth,17.34
2023-11-28T15:18:00,sth,12.66
2023-11-28T15:19:00,sth,4.69
2023-11-28T15:20:00,sth,8.44
2023-11-28T15:22:00,sth,13.12
2023-11-28T15:23:00,sth,8.44
2023-11-28T15:25:00,sth,13.36
2023-11-28T15:27:00,sth,12.42
2023-11-28T15:29:00,sth,13.36
2023-11-28T15:31:00,sth,13.12
2023-11-28T15:32:00,sth,8.44
2023-11-28T15:34:00,sth,13.12
2023-11-28T15:35:00,sth,8.44
2023-11-28T15:36:00,sth,4.22
2023-11-28T15:38:00,sth,17.34
2023-11-28T15:40:00,sth,17.34
2023-11-28T15:42:00,sth,12.66
2023-11-28T15:44:00,sth,13.12
2023-11-28T15:46:00,sth,17.58
2023-11-28T15:47:00,sth,4.22
2023-11-28T15:49:00,sth,17.34
2023-11-28T15:50:00,sth,4.22
2023-11-28T15:52:00,sth,17.34
2023-11-28T15:54:00,sth,12.66
2023-11-28T15:55:00,sth,8.91
2023-11-28T15:57:00,sth,12.66
2023-11-28T15:58:00,sth,8.91
2023-11-28T15:59:00,sth,4.22
2023-11-28T16:01:00,sth,17.58
2023-11-28T16:03:00,sth,12.42
2023-11-28T16:04:00,sth,4.92
2023-11-28T16:06:00,sth,12.66
2023-11-28T16:08:00,sth,17.34
2023-11-28T16:09:00,sth,4.22
2023-11-28T16:11:00,sth,13.12
2023-11-28T16:12:00,sth,8.44
2023-11-28T16:14:00,sth,13.12
2023-11-28T16:16:00,sth,12.66
2023-11-28T16:18:00,sth,17.34
2023-11-28T16:20:00,sth,13.12
2023-11-28T16:21:00,sth,8.44
2023-11-28T16:23:00,sth,13.36
2023-11-28T16:25:00,sth,17.34
2023-11-28T16:26:00,sth,8.44
2023-11-28T16:28:00,sth,13.12
2023-11-28T16:30:00,sth,12.66
2023-11-28T16:32:00,sth,17.34
2023-11-28T16:34:00,sth,12.66
2023-11-28T16:36:00,sth,13.12
2023-11-28T16:38:00,sth,17.34
2023-11-28T16:39:00,sth,4.22
2023-11-28T16:40:00,sth,9.14
2023-11-28T16:42:00,sth,12.42
2023-11-28T16:44:00,sth,17.58
2023-11-28T16:46:00,sth,13.12
2023-11-28T16:48:00,sth,17.34
2023-11-28T16:50:00,sth,21.09
2023-11-28T16:52:00,sth,17.34
2023-11-28T16:54:00,sth,17.34
2023-11-28T16:56:00,sth,17.58
2023-11-28T16:58:00,sth,17.34
2023-11-28T17:00:00,sth,17.34
2023-11-28T17:02:00,sth,16.88
2023-11-28T17:04:00,sth,17.34
2023-11-28T17:05:00,sth,8.44
2023-11-28T17:07:00,sth,17.34
2023-11-28T17:09:00,sth,17.34
2023-11-28T17:10:00,sth,8.44
2023-11-28T17:12:00,sth,17.34
2023-11-28T17:13:00,sth,9.14
2023-11-28T17:15:00,sth,21.56
2023-11-28T17:17:00,sth,17.34
2023-11-28T17:18:00,sth,4.22
2023-11-28T17:20:00,sth,21.56
2023-11-28T17:22:00,sth,16.88
2023-11-28T17:24:00,sth,17.34
2023-11-28T17:25:00,sth,9.14
2023-11-28T17:26:00,sth,8.20
2023-11-28T17:28:00,sth,13.36
2023-11-28T17:30:00,sth,16.64
2023-11-28T17:31:00,sth,9.14
2023-11-28T17:33:00,sth,17.34
2023-11-28T17:35:00,sth,17.34
2023-11-28T17:37:00,sth,12.66
2023-11-28T17:39:00,sth,17.34
2023-11-28T17:40:00,sth,8.44
2023-11-28T17:42:00,sth,17.34
2023-11-28T17:43:00,sth,4.22
2023-11-28T17:44:00,sth,9.14
2023-11-28T17:46:00,sth,16.64
2023-11-28T17:47:00,sth,9.14
2023-11-28T17:49:00,sth,13.12
2023-11-28T17:51:00,sth,16.88
2023-11-28T17:53:00,sth,17.34
2023-11-28T17:55:00,sth,17.34
2023-11-28T17:57:00,sth,16.88
2023-11-28T17:59:00,sth,13.12
2023-11-28T18:01:00,sth,21.56
2023-11-28T18:02:00,sth,4.22
2023-11-28T18:04:00,sth,17.58
2023-11-28T18:06:00,sth,17.34
2023-11-28T18:07:00,sth,13.12
2023-11-28T18:09:00,sth,12.66
2023-11-28T18:11:00,sth,17.34
2023-11-28T18:12:00,sth,12.66
2023-11-28T18:14:00,sth,17.34
2023-11-28T18:16:00,sth,17.34
2023-11-28T18:18:00,sth,17.58
2023-11-28T18:20:00,sth,17.34
2023-11-28T18:22:00,sth,17.34
2023-11-28T18:24:00,sth,21.56
2023-11-28T18:25:00,sth,8.44
2023-11-28T18:27:00,sth,17.34
2023-11-28T18:29:00,sth,17.58
2023-11-28T18:31:00,sth,16.64
2023-11-28T18:33:00,sth,17.34
2023-11-28T18:34:00,sth,4.22
2023-11-28T18:36:00,sth,17.58
2023-11-28T18:38:00,sth,17.34
2023-11-28T18:40:00,sth,17.34
2023-11-28T18:42:00,sth,16.88
2023-11-28T18:43:00,sth,8.91
2023-11-28T18:45:00,sth,17.34
2023-11-28T18:46:00,sth,8.44
2023-11-28T18:48:00,sth,17.58
2023-11-28T18:50:00,sth,17.34
2023-11-28T18:52:00,sth,17.34
2023-11-28T18:54:00,sth,17.34
2023-11-28T18:56:00,sth,12.66
2023-11-28T18:57:00,sth,8.44
2023-11-28T18:59:00,sth,17.34
2023-11-28T19:01:00,sth,17.34
2023-11-28T19:02:00,sth,4.22
2023-11-28T19:03:00,sth,9.14
2023-11-28T19:04:00,sth,8.20
2023-11-28T19:06:00,sth,21.80
2023-11-28T19:08:00,sth,17.34
2023-11-28T19:09:00,sth,8.44
2023-11-28T19:11:00,sth,17.34
2023-11-28T19:12:00,sth,8.44
2023-11-28T19:14:00,sth,17.34
2023-11-28T19:16:00,sth,17.34
2023-11-28T19:17:00,sth,13.36
2023-11-28T19:19:00,sth,16.64
2023-11-28T19:21:00,sth,17.58
2023-11-28T19:23:00,sth,17.34
2023-11-28T19:25:00,sth,17.34
2023-11-28T19:26:00,sth,8.44
2023-11-28T19:27:00,sth,8.91
2023-11-28T19:29:00,sth,16.88
2023-11-28T19:31:00,sth,17.34
2023-11-28T19:32:00,sth,4.22
2023-11-28T19:34:00,sth,17.34
2023-11-28T19:36:00,sth,17.58
2023-11-28T19:38:00,sth,17.34
2023-11-28T19:40:00,sth,17.34
2023-11-28T19:41:00,sth,8.44
