#datetime,building,power
2022-02-23T00:00:00,ptr,14.38
2022-02-23T00:02:00,ptr,17.40
2022-02-23T00:04:00,ptr,14.41
2022-02-23T00:05:00,ptr,8.38
2022-02-23T00:07:00,ptr,17.40
2022-02-23T00:09:00,ptr,19.80
2022-02-23T00:11:00,ptr,17.40
2022-02-23T00:12:00,ptr,8.99
2022-02-23T00:14:00,ptr,14.41
2022-02-23T00:16:00,ptr,16.79
2022-02-23T00:18:00,ptr,14.41
2022-02-23T00:19:00,ptr,8.99
2022-02-23T00:21:00,ptr,17.40
2022-02-23T00:23:00,ptr,14.38
2022-02-23T00:25:00,ptr,16.82
2022-02-23T00:26:00,ptr,8.99
2022-02-23T00:28:00,ptr,17.40
2022-02-23T00:29:00,ptr,8.41
2022-02-23T00:31:00,ptr,17.37
2022-02-23T00:33:00,ptr,17.40
2022-02-23T00:34:00,ptr,5.42
2022-02-23T00:36:00,ptr,14.38
2022-02-23T00:38:00,ptr,17.40
2022-02-23T00:40:00,ptr,14.41
2022-02-23T00:42:00,ptr,17.40
2022-02-23T00:43:00,ptr,8.38
2022-02-23T00:45:00,ptr,14.41
2022-02-23T00:46:00,ptr,8.99
2022-02-23T00:48:00,ptr,14.41
2022-02-23T00:50:00,ptr,14.38
2022-02-23T00:51:00,ptr,8.41
2022-02-23T00:53:00,ptr,14.38
2022-02-23T00:54:00,ptr,8.41
2022-02-23T00:56:00,ptr,14.41
2022-02-23T00:58:00,ptr,17.37
2022-02-23T00:59:00,ptr,9.02
2022-02-23T01:01:00,ptr,16.79
2022-02-23T01:02:00,ptr,8.99
2022-02-23T01:03:00,ptr,8.41
2022-02-23T01:05:00,ptr,17.40
2022-02-23T01:07:00,ptr,14.38
2022-02-23T01:09:00,ptr,14.41
2022-02-23T01:10:00,ptr,6.01
2022-02-23T01:12:00,ptr,14.38
2022-02-23T01:13:00,ptr,8.41
2022-02-23T01:15:00,ptr,14.41
2022-02-23T01:17:00,ptr,17.37
2022-02-23T01:19:00,ptr,17.40
2022-02-23T01:21:00,ptr,16.82
2022-02-23T01:23:00,ptr,17.40
2022-02-23T01:24:00,ptr,6.01
2022-02-23T01:26:00,ptr,17.37
2022-02-23T01:27:00,ptr,11.43
2022-02-23T01:29:00,ptr,19.78
2022-02-23T01:31:00,ptr,17.40
2022-02-23T01:33:00,ptr,14.41
2022-02-23T01:34:00,ptr,8.99
2022-02-23T01:36:00,ptr,14.41
2022-02-23T01:37:00,ptr,5.39
2022-02-23T01:39:00,ptr,17.40
2022-02-23T01:41:00,ptr,14.38
2022-02-23T01:43:00,ptr,14.41
2022-02-23T01:45:00,ptr,14.38
2022-02-23T01:46:00,ptr,8.41
2022-02-23T01:48:00,ptr,14.41
2022-02-23T01:49:00,ptr,14.41
2022-02-23T01:50:00,ptr,8.99
2022-02-23T01:51:00,ptr,14.38
2022-02-23T01:53:00,ptr,17.40
2022-02-23T01:54:00,ptr,8.41
2022-02-23T01:56:00,ptr,14.41
2022-02-23T01:58:00,ptr,17.37
2022-02-23T02:00:00,ptr,17.40
2022-02-23T02:02:00,ptr,14.41
2022-02-23T02:04:00,ptr,16.79
2022-02-23T02:06:00,ptr,14.41
2022-02-23T02:08:00,ptr,17.40
2022-02-23T02:10:00,ptr,14.38
2022-02-23T02:11:00,ptr,8.99
2022-02-23T02:13:00,ptr,16.82
2022-02-23T02:15:00,ptr,14.38
2022-02-23T02:16:00,ptr,9.02
2022-02-23T02:17:00,ptr,8.38
2022-02-23T02:19:00,ptr,14.41
2022-02-23T02:20:00,ptr,8.99
2022-02-23T02:22:00,ptr,14.41
2022-02-23T02:24:00,ptr,14.38
2022-02-23T02:26:00,ptr,16.82
2022-02-23T02:28:00,ptr,14.38
2022-02-23T02:30:00,ptr,14.41
2022-02-23T02:31:00,ptr,8.99
2022-02-23T02:32:00,ptr,8.41
2022-02-23T02:34:00,ptr,14.38
2022-02-23T02:36:00,ptr,17.40
2022-02-23T02:38:00,ptr,14.38
2022-02-23T02:40:00,ptr,14.41
2022-02-23T02:42:00,ptr,17.40
2022-02-23T02:44:00,ptr,14.38
2022-02-23T02:46:00,ptr,17.40
2022-02-23T02:48:00,ptr,16.82
2022-02-23T02:49:00,ptr,8.99
2022-02-23T02:51:00,ptr,17.40
2022-02-23T02:52:00,ptr,8.41
2022-02-23T02:54:00,ptr,14.38
2022-02-23T02:56:00,ptr,17.40
2022-02-23T02:57:00,ptr,8.41
2022-02-23T02:58:00,ptr,6.01
2022-02-23T03:00:00,ptr,17.40
2022-02-23T03:01:00,ptr,8.38
2022-02-23T03:03:00,ptr,14.41
2022-02-23T03:05:00,ptr,17.40
2022-02-23T03:07:00,ptr,14.38
2022-02-23T03:08:00,ptr,8.41
2022-02-23T03:10:00,ptr,17.40
2022-02-23T03:12:00,ptr,14.38
2022-02-23T03:14:00,ptr,17.40
2022-02-23T03:15:00,ptr,5.42
2022-02-23T03:17:00,ptr,14.38
2022-02-23T03:19:00,ptr,17.40
2022-02-23T03:21:00,ptr,14.41
2022-02-23T03:23:00,ptr,14.38
2022-02-23T03:25:00,ptr,17.40
2022-02-23T03:27:00,ptr,14.41
2022-02-23T03:29:00,ptr,14.38
2022-02-23T03:31:00,ptr,17.40
2022-02-23T03:32:00,ptr,5.39
2022-02-23T03:34:00,ptr,17.40
2022-02-23T03:35:00,ptr,6.01
2022-02-23T03:37:00,ptr,14.41
2022-02-23T03:39:00,ptr,17.37
2022-02-23T03:40:00,ptr,5.42
2022-02-23T03:42:00,ptr,17.40
2022-02-23T03:44:00,ptr,14.38
2022-02-23T03:46:00,ptr,14.41
2022-02-23T03:48:00,ptr,17.40
2022-02-23T03:49:00,ptr,5.39
2022-02-23T03:51:00,ptr,17.40
2022-02-23T03:52:00,ptr,6.01
2022-02-23T03:54:00,ptr,14.38
2022-02-23T03:55:00,ptr,8.41
2022-02-23T03:57:00,ptr,14.38
2022-02-23T03:58:00,ptr,9.02
2022-02-23T04:00:00,ptr,14.38
2022-02-23T04:02:00,ptr,16.82
2022-02-23T04:04:00,ptr,14.38
2022-02-23T04:06:00,ptr,14.41
2022-02-23T04:08:00,ptr,14.38
2022-02-23T04:09:00,ptr,8.99
2022-02-23T04:11:00,ptr,14.41
2022-02-23T04:13:00,ptr,17.40
2022-02-23T04:14:00,ptr,5.39
2022-02-23T04:16:00,ptr,17.40
2022-02-23T04:18:00,ptr,14.41
2022-02-23T04:20:00,ptr,20.39
2022-02-23T04:22:00,ptr,16.79
2022-02-23T04:24:00,ptr,17.40
2022-02-23T04:26:00,ptr,17.40
2022-02-23T04:27:00,ptr,8.41
2022-02-23T04:29:00,ptr,17.40
2022-02-23T04:31:00,ptr,17.40
2022-02-23T04:33:00,ptr,20.39
2022-02-23T04:35:00,ptr,16.79
2022-02-23T04:37:00,ptr,17.40
2022-02-23T04:39:00,ptr,17.40
2022-02-23T04:41:00,ptr,17.40
2022-02-23T04:43:00,ptr,17.40
2022-02-23T04:45:00,ptr,16.82
2022-02-23T04:47:00,ptr,17.40
2022-02-23T04:49:00,ptr,17.37
2022-02-23T04:50:00,ptr,8.41
2022-02-23T04:51:00,ptr,8.99
2022-02-23T04:52:00,ptr,8.41
2022-02-23T04:54:00,ptr,17.40
2022-02-23T04:56:00,ptr,17.40
2022-02-23T04:58:00,ptr,14.38
2022-02-23T05:00:00,ptr,17.40
2022-02-23T05:02:00,ptr,16.82
2022-02-23T05:04:00,ptr,17.40
2022-02-23T05:05:00,ptr,6.01
2022-02-23T05:07:00,ptr,17.37
2022-02-23T05:09:00,ptr,16.82
2022-02-23T05:10:00,ptr,8.99
2022-02-23T05:11:00,ptr,8.41
2022-02-23T05:13:00,ptr,17.40
2022-02-23T05:15:00,ptr,14.38
2022-02-23T05:17:00,ptr,17.40
2022-02-23T05:18:00,ptr,8.41
2022-02-23T05:20:00,ptr,14.38
2022-02-23T05:22:00,ptr,14.41
2022-02-23T05:23:00,ptr,8.99
2022-02-23T05:24:00,ptr,8.41
2022-02-23T05:26:00,ptr,14.38
2022-02-23T05:27:00,ptr,8.41
2022-02-23T05:29:00,ptr,17.40
2022-02-23T05:31:00,ptr,14.41
2022-02-23T05:32:00,ptr,8.99
2022-02-23T05:34:00,ptr,14.38
2022-02-23T05:35:00,ptr,8.41
2022-02-23T05:38:00,ptr,22.79
2022-02-23T05:40:00,ptr,17.40
2022-02-23T05:41:00,ptr,8.99
2022-02-23T05:43:00,ptr,14.41
2022-02-23T05:44:00,ptr,8.41
2022-02-23T05:46:00,ptr,17.37
2022-02-23T05:48:00,ptr,14.41
2022-02-23T05:50:00,ptr,17.40
2022-02-23T05:52:00,ptr,14.38
2022-02-23T05:54:00,ptr,14.41
2022-02-23T05:56:00,ptr,16.79
2022-02-23T05:58:00,ptr,14.41
2022-02-23T06:00:00,ptr,14.38
2022-02-23T06:02:00,ptr,14.41
2022-02-23T06:04:00,ptr,17.40
2022-02-23T06:05:00,ptr,8.99
2022-02-23T06:07:00,ptr,14.41
2022-02-23T06:09:00,ptr,14.38
2022-02-23T06:11:00,ptr,16.82
2022-02-23T06:13:00,ptr,14.38
2022-02-23T06:15:00,ptr,17.40
2022-02-23T06:17:00,ptr,17.40
2022-02-23T06:19:00,ptr,14.38
2022-02-23T06:21:00,ptr,17.40
2022-02-23T06:23:00,ptr,14.41
2022-02-23T06:24:00,ptr,8.41
2022-02-23T06:26:00,ptr,17.40
2022-02-23T06:28:00,ptr,14.38
2022-02-23T06:30:00,ptr,14.41
2022-02-23T06:31:00,ptr,8.38
2022-02-23T06:33:00,ptr,14.41
2022-02-23T06:35:00,ptr,17.40
2022-02-23T06:36:00,ptr,6.01
2022-02-23T06:38:00,ptr,17.37
2022-02-23T06:40:00,ptr,16.82
2022-02-23T06:41:00,ptr,8.99
2022-02-23T06:43:00,ptr,14.41
2022-02-23T06:45:00,ptr,17.40
2022-02-23T06:47:00,ptr,14.38
2022-02-23T06:49:00,ptr,14.41
2022-02-23T06:50:00,ptr,8.38
2022-02-23T06:52:00,ptr,14.41
2022-02-23T06:54:00,ptr,17.40
2022-02-23T06:56:00,ptr,17.40
2022-02-23T06:58:00,ptr,14.38
2022-02-23T06:59:00,ptr,8.41
2022-02-23T07:01:00,ptr,14.38
2022-02-23T07:03:00,ptr,17.40
2022-02-23T07:05:00,ptr,14.41
2022-02-23T07:06:00,ptr,8.41
2022-02-23T07:08:00,ptr,14.38
2022-02-23T07:10:00,ptr,17.40
2022-02-23T07:12:00,ptr,17.40
2022-02-23T07:14:00,ptr,14.38
2022-02-23T07:16:00,ptr,14.41
2022-02-23T07:18:00,ptr,17.40
2022-02-23T07:20:00,ptr,19.80
2022-02-23T07:22:00,ptr,14.38
2022-02-23T07:24:00,ptr,14.41
2022-02-23T07:25:00,ptr,8.99
2022-02-23T07:27:00,ptr,16.79
2022-02-23T07:29:00,ptr,14.41
2022-02-23T07:30:00,ptr,8.99
2022-02-23T07:32:00,ptr,17.40
2022-02-23T07:34:00,ptr,14.41
2022-02-23T07:35:00,ptr,8.38
2022-02-23T07:37:00,ptr,14.41
2022-02-23T07:39:00,ptr,17.40
2022-02-23T07:40:00,ptr,8.38
2022-02-23T07:42:00,ptr,14.41
2022-02-23T07:43:00,ptr,8.99
2022-02-23T07:45:00,ptr,14.41
2022-02-23T07:47:00,ptr,16.79
2022-02-23T07:49:00,ptr,14.41
2022-02-23T07:51:00,ptr,17.40
2022-02-23T07:53:00,ptr,14.38
2022-02-23T07:55:00,ptr,17.40
2022-02-23T07:57:00,ptr,14.41
2022-02-23T07:59:00,ptr,17.37
2022-02-23T08:01:00,ptr,14.41
2022-02-23T08:03:00,ptr,17.40
2022-02-23T08:04:00,ptr,8.41
2022-02-23T08:05:00,ptr,8.38
2022-02-23T08:07:00,ptr,17.40
2022-02-23T08:09:00,ptr,14.41
2022-02-23T08:10:00,ptr,8.99
2022-02-23T08:12:00,ptr,16.79
2022-02-23T08:14:00,ptr,14.41
2022-02-23T08:16:00,ptr,14.38
2022-02-23T08:17:00,ptr,9.02
2022-02-23T08:18:00,ptr,8.38
2022-02-23T08:20:00,ptr,14.41
2022-02-23T08:22:00,ptr,17.40
2022-02-23T08:23:00,ptr,8.41
2022-02-23T08:25:00,ptr,17.37
2022-02-23T08:26:00,ptr,9.02
2022-02-23T08:28:00,ptr,14.38
2022-02-23T08:30:00,ptr,16.82
2022-02-23T08:31:00,ptr,5.98
2022-02-23T08:33:00,ptr,17.40
2022-02-23T08:35:00,ptr,17.40
2022-02-23T08:37:00,ptr,16.82
2022-02-23T08:39:00,ptr,17.40
2022-02-23T08:40:00,ptr,8.99
2022-02-23T08:42:00,ptr,19.80
2022-02-23T08:44:00,ptr,17.40
2022-02-23T08:46:00,ptr,17.37
2022-02-23T08:48:00,ptr,17.40
2022-02-23T08:50:00,ptr,14.41
2022-02-23T08:52:00,ptr,16.79
2022-02-23T08:54:00,ptr,14.41
2022-02-23T08:56:00,ptr,17.40
2022-02-23T08:58:00,ptr,17.40
2022-02-23T09:00:00,ptr,14.38
2022-02-23T09:02:00,ptr,14.41
2022-02-23T09:04:00,ptr,17.40
2022-02-23T09:06:00,ptr,17.40
2022-02-23T09:08:00,ptr,16.79
2022-02-23T09:10:00,ptr,14.41
2022-02-23T09:11:00,ptr,8.99
2022-02-23T09:13:00,ptr,25.78
2022-02-23T09:15:00,ptr,25.81
2022-02-23T09:17:00,ptr,23.41
2022-02-23T09:18:00,ptr,14.38
2022-02-23T09:20:00,ptr,22.82
2022-02-23T09:22:00,ptr,25.78
2022-02-23T09:24:00,ptr,25.81
2022-02-23T09:25:00,ptr,11.98
2022-02-23T09:27:00,ptr,25.81
2022-02-23T09:29:00,ptr,22.79
2022-02-23T09:30:00,ptr,14.41
2022-02-23T09:32:00,ptr,25.78
2022-02-23T09:34:00,ptr,26.43
2022-02-23T09:36:00,ptr,22.79
2022-02-23T09:38:00,ptr,25.78
2022-02-23T09:39:00,ptr,17.40
2022-02-23T09:41:00,ptr,25.81
2022-02-23T09:42:00,ptr,14.41
2022-02-23T09:44:00,ptr,25.78
2022-02-23T09:46:00,ptr,28.80
2022-02-23T09:48:00,ptr,26.40
2022-02-23T09:50:00,ptr,25.81
2022-02-23T09:52:00,ptr,28.80
2022-02-23T09:54:00,ptr,25.81
2022-02-23T09:56:00,ptr,28.80
2022-02-23T09:57:00,ptr,17.40
2022-02-23T09:59:00,ptr,34.19
2022-02-23T10:01:00,ptr,34.80
2022-02-23T10:03:00,ptr,34.80
2022-02-23T10:05:00,ptr,34.19
2022-02-23T10:07:00,ptr,31.79
2022-02-23T10:09:00,ptr,31.82
2022-02-23T10:11:00,ptr,28.80
2022-02-23T10:12:00,ptr,11.40
2022-02-23T10:14:00,ptr,25.81
2022-02-23T10:16:00,ptr,31.79
2022-02-23T10:18:00,ptr,28.80
2022-02-23T10:21:00,ptr,37.21
2022-02-23T10:23:00,ptr,26.40
2022-02-23T10:24:00,ptr,11.40
2022-02-23T10:26:00,ptr,25.81
2022-02-23T10:28:00,ptr,25.78
2022-02-23T10:30:00,ptr,25.81
2022-02-23T10:32:00,ptr,23.41
2022-02-23T10:33:00,ptr,14.38
2022-02-23T10:35:00,ptr,25.81
2022-02-23T10:37:00,ptr,22.79
2022-02-23T10:39:00,ptr,26.40
2022-02-23T10:41:00,ptr,25.81
2022-02-23T10:42:00,ptr,14.38
2022-02-23T10:44:00,ptr,31.82
2022-02-23T10:45:00,ptr,14.38
2022-02-23T10:47:00,ptr,22.82
2022-02-23T10:49:00,ptr,25.78
2022-02-23T10:51:00,ptr,31.82
2022-02-23T10:53:00,ptr,34.80
2022-02-23T10:55:00,ptr,28.80
2022-02-23T10:57:00,ptr,22.79
2022-02-23T10:59:00,ptr,25.81
2022-02-23T11:01:00,ptr,23.38
2022-02-23T11:03:00,ptr,25.81
2022-02-23T11:04:00,ptr,11.40
2022-02-23T11:05:00,ptr,14.41
2022-02-23T11:07:00,ptr,25.78
2022-02-23T11:09:00,ptr,25.81
2022-02-23T11:11:00,ptr,26.40
2022-02-23T11:13:00,ptr,28.80
2022-02-23T11:15:00,ptr,25.81
2022-02-23T11:17:00,ptr,22.79
2022-02-23T11:19:00,ptr,25.78
2022-02-23T11:21:00,ptr,26.43
2022-02-23T11:23:00,ptr,25.78
2022-02-23T11:24:00,ptr,11.40
2022-02-23T11:26:00,ptr,25.81
2022-02-23T11:28:00,ptr,23.41
2022-02-23T11:30:00,ptr,25.78
2022-02-23T11:31:00,ptr,11.40
2022-02-23T11:33:00,ptr,28.83
2022-02-23T11:34:00,ptr,11.40
2022-02-23T11:36:00,ptr,28.80
2022-02-23T11:38:00,ptr,23.38
2022-02-23T11:39:00,ptr,14.41
2022-02-23T11:41:00,ptr,19.80
2022-02-23T11:42:00,ptr,6.01
2022-02-23T11:44:00,ptr,25.78
2022-02-23T11:46:00,ptr,17.40
2022-02-23T11:48:00,ptr,14.41
2022-02-23T11:50:00,ptr,17.40
2022-02-23T11:52:00,ptr,14.38
2022-02-23T11:53:00,ptr,8.41
2022-02-23T11:55:00,ptr,17.40
2022-02-23T11:56:00,ptr,8.38
2022-02-23T11:58:00,ptr,14.41
2022-02-23T12:00:00,ptr,17.40
2022-02-23T12:02:00,ptr,14.38
2022-02-23T12:03:00,ptr,8.41
2022-02-23T12:04:00,ptr,8.99
2022-02-23T12:06:00,ptr,14.41
2022-02-23T12:07:00,ptr,8.41
2022-02-23T12:09:00,ptr,17.37
2022-02-23T12:11:00,ptr,14.41
2022-02-23T12:13:00,ptr,17.40
2022-02-23T12:15:00,ptr,14.38
2022-02-23T12:17:00,ptr,17.40
2022-02-23T12:19:00,ptr,14.41
2022-02-23T12:20:00,ptr,8.41
2022-02-23T12:22:00,ptr,14.38
2022-02-23T12:24:00,ptr,17.40
2022-02-23T12:26:00,ptr,14.41
2022-02-23T12:27:00,ptr,8.38
2022-02-23T12:29:00,ptr,17.40
2022-02-23T12:31:00,ptr,14.41
2022-02-23T12:33:00,ptr,17.40
2022-02-23T12:35:00,ptr,14.38
2022-02-23T12:36:00,ptr,8.41
2022-02-23T12:38:00,ptr,14.38
2022-02-23T12:39:00,ptr,9.02
2022-02-23T12:40:00,ptr,5.39
2022-02-23T12:42:00,ptr,17.40
2022-02-23T12:44:00,ptr,14.38
2022-02-23T12:46:00,ptr,17.40
2022-02-23T12:48:00,ptr,17.40
2022-02-23T12:49:00,ptr,5.42
2022-02-23T12:51:00,ptr,17.37
2022-02-23T12:53:00,ptr,14.41
2022-02-23T12:55:00,ptr,14.38
2022-02-23T12:56:00,ptr,8.41
2022-02-23T12:58:00,ptr,17.40
2022-02-23T12:59:00,ptr,6.01
2022-02-23T13:01:00,ptr,17.40
2022-02-23T13:02:00,ptr,8.41
2022-02-23T13:04:00,ptr,17.37
2022-02-23T13:06:00,ptr,17.40
2022-02-23T13:08:00,ptr,14.41
2022-02-23T13:09:00,ptr,8.41
2022-02-23T13:11:00,ptr,17.40
2022-02-23T13:13:00,ptr,14.38
2022-02-23T13:15:00,ptr,17.40
2022-02-23T13:17:00,ptr,16.79
2022-02-23T13:19:00,ptr,14.41
2022-02-23T13:21:00,ptr,17.40
2022-02-23T13:23:00,ptr,17.40
2022-02-23T13:25:00,ptr,17.40
2022-02-23T13:26:00,ptr,5.39
2022-02-23T13:28:00,ptr,17.40
2022-02-23T13:30:00,ptr,14.38
2022-02-23T13:31:00,ptr,9.02
2022-02-23T13:33:00,ptr,16.79
2022-02-23T13:35:00,ptr,14.41
2022-02-23T13:37:00,ptr,17.40
2022-02-23T13:38:00,ptr,8.99
2022-02-23T13:40:00,ptr,16.79
2022-02-23T13:42:00,ptr,17.40
2022-02-23T13:43:00,ptr,8.99
2022-02-23T13:45:00,ptr,14.41
2022-02-23T13:47:00,ptr,16.79
2022-02-23T13:49:00,ptr,14.41
2022-02-23T13:51:00,ptr,17.40
2022-02-23T13:53:00,ptr,14.38
2022-02-23T13:54:00,ptr,8.99
2022-02-23T13:56:00,ptr,16.82
2022-02-23T13:57:00,ptr,11.98
2022-02-23T13:59:00,ptr,14.41
2022-02-23T14:01:00,ptr,16.79
2022-02-23T14:03:00,ptr,14.41
2022-02-23T14:05:00,ptr,17.40
2022-02-23T14:06:00,ptr,8.99
2022-02-23T14:08:00,ptr,16.82
2022-02-23T14:10:00,ptr,17.37
2022-02-23T14:12:00,ptr,17.40
2022-02-23T14:14:00,ptr,17.40
2022-02-23T14:16:00,ptr,17.40
2022-02-23T14:18:00,ptr,19.80
2022-02-23T14:20:00,ptr,14.41
2022-02-23T14:22:00,ptr,17.37
2022-02-23T14:24:00,ptr,17.40
2022-02-23T14:26:00,ptr,17.40
2022-02-23T14:28:00,ptr,19.80
2022-02-23T14:29:00,ptr,8.99
2022-02-23T14:31:00,ptr,16.82
2022-02-23T14:33:00,ptr,17.40
2022-02-23T14:35:00,ptr,17.40
2022-02-23T14:38:00,ptr,22.79
2022-02-23T14:40:00,ptr,17.40
2022-02-23T14:42:00,ptr,17.40
2022-02-23T14:43:00,ptr,8.38
2022-02-23T14:45:00,ptr,17.40
2022-02-23T14:47:00,ptr,17.40
2022-02-23T14:49:00,ptr,20.42
2022-02-23T14:51:00,ptr,14.38
2022-02-23T14:53:00,ptr,16.82
2022-02-23T14:54:00,ptr,8.99
2022-02-23T14:56:00,ptr,17.40
2022-02-23T14:58:00,ptr,16.79
2022-02-23T15:00:00,ptr,17.40
2022-02-23T15:02:00,ptr,17.40
2022-02-23T15:04:00,ptr,17.40
2022-02-23T15:05:00,ptr,8.41
2022-02-23T15:07:00,ptr,17.40
2022-02-23T15:09:00,ptr,17.37
2022-02-23T15:11:00,ptr,17.40
2022-02-23T15:12:00,ptr,8.41
2022-02-23T15:14:00,ptr,17.40
2022-02-23T15:15:00,ptr,8.41
2022-02-23T15:17:00,ptr,17.40
2022-02-23T15:19:00,ptr,20.39
2022-02-23T15:21:00,ptr,28.80
2022-02-23T15:22:00,ptr,11.40
2022-02-23T15:23:00,ptr,14.41
2022-02-23T15:25:00,ptr,25.78
2022-02-23T15:26:00,ptr,14.41
2022-02-23T15:28:00,ptr,34.80
2022-02-23T15:30:00,ptr,34.19
2022-02-23T15:32:00,ptr,34.80
2022-02-23T15:33:00,ptr,17.40
2022-02-23T15:35:00,ptr,34.19
2022-02-23T15:37:00,ptr,34.80
2022-02-23T15:39:00,ptr,34.19
2022-02-23T15:40:00,ptr,17.40
2022-02-23T15:42:00,ptr,34.80
2022-02-23T15:44:00,ptr,34.19
2022-02-23T15:45:00,ptr,17.40
2022-02-23T15:47:00,ptr,34.80
2022-02-23T15:49:00,ptr,31.82
2022-02-23T15:51:00,ptr,34.19
2022-02-23T15:53:00,ptr,34.80
2022-02-23T15:55:00,ptr,34.19
2022-02-23T15:57:00,ptr,34.80
2022-02-23T15:58:00,ptr,17.40
2022-02-23T15:59:00,ptr,17.40
2022-02-23T16:01:00,ptr,34.19
2022-02-23T16:03:00,ptr,34.80
2022-02-23T16:04:00,ptr,14.41
2022-02-23T16:06:00,ptr,34.19
2022-02-23T16:08:00,ptr,34.80
2022-02-23T16:10:00,ptr,31.79
2022-02-23T16:12:00,ptr,34.22
2022-02-23T16:13:00,ptr,17.40
2022-02-23T16:15:00,ptr,34.78
2022-02-23T16:17:00,ptr,25.81
2022-02-23T16:19:00,ptr,25.81
2022-02-23T16:21:00,ptr,25.78
2022-02-23T16:22:00,ptr,12.01
2022-02-23T16:24:00,ptr,19.80
2022-02-23T16:25:00,ptr,8.99
2022-02-23T16:27:00,ptr,16.79
2022-02-23T16:28:00,ptr,6.01
2022-02-23T16:30:00,ptr,17.40
2022-02-23T16:32:00,ptr,17.40
2022-02-23T16:34:00,ptr,16.79
2022-02-23T16:35:00,ptr,9.02
2022-02-23T16:37:00,ptr,17.40
2022-02-23T16:39:00,ptr,16.79
2022-02-23T16:40:00,ptr,8.99
2022-02-23T16:42:00,ptr,14.41
2022-02-23T16:44:00,ptr,17.40
2022-02-23T16:46:00,ptr,16.79
2022-02-23T16:47:00,ptr,8.99
2022-02-23T16:49:00,ptr,17.40
2022-02-23T16:52:00,ptr,25.81
2022-02-23T16:54:00,ptr,14.38
2022-02-23T16:56:00,ptr,17.40
2022-02-23T16:58:00,ptr,16.82
2022-02-23T17:00:00,ptr,14.38
2022-02-23T17:01:00,ptr,8.99
2022-02-23T17:03:00,ptr,17.40
2022-02-23T17:05:00,ptr,16.82
2022-02-23T17:06:00,ptr,8.99
2022-02-23T17:08:00,ptr,17.40
2022-02-23T17:10:00,ptr,14.38
2022-02-23T17:12:00,ptr,16.82
2022-02-23T17:14:00,ptr,17.40
2022-02-23T17:16:00,ptr,14.38
2022-02-23T17:17:00,ptr,9.02
2022-02-23T17:19:00,ptr,16.79
2022-02-23T17:21:00,ptr,14.38
2022-02-23T17:22:00,ptr,9.02
2022-02-23T17:24:00,ptr,17.40
2022-02-23T17:26:00,ptr,16.79
2022-02-23T17:28:00,ptr,17.40
2022-02-23T17:30:00,ptr,14.38
2022-02-23T17:31:00,ptr,9.02
2022-02-23T17:33:00,ptr,14.38
2022-02-23T17:35:00,ptr,16.82
2022-02-23T17:37:00,ptr,17.40
2022-02-23T17:39:00,ptr,17.37
2022-02-23T17:41:00,ptr,17.40
2022-02-23T17:43:00,ptr,17.40
2022-02-23T17:45:00,ptr,16.82
2022-02-23T17:47:00,ptr,14.38
2022-02-23T17:49:00,ptr,17.40
2022-02-23T17:51:00,ptr,17.40
2022-02-23T17:53:00,ptr,14.41
2022-02-23T17:55:00,ptr,17.40
2022-02-23T17:56:00,ptr,8.38
2022-02-23T17:58:00,ptr,14.41
2022-02-23T18:00:00,ptr,17.40
2022-02-23T18:01:00,ptr,8.38
2022-02-23T18:02:00,ptr,6.01
2022-02-23T18:04:00,ptr,17.40
2022-02-23T18:05:00,ptr,8.41
2022-02-23T18:07:00,ptr,17.40
2022-02-23T18:09:00,ptr,17.40
2022-02-23T18:11:00,ptr,19.80
2022-02-23T18:13:00,ptr,17.37
2022-02-23T18:16:00,ptr,23.41
2022-02-23T18:18:00,ptr,16.82
2022-02-23T18:19:00,ptr,8.99
2022-02-23T18:21:00,ptr,14.38
2022-02-23T18:22:00,ptr,8.41
2022-02-23T18:24:00,ptr,17.40
2022-02-23T18:25:00,ptr,11.40
2022-02-23T18:27:00,ptr,17.40
2022-02-23T18:29:00,ptr,17.40
2022-02-23T18:30:00,ptr,8.41
2022-02-23T18:32:00,ptr,14.38
2022-02-23T18:33:00,ptr,8.99
2022-02-23T18:35:00,ptr,16.82
2022-02-23T18:37:00,ptr,17.40
2022-02-23T18:38:00,ptr,6.01
2022-02-23T18:40:00,ptr,17.37
2022-02-23T18:42:00,ptr,16.82
2022-02-23T18:43:00,ptr,8.99
2022-02-23T18:45:00,ptr,17.40
2022-02-23T18:46:00,ptr,8.41
2022-02-23T18:48:00,ptr,17.40
2022-02-23T18:50:00,ptr,17.40
2022-02-23T18:52:00,ptr,16.79
2022-02-23T18:53:00,ptr,8.99
2022-02-23T18:55:00,ptr,17.40
2022-02-23T18:57:00,ptr,14.41
2022-02-23T18:59:00,ptr,16.79
2022-02-23T19:00:00,ptr,8.99
2022-02-23T19:02:00,ptr,17.40
2022-02-23T19:03:00,ptr,11.40
2022-02-23T19:05:00,ptr,19.80
2022-02-23T19:07:00,ptr,17.40
2022-02-23T19:08:00,ptr,8.99
2022-02-23T19:10:00,ptr,16.82
2022-02-23T19:12:00,ptr,17.40
2022-02-23T19:13:00,ptr,8.99
2022-02-23T19:15:00,ptr,16.79
2022-02-23T19:17:00,ptr,17.40
2022-02-23T19:19:00,ptr,20.42
2022-02-23T19:21:00,ptr,17.37
2022-02-23T19:22:00,ptr,8.41
2022-02-23T19:24:00,ptr,17.40
2022-02-23T19:26:00,ptr,19.80
