#datetime,building,power
2023-05-20T00:01:00,emw,6.00
2023-05-20T00:04:00,emw,6.00
2023-05-20T00:07:00,emw,6.01
2023-05-20T00:10:00,emw,6.00
2023-05-20T00:14:00,emw,6.00
2023-05-20T00:17:00,emw,6.00
2023-05-20T00:21:00,emw,6.00
2023-05-20T00:24:00,emw,6.01
2023-05-20T00:29:00,emw,6.00
2023-05-20T00:32:00,emw,6.00
2023-05-20T00:36:00,emw,6.00
2023-05-20T00:39:00,emw,6.00
2023-05-20T00:44:00,emw,6.01
2023-05-20T00:46:00,emw,6.00
2023-05-20T00:49:00,emw,6.00
2023-05-20T00:53:00,emw,6.00
2023-05-20T00:56:00,emw,6.00
2023-05-20T01:00:00,emw,6.01
2023-05-20T01:03:00,emw,6.00
2023-05-20T01:07:00,emw,6.00
2023-05-20T01:11:00,emw,6.00
2023-05-20T01:15:00,emw,6.00
2023-05-20T01:19:00,emw,6.01
2023-05-20T01:21:00,emw,6.00
2023-05-20T01:25:00,emw,6.00
2023-05-20T01:29:00,emw,6.00
2023-05-20T01:31:00,emw,6.00
2023-05-20T01:32:00,emw,6.01
2023-05-20T01:37:00,emw,6.00
2023-05-20T01:40:00,emw,6.00
2023-05-20T01:44:00,emw,6.00
2023-05-20T01:47:00,emw,6.00
2023-05-20T01:50:00,emw,6.01
2023-05-20T01:54:00,emw,6.00
2023-05-20T01:58:00,emw,6.00
2023-05-20T02:00:00,emw,12.00
2023-05-20T02:02:00,emw,12.00
2023-05-20T02:03:00,emw,6.00
2023-05-20T02:05:00,emw,6.00
2023-05-20T02:09:00,emw,6.00
2023-05-20T02:13:00,emw,6.01
2023-05-20T02:16:00,emw,6.00
2023-05-20T02:19:00,emw,6.00
2023-05-20T02:22:00,emw,6.00
2023-05-20T02:27:00,emw,6.00
2023-05-20T02:30:00,emw,6.01
2023-05-20T02:35:00,emw,6.00
2023-05-20T02:39:00,emw,6.00
2023-05-20T02:41:00,emw,6.00
2023-05-20T02:45:00,emw,6.00
2023-05-20T02:48:00,emw,6.01
2023-05-20T02:53:00,emw,6.00
2023-05-20T02:56:00,emw,6.00
2023-05-20T03:00:00,emw,6.00
2023-05-20T03:04:00,emw,6.00
2023-05-20T03:06:00,emw,6.01
2023-05-20T03:10:00,emw,6.00
2023-05-20T03:14:00,emw,6.00
2023-05-20T03:17:00,emw,6.00
2023-05-20T03:21:00,emw,6.00
2023-05-20T03:25:00,emw,6.01
2023-05-20T03:29:00,emw,6.00
2023-05-20T03:33:00,emw,6.00
2023-05-20T03:37:00,emw,6.00
2023-05-20T03:39:00,emw,6.00
2023-05-20T03:43:00,emw,6.01
2023-05-20T03:46:00,emw,6.00
2023-05-20T03:50:00,emw,6.00
2023-05-20T03:54:00,emw,6.00
2023-05-20T03:57:00,emw,6.00
2023-05-20T04:01:00,emw,6.01
2023-05-20T04:05:00,emw,6.00
2023-05-20T04:08:00,emw,6.00
2023-05-20T04:13:00,emw,6.00
2023-05-20T04:15:00,emw,6.00
2023-05-20T04:19:00,emw,6.01
2023-05-20T04:23:00,emw,6.00
2023-05-20T04:25:00,emw,6.00
2023-05-20T04:30:00,emw,6.00
2023-05-20T04:33:00,emw,6.00
2023-05-20T04:38:00,emw,6.01
2023-05-20T04:41:00,emw,6.00
2023-05-20T04:44:00,emw,6.00
2023-05-20T04:48:00,emw,6.00
2023-05-20T04:51:00,emw,6.00
2023-05-20T04:53:00,emw,6.01
2023-05-20T04:57:00,emw,6.00
2023-05-20T04:59:00,emw,6.00
2023-05-20T05:03:00,emw,6.00
2023-05-20T05:07:00,emw,6.00
2023-05-20T05:10:00,emw,6.01
2023-05-20T05:13:00,emw,6.00
2023-05-20T05:18:00,emw,6.00
2023-05-20T05:21:00,emw,6.00
2023-05-20T05:25:00,emw,6.00
2023-05-20T05:29:00,emw,6.01
2023-05-20T05:32:00,emw,6.00
2023-05-20T05:36:00,emw,6.00
2023-05-20T05:39:00,emw,6.00
2023-05-20T05:42:00,emw,6.00
2023-05-20T05:46:00,emw,6.01
2023-05-20T05:50:00,emw,6.00
2023-05-20T05:53:00,emw,6.00
2023-05-20T05:58:00,emw,6.00
2023-05-20T06:02:00,emw,6.00
2023-05-20T06:04:00,emw,6.01
2023-05-20T06:08:00,emw,6.00
2023-05-20T06:12:00,emw,6.00
2023-05-20T06:15:00,emw,6.00
2023-05-20T06:19:00,emw,6.00
2023-05-20T06:22:00,emw,6.01
2023-05-20T06:27:00,emw,6.00
2023-05-20T06:31:00,emw,6.00
2023-05-20T06:34:00,emw,6.00
2023-05-20T06:38:00,emw,6.00
2023-05-20T06:40:00,emw,6.01
2023-05-20T06:44:00,emw,6.00
2023-05-20T06:48:00,emw,6.00
2023-05-20T06:52:00,emw,6.00
2023-05-20T06:56:00,emw,6.00
2023-05-20T07:00:00,emw,6.01
2023-05-20T07:02:00,emw,12.00
2023-05-20T07:03:00,emw,6.00
2023-05-20T07:05:00,emw,12.00
2023-05-20T07:07:00,emw,6.00
2023-05-20T07:12:00,emw,6.00
2023-05-20T07:15:00,emw,6.00
2023-05-20T07:19:00,emw,6.00
2023-05-20T07:24:00,emw,6.01
2023-05-20T07:28:00,emw,6.00
2023-05-20T07:31:00,emw,6.00
2023-05-20T07:35:00,emw,6.00
2023-05-20T07:38:00,emw,6.00
2023-05-20T07:41:00,emw,6.01
2023-05-20T07:46:00,emw,6.00
2023-05-20T07:49:00,emw,6.00
2023-05-20T07:53:00,emw,6.00
2023-05-20T07:58:00,emw,6.00
2023-05-20T08:00:00,emw,6.01
2023-05-20T08:05:00,emw,6.00
2023-05-20T08:08:00,emw,6.00
2023-05-20T08:10:00,emw,6.00
2023-05-20T08:14:00,emw,6.00
2023-05-20T08:18:00,emw,6.01
2023-05-20T08:22:00,emw,6.00
2023-05-20T08:26:00,emw,6.00
2023-05-20T08:29:00,emw,6.00
2023-05-20T08:33:00,emw,6.00
2023-05-20T08:37:00,emw,6.01
2023-05-20T08:40:00,emw,6.00
2023-05-20T08:43:00,emw,6.00
2023-05-20T08:47:00,emw,6.00
2023-05-20T08:51:00,emw,6.00
2023-05-20T08:53:00,emw,6.01
2023-05-20T08:57:00,emw,6.00
2023-05-20T09:01:00,emw,6.00
2023-05-20T09:06:00,emw,6.00
2023-05-20T09:09:00,emw,6.00
2023-05-20T09:12:00,emw,6.01
2023-05-20T09:16:00,emw,6.00
2023-05-20T09:20:00,emw,6.00
2023-05-20T09:24:00,emw,6.00
2023-05-20T09:27:00,emw,6.00
2023-05-20T09:32:00,emw,6.01
2023-05-20T09:35:00,emw,6.00
2023-05-20T09:40:00,emw,6.00
2023-05-20T09:42:00,emw,6.00
2023-05-20T09:46:00,emw,6.00
2023-05-20T09:50:00,emw,6.01
2023-05-20T09:54:00,emw,6.00
2023-05-20T09:58:00,emw,6.00
2023-05-20T10:02:00,emw,6.00
2023-05-20T10:05:00,emw,6.00
2023-05-20T10:09:00,emw,6.01
2023-05-20T10:13:00,emw,6.00
2023-05-20T10:16:00,emw,6.00
2023-05-20T10:20:00,emw,6.00
2023-05-20T10:24:00,emw,6.00
2023-05-20T10:29:00,emw,6.01
2023-05-20T10:32:00,emw,6.00
2023-05-20T10:36:00,emw,6.00
2023-05-20T10:39:00,emw,6.00
2023-05-20T10:43:00,emw,6.00
2023-05-20T10:47:00,emw,6.01
2023-05-20T10:51:00,emw,6.00
2023-05-20T10:55:00,emw,6.00
2023-05-20T10:58:00,emw,6.00
2023-05-20T11:02:00,emw,6.00
2023-05-20T11:07:00,emw,6.01
2023-05-20T11:10:00,emw,6.00
2023-05-20T11:15:00,emw,6.00
2023-05-20T11:18:00,emw,6.00
2023-05-20T11:21:00,emw,6.00
2023-05-20T11:25:00,emw,6.01
2023-05-20T11:29:00,emw,6.00
2023-05-20T11:33:00,emw,6.00
2023-05-20T11:37:00,emw,6.00
2023-05-20T11:40:00,emw,6.00
2023-05-20T11:44:00,emw,6.01
2023-05-20T11:48:00,emw,6.00
2023-05-20T11:52:00,emw,6.00
2023-05-20T11:55:00,emw,6.00
2023-05-20T11:59:00,emw,6.00
2023-05-20T12:03:00,emw,6.01
2023-05-20T12:05:00,emw,12.00
2023-05-20T12:06:00,emw,6.00
2023-05-20T12:08:00,emw,12.00
2023-05-20T12:13:00,emw,6.00
2023-05-20T12:15:00,emw,6.00
2023-05-20T12:20:00,emw,6.00
2023-05-20T12:22:00,emw,6.00
2023-05-20T12:26:00,emw,6.01
2023-05-20T12:31:00,emw,6.00
2023-05-20T12:33:00,emw,6.00
2023-05-20T12:37:00,emw,6.00
2023-05-20T12:42:00,emw,6.00
2023-05-20T12:45:00,emw,6.01
2023-05-20T12:50:00,emw,6.00
2023-05-20T12:53:00,emw,6.00
2023-05-20T12:57:00,emw,6.00
2023-05-20T13:01:00,emw,6.00
2023-05-20T13:04:00,emw,6.01
2023-05-20T13:08:00,emw,6.00
2023-05-20T13:11:00,emw,6.00
2023-05-20T13:16:00,emw,6.00
2023-05-20T13:18:00,emw,6.00
2023-05-20T13:22:00,emw,6.01
2023-05-20T13:27:00,emw,6.00
2023-05-20T13:32:00,emw,6.00
2023-05-20T13:36:00,emw,6.00
2023-05-20T13:39:00,emw,6.00
2023-05-20T13:42:00,emw,6.01
2023-05-20T13:46:00,emw,6.00
2023-05-20T13:50:00,emw,6.00
2023-05-20T13:54:00,emw,6.00
2023-05-20T13:58:00,emw,6.00
2023-05-20T14:03:00,emw,6.01
2023-05-20T14:05:00,emw,6.00
2023-05-20T14:09:00,emw,6.00
2023-05-20T14:13:00,emw,6.00
2023-05-20T14:17:00,emw,6.00
2023-05-20T14:21:00,emw,6.01
2023-05-20T14:24:00,emw,6.00
2023-05-20T14:29:00,emw,6.00
2023-05-20T14:32:00,emw,6.00
2023-05-20T14:36:00,emw,6.00
2023-05-20T14:39:00,emw,6.01
2023-05-20T14:43:00,emw,6.00
2023-05-20T14:48:00,emw,6.00
2023-05-20T14:51:00,emw,6.00
2023-05-20T14:55:00,emw,6.00
2023-05-20T14:58:00,emw,6.01
2023-05-20T15:01:00,emw,6.00
2023-05-20T15:05:00,emw,6.00
2023-05-20T15:09:00,emw,6.00
2023-05-20T15:13:00,emw,6.00
2023-05-20T15:16:00,emw,6.01
2023-05-20T15:22:00,emw,6.00
2023-05-20T15:25:00,emw,6.00
2023-05-20T15:30:00,emw,6.00
2023-05-20T15:32:00,emw,6.00
2023-05-20T15:37:00,emw,6.01
2023-05-20T15:40:00,emw,6.00
2023-05-20T15:43:00,emw,6.00
2023-05-20T15:48:00,emw,6.00
2023-05-20T15:51:00,emw,6.00
2023-05-20T15:55:00,emw,6.01
2023-05-20T16:00:00,emw,6.00
2023-05-20T16:03:00,emw,6.00
2023-05-20T16:06:00,emw,6.00
2023-05-20T16:10:00,emw,6.00
2023-05-20T16:14:00,emw,6.01
2023-05-20T16:18:00,emw,6.00
2023-05-20T16:23:00,emw,6.00
2023-05-20T16:26:00,emw,6.00
2023-05-20T16:30:00,emw,6.00
2023-05-20T16:33:00,emw,6.01
2023-05-20T16:37:00,emw,6.00
2023-05-20T16:41:00,emw,6.00
2023-05-20T16:44:00,emw,6.00
2023-05-20T16:49:00,emw,6.00
2023-05-20T16:53:00,emw,6.01
2023-05-20T16:56:00,emw,6.00
2023-05-20T16:58:00,emw,12.00
2023-05-20T17:00:00,emw,12.00
2023-05-20T17:01:00,emw,6.00
2023-05-20T17:05:00,emw,6.00
2023-05-20T17:08:00,emw,6.00
2023-05-20T17:12:00,emw,6.00
2023-05-20T17:15:00,emw,6.01
2023-05-20T17:18:00,emw,6.00
2023-05-20T17:22:00,emw,6.00
2023-05-20T17:26:00,emw,6.00
2023-05-20T17:30:00,emw,6.00
2023-05-20T17:34:00,emw,6.01
2023-05-20T17:37:00,emw,6.00
2023-05-20T17:41:00,emw,6.00
2023-05-20T17:45:00,emw,6.00
2023-05-20T17:49:00,emw,6.00
2023-05-20T17:53:00,emw,6.01
2023-05-20T17:57:00,emw,6.00
2023-05-20T18:01:00,emw,6.00
2023-05-20T18:04:00,emw,6.00
2023-05-20T18:08:00,emw,6.00
2023-05-20T18:12:00,emw,6.01
2023-05-20T18:16:00,emw,6.00
2023-05-20T18:19:00,emw,6.00
2023-05-20T18:23:00,emw,6.00
2023-05-20T18:27:00,emw,6.00
2023-05-20T18:31:00,emw,6.01
2023-05-20T18:36:00,emw,6.00
2023-05-20T18:40:00,emw,6.00
2023-05-20T18:42:00,emw,6.00
2023-05-20T18:46:00,emw,6.00
2023-05-20T18:50:00,emw,6.01
2023-05-20T18:54:00,emw,6.00
2023-05-20T18:57:00,emw,6.00
2023-05-20T19:00:00,emw,6.00
2023-05-20T19:04:00,emw,6.00
2023-05-20T19:08:00,emw,6.01
2023-05-20T19:12:00,emw,6.00
2023-05-20T19:16:00,emw,6.00
2023-05-20T19:20:00,emw,6.00
2023-05-20T19:23:00,emw,6.00
2023-05-20T19:27:00,emw,6.01
2023-05-20T19:31:00,emw,6.00
2023-05-20T19:35:00,emw,6.00
2023-05-20T19:38:00,emw,6.00
2023-05-20T19:42:00,emw,6.00
2023-05-20T19:45:00,emw,6.01
2023-05-20T19:50:00,emw,6.00
2023-05-20T19:53:00,emw,6.00
2023-05-20T19:57:00,emw,6.00
2023-05-20T20:02:00,emw,6.00
2023-05-20T20:04:00,emw,6.01
2023-05-20T20:08:00,emw,6.00
2023-05-20T20:12:00,emw,6.00
2023-05-20T20:16:00,emw,6.00
2023-05-20T20:19:00,emw,6.00
2023-05-20T20:24:00,emw,6.01
2023-05-20T20:27:00,emw,6.00
2023-05-20T20:30:00,emw,6.00
2023-05-20T20:34:00,emw,6.00
2023-05-20T20:37:00,emw,6.00
2023-05-20T20:40:00,emw,6.01
2023-05-20T20:43:00,emw,6.00
2023-05-20T20:47:00,emw,6.00
2023-05-20T20:52:00,emw,6.00
2023-05-20T20:55:00,emw,6.00
2023-05-20T21:00:00,emw,6.01
2023-05-20T21:02:00,emw,6.00
2023-05-20T21:06:00,emw,6.00
2023-05-20T21:10:00,emw,6.00
2023-05-20T21:14:00,emw,6.00
2023-05-20T21:18:00,emw,6.01
2023-05-20T21:20:00,emw,6.00
2023-05-20T21:25:00,emw,12.00
2023-05-20T21:26:00,emw,6.00
2023-05-20T21:28:00,emw,12.00
2023-05-20T21:29:00,emw,6.00
2023-05-20T21:31:00,emw,6.00
2023-05-20T21:35:00,emw,6.00
2023-05-20T21:39:00,emw,6.01
2023-05-20T21:43:00,emw,6.00
2023-05-20T21:45:00,emw,6.00
2023-05-20T21:49:00,emw,6.00
2023-05-20T21:54:00,emw,6.00
2023-05-20T21:56:00,emw,6.01
2023-05-20T22:00:00,emw,6.00
2023-05-20T22:04:00,emw,6.00
2023-05-20T22:07:00,emw,6.00
2023-05-20T22:11:00,emw,6.00
2023-05-20T22:14:00,emw,6.01
2023-05-20T22:18:00,emw,6.00
2023-05-20T22:21:00,emw,6.00
2023-05-20T22:26:00,emw,6.00
2023-05-20T22:29:00,emw,6.00
2023-05-20T22:32:00,emw,6.01
2023-05-20T22:35:00,emw,6.00
2023-05-20T22:39:00,emw,6.00
2023-05-20T22:42:00,emw,6.00
2023-05-20T22:45:00,emw,6.00
2023-05-20T22:49:00,emw,6.01
2023-05-20T22:53:00,emw,6.00
2023-05-20T22:56:00,emw,6.00
2023-05-20T23:00:00,emw,6.00
2023-05-20T23:03:00,emw,6.00
2023-05-20T23:07:00,emw,6.01
2023-05-20T23:10:00,emw,6.00
2023-05-20T23:14:00,emw,6.00
2023-05-20T23:18:00,emw,6.00
2023-05-20T23:20:00,emw,6.00
2023-05-20T23:25:00,emw,6.01
2023-05-20T23:28:00,emw,6.00
2023-05-20T23:30:00,emw,6.00
2023-05-20T23:34:00,emw,6.00
2023-05-20T23:37:00,emw,6.00
2023-05-20T23:41:00,emw,6.01
2023-05-20T23:45:00,emw,6.00
2023-05-20T23:48:00,emw,6.00
2023-05-20T23:51:00,emw,6.00
2023-05-20T23:55:00,emw,6.00
2023-05-20T23:59:00,emw,6.01
