#datetime,building,power
2024-03-29T00:00:00,aln,11.98
2024-03-29T00:01:00,aln,12.01
2024-03-29T00:03:00,aln,21.59
2024-03-29T00:05:00,aln,21.62
2024-03-29T00:06:00,aln,11.98
2024-03-29T00:08:00,aln,21.59
2024-03-29T00:09:00,aln,12.01
2024-03-29T00:10:00,aln,9.61
2024-03-29T00:11:00,aln,11.98
2024-03-29T00:13:00,aln,21.62
2024-03-29T00:15:00,aln,21.59
2024-03-29T00:17:00,aln,21.59
2024-03-29T00:18:00,aln,12.01
2024-03-29T00:20:00,aln,21.59
2024-03-29T00:21:00,aln,9.61
2024-03-29T00:23:00,aln,23.99
2024-03-29T00:24:00,aln,9.61
2024-03-29T00:26:00,aln,21.59
2024-03-29T00:27:00,aln,11.98
2024-03-29T00:29:00,aln,21.62
2024-03-29T00:31:00,aln,23.99
2024-03-29T00:32:00,aln,9.61
2024-03-29T00:33:00,aln,11.98
2024-03-29T00:35:00,aln,21.62
2024-03-29T00:36:00,aln,11.98
2024-03-29T00:38:00,aln,21.59
2024-03-29T00:39:00,aln,12.01
2024-03-29T00:40:00,aln,12.01
2024-03-29T00:41:00,aln,11.98
2024-03-29T00:43:00,aln,23.99
2024-03-29T00:44:00,aln,12.01
2024-03-29T00:46:00,aln,23.99
2024-03-29T00:48:00,aln,23.99
2024-03-29T00:50:00,aln,26.43
2024-03-29T00:52:00,aln,21.59
2024-03-29T00:53:00,aln,11.98
2024-03-29T00:55:00,aln,21.62
2024-03-29T00:57:00,aln,23.99
2024-03-29T00:59:00,aln,23.99
2024-03-29T01:00:00,aln,12.01
2024-03-29T01:01:00,aln,9.58
2024-03-29T01:03:00,aln,24.02
2024-03-29T01:05:00,aln,23.99
2024-03-29T01:07:00,aln,21.59
2024-03-29T01:08:00,aln,12.01
2024-03-29T01:10:00,aln,21.59
2024-03-29T01:11:00,aln,12.01
2024-03-29T01:12:00,aln,9.58
2024-03-29T01:14:00,aln,23.99
2024-03-29T01:15:00,aln,9.61
2024-03-29T01:17:00,aln,23.99
2024-03-29T01:19:00,aln,21.62
2024-03-29T01:20:00,aln,11.98
2024-03-29T01:22:00,aln,21.59
2024-03-29T01:23:00,aln,12.01
2024-03-29T01:25:00,aln,21.59
2024-03-29T01:27:00,aln,21.62
2024-03-29T01:28:00,aln,11.98
2024-03-29T01:30:00,aln,21.59
2024-03-29T01:32:00,aln,21.62
2024-03-29T01:34:00,aln,23.99
2024-03-29T01:36:00,aln,21.59
2024-03-29T01:37:00,aln,12.01
2024-03-29T01:39:00,aln,21.59
2024-03-29T01:41:00,aln,21.59
2024-03-29T01:43:00,aln,21.62
2024-03-29T01:45:00,aln,21.59
2024-03-29T01:46:00,aln,9.61
2024-03-29T01:48:00,aln,23.99
2024-03-29T01:50:00,aln,21.59
2024-03-29T01:51:00,aln,12.01
2024-03-29T01:53:00,aln,21.59
2024-03-29T01:55:00,aln,21.59
2024-03-29T01:57:00,aln,21.62
2024-03-29T01:58:00,aln,9.58
2024-03-29T02:00:00,aln,21.62
2024-03-29T02:02:00,aln,21.59
2024-03-29T02:03:00,aln,9.58
2024-03-29T02:05:00,aln,21.62
2024-03-29T02:07:00,aln,21.59
2024-03-29T02:09:00,aln,21.59
2024-03-29T02:11:00,aln,19.22
2024-03-29T02:13:00,aln,21.59
2024-03-29T02:14:00,aln,9.61
2024-03-29T02:16:00,aln,19.19
2024-03-29T02:17:00,aln,12.01
2024-03-29T02:18:00,aln,9.58
2024-03-29T02:20:00,aln,19.22
2024-03-29T02:22:00,aln,19.19
2024-03-29T02:24:00,aln,21.59
2024-03-29T02:26:00,aln,19.22
2024-03-29T02:28:00,aln,19.19
2024-03-29T02:30:00,aln,21.59
2024-03-29T02:32:00,aln,21.62
2024-03-29T02:33:00,aln,11.98
2024-03-29T02:35:00,aln,26.40
2024-03-29T02:36:00,aln,9.61
2024-03-29T02:38:00,aln,23.99
2024-03-29T02:39:00,aln,12.01
2024-03-29T02:41:00,aln,21.59
2024-03-29T02:43:00,aln,21.59
2024-03-29T02:44:00,aln,9.61
2024-03-29T02:45:00,aln,9.61
2024-03-29T02:47:00,aln,21.59
2024-03-29T02:48:00,aln,9.61
2024-03-29T02:50:00,aln,21.59
2024-03-29T02:51:00,aln,9.61
2024-03-29T02:53:00,aln,21.59
2024-03-29T02:55:00,aln,21.59
2024-03-29T02:56:00,aln,9.61
2024-03-29T02:58:00,aln,19.19
2024-03-29T03:00:00,aln,21.59
2024-03-29T03:02:00,aln,19.22
2024-03-29T03:04:00,aln,19.19
2024-03-29T03:05:00,aln,9.61
2024-03-29T03:06:00,aln,9.61
2024-03-29T03:08:00,aln,19.19
2024-03-29T03:09:00,aln,9.61
2024-03-29T03:11:00,aln,19.19
2024-03-29T03:13:00,aln,21.59
2024-03-29T03:14:00,aln,9.61
2024-03-29T03:15:00,aln,9.61
2024-03-29T03:17:00,aln,19.19
2024-03-29T03:19:00,aln,19.19
2024-03-29T03:21:00,aln,19.22
2024-03-29T03:22:00,aln,11.98
2024-03-29T03:24:00,aln,19.22
2024-03-29T03:25:00,aln,9.58
2024-03-29T03:27:00,aln,21.62
2024-03-29T03:29:00,aln,19.19
2024-03-29T03:31:00,aln,21.59
2024-03-29T03:33:00,aln,21.62
2024-03-29T03:35:00,aln,19.19
2024-03-29T03:37:00,aln,19.19
2024-03-29T03:38:00,aln,12.01
2024-03-29T03:40:00,aln,19.19
2024-03-29T03:42:00,aln,19.22
2024-03-29T03:44:00,aln,21.59
2024-03-29T03:46:00,aln,19.19
2024-03-29T03:48:00,aln,21.59
2024-03-29T03:50:00,aln,21.62
2024-03-29T03:51:00,aln,9.58
2024-03-29T03:53:00,aln,21.62
2024-03-29T03:54:00,aln,9.58
2024-03-29T03:55:00,aln,12.01
2024-03-29T03:57:00,aln,19.19
2024-03-29T03:58:00,aln,9.61
2024-03-29T04:00:00,aln,21.59
2024-03-29T04:01:00,aln,9.61
2024-03-29T04:03:00,aln,21.59
2024-03-29T04:05:00,aln,19.22
2024-03-29T04:07:00,aln,21.59
2024-03-29T04:08:00,aln,9.61
2024-03-29T04:09:00,aln,9.58
2024-03-29T04:11:00,aln,19.22
2024-03-29T04:13:00,aln,21.59
2024-03-29T04:15:00,aln,19.19
2024-03-29T04:17:00,aln,19.22
2024-03-29T04:19:00,aln,19.19
2024-03-29T04:21:00,aln,21.59
2024-03-29T04:23:00,aln,19.22
2024-03-29T04:24:00,aln,9.58
2024-03-29T04:25:00,aln,9.61
2024-03-29T04:27:00,aln,19.19
2024-03-29T04:29:00,aln,19.22
2024-03-29T04:31:00,aln,21.59
2024-03-29T04:32:00,aln,9.61
2024-03-29T04:34:00,aln,19.19
2024-03-29T04:36:00,aln,21.59
2024-03-29T04:38:00,aln,19.22
2024-03-29T04:40:00,aln,21.59
2024-03-29T04:42:00,aln,21.59
2024-03-29T04:44:00,aln,19.22
2024-03-29T04:45:00,aln,11.98
2024-03-29T04:47:00,aln,19.22
2024-03-29T04:48:00,aln,9.58
2024-03-29T04:49:00,aln,12.01
2024-03-29T04:51:00,aln,19.19
2024-03-29T04:53:00,aln,19.22
2024-03-29T04:54:00,aln,11.98
2024-03-29T04:56:00,aln,19.22
2024-03-29T04:58:00,aln,19.19
2024-03-29T04:59:00,aln,11.98
2024-03-29T05:00:00,aln,9.61
2024-03-29T05:02:00,aln,19.22
2024-03-29T05:03:00,aln,11.98
2024-03-29T05:05:00,aln,19.19
2024-03-29T05:07:00,aln,21.62
2024-03-29T05:08:00,aln,9.58
2024-03-29T05:10:00,aln,21.62
2024-03-29T05:12:00,aln,19.19
2024-03-29T05:13:00,aln,9.61
2024-03-29T05:14:00,aln,11.98
2024-03-29T05:16:00,aln,19.22
2024-03-29T05:17:00,aln,9.58
2024-03-29T05:19:00,aln,21.62
2024-03-29T05:20:00,aln,9.58
2024-03-29T05:22:00,aln,19.22
2024-03-29T05:23:00,aln,11.98
2024-03-29T05:24:00,aln,9.61
2024-03-29T05:26:00,aln,21.59
2024-03-29T05:27:00,aln,9.61
2024-03-29T05:29:00,aln,21.59
2024-03-29T05:31:00,aln,21.62
2024-03-29T05:32:00,aln,9.58
2024-03-29T05:34:00,aln,19.22
2024-03-29T05:35:00,aln,11.98
2024-03-29T05:37:00,aln,19.22
2024-03-29T05:38:00,aln,9.58
2024-03-29T05:40:00,aln,21.59
2024-03-29T05:41:00,aln,9.61
2024-03-29T05:43:00,aln,19.22
2024-03-29T05:44:00,aln,9.58
2024-03-29T05:45:00,aln,9.61
2024-03-29T05:47:00,aln,19.19
2024-03-29T05:49:00,aln,21.62
2024-03-29T05:51:00,aln,19.19
2024-03-29T05:53:00,aln,19.19
2024-03-29T05:54:00,aln,9.61
2024-03-29T05:56:00,aln,19.19
2024-03-29T05:58:00,aln,21.62
2024-03-29T06:00:00,aln,19.19
2024-03-29T06:02:00,aln,19.19
2024-03-29T06:03:00,aln,9.61
2024-03-29T06:05:00,aln,19.19
2024-03-29T06:06:00,aln,9.61
2024-03-29T06:08:00,aln,21.59
2024-03-29T06:10:00,aln,19.22
2024-03-29T06:12:00,aln,21.59
2024-03-29T06:14:00,aln,19.19
2024-03-29T06:15:00,aln,12.01
2024-03-29T06:16:00,aln,9.61
2024-03-29T06:18:00,aln,19.19
2024-03-29T06:19:00,aln,9.61
2024-03-29T06:20:00,aln,9.58
2024-03-29T06:22:00,aln,21.62
2024-03-29T06:24:00,aln,19.19
2024-03-29T06:26:00,aln,21.59
2024-03-29T06:28:00,aln,19.22
2024-03-29T06:30:00,aln,19.19
2024-03-29T06:31:00,aln,9.61
2024-03-29T06:32:00,aln,9.58
2024-03-29T06:34:00,aln,21.62
2024-03-29T06:36:00,aln,19.19
2024-03-29T06:37:00,aln,9.61
2024-03-29T06:39:00,aln,19.19
2024-03-29T06:40:00,aln,9.61
2024-03-29T06:42:00,aln,19.19
2024-03-29T06:43:00,aln,9.61
2024-03-29T06:45:00,aln,16.79
2024-03-29T06:46:00,aln,9.61
2024-03-29T06:48:00,aln,19.19
2024-03-29T06:49:00,aln,9.61
2024-03-29T06:51:00,aln,21.59
2024-03-29T06:53:00,aln,19.19
2024-03-29T06:54:00,aln,9.61
2024-03-29T06:56:00,aln,19.22
2024-03-29T06:57:00,aln,11.98
2024-03-29T06:58:00,aln,9.61
2024-03-29T07:00:00,aln,19.19
2024-03-29T07:02:00,aln,19.22
2024-03-29T07:03:00,aln,9.58
2024-03-29T07:05:00,aln,21.59
2024-03-29T07:06:00,aln,9.61
2024-03-29T07:08:00,aln,19.22
2024-03-29T07:10:00,aln,19.19
2024-03-29T07:12:00,aln,21.59
2024-03-29T07:13:00,aln,9.61
2024-03-29T07:14:00,aln,9.61
2024-03-29T07:16:00,aln,21.59
2024-03-29T07:17:00,aln,9.58
2024-03-29T07:19:00,aln,19.22
2024-03-29T07:21:00,aln,21.59
2024-03-29T07:22:00,aln,9.61
2024-03-29T07:24:00,aln,19.19
2024-03-29T07:25:00,aln,12.01
2024-03-29T07:27:00,aln,19.19
2024-03-29T07:29:00,aln,21.59
2024-03-29T07:30:00,aln,9.61
2024-03-29T07:32:00,aln,21.59
2024-03-29T07:34:00,aln,19.22
2024-03-29T07:35:00,aln,9.58
2024-03-29T07:37:00,aln,21.62
2024-03-29T07:39:00,aln,19.19
2024-03-29T07:41:00,aln,21.59
2024-03-29T07:43:00,aln,19.22
2024-03-29T07:45:00,aln,19.19
2024-03-29T07:46:00,aln,9.61
2024-03-29T07:48:00,aln,21.59
2024-03-29T07:49:00,aln,9.61
2024-03-29T07:50:00,aln,9.58
2024-03-29T07:52:00,aln,21.62
2024-03-29T07:53:00,aln,9.58
2024-03-29T07:55:00,aln,19.22
2024-03-29T07:57:00,aln,19.19
2024-03-29T07:58:00,aln,9.61
2024-03-29T08:00:00,aln,21.59
2024-03-29T08:01:00,aln,9.61
2024-03-29T08:03:00,aln,16.79
2024-03-29T08:05:00,aln,19.19
2024-03-29T08:07:00,aln,19.22
2024-03-29T08:08:00,aln,9.61
2024-03-29T08:10:00,aln,19.19
2024-03-29T08:11:00,aln,11.98
2024-03-29T08:13:00,aln,19.22
2024-03-29T08:14:00,aln,9.61
2024-03-29T08:16:00,aln,19.19
2024-03-29T08:18:00,aln,19.19
2024-03-29T08:19:00,aln,12.01
2024-03-29T08:21:00,aln,21.59
2024-03-29T08:23:00,aln,21.59
2024-03-29T08:25:00,aln,19.22
2024-03-29T08:27:00,aln,19.19
2024-03-29T08:28:00,aln,9.61
2024-03-29T08:29:00,aln,11.98
2024-03-29T08:31:00,aln,19.22
2024-03-29T08:33:00,aln,19.19
2024-03-29T08:34:00,aln,9.61
2024-03-29T08:35:00,aln,9.58
2024-03-29T08:37:00,aln,21.62
2024-03-29T08:38:00,aln,9.58
2024-03-29T08:39:00,aln,9.61
2024-03-29T08:41:00,aln,21.59
2024-03-29T08:43:00,aln,21.62
2024-03-29T08:45:00,aln,21.59
2024-03-29T08:47:00,aln,19.19
2024-03-29T08:48:00,aln,12.01
2024-03-29T08:50:00,aln,19.19
2024-03-29T08:52:00,aln,19.22
2024-03-29T08:53:00,aln,9.58
2024-03-29T08:54:00,aln,12.01
2024-03-29T08:56:00,aln,19.19
2024-03-29T08:58:00,aln,19.22
2024-03-29T08:59:00,aln,9.58
2024-03-29T09:00:00,aln,9.61
2024-03-29T09:02:00,aln,19.19
2024-03-29T09:04:00,aln,19.22
2024-03-29T09:06:00,aln,21.59
2024-03-29T09:08:00,aln,19.19
2024-03-29T09:09:00,aln,9.61
2024-03-29T09:11:00,aln,21.59
2024-03-29T09:12:00,aln,9.61
2024-03-29T09:14:00,aln,21.59
2024-03-29T09:15:00,aln,9.61
2024-03-29T09:17:00,aln,19.19
2024-03-29T09:18:00,aln,12.01
2024-03-29T09:19:00,aln,9.61
2024-03-29T09:21:00,aln,21.59
2024-03-29T09:22:00,aln,11.98
2024-03-29T09:23:00,aln,12.01
2024-03-29T09:25:00,aln,21.59
2024-03-29T09:27:00,aln,21.62
2024-03-29T09:29:00,aln,21.59
2024-03-29T09:31:00,aln,21.59
2024-03-29T09:33:00,aln,23.99
2024-03-29T09:35:00,aln,21.62
2024-03-29T09:36:00,aln,11.98
2024-03-29T09:38:00,aln,23.99
2024-03-29T09:39:00,aln,12.01
2024-03-29T09:41:00,aln,21.59
2024-03-29T09:42:00,aln,9.61
2024-03-29T09:43:00,aln,12.01
2024-03-29T09:45:00,aln,19.19
2024-03-29T09:47:00,aln,21.59
2024-03-29T09:48:00,aln,12.01
2024-03-29T09:50:00,aln,23.99
2024-03-29T09:51:00,aln,9.61
2024-03-29T09:52:00,aln,11.98
2024-03-29T09:54:00,aln,21.62
2024-03-29T09:56:00,aln,19.19
2024-03-29T09:57:00,aln,12.01
2024-03-29T09:59:00,aln,19.19
2024-03-29T10:01:00,aln,19.19
2024-03-29T10:03:00,aln,19.22
2024-03-29T10:05:00,aln,21.59
2024-03-29T10:06:00,aln,9.61
2024-03-29T10:07:00,aln,9.58
2024-03-29T10:09:00,aln,19.22
2024-03-29T10:10:00,aln,11.98
2024-03-29T10:12:00,aln,19.22
2024-03-29T10:13:00,aln,9.58
2024-03-29T10:15:00,aln,21.62
2024-03-29T10:16:00,aln,9.58
2024-03-29T10:18:00,aln,21.62
2024-03-29T10:20:00,aln,19.19
2024-03-29T10:22:00,aln,19.19
2024-03-29T10:24:00,aln,21.62
2024-03-29T10:26:00,aln,19.19
2024-03-29T10:28:00,aln,21.59
2024-03-29T10:30:00,aln,21.59
2024-03-29T10:31:00,aln,9.61
2024-03-29T10:33:00,aln,21.59
2024-03-29T10:34:00,aln,9.61
2024-03-29T10:35:00,aln,9.61
2024-03-29T10:37:00,aln,21.59
2024-03-29T10:38:00,aln,9.61
2024-03-29T10:39:00,aln,9.58
2024-03-29T10:40:00,aln,9.61
2024-03-29T10:42:00,aln,21.59
2024-03-29T10:44:00,aln,19.22
2024-03-29T10:46:00,aln,21.59
2024-03-29T10:47:00,aln,9.61
2024-03-29T10:49:00,aln,21.59
2024-03-29T10:50:00,aln,9.61
2024-03-29T10:52:00,aln,21.59
2024-03-29T10:54:00,aln,19.19
2024-03-29T10:56:00,aln,21.62
2024-03-29T10:57:00,aln,11.98
2024-03-29T10:58:00,aln,9.61
2024-03-29T10:59:00,aln,11.98
2024-03-29T11:01:00,aln,21.62
2024-03-29T11:03:00,aln,19.19
2024-03-29T11:05:00,aln,21.59
2024-03-29T11:06:00,aln,12.01
2024-03-29T11:07:00,aln,9.61
2024-03-29T11:09:00,aln,21.59
2024-03-29T11:11:00,aln,21.59
2024-03-29T11:13:00,aln,21.62
2024-03-29T11:14:00,aln,9.58
2024-03-29T11:16:00,aln,19.22
2024-03-29T11:17:00,aln,11.98
2024-03-29T11:19:00,aln,19.22
2024-03-29T11:21:00,aln,21.59
2024-03-29T11:23:00,aln,21.59
2024-03-29T11:24:00,aln,9.61
2024-03-29T11:25:00,aln,11.98
2024-03-29T11:26:00,aln,12.01
2024-03-29T11:28:00,aln,21.59
2024-03-29T11:29:00,aln,9.61
2024-03-29T11:31:00,aln,21.59
2024-03-29T11:32:00,aln,9.61
2024-03-29T11:33:00,aln,9.61
2024-03-29T11:34:00,aln,9.58
2024-03-29T11:36:00,aln,19.22
2024-03-29T11:38:00,aln,21.59
2024-03-29T11:40:00,aln,21.59
2024-03-29T11:41:00,aln,9.61
2024-03-29T11:43:00,aln,21.59
2024-03-29T11:44:00,aln,9.61
2024-03-29T11:46:00,aln,21.59
2024-03-29T11:47:00,aln,9.61
2024-03-29T11:49:00,aln,21.59
2024-03-29T11:51:00,aln,21.59
2024-03-29T11:52:00,aln,9.61
2024-03-29T11:54:00,aln,21.59
2024-03-29T11:55:00,aln,12.01
2024-03-29T11:57:00,aln,21.59
2024-03-29T11:59:00,aln,21.59
2024-03-29T12:01:00,aln,21.62
2024-03-29T12:02:00,aln,9.58
2024-03-29T12:04:00,aln,21.62
2024-03-29T12:06:00,aln,21.59
2024-03-29T12:08:00,aln,21.59
2024-03-29T12:09:00,aln,9.61
2024-03-29T12:11:00,aln,21.59
2024-03-29T12:12:00,aln,9.61
2024-03-29T12:14:00,aln,21.59
2024-03-29T12:16:00,aln,19.22
2024-03-29T12:18:00,aln,21.59
2024-03-29T12:20:00,aln,19.19
2024-03-29T12:21:00,aln,12.01
2024-03-29T12:23:00,aln,19.19
2024-03-29T12:24:00,aln,12.01
2024-03-29T12:26:00,aln,19.19
2024-03-29T12:28:00,aln,19.19
2024-03-29T12:30:00,aln,21.62
2024-03-29T12:32:00,aln,21.59
2024-03-29T12:33:00,aln,9.61
2024-03-29T12:35:00,aln,19.19
2024-03-29T12:36:00,aln,12.01
2024-03-29T12:38:00,aln,19.19
2024-03-29T12:40:00,aln,21.59
2024-03-29T12:42:00,aln,21.62
2024-03-29T12:44:00,aln,19.19
2024-03-29T12:46:00,aln,21.59
2024-03-29T12:47:00,aln,12.01
2024-03-29T12:49:00,aln,19.19
2024-03-29T12:51:00,aln,21.59
2024-03-29T12:52:00,aln,9.61
2024-03-29T12:54:00,aln,21.59
2024-03-29T12:56:00,aln,19.22
2024-03-29T12:57:00,aln,9.58
2024-03-29T12:59:00,aln,21.62
2024-03-29T13:01:00,aln,19.19
2024-03-29T13:03:00,aln,21.59
2024-03-29T13:05:00,aln,19.22
2024-03-29T13:07:00,aln,21.59
2024-03-29T13:09:00,aln,19.19
2024-03-29T13:10:00,aln,12.01
2024-03-29T13:12:00,aln,19.19
2024-03-29T13:13:00,aln,9.61
2024-03-29T13:14:00,aln,12.01
2024-03-29T13:16:00,aln,19.19
2024-03-29T13:18:00,aln,19.19
2024-03-29T13:19:00,aln,12.01
2024-03-29T13:20:00,aln,9.61
2024-03-29T13:21:00,aln,9.58
2024-03-29T13:23:00,aln,19.22
2024-03-29T13:24:00,aln,9.58
2024-03-29T13:25:00,aln,9.61
2024-03-29T13:27:00,aln,21.59
2024-03-29T13:29:00,aln,19.22
2024-03-29T13:30:00,aln,9.58
2024-03-29T13:32:00,aln,19.22
2024-03-29T13:33:00,aln,9.58
2024-03-29T13:35:00,aln,19.22
2024-03-29T13:37:00,aln,19.19
2024-03-29T13:39:00,aln,21.59
2024-03-29T13:41:00,aln,19.22
2024-03-29T13:42:00,aln,11.98
2024-03-29T13:44:00,aln,19.22
2024-03-29T13:45:00,aln,11.98
2024-03-29T13:47:00,aln,19.22
2024-03-29T13:48:00,aln,11.98
2024-03-29T13:50:00,aln,19.22
2024-03-29T13:52:00,aln,21.59
2024-03-29T13:54:00,aln,19.19
2024-03-29T13:55:00,aln,12.01
2024-03-29T13:56:00,aln,9.61
2024-03-29T13:58:00,aln,19.19
2024-03-29T14:00:00,aln,21.59
2024-03-29T14:01:00,aln,9.61
2024-03-29T14:03:00,aln,21.59
2024-03-29T14:05:00,aln,19.19
2024-03-29T14:06:00,aln,12.01
2024-03-29T14:08:00,aln,19.19
2024-03-29T14:09:00,aln,12.01
2024-03-29T14:11:00,aln,19.19
2024-03-29T14:13:00,aln,21.62
2024-03-29T14:15:00,aln,21.59
2024-03-29T14:16:00,aln,9.61
2024-03-29T14:18:00,aln,21.59
2024-03-29T14:20:00,aln,19.19
2024-03-29T14:22:00,aln,21.62
2024-03-29T14:24:00,aln,19.19
2024-03-29T14:26:00,aln,19.19
2024-03-29T14:27:00,aln,12.01
2024-03-29T14:29:00,aln,19.19
2024-03-29T14:31:00,aln,21.62
2024-03-29T14:33:00,aln,19.19
2024-03-29T14:35:00,aln,21.59
2024-03-29T14:36:00,aln,9.61
2024-03-29T14:37:00,aln,9.61
2024-03-29T14:38:00,aln,11.98
2024-03-29T14:40:00,aln,19.19
2024-03-29T14:42:00,aln,21.62
2024-03-29T14:43:00,aln,9.58
2024-03-29T14:45:00,aln,21.62
2024-03-29T14:47:00,aln,19.19
2024-03-29T14:48:00,aln,12.01
2024-03-29T14:49:00,aln,9.58
2024-03-29T14:51:00,aln,19.22
2024-03-29T14:52:00,aln,11.98
2024-03-29T14:54:00,aln,19.22
2024-03-29T14:56:00,aln,21.59
2024-03-29T14:58:00,aln,21.59
2024-03-29T14:59:00,aln,9.61
2024-03-29T15:01:00,aln,21.59
2024-03-29T15:02:00,aln,9.61
2024-03-29T15:04:00,aln,19.19
2024-03-29T15:06:00,aln,21.62
2024-03-29T15:07:00,aln,9.58
2024-03-29T15:08:00,aln,9.61
2024-03-29T15:10:00,aln,21.59
2024-03-29T15:12:00,aln,19.22
2024-03-29T15:14:00,aln,21.59
2024-03-29T15:15:00,aln,11.98
2024-03-29T15:17:00,aln,19.22
2024-03-29T15:18:00,aln,11.98
2024-03-29T15:20:00,aln,19.22
2024-03-29T15:22:00,aln,21.59
2024-03-29T15:24:00,aln,21.59
2024-03-29T15:25:00,aln,9.61
2024-03-29T15:27:00,aln,21.59
2024-03-29T15:29:00,aln,21.62
2024-03-29T15:31:00,aln,21.59
2024-03-29T15:32:00,aln,9.58
2024-03-29T15:34:00,aln,21.62
2024-03-29T15:36:00,aln,21.59
2024-03-29T15:38:00,aln,19.19
2024-03-29T15:39:00,aln,12.01
2024-03-29T15:41:00,aln,21.59
2024-03-29T15:42:00,aln,9.61
2024-03-29T15:43:00,aln,12.01
2024-03-29T15:45:00,aln,19.19
2024-03-29T15:47:00,aln,23.99
2024-03-29T15:48:00,aln,9.61
2024-03-29T15:50:00,aln,21.59
2024-03-29T15:52:00,aln,21.59
2024-03-29T15:54:00,aln,19.22
2024-03-29T15:56:00,aln,21.59
2024-03-29T15:58:00,aln,19.19
2024-03-29T15:59:00,aln,12.01
2024-03-29T16:00:00,aln,9.61
2024-03-29T16:02:00,aln,21.59
2024-03-29T16:03:00,aln,9.61
2024-03-29T16:05:00,aln,21.59
2024-03-29T16:06:00,aln,9.61
2024-03-29T16:08:00,aln,21.59
2024-03-29T16:09:00,aln,9.61
2024-03-29T16:11:00,aln,21.59
2024-03-29T16:12:00,aln,9.58
2024-03-29T16:14:00,aln,21.62
2024-03-29T16:16:00,aln,21.59
2024-03-29T16:18:00,aln,21.59
2024-03-29T16:19:00,aln,12.01
2024-03-29T16:20:00,aln,9.61
2024-03-29T16:22:00,aln,21.59
2024-03-29T16:23:00,aln,11.98
2024-03-29T16:25:00,aln,21.62
2024-03-29T16:26:00,aln,9.58
2024-03-29T16:28:00,aln,21.62
2024-03-29T16:30:00,aln,21.59
2024-03-29T16:31:00,aln,9.61
2024-03-29T16:33:00,aln,23.99
2024-03-29T16:34:00,aln,11.98
2024-03-29T16:35:00,aln,9.61
2024-03-29T16:37:00,aln,23.99
2024-03-29T16:39:00,aln,21.62
2024-03-29T16:41:00,aln,21.59
2024-03-29T16:42:00,aln,9.61
2024-03-29T16:43:00,aln,9.58
2024-03-29T16:45:00,aln,21.62
2024-03-29T16:46:00,aln,9.58
2024-03-29T16:48:00,aln,21.62
2024-03-29T16:49:00,aln,9.58
2024-03-29T16:51:00,aln,21.59
2024-03-29T16:52:00,aln,12.01
2024-03-29T16:54:00,aln,23.99
2024-03-29T16:56:00,aln,23.99
2024-03-29T16:57:00,aln,12.01
2024-03-29T16:59:00,aln,23.99
2024-03-29T17:01:00,aln,21.62
2024-03-29T17:02:00,aln,11.98
2024-03-29T17:03:00,aln,9.61
2024-03-29T17:05:00,aln,21.59
2024-03-29T17:06:00,aln,12.01
2024-03-29T17:07:00,aln,9.58
2024-03-29T17:09:00,aln,21.62
2024-03-29T17:11:00,aln,21.59
2024-03-29T17:12:00,aln,9.61
2024-03-29T17:14:00,aln,21.59
2024-03-29T17:15:00,aln,12.01
2024-03-29T17:17:00,aln,19.19
2024-03-29T17:19:00,aln,21.59
2024-03-29T17:20:00,aln,12.01
2024-03-29T17:22:00,aln,21.59
2024-03-29T17:23:00,aln,9.61
2024-03-29T17:25:00,aln,21.59
2024-03-29T17:27:00,aln,21.59
2024-03-29T17:29:00,aln,19.22
2024-03-29T17:31:00,aln,21.59
2024-03-29T17:33:00,aln,21.59
2024-03-29T17:35:00,aln,21.59
2024-03-29T17:36:00,aln,9.61
2024-03-29T17:37:00,aln,9.61
2024-03-29T17:39:00,aln,21.59
2024-03-29T17:40:00,aln,12.01
2024-03-29T17:41:00,aln,9.58
2024-03-29T17:43:00,aln,21.62
2024-03-29T17:44:00,aln,11.98
2024-03-29T17:46:00,aln,21.62
2024-03-29T17:48:00,aln,21.59
2024-03-29T17:49:00,aln,11.98
2024-03-29T17:51:00,aln,19.22
2024-03-29T17:52:00,aln,11.98
2024-03-29T17:54:00,aln,19.22
2024-03-29T17:55:00,aln,9.58
2024-03-29T17:57:00,aln,21.62
2024-03-29T17:58:00,aln,9.58
2024-03-29T18:00:00,aln,19.22
2024-03-29T18:02:00,aln,19.19
2024-03-29T18:03:00,aln,9.61
2024-03-29T18:04:00,aln,9.58
2024-03-29T18:06:00,aln,19.22
2024-03-29T18:08:00,aln,19.19
2024-03-29T18:10:00,aln,19.22
2024-03-29T18:12:00,aln,19.19
2024-03-29T18:13:00,aln,9.61
2024-03-29T18:15:00,aln,21.59
2024-03-29T18:16:00,aln,7.21
2024-03-29T18:18:00,aln,19.19
2024-03-29T18:20:00,aln,19.19
2024-03-29T18:22:00,aln,19.22
2024-03-29T18:24:00,aln,19.19
2024-03-29T18:25:00,aln,9.61
2024-03-29T18:26:00,aln,9.58
2024-03-29T18:27:00,aln,9.61
2024-03-29T18:28:00,aln,9.61
2024-03-29T18:30:00,aln,19.19
2024-03-29T18:32:00,aln,19.22
2024-03-29T18:34:00,aln,21.59
2024-03-29T18:36:00,aln,19.19
2024-03-29T18:37:00,aln,12.01
2024-03-29T18:39:00,aln,19.19
2024-03-29T18:41:00,aln,21.59
2024-03-29T18:43:00,aln,19.22
2024-03-29T18:44:00,aln,9.58
2024-03-29T18:46:00,aln,21.62
