#datetime,building,power
2023-07-04T00:00:00,rvs,42.73
2023-07-04T00:01:00,rvs,30.77
2023-07-04T00:02:00,rvs,30.68
2023-07-04T00:03:00,rvs,30.09
2023-07-04T00:04:00,rvs,31.03
2023-07-04T00:05:00,rvs,25.76
2023-07-04T00:06:00,rvs,25.14
2023-07-04T00:07:00,rvs,27.02
2023-07-04T00:08:00,rvs,30.25
2023-07-04T00:09:00,rvs,22.15
2023-07-04T00:10:00,rvs,23.93
2023-07-04T00:11:00,rvs,24.23
2023-07-04T00:12:00,rvs,22.82
2023-07-04T00:13:00,rvs,23.13
2023-07-04T00:14:00,rvs,22.95
2023-07-04T00:15:00,rvs,22.40
2023-07-04T00:16:00,rvs,22.64
2023-07-04T00:17:00,rvs,22.25
2023-07-04T00:18:00,rvs,19.00
2023-07-04T00:19:00,rvs,21.62
2023-07-04T00:20:00,rvs,21.19
2023-07-04T00:21:00,rvs,20.51
2023-07-04T00:22:00,rvs,20.07
2023-07-04T00:23:00,rvs,19.11
2023-07-04T00:24:00,rvs,19.52
2023-07-04T00:25:00,rvs,19.33
2023-07-04T00:26:00,rvs,19.47
2023-07-04T00:27:00,rvs,18.69
2023-07-04T00:28:00,rvs,19.52
2023-07-04T00:29:00,rvs,16.67
2023-07-04T00:30:00,rvs,17.44
2023-07-04T00:31:00,rvs,19.65
2023-07-04T00:32:00,rvs,16.39
2023-07-04T00:33:00,rvs,15.53
2023-07-04T00:34:00,rvs,16.70
2023-07-04T00:35:00,rvs,16.57
2023-07-04T00:36:00,rvs,16.82
2023-07-04T00:37:00,rvs,19.80
2023-07-04T00:38:00,rvs,20.43
2023-07-04T00:39:00,rvs,20.71
2023-07-04T00:40:00,rvs,20.55
2023-07-04T00:41:00,rvs,19.79
2023-07-04T00:42:00,rvs,22.05
2023-07-04T00:43:00,rvs,23.26
2023-07-04T00:44:00,rvs,20.11
2023-07-04T00:45:00,rvs,19.31
2023-07-04T00:46:00,rvs,15.24
2023-07-04T00:47:00,rvs,21.65
2023-07-04T00:48:00,rvs,21.32
2023-07-04T00:49:00,rvs,21.61
2023-07-04T00:50:00,rvs,21.38
2023-07-04T00:51:00,rvs,23.19
2023-07-04T00:52:00,rvs,20.29
2023-07-04T00:53:00,rvs,20.26
2023-07-04T00:54:00,rvs,20.58
2023-07-04T00:55:00,rvs,20.74
2023-07-04T00:56:00,rvs,20.56
2023-07-04T00:57:00,rvs,24.75
2023-07-04T00:58:00,rvs,20.94
2023-07-04T00:59:00,rvs,21.55
2023-07-04T01:00:00,rvs,21.19
2023-07-04T01:01:00,rvs,17.31
2023-07-04T01:02:00,rvs,22.40
2023-07-04T01:03:00,rvs,20.61
2023-07-04T01:04:00,rvs,23.38
2023-07-04T01:05:00,rvs,19.11
2023-07-04T01:06:00,rvs,24.26
2023-07-04T01:07:00,rvs,21.56
2023-07-04T01:08:00,rvs,25.18
2023-07-04T01:09:00,rvs,22.14
2023-07-04T01:10:00,rvs,25.99
2023-07-04T01:11:00,rvs,20.10
2023-07-04T01:12:00,rvs,19.65
2023-07-04T01:13:00,rvs,20.16
2023-07-04T01:14:00,rvs,20.92
2023-07-04T01:15:00,rvs,24.45
2023-07-04T01:16:00,rvs,19.78
2023-07-04T01:17:00,rvs,19.82
2023-07-04T01:18:00,rvs,16.07
2023-07-04T01:19:00,rvs,15.95
2023-07-04T01:20:00,rvs,21.63
2023-07-04T01:21:00,rvs,18.56
2023-07-04T01:22:00,rvs,18.74
2023-07-04T01:23:00,rvs,18.85
2023-07-04T01:24:00,rvs,16.76
2023-07-04T01:25:00,rvs,17.93
2023-07-04T01:26:00,rvs,17.23
2023-07-04T01:27:00,rvs,18.34
2023-07-04T01:28:00,rvs,23.69
2023-07-04T01:29:00,rvs,19.33
2023-07-04T01:30:00,rvs,21.16
2023-07-04T01:31:00,rvs,25.73
2023-07-04T01:32:00,rvs,22.44
2023-07-04T01:33:00,rvs,20.96
2023-07-04T01:34:00,rvs,24.89
2023-07-04T01:35:00,rvs,20.73
2023-07-04T01:36:00,rvs,20.31
2023-07-04T01:37:00,rvs,19.45
2023-07-04T01:38:00,rvs,19.05
2023-07-04T01:39:00,rvs,22.79
2023-07-04T01:40:00,rvs,19.96
2023-07-04T01:41:00,rvs,23.23
2023-07-04T01:42:00,rvs,26.20
2023-07-04T01:43:00,rvs,23.69
2023-07-04T01:44:00,rvs,21.79
2023-07-04T01:45:00,rvs,26.39
2023-07-04T01:46:00,rvs,22.16
2023-07-04T01:47:00,rvs,20.60
2023-07-04T01:48:00,rvs,25.27
2023-07-04T01:49:00,rvs,22.01
2023-07-04T01:50:00,rvs,23.17
2023-07-04T01:51:00,rvs,23.13
2023-07-04T01:52:00,rvs,17.48
2023-07-04T01:53:00,rvs,16.04
2023-07-04T01:54:00,rvs,16.07
2023-07-04T01:55:00,rvs,18.63
2023-07-04T01:56:00,rvs,22.70
2023-07-04T01:57:00,rvs,23.80
2023-07-04T01:58:00,rvs,20.13
2023-07-04T01:59:00,rvs,21.96
2023-07-04T02:00:00,rvs,23.40
2023-07-04T02:01:00,rvs,24.54
2023-07-04T02:02:00,rvs,23.45
2023-07-04T02:03:00,rvs,25.51
2023-07-04T02:04:00,rvs,17.80
2023-07-04T02:05:00,rvs,17.45
2023-07-04T02:06:00,rvs,16.20
2023-07-04T02:07:00,rvs,15.95
2023-07-04T02:08:00,rvs,15.97
2023-07-04T02:09:00,rvs,11.85
2023-07-04T02:10:00,rvs,12.01
2023-07-04T02:11:00,rvs,12.02
2023-07-04T02:12:00,rvs,10.94
2023-07-04T02:13:00,rvs,11.05
2023-07-04T02:14:00,rvs,10.94
2023-07-04T02:15:00,rvs,11.81
2023-07-04T02:16:00,rvs,11.86
2023-07-04T02:17:00,rvs,12.56
2023-07-04T02:18:00,rvs,13.49
2023-07-04T02:19:00,rvs,16.43
2023-07-04T02:20:00,rvs,16.77
2023-07-04T02:21:00,rvs,18.67
2023-07-04T02:22:00,rvs,19.18
2023-07-04T02:23:00,rvs,19.20
2023-07-04T02:24:00,rvs,18.96
2023-07-04T02:25:00,rvs,18.58
2023-07-04T02:26:00,rvs,20.41
2023-07-04T02:27:00,rvs,22.44
2023-07-04T02:28:00,rvs,22.82
2023-07-04T02:29:00,rvs,23.36
2023-07-04T02:30:00,rvs,18.37
2023-07-04T02:31:00,rvs,17.65
2023-07-04T02:32:00,rvs,17.33
2023-07-04T02:33:00,rvs,18.22
2023-07-04T02:34:00,rvs,20.51
2023-07-04T02:35:00,rvs,20.47
2023-07-04T02:36:00,rvs,20.44
2023-07-04T02:37:00,rvs,19.86
2023-07-04T02:38:00,rvs,20.08
2023-07-04T02:39:00,rvs,20.55
2023-07-04T02:40:00,rvs,20.57
2023-07-04T02:41:00,rvs,22.88
2023-07-04T02:42:00,rvs,20.26
2023-07-04T02:43:00,rvs,21.08
2023-07-04T02:44:00,rvs,21.71
2023-07-04T02:45:00,rvs,23.29
2023-07-04T02:46:00,rvs,23.82
2023-07-04T02:47:00,rvs,23.24
2023-07-04T02:48:00,rvs,22.47
2023-07-04T02:49:00,rvs,24.60
2023-07-04T02:50:00,rvs,25.90
2023-07-04T02:51:00,rvs,27.73
2023-07-04T02:52:00,rvs,24.82
2023-07-04T02:53:00,rvs,25.10
2023-07-04T02:54:00,rvs,24.60
2023-07-04T02:55:00,rvs,25.18
2023-07-04T02:56:00,rvs,39.75
2023-07-04T02:57:00,rvs,39.28
2023-07-04T02:58:00,rvs,33.98
2023-07-04T02:59:00,rvs,34.72
2023-07-04T03:00:00,rvs,23.40
2023-07-04T03:01:00,rvs,25.30
2023-07-04T03:02:00,rvs,24.31
2023-07-04T03:03:00,rvs,25.99
2023-07-04T03:04:00,rvs,27.26
2023-07-04T03:05:00,rvs,28.77
2023-07-04T03:06:00,rvs,29.06
2023-07-04T03:07:00,rvs,30.46
2023-07-04T03:08:00,rvs,31.08
2023-07-04T03:09:00,rvs,30.32
2023-07-04T03:10:00,rvs,24.47
2023-07-04T03:11:00,rvs,28.48
2023-07-04T03:12:00,rvs,30.97
2023-07-04T03:13:00,rvs,29.52
2023-07-04T03:14:00,rvs,33.33
2023-07-04T03:15:00,rvs,34.00
2023-07-04T03:16:00,rvs,31.03
2023-07-04T03:17:00,rvs,28.25
2023-07-04T03:18:00,rvs,24.74
2023-07-04T03:19:00,rvs,22.82
2023-07-04T03:20:00,rvs,19.64
2023-07-04T03:21:00,rvs,19.52
2023-07-04T03:22:00,rvs,20.22
2023-07-04T03:23:00,rvs,17.41
2023-07-04T03:24:00,rvs,17.03
2023-07-04T03:25:00,rvs,17.03
2023-07-04T03:26:00,rvs,15.32
2023-07-04T03:27:00,rvs,15.49
2023-07-04T03:28:00,rvs,20.00
2023-07-04T03:29:00,rvs,19.90
2023-07-04T03:30:00,rvs,16.70
2023-07-04T03:31:00,rvs,16.04
2023-07-04T03:32:00,rvs,16.60
2023-07-04T03:33:00,rvs,14.73
2023-07-04T03:34:00,rvs,14.56
2023-07-04T03:35:00,rvs,14.69
2023-07-04T03:36:00,rvs,14.80
2023-07-04T03:37:00,rvs,15.78
2023-07-04T03:38:00,rvs,16.12
2023-07-04T03:39:00,rvs,16.22
2023-07-04T03:40:00,rvs,14.94
2023-07-04T03:41:00,rvs,14.68
2023-07-04T03:42:00,rvs,10.64
2023-07-04T03:43:00,rvs,10.82
2023-07-04T03:44:00,rvs,11.48
2023-07-04T03:45:00,rvs,11.53
2023-07-04T03:46:00,rvs,11.61
2023-07-04T03:47:00,rvs,10.51
2023-07-04T03:48:00,rvs,10.58
2023-07-04T03:49:00,rvs,10.58
2023-07-04T03:50:00,rvs,10.60
2023-07-04T03:51:00,rvs,11.55
2023-07-04T03:52:00,rvs,12.58
2023-07-04T03:53:00,rvs,12.67
2023-07-04T03:54:00,rvs,11.78
2023-07-04T03:55:00,rvs,11.79
2023-07-04T03:56:00,rvs,14.14
2023-07-04T03:57:00,rvs,15.45
2023-07-04T03:58:00,rvs,15.90
2023-07-04T03:59:00,rvs,16.23
2023-07-04T04:00:00,rvs,15.99
2023-07-04T04:01:00,rvs,18.64
2023-07-04T04:02:00,rvs,18.99
2023-07-04T04:03:00,rvs,19.23
2023-07-04T04:04:00,rvs,21.43
2023-07-04T04:05:00,rvs,21.68
2023-07-04T04:06:00,rvs,22.68
2023-07-04T04:07:00,rvs,22.17
2023-07-04T04:08:00,rvs,21.55
2023-07-04T04:09:00,rvs,21.33
2023-07-04T04:10:00,rvs,21.79
2023-07-04T04:11:00,rvs,21.48
2023-07-04T04:12:00,rvs,21.39
2023-07-04T04:13:00,rvs,20.52
2023-07-04T04:14:00,rvs,20.38
2023-07-04T04:15:00,rvs,14.69
2023-07-04T04:16:00,rvs,15.93
2023-07-04T04:17:00,rvs,16.97
2023-07-04T04:18:00,rvs,19.02
2023-07-04T04:19:00,rvs,17.65
2023-07-04T04:20:00,rvs,17.58
2023-07-04T04:21:00,rvs,18.15
2023-07-04T04:22:00,rvs,18.59
2023-07-04T04:23:00,rvs,19.65
2023-07-04T04:24:00,rvs,16.25
2023-07-04T04:25:00,rvs,16.91
2023-07-04T04:26:00,rvs,16.41
2023-07-04T04:27:00,rvs,16.35
2023-07-04T04:28:00,rvs,17.15
2023-07-04T04:29:00,rvs,17.79
2023-07-04T04:30:00,rvs,17.32
2023-07-04T04:31:00,rvs,16.80
2023-07-04T04:32:00,rvs,17.88
2023-07-04T04:33:00,rvs,21.04
2023-07-04T04:34:00,rvs,19.29
2023-07-04T04:35:00,rvs,18.05
2023-07-04T04:36:00,rvs,18.20
2023-07-04T04:37:00,rvs,20.23
2023-07-04T04:38:00,rvs,21.64
2023-07-04T04:39:00,rvs,21.93
2023-07-04T04:40:00,rvs,20.96
2023-07-04T04:41:00,rvs,24.20
2023-07-04T04:42:00,rvs,22.82
2023-07-04T04:43:00,rvs,22.28
2023-07-04T04:44:00,rvs,18.80
2023-07-04T04:45:00,rvs,18.83
2023-07-04T04:46:00,rvs,20.04
2023-07-04T04:47:00,rvs,21.70
2023-07-04T04:48:00,rvs,22.18
2023-07-04T04:49:00,rvs,19.67
2023-07-04T04:50:00,rvs,18.93
2023-07-04T04:51:00,rvs,18.52
2023-07-04T04:52:00,rvs,17.91
2023-07-04T04:53:00,rvs,18.03
2023-07-04T04:54:00,rvs,19.37
2023-07-04T04:55:00,rvs,20.04
2023-07-04T04:56:00,rvs,18.95
2023-07-04T04:57:00,rvs,18.55
2023-07-04T04:58:00,rvs,18.34
2023-07-04T04:59:00,rvs,18.54
2023-07-04T05:00:00,rvs,18.60
2023-07-04T05:01:00,rvs,18.98
2023-07-04T05:02:00,rvs,16.84
2023-07-04T05:03:00,rvs,11.31
2023-07-04T05:04:00,rvs,13.36
2023-07-04T05:05:00,rvs,14.09
2023-07-04T05:06:00,rvs,14.24
2023-07-04T05:07:00,rvs,13.31
2023-07-04T05:08:00,rvs,11.17
2023-07-04T05:09:00,rvs,11.69
2023-07-04T05:10:00,rvs,11.79
2023-07-04T05:11:00,rvs,11.80
2023-07-04T05:12:00,rvs,11.80
2023-07-04T05:13:00,rvs,11.40
2023-07-04T05:14:00,rvs,11.48
2023-07-04T05:15:00,rvs,14.33
2023-07-04T05:16:00,rvs,14.36
2023-07-04T05:17:00,rvs,15.01
2023-07-04T05:18:00,rvs,16.17
2023-07-04T05:19:00,rvs,16.17
2023-07-04T05:20:00,rvs,15.81
2023-07-04T05:21:00,rvs,17.04
2023-07-04T05:22:00,rvs,17.53
2023-07-04T05:23:00,rvs,17.43
2023-07-04T05:24:00,rvs,16.35
2023-07-04T05:25:00,rvs,15.89
2023-07-04T05:26:00,rvs,16.53
2023-07-04T05:27:00,rvs,18.02
2023-07-04T05:28:00,rvs,18.28
2023-07-04T05:29:00,rvs,18.71
2023-07-04T05:30:00,rvs,21.00
2023-07-04T05:31:00,rvs,23.62
2023-07-04T05:32:00,rvs,22.94
2023-07-04T05:33:00,rvs,22.03
2023-07-04T05:34:00,rvs,25.80
2023-07-04T05:35:00,rvs,22.61
2023-07-04T05:36:00,rvs,22.65
2023-07-04T05:37:00,rvs,23.21
2023-07-04T05:38:00,rvs,25.12
2023-07-04T05:39:00,rvs,24.15
2023-07-04T05:40:00,rvs,23.15
2023-07-04T05:41:00,rvs,22.20
2023-07-04T05:42:00,rvs,40.40
2023-07-04T05:43:00,rvs,35.10
2023-07-04T05:44:00,rvs,30.35
2023-07-04T05:45:00,rvs,31.31
2023-07-04T05:46:00,rvs,18.46
2023-07-04T05:47:00,rvs,18.19
2023-07-04T05:48:00,rvs,13.11
2023-07-04T05:49:00,rvs,13.04
2023-07-04T05:50:00,rvs,13.39
2023-07-04T05:51:00,rvs,14.66
2023-07-04T05:52:00,rvs,14.93
2023-07-04T05:53:00,rvs,17.24
2023-07-04T05:54:00,rvs,16.31
2023-07-04T05:55:00,rvs,16.60
2023-07-04T05:56:00,rvs,17.16
2023-07-04T05:57:00,rvs,19.76
2023-07-04T05:58:00,rvs,24.03
2023-07-04T05:59:00,rvs,26.79
2023-07-04T06:00:00,rvs,25.40
2023-07-04T06:01:00,rvs,25.68
2023-07-04T06:02:00,rvs,27.98
2023-07-04T06:03:00,rvs,26.46
2023-07-04T06:04:00,rvs,24.64
2023-07-04T06:05:00,rvs,24.49
2023-07-04T06:06:00,rvs,25.45
2023-07-04T06:07:00,rvs,20.53
2023-07-04T06:08:00,rvs,19.87
2023-07-04T06:09:00,rvs,20.59
2023-07-04T06:10:00,rvs,24.00
2023-07-04T06:11:00,rvs,24.21
2023-07-04T06:12:00,rvs,24.17
2023-07-04T06:13:00,rvs,21.37
2023-07-04T06:14:00,rvs,21.83
2023-07-04T06:15:00,rvs,21.98
2023-07-04T06:16:00,rvs,22.20
2023-07-04T06:17:00,rvs,23.38
2023-07-04T06:18:00,rvs,21.05
2023-07-04T06:19:00,rvs,19.22
2023-07-04T06:20:00,rvs,20.46
2023-07-04T06:21:00,rvs,16.93
2023-07-04T06:22:00,rvs,16.26
2023-07-04T06:23:00,rvs,16.58
2023-07-04T06:24:00,rvs,16.55
2023-07-04T06:25:00,rvs,20.80
2023-07-04T06:26:00,rvs,20.91
2023-07-04T06:27:00,rvs,22.25
2023-07-04T06:28:00,rvs,21.35
2023-07-04T06:29:00,rvs,20.99
2023-07-04T06:30:00,rvs,20.35
2023-07-04T06:31:00,rvs,19.03
2023-07-04T06:32:00,rvs,19.91
2023-07-04T06:33:00,rvs,19.32
2023-07-04T06:34:00,rvs,20.33
2023-07-04T06:35:00,rvs,15.87
2023-07-04T06:36:00,rvs,15.54
2023-07-04T06:37:00,rvs,15.20
2023-07-04T06:38:00,rvs,11.64
2023-07-04T06:39:00,rvs,11.21
2023-07-04T06:40:00,rvs,12.02
2023-07-04T06:41:00,rvs,11.97
2023-07-04T06:42:00,rvs,12.53
2023-07-04T06:43:00,rvs,11.07
2023-07-04T06:44:00,rvs,13.55
2023-07-04T06:45:00,rvs,14.62
2023-07-04T06:46:00,rvs,15.66
2023-07-04T06:47:00,rvs,17.62
2023-07-04T06:48:00,rvs,19.14
2023-07-04T06:49:00,rvs,20.05
2023-07-04T06:50:00,rvs,19.89
2023-07-04T06:51:00,rvs,20.98
2023-07-04T06:52:00,rvs,23.60
2023-07-04T06:53:00,rvs,18.21
2023-07-04T06:54:00,rvs,20.75
2023-07-04T06:55:00,rvs,19.43
2023-07-04T06:56:00,rvs,19.17
2023-07-04T06:57:00,rvs,17.52
2023-07-04T06:58:00,rvs,19.00
2023-07-04T06:59:00,rvs,17.19
2023-07-04T07:00:00,rvs,15.92
2023-07-04T07:01:00,rvs,15.33
2023-07-04T07:02:00,rvs,15.16
2023-07-04T07:03:00,rvs,15.68
2023-07-04T07:04:00,rvs,16.01
2023-07-04T07:05:00,rvs,15.58
2023-07-04T07:06:00,rvs,15.89
2023-07-04T07:07:00,rvs,15.70
2023-07-04T07:08:00,rvs,15.56
2023-07-04T07:09:00,rvs,18.47
2023-07-04T07:10:00,rvs,17.41
2023-07-04T07:11:00,rvs,17.70
2023-07-04T07:12:00,rvs,17.89
2023-07-04T07:13:00,rvs,14.05
2023-07-04T07:14:00,rvs,14.59
2023-07-04T07:15:00,rvs,15.54
2023-07-04T07:16:00,rvs,14.71
2023-07-04T07:17:00,rvs,15.07
2023-07-04T07:18:00,rvs,16.36
2023-07-04T07:19:00,rvs,16.29
2023-07-04T07:20:00,rvs,14.51
2023-07-04T07:21:00,rvs,14.61
2023-07-04T07:22:00,rvs,14.46
2023-07-04T07:23:00,rvs,16.82
2023-07-04T07:24:00,rvs,17.38
2023-07-04T07:25:00,rvs,17.69
2023-07-04T07:26:00,rvs,18.69
2023-07-04T07:27:00,rvs,19.28
2023-07-04T07:28:00,rvs,19.28
2023-07-04T07:29:00,rvs,16.69
2023-07-04T07:30:00,rvs,18.89
2023-07-04T07:31:00,rvs,20.39
2023-07-04T07:32:00,rvs,20.76
2023-07-04T07:33:00,rvs,21.51
2023-07-04T07:34:00,rvs,24.32
2023-07-04T07:35:00,rvs,26.01
2023-07-04T07:36:00,rvs,25.87
2023-07-04T07:37:00,rvs,25.30
2023-07-04T07:38:00,rvs,25.62
2023-07-04T07:39:00,rvs,21.13
2023-07-04T07:40:00,rvs,21.15
2023-07-04T07:41:00,rvs,21.73
2023-07-04T07:42:00,rvs,20.80
2023-07-04T07:43:00,rvs,21.17
2023-07-04T07:44:00,rvs,20.35
2023-07-04T07:45:00,rvs,20.41
2023-07-04T07:46:00,rvs,23.17
2023-07-04T07:47:00,rvs,23.84
2023-07-04T07:48:00,rvs,20.67
2023-07-04T07:49:00,rvs,26.35
2023-07-04T07:50:00,rvs,28.08
2023-07-04T07:51:00,rvs,28.07
2023-07-04T07:52:00,rvs,23.11
2023-07-04T07:53:00,rvs,22.80
2023-07-04T07:54:00,rvs,21.36
2023-07-04T07:55:00,rvs,22.83
2023-07-04T07:56:00,rvs,23.74
2023-07-04T07:57:00,rvs,25.33
2023-07-04T07:58:00,rvs,25.41
2023-07-04T07:59:00,rvs,27.26
2023-07-04T08:00:00,rvs,26.42
2023-07-04T08:01:00,rvs,24.30
2023-07-04T08:02:00,rvs,24.81
2023-07-04T08:03:00,rvs,25.83
2023-07-04T08:04:00,rvs,28.61
2023-07-04T08:05:00,rvs,29.22
2023-07-04T08:06:00,rvs,29.77
2023-07-04T08:07:00,rvs,32.41
2023-07-04T08:08:00,rvs,31.79
2023-07-04T08:09:00,rvs,30.18
2023-07-04T08:10:00,rvs,29.63
2023-07-04T08:11:00,rvs,29.82
2023-07-04T08:12:00,rvs,30.41
2023-07-04T08:13:00,rvs,30.51
2023-07-04T08:14:00,rvs,30.39
2023-07-04T08:15:00,rvs,32.51
2023-07-04T08:16:00,rvs,32.17
2023-07-04T08:17:00,rvs,35.83
2023-07-04T08:18:00,rvs,35.49
2023-07-04T08:19:00,rvs,39.79
2023-07-04T08:20:00,rvs,33.47
2023-07-04T08:21:00,rvs,32.41
2023-07-04T08:22:00,rvs,33.96
2023-07-04T08:23:00,rvs,31.81
2023-07-04T08:24:00,rvs,31.53
2023-07-04T08:25:00,rvs,31.59
2023-07-04T08:26:00,rvs,28.00
2023-07-04T08:27:00,rvs,27.97
2023-07-04T08:28:00,rvs,27.53
2023-07-04T08:29:00,rvs,28.98
2023-07-04T08:30:00,rvs,29.41
2023-07-04T08:31:00,rvs,29.62
2023-07-04T08:32:00,rvs,29.61
2023-07-04T08:33:00,rvs,28.54
2023-07-04T08:34:00,rvs,28.80
2023-07-04T08:35:00,rvs,23.89
2023-07-04T08:36:00,rvs,22.76
2023-07-04T08:37:00,rvs,24.05
2023-07-04T08:38:00,rvs,24.41
2023-07-04T08:39:00,rvs,25.98
2023-07-04T08:40:00,rvs,23.13
2023-07-04T08:41:00,rvs,24.82
2023-07-04T08:42:00,rvs,25.53
2023-07-04T08:43:00,rvs,27.27
2023-07-04T08:44:00,rvs,29.45
2023-07-04T08:45:00,rvs,29.03
2023-07-04T08:46:00,rvs,28.53
2023-07-04T08:47:00,rvs,28.63
2023-07-04T08:48:00,rvs,27.89
2023-07-04T08:49:00,rvs,28.10
2023-07-04T08:50:00,rvs,29.51
2023-07-04T08:51:00,rvs,30.22
2023-07-04T08:52:00,rvs,30.35
2023-07-04T08:53:00,rvs,23.16
2023-07-04T08:54:00,rvs,22.36
2023-07-04T08:55:00,rvs,17.50
2023-07-04T08:56:00,rvs,17.72
2023-07-04T08:57:00,rvs,22.37
2023-07-04T08:58:00,rvs,22.26
2023-07-04T08:59:00,rvs,25.55
2023-07-04T09:00:00,rvs,29.13
2023-07-04T09:01:00,rvs,30.62
2023-07-04T09:02:00,rvs,30.38
2023-07-04T09:03:00,rvs,31.42
2023-07-04T09:04:00,rvs,32.70
2023-07-04T09:05:00,rvs,33.73
2023-07-04T09:06:00,rvs,32.77
2023-07-04T09:07:00,rvs,32.97
2023-07-04T09:08:00,rvs,32.53
2023-07-04T09:09:00,rvs,31.73
2023-07-04T09:10:00,rvs,31.91
2023-07-04T09:11:00,rvs,32.80
2023-07-04T09:12:00,rvs,42.18
2023-07-04T09:13:00,rvs,49.25
2023-07-04T09:14:00,rvs,29.99
2023-07-04T09:15:00,rvs,30.05
2023-07-04T09:16:00,rvs,31.19
2023-07-04T09:17:00,rvs,31.85
2023-07-04T09:18:00,rvs,31.57
2023-07-04T09:19:00,rvs,26.19
2023-07-04T09:20:00,rvs,27.51
2023-07-04T09:21:00,rvs,27.17
2023-07-04T09:22:00,rvs,26.58
2023-07-04T09:23:00,rvs,30.33
2023-07-04T09:24:00,rvs,33.72
2023-07-04T09:25:00,rvs,32.10
2023-07-04T09:26:00,rvs,33.03
2023-07-04T09:27:00,rvs,37.30
2023-07-04T09:28:00,rvs,38.24
2023-07-04T09:29:00,rvs,41.68
2023-07-04T09:30:00,rvs,39.54
2023-07-04T09:31:00,rvs,40.88
2023-07-04T09:32:00,rvs,37.31
2023-07-04T09:33:00,rvs,36.12
2023-07-04T09:34:00,rvs,38.76
2023-07-04T09:35:00,rvs,40.31
2023-07-04T09:36:00,rvs,38.98
2023-07-04T09:37:00,rvs,33.06
2023-07-04T09:38:00,rvs,26.29
2023-07-04T09:39:00,rvs,25.98
2023-07-04T09:40:00,rvs,24.31
2023-07-04T09:41:00,rvs,24.73
2023-07-04T09:42:00,rvs,24.85
2023-07-04T09:43:00,rvs,24.87
2023-07-04T09:44:00,rvs,27.04
2023-07-04T09:45:00,rvs,27.14
2023-07-04T09:46:00,rvs,26.29
2023-07-04T09:47:00,rvs,28.05
2023-07-04T09:48:00,rvs,27.89
2023-07-04T09:49:00,rvs,26.76
2023-07-04T09:50:00,rvs,21.40
2023-07-04T09:51:00,rvs,21.57
2023-07-04T09:52:00,rvs,22.36
2023-07-04T09:53:00,rvs,23.51
2023-07-04T09:54:00,rvs,22.55
2023-07-04T09:55:00,rvs,23.61
2023-07-04T09:56:00,rvs,24.44
2023-07-04T09:57:00,rvs,26.29
2023-07-04T09:58:00,rvs,24.85
2023-07-04T09:59:00,rvs,27.36
2023-07-04T10:00:00,rvs,24.83
2023-07-04T10:01:00,rvs,23.89
2023-07-04T10:02:00,rvs,23.01
2023-07-04T10:03:00,rvs,26.46
2023-07-04T10:04:00,rvs,30.96
2023-07-04T10:05:00,rvs,31.75
2023-07-04T10:06:00,rvs,33.66
2023-07-04T10:07:00,rvs,34.16
2023-07-04T10:08:00,rvs,33.74
2023-07-04T10:09:00,rvs,32.69
2023-07-04T10:10:00,rvs,32.85
2023-07-04T10:11:00,rvs,33.81
2023-07-04T10:12:00,rvs,26.84
2023-07-04T10:13:00,rvs,26.73
2023-07-04T10:14:00,rvs,38.00
2023-07-04T10:15:00,rvs,40.24
2023-07-04T10:16:00,rvs,40.13
2023-07-04T10:17:00,rvs,42.80
2023-07-04T10:18:00,rvs,41.26
2023-07-04T10:19:00,rvs,29.58
2023-07-04T10:20:00,rvs,24.24
2023-07-04T10:21:00,rvs,25.62
2023-07-04T10:22:00,rvs,26.73
2023-07-04T10:23:00,rvs,27.42
2023-07-04T10:24:00,rvs,27.83
2023-07-04T10:25:00,rvs,25.70
2023-07-04T10:26:00,rvs,25.14
2023-07-04T10:27:00,rvs,27.79
2023-07-04T10:28:00,rvs,28.88
2023-07-04T10:29:00,rvs,29.06
2023-07-04T10:30:00,rvs,30.36
2023-07-04T10:31:00,rvs,31.15
2023-07-04T10:32:00,rvs,29.86
2023-07-04T10:33:00,rvs,29.73
2023-07-04T10:34:00,rvs,29.62
2023-07-04T10:35:00,rvs,30.83
2023-07-04T10:36:00,rvs,32.84
2023-07-04T10:37:00,rvs,26.96
2023-07-04T10:38:00,rvs,24.92
2023-07-04T10:39:00,rvs,26.30
2023-07-04T10:40:00,rvs,26.23
2023-07-04T10:41:00,rvs,22.01
2023-07-04T10:42:00,rvs,19.59
2023-07-04T10:43:00,rvs,22.53
2023-07-04T10:44:00,rvs,23.36
2023-07-04T10:45:00,rvs,23.99
2023-07-04T10:46:00,rvs,25.22
2023-07-04T10:47:00,rvs,26.38
2023-07-04T10:48:00,rvs,26.93
2023-07-04T10:49:00,rvs,29.98
2023-07-04T10:50:00,rvs,29.34
2023-07-04T10:51:00,rvs,29.69
2023-07-04T10:52:00,rvs,29.99
2023-07-04T10:53:00,rvs,30.65
2023-07-04T10:54:00,rvs,29.93
2023-07-04T10:55:00,rvs,29.80
2023-07-04T10:56:00,rvs,28.68
2023-07-04T10:57:00,rvs,38.34
2023-07-04T10:58:00,rvs,20.29
2023-07-04T10:59:00,rvs,19.52
2023-07-04T11:00:00,rvs,19.87
2023-07-04T11:01:00,rvs,20.81
2023-07-04T11:02:00,rvs,19.56
2023-07-04T11:03:00,rvs,19.89
2023-07-04T11:04:00,rvs,21.23
2023-07-04T11:05:00,rvs,19.69
