#datetime,building,power
2023-08-14T00:00:00,mfh,25.14
2023-08-14T00:01:00,mfh,24.42
2023-08-14T00:02:00,mfh,24.56
2023-08-14T00:03:00,mfh,24.00
2023-08-14T00:04:00,mfh,23.99
2023-08-14T00:05:00,mfh,23.90
2023-08-14T00:06:00,mfh,24.52
2023-08-14T00:07:00,mfh,25.28
2023-08-14T00:08:00,mfh,25.51
2023-08-14T00:09:00,mfh,25.77
2023-08-14T00:10:00,mfh,25.85
2023-08-14T00:11:00,mfh,25.92
2023-08-14T00:12:00,mfh,23.78
2023-08-14T00:13:00,mfh,23.72
2023-08-14T00:14:00,mfh,24.70
2023-08-14T00:15:00,mfh,25.54
2023-08-14T00:16:00,mfh,25.61
2023-08-14T00:17:00,mfh,25.70
2023-08-14T00:18:00,mfh,25.00
2023-08-14T00:19:00,mfh,25.07
2023-08-14T00:20:00,mfh,24.14
2023-08-14T00:21:00,mfh,23.80
2023-08-14T00:22:00,mfh,23.35
2023-08-14T00:23:00,mfh,23.36
2023-08-14T00:24:00,mfh,24.03
2023-08-14T00:25:00,mfh,26.29
2023-08-14T00:26:00,mfh,26.41
2023-08-14T00:27:00,mfh,26.38
2023-08-14T00:28:00,mfh,26.76
2023-08-14T00:29:00,mfh,25.84
2023-08-14T00:30:00,mfh,25.33
2023-08-14T00:31:00,mfh,25.38
2023-08-14T00:32:00,mfh,25.88
2023-08-14T00:33:00,mfh,24.32
2023-08-14T00:34:00,mfh,24.31
2023-08-14T00:35:00,mfh,24.26
2023-08-14T00:36:00,mfh,24.82
2023-08-14T00:37:00,mfh,24.91
2023-08-14T00:38:00,mfh,24.84
2023-08-14T00:39:00,mfh,24.83
2023-08-14T00:40:00,mfh,24.96
2023-08-14T00:41:00,mfh,25.62
2023-08-14T00:42:00,mfh,24.27
2023-08-14T00:43:00,mfh,24.23
2023-08-14T00:44:00,mfh,25.01
2023-08-14T00:45:00,mfh,25.41
2023-08-14T00:46:00,mfh,24.91
2023-08-14T00:47:00,mfh,24.24
2023-08-14T00:48:00,mfh,24.27
2023-08-14T00:49:00,mfh,24.24
2023-08-14T00:50:00,mfh,24.86
2023-08-14T00:51:00,mfh,26.26
2023-08-14T00:52:00,mfh,24.14
2023-08-14T00:53:00,mfh,24.18
2023-08-14T00:54:00,mfh,23.60
2023-08-14T00:55:00,mfh,23.58
2023-08-14T00:56:00,mfh,24.66
2023-08-14T00:57:00,mfh,24.23
2023-08-14T00:58:00,mfh,25.40
2023-08-14T00:59:00,mfh,24.95
2023-08-14T01:00:00,mfh,24.20
2023-08-14T01:01:00,mfh,24.12
2023-08-14T01:02:00,mfh,24.09
2023-08-14T01:03:00,mfh,23.85
2023-08-14T01:04:00,mfh,22.96
2023-08-14T01:05:00,mfh,22.70
2023-08-14T01:06:00,mfh,23.33
2023-08-14T01:07:00,mfh,23.92
2023-08-14T01:08:00,mfh,24.49
2023-08-14T01:09:00,mfh,28.55
2023-08-14T01:10:00,mfh,29.74
2023-08-14T01:11:00,mfh,36.90
2023-08-14T01:12:00,mfh,36.05
2023-08-14T01:13:00,mfh,35.97
2023-08-14T01:14:00,mfh,35.44
2023-08-14T01:15:00,mfh,35.43
2023-08-14T01:16:00,mfh,35.80
2023-08-14T01:17:00,mfh,36.88
2023-08-14T01:18:00,mfh,36.91
2023-08-14T01:19:00,mfh,37.29
2023-08-14T01:20:00,mfh,38.07
2023-08-14T01:21:00,mfh,30.20
2023-08-14T01:22:00,mfh,28.66
2023-08-14T01:23:00,mfh,28.74
2023-08-14T01:24:00,mfh,28.64
2023-08-14T01:25:00,mfh,30.44
2023-08-14T01:26:00,mfh,24.48
2023-08-14T01:27:00,mfh,24.52
2023-08-14T01:28:00,mfh,23.90
2023-08-14T01:29:00,mfh,23.46
2023-08-14T01:30:00,mfh,23.47
2023-08-14T01:31:00,mfh,24.30
2023-08-14T01:32:00,mfh,23.31
2023-08-14T01:33:00,mfh,23.95
2023-08-14T01:34:00,mfh,23.23
2023-08-14T01:35:00,mfh,23.15
2023-08-14T01:36:00,mfh,23.97
2023-08-14T01:37:00,mfh,23.96
2023-08-14T01:38:00,mfh,23.36
2023-08-14T01:39:00,mfh,23.18
2023-08-14T01:40:00,mfh,24.34
2023-08-14T01:41:00,mfh,23.24
2023-08-14T01:42:00,mfh,23.87
2023-08-14T01:43:00,mfh,23.15
2023-08-14T01:44:00,mfh,23.20
2023-08-14T01:45:00,mfh,23.38
2023-08-14T01:46:00,mfh,23.13
2023-08-14T01:47:00,mfh,22.38
2023-08-14T01:48:00,mfh,22.47
2023-08-14T01:49:00,mfh,23.37
2023-08-14T01:50:00,mfh,23.85
2023-08-14T01:51:00,mfh,24.27
2023-08-14T01:52:00,mfh,23.73
2023-08-14T01:53:00,mfh,23.80
2023-08-14T01:54:00,mfh,23.40
2023-08-14T01:55:00,mfh,23.13
2023-08-14T01:56:00,mfh,22.45
2023-08-14T01:57:00,mfh,22.67
2023-08-14T01:58:00,mfh,22.48
2023-08-14T01:59:00,mfh,23.61
2023-08-14T02:00:00,mfh,22.99
2023-08-14T02:01:00,mfh,23.68
2023-08-14T02:02:00,mfh,23.89
2023-08-14T02:03:00,mfh,24.01
2023-08-14T02:04:00,mfh,24.37
2023-08-14T02:05:00,mfh,23.38
2023-08-14T02:06:00,mfh,22.31
2023-08-14T02:07:00,mfh,22.53
2023-08-14T02:08:00,mfh,23.13
2023-08-14T02:09:00,mfh,23.71
2023-08-14T02:10:00,mfh,24.79
2023-08-14T02:11:00,mfh,24.19
2023-08-14T02:12:00,mfh,24.30
2023-08-14T02:13:00,mfh,23.59
2023-08-14T02:14:00,mfh,23.75
2023-08-14T02:15:00,mfh,23.82
2023-08-14T02:16:00,mfh,22.61
2023-08-14T02:17:00,mfh,23.30
2023-08-14T02:18:00,mfh,23.21
2023-08-14T02:19:00,mfh,24.05
2023-08-14T02:20:00,mfh,23.87
2023-08-14T02:21:00,mfh,23.84
2023-08-14T02:22:00,mfh,23.16
2023-08-14T02:23:00,mfh,23.52
2023-08-14T02:24:00,mfh,22.39
2023-08-14T02:25:00,mfh,23.03
2023-08-14T02:26:00,mfh,23.09
2023-08-14T02:27:00,mfh,23.95
2023-08-14T02:28:00,mfh,23.60
2023-08-14T02:29:00,mfh,23.86
2023-08-14T02:30:00,mfh,23.50
2023-08-14T02:31:00,mfh,23.37
2023-08-14T02:32:00,mfh,23.30
2023-08-14T02:33:00,mfh,23.44
2023-08-14T02:34:00,mfh,23.97
2023-08-14T02:35:00,mfh,23.20
2023-08-14T02:36:00,mfh,22.87
2023-08-14T02:37:00,mfh,22.90
2023-08-14T02:38:00,mfh,22.89
2023-08-14T02:39:00,mfh,22.20
2023-08-14T02:40:00,mfh,22.40
2023-08-14T02:41:00,mfh,22.92
2023-08-14T02:42:00,mfh,23.38
2023-08-14T02:43:00,mfh,23.42
2023-08-14T02:44:00,mfh,23.45
2023-08-14T02:45:00,mfh,23.32
2023-08-14T02:46:00,mfh,22.64
2023-08-14T02:47:00,mfh,22.10
2023-08-14T02:48:00,mfh,22.27
2023-08-14T02:49:00,mfh,22.26
2023-08-14T02:50:00,mfh,22.17
2023-08-14T02:51:00,mfh,22.82
2023-08-14T02:52:00,mfh,23.52
2023-08-14T02:53:00,mfh,23.76
2023-08-14T02:54:00,mfh,23.91
2023-08-14T02:55:00,mfh,24.52
2023-08-14T02:56:00,mfh,23.49
2023-08-14T02:57:00,mfh,23.58
2023-08-14T02:58:00,mfh,23.61
2023-08-14T02:59:00,mfh,23.26
2023-08-14T03:00:00,mfh,23.20
2023-08-14T03:01:00,mfh,23.18
2023-08-14T03:02:00,mfh,23.22
2023-08-14T03:03:00,mfh,22.74
2023-08-14T03:04:00,mfh,22.51
2023-08-14T03:05:00,mfh,21.92
2023-08-14T03:06:00,mfh,21.94
2023-08-14T03:07:00,mfh,22.75
2023-08-14T03:08:00,mfh,23.23
2023-08-14T03:09:00,mfh,23.74
2023-08-14T03:10:00,mfh,23.19
2023-08-14T03:11:00,mfh,23.28
2023-08-14T03:12:00,mfh,22.67
2023-08-14T03:13:00,mfh,21.89
2023-08-14T03:14:00,mfh,22.00
2023-08-14T03:15:00,mfh,21.89
2023-08-14T03:16:00,mfh,21.89
2023-08-14T03:17:00,mfh,22.55
2023-08-14T03:18:00,mfh,22.69
2023-08-14T03:19:00,mfh,23.29
2023-08-14T03:20:00,mfh,23.20
2023-08-14T03:21:00,mfh,24.05
2023-08-14T03:22:00,mfh,22.57
2023-08-14T03:23:00,mfh,22.63
2023-08-14T03:24:00,mfh,22.20
2023-08-14T03:25:00,mfh,22.73
2023-08-14T03:26:00,mfh,30.18
2023-08-14T03:27:00,mfh,30.77
2023-08-14T03:28:00,mfh,31.13
2023-08-14T03:29:00,mfh,31.09
2023-08-14T03:30:00,mfh,31.23
2023-08-14T03:31:00,mfh,30.91
2023-08-14T03:32:00,mfh,31.71
2023-08-14T03:33:00,mfh,31.17
2023-08-14T03:34:00,mfh,31.81
2023-08-14T03:35:00,mfh,32.03
2023-08-14T03:36:00,mfh,32.07
2023-08-14T03:37:00,mfh,31.19
2023-08-14T03:38:00,mfh,31.71
2023-08-14T03:39:00,mfh,31.21
2023-08-14T03:40:00,mfh,31.58
2023-08-14T03:41:00,mfh,31.76
2023-08-14T03:42:00,mfh,31.70
2023-08-14T03:43:00,mfh,32.18
2023-08-14T03:44:00,mfh,32.16
2023-08-14T03:45:00,mfh,32.08
2023-08-14T03:46:00,mfh,31.99
2023-08-14T03:47:00,mfh,31.36
2023-08-14T03:48:00,mfh,31.23
2023-08-14T03:49:00,mfh,30.75
2023-08-14T03:50:00,mfh,30.94
2023-08-14T03:51:00,mfh,31.46
2023-08-14T03:52:00,mfh,32.14
2023-08-14T03:53:00,mfh,32.23
2023-08-14T03:54:00,mfh,31.77
2023-08-14T03:55:00,mfh,31.77
2023-08-14T03:56:00,mfh,32.33
2023-08-14T03:57:00,mfh,30.94
2023-08-14T03:58:00,mfh,30.36
2023-08-14T03:59:00,mfh,30.29
2023-08-14T04:00:00,mfh,31.76
2023-08-14T04:01:00,mfh,30.76
2023-08-14T04:02:00,mfh,30.83
2023-08-14T04:03:00,mfh,31.69
2023-08-14T04:04:00,mfh,32.01
2023-08-14T04:05:00,mfh,32.11
2023-08-14T04:06:00,mfh,30.62
2023-08-14T04:07:00,mfh,30.74
2023-08-14T04:08:00,mfh,30.10
2023-08-14T04:09:00,mfh,30.71
2023-08-14T04:10:00,mfh,30.71
2023-08-14T04:11:00,mfh,31.58
2023-08-14T04:12:00,mfh,32.20
2023-08-14T04:13:00,mfh,32.28
2023-08-14T04:14:00,mfh,32.40
2023-08-14T04:15:00,mfh,31.07
2023-08-14T04:16:00,mfh,30.65
2023-08-14T04:17:00,mfh,30.61
2023-08-14T04:18:00,mfh,31.32
2023-08-14T04:19:00,mfh,32.18
2023-08-14T04:20:00,mfh,32.43
2023-08-14T04:21:00,mfh,32.45
2023-08-14T04:22:00,mfh,32.16
2023-08-14T04:23:00,mfh,31.54
2023-08-14T04:24:00,mfh,30.85
2023-08-14T04:25:00,mfh,31.71
2023-08-14T04:26:00,mfh,30.84
2023-08-14T04:27:00,mfh,31.42
2023-08-14T04:28:00,mfh,32.86
2023-08-14T04:29:00,mfh,32.68
2023-08-14T04:30:00,mfh,32.25
2023-08-14T04:31:00,mfh,32.23
2023-08-14T04:32:00,mfh,31.55
2023-08-14T04:33:00,mfh,30.79
2023-08-14T04:34:00,mfh,30.79
2023-08-14T04:35:00,mfh,30.74
2023-08-14T04:36:00,mfh,31.35
2023-08-14T04:37:00,mfh,31.42
2023-08-14T04:38:00,mfh,31.36
2023-08-14T04:39:00,mfh,31.35
2023-08-14T04:40:00,mfh,31.30
2023-08-14T04:41:00,mfh,31.75
2023-08-14T04:42:00,mfh,32.17
2023-08-14T04:43:00,mfh,33.44
2023-08-14T04:44:00,mfh,34.44
2023-08-14T04:45:00,mfh,34.78
2023-08-14T04:46:00,mfh,34.80
2023-08-14T04:47:00,mfh,33.91
2023-08-14T04:48:00,mfh,34.31
2023-08-14T04:49:00,mfh,33.43
2023-08-14T04:50:00,mfh,32.03
2023-08-14T04:51:00,mfh,30.43
2023-08-14T04:52:00,mfh,30.28
2023-08-14T04:53:00,mfh,32.03
2023-08-14T04:54:00,mfh,31.61
2023-08-14T04:55:00,mfh,31.73
2023-08-14T04:56:00,mfh,32.39
2023-08-14T04:57:00,mfh,31.62
2023-08-14T04:58:00,mfh,30.74
2023-08-14T04:59:00,mfh,30.78
2023-08-14T05:00:00,mfh,30.68
2023-08-14T05:01:00,mfh,47.45
2023-08-14T05:02:00,mfh,52.40
2023-08-14T05:03:00,mfh,51.92
2023-08-14T05:04:00,mfh,52.00
2023-08-14T05:05:00,mfh,52.50
2023-08-14T05:06:00,mfh,51.54
2023-08-14T05:07:00,mfh,51.37
2023-08-14T05:08:00,mfh,51.69
2023-08-14T05:09:00,mfh,51.29
2023-08-14T05:10:00,mfh,52.00
2023-08-14T05:11:00,mfh,52.42
2023-08-14T05:12:00,mfh,53.13
2023-08-14T05:13:00,mfh,54.14
2023-08-14T05:14:00,mfh,54.18
2023-08-14T05:15:00,mfh,53.66
2023-08-14T05:16:00,mfh,53.97
2023-08-14T05:17:00,mfh,53.63
2023-08-14T05:18:00,mfh,54.22
2023-08-14T05:19:00,mfh,55.34
2023-08-14T05:20:00,mfh,56.24
2023-08-14T05:21:00,mfh,55.08
2023-08-14T05:22:00,mfh,55.30
2023-08-14T05:23:00,mfh,54.40
2023-08-14T05:24:00,mfh,53.66
2023-08-14T05:25:00,mfh,53.69
2023-08-14T05:26:00,mfh,53.84
2023-08-14T05:27:00,mfh,55.99
2023-08-14T05:28:00,mfh,55.62
2023-08-14T05:29:00,mfh,55.58
2023-08-14T05:30:00,mfh,56.11
2023-08-14T05:31:00,mfh,55.89
2023-08-14T05:32:00,mfh,54.01
2023-08-14T05:33:00,mfh,53.83
2023-08-14T05:34:00,mfh,53.75
2023-08-14T05:35:00,mfh,55.42
2023-08-14T05:36:00,mfh,56.56
2023-08-14T05:37:00,mfh,55.88
2023-08-14T05:38:00,mfh,55.20
2023-08-14T05:39:00,mfh,55.60
2023-08-14T05:40:00,mfh,56.06
2023-08-14T05:41:00,mfh,53.72
2023-08-14T05:42:00,mfh,53.68
2023-08-14T05:43:00,mfh,53.70
2023-08-14T05:44:00,mfh,54.86
2023-08-14T05:45:00,mfh,54.97
2023-08-14T05:46:00,mfh,55.55
2023-08-14T05:47:00,mfh,54.81
2023-08-14T05:48:00,mfh,54.81
2023-08-14T05:49:00,mfh,53.67
2023-08-14T05:50:00,mfh,52.88
2023-08-14T05:51:00,mfh,52.68
2023-08-14T05:52:00,mfh,53.27
2023-08-14T05:53:00,mfh,54.34
2023-08-14T05:54:00,mfh,54.15
2023-08-14T05:55:00,mfh,54.17
2023-08-14T05:56:00,mfh,54.45
2023-08-14T05:57:00,mfh,54.59
2023-08-14T05:58:00,mfh,53.70
2023-08-14T05:59:00,mfh,52.91
2023-08-14T06:00:00,mfh,53.15
2023-08-14T06:01:00,mfh,57.78
2023-08-14T06:02:00,mfh,58.98
2023-08-14T06:03:00,mfh,57.81
2023-08-14T06:04:00,mfh,58.28
2023-08-14T06:05:00,mfh,57.88
2023-08-14T06:06:00,mfh,58.84
2023-08-14T06:07:00,mfh,57.35
2023-08-14T06:08:00,mfh,57.67
2023-08-14T06:09:00,mfh,55.97
2023-08-14T06:10:00,mfh,55.94
2023-08-14T06:11:00,mfh,56.76
2023-08-14T06:12:00,mfh,57.47
2023-08-14T06:13:00,mfh,57.77
2023-08-14T06:14:00,mfh,57.20
2023-08-14T06:15:00,mfh,57.28
2023-08-14T06:16:00,mfh,56.79
2023-08-14T06:17:00,mfh,56.81
2023-08-14T06:18:00,mfh,56.75
2023-08-14T06:19:00,mfh,57.42
2023-08-14T06:20:00,mfh,57.28
2023-08-14T06:21:00,mfh,57.69
2023-08-14T06:22:00,mfh,56.82
2023-08-14T06:23:00,mfh,57.63
2023-08-14T06:24:00,mfh,57.54
2023-08-14T06:25:00,mfh,56.66
2023-08-14T06:26:00,mfh,56.64
2023-08-14T06:27:00,mfh,57.56
2023-08-14T06:28:00,mfh,57.46
2023-08-14T06:29:00,mfh,57.32
2023-08-14T06:30:00,mfh,56.72
2023-08-14T06:31:00,mfh,56.60
2023-08-14T06:32:00,mfh,56.83
2023-08-14T06:33:00,mfh,57.20
2023-08-14T06:34:00,mfh,56.79
2023-08-14T06:35:00,mfh,56.97
2023-08-14T06:36:00,mfh,57.01
2023-08-14T06:37:00,mfh,57.71
2023-08-14T06:38:00,mfh,57.46
2023-08-14T06:39:00,mfh,57.63
2023-08-14T06:40:00,mfh,57.86
2023-08-14T06:41:00,mfh,57.24
2023-08-14T06:42:00,mfh,56.55
2023-08-14T06:43:00,mfh,56.50
2023-08-14T06:44:00,mfh,56.99
2023-08-14T06:45:00,mfh,59.16
2023-08-14T06:46:00,mfh,58.81
2023-08-14T06:47:00,mfh,58.59
2023-08-14T06:48:00,mfh,58.49
2023-08-14T06:49:00,mfh,58.57
2023-08-14T06:50:00,mfh,57.21
2023-08-14T06:51:00,mfh,56.39
2023-08-14T06:52:00,mfh,56.38
2023-08-14T06:53:00,mfh,56.33
2023-08-14T06:54:00,mfh,57.68
2023-08-14T06:55:00,mfh,57.87
2023-08-14T06:56:00,mfh,58.36
2023-08-14T06:57:00,mfh,59.07
2023-08-14T06:58:00,mfh,58.05
2023-08-14T06:59:00,mfh,56.71
2023-08-14T07:00:00,mfh,56.67
2023-08-14T07:01:00,mfh,56.73
2023-08-14T07:02:00,mfh,57.94
2023-08-14T07:03:00,mfh,57.46
2023-08-14T07:04:00,mfh,58.50
2023-08-14T07:05:00,mfh,58.01
2023-08-14T07:06:00,mfh,59.06
2023-08-14T07:07:00,mfh,58.87
2023-08-14T07:08:00,mfh,57.93
2023-08-14T07:09:00,mfh,58.01
2023-08-14T07:10:00,mfh,58.00
2023-08-14T07:11:00,mfh,58.67
2023-08-14T07:12:00,mfh,59.48
2023-08-14T07:13:00,mfh,57.97
2023-08-14T07:14:00,mfh,57.87
2023-08-14T07:15:00,mfh,58.73
2023-08-14T07:16:00,mfh,58.01
2023-08-14T07:17:00,mfh,57.84
2023-08-14T07:18:00,mfh,57.69
2023-08-14T07:19:00,mfh,58.49
2023-08-14T07:20:00,mfh,58.29
2023-08-14T07:21:00,mfh,58.20
2023-08-14T07:22:00,mfh,58.22
2023-08-14T07:23:00,mfh,58.42
2023-08-14T07:24:00,mfh,56.55
2023-08-14T07:25:00,mfh,56.73
2023-08-14T07:26:00,mfh,56.43
2023-08-14T07:27:00,mfh,59.48
2023-08-14T07:28:00,mfh,58.07
2023-08-14T07:29:00,mfh,58.04
2023-08-14T07:30:00,mfh,57.88
2023-08-14T07:31:00,mfh,58.22
2023-08-14T07:32:00,mfh,57.99
2023-08-14T07:33:00,mfh,57.96
2023-08-14T07:34:00,mfh,57.21
2023-08-14T07:35:00,mfh,57.41
2023-08-14T07:36:00,mfh,57.98
2023-08-14T07:37:00,mfh,58.28
2023-08-14T07:38:00,mfh,58.35
2023-08-14T07:39:00,mfh,58.38
2023-08-14T07:40:00,mfh,58.39
2023-08-14T07:41:00,mfh,57.81
2023-08-14T07:42:00,mfh,57.93
2023-08-14T07:43:00,mfh,58.07
2023-08-14T07:44:00,mfh,58.66
2023-08-14T07:45:00,mfh,58.73
2023-08-14T07:46:00,mfh,57.93
2023-08-14T07:47:00,mfh,57.84
2023-08-14T07:48:00,mfh,57.86
2023-08-14T07:49:00,mfh,57.91
2023-08-14T07:50:00,mfh,58.53
2023-08-14T07:51:00,mfh,58.39
2023-08-14T07:52:00,mfh,59.20
2023-08-14T07:53:00,mfh,59.04
2023-08-14T07:54:00,mfh,59.06
2023-08-14T07:55:00,mfh,59.10
2023-08-14T07:56:00,mfh,58.13
2023-08-14T07:57:00,mfh,58.09
2023-08-14T07:58:00,mfh,57.82
2023-08-14T07:59:00,mfh,57.87
2023-08-14T08:00:00,mfh,58.06
2023-08-14T08:01:00,mfh,58.09
2023-08-14T08:02:00,mfh,57.76
2023-08-14T08:03:00,mfh,57.96
2023-08-14T08:04:00,mfh,57.83
2023-08-14T08:05:00,mfh,57.73
2023-08-14T08:06:00,mfh,58.05
2023-08-14T08:07:00,mfh,57.12
2023-08-14T08:08:00,mfh,57.29
2023-08-14T08:09:00,mfh,57.06
2023-08-14T08:10:00,mfh,57.37
2023-08-14T08:11:00,mfh,57.51
2023-08-14T08:12:00,mfh,57.69
2023-08-14T08:13:00,mfh,58.15
2023-08-14T08:14:00,mfh,57.66
2023-08-14T08:15:00,mfh,57.68
2023-08-14T08:16:00,mfh,58.02
2023-08-14T08:17:00,mfh,57.43
2023-08-14T08:18:00,mfh,57.51
2023-08-14T08:19:00,mfh,56.03
2023-08-14T08:20:00,mfh,56.55
2023-08-14T08:21:00,mfh,56.59
2023-08-14T08:22:00,mfh,57.16
2023-08-14T08:23:00,mfh,57.17
2023-08-14T08:24:00,mfh,57.87
2023-08-14T08:25:00,mfh,57.61
2023-08-14T08:26:00,mfh,57.40
2023-08-14T08:27:00,mfh,57.66
2023-08-14T08:28:00,mfh,57.95
2023-08-14T08:29:00,mfh,56.98
2023-08-14T08:30:00,mfh,56.05
2023-08-14T08:31:00,mfh,55.99
2023-08-14T08:32:00,mfh,57.24
2023-08-14T08:33:00,mfh,57.22
2023-08-14T08:34:00,mfh,57.40
2023-08-14T08:35:00,mfh,57.38
2023-08-14T08:36:00,mfh,57.48
2023-08-14T08:37:00,mfh,57.70
2023-08-14T08:38:00,mfh,57.61
2023-08-14T08:39:00,mfh,57.05
2023-08-14T08:40:00,mfh,56.81
2023-08-14T08:41:00,mfh,56.86
2023-08-14T08:42:00,mfh,57.89
2023-08-14T08:43:00,mfh,56.81
2023-08-14T08:44:00,mfh,57.44
2023-08-14T08:45:00,mfh,57.98
2023-08-14T08:46:00,mfh,57.81
2023-08-14T08:47:00,mfh,57.77
2023-08-14T08:48:00,mfh,57.81
2023-08-14T08:49:00,mfh,57.70
2023-08-14T08:50:00,mfh,57.17
2023-08-14T08:51:00,mfh,57.18
2023-08-14T08:52:00,mfh,57.12
2023-08-14T08:53:00,mfh,57.04
2023-08-14T08:54:00,mfh,57.62
2023-08-14T08:55:00,mfh,58.48
2023-08-14T08:56:00,mfh,56.99
2023-08-14T08:57:00,mfh,57.00
2023-08-14T08:58:00,mfh,56.98
2023-08-14T08:59:00,mfh,56.95
2023-08-14T09:00:00,mfh,57.80
2023-08-14T09:01:00,mfh,58.52
2023-08-14T09:02:00,mfh,58.66
2023-08-14T09:03:00,mfh,59.76
2023-08-14T09:04:00,mfh,59.65
2023-08-14T09:05:00,mfh,59.69
2023-08-14T09:06:00,mfh,59.79
2023-08-14T09:07:00,mfh,59.53
2023-08-14T09:08:00,mfh,59.72
2023-08-14T09:09:00,mfh,57.97
2023-08-14T09:10:00,mfh,57.95
2023-08-14T09:11:00,mfh,57.99
2023-08-14T09:12:00,mfh,57.85
2023-08-14T09:13:00,mfh,56.59
2023-08-14T09:14:00,mfh,57.29
2023-08-14T09:15:00,mfh,57.96
2023-08-14T09:16:00,mfh,59.36
2023-08-14T09:17:00,mfh,58.45
2023-08-14T09:18:00,mfh,58.83
2023-08-14T09:19:00,mfh,58.77
2023-08-14T09:20:00,mfh,58.81
2023-08-14T09:21:00,mfh,58.88
2023-08-14T09:22:00,mfh,58.07
2023-08-14T09:23:00,mfh,58.13
2023-08-14T09:24:00,mfh,58.48
2023-08-14T09:25:00,mfh,71.48
2023-08-14T09:26:00,mfh,72.32
2023-08-14T09:27:00,mfh,72.14
2023-08-14T09:28:00,mfh,71.84
2023-08-14T09:29:00,mfh,71.70
2023-08-14T09:30:00,mfh,71.39
2023-08-14T09:31:00,mfh,70.56
2023-08-14T09:32:00,mfh,70.63
2023-08-14T09:33:00,mfh,70.70
2023-08-14T09:34:00,mfh,70.80
2023-08-14T09:35:00,mfh,71.37
2023-08-14T09:36:00,mfh,70.60
2023-08-14T09:37:00,mfh,71.30
2023-08-14T09:38:00,mfh,71.07
2023-08-14T09:39:00,mfh,71.08
2023-08-14T09:40:00,mfh,70.94
2023-08-14T09:41:00,mfh,70.93
2023-08-14T09:42:00,mfh,70.76
2023-08-14T09:43:00,mfh,70.85
2023-08-14T09:44:00,mfh,70.47
2023-08-14T09:45:00,mfh,70.39
2023-08-14T09:46:00,mfh,70.99
2023-08-14T09:47:00,mfh,71.07
2023-08-14T09:48:00,mfh,65.87
2023-08-14T09:49:00,mfh,65.80
2023-08-14T09:50:00,mfh,65.29
2023-08-14T09:51:00,mfh,65.11
2023-08-14T09:52:00,mfh,70.50
2023-08-14T09:53:00,mfh,70.70
2023-08-14T09:54:00,mfh,71.32
2023-08-14T09:55:00,mfh,70.63
2023-08-14T09:56:00,mfh,70.44
2023-08-14T09:57:00,mfh,70.41
2023-08-14T09:58:00,mfh,70.93
2023-08-14T09:59:00,mfh,70.78
2023-08-14T10:00:00,mfh,70.93
2023-08-14T10:01:00,mfh,70.95
2023-08-14T10:02:00,mfh,70.87
2023-08-14T10:03:00,mfh,70.67
2023-08-14T10:04:00,mfh,70.78
2023-08-14T10:05:00,mfh,70.73
2023-08-14T10:06:00,mfh,70.33
2023-08-14T10:07:00,mfh,69.63
2023-08-14T10:08:00,mfh,75.20
2023-08-14T10:09:00,mfh,76.87
2023-08-14T10:10:00,mfh,77.77
2023-08-14T10:11:00,mfh,77.52
2023-08-14T10:12:00,mfh,77.28
2023-08-14T10:13:00,mfh,76.90
2023-08-14T10:14:00,mfh,76.85
2023-08-14T10:15:00,mfh,76.67
2023-08-14T10:16:00,mfh,76.91
2023-08-14T10:17:00,mfh,70.51
2023-08-14T10:18:00,mfh,70.78
2023-08-14T10:19:00,mfh,63.84
2023-08-14T10:20:00,mfh,64.49
2023-08-14T10:21:00,mfh,64.64
2023-08-14T10:22:00,mfh,59.64
2023-08-14T10:23:00,mfh,59.25
2023-08-14T10:24:00,mfh,59.58
2023-08-14T10:25:00,mfh,59.52
2023-08-14T10:26:00,mfh,59.57
2023-08-14T10:27:00,mfh,58.08
2023-08-14T10:28:00,mfh,58.15
2023-08-14T10:29:00,mfh,59.11
2023-08-14T10:30:00,mfh,59.87
2023-08-14T10:31:00,mfh,60.20
2023-08-14T10:32:00,mfh,59.43
2023-08-14T10:33:00,mfh,59.53
2023-08-14T10:34:00,mfh,59.38
2023-08-14T10:35:00,mfh,59.38
2023-08-14T10:36:00,mfh,59.50
2023-08-14T10:37:00,mfh,59.31
2023-08-14T10:38:00,mfh,59.06
2023-08-14T10:39:00,mfh,58.46
2023-08-14T10:40:00,mfh,58.31
2023-08-14T10:41:00,mfh,58.62
2023-08-14T10:42:00,mfh,58.83
2023-08-14T10:43:00,mfh,58.93
2023-08-14T10:44:00,mfh,58.99
2023-08-14T10:45:00,mfh,59.69
2023-08-14T10:46:00,mfh,59.77
2023-08-14T10:47:00,mfh,59.60
2023-08-14T10:48:00,mfh,60.89
2023-08-14T10:49:00,mfh,58.80
2023-08-14T10:50:00,mfh,58.77
2023-08-14T10:51:00,mfh,58.83
2023-08-14T10:52:00,mfh,58.78
2023-08-14T10:53:00,mfh,59.72
2023-08-14T10:54:00,mfh,59.53
2023-08-14T10:55:00,mfh,59.55
2023-08-14T10:56:00,mfh,59.83
2023-08-14T10:57:00,mfh,59.83
2023-08-14T10:58:00,mfh,59.50
2023-08-14T10:59:00,mfh,59.87
2023-08-14T11:00:00,mfh,58.83
2023-08-14T11:01:00,mfh,58.87
2023-08-14T11:02:00,mfh,57.95
2023-08-14T11:03:00,mfh,59.01
2023-08-14T11:04:00,mfh,59.08
2023-08-14T11:05:00,mfh,59.52
