#datetime,building,power
2023-04-05T00:00:00,mfh,45.42
2023-04-05T00:01:00,mfh,45.43
2023-04-05T00:02:00,mfh,45.77
2023-04-05T00:03:00,mfh,47.02
2023-04-05T00:04:00,mfh,46.39
2023-04-05T00:05:00,mfh,46.01
2023-04-05T00:06:00,mfh,46.05
2023-04-05T00:07:00,mfh,45.90
2023-04-05T00:08:00,mfh,45.94
2023-04-05T00:09:00,mfh,45.23
2023-04-05T00:10:00,mfh,45.61
2023-04-05T00:11:00,mfh,45.66
2023-04-05T00:12:00,mfh,47.17
2023-04-05T00:13:00,mfh,46.37
2023-04-05T00:14:00,mfh,46.38
2023-04-05T00:15:00,mfh,46.34
2023-04-05T00:16:00,mfh,46.26
2023-04-05T00:17:00,mfh,46.21
2023-04-05T00:18:00,mfh,45.47
2023-04-05T00:19:00,mfh,45.48
2023-04-05T00:20:00,mfh,45.38
2023-04-05T00:21:00,mfh,46.63
2023-04-05T00:22:00,mfh,45.96
2023-04-05T00:23:00,mfh,46.03
2023-04-05T00:24:00,mfh,46.11
2023-04-05T00:25:00,mfh,46.06
2023-04-05T00:26:00,mfh,46.03
2023-04-05T00:27:00,mfh,45.58
2023-04-05T00:28:00,mfh,45.51
2023-04-05T00:29:00,mfh,45.41
2023-04-05T00:30:00,mfh,46.03
2023-04-05T00:31:00,mfh,46.06
2023-04-05T00:32:00,mfh,46.15
2023-04-05T00:33:00,mfh,46.26
2023-04-05T00:34:00,mfh,46.29
2023-04-05T00:35:00,mfh,47.21
2023-04-05T00:36:00,mfh,46.25
2023-04-05T00:37:00,mfh,45.54
2023-04-05T00:38:00,mfh,45.55
2023-04-05T00:39:00,mfh,45.47
2023-04-05T00:40:00,mfh,46.10
2023-04-05T00:41:00,mfh,46.50
2023-04-05T00:42:00,mfh,45.99
2023-04-05T00:43:00,mfh,46.75
2023-04-05T00:44:00,mfh,47.18
2023-04-05T00:45:00,mfh,46.07
2023-04-05T00:46:00,mfh,46.02
2023-04-05T00:47:00,mfh,46.06
2023-04-05T00:48:00,mfh,45.40
2023-04-05T00:49:00,mfh,45.51
2023-04-05T00:50:00,mfh,45.53
2023-04-05T00:51:00,mfh,45.56
2023-04-05T00:52:00,mfh,45.69
2023-04-05T00:53:00,mfh,45.94
2023-04-05T00:54:00,mfh,45.27
2023-04-05T00:55:00,mfh,45.26
2023-04-05T00:56:00,mfh,45.27
2023-04-05T00:57:00,mfh,45.21
2023-04-05T00:58:00,mfh,45.89
2023-04-05T00:59:00,mfh,46.01
2023-04-05T01:00:00,mfh,46.09
2023-04-05T01:01:00,mfh,46.08
2023-04-05T01:02:00,mfh,46.19
2023-04-05T01:03:00,mfh,45.53
2023-04-05T01:04:00,mfh,45.77
2023-04-05T01:05:00,mfh,45.99
2023-04-05T01:06:00,mfh,46.11
2023-04-05T01:07:00,mfh,46.74
2023-04-05T01:08:00,mfh,46.29
2023-04-05T01:09:00,mfh,46.29
2023-04-05T01:10:00,mfh,46.33
2023-04-05T01:11:00,mfh,46.32
2023-04-05T01:12:00,mfh,46.33
2023-04-05T01:13:00,mfh,45.48
2023-04-05T01:14:00,mfh,45.49
2023-04-05T01:15:00,mfh,45.45
2023-04-05T01:16:00,mfh,46.10
2023-04-05T01:17:00,mfh,46.08
2023-04-05T01:18:00,mfh,46.02
2023-04-05T01:19:00,mfh,46.05
2023-04-05T01:20:00,mfh,45.96
2023-04-05T01:21:00,mfh,45.89
2023-04-05T01:22:00,mfh,45.26
2023-04-05T01:23:00,mfh,45.43
2023-04-05T01:24:00,mfh,45.24
2023-04-05T01:25:00,mfh,45.95
2023-04-05T01:26:00,mfh,47.51
2023-04-05T01:27:00,mfh,47.59
2023-04-05T01:28:00,mfh,47.61
2023-04-05T01:29:00,mfh,47.57
2023-04-05T01:30:00,mfh,48.22
2023-04-05T01:31:00,mfh,47.10
2023-04-05T01:32:00,mfh,45.38
2023-04-05T01:33:00,mfh,45.59
2023-04-05T01:34:00,mfh,45.91
2023-04-05T01:35:00,mfh,46.00
2023-04-05T01:36:00,mfh,46.08
2023-04-05T01:37:00,mfh,46.12
2023-04-05T01:38:00,mfh,46.18
2023-04-05T01:39:00,mfh,46.71
2023-04-05T01:40:00,mfh,46.66
2023-04-05T01:41:00,mfh,46.15
2023-04-05T01:42:00,mfh,45.51
2023-04-05T01:43:00,mfh,46.16
2023-04-05T01:44:00,mfh,46.33
2023-04-05T01:45:00,mfh,46.21
2023-04-05T01:46:00,mfh,46.29
2023-04-05T01:47:00,mfh,46.29
2023-04-05T01:48:00,mfh,46.11
2023-04-05T01:49:00,mfh,45.38
2023-04-05T01:50:00,mfh,45.36
2023-04-05T01:51:00,mfh,45.35
2023-04-05T01:52:00,mfh,45.98
2023-04-05T01:53:00,mfh,46.01
2023-04-05T01:54:00,mfh,45.95
2023-04-05T01:55:00,mfh,45.97
2023-04-05T01:56:00,mfh,46.83
2023-04-05T01:57:00,mfh,46.19
2023-04-05T01:58:00,mfh,45.49
2023-04-05T01:59:00,mfh,45.47
2023-04-05T02:00:00,mfh,45.40
2023-04-05T02:01:00,mfh,46.00
2023-04-05T02:02:00,mfh,46.54
2023-04-05T02:03:00,mfh,45.99
2023-04-05T02:04:00,mfh,45.97
2023-04-05T02:05:00,mfh,46.07
2023-04-05T02:06:00,mfh,46.06
2023-04-05T02:07:00,mfh,46.60
2023-04-05T02:08:00,mfh,45.37
2023-04-05T02:09:00,mfh,45.31
2023-04-05T02:10:00,mfh,45.38
2023-04-05T02:11:00,mfh,45.87
2023-04-05T02:12:00,mfh,46.70
2023-04-05T02:13:00,mfh,46.07
2023-04-05T02:14:00,mfh,46.09
2023-04-05T02:15:00,mfh,46.64
2023-04-05T02:16:00,mfh,45.29
2023-04-05T02:17:00,mfh,45.39
2023-04-05T02:18:00,mfh,45.38
2023-04-05T02:19:00,mfh,45.41
2023-04-05T02:20:00,mfh,46.07
2023-04-05T02:21:00,mfh,45.98
2023-04-05T02:22:00,mfh,45.90
2023-04-05T02:23:00,mfh,45.91
2023-04-05T02:24:00,mfh,45.86
2023-04-05T02:25:00,mfh,45.86
2023-04-05T02:26:00,mfh,45.62
2023-04-05T02:27:00,mfh,45.18
2023-04-05T02:28:00,mfh,45.16
2023-04-05T02:29:00,mfh,45.81
2023-04-05T02:30:00,mfh,45.81
2023-04-05T02:31:00,mfh,46.04
2023-04-05T02:32:00,mfh,45.89
2023-04-05T02:33:00,mfh,46.11
2023-04-05T02:34:00,mfh,46.06
2023-04-05T02:35:00,mfh,45.29
2023-04-05T02:36:00,mfh,45.27
2023-04-05T02:37:00,mfh,45.33
2023-04-05T02:38:00,mfh,46.02
2023-04-05T02:39:00,mfh,45.99
2023-04-05T02:40:00,mfh,46.16
2023-04-05T02:41:00,mfh,46.34
2023-04-05T02:42:00,mfh,45.91
2023-04-05T02:43:00,mfh,45.94
2023-04-05T02:44:00,mfh,46.12
2023-04-05T02:45:00,mfh,45.37
2023-04-05T02:46:00,mfh,45.95
2023-04-05T02:47:00,mfh,46.19
2023-04-05T02:48:00,mfh,46.13
2023-04-05T02:49:00,mfh,46.44
2023-04-05T02:50:00,mfh,46.76
2023-04-05T02:51:00,mfh,47.18
2023-04-05T02:52:00,mfh,46.96
2023-04-05T02:53:00,mfh,46.91
2023-04-05T02:54:00,mfh,46.49
2023-04-05T02:55:00,mfh,46.42
2023-04-05T02:56:00,mfh,47.06
2023-04-05T02:57:00,mfh,46.31
2023-04-05T02:58:00,mfh,47.69
2023-04-05T02:59:00,mfh,46.16
2023-04-05T03:00:00,mfh,46.18
2023-04-05T03:01:00,mfh,45.98
2023-04-05T03:02:00,mfh,45.27
2023-04-05T03:03:00,mfh,45.33
2023-04-05T03:04:00,mfh,45.31
2023-04-05T03:05:00,mfh,46.01
2023-04-05T03:06:00,mfh,46.07
2023-04-05T03:07:00,mfh,46.09
2023-04-05T03:08:00,mfh,46.10
2023-04-05T03:09:00,mfh,46.18
2023-04-05T03:10:00,mfh,46.39
2023-04-05T03:11:00,mfh,45.65
2023-04-05T03:12:00,mfh,45.54
2023-04-05T03:13:00,mfh,45.54
2023-04-05T03:14:00,mfh,46.15
2023-04-05T03:15:00,mfh,47.03
2023-04-05T03:16:00,mfh,46.15
2023-04-05T03:17:00,mfh,46.13
2023-04-05T03:18:00,mfh,46.24
2023-04-05T03:19:00,mfh,46.88
2023-04-05T03:20:00,mfh,45.63
2023-04-05T03:21:00,mfh,45.73
2023-04-05T03:22:00,mfh,45.70
2023-04-05T03:23:00,mfh,45.71
2023-04-05T03:24:00,mfh,46.46
2023-04-05T03:25:00,mfh,46.47
2023-04-05T03:26:00,mfh,46.34
2023-04-05T03:27:00,mfh,46.25
2023-04-05T03:28:00,mfh,46.71
2023-04-05T03:29:00,mfh,45.63
2023-04-05T03:30:00,mfh,45.52
2023-04-05T03:31:00,mfh,45.55
2023-04-05T03:32:00,mfh,46.57
2023-04-05T03:33:00,mfh,46.17
2023-04-05T03:34:00,mfh,46.07
2023-04-05T03:35:00,mfh,46.15
2023-04-05T03:36:00,mfh,46.69
2023-04-05T03:37:00,mfh,46.13
2023-04-05T03:38:00,mfh,46.33
2023-04-05T03:39:00,mfh,45.51
2023-04-05T03:40:00,mfh,45.48
2023-04-05T03:41:00,mfh,46.38
2023-04-05T03:42:00,mfh,46.95
2023-04-05T03:43:00,mfh,46.19
2023-04-05T03:44:00,mfh,46.69
2023-04-05T03:45:00,mfh,46.22
2023-04-05T03:46:00,mfh,46.25
2023-04-05T03:47:00,mfh,45.70
2023-04-05T03:48:00,mfh,45.72
2023-04-05T03:49:00,mfh,45.72
2023-04-05T03:50:00,mfh,46.52
2023-04-05T03:51:00,mfh,46.75
2023-04-05T03:52:00,mfh,46.45
2023-04-05T03:53:00,mfh,46.47
2023-04-05T03:54:00,mfh,46.25
2023-04-05T03:55:00,mfh,46.30
2023-04-05T03:56:00,mfh,46.43
2023-04-05T03:57:00,mfh,45.66
2023-04-05T03:58:00,mfh,45.64
2023-04-05T03:59:00,mfh,45.61
2023-04-05T04:00:00,mfh,46.11
2023-04-05T04:01:00,mfh,46.16
2023-04-05T04:02:00,mfh,46.19
2023-04-05T04:03:00,mfh,46.31
2023-04-05T04:04:00,mfh,46.53
2023-04-05T04:05:00,mfh,45.63
2023-04-05T04:06:00,mfh,45.50
2023-04-05T04:07:00,mfh,45.39
2023-04-05T04:08:00,mfh,45.40
2023-04-05T04:09:00,mfh,46.08
2023-04-05T04:10:00,mfh,46.07
2023-04-05T04:11:00,mfh,46.24
2023-04-05T04:12:00,mfh,46.36
2023-04-05T04:13:00,mfh,46.27
2023-04-05T04:14:00,mfh,46.30
2023-04-05T04:15:00,mfh,45.51
2023-04-05T04:16:00,mfh,46.56
2023-04-05T04:17:00,mfh,46.52
2023-04-05T04:18:00,mfh,48.14
2023-04-05T04:19:00,mfh,46.94
2023-04-05T04:20:00,mfh,46.87
2023-04-05T04:21:00,mfh,46.89
2023-04-05T04:22:00,mfh,47.55
2023-04-05T04:23:00,mfh,46.84
2023-04-05T04:24:00,mfh,55.96
2023-04-05T04:25:00,mfh,56.65
2023-04-05T04:26:00,mfh,56.86
2023-04-05T04:27:00,mfh,57.58
2023-04-05T04:28:00,mfh,57.56
2023-04-05T04:29:00,mfh,57.67
2023-04-05T04:30:00,mfh,57.68
2023-04-05T04:31:00,mfh,57.87
2023-04-05T04:32:00,mfh,57.93
2023-04-05T04:33:00,mfh,57.55
2023-04-05T04:34:00,mfh,58.71
2023-04-05T04:35:00,mfh,57.03
2023-04-05T04:36:00,mfh,57.59
2023-04-05T04:37:00,mfh,57.55
2023-04-05T04:38:00,mfh,57.62
2023-04-05T04:39:00,mfh,57.93
2023-04-05T04:40:00,mfh,58.51
2023-04-05T04:41:00,mfh,57.54
2023-04-05T04:42:00,mfh,57.19
2023-04-05T04:43:00,mfh,57.63
2023-04-05T04:44:00,mfh,57.56
2023-04-05T04:45:00,mfh,57.57
2023-04-05T04:46:00,mfh,57.31
2023-04-05T04:47:00,mfh,57.33
2023-04-05T04:48:00,mfh,58.01
2023-04-05T04:49:00,mfh,57.39
2023-04-05T04:50:00,mfh,57.41
2023-04-05T04:51:00,mfh,56.76
2023-04-05T04:52:00,mfh,56.72
2023-04-05T04:53:00,mfh,56.94
2023-04-05T04:54:00,mfh,57.69
2023-04-05T04:55:00,mfh,63.30
2023-04-05T04:56:00,mfh,64.45
2023-04-05T04:57:00,mfh,78.92
2023-04-05T04:58:00,mfh,79.72
2023-04-05T04:59:00,mfh,79.24
2023-04-05T05:00:00,mfh,78.28
2023-04-05T05:01:00,mfh,89.40
2023-04-05T05:02:00,mfh,89.56
2023-04-05T05:03:00,mfh,89.58
2023-04-05T05:04:00,mfh,89.60
2023-04-05T05:05:00,mfh,89.42
2023-04-05T05:06:00,mfh,82.50
2023-04-05T05:07:00,mfh,82.00
2023-04-05T05:08:00,mfh,81.82
2023-04-05T05:09:00,mfh,81.22
2023-04-05T05:10:00,mfh,81.09
2023-04-05T05:11:00,mfh,81.17
2023-04-05T05:12:00,mfh,80.98
2023-04-05T05:13:00,mfh,81.76
2023-04-05T05:14:00,mfh,82.03
2023-04-05T05:15:00,mfh,80.23
2023-04-05T05:16:00,mfh,80.54
2023-04-05T05:17:00,mfh,80.36
2023-04-05T05:18:00,mfh,79.96
2023-04-05T05:19:00,mfh,79.94
2023-04-05T05:20:00,mfh,80.11
2023-04-05T05:21:00,mfh,80.58
2023-04-05T05:22:00,mfh,80.72
2023-04-05T05:23:00,mfh,80.77
2023-04-05T05:24:00,mfh,80.64
2023-04-05T05:25:00,mfh,80.66
2023-04-05T05:26:00,mfh,80.69
2023-04-05T05:27:00,mfh,80.35
2023-04-05T05:28:00,mfh,80.13
2023-04-05T05:29:00,mfh,80.25
2023-04-05T05:30:00,mfh,80.77
2023-04-05T05:31:00,mfh,80.54
2023-04-05T05:32:00,mfh,80.58
2023-04-05T05:33:00,mfh,80.77
2023-04-05T05:34:00,mfh,81.52
2023-04-05T05:35:00,mfh,80.28
2023-04-05T05:36:00,mfh,79.87
2023-04-05T05:37:00,mfh,80.00
2023-04-05T05:38:00,mfh,79.07
2023-04-05T05:39:00,mfh,79.40
2023-04-05T05:40:00,mfh,79.42
2023-04-05T05:41:00,mfh,79.20
2023-04-05T05:42:00,mfh,79.36
2023-04-05T05:43:00,mfh,79.32
2023-04-05T05:44:00,mfh,79.79
2023-04-05T05:45:00,mfh,79.39
2023-04-05T05:46:00,mfh,79.33
2023-04-05T05:47:00,mfh,78.62
2023-04-05T05:48:00,mfh,78.80
2023-04-05T05:49:00,mfh,79.46
2023-04-05T05:50:00,mfh,78.88
2023-04-05T05:51:00,mfh,79.04
2023-04-05T05:52:00,mfh,78.96
2023-04-05T05:53:00,mfh,79.09
2023-04-05T05:54:00,mfh,78.58
2023-04-05T05:55:00,mfh,78.69
2023-04-05T05:56:00,mfh,78.67
2023-04-05T05:57:00,mfh,79.26
2023-04-05T05:58:00,mfh,79.78
2023-04-05T05:59:00,mfh,81.01
2023-04-05T06:00:00,mfh,80.04
2023-04-05T06:01:00,mfh,82.96
2023-04-05T06:02:00,mfh,83.05
2023-04-05T06:03:00,mfh,82.99
2023-04-05T06:04:00,mfh,82.22
2023-04-05T06:05:00,mfh,82.82
2023-04-05T06:06:00,mfh,82.42
2023-04-05T06:07:00,mfh,82.80
2023-04-05T06:08:00,mfh,83.06
2023-04-05T06:09:00,mfh,83.13
2023-04-05T06:10:00,mfh,82.86
2023-04-05T06:11:00,mfh,86.67
2023-04-05T06:12:00,mfh,87.07
2023-04-05T06:13:00,mfh,87.16
2023-04-05T06:14:00,mfh,87.18
2023-04-05T06:15:00,mfh,87.30
2023-04-05T06:16:00,mfh,87.35
2023-04-05T06:17:00,mfh,86.78
2023-04-05T06:18:00,mfh,87.17
2023-04-05T06:19:00,mfh,87.35
2023-04-05T06:20:00,mfh,86.92
2023-04-05T06:21:00,mfh,86.86
2023-04-05T06:22:00,mfh,86.83
2023-04-05T06:23:00,mfh,86.65
2023-04-05T06:24:00,mfh,86.64
2023-04-05T06:25:00,mfh,86.94
2023-04-05T06:26:00,mfh,86.78
2023-04-05T06:27:00,mfh,86.70
2023-04-05T06:28:00,mfh,86.70
2023-04-05T06:29:00,mfh,86.75
2023-04-05T06:30:00,mfh,86.45
2023-04-05T06:31:00,mfh,86.34
2023-04-05T06:32:00,mfh,86.51
2023-04-05T06:33:00,mfh,86.78
2023-04-05T06:34:00,mfh,86.46
2023-04-05T06:35:00,mfh,86.40
2023-04-05T06:36:00,mfh,86.63
2023-04-05T06:37:00,mfh,86.50
2023-04-05T06:38:00,mfh,86.45
2023-04-05T06:39:00,mfh,86.53
2023-04-05T06:40:00,mfh,86.41
2023-04-05T06:41:00,mfh,86.67
2023-04-05T06:42:00,mfh,86.50
2023-04-05T06:43:00,mfh,82.34
2023-04-05T06:44:00,mfh,82.32
2023-04-05T06:45:00,mfh,82.43
2023-04-05T06:46:00,mfh,82.75
2023-04-05T06:47:00,mfh,82.74
2023-04-05T06:48:00,mfh,82.72
2023-04-05T06:49:00,mfh,82.75
2023-04-05T06:50:00,mfh,82.82
2023-04-05T06:51:00,mfh,82.75
2023-04-05T06:52:00,mfh,82.93
2023-04-05T06:53:00,mfh,82.98
2023-04-05T06:54:00,mfh,83.03
2023-04-05T06:55:00,mfh,83.52
2023-04-05T06:56:00,mfh,83.77
2023-04-05T06:57:00,mfh,82.82
2023-04-05T06:58:00,mfh,82.79
2023-04-05T06:59:00,mfh,83.04
2023-04-05T07:00:00,mfh,83.14
2023-04-05T07:01:00,mfh,83.16
2023-04-05T07:02:00,mfh,83.12
2023-04-05T07:03:00,mfh,83.06
2023-04-05T07:04:00,mfh,83.30
2023-04-05T07:05:00,mfh,83.22
2023-04-05T07:06:00,mfh,83.21
2023-04-05T07:07:00,mfh,83.59
2023-04-05T07:08:00,mfh,84.38
2023-04-05T07:09:00,mfh,83.06
2023-04-05T07:10:00,mfh,83.33
2023-04-05T07:11:00,mfh,83.30
2023-04-05T07:12:00,mfh,83.17
2023-04-05T07:13:00,mfh,82.93
2023-04-05T07:14:00,mfh,82.64
2023-04-05T07:15:00,mfh,82.74
2023-04-05T07:16:00,mfh,82.65
2023-04-05T07:17:00,mfh,82.87
2023-04-05T07:18:00,mfh,83.42
2023-04-05T07:19:00,mfh,82.62
2023-04-05T07:20:00,mfh,82.67
2023-04-05T07:21:00,mfh,82.54
2023-04-05T07:22:00,mfh,82.45
2023-04-05T07:23:00,mfh,82.16
2023-04-05T07:24:00,mfh,82.02
2023-04-05T07:25:00,mfh,81.94
2023-04-05T07:26:00,mfh,82.23
2023-04-05T07:27:00,mfh,82.29
2023-04-05T07:28:00,mfh,82.22
2023-04-05T07:29:00,mfh,82.08
2023-04-05T07:30:00,mfh,83.19
2023-04-05T07:31:00,mfh,82.40
2023-04-05T07:32:00,mfh,82.59
2023-04-05T07:33:00,mfh,82.39
2023-04-05T07:34:00,mfh,82.15
2023-04-05T07:35:00,mfh,81.64
2023-04-05T07:36:00,mfh,82.04
2023-04-05T07:37:00,mfh,81.67
2023-04-05T07:38:00,mfh,82.60
2023-04-05T07:39:00,mfh,82.11
2023-04-05T07:40:00,mfh,81.90
2023-04-05T07:41:00,mfh,81.78
2023-04-05T07:42:00,mfh,82.15
2023-04-05T07:43:00,mfh,81.90
2023-04-05T07:44:00,mfh,81.84
2023-04-05T07:45:00,mfh,81.88
2023-04-05T07:46:00,mfh,81.71
2023-04-05T07:47:00,mfh,81.73
2023-04-05T07:48:00,mfh,81.78
2023-04-05T07:49:00,mfh,82.50
2023-04-05T07:50:00,mfh,82.40
2023-04-05T07:51:00,mfh,81.59
2023-04-05T07:52:00,mfh,83.28
2023-04-05T07:53:00,mfh,83.10
2023-04-05T07:54:00,mfh,82.94
2023-04-05T07:55:00,mfh,83.03
2023-04-05T07:56:00,mfh,83.04
2023-04-05T07:57:00,mfh,82.24
2023-04-05T07:58:00,mfh,81.69
2023-04-05T07:59:00,mfh,81.67
2023-04-05T08:00:00,mfh,82.17
2023-04-05T08:01:00,mfh,82.07
2023-04-05T08:02:00,mfh,82.41
2023-04-05T08:03:00,mfh,83.09
2023-04-05T08:04:00,mfh,82.60
2023-04-05T08:05:00,mfh,83.41
2023-04-05T08:06:00,mfh,83.37
2023-04-05T08:07:00,mfh,83.03
2023-04-05T08:08:00,mfh,84.04
2023-04-05T08:09:00,mfh,83.18
2023-04-05T08:10:00,mfh,83.17
2023-04-05T08:11:00,mfh,83.51
2023-04-05T08:12:00,mfh,83.23
2023-04-05T08:13:00,mfh,83.03
2023-04-05T08:14:00,mfh,83.13
2023-04-05T08:15:00,mfh,82.91
2023-04-05T08:16:00,mfh,83.18
2023-04-05T08:17:00,mfh,82.54
2023-04-05T08:18:00,mfh,82.51
2023-04-05T08:19:00,mfh,82.71
2023-04-05T08:20:00,mfh,82.71
2023-04-05T08:21:00,mfh,82.96
2023-04-05T08:22:00,mfh,82.94
2023-04-05T08:23:00,mfh,82.75
2023-04-05T08:24:00,mfh,82.70
2023-04-05T08:25:00,mfh,82.85
2023-04-05T08:26:00,mfh,83.01
2023-04-05T08:27:00,mfh,83.00
2023-04-05T08:28:00,mfh,82.97
2023-04-05T08:29:00,mfh,82.70
2023-04-05T08:30:00,mfh,82.68
2023-04-05T08:31:00,mfh,82.77
2023-04-05T08:32:00,mfh,82.86
2023-04-05T08:33:00,mfh,82.78
2023-04-05T08:34:00,mfh,82.56
2023-04-05T08:35:00,mfh,82.59
2023-04-05T08:36:00,mfh,82.81
2023-04-05T08:37:00,mfh,82.17
2023-04-05T08:38:00,mfh,82.58
2023-04-05T08:39:00,mfh,82.54
2023-04-05T08:40:00,mfh,83.32
2023-04-05T08:41:00,mfh,83.55
2023-04-05T08:42:00,mfh,83.37
2023-04-05T08:43:00,mfh,82.66
2023-04-05T08:44:00,mfh,82.33
2023-04-05T08:45:00,mfh,81.89
2023-04-05T08:46:00,mfh,82.32
2023-04-05T08:47:00,mfh,82.97
2023-04-05T08:48:00,mfh,82.96
2023-04-05T08:49:00,mfh,83.39
2023-04-05T08:50:00,mfh,83.63
2023-04-05T08:51:00,mfh,85.23
2023-04-05T08:52:00,mfh,85.30
2023-04-05T08:53:00,mfh,84.74
2023-04-05T08:54:00,mfh,84.86
2023-04-05T08:55:00,mfh,85.16
2023-04-05T08:56:00,mfh,85.08
2023-04-05T08:57:00,mfh,84.80
2023-04-05T08:58:00,mfh,84.92
2023-04-05T08:59:00,mfh,84.62
2023-04-05T09:00:00,mfh,84.39
2023-04-05T09:01:00,mfh,84.56
2023-04-05T09:02:00,mfh,84.70
2023-04-05T09:03:00,mfh,83.99
2023-04-05T09:04:00,mfh,83.82
2023-04-05T09:05:00,mfh,83.74
2023-04-05T09:06:00,mfh,83.86
2023-04-05T09:07:00,mfh,83.92
2023-04-05T09:08:00,mfh,83.86
2023-04-05T09:09:00,mfh,83.89
2023-04-05T09:10:00,mfh,83.55
2023-04-05T09:11:00,mfh,83.51
2023-04-05T09:12:00,mfh,83.57
2023-04-05T09:13:00,mfh,83.83
2023-04-05T09:14:00,mfh,84.43
2023-04-05T09:15:00,mfh,83.90
2023-04-05T09:16:00,mfh,83.83
2023-04-05T09:17:00,mfh,84.17
2023-04-05T09:18:00,mfh,83.92
2023-04-05T09:19:00,mfh,82.20
2023-04-05T09:20:00,mfh,82.25
2023-04-05T09:21:00,mfh,82.33
2023-04-05T09:22:00,mfh,82.30
2023-04-05T09:23:00,mfh,82.35
2023-04-05T09:24:00,mfh,82.31
2023-04-05T09:25:00,mfh,82.54
2023-04-05T09:26:00,mfh,82.38
2023-04-05T09:27:00,mfh,82.24
2023-04-05T09:28:00,mfh,82.56
2023-04-05T09:29:00,mfh,83.33
2023-04-05T09:30:00,mfh,83.58
2023-04-05T09:31:00,mfh,82.78
2023-04-05T09:32:00,mfh,82.67
2023-04-05T09:33:00,mfh,83.17
2023-04-05T09:34:00,mfh,83.15
2023-04-05T09:35:00,mfh,83.01
2023-04-05T09:36:00,mfh,82.90
2023-04-05T09:37:00,mfh,82.46
2023-04-05T09:38:00,mfh,82.31
2023-04-05T09:39:00,mfh,82.54
2023-04-05T09:40:00,mfh,82.62
2023-04-05T09:41:00,mfh,84.19
2023-04-05T09:42:00,mfh,84.32
2023-04-05T09:43:00,mfh,87.88
2023-04-05T09:44:00,mfh,89.91
2023-04-05T09:45:00,mfh,89.94
2023-04-05T09:46:00,mfh,89.87
2023-04-05T09:47:00,mfh,89.76
2023-04-05T09:48:00,mfh,89.57
2023-04-05T09:49:00,mfh,89.40
2023-04-05T09:50:00,mfh,89.33
2023-04-05T09:51:00,mfh,89.33
2023-04-05T09:52:00,mfh,89.35
2023-04-05T09:53:00,mfh,89.31
2023-04-05T09:54:00,mfh,89.27
2023-04-05T09:55:00,mfh,89.37
2023-04-05T09:56:00,mfh,89.57
2023-04-05T09:57:00,mfh,89.33
2023-04-05T09:58:00,mfh,89.66
2023-04-05T09:59:00,mfh,89.66
2023-04-05T10:00:00,mfh,89.64
2023-04-05T10:01:00,mfh,89.62
2023-04-05T10:02:00,mfh,89.73
2023-04-05T10:03:00,mfh,89.61
2023-04-05T10:04:00,mfh,89.52
2023-04-05T10:05:00,mfh,89.50
2023-04-05T10:06:00,mfh,89.36
2023-04-05T10:07:00,mfh,89.40
2023-04-05T10:08:00,mfh,89.27
2023-04-05T10:09:00,mfh,89.34
2023-04-05T10:10:00,mfh,89.31
2023-04-05T10:11:00,mfh,89.33
2023-04-05T10:12:00,mfh,89.30
2023-04-05T10:13:00,mfh,89.38
2023-04-05T10:14:00,mfh,89.52
2023-04-05T10:15:00,mfh,89.54
2023-04-05T10:16:00,mfh,89.41
2023-04-05T10:17:00,mfh,89.61
2023-04-05T10:18:00,mfh,89.55
2023-04-05T10:19:00,mfh,89.48
2023-04-05T10:20:00,mfh,89.29
2023-04-05T10:21:00,mfh,89.17
2023-04-05T10:22:00,mfh,89.22
2023-04-05T10:23:00,mfh,89.07
2023-04-05T10:24:00,mfh,89.15
2023-04-05T10:25:00,mfh,89.14
2023-04-05T10:26:00,mfh,89.19
2023-04-05T10:27:00,mfh,89.11
2023-04-05T10:28:00,mfh,89.06
2023-04-05T10:29:00,mfh,89.14
2023-04-05T10:30:00,mfh,87.07
2023-04-05T10:31:00,mfh,87.22
2023-04-05T10:32:00,mfh,87.24
2023-04-05T10:33:00,mfh,87.22
2023-04-05T10:34:00,mfh,87.79
2023-04-05T10:35:00,mfh,87.43
2023-04-05T10:36:00,mfh,87.35
2023-04-05T10:37:00,mfh,87.33
2023-04-05T10:38:00,mfh,87.25
2023-04-05T10:39:00,mfh,89.56
2023-04-05T10:40:00,mfh,89.39
2023-04-05T10:41:00,mfh,89.55
2023-04-05T10:42:00,mfh,89.56
2023-04-05T10:43:00,mfh,89.59
2023-04-05T10:44:00,mfh,89.44
2023-04-05T10:45:00,mfh,89.42
2023-04-05T10:46:00,mfh,89.44
2023-04-05T10:47:00,mfh,89.73
2023-04-05T10:48:00,mfh,88.06
2023-04-05T10:49:00,mfh,88.10
2023-04-05T10:50:00,mfh,88.21
2023-04-05T10:51:00,mfh,88.26
2023-04-05T10:52:00,mfh,88.21
2023-04-05T10:53:00,mfh,88.13
2023-04-05T10:54:00,mfh,88.06
2023-04-05T10:55:00,mfh,88.17
2023-04-05T10:56:00,mfh,85.72
2023-04-05T10:57:00,mfh,85.77
2023-04-05T10:58:00,mfh,83.83
2023-04-05T10:59:00,mfh,83.87
2023-04-05T11:00:00,mfh,81.90
2023-04-05T11:01:00,mfh,82.20
2023-04-05T11:02:00,mfh,82.07
2023-04-05T11:03:00,mfh,84.38
2023-04-05T11:04:00,mfh,86.82
2023-04-05T11:05:00,mfh,89.16
