#datetime,building,power
2022-04-12T00:01:00,nat,369.10
2022-04-12T00:02:00,nat,65.32
2022-04-12T00:03:00,nat,185.32
2022-04-12T00:05:00,nat,349.21
2022-04-12T00:07:00,nat,313.10
2022-04-12T00:09:00,nat,280.00
2022-04-12T00:11:00,nat,229.49
2022-04-12T00:12:00,nat,175.77
2022-04-12T00:14:00,nat,379.89
2022-04-12T00:16:00,nat,256.40
2022-04-12T00:18:00,nat,263.34
2022-04-12T00:20:00,nat,275.17
2022-04-12T00:22:00,nat,257.89
2022-04-12T00:24:00,nat,257.91
2022-04-12T00:26:00,nat,285.32
2022-04-12T00:28:00,nat,331.06
2022-04-12T00:29:00,nat,95.53
2022-04-12T00:31:00,nat,202.58
2022-04-12T00:32:00,nat,142.58
2022-04-12T00:34:00,nat,300.44
2022-04-12T00:36:00,nat,362.54
2022-04-12T00:38:00,nat,343.86
2022-04-12T00:40:00,nat,330.45
2022-04-12T00:42:00,nat,335.74
2022-04-12T00:43:00,nat,87.76
2022-04-12T00:44:00,nat,87.76
2022-04-12T00:46:00,nat,320.85
2022-04-12T00:48:00,nat,331.30
2022-04-12T00:50:00,nat,330.64
2022-04-12T00:52:00,nat,276.38
2022-04-12T00:54:00,nat,251.08
2022-04-12T00:55:00,nat,59.13
2022-04-12T00:57:00,nat,320.16
2022-04-12T00:58:00,nat,102.52
2022-04-12T01:00:00,nat,298.34
2022-04-12T01:01:00,nat,0.71
2022-04-12T01:03:00,nat,340.95
2022-04-12T01:05:00,nat,320.47
2022-04-12T01:07:00,nat,309.69
2022-04-12T01:09:00,nat,280.25
2022-04-12T01:10:00,nat,151.15
2022-04-12T01:11:00,nat,34.16
2022-04-12T01:13:00,nat,266.88
2022-04-12T01:14:00,nat,146.88
2022-04-12T01:16:00,nat,344.45
2022-04-12T01:18:00,nat,341.84
2022-04-12T01:20:00,nat,355.22
2022-04-12T01:21:00,nat,74.11
2022-04-12T01:23:00,nat,336.19
2022-04-12T01:25:00,nat,353.25
2022-04-12T01:26:00,nat,227.65
2022-04-12T01:28:00,nat,375.35
2022-04-12T01:30:00,nat,388.21
2022-04-12T01:32:00,nat,287.37
2022-04-12T01:33:00,nat,136.64
2022-04-12T01:35:00,nat,278.11
2022-04-12T01:37:00,nat,399.57
2022-04-12T01:39:00,nat,306.34
2022-04-12T01:41:00,nat,327.92
2022-04-12T01:42:00,nat,99.87
2022-04-12T01:44:00,nat,258.51
2022-04-12T01:46:00,nat,315.86
2022-04-12T01:48:00,nat,261.56
2022-04-12T01:50:00,nat,323.51
2022-04-12T01:51:00,nat,148.88
2022-04-12T01:53:00,nat,397.37
2022-04-12T01:55:00,nat,315.95
2022-04-12T01:57:00,nat,316.78
2022-04-12T01:58:00,nat,16.78
2022-04-12T01:59:00,nat,119.44
2022-04-12T02:01:00,nat,353.25
2022-04-12T02:02:00,nat,48.92
2022-04-12T02:04:00,nat,229.65
2022-04-12T02:06:00,nat,323.48
2022-04-12T02:07:00,nat,40.19
2022-04-12T02:09:00,nat,298.63
2022-04-12T02:11:00,nat,329.26
2022-04-12T02:13:00,nat,311.34
2022-04-12T02:15:00,nat,233.34
2022-04-12T02:17:00,nat,265.03
2022-04-12T02:19:00,nat,255.99
2022-04-12T02:21:00,nat,290.58
2022-04-12T02:23:00,nat,247.33
2022-04-12T02:25:00,nat,285.75
2022-04-12T02:27:00,nat,241.26
2022-04-12T02:28:00,nat,85.55
2022-04-12T02:30:00,nat,288.23
2022-04-12T02:32:00,nat,272.38
2022-04-12T02:34:00,nat,321.96
2022-04-12T02:36:00,nat,254.44
2022-04-12T02:38:00,nat,311.81
2022-04-12T02:40:00,nat,297.53
2022-04-12T02:42:00,nat,269.88
2022-04-12T02:44:00,nat,263.02
2022-04-12T02:46:00,nat,254.74
2022-04-12T02:48:00,nat,281.52
2022-04-12T02:50:00,nat,271.23
2022-04-12T02:52:00,nat,288.00
2022-04-12T02:53:00,nat,85.55
2022-04-12T02:54:00,nat,83.36
2022-04-12T02:56:00,nat,296.16
2022-04-12T02:57:00,nat,96.61
2022-04-12T02:59:00,nat,242.14
2022-04-12T03:01:00,nat,417.70
2022-04-12T03:02:00,nat,118.62
2022-04-12T03:04:00,nat,246.68
2022-04-12T03:05:00,nat,153.96
2022-04-12T03:07:00,nat,223.04
2022-04-12T03:08:00,nat,170.60
2022-04-12T03:10:00,nat,299.37
2022-04-12T03:12:00,nat,304.04
2022-04-12T03:14:00,nat,352.57
2022-04-12T03:16:00,nat,223.57
2022-04-12T03:18:00,nat,281.57
2022-04-12T03:20:00,nat,215.06
2022-04-12T03:21:00,nat,176.79
2022-04-12T03:23:00,nat,301.28
2022-04-12T03:25:00,nat,294.92
2022-04-12T03:27:00,nat,374.94
2022-04-12T03:29:00,nat,222.30
2022-04-12T03:31:00,nat,300.62
2022-04-12T03:33:00,nat,331.18
2022-04-12T03:34:00,nat,16.28
2022-04-12T03:36:00,nat,266.04
2022-04-12T03:38:00,nat,333.95
2022-04-12T03:40:00,nat,314.54
2022-04-12T03:42:00,nat,329.53
2022-04-12T03:44:00,nat,304.54
2022-04-12T03:45:00,nat,123.55
2022-04-12T03:47:00,nat,354.64
2022-04-12T03:49:00,nat,339.60
2022-04-12T03:51:00,nat,355.76
2022-04-12T03:53:00,nat,351.95
2022-04-12T03:55:00,nat,318.08
2022-04-12T03:57:00,nat,303.83
2022-04-12T03:59:00,nat,312.46
2022-04-12T04:00:00,nat,120.63
2022-04-12T04:02:00,nat,341.53
2022-04-12T04:03:00,nat,107.63
2022-04-12T04:05:00,nat,371.10
2022-04-12T04:06:00,nat,71.10
2022-04-12T04:08:00,nat,286.83
2022-04-12T04:09:00,nat,118.79
2022-04-12T04:11:00,nat,334.77
2022-04-12T04:13:00,nat,292.58
2022-04-12T04:14:00,nat,88.67
2022-04-12T04:16:00,nat,282.33
2022-04-12T04:17:00,nat,53.14
2022-04-12T04:19:00,nat,243.50
2022-04-12T04:21:00,nat,344.88
2022-04-12T04:23:00,nat,289.07
2022-04-12T04:25:00,nat,298.04
2022-04-12T04:27:00,nat,384.00
2022-04-12T04:29:00,nat,284.43
2022-04-12T04:30:00,nat,113.54
2022-04-12T04:32:00,nat,369.00
2022-04-12T04:33:00,nat,79.75
2022-04-12T04:35:00,nat,277.79
2022-04-12T04:37:00,nat,272.17
2022-04-12T04:39:00,nat,328.24
2022-04-12T04:41:00,nat,244.56
2022-04-12T04:42:00,nat,63.05
2022-04-12T04:44:00,nat,290.28
2022-04-12T04:46:00,nat,307.21
2022-04-12T04:48:00,nat,323.20
2022-04-12T04:49:00,nat,134.07
2022-04-12T04:51:00,nat,374.50
2022-04-12T04:53:00,nat,349.96
2022-04-12T04:54:00,nat,28.22
2022-04-12T04:56:00,nat,260.39
2022-04-12T04:58:00,nat,298.71
2022-04-12T05:00:00,nat,414.59
2022-04-12T05:02:00,nat,360.48
2022-04-12T05:04:00,nat,440.90
2022-04-12T05:05:00,nat,23.50
2022-04-12T05:07:00,nat,386.95
2022-04-12T05:09:00,nat,273.55
2022-04-12T05:11:00,nat,371.69
2022-04-12T05:13:00,nat,321.17
2022-04-12T05:15:00,nat,402.65
2022-04-12T05:17:00,nat,301.09
2022-04-12T05:19:00,nat,403.24
2022-04-12T05:21:00,nat,284.42
2022-04-12T05:23:00,nat,565.45
2022-04-12T05:25:00,nat,448.04
2022-04-12T05:27:00,nat,514.36
2022-04-12T05:28:00,nat,91.55
2022-04-12T05:30:00,nat,288.17
2022-04-12T05:32:00,nat,379.87
2022-04-12T05:34:00,nat,308.52
2022-04-12T05:36:00,nat,327.90
2022-04-12T05:38:00,nat,328.11
2022-04-12T05:40:00,nat,351.62
2022-04-12T05:42:00,nat,399.68
2022-04-12T05:43:00,nat,228.56
2022-04-12T05:45:00,nat,481.10
2022-04-12T05:47:00,nat,526.30
2022-04-12T05:48:00,nat,116.70
2022-04-12T05:50:00,nat,350.87
2022-04-12T05:51:00,nat,225.37
2022-04-12T05:52:00,nat,57.44
2022-04-12T05:54:00,nat,306.62
2022-04-12T05:56:00,nat,320.85
2022-04-12T05:58:00,nat,457.53
2022-04-12T06:00:00,nat,312.47
2022-04-12T06:02:00,nat,285.27
2022-04-12T06:04:00,nat,380.91
2022-04-12T06:06:00,nat,497.28
2022-04-12T06:07:00,nat,54.96
2022-04-12T06:08:00,nat,187.15
2022-04-12T06:10:00,nat,489.73
2022-04-12T06:13:00,nat,330.16
2022-04-12T06:14:00,nat,195.50
2022-04-12T06:16:00,nat,413.20
2022-04-12T06:18:00,nat,370.68
2022-04-12T06:20:00,nat,315.22
2022-04-12T06:22:00,nat,378.92
2022-04-12T06:24:00,nat,411.99
2022-04-12T06:26:00,nat,416.04
2022-04-12T06:28:00,nat,370.77
2022-04-12T06:30:00,nat,371.01
2022-04-12T06:32:00,nat,379.65
2022-04-12T06:34:00,nat,387.43
2022-04-12T06:36:00,nat,374.53
2022-04-12T06:38:00,nat,335.19
2022-04-12T06:40:00,nat,334.03
2022-04-12T06:42:00,nat,357.62
2022-04-12T06:44:00,nat,377.44
2022-04-12T06:46:00,nat,383.49
2022-04-12T06:47:00,nat,268.82
2022-04-12T06:49:00,nat,478.79
2022-04-12T06:51:00,nat,453.73
2022-04-12T06:53:00,nat,587.89
2022-04-12T06:55:00,nat,531.55
2022-04-12T06:57:00,nat,454.35
2022-04-12T06:59:00,nat,355.17
2022-04-12T07:00:00,nat,218.78
2022-04-12T07:02:00,nat,526.21
2022-04-12T07:03:00,nat,165.01
2022-04-12T07:05:00,nat,354.90
2022-04-12T07:07:00,nat,348.36
2022-04-12T07:08:00,nat,165.32
2022-04-12T07:09:00,nat,195.42
2022-04-12T07:11:00,nat,559.12
2022-04-12T07:13:00,nat,479.95
2022-04-12T07:15:00,nat,378.97
2022-04-12T07:17:00,nat,424.23
2022-04-12T07:18:00,nat,136.42
2022-04-12T07:20:00,nat,399.26
2022-04-12T07:22:00,nat,424.22
2022-04-12T07:24:00,nat,474.91
2022-04-12T07:26:00,nat,568.33
2022-04-12T07:27:00,nat,95.67
2022-04-12T07:28:00,nat,210.01
2022-04-12T07:30:00,nat,666.89
2022-04-12T07:32:00,nat,559.46
2022-04-12T07:34:00,nat,593.00
2022-04-12T07:35:00,nat,124.95
2022-04-12T07:37:00,nat,665.26
2022-04-12T07:39:00,nat,588.48
2022-04-12T07:40:00,nat,103.16
2022-04-12T07:42:00,nat,553.81
2022-04-12T07:44:00,nat,698.56
2022-04-12T07:46:00,nat,563.27
2022-04-12T07:48:00,nat,451.51
2022-04-12T07:50:00,nat,452.51
2022-04-12T07:51:00,nat,260.56
2022-04-12T07:52:00,nat,24.48
2022-04-12T07:54:00,nat,525.77
2022-04-12T07:55:00,nat,282.16
2022-04-12T07:56:00,nat,102.16
2022-04-12T07:58:00,nat,404.46
2022-04-12T07:59:00,nat,272.39
2022-04-12T08:01:00,nat,671.97
2022-04-12T08:02:00,nat,112.96
2022-04-12T08:04:00,nat,397.23
2022-04-12T08:06:00,nat,523.00
2022-04-12T08:07:00,nat,330.93
2022-04-12T08:09:00,nat,595.59
2022-04-12T08:10:00,nat,97.83
2022-04-12T08:12:00,nat,485.51
2022-04-12T08:14:00,nat,385.20
2022-04-12T08:15:00,nat,169.11
2022-04-12T08:17:00,nat,434.08
2022-04-12T08:19:00,nat,703.40
2022-04-12T08:21:00,nat,490.52
2022-04-12T08:22:00,nat,305.18
2022-04-12T08:24:00,nat,572.99
2022-04-12T08:25:00,nat,125.15
2022-04-12T08:27:00,nat,485.81
2022-04-12T08:29:00,nat,486.21
2022-04-12T08:30:00,nat,215.76
2022-04-12T08:31:00,nat,200.78
2022-04-12T08:33:00,nat,659.30
2022-04-12T08:35:00,nat,542.46
2022-04-12T08:36:00,nat,314.51
2022-04-12T08:38:00,nat,618.78
2022-04-12T08:40:00,nat,513.36
2022-04-12T08:42:00,nat,432.99
2022-04-12T08:43:00,nat,217.67
2022-04-12T08:45:00,nat,548.71
2022-04-12T08:47:00,nat,623.86
2022-04-12T08:49:00,nat,602.27
2022-04-12T08:51:00,nat,713.09
2022-04-12T08:53:00,nat,642.39
2022-04-12T08:55:00,nat,575.78
2022-04-12T08:57:00,nat,540.37
2022-04-12T08:59:00,nat,429.45
2022-04-12T09:01:00,nat,484.72
2022-04-12T09:03:00,nat,693.51
2022-04-12T09:05:00,nat,652.93
2022-04-12T09:06:00,nat,187.43
2022-04-12T09:07:00,nat,181.73
2022-04-12T09:09:00,nat,516.51
2022-04-12T09:11:00,nat,583.99
2022-04-12T09:13:00,nat,480.98
2022-04-12T09:15:00,nat,476.63
2022-04-12T09:17:00,nat,461.16
2022-04-12T09:18:00,nat,318.35
2022-04-12T09:20:00,nat,594.60
2022-04-12T09:22:00,nat,495.52
2022-04-12T09:23:00,nat,271.51
2022-04-12T09:25:00,nat,447.92
2022-04-12T09:27:00,nat,463.46
2022-04-12T09:29:00,nat,445.36
2022-04-12T09:31:00,nat,619.63
2022-04-12T09:33:00,nat,532.28
2022-04-12T09:35:00,nat,548.07
2022-04-12T09:37:00,nat,620.16
2022-04-12T09:39:00,nat,734.42
2022-04-12T09:41:00,nat,564.41
2022-04-12T09:43:00,nat,466.86
2022-04-12T09:45:00,nat,536.06
2022-04-12T09:47:00,nat,448.22
2022-04-12T09:49:00,nat,535.63
2022-04-12T09:50:00,nat,211.72
2022-04-12T09:52:00,nat,455.35
2022-04-12T09:54:00,nat,551.07
2022-04-12T09:56:00,nat,474.21
2022-04-12T09:58:00,nat,662.34
2022-04-12T10:00:00,nat,721.41
2022-04-12T10:02:00,nat,672.95
2022-04-12T10:04:00,nat,661.30
2022-04-12T10:05:00,nat,139.65
2022-04-12T10:07:00,nat,583.49
2022-04-12T10:09:00,nat,490.17
2022-04-12T10:10:00,nat,255.89
2022-04-12T10:12:00,nat,637.27
2022-04-12T10:13:00,nat,169.23
2022-04-12T10:15:00,nat,661.76
2022-04-12T10:16:00,nat,148.24
2022-04-12T10:18:00,nat,481.52
2022-04-12T10:20:00,nat,550.34
2022-04-12T10:22:00,nat,650.96
2022-04-12T10:24:00,nat,601.93
2022-04-12T10:25:00,nat,278.26
2022-04-12T10:27:00,nat,764.98
2022-04-12T10:29:00,nat,559.70
2022-04-12T10:31:00,nat,439.11
2022-04-12T10:33:00,nat,574.97
2022-04-12T10:35:00,nat,577.67
2022-04-12T10:37:00,nat,501.05
2022-04-12T10:38:00,nat,343.06
2022-04-12T10:40:00,nat,682.02
2022-04-12T10:42:00,nat,643.12
2022-04-12T10:43:00,nat,156.36
2022-04-12T10:45:00,nat,521.21
2022-04-12T10:47:00,nat,459.49
2022-04-12T10:49:00,nat,502.46
2022-04-12T10:51:00,nat,613.47
2022-04-12T10:52:00,nat,294.33
2022-04-12T10:54:00,nat,607.12
2022-04-12T10:56:00,nat,555.71
2022-04-12T10:57:00,nat,207.67
2022-04-12T10:58:00,nat,270.49
2022-04-12T11:00:00,nat,653.63
2022-04-12T11:01:00,nat,125.58
2022-04-12T11:03:00,nat,550.73
2022-04-12T11:05:00,nat,627.92
2022-04-12T11:07:00,nat,495.53
2022-04-12T11:09:00,nat,733.88
2022-04-12T11:11:00,nat,678.63
2022-04-12T11:12:00,nat,150.71
2022-04-12T11:14:00,nat,513.30
2022-04-12T11:16:00,nat,545.56
2022-04-12T11:17:00,nat,295.38
2022-04-12T11:18:00,nat,222.84
2022-04-12T11:19:00,nat,294.35
2022-04-12T11:21:00,nat,604.47
2022-04-12T11:23:00,nat,514.46
2022-04-12T11:24:00,nat,306.66
2022-04-12T11:25:00,nat,103.41
2022-04-12T11:27:00,nat,716.90
2022-04-12T11:28:00,nat,193.45
2022-04-12T11:29:00,nat,294.09
2022-04-12T11:31:00,nat,525.56
2022-04-12T11:32:00,nat,278.91
2022-04-12T11:34:00,nat,575.80
2022-04-12T11:36:00,nat,448.00
2022-04-12T11:37:00,nat,341.84
2022-04-12T11:41:00,nat,162.10
2022-04-12T11:42:00,nat,282.98
2022-04-12T11:44:00,nat,535.00
2022-04-12T11:45:00,nat,282.80
2022-04-12T11:47:00,nat,479.35
2022-04-12T11:49:00,nat,494.09
2022-04-12T11:50:00,nat,238.72
2022-04-12T11:52:00,nat,515.16
2022-04-12T11:53:00,nat,294.93
2022-04-12T11:55:00,nat,549.39
2022-04-12T11:57:00,nat,570.01
2022-04-12T11:59:00,nat,491.10
2022-04-12T12:01:00,nat,469.29
2022-04-12T12:03:00,nat,513.31
2022-04-12T12:05:00,nat,617.76
2022-04-12T12:06:00,nat,288.77
2022-04-12T12:08:00,nat,713.46
2022-04-12T12:09:00,nat,164.05
2022-04-12T12:11:00,nat,541.47
2022-04-12T12:13:00,nat,567.59
2022-04-12T12:15:00,nat,472.29
2022-04-12T12:16:00,nat,299.71
2022-04-12T12:18:00,nat,467.43
2022-04-12T12:20:00,nat,541.81
2022-04-12T12:22:00,nat,561.42
2022-04-12T12:24:00,nat,573.94
2022-04-12T12:26:00,nat,563.94
2022-04-12T12:27:00,nat,207.52
2022-04-12T12:29:00,nat,548.32
2022-04-12T12:31:00,nat,542.81
2022-04-12T12:33:00,nat,495.24
2022-04-12T12:34:00,nat,195.17
2022-04-12T12:36:00,nat,541.86
2022-04-12T12:38:00,nat,494.23
2022-04-12T12:40:00,nat,545.04
2022-04-12T12:42:00,nat,655.30
2022-04-12T12:44:00,nat,591.47
2022-04-12T12:45:00,nat,255.38
2022-04-12T12:47:00,nat,750.05
2022-04-12T12:49:00,nat,568.62
2022-04-12T12:51:00,nat,523.17
2022-04-12T12:53:00,nat,729.37
2022-04-12T12:55:00,nat,632.39
2022-04-12T12:57:00,nat,729.84
2022-04-12T12:59:00,nat,673.23
2022-04-12T13:01:00,nat,718.62
2022-04-12T13:02:00,nat,131.78
2022-04-12T13:04:00,nat,528.41
2022-04-12T13:05:00,nat,276.45
2022-04-12T13:07:00,nat,722.68
2022-04-12T13:09:00,nat,628.18
2022-04-12T13:10:00,nat,196.53
2022-04-12T13:12:00,nat,462.54
2022-04-12T13:14:00,nat,576.42
2022-04-12T13:15:00,nat,228.38
2022-04-12T13:17:00,nat,710.67
2022-04-12T13:19:00,nat,680.32
2022-04-12T13:21:00,nat,744.17
2022-04-12T13:23:00,nat,605.03
2022-04-12T13:25:00,nat,635.98
2022-04-12T13:26:00,nat,305.43
2022-04-12T13:28:00,nat,679.21
2022-04-12T13:30:00,nat,744.12
2022-04-12T13:32:00,nat,644.29
2022-04-12T13:34:00,nat,587.28
2022-04-12T13:36:00,nat,567.53
2022-04-12T13:37:00,nat,314.26
2022-04-12T13:39:00,nat,574.48
2022-04-12T13:41:00,nat,567.82
2022-04-12T13:43:00,nat,471.23
2022-04-12T13:45:00,nat,640.80
2022-04-12T13:47:00,nat,645.11
2022-04-12T13:49:00,nat,516.02
2022-04-12T13:51:00,nat,482.61
2022-04-12T13:52:00,nat,217.41
2022-04-12T13:54:00,nat,501.23
2022-04-12T13:56:00,nat,555.51
2022-04-12T13:57:00,nat,261.37
2022-04-12T13:58:00,nat,99.15
2022-04-12T14:00:00,nat,597.98
2022-04-12T14:02:00,nat,560.55
2022-04-12T14:04:00,nat,481.82
2022-04-12T14:06:00,nat,519.51
2022-04-12T14:08:00,nat,631.12
2022-04-12T14:09:00,nat,124.16
2022-04-12T14:11:00,nat,510.49
2022-04-12T14:12:00,nat,244.04
2022-04-12T14:14:00,nat,590.42
2022-04-12T14:15:00,nat,122.49
2022-04-12T14:17:00,nat,491.23
2022-04-12T14:19:00,nat,542.70
2022-04-12T14:21:00,nat,676.03
2022-04-12T14:22:00,nat,211.55
2022-04-12T14:24:00,nat,513.83
2022-04-12T14:26:00,nat,525.37
2022-04-12T14:28:00,nat,545.46
2022-04-12T14:30:00,nat,651.92
2022-04-12T14:32:00,nat,635.45
2022-04-12T14:34:00,nat,588.74
2022-04-12T14:36:00,nat,656.85
2022-04-12T14:38:00,nat,656.91
2022-04-12T14:39:00,nat,130.20
2022-04-12T14:41:00,nat,666.26
2022-04-12T14:43:00,nat,661.62
2022-04-12T14:44:00,nat,164.89
2022-04-12T14:46:00,nat,447.76
2022-04-12T14:48:00,nat,552.96
2022-04-12T14:50:00,nat,537.21
2022-04-12T14:52:00,nat,723.49
2022-04-12T14:54:00,nat,682.79
2022-04-12T14:56:00,nat,640.67
2022-04-12T14:58:00,nat,715.89
2022-04-12T15:00:00,nat,625.14
2022-04-12T15:02:00,nat,638.89
2022-04-12T15:03:00,nat,328.35
2022-04-12T15:05:00,nat,648.10
2022-04-12T15:07:00,nat,455.91
2022-04-12T15:09:00,nat,526.80
2022-04-12T15:11:00,nat,554.82
2022-04-12T15:13:00,nat,513.57
2022-04-12T15:15:00,nat,452.29
2022-04-12T15:16:00,nat,363.35
2022-04-12T15:17:00,nat,164.36
2022-04-12T15:19:00,nat,580.08
2022-04-12T15:21:00,nat,544.30
2022-04-12T15:23:00,nat,472.63
2022-04-12T15:24:00,nat,184.58
2022-04-12T15:25:00,nat,350.65
2022-04-12T15:27:00,nat,682.03
2022-04-12T15:28:00,nat,128.20
2022-04-12T15:30:00,nat,561.97
2022-04-12T15:32:00,nat,459.04
2022-04-12T15:34:00,nat,556.60
2022-04-12T15:36:00,nat,497.03
2022-04-12T15:37:00,nat,344.36
2022-04-12T15:39:00,nat,692.07
2022-04-12T15:41:00,nat,710.71
2022-04-12T15:43:00,nat,545.34
2022-04-12T15:45:00,nat,563.58
2022-04-12T15:47:00,nat,511.17
2022-04-12T15:49:00,nat,471.17
2022-04-12T15:51:00,nat,603.90
2022-04-12T15:52:00,nat,241.06
2022-04-12T15:54:00,nat,728.50
2022-04-12T15:56:00,nat,648.17
2022-04-12T15:57:00,nat,162.57
2022-04-12T15:59:00,nat,579.38
2022-04-12T16:00:00,nat,267.21
2022-04-12T16:01:00,nat,111.12
2022-04-12T16:02:00,nat,316.31
2022-04-12T16:03:00,nat,580.34
2022-04-12T16:05:00,nat,586.29
2022-04-12T16:06:00,nat,285.37
2022-04-12T16:07:00,nat,99.77
2022-04-12T16:09:00,nat,667.35
2022-04-12T16:11:00,nat,506.33
2022-04-12T16:13:00,nat,563.57
2022-04-12T16:15:00,nat,475.24
2022-04-12T16:16:00,nat,224.02
2022-04-12T16:18:00,nat,571.75
2022-04-12T16:20:00,nat,493.33
2022-04-12T16:22:00,nat,515.55
2022-04-12T16:24:00,nat,589.37
2022-04-12T16:26:00,nat,498.53
2022-04-12T16:28:00,nat,746.37
2022-04-12T16:29:00,nat,116.71
2022-04-12T16:31:00,nat,579.01
2022-04-12T16:33:00,nat,544.09
2022-04-12T16:34:00,nat,279.34
2022-04-12T16:36:00,nat,655.63
2022-04-12T16:38:00,nat,679.87
2022-04-12T16:40:00,nat,644.37
2022-04-12T16:42:00,nat,669.55
2022-04-12T16:44:00,nat,657.62
2022-04-12T16:46:00,nat,529.56
2022-04-12T16:47:00,nat,385.65
2022-04-12T16:49:00,nat,682.95
2022-04-12T16:51:00,nat,656.11
2022-04-12T16:52:00,nat,308.18
2022-04-12T16:53:00,nat,75.17
2022-04-12T16:55:00,nat,574.77
2022-04-12T16:57:00,nat,506.71
2022-04-12T16:58:00,nat,326.00
2022-04-12T16:59:00,nat,224.81
2022-04-12T17:01:00,nat,488.28
2022-04-12T17:03:00,nat,667.73
2022-04-12T17:05:00,nat,667.34
2022-04-12T17:07:00,nat,718.45
2022-04-12T17:09:00,nat,617.66
2022-04-12T17:10:00,nat,261.57
2022-04-12T17:12:00,nat,609.80
2022-04-12T17:14:00,nat,531.21
2022-04-12T17:16:00,nat,749.32
2022-04-12T17:17:00,nat,173.34
2022-04-12T17:19:00,nat,504.37
2022-04-12T17:21:00,nat,570.07
2022-04-12T17:23:00,nat,647.10
2022-04-12T17:25:00,nat,715.72
2022-04-12T17:27:00,nat,647.18
2022-04-12T17:29:00,nat,662.14
2022-04-12T17:31:00,nat,628.97
2022-04-12T17:33:00,nat,590.44
2022-04-12T17:35:00,nat,533.26
2022-04-12T17:36:00,nat,292.34
2022-04-12T17:38:00,nat,670.15
2022-04-12T17:40:00,nat,682.01
2022-04-12T17:42:00,nat,654.43
2022-04-12T17:44:00,nat,714.02
2022-04-12T17:45:00,nat,86.07
2022-04-12T17:47:00,nat,588.34
2022-04-12T17:48:00,nat,226.65
2022-04-12T17:50:00,nat,512.85
2022-04-12T17:52:00,nat,549.49
2022-04-12T17:53:00,nat,344.55
2022-04-12T17:55:00,nat,720.99
2022-04-12T17:57:00,nat,675.77
2022-04-12T17:58:00,nat,152.57
2022-04-12T18:00:00,nat,523.13
2022-04-12T18:01:00,nat,279.32
2022-04-12T18:03:00,nat,698.22
2022-04-12T18:05:00,nat,616.26
2022-04-12T18:06:00,nat,291.61
2022-04-12T18:08:00,nat,698.52
2022-04-12T18:10:00,nat,748.51
2022-04-12T18:11:00,nat,166.53
2022-04-12T18:13:00,nat,578.61
2022-04-12T18:14:00,nat,314.58
2022-04-12T18:16:00,nat,762.49
2022-04-12T18:18:00,nat,679.44
2022-04-12T18:20:00,nat,554.99
2022-04-12T18:22:00,nat,529.27
2022-04-12T18:24:00,nat,500.95
2022-04-12T18:26:00,nat,741.68
2022-04-12T18:27:00,nat,195.18
2022-04-12T18:29:00,nat,525.57
2022-04-12T18:31:00,nat,739.09
2022-04-12T18:33:00,nat,714.55
2022-04-12T18:35:00,nat,667.61
2022-04-12T18:36:00,nat,219.63
2022-04-12T18:38:00,nat,644.06
2022-04-12T18:40:00,nat,718.78
2022-04-12T18:42:00,nat,645.42
2022-04-12T18:44:00,nat,548.35
2022-04-12T18:45:00,nat,227.80
2022-04-12T18:47:00,nat,555.01
2022-04-12T18:49:00,nat,587.73
2022-04-12T18:50:00,nat,218.53
2022-04-12T18:52:00,nat,512.95
2022-04-12T18:54:00,nat,625.56
2022-04-12T18:56:00,nat,556.95
2022-04-12T18:57:00,nat,292.93
2022-04-12T18:58:00,nat,179.56
2022-04-12T19:00:00,nat,594.65
2022-04-12T19:02:00,nat,489.20
2022-04-12T19:04:00,nat,542.55
2022-04-12T19:06:00,nat,573.09
2022-04-12T19:08:00,nat,511.19
2022-04-12T19:10:00,nat,551.75
2022-04-12T19:12:00,nat,576.54
2022-04-12T19:14:00,nat,520.37
2022-04-12T19:16:00,nat,654.96
2022-04-12T19:18:00,nat,481.48
2022-04-12T19:20:00,nat,462.57
2022-04-12T19:21:00,nat,327.31
2022-04-12T19:23:00,nat,539.58
2022-04-12T19:24:00,nat,311.65
2022-04-12T19:26:00,nat,610.44
2022-04-12T19:28:00,nat,510.42
2022-04-12T19:29:00,nat,133.03
2022-04-12T19:31:00,nat,539.86
2022-04-12T19:32:00,nat,91.52
2022-04-12T19:34:00,nat,469.43
2022-04-12T19:36:00,nat,361.32
2022-04-12T19:38:00,nat,472.38
2022-04-12T19:40:00,nat,540.95
2022-04-12T19:42:00,nat,379.26
2022-04-12T19:44:00,nat,535.06
2022-04-12T19:46:00,nat,349.78
2022-04-12T19:48:00,nat,438.75
2022-04-12T19:50:00,nat,417.05
2022-04-12T19:52:00,nat,394.62
2022-04-12T19:54:00,nat,553.69
2022-04-12T19:55:00,nat,88.27
2022-04-12T19:57:00,nat,386.35
2022-04-12T19:58:00,nat,201.92
2022-04-12T20:00:00,nat,497.67
2022-04-12T20:01:00,nat,53.04
2022-04-12T20:03:00,nat,422.52
2022-04-12T20:05:00,nat,450.56
2022-04-12T20:07:00,nat,387.12
2022-04-12T20:09:00,nat,413.66
2022-04-12T20:11:00,nat,424.95
2022-04-12T20:13:00,nat,554.35
2022-04-12T20:14:00,nat,60.26
2022-04-12T20:15:00,nat,159.74
2022-04-12T20:17:00,nat,459.05
2022-04-12T20:19:00,nat,476.99
2022-04-12T20:20:00,nat,210.10
2022-04-12T20:22:00,nat,602.03
