#datetime,building,power
2022-01-02T00:01:00,nat,456.22
2022-01-02T00:03:00,nat,269.15
2022-01-02T00:05:00,nat,327.99
2022-01-02T00:06:00,nat,329.68
2022-01-02T00:08:00,nat,625.92
2022-01-02T00:10:00,nat,460.57
2022-01-02T00:11:00,nat,335.27
2022-01-02T00:13:00,nat,654.31
2022-01-02T00:16:00,nat,346.93
2022-01-02T00:18:00,nat,322.99
2022-01-02T00:19:00,nat,111.94
2022-01-02T00:21:00,nat,313.79
2022-01-02T00:23:00,nat,613.64
2022-01-02T00:25:00,nat,596.53
2022-01-02T00:28:00,nat,598.52
2022-01-02T00:30:00,nat,672.61
2022-01-02T00:32:00,nat,454.78
2022-01-02T00:33:00,nat,252.79
2022-01-02T00:35:00,nat,642.31
2022-01-02T00:37:00,nat,520.79
2022-01-02T00:38:00,nat,275.90
2022-01-02T00:40:00,nat,483.03
2022-01-02T00:42:00,nat,347.54
2022-01-02T00:44:00,nat,270.53
2022-01-02T00:45:00,nat,321.49
2022-01-02T00:47:00,nat,496.48
2022-01-02T00:49:00,nat,378.57
2022-01-02T00:51:00,nat,615.24
2022-01-02T00:53:00,nat,652.30
2022-01-02T00:55:00,nat,664.24
2022-01-02T00:57:00,nat,529.18
2022-01-02T00:58:00,nat,167.87
2022-01-02T01:00:00,nat,374.17
2022-01-02T01:02:00,nat,296.41
2022-01-02T01:04:00,nat,326.61
2022-01-02T01:05:00,nat,266.61
2022-01-02T01:07:00,nat,703.87
2022-01-02T01:09:00,nat,664.53
2022-01-02T01:11:00,nat,461.58
2022-01-02T01:13:00,nat,356.19
2022-01-02T01:15:00,nat,355.36
2022-01-02T01:16:00,nat,145.26
2022-01-02T01:18:00,nat,365.56
2022-01-02T01:20:00,nat,369.69
2022-01-02T01:22:00,nat,350.42
2022-01-02T01:24:00,nat,711.99
2022-01-02T01:26:00,nat,537.19
2022-01-02T01:28:00,nat,677.98
2022-01-02T01:30:00,nat,298.43
2022-01-02T01:32:00,nat,462.78
2022-01-02T01:34:00,nat,430.82
2022-01-02T01:36:00,nat,397.41
2022-01-02T01:37:00,nat,157.41
2022-01-02T01:39:00,nat,454.30
2022-01-02T01:42:00,nat,463.48
2022-01-02T01:44:00,nat,443.95
2022-01-02T01:46:00,nat,385.14
2022-01-02T01:48:00,nat,344.66
2022-01-02T01:50:00,nat,330.69
2022-01-02T01:52:00,nat,392.46
2022-01-02T01:54:00,nat,291.80
2022-01-02T01:55:00,nat,168.72
2022-01-02T01:57:00,nat,308.45
2022-01-02T01:59:00,nat,331.98
2022-01-02T02:00:00,nat,101.95
2022-01-02T02:02:00,nat,298.19
2022-01-02T02:03:00,nat,100.96
2022-01-02T02:05:00,nat,405.83
2022-01-02T02:07:00,nat,386.10
2022-01-02T02:09:00,nat,333.63
2022-01-02T02:11:00,nat,513.03
2022-01-02T02:13:00,nat,380.79
2022-01-02T02:14:00,nat,200.78
2022-01-02T02:16:00,nat,509.16
2022-01-02T02:18:00,nat,421.38
2022-01-02T02:20:00,nat,489.63
2022-01-02T02:21:00,nat,81.63
2022-01-02T02:22:00,nat,221.11
2022-01-02T02:24:00,nat,420.65
2022-01-02T02:26:00,nat,313.82
2022-01-02T02:27:00,nat,219.34
2022-01-02T02:29:00,nat,533.67
2022-01-02T02:30:00,nat,7.86
2022-01-02T02:32:00,nat,361.41
2022-01-02T02:34:00,nat,275.33
2022-01-02T02:36:00,nat,310.49
2022-01-02T02:38:00,nat,299.35
2022-01-02T02:40:00,nat,336.00
2022-01-02T02:42:00,nat,388.57
2022-01-02T02:43:00,nat,196.56
2022-01-02T02:45:00,nat,364.36
2022-01-02T02:47:00,nat,356.02
2022-01-02T02:48:00,nat,302.71
2022-01-02T02:50:00,nat,700.29
2022-01-02T02:52:00,nat,501.30
2022-01-02T02:54:00,nat,663.27
2022-01-02T02:56:00,nat,657.27
2022-01-02T02:57:00,nat,38.87
2022-01-02T02:59:00,nat,597.65
2022-01-02T03:01:00,nat,658.94
2022-01-02T03:03:00,nat,532.70
2022-01-02T03:05:00,nat,392.11
2022-01-02T03:06:00,nat,335.04
2022-01-02T03:08:00,nat,546.61
2022-01-02T03:10:00,nat,430.21
2022-01-02T03:12:00,nat,487.67
2022-01-02T03:14:00,nat,648.15
2022-01-02T03:16:00,nat,472.42
2022-01-02T03:18:00,nat,331.82
2022-01-02T03:19:00,nat,149.26
2022-01-02T03:21:00,nat,285.46
2022-01-02T03:23:00,nat,666.24
2022-01-02T03:25:00,nat,477.35
2022-01-02T03:27:00,nat,325.55
2022-01-02T03:28:00,nat,121.55
2022-01-02T03:30:00,nat,334.83
2022-01-02T03:32:00,nat,675.25
2022-01-02T03:34:00,nat,585.72
2022-01-02T03:36:00,nat,654.52
2022-01-02T03:38:00,nat,613.67
2022-01-02T03:41:00,nat,306.93
2022-01-02T03:43:00,nat,333.68
2022-01-02T03:45:00,nat,323.07
2022-01-02T03:47:00,nat,330.61
2022-01-02T03:49:00,nat,616.20
2022-01-02T03:51:00,nat,523.81
2022-01-02T03:52:00,nat,268.11
2022-01-02T03:54:00,nat,708.03
2022-01-02T03:56:00,nat,283.91
2022-01-02T03:58:00,nat,462.37
2022-01-02T04:00:00,nat,275.53
2022-01-02T04:02:00,nat,425.08
2022-01-02T04:04:00,nat,328.04
2022-01-02T04:06:00,nat,335.43
2022-01-02T04:08:00,nat,306.53
2022-01-02T04:10:00,nat,355.94
2022-01-02T04:12:00,nat,301.16
2022-01-02T04:14:00,nat,309.78
2022-01-02T04:16:00,nat,347.36
2022-01-02T04:18:00,nat,540.34
2022-01-02T04:19:00,nat,48.54
2022-01-02T04:21:00,nat,416.41
2022-01-02T04:23:00,nat,274.93
2022-01-02T04:24:00,nat,259.83
2022-01-02T04:27:00,nat,483.17
2022-01-02T04:29:00,nat,402.48
2022-01-02T04:30:00,nat,263.33
2022-01-02T04:32:00,nat,636.36
2022-01-02T04:34:00,nat,654.96
2022-01-02T04:36:00,nat,651.22
2022-01-02T04:38:00,nat,645.84
2022-01-02T04:40:00,nat,479.42
2022-01-02T04:42:00,nat,494.00
2022-01-02T04:43:00,nat,133.04
2022-01-02T04:44:00,nat,209.70
2022-01-02T04:46:00,nat,540.13
2022-01-02T04:48:00,nat,457.49
2022-01-02T04:50:00,nat,372.90
2022-01-02T04:52:00,nat,335.03
2022-01-02T04:53:00,nat,147.47
2022-01-02T04:54:00,nat,101.05
2022-01-02T04:56:00,nat,351.56
2022-01-02T04:58:00,nat,356.47
2022-01-02T04:59:00,nat,90.70
2022-01-02T05:01:00,nat,297.93
2022-01-02T05:03:00,nat,342.77
2022-01-02T05:04:00,nat,129.24
2022-01-02T05:06:00,nat,392.16
2022-01-02T05:07:00,nat,272.79
2022-01-02T05:09:00,nat,672.29
2022-01-02T05:11:00,nat,697.74
2022-01-02T05:13:00,nat,541.17
2022-01-02T05:15:00,nat,389.91
2022-01-02T05:17:00,nat,448.13
2022-01-02T05:19:00,nat,564.38
2022-01-02T05:21:00,nat,652.32
2022-01-02T05:22:00,nat,131.12
2022-01-02T05:23:00,nat,214.29
2022-01-02T05:25:00,nat,629.17
2022-01-02T05:27:00,nat,647.16
2022-01-02T05:29:00,nat,622.34
2022-01-02T05:30:00,nat,8.28
2022-01-02T05:32:00,nat,400.69
2022-01-02T05:34:00,nat,392.14
2022-01-02T05:36:00,nat,399.09
2022-01-02T05:38:00,nat,458.16
2022-01-02T05:40:00,nat,349.89
2022-01-02T05:41:00,nat,133.90
2022-01-02T05:43:00,nat,452.31
2022-01-02T05:45:00,nat,431.55
2022-01-02T05:47:00,nat,629.09
2022-01-02T05:48:00,nat,6.12
2022-01-02T05:50:00,nat,383.77
2022-01-02T05:52:00,nat,377.27
2022-01-02T05:54:00,nat,371.51
2022-01-02T05:56:00,nat,429.30
2022-01-02T05:58:00,nat,429.72
2022-01-02T06:00:00,nat,480.41
2022-01-02T06:02:00,nat,782.20
2022-01-02T06:04:00,nat,575.07
2022-01-02T06:06:00,nat,421.89
2022-01-02T06:08:00,nat,356.51
2022-01-02T06:10:00,nat,606.39
2022-01-02T06:12:00,nat,410.62
2022-01-02T06:14:00,nat,367.03
2022-01-02T06:15:00,nat,403.04
2022-01-02T06:17:00,nat,837.27
2022-01-02T06:19:00,nat,837.04
2022-01-02T06:21:00,nat,190.79
2022-01-02T06:23:00,nat,362.21
2022-01-02T06:25:00,nat,413.05
2022-01-02T06:26:00,nat,406.84
2022-01-02T06:31:00,nat,253.17
2022-01-02T06:32:00,nat,201.01
2022-01-02T06:33:00,nat,213.87
2022-01-02T06:36:00,nat,446.92
2022-01-02T06:42:00,nat,472.62
2022-01-02T06:43:00,nat,237.43
2022-01-02T06:46:00,nat,365.57
2022-01-02T06:49:00,nat,5.79
2022-01-02T07:05:00,nat,39.32
2022-01-02T07:41:00,nat,265.70
2022-01-02T07:44:00,nat,476.69
2022-01-02T07:49:00,nat,485.15
2022-01-02T07:56:00,nat,291.90
2022-01-02T07:59:00,nat,421.41
2022-01-02T08:06:00,nat,445.02
2022-01-02T08:22:00,nat,440.44
2022-01-02T08:44:00,nat,603.41
2022-01-02T08:54:00,nat,684.11
2022-01-02T09:07:00,nat,483.65
2022-01-02T09:19:00,nat,737.56
2022-01-02T09:21:00,nat,558.92
2022-01-02T09:23:00,nat,543.20
2022-01-02T09:25:00,nat,637.36
2022-01-02T09:27:00,nat,765.74
2022-01-02T09:29:00,nat,535.30
2022-01-02T09:30:00,nat,198.98
2022-01-02T09:31:00,nat,444.05
2022-01-02T09:33:00,nat,880.78
2022-01-02T09:35:00,nat,749.92
2022-01-02T09:37:00,nat,579.25
2022-01-02T09:39:00,nat,677.51
2022-01-02T09:40:00,nat,401.50
2022-01-02T09:42:00,nat,888.11
2022-01-02T09:44:00,nat,720.57
2022-01-02T09:46:00,nat,590.62
2022-01-02T09:48:00,nat,617.82
2022-01-02T09:50:00,nat,568.88
2022-01-02T09:51:00,nat,406.16
2022-01-02T09:53:00,nat,928.69
2022-01-02T09:55:00,nat,903.56
2022-01-02T09:57:00,nat,696.33
2022-01-02T09:59:00,nat,593.11
2022-01-02T10:01:00,nat,542.22
2022-01-02T10:03:00,nat,582.86
2022-01-02T10:05:00,nat,515.72
2022-01-02T10:07:00,nat,589.54
2022-01-02T10:09:00,nat,550.45
2022-01-02T10:10:00,nat,424.05
2022-01-02T10:12:00,nat,701.74
2022-01-02T10:13:00,nat,433.71
2022-01-02T10:15:00,nat,835.86
2022-01-02T10:16:00,nat,103.86
2022-01-02T10:18:00,nat,894.93
2022-01-02T10:24:00,nat,428.21
2022-01-02T10:26:00,nat,513.81
2022-01-02T10:37:00,nat,600.55
2022-01-02T10:52:00,nat,211.12
2022-01-02T11:07:00,nat,586.03
2022-01-02T11:18:00,nat,252.71
2022-01-02T11:25:00,nat,193.28
2022-01-02T11:30:00,nat,457.28
2022-01-02T11:32:00,nat,196.24
2022-01-02T11:34:00,nat,491.02
2022-01-02T11:36:00,nat,788.69
2022-01-02T11:38:00,nat,643.11
2022-01-02T11:39:00,nat,190.23
2022-01-02T11:40:00,nat,418.21
2022-01-02T11:42:00,nat,636.37
2022-01-02T11:43:00,nat,180.36
2022-01-02T11:44:00,nat,393.00
2022-01-02T11:46:00,nat,797.06
2022-01-02T11:48:00,nat,816.00
2022-01-02T11:50:00,nat,648.68
2022-01-02T11:52:00,nat,562.17
2022-01-02T11:54:00,nat,496.64
2022-01-02T11:56:00,nat,541.29
2022-01-02T11:58:00,nat,491.53
2022-01-02T12:00:00,nat,481.75
2022-01-02T12:01:00,nat,180.97
2022-01-02T12:03:00,nat,505.08
2022-01-02T12:05:00,nat,726.48
2022-01-02T12:07:00,nat,585.94
2022-01-02T12:09:00,nat,473.19
2022-01-02T12:11:00,nat,445.31
2022-01-02T12:13:00,nat,452.97
2022-01-02T12:15:00,nat,732.64
2022-01-02T12:17:00,nat,731.18
2022-01-02T12:18:00,nat,7.23
2022-01-02T12:20:00,nat,733.02
2022-01-02T12:22:00,nat,716.15
2022-01-02T12:23:00,nat,107.92
2022-01-02T12:24:00,nat,261.33
2022-01-02T12:26:00,nat,714.43
2022-01-02T12:28:00,nat,620.97
2022-01-02T12:30:00,nat,391.51
2022-01-02T12:32:00,nat,427.26
2022-01-02T12:34:00,nat,479.33
2022-01-02T12:35:00,nat,125.34
2022-01-02T12:38:00,nat,544.48
2022-01-02T12:55:00,nat,227.29
2022-01-02T12:56:00,nat,472.72
2022-01-02T13:04:00,nat,530.61
2022-01-02T13:22:00,nat,548.77
2022-01-02T13:30:00,nat,554.16
2022-01-02T13:40:00,nat,183.24
2022-01-02T13:51:00,nat,420.73
2022-01-02T13:53:00,nat,514.87
2022-01-02T13:54:00,nat,373.21
2022-01-02T13:55:00,nat,48.18
2022-01-02T13:57:00,nat,503.44
2022-01-02T13:59:00,nat,496.14
2022-01-02T14:01:00,nat,506.92
2022-01-02T14:02:00,nat,267.83
2022-01-02T14:04:00,nat,744.23
2022-01-02T14:06:00,nat,617.04
2022-01-02T14:08:00,nat,541.00
2022-01-02T14:10:00,nat,469.20
2022-01-02T14:11:00,nat,211.10
2022-01-02T14:13:00,nat,502.70
2022-01-02T14:15:00,nat,523.38
2022-01-02T14:17:00,nat,479.57
2022-01-02T14:19:00,nat,392.11
2022-01-02T14:21:00,nat,826.40
2022-01-02T14:23:00,nat,728.39
2022-01-02T14:25:00,nat,767.29
2022-01-02T14:27:00,nat,632.20
2022-01-02T14:29:00,nat,443.26
2022-01-02T14:31:00,nat,541.82
2022-01-02T14:33:00,nat,478.89
2022-01-02T14:35:00,nat,813.64
2022-01-02T14:37:00,nat,744.92
2022-01-02T14:38:00,nat,67.63
2022-01-02T14:40:00,nat,528.28
2022-01-02T14:41:00,nat,226.65
2022-01-02T14:43:00,nat,450.93
2022-01-02T14:45:00,nat,739.51
2022-01-02T14:47:00,nat,630.00
2022-01-02T14:49:00,nat,539.10
2022-01-02T14:51:00,nat,477.98
2022-01-02T14:52:00,nat,253.71
2022-01-02T14:54:00,nat,524.76
2022-01-02T14:56:00,nat,533.83
2022-01-02T14:58:00,nat,529.20
2022-01-02T15:00:00,nat,436.05
2022-01-02T15:01:00,nat,352.77
2022-01-02T15:03:00,nat,668.64
2022-01-02T15:05:00,nat,753.55
2022-01-02T15:08:00,nat,489.18
2022-01-02T15:17:00,nat,247.84
2022-01-02T15:18:00,nat,473.40
2022-01-02T15:27:00,nat,197.62
2022-01-02T15:35:00,nat,210.66
2022-01-02T15:46:00,nat,187.97
2022-01-02T15:49:00,nat,555.99
2022-01-02T16:10:00,nat,153.26
2022-01-02T16:27:00,nat,190.09
2022-01-02T16:39:00,nat,580.04
2022-01-02T17:06:00,nat,590.61
2022-01-02T17:18:00,nat,249.95
2022-01-02T17:26:00,nat,568.71
2022-01-02T17:44:00,nat,183.26
2022-01-02T17:47:00,nat,543.11
2022-01-02T17:58:00,nat,252.36
2022-01-02T17:59:00,nat,540.75
2022-01-02T18:02:00,nat,582.07
2022-01-02T18:11:00,nat,595.59
2022-01-02T18:22:00,nat,410.15
2022-01-02T18:24:00,nat,905.16
2022-01-02T18:26:00,nat,528.25
2022-01-02T18:28:00,nat,415.64
2022-01-02T18:30:00,nat,408.36
2022-01-02T18:32:00,nat,347.74
2022-01-02T18:52:00,nat,129.03
2022-01-02T19:01:00,nat,170.41
2022-01-02T19:03:00,nat,341.80
2022-01-02T19:05:00,nat,334.82
2022-01-02T19:07:00,nat,579.16
2022-01-02T19:09:00,nat,331.05
2022-01-02T19:10:00,nat,191.51
2022-01-02T19:11:00,nat,83.66
2022-01-02T19:13:00,nat,480.65
2022-01-02T19:15:00,nat,340.53
2022-01-02T19:17:00,nat,487.91
2022-01-02T19:19:00,nat,349.24
2022-01-02T19:21:00,nat,392.78
2022-01-02T19:23:00,nat,356.42
2022-01-02T19:25:00,nat,464.17
2022-01-02T19:27:00,nat,345.98
2022-01-02T19:29:00,nat,333.40
2022-01-02T19:31:00,nat,423.00
2022-01-02T19:32:00,nat,339.01
2022-01-02T19:34:00,nat,619.34
2022-01-02T19:36:00,nat,452.40
2022-01-02T19:38:00,nat,339.53
2022-01-02T19:40:00,nat,346.79
2022-01-02T19:42:00,nat,405.85
2022-01-02T19:44:00,nat,354.58
2022-01-02T19:45:00,nat,265.96
2022-01-02T19:47:00,nat,535.61
2022-01-02T19:49:00,nat,587.75
2022-01-02T19:51:00,nat,501.58
2022-01-02T19:53:00,nat,345.72
2022-01-02T19:55:00,nat,287.92
2022-01-02T19:56:00,nat,201.65
2022-01-02T19:58:00,nat,314.63
2022-01-02T19:59:00,nat,182.62
2022-01-02T20:00:00,nat,122.66
2022-01-02T20:02:00,nat,390.22
2022-01-02T20:04:00,nat,363.17
2022-01-02T20:06:00,nat,300.66
2022-01-02T20:08:00,nat,383.12
2022-01-02T20:09:00,nat,154.66
2022-01-02T20:11:00,nat,397.47
2022-01-02T20:13:00,nat,380.41
2022-01-02T20:14:00,nat,174.01
2022-01-02T20:16:00,nat,320.99
2022-01-02T20:18:00,nat,408.90
2022-01-02T20:19:00,nat,296.43
2022-01-02T20:21:00,nat,632.56
2022-01-02T20:23:00,nat,489.01
2022-01-02T20:25:00,nat,582.12
2022-01-02T20:27:00,nat,526.67
2022-01-02T20:28:00,nat,35.79
2022-01-02T20:29:00,nat,143.75
2022-01-02T20:31:00,nat,378.79
2022-01-02T20:32:00,nat,201.25
2022-01-02T20:34:00,nat,499.60
2022-01-02T20:36:00,nat,441.55
2022-01-02T20:38:00,nat,404.40
2022-01-02T20:40:00,nat,446.19
2022-01-02T20:42:00,nat,491.68
2022-01-02T20:44:00,nat,389.40
2022-01-02T20:46:00,nat,364.01
2022-01-02T20:48:00,nat,303.36
2022-01-02T20:49:00,nat,142.73
2022-01-02T20:51:00,nat,414.48
2022-01-02T20:52:00,nat,223.00
2022-01-02T20:54:00,nat,474.59
2022-01-02T20:56:00,nat,397.42
2022-01-02T20:57:00,nat,268.31
2022-01-02T20:59:00,nat,557.66
2022-01-02T21:01:00,nat,501.33
2022-01-02T21:03:00,nat,330.72
2022-01-02T21:04:00,nat,205.88
2022-01-02T21:05:00,nat,34.28
2022-01-02T21:07:00,nat,447.80
2022-01-02T21:08:00,nat,114.30
2022-01-02T21:09:00,nat,122.91
2022-01-02T21:10:00,nat,161.92
2022-01-02T21:12:00,nat,351.37
2022-01-02T21:13:00,nat,340.13
2022-01-02T21:16:00,nat,372.02
2022-01-02T21:18:00,nat,716.93
2022-01-02T21:20:00,nat,570.40
2022-01-02T21:22:00,nat,334.37
2022-01-02T21:24:00,nat,779.99
2022-01-02T21:27:00,nat,290.07
2022-01-02T21:29:00,nat,374.15
2022-01-02T21:31:00,nat,423.64
2022-01-02T21:33:00,nat,360.33
2022-01-02T21:35:00,nat,392.25
2022-01-02T21:37:00,nat,359.50
2022-01-02T21:39:00,nat,390.11
2022-01-02T21:40:00,nat,168.17
2022-01-02T21:42:00,nat,266.48
2022-01-02T21:43:00,nat,146.60
2022-01-02T21:45:00,nat,370.77
2022-01-02T21:47:00,nat,289.46
2022-01-02T21:49:00,nat,279.53
2022-01-02T21:50:00,nat,389.01
2022-01-02T21:52:00,nat,503.14
2022-01-02T21:53:00,nat,396.04
2022-01-02T21:55:00,nat,703.39
2022-01-02T21:57:00,nat,765.79
2022-01-02T21:59:00,nat,484.30
2022-01-02T22:01:00,nat,418.01
2022-01-02T22:03:00,nat,315.61
2022-01-02T22:05:00,nat,393.10
2022-01-02T22:07:00,nat,365.88
2022-01-02T22:09:00,nat,368.81
2022-01-02T22:11:00,nat,355.29
2022-01-02T22:13:00,nat,400.34
2022-01-02T22:15:00,nat,351.28
2022-01-02T22:17:00,nat,375.00
2022-01-02T22:19:00,nat,720.19
2022-01-02T22:21:00,nat,618.44
2022-01-02T22:23:00,nat,311.98
2022-01-02T22:25:00,nat,345.18
2022-01-02T22:27:00,nat,390.10
2022-01-02T22:29:00,nat,318.93
2022-01-02T22:31:00,nat,798.26
2022-01-02T22:34:00,nat,320.44
2022-01-02T22:36:00,nat,391.66
2022-01-02T22:38:00,nat,699.57
2022-01-02T22:41:00,nat,320.07
2022-01-02T22:43:00,nat,420.81
2022-01-02T22:44:00,nat,317.45
2022-01-02T22:46:00,nat,698.29
2022-01-02T22:48:00,nat,787.13
2022-01-02T22:50:00,nat,678.25
2022-01-02T22:52:00,nat,535.74
2022-01-02T22:54:00,nat,345.85
2022-01-02T22:55:00,nat,119.31
2022-01-02T22:56:00,nat,337.58
2022-01-02T22:59:00,nat,304.15
2022-01-02T23:01:00,nat,395.78
2022-01-02T23:02:00,nat,90.62
2022-01-02T23:04:00,nat,732.16
2022-01-02T23:06:00,nat,588.19
2022-01-02T23:08:00,nat,505.05
2022-01-02T23:10:00,nat,416.94
2022-01-02T23:12:00,nat,263.43
2022-01-02T23:14:00,nat,294.61
2022-01-02T23:16:00,nat,409.36
2022-01-02T23:18:00,nat,376.34
2022-01-02T23:20:00,nat,402.74
2022-01-02T23:22:00,nat,348.59
2022-01-02T23:24:00,nat,286.93
2022-01-02T23:26:00,nat,327.62
2022-01-02T23:28:00,nat,363.72
2022-01-02T23:30:00,nat,297.37
2022-01-02T23:32:00,nat,363.80
2022-01-02T23:34:00,nat,305.44
2022-01-02T23:36:00,nat,370.49
2022-01-02T23:38:00,nat,288.66
2022-01-02T23:40:00,nat,356.12
2022-01-02T23:42:00,nat,298.65
2022-01-02T23:44:00,nat,320.79
2022-01-02T23:46:00,nat,337.90
2022-01-02T23:47:00,nat,168.44
2022-01-02T23:49:00,nat,462.35
2022-01-02T23:51:00,nat,398.01
2022-01-02T23:53:00,nat,346.30
2022-01-02T23:54:00,nat,145.51
2022-01-02T23:56:00,nat,463.08
2022-01-02T23:58:00,nat,397.26
2022-01-02T23:59:00,nat,80.27
