#datetime,building,power
2022-03-16T00:00:00,vfh,93.47
2022-03-16T00:01:00,vfh,41.28
2022-03-16T00:02:00,vfh,41.28
2022-03-16T00:03:00,vfh,60.71
2022-03-16T00:04:00,vfh,60.71
2022-03-16T00:05:00,vfh,39.96
2022-03-16T00:06:00,vfh,39.96
2022-03-16T00:07:00,vfh,36.28
2022-03-16T00:08:00,vfh,108.79
2022-03-16T00:09:00,vfh,63.76
2022-03-16T00:10:00,vfh,63.76
2022-03-16T00:11:00,vfh,16.86
2022-03-16T00:12:00,vfh,16.86
2022-03-16T00:13:00,vfh,21.74
2022-03-16T00:14:00,vfh,21.74
2022-03-16T00:15:00,vfh,94.70
2022-03-16T00:16:00,vfh,94.70
2022-03-16T00:17:00,vfh,105.20
2022-03-16T00:18:00,vfh,108.83
2022-03-16T00:19:00,vfh,111.33
2022-03-16T00:20:00,vfh,61.80
2022-03-16T00:21:00,vfh,61.80
2022-03-16T00:22:00,vfh,84.34
2022-03-16T00:23:00,vfh,84.34
2022-03-16T00:24:00,vfh,81.18
2022-03-16T00:25:00,vfh,81.18
2022-03-16T00:26:00,vfh,79.69
2022-03-16T00:27:00,vfh,79.69
2022-03-16T00:28:00,vfh,93.92
2022-03-16T00:29:00,vfh,92.98
2022-03-16T00:30:00,vfh,87.23
2022-03-16T00:31:00,vfh,57.25
2022-03-16T00:32:00,vfh,54.91
2022-03-16T00:33:00,vfh,54.91
2022-03-16T00:34:00,vfh,52.69
2022-03-16T00:35:00,vfh,49.75
2022-03-16T00:36:00,vfh,49.75
2022-03-16T00:37:00,vfh,38.90
2022-03-16T00:38:00,vfh,23.64
2022-03-16T00:39:00,vfh,59.82
2022-03-16T00:40:00,vfh,52.27
2022-03-16T00:41:00,vfh,43.04
2022-03-16T00:42:00,vfh,44.09
2022-03-16T00:43:00,vfh,44.09
2022-03-16T00:44:00,vfh,95.89
2022-03-16T00:45:00,vfh,80.98
2022-03-16T00:46:00,vfh,71.54
2022-03-16T00:47:00,vfh,57.35
2022-03-16T00:48:00,vfh,49.13
2022-03-16T00:49:00,vfh,72.88
2022-03-16T00:50:00,vfh,69.42
2022-03-16T00:51:00,vfh,69.42
2022-03-16T00:52:00,vfh,65.61
2022-03-16T00:53:00,vfh,55.31
2022-03-16T00:54:00,vfh,49.07
2022-03-16T00:55:00,vfh,73.09
2022-03-16T00:56:00,vfh,59.87
2022-03-16T00:57:00,vfh,59.87
2022-03-16T00:58:00,vfh,58.27
2022-03-16T00:59:00,vfh,58.27
2022-03-16T01:00:00,vfh,67.41
2022-03-16T01:01:00,vfh,71.55
2022-03-16T01:02:00,vfh,81.32
2022-03-16T01:03:00,vfh,54.60
2022-03-16T01:04:00,vfh,48.37
2022-03-16T01:05:00,vfh,77.59
2022-03-16T01:06:00,vfh,71.21
2022-03-16T01:07:00,vfh,58.21
2022-03-16T01:08:00,vfh,43.40
2022-03-16T01:09:00,vfh,55.87
2022-03-16T01:10:00,vfh,23.69
2022-03-16T01:11:00,vfh,23.69
2022-03-16T01:12:00,vfh,54.88
2022-03-16T01:13:00,vfh,53.86
2022-03-16T01:14:00,vfh,53.86
2022-03-16T01:15:00,vfh,56.39
2022-03-16T01:16:00,vfh,44.37
2022-03-16T01:17:00,vfh,44.37
2022-03-16T01:18:00,vfh,49.55
2022-03-16T01:19:00,vfh,49.55
2022-03-16T01:20:00,vfh,123.77
2022-03-16T01:21:00,vfh,123.77
2022-03-16T01:22:00,vfh,88.39
2022-03-16T01:23:00,vfh,31.12
2022-03-16T01:24:00,vfh,13.06
2022-03-16T01:25:00,vfh,94.56
2022-03-16T01:26:00,vfh,35.84
2022-03-16T01:27:00,vfh,38.84
2022-03-16T01:28:00,vfh,94.01
2022-03-16T01:29:00,vfh,94.01
2022-03-16T01:30:00,vfh,98.88
2022-03-16T01:31:00,vfh,35.51
2022-03-16T01:32:00,vfh,25.13
2022-03-16T01:33:00,vfh,52.04
2022-03-16T01:34:00,vfh,112.17
2022-03-16T01:35:00,vfh,72.93
2022-03-16T01:36:00,vfh,6.75
2022-03-16T01:37:00,vfh,6.75
2022-03-16T01:38:00,vfh,71.36
2022-03-16T01:39:00,vfh,71.36
2022-03-16T01:40:00,vfh,65.63
2022-03-16T01:41:00,vfh,54.71
2022-03-16T01:42:00,vfh,91.80
2022-03-16T01:43:00,vfh,64.52
2022-03-16T01:44:00,vfh,44.55
2022-03-16T01:45:00,vfh,45.30
2022-03-16T01:46:00,vfh,97.81
2022-03-16T01:47:00,vfh,62.23
2022-03-16T01:48:00,vfh,54.55
2022-03-16T01:49:00,vfh,47.12
2022-03-16T01:50:00,vfh,59.77
2022-03-16T01:51:00,vfh,99.03
2022-03-16T01:52:00,vfh,99.03
2022-03-16T01:53:00,vfh,78.49
2022-03-16T01:54:00,vfh,88.40
2022-03-16T01:55:00,vfh,90.31
2022-03-16T01:56:00,vfh,101.29
2022-03-16T01:57:00,vfh,101.29
2022-03-16T01:58:00,vfh,120.58
2022-03-16T01:59:00,vfh,113.20
2022-03-16T02:00:00,vfh,87.78
2022-03-16T02:01:00,vfh,50.86
2022-03-16T02:02:00,vfh,43.31
2022-03-16T02:03:00,vfh,84.88
2022-03-16T02:04:00,vfh,98.74
2022-03-16T02:05:00,vfh,98.74
2022-03-16T02:06:00,vfh,31.68
2022-03-16T02:07:00,vfh,31.68
2022-03-16T02:08:00,vfh,110.27
2022-03-16T02:09:00,vfh,110.27
2022-03-16T02:10:00,vfh,44.32
2022-03-16T02:11:00,vfh,44.32
2022-03-16T02:12:00,vfh,64.01
2022-03-16T02:13:00,vfh,54.46
2022-03-16T02:14:00,vfh,55.32
2022-03-16T02:15:00,vfh,39.60
2022-03-16T02:16:00,vfh,89.33
2022-03-16T02:17:00,vfh,110.44
2022-03-16T02:18:00,vfh,17.68
2022-03-16T02:19:00,vfh,36.80
2022-03-16T02:20:00,vfh,36.80
2022-03-16T02:21:00,vfh,70.95
2022-03-16T02:22:00,vfh,70.95
2022-03-16T02:23:00,vfh,33.66
2022-03-16T02:24:00,vfh,33.66
2022-03-16T02:25:00,vfh,109.77
2022-03-16T02:26:00,vfh,98.14
2022-03-16T02:27:00,vfh,56.95
2022-03-16T02:28:00,vfh,53.65
2022-03-16T02:29:00,vfh,61.86
2022-03-16T02:30:00,vfh,50.12
2022-03-16T02:31:00,vfh,66.03
2022-03-16T02:32:00,vfh,66.03
2022-03-16T02:33:00,vfh,51.72
2022-03-16T02:34:00,vfh,36.43
2022-03-16T02:35:00,vfh,31.94
2022-03-16T02:36:00,vfh,47.35
2022-03-16T02:37:00,vfh,104.90
2022-03-16T02:38:00,vfh,80.74
2022-03-16T02:39:00,vfh,74.29
2022-03-16T02:40:00,vfh,76.74
2022-03-16T02:41:00,vfh,79.16
2022-03-16T02:42:00,vfh,40.50
2022-03-16T02:43:00,vfh,40.50
2022-03-16T02:44:00,vfh,105.42
2022-03-16T02:45:00,vfh,97.76
2022-03-16T02:46:00,vfh,69.27
2022-03-16T02:47:00,vfh,85.15
2022-03-16T02:48:00,vfh,79.02
2022-03-16T02:49:00,vfh,76.53
2022-03-16T02:50:00,vfh,33.54
2022-03-16T02:51:00,vfh,13.13
2022-03-16T02:52:00,vfh,10.21
2022-03-16T02:53:00,vfh,9.69
2022-03-16T02:54:00,vfh,89.06
2022-03-16T02:55:00,vfh,89.06
2022-03-16T02:56:00,vfh,80.88
2022-03-16T02:57:00,vfh,80.88
2022-03-16T02:58:00,vfh,86.61
2022-03-16T02:59:00,vfh,86.61
2022-03-16T03:00:00,vfh,40.48
2022-03-16T03:01:00,vfh,40.48
2022-03-16T03:02:00,vfh,65.16
2022-03-16T03:03:00,vfh,83.44
2022-03-16T03:04:00,vfh,83.44
2022-03-16T03:05:00,vfh,84.91
2022-03-16T03:06:00,vfh,104.38
2022-03-16T03:07:00,vfh,100.42
2022-03-16T03:08:00,vfh,73.25
2022-03-16T03:09:00,vfh,56.84
2022-03-16T03:10:00,vfh,49.63
2022-03-16T03:11:00,vfh,67.45
2022-03-16T03:12:00,vfh,80.72
2022-03-16T03:13:00,vfh,77.93
2022-03-16T03:14:00,vfh,68.47
2022-03-16T03:15:00,vfh,58.10
2022-03-16T03:16:00,vfh,58.05
2022-03-16T03:17:00,vfh,58.05
2022-03-16T03:18:00,vfh,55.93
2022-03-16T03:19:00,vfh,57.05
2022-03-16T03:20:00,vfh,57.05
2022-03-16T03:21:00,vfh,32.59
2022-03-16T03:22:00,vfh,32.59
2022-03-16T03:23:00,vfh,36.63
2022-03-16T03:24:00,vfh,36.63
2022-03-16T03:25:00,vfh,107.98
2022-03-16T03:26:00,vfh,79.79
2022-03-16T03:27:00,vfh,79.79
2022-03-16T03:28:00,vfh,94.02
2022-03-16T03:29:00,vfh,94.02
2022-03-16T03:30:00,vfh,78.80
2022-03-16T03:31:00,vfh,78.80
2022-03-16T03:32:00,vfh,78.23
2022-03-16T03:33:00,vfh,78.23
2022-03-16T03:34:00,vfh,93.97
2022-03-16T03:35:00,vfh,67.71
2022-03-16T03:36:00,vfh,68.32
2022-03-16T03:37:00,vfh,90.35
2022-03-16T03:38:00,vfh,84.88
2022-03-16T03:39:00,vfh,84.88
2022-03-16T03:40:00,vfh,41.10
2022-03-16T03:41:00,vfh,51.30
2022-03-16T03:42:00,vfh,37.30
2022-03-16T03:43:00,vfh,10.88
2022-03-16T03:44:00,vfh,63.48
2022-03-16T03:45:00,vfh,63.48
2022-03-16T03:46:00,vfh,83.66
2022-03-16T03:47:00,vfh,16.25
2022-03-16T03:48:00,vfh,16.25
2022-03-16T03:49:00,vfh,33.19
2022-03-16T03:50:00,vfh,33.19
2022-03-16T03:51:00,vfh,97.77
2022-03-16T03:52:00,vfh,85.58
2022-03-16T03:53:00,vfh,62.02
2022-03-16T03:54:00,vfh,41.41
2022-03-16T03:55:00,vfh,67.10
2022-03-16T03:56:00,vfh,52.14
2022-03-16T03:57:00,vfh,44.17
2022-03-16T03:58:00,vfh,47.12
2022-03-16T03:59:00,vfh,45.45
2022-03-16T04:00:00,vfh,55.02
2022-03-16T04:01:00,vfh,55.02
2022-03-16T04:02:00,vfh,54.14
2022-03-16T04:03:00,vfh,54.14
2022-03-16T04:04:00,vfh,45.54
2022-03-16T04:05:00,vfh,45.54
2022-03-16T04:06:00,vfh,35.35
2022-03-16T04:07:00,vfh,35.35
2022-03-16T04:08:00,vfh,55.67
2022-03-16T04:09:00,vfh,55.67
2022-03-16T04:10:00,vfh,64.07
2022-03-16T04:11:00,vfh,44.76
2022-03-16T04:12:00,vfh,19.89
2022-03-16T04:13:00,vfh,24.80
2022-03-16T04:14:00,vfh,67.72
2022-03-16T04:15:00,vfh,63.48
2022-03-16T04:16:00,vfh,62.75
2022-03-16T04:17:00,vfh,62.75
2022-03-16T04:18:00,vfh,70.55
2022-03-16T04:19:00,vfh,75.83
2022-03-16T04:20:00,vfh,113.83
2022-03-16T04:21:00,vfh,113.83
2022-03-16T04:22:00,vfh,79.29
2022-03-16T04:23:00,vfh,79.29
2022-03-16T04:24:00,vfh,119.61
2022-03-16T04:25:00,vfh,83.66
2022-03-16T04:26:00,vfh,85.97
2022-03-16T04:27:00,vfh,88.78
2022-03-16T04:28:00,vfh,34.64
2022-03-16T04:29:00,vfh,43.41
2022-03-16T04:30:00,vfh,101.31
2022-03-16T04:31:00,vfh,83.60
2022-03-16T04:32:00,vfh,37.92
2022-03-16T04:33:00,vfh,37.92
2022-03-16T04:34:00,vfh,34.59
2022-03-16T04:35:00,vfh,34.59
2022-03-16T04:36:00,vfh,50.18
2022-03-16T04:37:00,vfh,58.13
2022-03-16T04:38:00,vfh,61.50
2022-03-16T04:39:00,vfh,52.47
2022-03-16T04:40:00,vfh,68.81
2022-03-16T04:41:00,vfh,86.34
2022-03-16T04:42:00,vfh,86.34
2022-03-16T04:43:00,vfh,74.55
2022-03-16T04:44:00,vfh,74.55
2022-03-16T04:45:00,vfh,66.85
2022-03-16T04:46:00,vfh,66.85
2022-03-16T04:47:00,vfh,21.80
2022-03-16T04:48:00,vfh,21.80
2022-03-16T04:49:00,vfh,45.06
2022-03-16T04:50:00,vfh,51.48
2022-03-16T04:51:00,vfh,51.48
2022-03-16T04:52:00,vfh,59.14
2022-03-16T04:53:00,vfh,46.30
2022-03-16T04:54:00,vfh,37.19
2022-03-16T04:55:00,vfh,27.73
2022-03-16T04:56:00,vfh,68.40
2022-03-16T04:57:00,vfh,80.23
2022-03-16T04:58:00,vfh,30.01
2022-03-16T04:59:00,vfh,29.43
2022-03-16T05:00:00,vfh,86.34
2022-03-16T05:01:00,vfh,63.73
2022-03-16T05:02:00,vfh,63.73
2022-03-16T05:03:00,vfh,75.56
2022-03-16T05:04:00,vfh,75.56
2022-03-16T05:05:00,vfh,47.22
2022-03-16T05:06:00,vfh,6.13
2022-03-16T05:07:00,vfh,25.71
2022-03-16T05:08:00,vfh,90.82
2022-03-16T05:09:00,vfh,90.82
2022-03-16T05:10:00,vfh,108.02
2022-03-16T05:11:00,vfh,66.70
2022-03-16T05:12:00,vfh,66.70
2022-03-16T05:13:00,vfh,60.94
2022-03-16T05:14:00,vfh,82.75
2022-03-16T05:15:00,vfh,41.63
2022-03-16T05:16:00,vfh,23.12
2022-03-16T05:17:00,vfh,73.49
2022-03-16T05:18:00,vfh,73.49
2022-03-16T05:19:00,vfh,68.53
2022-03-16T05:20:00,vfh,41.62
2022-03-16T05:21:00,vfh,21.10
2022-03-16T05:22:00,vfh,49.56
2022-03-16T05:23:00,vfh,117.87
2022-03-16T05:24:00,vfh,117.87
2022-03-16T05:25:00,vfh,88.80
2022-03-16T05:26:00,vfh,55.06
2022-03-16T05:27:00,vfh,40.62
2022-03-16T05:28:00,vfh,40.62
2022-03-16T05:29:00,vfh,26.39
2022-03-16T05:30:00,vfh,26.39
2022-03-16T05:31:00,vfh,53.44
2022-03-16T05:32:00,vfh,16.14
2022-03-16T05:33:00,vfh,71.99
2022-03-16T05:34:00,vfh,87.42
2022-03-16T05:35:00,vfh,35.24
2022-03-16T05:36:00,vfh,40.44
2022-03-16T05:37:00,vfh,37.18
2022-03-16T05:38:00,vfh,36.80
2022-03-16T05:39:00,vfh,43.09
2022-03-16T05:40:00,vfh,48.59
2022-03-16T05:41:00,vfh,25.27
2022-03-16T05:42:00,vfh,58.99
2022-03-16T05:43:00,vfh,74.58
2022-03-16T05:44:00,vfh,56.78
2022-03-16T05:45:00,vfh,49.20
2022-03-16T05:46:00,vfh,74.36
2022-03-16T05:47:00,vfh,83.52
2022-03-16T05:48:00,vfh,83.06
2022-03-16T05:49:00,vfh,84.19
2022-03-16T05:50:00,vfh,125.87
2022-03-16T05:51:00,vfh,125.87
2022-03-16T05:52:00,vfh,53.37
2022-03-16T05:53:00,vfh,103.59
2022-03-16T05:54:00,vfh,84.87
2022-03-16T05:55:00,vfh,49.17
2022-03-16T05:56:00,vfh,49.17
2022-03-16T05:57:00,vfh,97.44
2022-03-16T05:58:00,vfh,121.89
2022-03-16T05:59:00,vfh,91.25
2022-03-16T06:00:00,vfh,93.78
2022-03-16T06:01:00,vfh,85.77
2022-03-16T06:02:00,vfh,85.77
2022-03-16T06:03:00,vfh,75.63
2022-03-16T06:04:00,vfh,75.63
2022-03-16T06:05:00,vfh,25.97
2022-03-16T06:06:00,vfh,25.97
2022-03-16T06:07:00,vfh,56.80
2022-03-16T06:08:00,vfh,73.52
2022-03-16T06:09:00,vfh,33.09
2022-03-16T06:10:00,vfh,33.09
2022-03-16T06:11:00,vfh,69.84
2022-03-16T06:12:00,vfh,69.84
2022-03-16T06:13:00,vfh,69.88
2022-03-16T06:14:00,vfh,80.47
2022-03-16T06:15:00,vfh,13.19
2022-03-16T06:16:00,vfh,13.19
2022-03-16T06:17:00,vfh,58.79
2022-03-16T06:18:00,vfh,58.79
2022-03-16T06:19:00,vfh,70.17
2022-03-16T06:20:00,vfh,70.17
2022-03-16T06:21:00,vfh,52.32
2022-03-16T06:22:00,vfh,102.20
2022-03-16T06:23:00,vfh,63.05
2022-03-16T06:24:00,vfh,21.98
2022-03-16T06:25:00,vfh,28.31
2022-03-16T06:26:00,vfh,51.35
2022-03-16T06:27:00,vfh,32.84
2022-03-16T06:28:00,vfh,47.69
2022-03-16T06:29:00,vfh,65.12
2022-03-16T06:30:00,vfh,65.12
2022-03-16T06:31:00,vfh,119.02
2022-03-16T06:32:00,vfh,62.22
2022-03-16T06:33:00,vfh,62.22
2022-03-16T06:34:00,vfh,86.46
2022-03-16T06:35:00,vfh,93.28
2022-03-16T06:36:00,vfh,62.62
2022-03-16T06:37:00,vfh,78.94
2022-03-16T06:38:00,vfh,78.94
2022-03-16T06:39:00,vfh,90.41
2022-03-16T06:40:00,vfh,99.23
2022-03-16T06:41:00,vfh,110.09
2022-03-16T06:42:00,vfh,69.07
2022-03-16T06:43:00,vfh,16.32
2022-03-16T06:44:00,vfh,8.98
2022-03-16T06:45:00,vfh,8.10
2022-03-16T06:46:00,vfh,91.23
2022-03-16T06:47:00,vfh,91.23
2022-03-16T06:48:00,vfh,76.83
2022-03-16T06:49:00,vfh,76.83
2022-03-16T06:50:00,vfh,57.41
2022-03-16T06:51:00,vfh,41.00
2022-03-16T06:52:00,vfh,118.78
2022-03-16T06:53:00,vfh,118.78
2022-03-16T06:54:00,vfh,30.21
2022-03-16T06:55:00,vfh,30.21
2022-03-16T06:56:00,vfh,66.58
2022-03-16T06:57:00,vfh,62.34
2022-03-16T06:58:00,vfh,57.79
2022-03-16T06:59:00,vfh,75.54
2022-03-16T07:00:00,vfh,66.99
2022-03-16T07:01:00,vfh,91.87
2022-03-16T07:02:00,vfh,91.87
2022-03-16T07:03:00,vfh,46.86
2022-03-16T07:04:00,vfh,32.59
2022-03-16T07:05:00,vfh,32.59
2022-03-16T07:06:00,vfh,77.75
2022-03-16T07:07:00,vfh,67.58
2022-03-16T07:08:00,vfh,74.89
2022-03-16T07:09:00,vfh,90.32
2022-03-16T07:10:00,vfh,90.32
2022-03-16T07:11:00,vfh,107.08
2022-03-16T07:12:00,vfh,107.08
2022-03-16T07:13:00,vfh,22.53
2022-03-16T07:14:00,vfh,22.53
2022-03-16T07:15:00,vfh,27.27
2022-03-16T07:16:00,vfh,65.12
2022-03-16T07:17:00,vfh,65.12
2022-03-16T07:18:00,vfh,46.15
2022-03-16T07:19:00,vfh,46.15
2022-03-16T07:20:00,vfh,75.96
2022-03-16T07:21:00,vfh,46.15
2022-03-16T07:22:00,vfh,68.68
2022-03-16T07:23:00,vfh,119.70
2022-03-16T07:24:00,vfh,119.55
2022-03-16T07:25:00,vfh,75.33
2022-03-16T07:26:00,vfh,19.28
2022-03-16T07:27:00,vfh,57.63
2022-03-16T07:28:00,vfh,92.06
2022-03-16T07:29:00,vfh,101.46
2022-03-16T07:30:00,vfh,65.62
2022-03-16T07:31:00,vfh,98.36
2022-03-16T07:32:00,vfh,98.36
2022-03-16T07:33:00,vfh,19.44
2022-03-16T07:34:00,vfh,44.29
2022-03-16T07:35:00,vfh,41.89
2022-03-16T07:36:00,vfh,38.74
2022-03-16T07:37:00,vfh,86.92
2022-03-16T07:38:00,vfh,86.43
2022-03-16T07:39:00,vfh,43.38
2022-03-16T07:40:00,vfh,43.38
2022-03-16T07:41:00,vfh,83.84
2022-03-16T07:42:00,vfh,83.84
2022-03-16T07:43:00,vfh,67.43
2022-03-16T07:44:00,vfh,67.43
2022-03-16T07:45:00,vfh,82.34
2022-03-16T07:46:00,vfh,82.34
2022-03-16T07:47:00,vfh,34.45
2022-03-16T07:48:00,vfh,34.45
2022-03-16T07:49:00,vfh,96.21
2022-03-16T07:50:00,vfh,96.21
2022-03-16T07:51:00,vfh,64.99
2022-03-16T07:52:00,vfh,62.71
2022-03-16T07:53:00,vfh,44.42
2022-03-16T07:54:00,vfh,44.42
2022-03-16T07:55:00,vfh,88.37
2022-03-16T07:56:00,vfh,95.02
2022-03-16T07:57:00,vfh,54.16
2022-03-16T07:58:00,vfh,41.24
2022-03-16T07:59:00,vfh,41.24
2022-03-16T08:00:00,vfh,29.18
2022-03-16T08:01:00,vfh,25.76
2022-03-16T08:02:00,vfh,71.06
2022-03-16T08:03:00,vfh,42.24
2022-03-16T08:04:00,vfh,42.24
2022-03-16T08:05:00,vfh,90.64
2022-03-16T08:06:00,vfh,64.56
2022-03-16T08:07:00,vfh,90.86
2022-03-16T08:08:00,vfh,35.99
2022-03-16T08:09:00,vfh,35.99
2022-03-16T08:10:00,vfh,72.60
2022-03-16T08:11:00,vfh,72.60
2022-03-16T08:12:00,vfh,27.44
2022-03-16T08:13:00,vfh,27.44
2022-03-16T08:14:00,vfh,95.53
2022-03-16T08:15:00,vfh,56.88
2022-03-16T08:16:00,vfh,25.82
2022-03-16T08:17:00,vfh,25.82
2022-03-16T08:18:00,vfh,42.73
2022-03-16T08:19:00,vfh,20.03
2022-03-16T08:20:00,vfh,36.89
2022-03-16T08:21:00,vfh,53.05
2022-03-16T08:22:00,vfh,45.82
2022-03-16T08:23:00,vfh,42.03
2022-03-16T08:24:00,vfh,31.20
2022-03-16T08:25:00,vfh,31.20
2022-03-16T08:26:00,vfh,72.40
2022-03-16T08:27:00,vfh,72.40
2022-03-16T08:28:00,vfh,91.66
2022-03-16T08:29:00,vfh,42.82
2022-03-16T08:30:00,vfh,84.64
2022-03-16T08:31:00,vfh,84.64
2022-03-16T08:32:00,vfh,85.97
2022-03-16T08:33:00,vfh,85.97
2022-03-16T08:34:00,vfh,70.21
2022-03-16T08:35:00,vfh,57.29
2022-03-16T08:36:00,vfh,27.55
2022-03-16T08:37:00,vfh,30.88
2022-03-16T08:38:00,vfh,52.21
2022-03-16T08:39:00,vfh,86.82
2022-03-16T08:40:00,vfh,104.42
2022-03-16T08:41:00,vfh,104.42
2022-03-16T08:42:00,vfh,71.27
2022-03-16T08:43:00,vfh,71.27
2022-03-16T08:44:00,vfh,93.45
2022-03-16T08:45:00,vfh,93.45
2022-03-16T08:46:00,vfh,59.01
2022-03-16T08:47:00,vfh,39.09
2022-03-16T08:48:00,vfh,85.42
2022-03-16T08:49:00,vfh,71.46
2022-03-16T08:50:00,vfh,52.22
2022-03-16T08:51:00,vfh,89.31
2022-03-16T08:52:00,vfh,48.53
2022-03-16T08:53:00,vfh,48.53
2022-03-16T08:54:00,vfh,9.85
2022-03-16T08:55:00,vfh,9.85
2022-03-16T08:56:00,vfh,88.37
2022-03-16T08:57:00,vfh,109.76
2022-03-16T08:58:00,vfh,90.44
2022-03-16T08:59:00,vfh,74.77
2022-03-16T09:00:00,vfh,46.98
2022-03-16T09:01:00,vfh,52.53
2022-03-16T09:02:00,vfh,52.53
2022-03-16T09:03:00,vfh,62.51
2022-03-16T09:04:00,vfh,67.27
2022-03-16T09:05:00,vfh,67.27
2022-03-16T09:06:00,vfh,56.69
2022-03-16T09:07:00,vfh,56.69
2022-03-16T09:08:00,vfh,37.14
2022-03-16T09:09:00,vfh,37.14
2022-03-16T09:10:00,vfh,47.23
2022-03-16T09:11:00,vfh,63.54
2022-03-16T09:12:00,vfh,63.54
2022-03-16T09:13:00,vfh,59.20
2022-03-16T09:14:00,vfh,59.20
2022-03-16T09:15:00,vfh,13.83
2022-03-16T09:16:00,vfh,13.83
2022-03-16T09:17:00,vfh,65.47
2022-03-16T09:18:00,vfh,65.47
2022-03-16T09:19:00,vfh,92.76
2022-03-16T09:20:00,vfh,79.92
2022-03-16T09:21:00,vfh,81.80
2022-03-16T09:22:00,vfh,69.62
2022-03-16T09:23:00,vfh,48.13
2022-03-16T09:24:00,vfh,48.13
2022-03-16T09:25:00,vfh,27.46
2022-03-16T09:26:00,vfh,61.75
2022-03-16T09:27:00,vfh,54.40
2022-03-16T09:28:00,vfh,79.04
2022-03-16T09:29:00,vfh,56.34
2022-03-16T09:30:00,vfh,75.35
2022-03-16T09:31:00,vfh,95.15
2022-03-16T09:32:00,vfh,74.35
2022-03-16T09:33:00,vfh,74.35
2022-03-16T09:34:00,vfh,83.38
2022-03-16T09:35:00,vfh,93.64
2022-03-16T09:36:00,vfh,70.55
2022-03-16T09:37:00,vfh,89.26
2022-03-16T09:38:00,vfh,100.70
2022-03-16T09:39:00,vfh,86.30
2022-03-16T09:40:00,vfh,53.16
2022-03-16T09:41:00,vfh,54.53
2022-03-16T09:42:00,vfh,59.08
2022-03-16T09:43:00,vfh,59.08
2022-03-16T09:44:00,vfh,80.68
2022-03-16T09:45:00,vfh,73.84
2022-03-16T09:46:00,vfh,34.88
2022-03-16T09:47:00,vfh,34.88
2022-03-16T09:48:00,vfh,73.72
2022-03-16T09:49:00,vfh,69.71
2022-03-16T09:50:00,vfh,69.71
2022-03-16T09:51:00,vfh,16.08
2022-03-16T09:52:00,vfh,16.08
2022-03-16T09:53:00,vfh,124.24
2022-03-16T09:54:00,vfh,70.07
2022-03-16T09:55:00,vfh,60.98
2022-03-16T09:56:00,vfh,59.93
2022-03-16T09:57:00,vfh,46.20
2022-03-16T09:58:00,vfh,94.15
2022-03-16T09:59:00,vfh,94.15
2022-03-16T10:00:00,vfh,70.78
2022-03-16T10:01:00,vfh,70.78
2022-03-16T10:02:00,vfh,8.99
2022-03-16T10:03:00,vfh,8.99
2022-03-16T10:04:00,vfh,98.76
2022-03-16T10:05:00,vfh,65.77
2022-03-16T10:06:00,vfh,73.02
2022-03-16T10:07:00,vfh,123.26
2022-03-16T10:08:00,vfh,74.78
2022-03-16T10:09:00,vfh,35.77
2022-03-16T10:10:00,vfh,72.79
2022-03-16T10:11:00,vfh,45.48
2022-03-16T10:12:00,vfh,45.48
2022-03-16T10:13:00,vfh,74.59
2022-03-16T10:14:00,vfh,67.88
2022-03-16T10:15:00,vfh,72.32
2022-03-16T10:16:00,vfh,52.67
2022-03-16T10:17:00,vfh,16.04
2022-03-16T10:18:00,vfh,54.32
2022-03-16T10:19:00,vfh,57.63
2022-03-16T10:20:00,vfh,32.80
2022-03-16T10:21:00,vfh,126.71
2022-03-16T10:22:00,vfh,126.71
2022-03-16T10:23:00,vfh,102.56
2022-03-16T10:24:00,vfh,102.56
2022-03-16T10:25:00,vfh,47.59
2022-03-16T10:26:00,vfh,47.59
2022-03-16T10:27:00,vfh,72.02
2022-03-16T10:28:00,vfh,72.02
2022-03-16T10:29:00,vfh,110.17
2022-03-16T10:30:00,vfh,90.55
2022-03-16T10:31:00,vfh,76.44
2022-03-16T10:32:00,vfh,74.01
2022-03-16T10:33:00,vfh,52.27
2022-03-16T10:34:00,vfh,72.52
2022-03-16T10:35:00,vfh,64.69
2022-03-16T10:36:00,vfh,91.21
2022-03-16T10:37:00,vfh,91.21
2022-03-16T10:38:00,vfh,13.34
2022-03-16T10:39:00,vfh,50.21
2022-03-16T10:40:00,vfh,81.10
2022-03-16T10:41:00,vfh,83.55
2022-03-16T10:42:00,vfh,45.78
2022-03-16T10:43:00,vfh,45.78
2022-03-16T10:44:00,vfh,89.49
2022-03-16T10:45:00,vfh,89.49
2022-03-16T10:46:00,vfh,63.72
2022-03-16T10:47:00,vfh,63.72
2022-03-16T10:48:00,vfh,2.45
2022-03-16T10:49:00,vfh,2.45
2022-03-16T10:50:00,vfh,50.54
2022-03-16T10:51:00,vfh,93.17
2022-03-16T10:52:00,vfh,118.27
2022-03-16T10:53:00,vfh,112.62
2022-03-16T10:54:00,vfh,99.32
2022-03-16T10:55:00,vfh,99.50
2022-03-16T10:56:00,vfh,102.09
2022-03-16T10:57:00,vfh,83.81
2022-03-16T10:58:00,vfh,41.14
2022-03-16T10:59:00,vfh,49.08
2022-03-16T11:00:00,vfh,88.37
2022-03-16T11:01:00,vfh,86.49
2022-03-16T11:02:00,vfh,83.14
2022-03-16T11:03:00,vfh,95.97
2022-03-16T11:04:00,vfh,76.93
2022-03-16T11:05:00,vfh,76.93
