#datetime,building,power
2023-01-14T00:01:00,vtr,47.99
2023-01-14T00:02:00,vtr,26.40
2023-01-14T00:03:00,vtr,22.21
2023-01-14T00:05:00,vtr,47.99
2023-01-14T00:07:00,vtr,61.20
2023-01-14T00:08:00,vtr,30.62
2023-01-14T00:10:00,vtr,61.79
2023-01-14T00:12:00,vtr,52.21
2023-01-14T00:13:00,vtr,26.40
2023-01-14T00:14:00,vtr,21.59
2023-01-14T00:15:00,vtr,26.40
2023-01-14T00:17:00,vtr,43.83
2023-01-14T00:19:00,vtr,48.57
2023-01-14T00:20:00,vtr,21.62
2023-01-14T00:21:00,vtr,26.40
2023-01-14T00:23:00,vtr,43.80
2023-01-14T00:25:00,vtr,65.39
2023-01-14T00:26:00,vtr,35.39
2023-01-14T00:28:00,vtr,52.21
2023-01-14T00:30:00,vtr,52.79
2023-01-14T00:32:00,vtr,43.83
2023-01-14T00:34:00,vtr,47.99
2023-01-14T00:36:00,vtr,43.80
2023-01-14T00:37:00,vtr,26.40
2023-01-14T00:39:00,vtr,47.99
2023-01-14T00:40:00,vtr,26.43
2023-01-14T00:42:00,vtr,61.20
2023-01-14T00:44:00,vtr,52.79
2023-01-14T00:46:00,vtr,47.99
2023-01-14T00:47:00,vtr,22.21
2023-01-14T00:49:00,vtr,52.21
2023-01-14T00:51:00,vtr,48.60
2023-01-14T00:53:00,vtr,47.99
2023-01-14T00:55:00,vtr,43.80
2023-01-14T00:56:00,vtr,21.59
2023-01-14T00:57:00,vtr,26.40
2023-01-14T00:59:00,vtr,43.80
2023-01-14T01:00:00,vtr,26.43
2023-01-14T01:01:00,vtr,22.18
2023-01-14T01:02:00,vtr,21.62
2023-01-14T01:04:00,vtr,47.99
2023-01-14T01:05:00,vtr,22.21
2023-01-14T01:07:00,vtr,47.99
2023-01-14T01:08:00,vtr,22.21
2023-01-14T01:10:00,vtr,47.99
2023-01-14T01:12:00,vtr,61.20
2023-01-14T01:13:00,vtr,22.21
2023-01-14T01:15:00,vtr,52.21
2023-01-14T01:17:00,vtr,52.79
2023-01-14T01:19:00,vtr,61.20
2023-01-14T01:20:00,vtr,26.40
2023-01-14T01:22:00,vtr,52.21
2023-01-14T01:23:00,vtr,26.40
2023-01-14T01:25:00,vtr,48.60
2023-01-14T01:26:00,vtr,25.81
2023-01-14T01:28:00,vtr,43.80
2023-01-14T01:29:00,vtr,26.40
2023-01-14T01:31:00,vtr,43.80
2023-01-14T01:33:00,vtr,47.99
2023-01-14T01:34:00,vtr,22.21
2023-01-14T01:36:00,vtr,47.99
2023-01-14T01:37:00,vtr,22.21
2023-01-14T01:39:00,vtr,47.99
2023-01-14T01:41:00,vtr,48.02
2023-01-14T01:43:00,vtr,48.60
2023-01-14T01:45:00,vtr,43.80
2023-01-14T01:47:00,vtr,47.99
2023-01-14T01:49:00,vtr,74.41
2023-01-14T01:50:00,vtr,30.59
2023-01-14T01:52:00,vtr,57.01
2023-01-14T01:54:00,vtr,56.98
2023-01-14T01:56:00,vtr,52.82
2023-01-14T01:57:00,vtr,25.78
2023-01-14T01:59:00,vtr,48.60
2023-01-14T02:01:00,vtr,48.02
2023-01-14T02:03:00,vtr,43.80
2023-01-14T02:04:00,vtr,26.40
2023-01-14T02:06:00,vtr,47.99
2023-01-14T02:08:00,vtr,48.02
2023-01-14T02:09:00,vtr,22.18
2023-01-14T02:11:00,vtr,48.02
2023-01-14T02:13:00,vtr,47.99
2023-01-14T02:14:00,vtr,22.21
2023-01-14T02:16:00,vtr,47.99
2023-01-14T02:17:00,vtr,22.21
2023-01-14T02:19:00,vtr,47.99
2023-01-14T02:20:00,vtr,22.21
2023-01-14T02:22:00,vtr,43.80
2023-01-14T02:24:00,vtr,48.02
2023-01-14T02:26:00,vtr,52.18
2023-01-14T02:28:00,vtr,57.01
2023-01-14T02:30:00,vtr,57.01
2023-01-14T02:31:00,vtr,39.58
2023-01-14T02:33:00,vtr,61.20
2023-01-14T02:34:00,vtr,22.21
2023-01-14T02:36:00,vtr,47.99
2023-01-14T02:38:00,vtr,48.02
2023-01-14T02:40:00,vtr,43.80
2023-01-14T02:42:00,vtr,48.60
2023-01-14T02:44:00,vtr,52.18
2023-01-14T02:46:00,vtr,43.80
2023-01-14T02:48:00,vtr,48.02
2023-01-14T02:49:00,vtr,22.21
2023-01-14T02:51:00,vtr,47.99
2023-01-14T02:53:00,vtr,43.80
2023-01-14T02:54:00,vtr,22.21
2023-01-14T02:56:00,vtr,47.99
2023-01-14T02:58:00,vtr,52.79
2023-01-14T03:00:00,vtr,61.20
2023-01-14T03:02:00,vtr,57.01
2023-01-14T03:03:00,vtr,26.40
2023-01-14T03:05:00,vtr,48.02
2023-01-14T03:07:00,vtr,43.80
2023-01-14T03:09:00,vtr,47.99
2023-01-14T03:11:00,vtr,47.99
2023-01-14T03:13:00,vtr,43.80
2023-01-14T03:15:00,vtr,48.60
2023-01-14T03:17:00,vtr,48.02
2023-01-14T03:19:00,vtr,43.80
2023-01-14T03:21:00,vtr,47.99
2023-01-14T03:23:00,vtr,48.60
2023-01-14T03:25:00,vtr,43.80
2023-01-14T03:27:00,vtr,47.99
2023-01-14T03:29:00,vtr,48.02
2023-01-14T03:31:00,vtr,52.79
2023-01-14T03:32:00,vtr,26.40
2023-01-14T03:34:00,vtr,57.01
2023-01-14T03:35:00,vtr,25.78
2023-01-14T03:37:00,vtr,52.82
2023-01-14T03:38:00,vtr,21.59
2023-01-14T03:40:00,vtr,43.80
2023-01-14T03:41:00,vtr,26.40
2023-01-14T03:42:00,vtr,22.21
2023-01-14T03:44:00,vtr,47.99
2023-01-14T03:46:00,vtr,43.80
2023-01-14T03:48:00,vtr,48.02
2023-01-14T03:49:00,vtr,22.21
2023-01-14T03:51:00,vtr,43.80
2023-01-14T03:52:00,vtr,26.40
2023-01-14T03:54:00,vtr,43.80
2023-01-14T03:55:00,vtr,25.78
2023-01-14T03:56:00,vtr,22.21
2023-01-14T03:58:00,vtr,43.80
2023-01-14T04:00:00,vtr,52.79
2023-01-14T04:02:00,vtr,69.61
2023-01-14T04:04:00,vtr,66.01
2023-01-14T04:05:00,vtr,26.40
2023-01-14T04:06:00,vtr,30.59
2023-01-14T04:08:00,vtr,52.21
2023-01-14T04:09:00,vtr,22.21
2023-01-14T04:11:00,vtr,47.99
2023-01-14T04:13:00,vtr,48.02
2023-01-14T04:15:00,vtr,48.60
2023-01-14T04:17:00,vtr,43.80
2023-01-14T04:18:00,vtr,26.40
2023-01-14T04:19:00,vtr,21.59
2023-01-14T04:21:00,vtr,43.80
2023-01-14T04:23:00,vtr,48.02
2023-01-14T04:25:00,vtr,43.80
2023-01-14T04:26:00,vtr,22.18
2023-01-14T04:28:00,vtr,48.02
2023-01-14T04:29:00,vtr,22.21
2023-01-14T04:31:00,vtr,47.99
2023-01-14T04:33:00,vtr,43.80
2023-01-14T04:34:00,vtr,21.59
2023-01-14T04:36:00,vtr,57.01
2023-01-14T04:37:00,vtr,26.40
2023-01-14T04:39:00,vtr,52.79
2023-01-14T04:40:00,vtr,26.40
2023-01-14T04:42:00,vtr,48.02
2023-01-14T04:44:00,vtr,47.99
2023-01-14T04:46:00,vtr,43.80
2023-01-14T04:48:00,vtr,48.60
2023-01-14T04:50:00,vtr,43.80
2023-01-14T04:51:00,vtr,25.81
2023-01-14T04:52:00,vtr,22.18
2023-01-14T04:53:00,vtr,21.62
2023-01-14T04:55:00,vtr,48.60
2023-01-14T04:57:00,vtr,43.80
2023-01-14T04:59:00,vtr,47.99
2023-01-14T05:01:00,vtr,43.80
2023-01-14T05:03:00,vtr,48.02
2023-01-14T05:05:00,vtr,47.99
2023-01-14T05:07:00,vtr,52.79
2023-01-14T05:09:00,vtr,57.01
2023-01-14T05:11:00,vtr,52.79
2023-01-14T05:12:00,vtr,25.81
2023-01-14T05:14:00,vtr,48.60
2023-01-14T05:16:00,vtr,47.99
2023-01-14T05:18:00,vtr,43.80
2023-01-14T05:20:00,vtr,47.99
2023-01-14T05:22:00,vtr,43.80
2023-01-14T05:24:00,vtr,43.80
2023-01-14T05:26:00,vtr,48.60
2023-01-14T05:28:00,vtr,48.02
2023-01-14T05:29:00,vtr,21.59
2023-01-14T05:31:00,vtr,48.60
2023-01-14T05:32:00,vtr,21.59
2023-01-14T05:34:00,vtr,43.80
2023-01-14T05:36:00,vtr,48.60
2023-01-14T05:38:00,vtr,43.80
2023-01-14T05:40:00,vtr,61.20
2023-01-14T05:42:00,vtr,74.41
2023-01-14T05:44:00,vtr,56.98
2023-01-14T05:45:00,vtr,21.59
2023-01-14T05:46:00,vtr,26.43
2023-01-14T05:48:00,vtr,43.80
2023-01-14T05:49:00,vtr,21.59
2023-01-14T05:51:00,vtr,48.60
2023-01-14T05:53:00,vtr,47.99
2023-01-14T05:55:00,vtr,43.80
2023-01-14T05:57:00,vtr,48.02
2023-01-14T05:58:00,vtr,22.18
2023-01-14T06:00:00,vtr,48.02
2023-01-14T06:02:00,vtr,43.80
2023-01-14T06:03:00,vtr,26.40
2023-01-14T06:05:00,vtr,43.80
2023-01-14T06:07:00,vtr,47.99
2023-01-14T06:08:00,vtr,22.21
2023-01-14T06:10:00,vtr,48.02
2023-01-14T06:11:00,vtr,22.18
2023-01-14T06:13:00,vtr,52.21
2023-01-14T06:15:00,vtr,57.01
2023-01-14T06:16:00,vtr,26.40
2023-01-14T06:18:00,vtr,52.79
2023-01-14T06:19:00,vtr,25.81
2023-01-14T06:21:00,vtr,43.80
2023-01-14T06:23:00,vtr,48.60
2023-01-14T06:24:00,vtr,21.59
2023-01-14T06:26:00,vtr,47.99
2023-01-14T06:27:00,vtr,22.21
2023-01-14T06:28:00,vtr,26.40
2023-01-14T06:30:00,vtr,43.80
2023-01-14T06:32:00,vtr,48.02
2023-01-14T06:33:00,vtr,21.59
2023-01-14T06:35:00,vtr,43.80
2023-01-14T06:37:00,vtr,48.60
2023-01-14T06:39:00,vtr,43.80
2023-01-14T06:41:00,vtr,47.99
2023-01-14T06:42:00,vtr,22.21
2023-01-14T06:44:00,vtr,47.99
2023-01-14T06:46:00,vtr,52.21
2023-01-14T06:48:00,vtr,61.82
2023-01-14T06:50:00,vtr,47.99
2023-01-14T06:51:00,vtr,26.40
2023-01-14T06:53:00,vtr,48.02
2023-01-14T06:55:00,vtr,43.80
2023-01-14T06:57:00,vtr,47.99
2023-01-14T06:59:00,vtr,43.80
2023-01-14T07:01:00,vtr,48.60
2023-01-14T07:03:00,vtr,47.99
2023-01-14T07:05:00,vtr,43.80
2023-01-14T07:07:00,vtr,48.02
2023-01-14T07:09:00,vtr,43.80
2023-01-14T07:10:00,vtr,22.21
2023-01-14T07:11:00,vtr,26.40
2023-01-14T07:12:00,vtr,21.59
2023-01-14T07:14:00,vtr,43.80
2023-01-14T07:16:00,vtr,52.79
2023-01-14T07:18:00,vtr,52.21
2023-01-14T07:20:00,vtr,70.20
2023-01-14T07:22:00,vtr,61.20
2023-01-14T07:24:00,vtr,43.80
2023-01-14T07:25:00,vtr,22.21
2023-01-14T07:26:00,vtr,21.59
2023-01-14T07:28:00,vtr,43.80
2023-01-14T07:29:00,vtr,22.21
2023-01-14T07:31:00,vtr,43.80
2023-01-14T07:33:00,vtr,43.80
2023-01-14T07:35:00,vtr,47.99
2023-01-14T07:36:00,vtr,22.21
2023-01-14T07:38:00,vtr,43.80
2023-01-14T07:39:00,vtr,25.81
2023-01-14T07:40:00,vtr,22.21
2023-01-14T07:42:00,vtr,43.80
2023-01-14T07:43:00,vtr,21.59
2023-01-14T07:45:00,vtr,48.60
2023-01-14T07:47:00,vtr,43.80
2023-01-14T07:48:00,vtr,21.59
2023-01-14T07:50:00,vtr,52.79
2023-01-14T07:52:00,vtr,57.01
2023-01-14T07:53:00,vtr,21.59
2023-01-14T07:55:00,vtr,52.82
2023-01-14T07:56:00,vtr,21.59
2023-01-14T07:58:00,vtr,43.80
2023-01-14T08:00:00,vtr,43.80
2023-01-14T08:01:00,vtr,22.21
2023-01-14T08:03:00,vtr,47.99
2023-01-14T08:05:00,vtr,43.80
2023-01-14T08:07:00,vtr,43.80
2023-01-14T08:09:00,vtr,43.80
2023-01-14T08:11:00,vtr,48.02
2023-01-14T08:13:00,vtr,43.80
2023-01-14T08:15:00,vtr,43.80
2023-01-14T08:17:00,vtr,43.80
2023-01-14T08:19:00,vtr,48.60
2023-01-14T08:21:00,vtr,47.99
2023-01-14T08:22:00,vtr,26.40
2023-01-14T08:24:00,vtr,57.01
2023-01-14T08:26:00,vtr,47.99
2023-01-14T08:28:00,vtr,47.99
2023-01-14T08:29:00,vtr,22.21
2023-01-14T08:31:00,vtr,43.80
2023-01-14T08:32:00,vtr,21.62
2023-01-14T08:34:00,vtr,48.57
2023-01-14T08:36:00,vtr,43.80
2023-01-14T08:38:00,vtr,48.02
2023-01-14T08:40:00,vtr,43.80
2023-01-14T08:42:00,vtr,43.80
2023-01-14T08:43:00,vtr,21.59
2023-01-14T08:45:00,vtr,43.80
2023-01-14T08:47:00,vtr,43.80
2023-01-14T08:49:00,vtr,43.80
2023-01-14T08:51:00,vtr,43.80
2023-01-14T08:53:00,vtr,43.80
2023-01-14T08:55:00,vtr,48.60
2023-01-14T08:57:00,vtr,57.01
2023-01-14T08:59:00,vtr,78.60
2023-01-14T09:01:00,vtr,47.99
2023-01-14T09:03:00,vtr,48.60
2023-01-14T09:04:00,vtr,21.59
2023-01-14T09:06:00,vtr,43.80
2023-01-14T09:08:00,vtr,43.80
2023-01-14T09:10:00,vtr,43.80
2023-01-14T09:12:00,vtr,48.02
2023-01-14T09:14:00,vtr,43.80
2023-01-14T09:16:00,vtr,43.80
2023-01-14T09:17:00,vtr,26.40
2023-01-14T09:18:00,vtr,22.21
2023-01-14T09:20:00,vtr,43.80
2023-01-14T09:22:00,vtr,47.99
2023-01-14T09:24:00,vtr,43.80
2023-01-14T09:25:00,vtr,22.21
2023-01-14T09:27:00,vtr,47.99
2023-01-14T09:29:00,vtr,52.21
2023-01-14T09:31:00,vtr,57.01
2023-01-14T09:33:00,vtr,48.60
2023-01-14T09:35:00,vtr,47.99
2023-01-14T09:37:00,vtr,48.02
2023-01-14T09:39:00,vtr,43.80
2023-01-14T09:41:00,vtr,52.79
2023-01-14T09:43:00,vtr,43.80
2023-01-14T09:44:00,vtr,21.59
2023-01-14T09:45:00,vtr,22.21
2023-01-14T09:47:00,vtr,52.21
2023-01-14T09:49:00,vtr,70.20
2023-01-14T09:51:00,vtr,61.20
2023-01-14T09:52:00,vtr,22.21
2023-01-14T09:54:00,vtr,43.80
2023-01-14T09:56:00,vtr,47.99
2023-01-14T09:58:00,vtr,52.79
2023-01-14T10:00:00,vtr,52.21
2023-01-14T10:02:00,vtr,57.01
2023-01-14T10:03:00,vtr,22.18
2023-01-14T10:04:00,vtr,26.40
2023-01-14T10:06:00,vtr,43.80
2023-01-14T10:07:00,vtr,25.81
2023-01-14T10:08:00,vtr,22.21
2023-01-14T10:09:00,vtr,22.21
2023-01-14T10:10:00,vtr,43.80
2023-01-14T10:11:00,vtr,26.40
2023-01-14T10:13:00,vtr,43.80
2023-01-14T10:15:00,vtr,43.80
2023-01-14T10:16:00,vtr,26.40
2023-01-14T10:18:00,vtr,43.21
2023-01-14T10:20:00,vtr,48.60
2023-01-14T10:22:00,vtr,43.80
2023-01-14T10:24:00,vtr,47.99
2023-01-14T10:25:00,vtr,22.21
2023-01-14T10:27:00,vtr,43.80
2023-01-14T10:28:00,vtr,25.81
2023-01-14T10:29:00,vtr,22.18
2023-01-14T10:31:00,vtr,43.80
2023-01-14T10:33:00,vtr,52.21
2023-01-14T10:34:00,vtr,26.40
2023-01-14T10:36:00,vtr,57.01
2023-01-14T10:38:00,vtr,52.79
2023-01-14T10:39:00,vtr,21.59
2023-01-14T10:41:00,vtr,43.80
2023-01-14T10:43:00,vtr,48.60
2023-01-14T10:44:00,vtr,34.80
2023-01-14T10:46:00,vtr,57.01
2023-01-14T10:48:00,vtr,43.80
2023-01-14T10:50:00,vtr,47.99
2023-01-14T10:52:00,vtr,43.80
2023-01-14T10:54:00,vtr,48.60
2023-01-14T10:56:00,vtr,43.80
2023-01-14T10:58:00,vtr,43.80
2023-01-14T10:59:00,vtr,21.59
2023-01-14T11:00:00,vtr,22.21
2023-01-14T11:02:00,vtr,48.02
2023-01-14T11:03:00,vtr,21.59
2023-01-14T11:04:00,vtr,22.21
2023-01-14T11:06:00,vtr,43.80
2023-01-14T11:08:00,vtr,43.80
2023-01-14T11:10:00,vtr,56.98
2023-01-14T11:11:00,vtr,25.81
2023-01-14T11:13:00,vtr,52.79
2023-01-14T11:15:00,vtr,48.02
2023-01-14T11:17:00,vtr,43.80
2023-01-14T11:19:00,vtr,48.60
2023-01-14T11:20:00,vtr,21.59
2023-01-14T11:22:00,vtr,43.80
2023-01-14T11:24:00,vtr,43.80
2023-01-14T11:25:00,vtr,26.40
2023-01-14T11:26:00,vtr,26.40
2023-01-14T11:28:00,vtr,61.20
2023-01-14T11:30:00,vtr,61.20
2023-01-14T11:32:00,vtr,43.80
2023-01-14T11:34:00,vtr,43.80
2023-01-14T11:36:00,vtr,43.80
2023-01-14T11:38:00,vtr,43.80
2023-01-14T11:39:00,vtr,22.21
2023-01-14T11:40:00,vtr,21.59
2023-01-14T11:42:00,vtr,43.80
2023-01-14T11:44:00,vtr,52.82
2023-01-14T11:45:00,vtr,21.59
2023-01-14T11:47:00,vtr,56.98
2023-01-14T11:49:00,vtr,48.02
2023-01-14T11:51:00,vtr,43.80
2023-01-14T11:52:00,vtr,22.21
2023-01-14T11:54:00,vtr,43.80
2023-01-14T11:55:00,vtr,21.59
2023-01-14T11:57:00,vtr,43.80
2023-01-14T11:59:00,vtr,43.80
2023-01-14T12:01:00,vtr,43.80
2023-01-14T12:02:00,vtr,17.99
2023-01-14T12:04:00,vtr,48.02
2023-01-14T12:05:00,vtr,21.59
2023-01-14T12:07:00,vtr,43.80
2023-01-14T12:09:00,vtr,43.80
2023-01-14T12:11:00,vtr,43.80
2023-01-14T12:13:00,vtr,39.61
2023-01-14T12:15:00,vtr,47.99
2023-01-14T12:17:00,vtr,75.00
2023-01-14T12:19:00,vtr,61.20
2023-01-14T12:20:00,vtr,26.40
2023-01-14T12:22:00,vtr,48.02
2023-01-14T12:24:00,vtr,43.80
2023-01-14T12:26:00,vtr,43.80
2023-01-14T12:28:00,vtr,43.80
2023-01-14T12:30:00,vtr,47.99
2023-01-14T12:32:00,vtr,48.60
2023-01-14T12:33:00,vtr,21.59
2023-01-14T12:35:00,vtr,48.02
2023-01-14T12:36:00,vtr,22.21
2023-01-14T12:38:00,vtr,47.99
2023-01-14T12:40:00,vtr,43.80
2023-01-14T12:41:00,vtr,26.40
2023-01-14T12:43:00,vtr,43.80
2023-01-14T12:45:00,vtr,48.02
2023-01-14T12:46:00,vtr,22.18
2023-01-14T12:48:00,vtr,48.02
2023-01-14T12:49:00,vtr,39.58
2023-01-14T12:51:00,vtr,69.61
2023-01-14T12:52:00,vtr,22.21
2023-01-14T12:54:00,vtr,52.79
2023-01-14T12:56:00,vtr,43.80
2023-01-14T12:58:00,vtr,43.80
2023-01-14T12:59:00,vtr,21.62
2023-01-14T13:01:00,vtr,47.99
2023-01-14T13:03:00,vtr,43.80
2023-01-14T13:04:00,vtr,30.59
2023-01-14T13:06:00,vtr,48.60
2023-01-14T13:07:00,vtr,21.62
2023-01-14T13:08:00,vtr,22.18
2023-01-14T13:10:00,vtr,61.20
2023-01-14T13:11:00,vtr,22.21
2023-01-14T13:13:00,vtr,43.80
2023-01-14T13:14:00,vtr,21.59
2023-01-14T13:16:00,vtr,43.80
2023-01-14T13:18:00,vtr,48.02
2023-01-14T13:20:00,vtr,43.80
2023-01-14T13:22:00,vtr,52.79
2023-01-14T13:24:00,vtr,61.20
2023-01-14T13:25:00,vtr,26.40
2023-01-14T13:27:00,vtr,48.02
2023-01-14T13:29:00,vtr,47.99
2023-01-14T13:30:00,vtr,22.21
2023-01-14T13:32:00,vtr,52.79
2023-01-14T13:34:00,vtr,52.21
2023-01-14T13:36:00,vtr,43.80
2023-01-14T13:38:00,vtr,43.80
2023-01-14T13:40:00,vtr,61.20
2023-01-14T13:42:00,vtr,66.01
2023-01-14T13:44:00,vtr,52.18
2023-01-14T13:46:00,vtr,48.60
2023-01-14T13:48:00,vtr,43.80
2023-01-14T13:50:00,vtr,48.02
2023-01-14T13:52:00,vtr,43.80
2023-01-14T13:53:00,vtr,26.40
2023-01-14T13:55:00,vtr,52.79
2023-01-14T13:56:00,vtr,30.62
2023-01-14T13:58:00,vtr,47.99
2023-01-14T14:00:00,vtr,47.99
2023-01-14T14:02:00,vtr,48.60
2023-01-14T14:04:00,vtr,43.21
2023-01-14T14:05:00,vtr,22.21
2023-01-14T14:07:00,vtr,47.99
2023-01-14T14:09:00,vtr,43.80
2023-01-14T14:11:00,vtr,48.60
2023-01-14T14:13:00,vtr,43.80
2023-01-14T14:14:00,vtr,21.59
2023-01-14T14:16:00,vtr,52.79
2023-01-14T14:18:00,vtr,52.21
2023-01-14T14:20:00,vtr,43.80
2023-01-14T14:22:00,vtr,48.60
2023-01-14T14:24:00,vtr,43.80
2023-01-14T14:26:00,vtr,56.40
2023-01-14T14:28:00,vtr,48.60
2023-01-14T14:30:00,vtr,57.01
2023-01-14T14:31:00,vtr,30.59
2023-01-14T14:33:00,vtr,48.02
2023-01-14T14:35:00,vtr,56.98
2023-01-14T14:37:00,vtr,48.02
2023-01-14T14:39:00,vtr,43.80
2023-01-14T14:41:00,vtr,70.20
2023-01-14T14:43:00,vtr,56.98
2023-01-14T14:44:00,vtr,30.62
2023-01-14T14:46:00,vtr,47.99
2023-01-14T14:47:00,vtr,22.21
2023-01-14T14:49:00,vtr,47.99
2023-01-14T14:50:00,vtr,22.21
2023-01-14T14:52:00,vtr,48.02
2023-01-14T14:54:00,vtr,47.99
2023-01-14T14:55:00,vtr,22.21
2023-01-14T14:57:00,vtr,47.99
2023-01-14T14:59:00,vtr,52.79
2023-01-14T15:00:00,vtr,25.81
2023-01-14T15:02:00,vtr,61.82
2023-01-14T15:04:00,vtr,52.18
2023-01-14T15:06:00,vtr,43.80
2023-01-14T15:07:00,vtr,26.40
2023-01-14T15:08:00,vtr,22.21
2023-01-14T15:10:00,vtr,48.02
2023-01-14T15:12:00,vtr,52.18
2023-01-14T15:14:00,vtr,43.80
2023-01-14T15:16:00,vtr,48.60
2023-01-14T15:17:00,vtr,21.62
2023-01-14T15:19:00,vtr,43.80
2023-01-14T15:20:00,vtr,26.40
2023-01-14T15:22:00,vtr,43.80
2023-01-14T15:23:00,vtr,26.40
2023-01-14T15:25:00,vtr,47.99
2023-01-14T15:27:00,vtr,48.60
2023-01-14T15:29:00,vtr,48.02
2023-01-14T15:31:00,vtr,52.18
2023-01-14T15:33:00,vtr,79.22
2023-01-14T15:34:00,vtr,30.59
2023-01-14T15:36:00,vtr,52.21
2023-01-14T15:37:00,vtr,26.40
2023-01-14T15:39:00,vtr,48.60
2023-01-14T15:41:00,vtr,43.80
2023-01-14T15:42:00,vtr,25.81
2023-01-14T15:43:00,vtr,22.18
2023-01-14T15:44:00,vtr,21.62
2023-01-14T15:46:00,vtr,48.60
2023-01-14T15:47:00,vtr,30.59
2023-01-14T15:49:00,vtr,43.80
2023-01-14T15:51:00,vtr,47.99
2023-01-14T15:53:00,vtr,48.02
2023-01-14T15:55:00,vtr,48.60
2023-01-14T15:57:00,vtr,47.99
2023-01-14T15:58:00,vtr,21.59
2023-01-14T16:00:00,vtr,48.60
2023-01-14T16:01:00,vtr,26.40
2023-01-14T16:03:00,vtr,48.02
2023-01-14T16:05:00,vtr,65.39
2023-01-14T16:06:00,vtr,31.20
2023-01-14T16:08:00,vtr,52.21
2023-01-14T16:10:00,vtr,52.79
2023-01-14T16:12:00,vtr,52.21
2023-01-14T16:14:00,vtr,66.01
2023-01-14T16:15:00,vtr,30.59
2023-01-14T16:17:00,vtr,48.02
2023-01-14T16:19:00,vtr,47.99
2023-01-14T16:21:00,vtr,43.80
2023-01-14T16:23:00,vtr,48.60
2023-01-14T16:24:00,vtr,21.59
2023-01-14T16:26:00,vtr,48.60
2023-01-14T16:28:00,vtr,47.99
2023-01-14T16:29:00,vtr,21.62
2023-01-14T16:31:00,vtr,48.60
2023-01-14T16:33:00,vtr,43.80
2023-01-14T16:35:00,vtr,47.99
2023-01-14T16:36:00,vtr,26.40
2023-01-14T16:38:00,vtr,57.01
2023-01-14T16:39:00,vtr,25.78
2023-01-14T16:41:00,vtr,57.01
2023-01-14T16:42:00,vtr,26.40
2023-01-14T16:43:00,vtr,30.62
2023-01-14T16:45:00,vtr,43.80
2023-01-14T16:47:00,vtr,48.57
2023-01-14T16:49:00,vtr,48.02
2023-01-14T16:51:00,vtr,47.99
2023-01-14T16:53:00,vtr,48.60
2023-01-14T16:54:00,vtr,48.60
2023-01-14T16:55:00,vtr,21.59
2023-01-14T16:56:00,vtr,48.02
2023-01-14T16:58:00,vtr,48.60
2023-01-14T17:00:00,vtr,47.99
2023-01-14T17:02:00,vtr,48.02
2023-01-14T17:04:00,vtr,47.99
2023-01-14T17:06:00,vtr,48.60
2023-01-14T17:07:00,vtr,21.59
2023-01-14T17:08:00,vtr,26.40
2023-01-14T17:10:00,vtr,57.01
2023-01-14T17:12:00,vtr,43.80
2023-01-14T17:14:00,vtr,56.98
2023-01-14T17:16:00,vtr,57.01
2023-01-14T17:17:00,vtr,30.62
2023-01-14T17:19:00,vtr,56.98
2023-01-14T17:21:00,vtr,48.02
2023-01-14T17:23:00,vtr,47.99
2023-01-14T17:25:00,vtr,48.60
2023-01-14T17:26:00,vtr,34.80
2023-01-14T17:28:00,vtr,65.98
2023-01-14T17:30:00,vtr,43.80
2023-01-14T17:32:00,vtr,48.02
2023-01-14T17:33:00,vtr,26.40
2023-01-14T17:35:00,vtr,43.80
2023-01-14T17:37:00,vtr,47.99
2023-01-14T17:38:00,vtr,26.43
2023-01-14T17:40:00,vtr,52.18
2023-01-14T17:42:00,vtr,57.01
2023-01-14T17:43:00,vtr,22.21
2023-01-14T17:45:00,vtr,47.99
2023-01-14T17:47:00,vtr,52.79
2023-01-14T17:49:00,vtr,57.01
2023-01-14T17:51:00,vtr,56.40
2023-01-14T17:53:00,vtr,52.79
2023-01-14T17:55:00,vtr,48.02
2023-01-14T17:56:00,vtr,22.18
2023-01-14T17:58:00,vtr,48.02
2023-01-14T17:59:00,vtr,22.21
2023-01-14T18:01:00,vtr,47.99
2023-01-14T18:02:00,vtr,21.59
2023-01-14T18:04:00,vtr,48.60
2023-01-14T18:06:00,vtr,43.80
2023-01-14T18:08:00,vtr,48.02
2023-01-14T18:09:00,vtr,22.18
2023-01-14T18:11:00,vtr,48.02
2023-01-14T18:13:00,vtr,47.99
2023-01-14T18:15:00,vtr,48.60
2023-01-14T18:17:00,vtr,43.80
2023-01-14T18:19:00,vtr,52.21
2023-01-14T18:21:00,vtr,61.20
2023-01-14T18:23:00,vtr,83.41
2023-01-14T18:24:00,vtr,39.58
2023-01-14T18:26:00,vtr,52.21
2023-01-14T18:28:00,vtr,48.60
2023-01-14T18:30:00,vtr,47.99
2023-01-14T18:31:00,vtr,21.62
2023-01-14T18:33:00,vtr,52.79
2023-01-14T18:34:00,vtr,26.40
2023-01-14T18:36:00,vtr,47.99
2023-01-14T18:37:00,vtr,22.21
2023-01-14T18:39:00,vtr,47.99
2023-01-14T18:41:00,vtr,48.02
2023-01-14T18:42:00,vtr,26.40
2023-01-14T18:43:00,vtr,21.59
2023-01-14T18:45:00,vtr,52.79
2023-01-14T18:47:00,vtr,48.02
2023-01-14T18:49:00,vtr,52.79
2023-01-14T18:50:00,vtr,26.40
2023-01-14T18:52:00,vtr,57.01
