#datetime,building,power
2022-02-23T00:00:00,vfh,31.48
2022-02-23T00:01:00,vfh,37.51
2022-02-23T00:02:00,vfh,37.51
2022-02-23T00:03:00,vfh,67.83
2022-02-23T00:04:00,vfh,14.82
2022-02-23T00:05:00,vfh,61.10
2022-02-23T00:06:00,vfh,85.26
2022-02-23T00:07:00,vfh,85.26
2022-02-23T00:08:00,vfh,91.58
2022-02-23T00:09:00,vfh,89.12
2022-02-23T00:10:00,vfh,86.72
2022-02-23T00:11:00,vfh,86.06
2022-02-23T00:12:00,vfh,86.06
2022-02-23T00:13:00,vfh,56.45
2022-02-23T00:14:00,vfh,47.79
2022-02-23T00:15:00,vfh,47.79
2022-02-23T00:16:00,vfh,106.66
2022-02-23T00:17:00,vfh,106.66
2022-02-23T00:18:00,vfh,81.64
2022-02-23T00:19:00,vfh,81.64
2022-02-23T00:20:00,vfh,61.07
2022-02-23T00:21:00,vfh,61.07
2022-02-23T00:22:00,vfh,56.15
2022-02-23T00:23:00,vfh,56.15
2022-02-23T00:24:00,vfh,93.95
2022-02-23T00:25:00,vfh,88.22
2022-02-23T00:26:00,vfh,86.08
2022-02-23T00:27:00,vfh,87.54
2022-02-23T00:28:00,vfh,67.23
2022-02-23T00:29:00,vfh,119.97
2022-02-23T00:30:00,vfh,119.97
2022-02-23T00:31:00,vfh,67.01
2022-02-23T00:32:00,vfh,45.95
2022-02-23T00:33:00,vfh,48.01
2022-02-23T00:34:00,vfh,53.90
2022-02-23T00:35:00,vfh,92.06
2022-02-23T00:36:00,vfh,92.06
2022-02-23T00:37:00,vfh,85.68
2022-02-23T00:38:00,vfh,85.68
2022-02-23T00:39:00,vfh,85.62
2022-02-23T00:40:00,vfh,85.62
2022-02-23T00:41:00,vfh,77.06
2022-02-23T00:42:00,vfh,77.06
2022-02-23T00:43:00,vfh,36.20
2022-02-23T00:44:00,vfh,26.38
2022-02-23T00:45:00,vfh,84.97
2022-02-23T00:46:00,vfh,84.79
2022-02-23T00:47:00,vfh,81.47
2022-02-23T00:48:00,vfh,84.86
2022-02-23T00:49:00,vfh,58.69
2022-02-23T00:50:00,vfh,58.69
2022-02-23T00:51:00,vfh,25.00
2022-02-23T00:52:00,vfh,45.88
2022-02-23T00:53:00,vfh,74.81
2022-02-23T00:54:00,vfh,82.36
2022-02-23T00:55:00,vfh,71.58
2022-02-23T00:56:00,vfh,71.58
2022-02-23T00:57:00,vfh,45.58
2022-02-23T00:58:00,vfh,73.73
2022-02-23T00:59:00,vfh,73.73
2022-02-23T01:00:00,vfh,64.56
2022-02-23T01:01:00,vfh,69.13
2022-02-23T01:02:00,vfh,81.38
2022-02-23T01:03:00,vfh,81.38
2022-02-23T01:04:00,vfh,89.99
2022-02-23T01:05:00,vfh,90.97
2022-02-23T01:06:00,vfh,87.71
2022-02-23T01:07:00,vfh,69.40
2022-02-23T01:08:00,vfh,6.95
2022-02-23T01:09:00,vfh,6.95
2022-02-23T01:10:00,vfh,69.86
2022-02-23T01:11:00,vfh,50.88
2022-02-23T01:12:00,vfh,33.85
2022-02-23T01:13:00,vfh,37.60
2022-02-23T01:14:00,vfh,30.42
2022-02-23T01:15:00,vfh,72.19
2022-02-23T01:16:00,vfh,72.19
2022-02-23T01:17:00,vfh,5.61
2022-02-23T01:18:00,vfh,27.43
2022-02-23T01:19:00,vfh,34.99
2022-02-23T01:20:00,vfh,49.47
2022-02-23T01:21:00,vfh,25.49
2022-02-23T01:22:00,vfh,61.56
2022-02-23T01:23:00,vfh,105.08
2022-02-23T01:24:00,vfh,105.08
2022-02-23T01:25:00,vfh,92.54
2022-02-23T01:26:00,vfh,65.79
2022-02-23T01:27:00,vfh,65.79
2022-02-23T01:28:00,vfh,72.94
2022-02-23T01:29:00,vfh,114.42
2022-02-23T01:30:00,vfh,106.88
2022-02-23T01:31:00,vfh,77.51
2022-02-23T01:32:00,vfh,85.85
2022-02-23T01:33:00,vfh,94.65
2022-02-23T01:34:00,vfh,71.47
2022-02-23T01:35:00,vfh,70.79
2022-02-23T01:36:00,vfh,123.21
2022-02-23T01:37:00,vfh,60.49
2022-02-23T01:38:00,vfh,109.93
2022-02-23T01:39:00,vfh,109.93
2022-02-23T01:40:00,vfh,122.48
2022-02-23T01:41:00,vfh,65.45
2022-02-23T01:42:00,vfh,16.37
2022-02-23T01:43:00,vfh,121.31
2022-02-23T01:44:00,vfh,121.31
2022-02-23T01:45:00,vfh,66.09
2022-02-23T01:46:00,vfh,66.09
2022-02-23T01:47:00,vfh,70.58
2022-02-23T01:48:00,vfh,68.72
2022-02-23T01:49:00,vfh,62.10
2022-02-23T01:50:00,vfh,84.27
2022-02-23T01:51:00,vfh,87.28
2022-02-23T01:52:00,vfh,117.37
2022-02-23T01:53:00,vfh,93.03
2022-02-23T01:54:00,vfh,82.06
2022-02-23T01:55:00,vfh,82.06
2022-02-23T01:56:00,vfh,61.52
2022-02-23T01:57:00,vfh,65.99
2022-02-23T01:58:00,vfh,65.99
2022-02-23T01:59:00,vfh,41.54
2022-02-23T02:00:00,vfh,51.35
2022-02-23T02:01:00,vfh,51.35
2022-02-23T02:02:00,vfh,31.65
2022-02-23T02:03:00,vfh,31.65
2022-02-23T02:04:00,vfh,35.50
2022-02-23T02:05:00,vfh,81.49
2022-02-23T02:06:00,vfh,81.49
2022-02-23T02:07:00,vfh,77.59
2022-02-23T02:08:00,vfh,77.59
2022-02-23T02:09:00,vfh,31.13
2022-02-23T02:10:00,vfh,36.49
2022-02-23T02:11:00,vfh,107.47
2022-02-23T02:12:00,vfh,107.47
2022-02-23T02:13:00,vfh,108.92
2022-02-23T02:14:00,vfh,95.38
2022-02-23T02:15:00,vfh,52.88
2022-02-23T02:16:00,vfh,52.88
2022-02-23T02:17:00,vfh,73.79
2022-02-23T02:18:00,vfh,73.79
2022-02-23T02:19:00,vfh,63.11
2022-02-23T02:20:00,vfh,58.88
2022-02-23T02:21:00,vfh,55.99
2022-02-23T02:22:00,vfh,50.22
2022-02-23T02:23:00,vfh,51.66
2022-02-23T02:24:00,vfh,64.62
2022-02-23T02:25:00,vfh,64.62
2022-02-23T02:26:00,vfh,55.50
2022-02-23T02:27:00,vfh,57.19
2022-02-23T02:28:00,vfh,54.80
2022-02-23T02:29:00,vfh,26.32
2022-02-23T02:30:00,vfh,18.25
2022-02-23T02:31:00,vfh,56.99
2022-02-23T02:32:00,vfh,56.99
2022-02-23T02:33:00,vfh,81.70
2022-02-23T02:34:00,vfh,81.70
2022-02-23T02:35:00,vfh,62.45
2022-02-23T02:36:00,vfh,62.11
2022-02-23T02:37:00,vfh,62.11
2022-02-23T02:38:00,vfh,73.84
2022-02-23T02:39:00,vfh,78.53
2022-02-23T02:40:00,vfh,65.86
2022-02-23T02:41:00,vfh,48.03
2022-02-23T02:42:00,vfh,51.52
2022-02-23T02:43:00,vfh,50.33
2022-02-23T02:44:00,vfh,86.73
2022-02-23T02:45:00,vfh,86.73
2022-02-23T02:46:00,vfh,95.17
2022-02-23T02:47:00,vfh,72.56
2022-02-23T02:48:00,vfh,72.56
2022-02-23T02:49:00,vfh,45.72
2022-02-23T02:50:00,vfh,47.54
2022-02-23T02:51:00,vfh,63.57
2022-02-23T02:52:00,vfh,63.57
2022-02-23T02:53:00,vfh,43.60
2022-02-23T02:54:00,vfh,21.64
2022-02-23T02:55:00,vfh,21.64
2022-02-23T02:56:00,vfh,62.77
2022-02-23T02:57:00,vfh,62.77
2022-02-23T02:58:00,vfh,72.20
2022-02-23T02:59:00,vfh,115.90
2022-02-23T03:00:00,vfh,126.18
2022-02-23T03:01:00,vfh,87.15
2022-02-23T03:02:00,vfh,74.11
2022-02-23T03:03:00,vfh,56.97
2022-02-23T03:04:00,vfh,40.83
2022-02-23T03:05:00,vfh,35.41
2022-02-23T03:06:00,vfh,46.32
2022-02-23T03:07:00,vfh,35.34
2022-02-23T03:08:00,vfh,92.72
2022-02-23T03:09:00,vfh,92.48
2022-02-23T03:10:00,vfh,32.47
2022-02-23T03:11:00,vfh,29.75
2022-02-23T03:12:00,vfh,71.24
2022-02-23T03:13:00,vfh,67.92
2022-02-23T03:14:00,vfh,67.92
2022-02-23T03:15:00,vfh,38.66
2022-02-23T03:16:00,vfh,46.16
2022-02-23T03:17:00,vfh,46.16
2022-02-23T03:18:00,vfh,63.80
2022-02-23T03:19:00,vfh,54.09
2022-02-23T03:20:00,vfh,55.22
2022-02-23T03:21:00,vfh,59.14
2022-02-23T03:22:00,vfh,45.41
2022-02-23T03:23:00,vfh,45.41
2022-02-23T03:24:00,vfh,29.74
2022-02-23T03:25:00,vfh,29.74
2022-02-23T03:26:00,vfh,94.29
2022-02-23T03:27:00,vfh,70.70
2022-02-23T03:28:00,vfh,64.49
2022-02-23T03:29:00,vfh,71.99
2022-02-23T03:30:00,vfh,69.15
2022-02-23T03:31:00,vfh,45.70
2022-02-23T03:32:00,vfh,45.70
2022-02-23T03:33:00,vfh,51.56
2022-02-23T03:34:00,vfh,95.38
2022-02-23T03:35:00,vfh,92.56
2022-02-23T03:36:00,vfh,31.74
2022-02-23T03:37:00,vfh,40.66
2022-02-23T03:38:00,vfh,55.16
2022-02-23T03:39:00,vfh,55.16
2022-02-23T03:40:00,vfh,57.21
2022-02-23T03:41:00,vfh,49.01
2022-02-23T03:42:00,vfh,49.01
2022-02-23T03:43:00,vfh,33.81
2022-02-23T03:44:00,vfh,33.47
2022-02-23T03:45:00,vfh,21.09
2022-02-23T03:46:00,vfh,71.54
2022-02-23T03:47:00,vfh,95.47
2022-02-23T03:48:00,vfh,28.36
2022-02-23T03:49:00,vfh,28.36
2022-02-23T03:50:00,vfh,59.09
2022-02-23T03:51:00,vfh,54.44
2022-02-23T03:52:00,vfh,59.67
2022-02-23T03:53:00,vfh,77.64
2022-02-23T03:54:00,vfh,77.64
2022-02-23T03:55:00,vfh,65.50
2022-02-23T03:56:00,vfh,69.75
2022-02-23T03:57:00,vfh,91.16
2022-02-23T03:58:00,vfh,91.16
2022-02-23T03:59:00,vfh,56.88
2022-02-23T04:00:00,vfh,56.88
2022-02-23T04:01:00,vfh,27.32
2022-02-23T04:02:00,vfh,28.16
2022-02-23T04:03:00,vfh,43.00
2022-02-23T04:04:00,vfh,43.00
2022-02-23T04:05:00,vfh,66.81
2022-02-23T04:06:00,vfh,66.81
2022-02-23T04:07:00,vfh,24.89
2022-02-23T04:08:00,vfh,47.92
2022-02-23T04:09:00,vfh,53.72
2022-02-23T04:10:00,vfh,75.97
2022-02-23T04:11:00,vfh,80.48
2022-02-23T04:12:00,vfh,80.48
2022-02-23T04:13:00,vfh,94.72
2022-02-23T04:14:00,vfh,91.02
2022-02-23T04:15:00,vfh,91.02
2022-02-23T04:16:00,vfh,73.78
2022-02-23T04:17:00,vfh,105.07
2022-02-23T04:18:00,vfh,105.07
2022-02-23T04:19:00,vfh,57.17
2022-02-23T04:20:00,vfh,71.93
2022-02-23T04:21:00,vfh,56.40
2022-02-23T04:22:00,vfh,54.06
2022-02-23T04:23:00,vfh,65.16
2022-02-23T04:24:00,vfh,109.45
2022-02-23T04:25:00,vfh,109.45
2022-02-23T04:26:00,vfh,53.79
2022-02-23T04:27:00,vfh,53.79
2022-02-23T04:28:00,vfh,69.83
2022-02-23T04:29:00,vfh,69.83
2022-02-23T04:30:00,vfh,43.17
2022-02-23T04:31:00,vfh,90.97
2022-02-23T04:32:00,vfh,90.97
2022-02-23T04:33:00,vfh,47.81
2022-02-23T04:34:00,vfh,47.81
2022-02-23T04:35:00,vfh,48.20
2022-02-23T04:36:00,vfh,48.20
2022-02-23T04:37:00,vfh,58.89
2022-02-23T04:38:00,vfh,39.19
2022-02-23T04:39:00,vfh,39.19
2022-02-23T04:40:00,vfh,39.30
2022-02-23T04:41:00,vfh,29.83
2022-02-23T04:42:00,vfh,30.06
2022-02-23T04:43:00,vfh,53.04
2022-02-23T04:44:00,vfh,52.99
2022-02-23T04:45:00,vfh,49.83
2022-02-23T04:46:00,vfh,54.74
2022-02-23T04:47:00,vfh,35.79
2022-02-23T04:48:00,vfh,35.79
2022-02-23T04:49:00,vfh,65.73
2022-02-23T04:50:00,vfh,65.73
2022-02-23T04:51:00,vfh,80.45
2022-02-23T04:52:00,vfh,80.45
2022-02-23T04:53:00,vfh,69.56
2022-02-23T04:54:00,vfh,69.56
2022-02-23T04:55:00,vfh,63.83
2022-02-23T04:56:00,vfh,102.77
2022-02-23T04:57:00,vfh,102.77
2022-02-23T04:58:00,vfh,75.01
2022-02-23T04:59:00,vfh,39.04
2022-02-23T05:00:00,vfh,70.00
2022-02-23T05:01:00,vfh,45.43
2022-02-23T05:02:00,vfh,67.34
2022-02-23T05:03:00,vfh,67.34
2022-02-23T05:04:00,vfh,81.07
2022-02-23T05:05:00,vfh,64.95
2022-02-23T05:06:00,vfh,42.45
2022-02-23T05:07:00,vfh,108.01
2022-02-23T05:08:00,vfh,108.01
2022-02-23T05:09:00,vfh,68.88
2022-02-23T05:10:00,vfh,68.88
2022-02-23T05:11:00,vfh,56.92
2022-02-23T05:12:00,vfh,69.06
2022-02-23T05:13:00,vfh,102.78
2022-02-23T05:14:00,vfh,71.68
2022-02-23T05:15:00,vfh,83.07
2022-02-23T05:16:00,vfh,83.07
2022-02-23T05:17:00,vfh,57.29
2022-02-23T05:18:00,vfh,57.29
2022-02-23T05:19:00,vfh,64.29
2022-02-23T05:20:00,vfh,64.29
2022-02-23T05:21:00,vfh,45.81
2022-02-23T05:22:00,vfh,94.72
2022-02-23T05:23:00,vfh,94.72
2022-02-23T05:24:00,vfh,25.83
2022-02-23T05:25:00,vfh,84.67
2022-02-23T05:26:00,vfh,44.58
2022-02-23T05:27:00,vfh,44.58
2022-02-23T05:28:00,vfh,57.01
2022-02-23T05:29:00,vfh,57.01
2022-02-23T05:30:00,vfh,93.16
2022-02-23T05:31:00,vfh,93.16
2022-02-23T05:32:00,vfh,63.29
2022-02-23T05:33:00,vfh,44.60
2022-02-23T05:34:00,vfh,53.05
2022-02-23T05:35:00,vfh,53.05
2022-02-23T05:36:00,vfh,48.18
2022-02-23T05:37:00,vfh,68.50
2022-02-23T05:38:00,vfh,68.50
2022-02-23T05:39:00,vfh,112.73
2022-02-23T05:40:00,vfh,112.73
2022-02-23T05:41:00,vfh,85.28
2022-02-23T05:42:00,vfh,40.53
2022-02-23T05:43:00,vfh,21.02
2022-02-23T05:44:00,vfh,73.11
2022-02-23T05:45:00,vfh,30.50
2022-02-23T05:46:00,vfh,31.91
2022-02-23T05:47:00,vfh,39.84
2022-02-23T05:48:00,vfh,20.65
2022-02-23T05:49:00,vfh,59.95
2022-02-23T05:50:00,vfh,69.73
2022-02-23T05:51:00,vfh,80.20
2022-02-23T05:52:00,vfh,89.92
2022-02-23T05:53:00,vfh,65.97
2022-02-23T05:54:00,vfh,64.50
2022-02-23T05:55:00,vfh,57.76
2022-02-23T05:56:00,vfh,56.45
2022-02-23T05:57:00,vfh,42.73
2022-02-23T05:58:00,vfh,116.26
2022-02-23T05:59:00,vfh,78.64
2022-02-23T06:00:00,vfh,74.20
2022-02-23T06:01:00,vfh,83.98
2022-02-23T06:02:00,vfh,62.89
2022-02-23T06:03:00,vfh,62.89
2022-02-23T06:04:00,vfh,50.60
2022-02-23T06:05:00,vfh,68.88
2022-02-23T06:06:00,vfh,68.88
2022-02-23T06:07:00,vfh,72.88
2022-02-23T06:08:00,vfh,46.26
2022-02-23T06:09:00,vfh,46.26
2022-02-23T06:10:00,vfh,105.27
2022-02-23T06:11:00,vfh,105.27
2022-02-23T06:12:00,vfh,20.77
2022-02-23T06:13:00,vfh,46.89
2022-02-23T06:14:00,vfh,46.89
2022-02-23T06:15:00,vfh,57.77
2022-02-23T06:16:00,vfh,57.77
2022-02-23T06:17:00,vfh,23.51
2022-02-23T06:18:00,vfh,33.70
2022-02-23T06:19:00,vfh,33.70
2022-02-23T06:20:00,vfh,117.84
2022-02-23T06:21:00,vfh,117.84
2022-02-23T06:22:00,vfh,11.83
2022-02-23T06:23:00,vfh,20.96
2022-02-23T06:24:00,vfh,76.82
2022-02-23T06:25:00,vfh,72.77
2022-02-23T06:26:00,vfh,54.21
2022-02-23T06:27:00,vfh,73.01
2022-02-23T06:28:00,vfh,41.83
2022-02-23T06:29:00,vfh,41.83
2022-02-23T06:30:00,vfh,48.78
2022-02-23T06:31:00,vfh,48.78
2022-02-23T06:32:00,vfh,72.83
2022-02-23T06:33:00,vfh,66.99
2022-02-23T06:34:00,vfh,66.99
2022-02-23T06:35:00,vfh,84.41
2022-02-23T06:36:00,vfh,63.36
2022-02-23T06:37:00,vfh,58.33
2022-02-23T06:38:00,vfh,43.87
2022-02-23T06:39:00,vfh,66.63
2022-02-23T06:40:00,vfh,74.28
2022-02-23T06:41:00,vfh,89.31
2022-02-23T06:42:00,vfh,89.31
2022-02-23T06:43:00,vfh,48.01
2022-02-23T06:44:00,vfh,48.01
2022-02-23T06:45:00,vfh,47.19
2022-02-23T06:46:00,vfh,47.19
2022-02-23T06:47:00,vfh,48.42
2022-02-23T06:48:00,vfh,48.42
2022-02-23T06:49:00,vfh,105.52
2022-02-23T06:50:00,vfh,105.52
2022-02-23T06:51:00,vfh,82.22
2022-02-23T06:52:00,vfh,57.85
2022-02-23T06:53:00,vfh,28.72
2022-02-23T06:54:00,vfh,22.00
2022-02-23T06:55:00,vfh,34.34
2022-02-23T06:56:00,vfh,34.34
2022-02-23T06:57:00,vfh,72.30
2022-02-23T06:58:00,vfh,72.30
2022-02-23T06:59:00,vfh,80.79
2022-02-23T07:00:00,vfh,80.79
2022-02-23T07:01:00,vfh,13.12
2022-02-23T07:02:00,vfh,72.57
2022-02-23T07:03:00,vfh,114.00
2022-02-23T07:04:00,vfh,78.97
2022-02-23T07:05:00,vfh,78.97
2022-02-23T07:06:00,vfh,89.10
2022-02-23T07:07:00,vfh,89.10
2022-02-23T07:08:00,vfh,31.56
2022-02-23T07:09:00,vfh,76.14
2022-02-23T07:10:00,vfh,70.38
2022-02-23T07:11:00,vfh,60.11
2022-02-23T07:12:00,vfh,60.11
2022-02-23T07:13:00,vfh,49.30
2022-02-23T07:14:00,vfh,53.49
2022-02-23T07:15:00,vfh,29.00
2022-02-23T07:16:00,vfh,48.94
2022-02-23T07:17:00,vfh,75.94
2022-02-23T07:18:00,vfh,36.26
2022-02-23T07:19:00,vfh,36.26
2022-02-23T07:20:00,vfh,81.91
2022-02-23T07:21:00,vfh,81.91
2022-02-23T07:22:00,vfh,61.72
2022-02-23T07:23:00,vfh,84.53
2022-02-23T07:24:00,vfh,109.19
2022-02-23T07:25:00,vfh,17.31
2022-02-23T07:26:00,vfh,17.31
2022-02-23T07:27:00,vfh,49.94
2022-02-23T07:28:00,vfh,49.94
2022-02-23T07:29:00,vfh,111.88
2022-02-23T07:30:00,vfh,82.27
2022-02-23T07:31:00,vfh,82.27
2022-02-23T07:32:00,vfh,50.02
2022-02-23T07:33:00,vfh,41.75
2022-02-23T07:34:00,vfh,70.00
2022-02-23T07:35:00,vfh,86.03
2022-02-23T07:36:00,vfh,86.03
2022-02-23T07:37:00,vfh,37.17
2022-02-23T07:38:00,vfh,99.07
2022-02-23T07:39:00,vfh,89.71
2022-02-23T07:40:00,vfh,88.55
2022-02-23T07:41:00,vfh,17.90
2022-02-23T07:42:00,vfh,17.90
2022-02-23T07:43:00,vfh,35.68
2022-02-23T07:44:00,vfh,81.33
2022-02-23T07:45:00,vfh,76.16
2022-02-23T07:46:00,vfh,74.92
2022-02-23T07:47:00,vfh,74.92
2022-02-23T07:48:00,vfh,66.05
2022-02-23T07:49:00,vfh,65.20
2022-02-23T07:50:00,vfh,96.40
2022-02-23T07:51:00,vfh,52.63
2022-02-23T07:52:00,vfh,26.62
2022-02-23T07:53:00,vfh,65.98
2022-02-23T07:54:00,vfh,15.78
2022-02-23T07:55:00,vfh,15.78
2022-02-23T07:56:00,vfh,78.90
2022-02-23T07:57:00,vfh,58.13
2022-02-23T07:58:00,vfh,58.13
2022-02-23T07:59:00,vfh,65.03
2022-02-23T08:00:00,vfh,65.03
2022-02-23T08:01:00,vfh,87.31
2022-02-23T08:02:00,vfh,87.31
2022-02-23T08:03:00,vfh,66.88
2022-02-23T08:04:00,vfh,67.74
2022-02-23T08:05:00,vfh,73.93
2022-02-23T08:06:00,vfh,57.77
2022-02-23T08:07:00,vfh,57.77
2022-02-23T08:08:00,vfh,96.74
2022-02-23T08:09:00,vfh,74.51
2022-02-23T08:10:00,vfh,21.99
2022-02-23T08:11:00,vfh,34.18
2022-02-23T08:12:00,vfh,34.18
2022-02-23T08:13:00,vfh,83.41
2022-02-23T08:14:00,vfh,75.39
2022-02-23T08:15:00,vfh,75.39
2022-02-23T08:16:00,vfh,25.37
2022-02-23T08:17:00,vfh,25.37
2022-02-23T08:18:00,vfh,69.62
2022-02-23T08:19:00,vfh,65.91
2022-02-23T08:20:00,vfh,65.91
2022-02-23T08:21:00,vfh,73.56
2022-02-23T08:22:00,vfh,75.87
2022-02-23T08:23:00,vfh,75.87
2022-02-23T08:24:00,vfh,60.57
2022-02-23T08:25:00,vfh,60.57
2022-02-23T08:26:00,vfh,58.27
2022-02-23T08:27:00,vfh,100.76
2022-02-23T08:28:00,vfh,90.12
2022-02-23T08:29:00,vfh,54.66
2022-02-23T08:30:00,vfh,64.71
2022-02-23T08:31:00,vfh,64.71
2022-02-23T08:32:00,vfh,55.04
2022-02-23T08:33:00,vfh,56.09
2022-02-23T08:34:00,vfh,28.69
2022-02-23T08:35:00,vfh,31.02
2022-02-23T08:36:00,vfh,72.53
2022-02-23T08:37:00,vfh,72.53
2022-02-23T08:38:00,vfh,82.45
2022-02-23T08:39:00,vfh,67.27
2022-02-23T08:40:00,vfh,67.27
2022-02-23T08:41:00,vfh,64.26
2022-02-23T08:42:00,vfh,75.84
2022-02-23T08:43:00,vfh,75.84
2022-02-23T08:44:00,vfh,59.27
2022-02-23T08:45:00,vfh,42.88
2022-02-23T08:46:00,vfh,42.88
2022-02-23T08:47:00,vfh,73.55
2022-02-23T08:48:00,vfh,52.06
2022-02-23T08:49:00,vfh,84.70
2022-02-23T08:50:00,vfh,99.92
2022-02-23T08:51:00,vfh,72.88
2022-02-23T08:52:00,vfh,85.37
2022-02-23T08:53:00,vfh,104.81
2022-02-23T08:54:00,vfh,86.19
2022-02-23T08:55:00,vfh,37.59
2022-02-23T08:56:00,vfh,37.59
2022-02-23T08:57:00,vfh,49.10
2022-02-23T08:58:00,vfh,49.10
2022-02-23T08:59:00,vfh,59.93
2022-02-23T09:00:00,vfh,59.93
2022-02-23T09:01:00,vfh,90.58
2022-02-23T09:02:00,vfh,52.68
2022-02-23T09:03:00,vfh,52.68
2022-02-23T09:04:00,vfh,64.09
2022-02-23T09:05:00,vfh,64.09
2022-02-23T09:06:00,vfh,65.44
2022-02-23T09:07:00,vfh,65.44
2022-02-23T09:08:00,vfh,82.92
2022-02-23T09:09:00,vfh,82.92
2022-02-23T09:10:00,vfh,87.75
2022-02-23T09:11:00,vfh,87.75
2022-02-23T09:12:00,vfh,82.84
2022-02-23T09:13:00,vfh,95.13
2022-02-23T09:14:00,vfh,75.56
2022-02-23T09:15:00,vfh,67.43
2022-02-23T09:16:00,vfh,56.90
2022-02-23T09:17:00,vfh,91.33
2022-02-23T09:18:00,vfh,60.95
2022-02-23T09:19:00,vfh,60.95
2022-02-23T09:20:00,vfh,89.46
2022-02-23T09:21:00,vfh,89.46
2022-02-23T09:22:00,vfh,52.40
2022-02-23T09:23:00,vfh,52.40
2022-02-23T09:24:00,vfh,59.22
2022-02-23T09:25:00,vfh,63.34
2022-02-23T09:26:00,vfh,59.59
2022-02-23T09:27:00,vfh,17.84
2022-02-23T09:28:00,vfh,81.27
2022-02-23T09:29:00,vfh,81.27
2022-02-23T09:30:00,vfh,62.54
2022-02-23T09:31:00,vfh,78.38
2022-02-23T09:32:00,vfh,85.23
2022-02-23T09:33:00,vfh,57.49
2022-02-23T09:34:00,vfh,36.17
2022-02-23T09:35:00,vfh,67.64
2022-02-23T09:36:00,vfh,78.45
2022-02-23T09:37:00,vfh,44.98
2022-02-23T09:38:00,vfh,84.68
2022-02-23T09:39:00,vfh,92.27
2022-02-23T09:40:00,vfh,50.08
2022-02-23T09:41:00,vfh,58.42
2022-02-23T09:42:00,vfh,105.50
2022-02-23T09:43:00,vfh,95.74
2022-02-23T09:44:00,vfh,78.44
2022-02-23T09:45:00,vfh,73.01
2022-02-23T09:46:00,vfh,71.17
2022-02-23T09:47:00,vfh,105.83
2022-02-23T09:48:00,vfh,105.83
2022-02-23T09:49:00,vfh,97.42
2022-02-23T09:50:00,vfh,97.42
2022-02-23T09:51:00,vfh,103.31
2022-02-23T09:52:00,vfh,64.06
2022-02-23T09:53:00,vfh,53.16
2022-02-23T09:54:00,vfh,89.90
2022-02-23T09:55:00,vfh,89.90
2022-02-23T09:56:00,vfh,66.44
2022-02-23T09:57:00,vfh,66.44
2022-02-23T09:58:00,vfh,75.02
2022-02-23T09:59:00,vfh,26.01
2022-02-23T10:00:00,vfh,52.50
2022-02-23T10:01:00,vfh,71.29
2022-02-23T10:02:00,vfh,88.14
2022-02-23T10:03:00,vfh,88.14
2022-02-23T10:04:00,vfh,44.65
2022-02-23T10:05:00,vfh,44.65
2022-02-23T10:06:00,vfh,90.39
2022-02-23T10:07:00,vfh,90.39
2022-02-23T10:08:00,vfh,51.93
2022-02-23T10:09:00,vfh,51.93
2022-02-23T10:10:00,vfh,124.55
2022-02-23T10:11:00,vfh,79.78
2022-02-23T10:12:00,vfh,46.87
2022-02-23T10:13:00,vfh,77.83
2022-02-23T10:14:00,vfh,61.76
2022-02-23T10:15:00,vfh,89.78
2022-02-23T10:16:00,vfh,89.78
2022-02-23T10:17:00,vfh,50.47
2022-02-23T10:18:00,vfh,61.23
2022-02-23T10:19:00,vfh,61.23
2022-02-23T10:20:00,vfh,61.66
2022-02-23T10:21:00,vfh,61.66
2022-02-23T10:22:00,vfh,123.14
2022-02-23T10:23:00,vfh,123.14
2022-02-23T10:24:00,vfh,75.04
2022-02-23T10:25:00,vfh,59.24
2022-02-23T10:26:00,vfh,22.37
2022-02-23T10:27:00,vfh,54.74
2022-02-23T10:28:00,vfh,98.92
2022-02-23T10:29:00,vfh,117.50
2022-02-23T10:30:00,vfh,92.94
2022-02-23T10:31:00,vfh,49.57
2022-02-23T10:32:00,vfh,53.40
2022-02-23T10:33:00,vfh,53.82
2022-02-23T10:34:00,vfh,54.31
2022-02-23T10:35:00,vfh,54.31
2022-02-23T10:36:00,vfh,49.98
2022-02-23T10:37:00,vfh,104.66
2022-02-23T10:38:00,vfh,96.53
2022-02-23T10:39:00,vfh,73.00
2022-02-23T10:40:00,vfh,56.35
2022-02-23T10:41:00,vfh,106.34
2022-02-23T10:42:00,vfh,106.34
2022-02-23T10:43:00,vfh,77.34
2022-02-23T10:44:00,vfh,77.34
2022-02-23T10:45:00,vfh,83.76
2022-02-23T10:46:00,vfh,83.76
2022-02-23T10:47:00,vfh,65.44
2022-02-23T10:48:00,vfh,65.44
2022-02-23T10:49:00,vfh,69.65
2022-02-23T10:50:00,vfh,60.32
2022-02-23T10:51:00,vfh,66.92
2022-02-23T10:52:00,vfh,106.17
2022-02-23T10:53:00,vfh,106.17
2022-02-23T10:54:00,vfh,50.09
2022-02-23T10:55:00,vfh,34.54
2022-02-23T10:56:00,vfh,34.54
2022-02-23T10:57:00,vfh,27.47
2022-02-23T10:58:00,vfh,27.47
2022-02-23T10:59:00,vfh,67.86
2022-02-23T11:00:00,vfh,59.47
2022-02-23T11:01:00,vfh,92.33
2022-02-23T11:02:00,vfh,92.93
2022-02-23T11:03:00,vfh,102.59
2022-02-23T11:04:00,vfh,85.52
2022-02-23T11:05:00,vfh,85.52
