#datetime,building,power
2023-09-05T00:00:00,kcc,27.61
2023-09-05T00:01:00,kcc,15.60
2023-09-05T00:03:00,kcc,28.80
2023-09-05T00:05:00,kcc,29.40
2023-09-05T00:07:00,kcc,31.20
2023-09-05T00:09:00,kcc,43.20
2023-09-05T00:10:00,kcc,20.99
2023-09-05T00:12:00,kcc,51.01
2023-09-05T00:13:00,kcc,21.59
2023-09-05T00:15:00,kcc,40.81
2023-09-05T00:16:00,kcc,17.40
2023-09-05T00:17:00,kcc,15.60
2023-09-05T00:19:00,kcc,31.19
2023-09-05T00:21:00,kcc,27.61
2023-09-05T00:23:00,kcc,28.80
2023-09-05T00:25:00,kcc,31.20
2023-09-05T00:27:00,kcc,29.40
2023-09-05T00:29:00,kcc,31.20
2023-09-05T00:31:00,kcc,27.60
2023-09-05T00:33:00,kcc,31.20
2023-09-05T00:35:00,kcc,28.80
2023-09-05T00:37:00,kcc,27.60
2023-09-05T00:38:00,kcc,15.60
2023-09-05T00:40:00,kcc,27.00
2023-09-05T00:41:00,kcc,13.80
2023-09-05T00:43:00,kcc,27.60
2023-09-05T00:45:00,kcc,42.60
2023-09-05T00:46:00,kcc,19.80
2023-09-05T00:48:00,kcc,40.80
2023-09-05T00:50:00,kcc,42.61
2023-09-05T00:51:00,kcc,19.79
2023-09-05T00:53:00,kcc,29.40
2023-09-05T00:55:00,kcc,40.81
2023-09-05T00:57:00,kcc,32.99
2023-09-05T00:59:00,kcc,29.40
2023-09-05T01:01:00,kcc,33.00
2023-09-05T01:02:00,kcc,15.60
2023-09-05T01:03:00,kcc,15.60
2023-09-05T01:05:00,kcc,31.20
2023-09-05T01:07:00,kcc,31.20
2023-09-05T01:09:00,kcc,29.40
2023-09-05T01:10:00,kcc,15.60
2023-09-05T01:12:00,kcc,29.40
2023-09-05T01:13:00,kcc,15.60
2023-09-05T01:15:00,kcc,28.80
2023-09-05T01:17:00,kcc,29.40
2023-09-05T01:18:00,kcc,15.60
2023-09-05T01:20:00,kcc,29.40
2023-09-05T01:21:00,kcc,15.60
2023-09-05T01:23:00,kcc,29.40
2023-09-05T01:24:00,kcc,13.20
2023-09-05T01:25:00,kcc,13.80
2023-09-05T01:27:00,kcc,27.60
2023-09-05T01:29:00,kcc,29.40
2023-09-05T01:30:00,kcc,19.20
2023-09-05T01:32:00,kcc,39.01
2023-09-05T01:33:00,kcc,21.59
2023-09-05T01:34:00,kcc,21.01
2023-09-05T01:36:00,kcc,43.20
2023-09-05T01:38:00,kcc,37.19
2023-09-05T01:39:00,kcc,15.60
2023-09-05T01:41:00,kcc,29.40
2023-09-05T01:44:00,kcc,31.20
2023-09-05T01:45:00,kcc,28.80
2023-09-05T01:47:00,kcc,29.40
2023-09-05T01:48:00,kcc,15.60
2023-09-05T01:50:00,kcc,15.60
2023-09-05T01:51:00,kcc,27.01
2023-09-05T01:52:00,kcc,13.80
2023-09-05T01:54:00,kcc,27.60
2023-09-05T01:56:00,kcc,28.80
2023-09-05T01:58:00,kcc,29.40
2023-09-05T01:59:00,kcc,13.80
2023-09-05T02:00:00,kcc,15.60
2023-09-05T02:02:00,kcc,31.20
2023-09-05T02:03:00,kcc,15.60
2023-09-05T02:04:00,kcc,15.60
2023-09-05T02:05:00,kcc,13.80
2023-09-05T02:06:00,kcc,15.60
2023-09-05T02:08:00,kcc,28.80
2023-09-05T02:09:00,kcc,13.80
2023-09-05T02:11:00,kcc,29.40
2023-09-05T02:12:00,kcc,13.80
2023-09-05T02:13:00,kcc,15.60
2023-09-05T02:15:00,kcc,28.80
2023-09-05T02:16:00,kcc,15.60
2023-09-05T02:18:00,kcc,29.40
2023-09-05T02:20:00,kcc,37.21
2023-09-05T02:21:00,kcc,15.60
2023-09-05T02:23:00,kcc,29.40
2023-09-05T02:25:00,kcc,28.80
2023-09-05T02:26:00,kcc,15.60
2023-09-05T02:27:00,kcc,13.80
2023-09-05T02:28:00,kcc,15.60
2023-09-05T02:30:00,kcc,29.40
2023-09-05T02:31:00,kcc,13.80
2023-09-05T02:32:00,kcc,19.20
2023-09-05T02:34:00,kcc,38.99
2023-09-05T02:36:00,kcc,38.99
2023-09-05T02:38:00,kcc,33.00
2023-09-05T02:39:00,kcc,13.80
2023-09-05T02:41:00,kcc,25.21
2023-09-05T02:43:00,kcc,27.60
2023-09-05T02:45:00,kcc,29.40
2023-09-05T02:46:00,kcc,13.20
2023-09-05T02:49:00,kcc,43.20
2023-09-05T02:51:00,kcc,27.00
2023-09-05T02:53:00,kcc,29.40
2023-09-05T02:55:00,kcc,27.60
2023-09-05T02:56:00,kcc,11.41
2023-09-05T02:58:00,kcc,29.40
2023-09-05T02:59:00,kcc,15.60
2023-09-05T03:01:00,kcc,29.40
2023-09-05T03:02:00,kcc,13.20
2023-09-05T03:03:00,kcc,19.80
2023-09-05T03:05:00,kcc,31.19
2023-09-05T03:07:00,kcc,29.40
2023-09-05T03:08:00,kcc,13.21
2023-09-05T03:10:00,kcc,27.60
2023-09-05T03:11:00,kcc,13.80
2023-09-05T03:13:00,kcc,28.80
2023-09-05T03:15:00,kcc,29.40
2023-09-05T03:17:00,kcc,27.60
2023-09-05T03:19:00,kcc,28.80
2023-09-05T03:20:00,kcc,13.80
2023-09-05T03:22:00,kcc,27.60
2023-09-05T03:25:00,kcc,29.40
2023-09-05T03:26:00,kcc,28.81
2023-09-05T03:28:00,kcc,27.60
2023-09-05T03:29:00,kcc,13.20
2023-09-05T03:31:00,kcc,29.40
2023-09-05T03:33:00,kcc,25.20
2023-09-05T03:34:00,kcc,13.80
2023-09-05T03:36:00,kcc,27.60
2023-09-05T03:38:00,kcc,27.01
2023-09-05T03:40:00,kcc,29.40
2023-09-05T03:42:00,kcc,31.20
2023-09-05T03:43:00,kcc,13.80
2023-09-05T03:45:00,kcc,31.20
2023-09-05T03:47:00,kcc,36.59
2023-09-05T03:49:00,kcc,25.80
2023-09-05T03:51:00,kcc,27.01
2023-09-05T03:52:00,kcc,13.80
2023-09-05T03:54:00,kcc,27.00
2023-09-05T03:56:00,kcc,25.80
2023-09-05T03:57:00,kcc,13.20
2023-09-05T03:59:00,kcc,27.60
2023-09-05T04:00:00,kcc,11.41
2023-09-05T04:01:00,kcc,13.80
2023-09-05T04:03:00,kcc,27.60
2023-09-05T04:04:00,kcc,13.20
2023-09-05T04:06:00,kcc,27.60
2023-09-05T04:08:00,kcc,29.40
2023-09-05T04:09:00,kcc,13.80
2023-09-05T04:10:00,kcc,15.60
2023-09-05T04:12:00,kcc,27.01
2023-09-05T04:13:00,kcc,13.80
2023-09-05T04:15:00,kcc,28.80
2023-09-05T04:16:00,kcc,13.80
2023-09-05T04:18:00,kcc,27.60
2023-09-05T04:20:00,kcc,28.80
2023-09-05T04:21:00,kcc,13.80
2023-09-05T04:24:00,kcc,43.20
2023-09-05T04:26:00,kcc,28.80
2023-09-05T04:27:00,kcc,13.80
2023-09-05T04:30:00,kcc,35.41
2023-09-05T04:31:00,kcc,33.00
2023-09-05T04:32:00,kcc,13.80
2023-09-05T04:34:00,kcc,27.00
2023-09-05T04:36:00,kcc,29.40
2023-09-05T04:38:00,kcc,25.20
2023-09-05T04:40:00,kcc,27.61
2023-09-05T04:42:00,kcc,25.20
2023-09-05T04:43:00,kcc,13.80
2023-09-05T04:44:00,kcc,11.40
2023-09-05T04:46:00,kcc,27.60
2023-09-05T04:48:00,kcc,27.01
2023-09-05T04:49:00,kcc,13.80
2023-09-05T04:51:00,kcc,27.00
2023-09-05T04:54:00,kcc,27.60
2023-09-05T04:55:00,kcc,25.20
2023-09-05T04:57:00,kcc,25.21
2023-09-05T04:58:00,kcc,13.80
2023-09-05T05:00:00,kcc,25.20
2023-09-05T05:02:00,kcc,27.60
2023-09-05T05:04:00,kcc,25.21
2023-09-05T05:06:00,kcc,25.20
2023-09-05T05:07:00,kcc,12.00
2023-09-05T05:08:00,kcc,13.80
2023-09-05T05:10:00,kcc,25.20
2023-09-05T05:11:00,kcc,17.40
2023-09-05T05:13:00,kcc,35.41
2023-09-05T05:15:00,kcc,27.00
2023-09-05T05:18:00,kcc,29.40
2023-09-05T05:19:00,kcc,29.40
2023-09-05T05:20:00,kcc,13.20
2023-09-05T05:21:00,kcc,15.60
2023-09-05T05:24:00,kcc,43.20
2023-09-05T05:26:00,kcc,29.40
2023-09-05T05:28:00,kcc,27.01
2023-09-05T05:29:00,kcc,15.60
2023-09-05T05:31:00,kcc,29.40
2023-09-05T05:32:00,kcc,13.80
2023-09-05T05:34:00,kcc,31.20
2023-09-05T05:36:00,kcc,28.80
2023-09-05T05:37:00,kcc,18.00
2023-09-05T05:38:00,kcc,15.60
2023-09-05T05:39:00,kcc,15.59
2023-09-05T05:41:00,kcc,31.20
2023-09-05T05:43:00,kcc,31.20
2023-09-05T05:45:00,kcc,29.40
2023-09-05T05:47:00,kcc,28.80
2023-09-05T05:49:00,kcc,31.20
2023-09-05T05:51:00,kcc,29.40
2023-09-05T05:53:00,kcc,15.60
2023-09-05T05:54:00,kcc,37.21
2023-09-05T05:56:00,kcc,34.80
2023-09-05T05:58:00,kcc,46.79
2023-09-05T06:00:00,kcc,46.80
2023-09-05T06:02:00,kcc,48.60
2023-09-05T06:05:00,kcc,57.00
2023-09-05T06:07:00,kcc,33.00
2023-09-05T06:09:00,kcc,31.20
2023-09-05T06:11:00,kcc,31.20
2023-09-05T06:12:00,kcc,17.40
2023-09-05T06:13:00,kcc,15.60
2023-09-05T06:15:00,kcc,31.20
2023-09-05T06:17:00,kcc,31.20
2023-09-05T06:19:00,kcc,32.99
2023-09-05T06:21:00,kcc,31.20
2023-09-05T06:23:00,kcc,33.60
2023-09-05T06:24:00,kcc,15.60
2023-09-05T06:26:00,kcc,31.20
2023-09-05T06:27:00,kcc,15.60
2023-09-05T06:29:00,kcc,15.60
2023-09-05T06:30:00,kcc,33.00
2023-09-05T06:32:00,kcc,29.40
2023-09-05T06:33:00,kcc,15.60
2023-09-05T06:35:00,kcc,31.20
2023-09-05T06:37:00,kcc,34.79
2023-09-05T06:39:00,kcc,27.60
2023-09-05T06:41:00,kcc,27.01
2023-09-05T06:42:00,kcc,15.60
2023-09-05T06:44:00,kcc,27.60
2023-09-05T06:45:00,kcc,13.20
2023-09-05T06:46:00,kcc,13.80
2023-09-05T06:47:00,kcc,13.80
2023-09-05T06:49:00,kcc,25.20
2023-09-05T06:50:00,kcc,13.80
2023-09-05T06:53:00,kcc,40.81
2023-09-05T06:55:00,kcc,27.60
2023-09-05T06:56:00,kcc,11.40
2023-09-05T06:59:00,kcc,29.40
2023-09-05T07:00:00,kcc,25.20
2023-09-05T07:01:00,kcc,13.81
2023-09-05T07:03:00,kcc,27.00
2023-09-05T07:05:00,kcc,12.00
2023-09-05T07:06:00,kcc,25.20
2023-09-05T07:08:00,kcc,35.41
2023-09-05T07:11:00,kcc,65.99
2023-09-05T07:13:00,kcc,29.41
2023-09-05T07:15:00,kcc,29.40
2023-09-05T07:17:00,kcc,27.00
2023-09-05T07:19:00,kcc,31.20
2023-09-05T07:21:00,kcc,33.59
2023-09-05T07:23:00,kcc,25.21
2023-09-05T07:24:00,kcc,13.20
2023-09-05T07:26:00,kcc,29.40
2023-09-05T07:28:00,kcc,43.20
2023-09-05T07:29:00,kcc,23.39
2023-09-05T07:30:00,kcc,23.41
2023-09-05T07:32:00,kcc,44.40
2023-09-05T07:34:00,kcc,46.80
2023-09-05T07:35:00,kcc,19.80
2023-09-05T07:37:00,kcc,29.40
2023-09-05T07:39:00,kcc,27.00
2023-09-05T07:41:00,kcc,37.19
2023-09-05T07:42:00,kcc,23.41
2023-09-05T07:43:00,kcc,23.39
2023-09-05T07:45:00,kcc,45.00
2023-09-05T07:47:00,kcc,33.00
2023-09-05T07:49:00,kcc,27.00
2023-09-05T07:52:00,kcc,45.00
2023-09-05T07:54:00,kcc,27.60
2023-09-05T07:56:00,kcc,34.80
2023-09-05T07:58:00,kcc,48.60
2023-09-05T08:00:00,kcc,37.19
2023-09-05T08:02:00,kcc,35.41
2023-09-05T08:04:00,kcc,28.80
2023-09-05T08:06:00,kcc,27.60
2023-09-05T08:07:00,kcc,15.60
2023-09-05T08:10:00,kcc,45.00
2023-09-05T08:12:00,kcc,28.80
2023-09-05T08:13:00,kcc,15.60
2023-09-05T08:16:00,kcc,72.60
2023-09-05T08:18:00,kcc,48.60
2023-09-05T08:20:00,kcc,40.80
2023-09-05T08:22:00,kcc,31.20
2023-09-05T08:23:00,kcc,15.60
2023-09-05T08:25:00,kcc,31.20
2023-09-05T08:28:00,kcc,60.60
2023-09-05T08:30:00,kcc,50.41
2023-09-05T08:32:00,kcc,50.99
2023-09-05T08:34:00,kcc,31.20
2023-09-05T08:35:00,kcc,15.60
2023-09-05T08:37:00,kcc,37.21
2023-09-05T08:40:00,kcc,79.79
2023-09-05T08:41:00,kcc,31.20
2023-09-05T08:43:00,kcc,74.40
2023-09-05T08:44:00,kcc,25.21
2023-09-05T08:46:00,kcc,33.00
2023-09-05T08:48:00,kcc,31.19
2023-09-05T08:50:00,kcc,31.20
2023-09-05T08:52:00,kcc,46.80
2023-09-05T08:54:00,kcc,45.00
2023-09-05T08:56:00,kcc,42.60
2023-09-05T08:58:00,kcc,43.21
2023-09-05T08:59:00,kcc,19.19
2023-09-05T09:00:00,kcc,21.61
2023-09-05T09:02:00,kcc,42.60
2023-09-05T09:04:00,kcc,23.99
2023-09-05T09:05:00,kcc,44.40
2023-09-05T09:06:00,kcc,23.41
2023-09-05T09:08:00,kcc,45.00
2023-09-05T09:10:00,kcc,35.39
2023-09-05T09:12:00,kcc,40.81
2023-09-05T09:13:00,kcc,27.00
2023-09-05T09:16:00,kcc,95.41
2023-09-05T09:18:00,kcc,45.00
2023-09-05T09:19:00,kcc,19.79
2023-09-05T09:21:00,kcc,33.00
2023-09-05T09:23:00,kcc,31.20
2023-09-05T09:24:00,kcc,17.40
2023-09-05T09:26:00,kcc,38.99
2023-09-05T09:28:00,kcc,41.40
2023-09-05T09:30:00,kcc,54.01
2023-09-05T09:32:00,kcc,54.59
2023-09-05T09:34:00,kcc,43.20
2023-09-05T09:35:00,kcc,17.40
2023-09-05T09:37:00,kcc,35.41
2023-09-05T09:39:00,kcc,17.40
2023-09-05T09:40:00,kcc,37.19
2023-09-05T09:42:00,kcc,48.60
2023-09-05T09:43:00,kcc,27.00
2023-09-05T09:45:00,kcc,57.00
2023-09-05T09:47:00,kcc,67.81
2023-09-05T09:49:00,kcc,52.79
2023-09-05T09:51:00,kcc,23.41
2023-09-05T09:52:00,kcc,38.99
2023-09-05T09:54:00,kcc,35.41
2023-09-05T09:55:00,kcc,17.40
2023-09-05T09:57:00,kcc,52.79
2023-09-05T09:58:00,kcc,33.00
2023-09-05T10:00:00,kcc,60.60
2023-09-05T10:03:00,kcc,50.41
2023-09-05T10:04:00,kcc,37.19
2023-09-05T10:06:00,kcc,38.99
2023-09-05T10:07:00,kcc,23.41
2023-09-05T10:09:00,kcc,64.20
2023-09-05T10:11:00,kcc,79.79
2023-09-05T10:13:00,kcc,78.00
2023-09-05T10:15:00,kcc,74.40
2023-09-05T10:17:00,kcc,45.00
2023-09-05T10:19:00,kcc,46.80
2023-09-05T10:21:00,kcc,44.40
2023-09-05T10:22:00,kcc,23.99
2023-09-05T10:23:00,kcc,31.20
2023-09-05T10:25:00,kcc,61.80
2023-09-05T10:27:00,kcc,60.60
2023-09-05T10:29:00,kcc,60.60
2023-09-05T10:30:00,kcc,21.61
2023-09-05T10:33:00,kcc,38.99
2023-09-05T10:34:00,kcc,39.01
2023-09-05T10:36:00,kcc,73.80
2023-09-05T10:39:00,kcc,72.00
2023-09-05T10:40:00,kcc,74.40
2023-09-05T10:41:00,kcc,37.19
2023-09-05T10:43:00,kcc,52.21
2023-09-05T10:45:00,kcc,21.59
2023-09-05T10:46:00,kcc,48.60
2023-09-05T10:47:00,kcc,19.80
2023-09-05T10:49:00,kcc,46.80
2023-09-05T10:50:00,kcc,35.39
2023-09-05T10:51:00,kcc,38.41
2023-09-05T10:53:00,kcc,60.60
2023-09-05T10:54:00,kcc,29.40
2023-09-05T10:56:00,kcc,62.40
2023-09-05T10:57:00,kcc,32.99
2023-09-05T10:59:00,kcc,45.00
2023-09-05T11:00:00,kcc,21.61
2023-09-05T11:01:00,kcc,23.39
2023-09-05T11:03:00,kcc,46.80
2023-09-05T11:05:00,kcc,75.60
2023-09-05T11:07:00,kcc,76.20
2023-09-05T11:08:00,kcc,41.40
2023-09-05T11:10:00,kcc,73.81
2023-09-05T11:12:00,kcc,46.79
2023-09-05T11:13:00,kcc,21.61
2023-09-05T11:15:00,kcc,42.60
2023-09-05T11:17:00,kcc,45.00
2023-09-05T11:20:00,kcc,56.40
2023-09-05T11:21:00,kcc,62.40
2023-09-05T11:22:00,kcc,29.40
2023-09-05T11:23:00,kcc,33.00
2023-09-05T11:26:00,kcc,66.61
2023-09-05T11:27:00,kcc,46.80
2023-09-05T11:29:00,kcc,42.60
2023-09-05T11:30:00,kcc,19.79
2023-09-05T11:32:00,kcc,67.81
2023-09-05T11:33:00,kcc,41.40
2023-09-05T11:35:00,kcc,78.00
2023-09-05T11:38:00,kcc,85.80
2023-09-05T11:39:00,kcc,58.20
2023-09-05T11:40:00,kcc,23.41
2023-09-05T11:42:00,kcc,40.80
2023-09-05T11:44:00,kcc,45.00
2023-09-05T11:46:00,kcc,43.20
2023-09-05T11:47:00,kcc,28.80
2023-09-05T11:50:00,kcc,66.61
2023-09-05T11:51:00,kcc,65.99
2023-09-05T11:52:00,kcc,33.60
2023-09-05T11:54:00,kcc,48.60
2023-09-05T11:56:00,kcc,45.00
2023-09-05T11:57:00,kcc,21.59
2023-09-05T11:58:00,kcc,19.20
2023-09-05T12:00:00,kcc,60.60
2023-09-05T12:02:00,kcc,40.80
2023-09-05T12:03:00,kcc,84.01
2023-09-05T12:04:00,kcc,38.99
2023-09-05T12:05:00,kcc,36.61
2023-09-05T12:06:00,kcc,33.60
2023-09-05T12:08:00,kcc,27.00
2023-09-05T12:09:00,kcc,43.20
2023-09-05T12:11:00,kcc,44.40
2023-09-05T12:14:00,kcc,41.40
2023-09-05T12:15:00,kcc,46.80
2023-09-05T12:17:00,kcc,64.20
2023-09-05T12:18:00,kcc,31.20
2023-09-05T12:20:00,kcc,77.99
2023-09-05T12:21:00,kcc,21.61
2023-09-05T12:23:00,kcc,42.60
2023-09-05T12:24:00,kcc,21.61
2023-09-05T12:26:00,kcc,46.80
2023-09-05T12:27:00,kcc,27.00
2023-09-05T12:29:00,kcc,68.39
2023-09-05T12:31:00,kcc,79.80
2023-09-05T12:33:00,kcc,78.00
2023-09-05T12:34:00,kcc,23.39
2023-09-05T12:35:00,kcc,23.41
2023-09-05T12:36:00,kcc,25.80
2023-09-05T12:38:00,kcc,40.80
2023-09-05T12:39:00,kcc,23.41
2023-09-05T12:41:00,kcc,40.80
2023-09-05T12:42:00,kcc,21.59
2023-09-05T12:43:00,kcc,23.41
2023-09-05T12:45:00,kcc,54.59
2023-09-05T12:46:00,kcc,34.80
2023-09-05T12:48:00,kcc,68.39
2023-09-05T12:49:00,kcc,39.01
2023-09-05T12:50:00,kcc,27.60
2023-09-05T12:52:00,kcc,54.59
2023-09-05T12:53:00,kcc,27.00
2023-09-05T12:55:00,kcc,46.80
2023-09-05T12:57:00,kcc,39.01
2023-09-05T12:58:00,kcc,21.59
2023-09-05T13:01:00,kcc,40.81
2023-09-05T13:02:00,kcc,60.60
2023-09-05T13:04:00,kcc,70.20
2023-09-05T13:05:00,kcc,29.40
2023-09-05T13:07:00,kcc,34.80
2023-09-05T13:09:00,kcc,37.19
2023-09-05T13:11:00,kcc,46.80
2023-09-05T13:13:00,kcc,52.79
2023-09-05T13:15:00,kcc,72.01
2023-09-05T13:16:00,kcc,37.19
2023-09-05T13:19:00,kcc,81.61
2023-09-05T13:20:00,kcc,19.79
2023-09-05T13:21:00,kcc,19.20
2023-09-05T13:22:00,kcc,19.80
2023-09-05T13:25:00,kcc,37.19
2023-09-05T13:26:00,kcc,38.41
2023-09-05T13:27:00,kcc,21.59
2023-09-05T13:29:00,kcc,39.01
2023-09-05T13:31:00,kcc,38.99
2023-09-05T13:33:00,kcc,57.00
2023-09-05T13:34:00,kcc,33.00
2023-09-05T13:35:00,kcc,39.01
2023-09-05T13:37:00,kcc,76.19
2023-09-05T13:39:00,kcc,50.41
2023-09-05T13:41:00,kcc,45.00
2023-09-05T13:43:00,kcc,36.61
2023-09-05T13:45:00,kcc,38.99
2023-09-05T13:47:00,kcc,39.59
2023-09-05T13:49:00,kcc,46.20
2023-09-05T13:50:00,kcc,21.61
2023-09-05T13:52:00,kcc,38.99
2023-09-05T13:55:00,kcc,88.20
2023-09-05T13:57:00,kcc,75.60
2023-09-05T13:58:00,kcc,31.20
2023-09-05T14:01:00,kcc,54.61
2023-09-05T14:02:00,kcc,49.19
2023-09-05T14:03:00,kcc,21.01
2023-09-05T14:05:00,kcc,40.80
2023-09-05T14:06:00,kcc,19.80
2023-09-05T14:07:00,kcc,25.20
2023-09-05T14:09:00,kcc,64.20
2023-09-05T14:11:00,kcc,62.40
2023-09-05T14:13:00,kcc,62.40
2023-09-05T14:15:00,kcc,72.60
2023-09-05T14:17:00,kcc,54.59
2023-09-05T14:19:00,kcc,50.41
2023-09-05T14:21:00,kcc,43.20
2023-09-05T14:23:00,kcc,52.79
2023-09-05T14:24:00,kcc,25.21
2023-09-05T14:26:00,kcc,48.60
2023-09-05T14:28:00,kcc,52.79
2023-09-05T14:30:00,kcc,50.41
2023-09-05T14:32:00,kcc,49.19
2023-09-05T14:33:00,kcc,27.01
2023-09-05T14:35:00,kcc,81.59
2023-09-05T14:37:00,kcc,78.00
2023-09-05T14:39:00,kcc,76.20
2023-09-05T14:41:00,kcc,56.40
2023-09-05T14:43:00,kcc,45.00
2023-09-05T14:44:00,kcc,21.61
2023-09-05T14:46:00,kcc,50.39
2023-09-05T14:47:00,kcc,27.60
2023-09-05T14:49:00,kcc,46.80
2023-09-05T14:50:00,kcc,21.61
2023-09-05T14:52:00,kcc,42.60
2023-09-05T14:54:00,kcc,43.20
2023-09-05T14:55:00,kcc,25.20
2023-09-05T14:57:00,kcc,72.01
2023-09-05T15:00:00,kcc,77.99
2023-09-05T15:01:00,kcc,70.21
2023-09-05T15:02:00,kcc,25.20
2023-09-05T15:04:00,kcc,43.20
2023-09-05T15:06:00,kcc,43.20
2023-09-05T15:07:00,kcc,21.01
2023-09-05T15:09:00,kcc,45.00
2023-09-05T15:10:00,kcc,21.61
2023-09-05T15:12:00,kcc,44.40
2023-09-05T15:13:00,kcc,21.59
2023-09-05T15:15:00,kcc,43.20
2023-09-05T15:16:00,kcc,21.01
2023-09-05T15:18:00,kcc,70.20
2023-09-05T15:20:00,kcc,84.01
2023-09-05T15:21:00,kcc,38.99
2023-09-05T15:24:00,kcc,70.20
2023-09-05T15:25:00,kcc,46.80
2023-09-05T15:27:00,kcc,41.40
2023-09-05T15:30:00,kcc,61.80
2023-09-05T15:32:00,kcc,41.41
2023-09-05T15:33:00,kcc,23.39
2023-09-05T15:36:00,kcc,64.20
2023-09-05T15:38:00,kcc,42.60
2023-09-05T15:40:00,kcc,68.39
2023-09-05T15:42:00,kcc,45.00
2023-09-05T15:43:00,kcc,79.80
2023-09-05T15:44:00,kcc,38.99
2023-09-05T15:45:00,kcc,37.21
2023-09-05T15:48:00,kcc,72.00
2023-09-05T15:50:00,kcc,45.00
2023-09-05T15:51:00,kcc,23.41
2023-09-05T15:54:00,kcc,42.60
2023-09-05T15:55:00,kcc,43.20
2023-09-05T15:57:00,kcc,46.80
2023-09-05T16:00:00,kcc,64.19
2023-09-05T16:02:00,kcc,46.80
2023-09-05T16:03:00,kcc,37.21
2023-09-05T16:06:00,kcc,81.59
2023-09-05T16:07:00,kcc,74.40
2023-09-05T16:08:00,kcc,33.00
2023-09-05T16:10:00,kcc,48.60
2023-09-05T16:12:00,kcc,38.99
2023-09-05T16:13:00,kcc,21.61
2023-09-05T16:15:00,kcc,40.80
2023-09-05T16:16:00,kcc,19.80
2023-09-05T16:18:00,kcc,40.80
2023-09-05T16:20:00,kcc,41.40
2023-09-05T16:22:00,kcc,38.41
2023-09-05T16:24:00,kcc,50.99
2023-09-05T16:26:00,kcc,70.21
2023-09-05T16:28:00,kcc,79.79
2023-09-05T16:30:00,kcc,78.00
2023-09-05T16:32:00,kcc,60.60
2023-09-05T16:33:00,kcc,21.61
2023-09-05T16:35:00,kcc,36.59
2023-09-05T16:37:00,kcc,37.21
2023-09-05T16:38:00,kcc,17.40
2023-09-05T16:40:00,kcc,37.19
2023-09-05T16:42:00,kcc,37.21
2023-09-05T16:44:00,kcc,37.19
2023-09-05T16:45:00,kcc,19.20
2023-09-05T16:47:00,kcc,19.80
2023-09-05T16:48:00,kcc,48.59
2023-09-05T16:50:00,kcc,74.40
2023-09-05T16:53:00,kcc,72.01
2023-09-05T16:54:00,kcc,70.20
2023-09-05T16:55:00,kcc,25.20
2023-09-05T16:57:00,kcc,40.81
2023-09-05T16:59:00,kcc,37.19
2023-09-05T17:01:00,kcc,37.21
2023-09-05T17:03:00,kcc,38.99
2023-09-05T17:05:00,kcc,38.99
2023-09-05T17:06:00,kcc,19.20
2023-09-05T17:07:00,kcc,17.40
2023-09-05T17:09:00,kcc,37.19
2023-09-05T17:11:00,kcc,19.80
2023-09-05T17:12:00,kcc,48.60
2023-09-05T17:13:00,kcc,29.40
2023-09-05T17:15:00,kcc,75.60
2023-09-05T17:17:00,kcc,74.40
2023-09-05T17:19:00,kcc,60.60
2023-09-05T17:21:00,kcc,42.60
2023-09-05T17:23:00,kcc,19.80
2023-09-05T17:24:00,kcc,40.80
2023-09-05T17:26:00,kcc,40.80
2023-09-05T17:29:00,kcc,58.80
2023-09-05T17:31:00,kcc,39.01
2023-09-05T17:33:00,kcc,44.40
2023-09-05T17:35:00,kcc,19.80
2023-09-05T17:36:00,kcc,46.79
2023-09-05T17:38:00,kcc,64.20
2023-09-05T17:39:00,kcc,35.41
2023-09-05T17:41:00,kcc,72.00
2023-09-05T17:43:00,kcc,56.40
2023-09-05T17:45:00,kcc,39.01
2023-09-05T17:47:00,kcc,38.99
2023-09-05T17:49:00,kcc,38.99
2023-09-05T17:51:00,kcc,40.81
2023-09-05T17:53:00,kcc,38.99
2023-09-05T17:54:00,kcc,19.80
2023-09-05T17:56:00,kcc,38.99
2023-09-05T17:57:00,kcc,19.20
2023-09-05T17:59:00,kcc,19.80
2023-09-05T18:00:00,kcc,40.80
2023-09-05T18:02:00,kcc,60.60
2023-09-05T18:04:00,kcc,72.00
2023-09-05T18:05:00,kcc,37.21
2023-09-05T18:07:00,kcc,62.39
2023-09-05T18:10:00,kcc,66.01
2023-09-05T18:11:00,kcc,19.80
2023-09-05T18:13:00,kcc,37.19
2023-09-05T18:16:00,kcc,36.61
2023-09-05T18:17:00,kcc,41.40
2023-09-05T18:19:00,kcc,37.19
2023-09-05T18:20:00,kcc,19.20
2023-09-05T18:22:00,kcc,37.21
2023-09-05T18:24:00,kcc,42.60
2023-09-05T18:25:00,kcc,25.20
2023-09-05T18:26:00,kcc,23.41
2023-09-05T18:28:00,kcc,72.60
2023-09-05T18:29:00,kcc,34.79
2023-09-05T18:31:00,kcc,66.61
2023-09-05T18:32:00,kcc,23.39
2023-09-05T18:34:00,kcc,36.61
2023-09-05T18:35:00,kcc,18.00
2023-09-05T18:36:00,kcc,19.20
2023-09-05T18:38:00,kcc,37.19
2023-09-05T18:40:00,kcc,37.21
2023-09-05T18:41:00,kcc,17.39
2023-09-05T18:43:00,kcc,37.21
2023-09-05T18:44:00,kcc,19.20
2023-09-05T18:46:00,kcc,38.99
2023-09-05T18:48:00,kcc,37.21
