#datetime,building,power
2022-07-02T00:00:00,hdy,57.30
2022-07-02T00:01:00,hdy,56.40
2022-07-02T00:02:00,hdy,56.89
2022-07-02T00:03:00,hdy,55.93
2022-07-02T00:04:00,hdy,55.24
2022-07-02T00:05:00,hdy,55.34
2022-07-02T00:06:00,hdy,56.00
2022-07-02T00:07:00,hdy,54.28
2022-07-02T00:08:00,hdy,57.26
2022-07-02T00:09:00,hdy,56.32
2022-07-02T00:10:00,hdy,54.54
2022-07-02T00:11:00,hdy,55.45
2022-07-02T00:12:00,hdy,54.91
2022-07-02T00:13:00,hdy,55.90
2022-07-02T00:14:00,hdy,55.42
2022-07-02T00:15:00,hdy,55.11
2022-07-02T00:16:00,hdy,56.59
2022-07-02T00:17:00,hdy,55.00
2022-07-02T00:18:00,hdy,56.34
2022-07-02T00:19:00,hdy,53.98
2022-07-02T00:20:00,hdy,58.49
2022-07-02T00:21:00,hdy,55.32
2022-07-02T00:22:00,hdy,56.05
2022-07-02T00:23:00,hdy,55.55
2022-07-02T00:24:00,hdy,54.56
2022-07-02T00:25:00,hdy,56.67
2022-07-02T00:26:00,hdy,57.82
2022-07-02T00:27:00,hdy,55.86
2022-07-02T00:28:00,hdy,54.26
2022-07-02T00:29:00,hdy,55.48
2022-07-02T00:30:00,hdy,55.05
2022-07-02T00:31:00,hdy,54.12
2022-07-02T00:32:00,hdy,54.89
2022-07-02T00:33:00,hdy,56.93
2022-07-02T00:34:00,hdy,55.15
2022-07-02T00:35:00,hdy,56.05
2022-07-02T00:36:00,hdy,54.13
2022-07-02T00:37:00,hdy,54.64
2022-07-02T00:38:00,hdy,53.84
2022-07-02T00:39:00,hdy,54.09
2022-07-02T00:40:00,hdy,55.06
2022-07-02T00:41:00,hdy,55.72
2022-07-02T00:42:00,hdy,54.77
2022-07-02T00:43:00,hdy,54.98
2022-07-02T00:44:00,hdy,54.46
2022-07-02T00:45:00,hdy,54.20
2022-07-02T00:46:00,hdy,56.08
2022-07-02T00:47:00,hdy,56.15
2022-07-02T00:48:00,hdy,56.75
2022-07-02T00:49:00,hdy,56.15
2022-07-02T00:50:00,hdy,53.70
2022-07-02T00:51:00,hdy,53.70
2022-07-02T00:52:00,hdy,56.93
2022-07-02T00:53:00,hdy,56.31
2022-07-02T00:54:00,hdy,55.87
2022-07-02T00:55:00,hdy,56.15
2022-07-02T00:56:00,hdy,56.29
2022-07-02T00:57:00,hdy,54.04
2022-07-02T00:58:00,hdy,55.19
2022-07-02T00:59:00,hdy,55.25
2022-07-02T01:00:00,hdy,55.95
2022-07-02T01:01:00,hdy,55.46
2022-07-02T01:02:00,hdy,56.34
2022-07-02T01:03:00,hdy,55.01
2022-07-02T01:04:00,hdy,56.46
2022-07-02T01:05:00,hdy,56.91
2022-07-02T01:06:00,hdy,55.81
2022-07-02T01:07:00,hdy,58.46
2022-07-02T01:08:00,hdy,56.96
2022-07-02T01:09:00,hdy,55.30
2022-07-02T01:10:00,hdy,56.92
2022-07-02T01:11:00,hdy,56.50
2022-07-02T01:12:00,hdy,55.07
2022-07-02T01:13:00,hdy,55.66
2022-07-02T01:14:00,hdy,56.83
2022-07-02T01:15:00,hdy,55.10
2022-07-02T01:16:00,hdy,55.22
2022-07-02T01:17:00,hdy,55.73
2022-07-02T01:18:00,hdy,54.14
2022-07-02T01:19:00,hdy,55.44
2022-07-02T01:20:00,hdy,56.13
2022-07-02T01:21:00,hdy,54.45
2022-07-02T01:22:00,hdy,54.58
2022-07-02T01:23:00,hdy,54.78
2022-07-02T01:24:00,hdy,53.70
2022-07-02T01:25:00,hdy,53.91
2022-07-02T01:26:00,hdy,53.32
2022-07-02T01:27:00,hdy,52.58
2022-07-02T01:28:00,hdy,54.87
2022-07-02T01:29:00,hdy,53.45
2022-07-02T01:30:00,hdy,53.51
2022-07-02T01:31:00,hdy,54.17
2022-07-02T01:32:00,hdy,53.28
2022-07-02T01:33:00,hdy,53.79
2022-07-02T01:34:00,hdy,56.52
2022-07-02T01:35:00,hdy,55.85
2022-07-02T01:36:00,hdy,55.49
2022-07-02T01:37:00,hdy,53.36
2022-07-02T01:38:00,hdy,52.07
2022-07-02T01:39:00,hdy,52.93
2022-07-02T01:40:00,hdy,53.76
2022-07-02T01:41:00,hdy,54.54
2022-07-02T01:42:00,hdy,54.65
2022-07-02T01:43:00,hdy,53.14
2022-07-02T01:44:00,hdy,53.80
2022-07-02T01:45:00,hdy,53.31
2022-07-02T01:46:00,hdy,71.66
2022-07-02T01:47:00,hdy,55.43
2022-07-02T01:48:00,hdy,56.01
2022-07-02T01:49:00,hdy,56.05
2022-07-02T01:50:00,hdy,55.16
2022-07-02T01:51:00,hdy,55.54
2022-07-02T01:52:00,hdy,54.93
2022-07-02T01:53:00,hdy,56.16
2022-07-02T01:54:00,hdy,54.69
2022-07-02T01:55:00,hdy,55.10
2022-07-02T01:56:00,hdy,57.04
2022-07-02T01:57:00,hdy,53.05
2022-07-02T01:58:00,hdy,53.64
2022-07-02T01:59:00,hdy,54.29
2022-07-02T02:00:00,hdy,54.56
2022-07-02T02:01:00,hdy,54.82
2022-07-02T02:02:00,hdy,55.95
2022-07-02T02:03:00,hdy,54.67
2022-07-02T02:04:00,hdy,54.86
2022-07-02T02:05:00,hdy,55.17
2022-07-02T02:06:00,hdy,54.43
2022-07-02T02:07:00,hdy,55.84
2022-07-02T02:08:00,hdy,56.20
2022-07-02T02:09:00,hdy,55.62
2022-07-02T02:10:00,hdy,55.03
2022-07-02T02:11:00,hdy,53.88
2022-07-02T02:12:00,hdy,54.79
2022-07-02T02:13:00,hdy,53.81
2022-07-02T02:14:00,hdy,54.73
2022-07-02T02:15:00,hdy,55.18
2022-07-02T02:16:00,hdy,55.53
2022-07-02T02:17:00,hdy,53.54
2022-07-02T02:18:00,hdy,54.53
2022-07-02T02:19:00,hdy,54.33
2022-07-02T02:20:00,hdy,54.54
2022-07-02T02:21:00,hdy,56.63
2022-07-02T02:22:00,hdy,55.43
2022-07-02T02:23:00,hdy,54.97
2022-07-02T02:24:00,hdy,53.84
2022-07-02T02:25:00,hdy,53.83
2022-07-02T02:26:00,hdy,54.82
2022-07-02T02:27:00,hdy,56.09
2022-07-02T02:28:00,hdy,56.48
2022-07-02T02:29:00,hdy,55.66
2022-07-02T02:30:00,hdy,55.22
2022-07-02T02:31:00,hdy,52.88
2022-07-02T02:32:00,hdy,55.06
2022-07-02T02:33:00,hdy,54.90
2022-07-02T02:34:00,hdy,54.81
2022-07-02T02:35:00,hdy,55.82
2022-07-02T02:36:00,hdy,55.24
2022-07-02T02:37:00,hdy,54.31
2022-07-02T02:38:00,hdy,54.14
2022-07-02T02:39:00,hdy,56.44
2022-07-02T02:40:00,hdy,55.00
2022-07-02T02:41:00,hdy,55.39
2022-07-02T02:42:00,hdy,55.50
2022-07-02T02:43:00,hdy,53.90
2022-07-02T02:44:00,hdy,52.83
2022-07-02T02:45:00,hdy,52.86
2022-07-02T02:46:00,hdy,52.22
2022-07-02T02:47:00,hdy,53.25
2022-07-02T02:48:00,hdy,52.14
2022-07-02T02:49:00,hdy,52.06
2022-07-02T02:50:00,hdy,53.32
2022-07-02T02:51:00,hdy,51.20
2022-07-02T02:52:00,hdy,51.59
2022-07-02T02:53:00,hdy,52.28
2022-07-02T02:54:00,hdy,52.23
2022-07-02T02:55:00,hdy,52.31
2022-07-02T02:56:00,hdy,51.72
2022-07-02T02:57:00,hdy,50.86
2022-07-02T02:58:00,hdy,51.06
2022-07-02T02:59:00,hdy,50.64
2022-07-02T03:00:00,hdy,51.37
2022-07-02T03:01:00,hdy,52.28
2022-07-02T03:02:00,hdy,51.40
2022-07-02T03:03:00,hdy,50.72
2022-07-02T03:04:00,hdy,50.19
2022-07-02T03:05:00,hdy,49.83
2022-07-02T03:06:00,hdy,48.95
2022-07-02T03:07:00,hdy,49.85
2022-07-02T03:08:00,hdy,50.18
2022-07-02T03:09:00,hdy,50.25
2022-07-02T03:10:00,hdy,49.52
2022-07-02T03:11:00,hdy,50.13
2022-07-02T03:12:00,hdy,49.80
2022-07-02T03:13:00,hdy,49.98
2022-07-02T03:14:00,hdy,50.98
2022-07-02T03:15:00,hdy,50.31
2022-07-02T03:16:00,hdy,50.65
2022-07-02T03:17:00,hdy,50.06
2022-07-02T03:18:00,hdy,48.97
2022-07-02T03:19:00,hdy,49.23
2022-07-02T03:20:00,hdy,50.84
2022-07-02T03:21:00,hdy,50.72
2022-07-02T03:22:00,hdy,51.08
2022-07-02T03:23:00,hdy,50.74
2022-07-02T03:24:00,hdy,50.04
2022-07-02T03:25:00,hdy,50.41
2022-07-02T03:26:00,hdy,48.97
2022-07-02T03:27:00,hdy,50.45
2022-07-02T03:28:00,hdy,52.46
2022-07-02T03:29:00,hdy,50.35
2022-07-02T03:30:00,hdy,50.81
2022-07-02T03:31:00,hdy,50.94
2022-07-02T03:32:00,hdy,51.99
2022-07-02T03:33:00,hdy,49.97
2022-07-02T03:34:00,hdy,51.03
2022-07-02T03:35:00,hdy,51.18
2022-07-02T03:36:00,hdy,51.70
2022-07-02T03:37:00,hdy,50.77
2022-07-02T03:38:00,hdy,50.62
2022-07-02T03:39:00,hdy,52.12
2022-07-02T03:40:00,hdy,50.43
2022-07-02T03:41:00,hdy,50.32
2022-07-02T03:42:00,hdy,51.35
2022-07-02T03:43:00,hdy,51.76
2022-07-02T03:44:00,hdy,49.33
2022-07-02T03:45:00,hdy,53.24
2022-07-02T03:46:00,hdy,52.05
2022-07-02T03:47:00,hdy,52.29
2022-07-02T03:48:00,hdy,52.22
2022-07-02T03:49:00,hdy,50.97
2022-07-02T03:50:00,hdy,51.70
2022-07-02T03:51:00,hdy,50.55
2022-07-02T03:52:00,hdy,49.99
2022-07-02T03:53:00,hdy,50.38
2022-07-02T03:54:00,hdy,50.89
2022-07-02T03:55:00,hdy,51.93
2022-07-02T03:56:00,hdy,51.58
2022-07-02T03:57:00,hdy,50.00
2022-07-02T03:58:00,hdy,49.96
2022-07-02T03:59:00,hdy,49.84
2022-07-02T04:00:00,hdy,51.10
2022-07-02T04:01:00,hdy,50.53
2022-07-02T04:02:00,hdy,50.38
2022-07-02T04:03:00,hdy,51.00
2022-07-02T04:04:00,hdy,49.11
2022-07-02T04:05:00,hdy,48.84
2022-07-02T04:06:00,hdy,48.96
2022-07-02T04:07:00,hdy,50.02
2022-07-02T04:08:00,hdy,49.82
2022-07-02T04:09:00,hdy,48.83
2022-07-02T04:10:00,hdy,48.61
2022-07-02T04:11:00,hdy,48.14
2022-07-02T04:12:00,hdy,49.17
2022-07-02T04:13:00,hdy,49.32
2022-07-02T04:14:00,hdy,49.22
2022-07-02T04:15:00,hdy,49.66
2022-07-02T04:16:00,hdy,49.23
2022-07-02T04:17:00,hdy,49.60
2022-07-02T04:18:00,hdy,49.66
2022-07-02T04:19:00,hdy,48.75
2022-07-02T04:20:00,hdy,49.84
2022-07-02T04:21:00,hdy,51.06
2022-07-02T04:22:00,hdy,49.67
2022-07-02T04:23:00,hdy,50.57
2022-07-02T04:24:00,hdy,48.40
2022-07-02T04:25:00,hdy,49.05
2022-07-02T04:26:00,hdy,49.23
2022-07-02T04:27:00,hdy,49.45
2022-07-02T04:28:00,hdy,48.78
2022-07-02T04:29:00,hdy,49.46
2022-07-02T04:30:00,hdy,49.10
2022-07-02T04:31:00,hdy,49.03
2022-07-02T04:32:00,hdy,47.46
2022-07-02T04:33:00,hdy,47.58
2022-07-02T04:34:00,hdy,48.70
2022-07-02T04:35:00,hdy,49.01
2022-07-02T04:36:00,hdy,49.19
2022-07-02T04:37:00,hdy,49.06
2022-07-02T04:38:00,hdy,48.21
2022-07-02T04:39:00,hdy,49.37
2022-07-02T04:40:00,hdy,46.57
2022-07-02T04:41:00,hdy,50.34
2022-07-02T04:42:00,hdy,49.51
2022-07-02T04:43:00,hdy,49.33
2022-07-02T04:44:00,hdy,49.21
2022-07-02T04:45:00,hdy,49.52
2022-07-02T04:46:00,hdy,48.86
2022-07-02T04:47:00,hdy,48.53
2022-07-02T04:48:00,hdy,50.41
2022-07-02T04:49:00,hdy,50.09
2022-07-02T04:50:00,hdy,49.05
2022-07-02T04:51:00,hdy,61.66
2022-07-02T04:52:00,hdy,48.68
2022-07-02T04:53:00,hdy,48.49
2022-07-02T04:54:00,hdy,48.68
2022-07-02T04:55:00,hdy,49.96
2022-07-02T04:56:00,hdy,48.00
2022-07-02T04:57:00,hdy,50.06
2022-07-02T04:58:00,hdy,48.13
2022-07-02T04:59:00,hdy,48.41
2022-07-02T05:00:00,hdy,48.32
2022-07-02T05:01:00,hdy,48.90
2022-07-02T05:02:00,hdy,48.17
2022-07-02T05:03:00,hdy,49.90
2022-07-02T05:04:00,hdy,51.00
2022-07-02T05:05:00,hdy,48.82
2022-07-02T05:06:00,hdy,50.25
2022-07-02T05:07:00,hdy,48.30
2022-07-02T05:08:00,hdy,47.92
2022-07-02T05:09:00,hdy,49.51
2022-07-02T05:10:00,hdy,49.50
2022-07-02T05:11:00,hdy,46.55
2022-07-02T05:12:00,hdy,47.12
2022-07-02T05:13:00,hdy,46.64
2022-07-02T05:14:00,hdy,47.09
2022-07-02T05:15:00,hdy,48.30
2022-07-02T05:16:00,hdy,48.83
2022-07-02T05:17:00,hdy,48.58
2022-07-02T05:18:00,hdy,48.53
2022-07-02T05:19:00,hdy,48.13
2022-07-02T05:20:00,hdy,48.34
2022-07-02T05:21:00,hdy,48.81
2022-07-02T05:22:00,hdy,48.59
2022-07-02T05:23:00,hdy,48.31
2022-07-02T05:24:00,hdy,47.13
2022-07-02T05:25:00,hdy,48.46
2022-07-02T05:26:00,hdy,48.68
2022-07-02T05:27:00,hdy,48.61
2022-07-02T05:28:00,hdy,48.96
2022-07-02T05:29:00,hdy,49.28
2022-07-02T05:30:00,hdy,50.91
2022-07-02T05:31:00,hdy,47.78
2022-07-02T05:32:00,hdy,48.86
2022-07-02T05:33:00,hdy,51.37
2022-07-02T05:34:00,hdy,49.61
2022-07-02T05:35:00,hdy,49.89
2022-07-02T05:36:00,hdy,51.31
2022-07-02T05:37:00,hdy,50.64
2022-07-02T05:38:00,hdy,50.56
2022-07-02T05:39:00,hdy,48.93
2022-07-02T05:40:00,hdy,50.16
2022-07-02T05:41:00,hdy,49.22
2022-07-02T05:42:00,hdy,49.93
2022-07-02T05:43:00,hdy,51.06
2022-07-02T05:44:00,hdy,49.90
2022-07-02T05:45:00,hdy,48.78
2022-07-02T05:46:00,hdy,48.76
2022-07-02T05:47:00,hdy,47.49
2022-07-02T05:48:00,hdy,48.52
2022-07-02T05:49:00,hdy,48.28
2022-07-02T05:50:00,hdy,49.46
2022-07-02T05:51:00,hdy,49.98
2022-07-02T05:52:00,hdy,48.16
2022-07-02T05:53:00,hdy,49.24
2022-07-02T05:54:00,hdy,50.88
2022-07-02T05:55:00,hdy,50.62
2022-07-02T05:56:00,hdy,51.46
2022-07-02T05:57:00,hdy,50.76
2022-07-02T05:58:00,hdy,48.24
2022-07-02T05:59:00,hdy,49.42
2022-07-02T06:00:00,hdy,49.58
2022-07-02T06:01:00,hdy,50.14
2022-07-02T06:02:00,hdy,51.19
2022-07-02T06:03:00,hdy,52.30
2022-07-02T06:04:00,hdy,51.56
2022-07-02T06:05:00,hdy,51.95
2022-07-02T06:06:00,hdy,51.39
2022-07-02T06:07:00,hdy,50.48
2022-07-02T06:08:00,hdy,48.32
2022-07-02T06:09:00,hdy,50.43
2022-07-02T06:10:00,hdy,51.41
2022-07-02T06:11:00,hdy,48.48
2022-07-02T06:12:00,hdy,49.84
2022-07-02T06:13:00,hdy,48.64
2022-07-02T06:14:00,hdy,48.99
2022-07-02T06:15:00,hdy,51.15
2022-07-02T06:16:00,hdy,51.53
2022-07-02T06:17:00,hdy,52.19
2022-07-02T06:18:00,hdy,52.12
2022-07-02T06:19:00,hdy,49.48
2022-07-02T06:20:00,hdy,51.19
2022-07-02T06:21:00,hdy,50.18
2022-07-02T06:22:00,hdy,50.57
2022-07-02T06:23:00,hdy,51.75
2022-07-02T06:24:00,hdy,53.21
2022-07-02T06:25:00,hdy,51.82
2022-07-02T06:26:00,hdy,53.41
2022-07-02T06:27:00,hdy,50.81
2022-07-02T06:28:00,hdy,53.35
2022-07-02T06:29:00,hdy,53.25
2022-07-02T06:30:00,hdy,51.92
2022-07-02T06:31:00,hdy,53.87
2022-07-02T06:32:00,hdy,55.52
2022-07-02T06:33:00,hdy,53.07
2022-07-02T06:34:00,hdy,54.67
2022-07-02T06:35:00,hdy,54.61
2022-07-02T06:36:00,hdy,55.15
2022-07-02T06:37:00,hdy,53.89
2022-07-02T06:38:00,hdy,53.04
2022-07-02T06:39:00,hdy,52.48
2022-07-02T06:40:00,hdy,54.68
2022-07-02T06:41:00,hdy,53.34
2022-07-02T06:42:00,hdy,55.48
2022-07-02T06:43:00,hdy,54.03
2022-07-02T06:44:00,hdy,55.13
2022-07-02T06:45:00,hdy,54.44
2022-07-02T06:46:00,hdy,54.74
2022-07-02T06:47:00,hdy,53.29
2022-07-02T06:48:00,hdy,55.39
2022-07-02T06:49:00,hdy,56.70
2022-07-02T06:50:00,hdy,56.13
2022-07-02T06:51:00,hdy,55.95
2022-07-02T06:52:00,hdy,54.84
2022-07-02T06:53:00,hdy,56.72
2022-07-02T06:54:00,hdy,54.45
2022-07-02T06:55:00,hdy,55.72
2022-07-02T06:56:00,hdy,55.23
2022-07-02T06:57:00,hdy,54.89
2022-07-02T06:58:00,hdy,55.19
2022-07-02T06:59:00,hdy,52.84
2022-07-02T07:00:00,hdy,56.71
2022-07-02T07:01:00,hdy,55.22
2022-07-02T07:02:00,hdy,54.59
2022-07-02T07:03:00,hdy,81.16
2022-07-02T07:04:00,hdy,55.43
2022-07-02T07:05:00,hdy,54.34
2022-07-02T07:06:00,hdy,54.14
2022-07-02T07:07:00,hdy,77.79
2022-07-02T07:08:00,hdy,55.36
2022-07-02T07:09:00,hdy,54.55
2022-07-02T07:10:00,hdy,53.36
2022-07-02T07:11:00,hdy,54.50
2022-07-02T07:12:00,hdy,55.29
2022-07-02T07:13:00,hdy,53.10
2022-07-02T07:14:00,hdy,56.06
2022-07-02T07:15:00,hdy,80.50
2022-07-02T07:16:00,hdy,58.38
2022-07-02T07:17:00,hdy,55.61
2022-07-02T07:18:00,hdy,54.39
2022-07-02T07:19:00,hdy,54.28
2022-07-02T07:20:00,hdy,55.03
2022-07-02T07:21:00,hdy,55.17
2022-07-02T07:22:00,hdy,55.60
2022-07-02T07:23:00,hdy,55.82
2022-07-02T07:24:00,hdy,55.67
2022-07-02T07:25:00,hdy,53.98
2022-07-02T07:26:00,hdy,55.50
2022-07-02T07:27:00,hdy,54.85
2022-07-02T07:28:00,hdy,56.77
2022-07-02T07:29:00,hdy,56.94
2022-07-02T07:30:00,hdy,56.27
2022-07-02T07:31:00,hdy,56.10
2022-07-02T07:32:00,hdy,80.74
2022-07-02T07:33:00,hdy,56.58
2022-07-02T07:34:00,hdy,58.02
2022-07-02T07:35:00,hdy,58.75
2022-07-02T07:36:00,hdy,57.27
2022-07-02T07:37:00,hdy,58.47
2022-07-02T07:38:00,hdy,57.32
2022-07-02T07:39:00,hdy,58.03
2022-07-02T07:40:00,hdy,58.52
2022-07-02T07:41:00,hdy,56.60
2022-07-02T07:42:00,hdy,82.53
2022-07-02T07:43:00,hdy,60.55
2022-07-02T07:44:00,hdy,61.60
2022-07-02T07:45:00,hdy,59.12
2022-07-02T07:46:00,hdy,58.99
2022-07-02T07:47:00,hdy,58.86
2022-07-02T07:48:00,hdy,81.33
2022-07-02T07:49:00,hdy,58.23
2022-07-02T07:50:00,hdy,57.78
2022-07-02T07:51:00,hdy,55.48
2022-07-02T07:52:00,hdy,54.89
2022-07-02T07:53:00,hdy,54.79
2022-07-02T07:54:00,hdy,54.18
2022-07-02T07:55:00,hdy,55.35
2022-07-02T07:56:00,hdy,56.09
2022-07-02T07:57:00,hdy,56.42
2022-07-02T07:58:00,hdy,56.26
2022-07-02T07:59:00,hdy,54.63
2022-07-02T08:00:00,hdy,56.37
2022-07-02T08:01:00,hdy,70.40
2022-07-02T08:02:00,hdy,56.13
2022-07-02T08:03:00,hdy,59.55
2022-07-02T08:04:00,hdy,82.33
2022-07-02T08:05:00,hdy,59.50
2022-07-02T08:06:00,hdy,55.84
2022-07-02T08:07:00,hdy,55.19
2022-07-02T08:08:00,hdy,56.25
2022-07-02T08:09:00,hdy,55.45
2022-07-02T08:10:00,hdy,57.31
2022-07-02T08:11:00,hdy,56.97
2022-07-02T08:12:00,hdy,77.22
2022-07-02T08:13:00,hdy,56.50
2022-07-02T08:14:00,hdy,55.91
2022-07-02T08:15:00,hdy,80.52
2022-07-02T08:16:00,hdy,57.58
2022-07-02T08:17:00,hdy,57.61
2022-07-02T08:18:00,hdy,61.43
2022-07-02T08:19:00,hdy,56.71
2022-07-02T08:20:00,hdy,53.89
2022-07-02T08:21:00,hdy,54.35
2022-07-02T08:22:00,hdy,54.30
2022-07-02T08:23:00,hdy,55.97
2022-07-02T08:24:00,hdy,55.49
2022-07-02T08:25:00,hdy,54.56
2022-07-02T08:26:00,hdy,54.80
2022-07-02T08:27:00,hdy,56.05
2022-07-02T08:28:00,hdy,54.21
2022-07-02T08:29:00,hdy,71.53
2022-07-02T08:30:00,hdy,56.62
2022-07-02T08:31:00,hdy,56.37
2022-07-02T08:32:00,hdy,55.23
2022-07-02T08:33:00,hdy,54.25
2022-07-02T08:34:00,hdy,56.88
2022-07-02T08:35:00,hdy,54.52
2022-07-02T08:36:00,hdy,58.39
2022-07-02T08:37:00,hdy,55.32
2022-07-02T08:38:00,hdy,54.83
2022-07-02T08:39:00,hdy,55.39
2022-07-02T08:40:00,hdy,56.05
2022-07-02T08:41:00,hdy,80.36
2022-07-02T08:42:00,hdy,56.43
2022-07-02T08:43:00,hdy,57.36
2022-07-02T08:44:00,hdy,56.37
2022-07-02T08:45:00,hdy,58.41
2022-07-02T08:46:00,hdy,55.75
2022-07-02T08:47:00,hdy,53.68
2022-07-02T08:48:00,hdy,53.15
2022-07-02T08:49:00,hdy,55.83
2022-07-02T08:50:00,hdy,56.14
2022-07-02T08:51:00,hdy,56.50
2022-07-02T08:52:00,hdy,54.80
2022-07-02T08:53:00,hdy,54.72
2022-07-02T08:54:00,hdy,54.09
2022-07-02T08:55:00,hdy,76.56
2022-07-02T08:56:00,hdy,55.67
2022-07-02T08:57:00,hdy,55.15
2022-07-02T08:58:00,hdy,55.20
2022-07-02T08:59:00,hdy,54.72
2022-07-02T09:00:00,hdy,55.74
2022-07-02T09:01:00,hdy,54.40
2022-07-02T09:02:00,hdy,54.73
2022-07-02T09:03:00,hdy,55.98
2022-07-02T09:04:00,hdy,54.59
2022-07-02T09:05:00,hdy,57.42
2022-07-02T09:06:00,hdy,55.88
2022-07-02T09:07:00,hdy,77.53
2022-07-02T09:08:00,hdy,53.94
2022-07-02T09:09:00,hdy,55.30
2022-07-02T09:10:00,hdy,54.79
2022-07-02T09:11:00,hdy,55.41
2022-07-02T09:12:00,hdy,54.36
2022-07-02T09:13:00,hdy,52.46
2022-07-02T09:14:00,hdy,53.40
2022-07-02T09:15:00,hdy,54.96
2022-07-02T09:16:00,hdy,52.34
2022-07-02T09:17:00,hdy,55.09
2022-07-02T09:18:00,hdy,78.18
2022-07-02T09:19:00,hdy,55.37
2022-07-02T09:20:00,hdy,56.55
2022-07-02T09:21:00,hdy,56.26
2022-07-02T09:22:00,hdy,54.43
2022-07-02T09:23:00,hdy,55.14
2022-07-02T09:24:00,hdy,56.86
2022-07-02T09:25:00,hdy,56.62
2022-07-02T09:26:00,hdy,54.45
2022-07-02T09:27:00,hdy,77.61
2022-07-02T09:28:00,hdy,53.66
2022-07-02T09:29:00,hdy,54.26
2022-07-02T09:30:00,hdy,56.56
2022-07-02T09:31:00,hdy,77.48
2022-07-02T09:32:00,hdy,55.87
2022-07-02T09:33:00,hdy,56.96
2022-07-02T09:34:00,hdy,55.42
2022-07-02T09:35:00,hdy,78.66
2022-07-02T09:36:00,hdy,56.70
2022-07-02T09:37:00,hdy,56.68
2022-07-02T09:38:00,hdy,55.13
2022-07-02T09:39:00,hdy,54.14
2022-07-02T09:40:00,hdy,55.16
2022-07-02T09:41:00,hdy,52.68
2022-07-02T09:42:00,hdy,52.64
2022-07-02T09:43:00,hdy,53.75
2022-07-02T09:44:00,hdy,77.36
2022-07-02T09:45:00,hdy,55.04
2022-07-02T09:46:00,hdy,79.14
2022-07-02T09:47:00,hdy,55.10
2022-07-02T09:48:00,hdy,55.72
2022-07-02T09:49:00,hdy,57.79
2022-07-02T09:50:00,hdy,56.40
2022-07-02T09:51:00,hdy,57.68
2022-07-02T09:52:00,hdy,80.67
2022-07-02T09:53:00,hdy,57.56
2022-07-02T09:54:00,hdy,55.05
2022-07-02T09:55:00,hdy,55.64
2022-07-02T09:56:00,hdy,57.53
2022-07-02T09:57:00,hdy,58.70
2022-07-02T09:58:00,hdy,58.98
2022-07-02T09:59:00,hdy,59.72
2022-07-02T10:00:00,hdy,58.11
2022-07-02T10:01:00,hdy,79.94
2022-07-02T10:02:00,hdy,56.86
2022-07-02T10:03:00,hdy,83.14
2022-07-02T10:04:00,hdy,58.28
2022-07-02T10:05:00,hdy,58.46
2022-07-02T10:06:00,hdy,58.49
2022-07-02T10:07:00,hdy,57.04
2022-07-02T10:08:00,hdy,57.53
2022-07-02T10:09:00,hdy,58.59
2022-07-02T10:10:00,hdy,57.39
2022-07-02T10:11:00,hdy,59.00
2022-07-02T10:12:00,hdy,81.08
2022-07-02T10:13:00,hdy,59.67
2022-07-02T10:14:00,hdy,57.09
2022-07-02T10:15:00,hdy,56.62
2022-07-02T10:16:00,hdy,56.36
2022-07-02T10:17:00,hdy,57.03
2022-07-02T10:18:00,hdy,57.46
2022-07-02T10:19:00,hdy,56.77
2022-07-02T10:20:00,hdy,57.26
2022-07-02T10:21:00,hdy,55.86
2022-07-02T10:22:00,hdy,55.90
2022-07-02T10:23:00,hdy,57.20
2022-07-02T10:24:00,hdy,56.14
2022-07-02T10:25:00,hdy,70.61
2022-07-02T10:26:00,hdy,55.92
2022-07-02T10:27:00,hdy,55.11
2022-07-02T10:28:00,hdy,54.49
2022-07-02T10:29:00,hdy,55.23
2022-07-02T10:30:00,hdy,55.16
2022-07-02T10:31:00,hdy,76.93
2022-07-02T10:32:00,hdy,55.65
2022-07-02T10:33:00,hdy,56.02
2022-07-02T10:34:00,hdy,54.56
2022-07-02T10:35:00,hdy,55.93
2022-07-02T10:36:00,hdy,53.59
2022-07-02T10:37:00,hdy,55.39
2022-07-02T10:38:00,hdy,54.10
2022-07-02T10:39:00,hdy,54.71
2022-07-02T10:40:00,hdy,53.30
2022-07-02T10:41:00,hdy,53.81
2022-07-02T10:42:00,hdy,53.80
2022-07-02T10:43:00,hdy,54.94
2022-07-02T10:44:00,hdy,57.01
2022-07-02T10:45:00,hdy,58.21
2022-07-02T10:46:00,hdy,57.84
2022-07-02T10:47:00,hdy,55.33
2022-07-02T10:48:00,hdy,55.40
2022-07-02T10:49:00,hdy,55.19
2022-07-02T10:50:00,hdy,80.97
2022-07-02T10:51:00,hdy,74.24
2022-07-02T10:52:00,hdy,58.33
2022-07-02T10:53:00,hdy,56.95
2022-07-02T10:54:00,hdy,56.65
2022-07-02T10:55:00,hdy,57.61
2022-07-02T10:56:00,hdy,58.05
2022-07-02T10:57:00,hdy,80.47
2022-07-02T10:58:00,hdy,57.77
2022-07-02T10:59:00,hdy,58.56
2022-07-02T11:00:00,hdy,59.28
2022-07-02T11:01:00,hdy,57.76
2022-07-02T11:02:00,hdy,59.07
2022-07-02T11:03:00,hdy,59.35
2022-07-02T11:04:00,hdy,58.99
2022-07-02T11:05:00,hdy,57.94
