#datetime,building,power
2022-11-26T00:00:00,frt,38.11
2022-11-26T00:01:00,frt,38.11
2022-11-26T00:02:00,frt,19.06
2022-11-26T00:03:00,frt,19.06
2022-11-26T00:04:00,frt,19.06
2022-11-26T00:05:00,frt,19.06
2022-11-26T00:06:00,frt,19.06
2022-11-26T00:07:00,frt,19.06
2022-11-26T00:08:00,frt,38.11
2022-11-26T00:09:00,frt,19.06
2022-11-26T00:10:00,frt,19.06
2022-11-26T00:11:00,frt,38.11
2022-11-26T00:12:00,frt,19.06
2022-11-26T00:13:00,frt,19.06
2022-11-26T00:14:00,frt,19.06
2022-11-26T00:15:00,frt,19.06
2022-11-26T00:16:00,frt,38.11
2022-11-26T00:17:00,frt,19.06
2022-11-26T00:18:00,frt,38.11
2022-11-26T00:19:00,frt,19.06
2022-11-26T00:20:00,frt,38.11
2022-11-26T00:21:00,frt,19.06
2022-11-26T00:22:00,frt,38.11
2022-11-26T00:23:00,frt,19.06
2022-11-26T00:24:00,frt,38.11
2022-11-26T00:25:00,frt,19.06
2022-11-26T00:26:00,frt,38.11
2022-11-26T00:27:00,frt,38.11
2022-11-26T00:28:00,frt,38.11
2022-11-26T00:29:00,frt,19.06
2022-11-26T00:30:00,frt,19.06
2022-11-26T00:31:00,frt,38.11
2022-11-26T00:32:00,frt,38.11
2022-11-26T00:33:00,frt,19.06
2022-11-26T00:34:00,frt,38.11
2022-11-26T00:35:00,frt,38.11
2022-11-26T00:36:00,frt,19.06
2022-11-26T00:37:00,frt,19.06
2022-11-26T00:38:00,frt,19.06
2022-11-26T00:39:00,frt,19.06
2022-11-26T00:40:00,frt,38.11
2022-11-26T00:41:00,frt,38.11
2022-11-26T00:42:00,frt,38.11
2022-11-26T00:43:00,frt,38.11
2022-11-26T00:44:00,frt,19.06
2022-11-26T00:45:00,frt,19.06
2022-11-26T00:46:00,frt,19.06
2022-11-26T00:47:00,frt,38.11
2022-11-26T00:48:00,frt,38.11
2022-11-26T00:49:00,frt,38.11
2022-11-26T00:50:00,frt,38.11
2022-11-26T00:51:00,frt,38.11
2022-11-26T00:52:00,frt,38.11
2022-11-26T00:53:00,frt,38.11
2022-11-26T00:54:00,frt,19.06
2022-11-26T00:55:00,frt,38.11
2022-11-26T00:56:00,frt,38.11
2022-11-26T00:57:00,frt,38.11
2022-11-26T00:58:00,frt,19.06
2022-11-26T00:59:00,frt,19.06
2022-11-26T01:00:00,frt,38.11
2022-11-26T01:01:00,frt,38.11
2022-11-26T01:02:00,frt,38.11
2022-11-26T01:03:00,frt,38.11
2022-11-26T01:04:00,frt,19.06
2022-11-26T01:05:00,frt,19.06
2022-11-26T01:06:00,frt,19.06
2022-11-26T01:07:00,frt,19.06
2022-11-26T01:08:00,frt,38.11
2022-11-26T01:09:00,frt,19.06
2022-11-26T01:10:00,frt,19.06
2022-11-26T01:11:00,frt,19.06
2022-11-26T01:12:00,frt,19.06
2022-11-26T01:13:00,frt,19.06
2022-11-26T01:14:00,frt,38.11
2022-11-26T01:15:00,frt,38.11
2022-11-26T01:16:00,frt,19.06
2022-11-26T01:17:00,frt,38.11
2022-11-26T01:18:00,frt,19.06
2022-11-26T01:19:00,frt,19.06
2022-11-26T01:20:00,frt,19.06
2022-11-26T01:21:00,frt,19.06
2022-11-26T01:22:00,frt,19.06
2022-11-26T01:23:00,frt,19.06
2022-11-26T01:24:00,frt,19.06
2022-11-26T01:25:00,frt,38.11
2022-11-26T01:26:00,frt,19.06
2022-11-26T01:27:00,frt,19.06
2022-11-26T01:28:00,frt,19.06
2022-11-26T01:29:00,frt,19.06
2022-11-26T01:30:00,frt,19.06
2022-11-26T01:31:00,frt,38.11
2022-11-26T01:32:00,frt,38.11
2022-11-26T01:33:00,frt,38.11
2022-11-26T01:34:00,frt,19.06
2022-11-26T01:35:00,frt,38.11
2022-11-26T01:36:00,frt,19.06
2022-11-26T01:37:00,frt,19.06
2022-11-26T01:38:00,frt,19.06
2022-11-26T01:39:00,frt,38.11
2022-11-26T01:40:00,frt,38.11
2022-11-26T01:41:00,frt,38.11
2022-11-26T01:42:00,frt,38.11
2022-11-26T01:43:00,frt,38.11
2022-11-26T01:44:00,frt,38.11
2022-11-26T01:45:00,frt,19.06
2022-11-26T01:46:00,frt,38.11
