#datetime,building,power
2023-10-30T00:00:00,prs,8.41
2023-10-30T00:02:00,prs,18.57
2023-10-30T00:04:00,prs,18.02
2023-10-30T00:06:00,prs,18.60
2023-10-30T00:07:00,prs,9.58
2023-10-30T00:09:00,prs,18.60
2023-10-30T00:11:00,prs,16.82
2023-10-30T00:13:00,prs,16.79
2023-10-30T00:15:00,prs,18.60
2023-10-30T00:17:00,prs,16.82
2023-10-30T00:18:00,prs,10.20
2023-10-30T00:20:00,prs,17.99
2023-10-30T00:22:00,prs,18.60
2023-10-30T00:24:00,prs,17.99
2023-10-30T00:26:00,prs,18.60
2023-10-30T00:28:00,prs,16.82
2023-10-30T00:30:00,prs,18.60
2023-10-30T00:31:00,prs,8.38
2023-10-30T00:32:00,prs,8.41
2023-10-30T00:34:00,prs,16.79
2023-10-30T00:36:00,prs,18.60
2023-10-30T00:38:00,prs,16.82
2023-10-30T00:40:00,prs,17.99
2023-10-30T00:42:00,prs,16.82
2023-10-30T00:44:00,prs,17.40
2023-10-30T00:45:00,prs,8.38
2023-10-30T00:46:00,prs,8.41
2023-10-30T00:48:00,prs,16.79
2023-10-30T00:49:00,prs,8.41
2023-10-30T00:50:00,prs,8.41
2023-10-30T00:51:00,prs,8.41
2023-10-30T00:52:00,prs,8.38
2023-10-30T00:54:00,prs,17.40
2023-10-30T00:56:00,prs,18.02
2023-10-30T00:57:00,prs,8.38
2023-10-30T00:59:00,prs,18.60
2023-10-30T01:01:00,prs,16.82
2023-10-30T01:03:00,prs,16.79
2023-10-30T01:04:00,prs,10.20
2023-10-30T01:06:00,prs,16.82
2023-10-30T01:07:00,prs,8.38
2023-10-30T01:09:00,prs,16.82
2023-10-30T01:11:00,prs,19.80
2023-10-30T01:12:00,prs,10.20
2023-10-30T01:13:00,prs,8.41
2023-10-30T01:15:00,prs,17.99
2023-10-30T01:16:00,prs,8.41
2023-10-30T01:17:00,prs,8.38
2023-10-30T01:19:00,prs,17.40
2023-10-30T01:21:00,prs,16.82
2023-10-30T01:22:00,prs,8.38
2023-10-30T01:23:00,prs,8.41
2023-10-30T01:25:00,prs,16.82
2023-10-30T01:27:00,prs,16.79
2023-10-30T01:29:00,prs,19.80
2023-10-30T01:31:00,prs,18.60
2023-10-30T01:32:00,prs,8.41
2023-10-30T01:34:00,prs,16.79
2023-10-30T01:36:00,prs,18.60
2023-10-30T01:38:00,prs,16.79
2023-10-30T01:40:00,prs,18.60
2023-10-30T01:42:00,prs,16.82
2023-10-30T01:44:00,prs,17.99
2023-10-30T01:46:00,prs,18.60
2023-10-30T01:47:00,prs,8.41
2023-10-30T01:49:00,prs,17.99
2023-10-30T01:51:00,prs,17.40
2023-10-30T01:53:00,prs,16.79
2023-10-30T01:55:00,prs,16.82
2023-10-30T01:56:00,prs,8.41
2023-10-30T01:58:00,prs,15.59
2023-10-30T02:00:00,prs,18.60
2023-10-30T02:02:00,prs,16.79
2023-10-30T02:03:00,prs,9.61
2023-10-30T02:05:00,prs,18.60
2023-10-30T02:06:00,prs,8.41
2023-10-30T02:08:00,prs,15.59
2023-10-30T02:10:00,prs,16.82
2023-10-30T02:12:00,prs,16.79
2023-10-30T02:14:00,prs,15.59
2023-10-30T02:16:00,prs,16.82
2023-10-30T02:18:00,prs,16.79
2023-10-30T02:19:00,prs,10.20
2023-10-30T02:20:00,prs,8.41
2023-10-30T02:22:00,prs,16.82
2023-10-30T02:23:00,prs,8.38
2023-10-30T02:25:00,prs,16.82
2023-10-30T02:27:00,prs,15.59
2023-10-30T02:29:00,prs,15.62
2023-10-30T02:31:00,prs,16.79
2023-10-30T02:32:00,prs,8.41
2023-10-30T02:34:00,prs,18.60
2023-10-30T02:36:00,prs,17.99
2023-10-30T02:38:00,prs,17.40
2023-10-30T02:40:00,prs,18.02
2023-10-30T02:41:00,prs,8.38
2023-10-30T02:42:00,prs,8.41
2023-10-30T02:44:00,prs,15.59
2023-10-30T02:46:00,prs,16.82
2023-10-30T02:47:00,prs,8.99
2023-10-30T02:48:00,prs,8.41
2023-10-30T02:50:00,prs,16.79
2023-10-30T02:52:00,prs,16.82
2023-10-30T02:54:00,prs,16.79
2023-10-30T02:56:00,prs,16.82
2023-10-30T02:58:00,prs,15.59
2023-10-30T03:00:00,prs,17.40
2023-10-30T03:01:00,prs,8.41
2023-10-30T03:03:00,prs,16.79
2023-10-30T03:05:00,prs,18.02
2023-10-30T03:07:00,prs,17.37
2023-10-30T03:09:00,prs,18.02
2023-10-30T03:11:00,prs,16.79
2023-10-30T03:13:00,prs,17.40
2023-10-30T03:15:00,prs,16.82
2023-10-30T03:16:00,prs,6.59
2023-10-30T03:17:00,prs,8.99
2023-10-30T03:19:00,prs,16.82
2023-10-30T03:21:00,prs,16.79
2023-10-30T03:22:00,prs,7.21
2023-10-30T03:24:00,prs,16.79
2023-10-30T03:26:00,prs,16.82
2023-10-30T03:28:00,prs,15.59
2023-10-30T03:30:00,prs,16.82
2023-10-30T03:32:00,prs,16.79
2023-10-30T03:33:00,prs,8.99
2023-10-30T03:35:00,prs,16.82
2023-10-30T03:36:00,prs,8.38
2023-10-30T03:38:00,prs,15.62
2023-10-30T03:40:00,prs,17.99
2023-10-30T03:42:00,prs,16.82
2023-10-30T03:44:00,prs,18.60
2023-10-30T03:46:00,prs,16.79
2023-10-30T03:48:00,prs,15.59
2023-10-30T03:50:00,prs,16.82
2023-10-30T03:52:00,prs,16.79
2023-10-30T03:54:00,prs,15.62
2023-10-30T03:55:00,prs,8.41
2023-10-30T03:57:00,prs,15.59
2023-10-30T03:59:00,prs,16.79
2023-10-30T04:01:00,prs,18.60
2023-10-30T04:03:00,prs,16.82
2023-10-30T04:05:00,prs,16.79
2023-10-30T04:06:00,prs,8.41
2023-10-30T04:08:00,prs,15.59
2023-10-30T04:09:00,prs,8.41
2023-10-30T04:11:00,prs,15.62
2023-10-30T04:12:00,prs,8.38
2023-10-30T04:14:00,prs,15.62
2023-10-30T04:15:00,prs,8.41
2023-10-30T04:17:00,prs,16.79
2023-10-30T04:19:00,prs,17.40
2023-10-30T04:20:00,prs,8.41
2023-10-30T04:22:00,prs,15.59
2023-10-30T04:24:00,prs,15.00
2023-10-30T04:26:00,prs,15.62
2023-10-30T04:27:00,prs,7.18
2023-10-30T04:29:00,prs,16.82
2023-10-30T04:31:00,prs,15.59
2023-10-30T04:33:00,prs,16.82
2023-10-30T04:35:00,prs,17.40
2023-10-30T04:37:00,prs,16.79
2023-10-30T04:38:00,prs,6.59
2023-10-30T04:40:00,prs,17.40
2023-10-30T04:42:00,prs,15.62
2023-10-30T04:43:00,prs,6.59
2023-10-30T04:45:00,prs,16.79
2023-10-30T04:47:00,prs,15.62
2023-10-30T04:49:00,prs,17.40
2023-10-30T04:50:00,prs,8.41
2023-10-30T04:52:00,prs,16.79
2023-10-30T04:53:00,prs,8.41
2023-10-30T04:55:00,prs,15.59
2023-10-30T04:56:00,prs,8.41
2023-10-30T04:58:00,prs,16.79
2023-10-30T05:00:00,prs,16.82
2023-10-30T05:02:00,prs,15.59
2023-10-30T05:04:00,prs,15.62
2023-10-30T05:06:00,prs,16.79
2023-10-30T05:07:00,prs,8.41
2023-10-30T05:09:00,prs,16.79
2023-10-30T05:11:00,prs,17.40
2023-10-30T05:13:00,prs,15.62
2023-10-30T05:14:00,prs,8.41
2023-10-30T05:16:00,prs,15.00
2023-10-30T05:18:00,prs,17.37
2023-10-30T05:20:00,prs,15.62
2023-10-30T05:22:00,prs,16.79
2023-10-30T05:24:00,prs,16.82
2023-10-30T05:26:00,prs,16.79
2023-10-30T05:28:00,prs,15.62
2023-10-30T05:30:00,prs,15.59
2023-10-30T05:31:00,prs,8.41
2023-10-30T05:33:00,prs,15.59
2023-10-30T05:35:00,prs,16.82
2023-10-30T05:37:00,prs,15.59
2023-10-30T05:38:00,prs,8.41
2023-10-30T05:40:00,prs,15.62
2023-10-30T05:42:00,prs,16.79
2023-10-30T05:44:00,prs,16.79
2023-10-30T05:46:00,prs,15.62
2023-10-30T05:48:00,prs,15.59
2023-10-30T05:50:00,prs,15.62
2023-10-30T05:52:00,prs,15.59
2023-10-30T05:54:00,prs,15.00
2023-10-30T05:55:00,prs,9.02
2023-10-30T05:57:00,prs,16.79
2023-10-30T05:58:00,prs,6.59
2023-10-30T06:00:00,prs,17.40
2023-10-30T06:01:00,prs,8.41
2023-10-30T06:03:00,prs,15.59
2023-10-30T06:04:00,prs,8.41
2023-10-30T06:06:00,prs,15.62
2023-10-30T06:08:00,prs,16.79
2023-10-30T06:09:00,prs,8.41
2023-10-30T06:11:00,prs,15.59
2023-10-30T06:12:00,prs,8.41
2023-10-30T06:13:00,prs,8.41
2023-10-30T06:15:00,prs,15.59
2023-10-30T06:17:00,prs,16.82
2023-10-30T06:19:00,prs,16.79
2023-10-30T06:20:00,prs,7.21
2023-10-30T06:22:00,prs,16.79
2023-10-30T06:23:00,prs,8.41
2023-10-30T06:24:00,prs,8.41
2023-10-30T06:26:00,prs,15.59
2023-10-30T06:28:00,prs,16.82
2023-10-30T06:30:00,prs,17.37
2023-10-30T06:32:00,prs,16.82
2023-10-30T06:33:00,prs,8.41
2023-10-30T06:35:00,prs,16.79
2023-10-30T06:36:00,prs,8.41
2023-10-30T06:38:00,prs,15.59
2023-10-30T06:40:00,prs,16.82
2023-10-30T06:42:00,prs,15.59
2023-10-30T06:44:00,prs,16.82
2023-10-30T06:46:00,prs,16.79
2023-10-30T06:48:00,prs,17.40
2023-10-30T06:49:00,prs,8.41
2023-10-30T06:51:00,prs,16.79
2023-10-30T06:52:00,prs,8.41
2023-10-30T06:53:00,prs,8.41
2023-10-30T06:55:00,prs,15.59
2023-10-30T06:57:00,prs,16.82
2023-10-30T06:59:00,prs,15.59
2023-10-30T07:01:00,prs,16.79
2023-10-30T07:03:00,prs,15.62
2023-10-30T07:05:00,prs,16.79
2023-10-30T07:07:00,prs,17.40
2023-10-30T07:09:00,prs,15.00
2023-10-30T07:10:00,prs,8.41
2023-10-30T07:11:00,prs,7.21
2023-10-30T07:13:00,prs,16.79
2023-10-30T07:15:00,prs,15.62
2023-10-30T07:17:00,prs,16.79
2023-10-30T07:19:00,prs,15.62
2023-10-30T07:20:00,prs,8.38
2023-10-30T07:21:00,prs,9.02
2023-10-30T07:23:00,prs,16.79
2023-10-30T07:24:00,prs,6.59
2023-10-30T07:25:00,prs,8.99
2023-10-30T07:27:00,prs,16.82
2023-10-30T07:28:00,prs,8.41
2023-10-30T07:30:00,prs,15.59
2023-10-30T07:32:00,prs,16.82
2023-10-30T07:34:00,prs,16.79
2023-10-30T07:35:00,prs,8.41
2023-10-30T07:36:00,prs,8.38
2023-10-30T07:38:00,prs,17.40
2023-10-30T07:39:00,prs,8.41
2023-10-30T07:41:00,prs,15.00
2023-10-30T07:42:00,prs,7.21
2023-10-30T07:44:00,prs,15.59
2023-10-30T07:45:00,prs,7.21
2023-10-30T07:47:00,prs,15.62
2023-10-30T07:48:00,prs,6.59
2023-10-30T07:50:00,prs,14.38
2023-10-30T07:51:00,prs,8.41
2023-10-30T07:53:00,prs,15.62
2023-10-30T07:55:00,prs,15.59
2023-10-30T07:56:00,prs,8.41
2023-10-30T07:59:00,prs,22.18
2023-10-30T08:01:00,prs,15.62
2023-10-30T08:02:00,prs,7.21
2023-10-30T08:04:00,prs,14.38
2023-10-30T08:05:00,prs,8.41
2023-10-30T08:06:00,prs,6.59
2023-10-30T08:08:00,prs,15.62
2023-10-30T08:10:00,prs,16.79
2023-10-30T08:11:00,prs,8.99
2023-10-30T08:13:00,prs,16.82
2023-10-30T08:14:00,prs,9.58
2023-10-30T08:16:00,prs,16.82
2023-10-30T08:17:00,prs,7.21
2023-10-30T08:19:00,prs,16.79
2023-10-30T08:21:00,prs,17.40
2023-10-30T08:23:00,prs,15.00
2023-10-30T08:24:00,prs,8.99
2023-10-30T08:26:00,prs,16.82
2023-10-30T08:27:00,prs,9.58
2023-10-30T08:29:00,prs,19.80
2023-10-30T08:30:00,prs,9.61
2023-10-30T08:32:00,prs,17.40
2023-10-30T08:34:00,prs,16.79
2023-10-30T08:35:00,prs,8.41
2023-10-30T08:37:00,prs,16.79
2023-10-30T08:39:00,prs,15.62
2023-10-30T08:41:00,prs,16.79
2023-10-30T08:42:00,prs,7.21
2023-10-30T08:44:00,prs,16.82
2023-10-30T08:46:00,prs,16.79
2023-10-30T08:48:00,prs,17.40
2023-10-30T08:49:00,prs,8.41
2023-10-30T08:51:00,prs,16.79
2023-10-30T08:53:00,prs,15.62
2023-10-30T08:54:00,prs,8.38
2023-10-30T08:55:00,prs,8.41
2023-10-30T08:57:00,prs,15.59
2023-10-30T08:59:00,prs,16.82
2023-10-30T09:00:00,prs,8.41
2023-10-30T09:02:00,prs,15.59
2023-10-30T09:04:00,prs,16.82
2023-10-30T09:05:00,prs,8.38
2023-10-30T09:07:00,prs,16.82
2023-10-30T09:09:00,prs,15.59
2023-10-30T09:11:00,prs,16.82
2023-10-30T09:12:00,prs,7.18
2023-10-30T09:14:00,prs,16.82
2023-10-30T09:15:00,prs,7.21
2023-10-30T09:17:00,prs,15.59
2023-10-30T09:19:00,prs,16.79
2023-10-30T09:21:00,prs,16.82
2023-10-30T09:23:00,prs,17.40
2023-10-30T09:25:00,prs,15.00
2023-10-30T09:26:00,prs,8.99
2023-10-30T09:28:00,prs,15.00
2023-10-30T09:29:00,prs,7.21
2023-10-30T09:31:00,prs,15.59
2023-10-30T09:33:00,prs,15.62
2023-10-30T09:35:00,prs,15.59
2023-10-30T09:37:00,prs,16.82
2023-10-30T09:39:00,prs,16.79
2023-10-30T09:40:00,prs,8.41
2023-10-30T09:42:00,prs,15.59
2023-10-30T09:44:00,prs,16.82
2023-10-30T09:45:00,prs,7.21
2023-10-30T09:47:00,prs,15.59
2023-10-30T09:48:00,prs,8.41
2023-10-30T09:49:00,prs,8.38
2023-10-30T09:51:00,prs,15.62
2023-10-30T09:52:00,prs,8.41
2023-10-30T09:53:00,prs,7.18
2023-10-30T09:55:00,prs,16.82
2023-10-30T09:57:00,prs,16.79
2023-10-30T09:59:00,prs,15.62
2023-10-30T10:00:00,prs,8.38
2023-10-30T10:02:00,prs,15.62
2023-10-30T10:04:00,prs,15.59
2023-10-30T10:05:00,prs,8.41
2023-10-30T10:07:00,prs,16.82
2023-10-30T10:08:00,prs,8.38
2023-10-30T10:10:00,prs,16.82
2023-10-30T10:12:00,prs,17.40
2023-10-30T10:14:00,prs,16.79
2023-10-30T10:16:00,prs,15.62
2023-10-30T10:18:00,prs,16.79
2023-10-30T10:20:00,prs,16.79
2023-10-30T10:21:00,prs,8.41
2023-10-30T10:23:00,prs,15.62
2023-10-30T10:25:00,prs,16.79
2023-10-30T10:26:00,prs,8.41
2023-10-30T10:28:00,prs,17.40
2023-10-30T10:30:00,prs,16.79
2023-10-30T10:32:00,prs,16.82
2023-10-30T10:34:00,prs,16.79
2023-10-30T10:35:00,prs,8.41
2023-10-30T10:37:00,prs,16.79
2023-10-30T10:38:00,prs,8.99
2023-10-30T10:40:00,prs,16.82
2023-10-30T10:41:00,prs,6.59
2023-10-30T10:57:00,prs,8.38
2023-10-30T10:59:00,prs,27.01
2023-10-30T11:02:00,prs,15.59
2023-10-30T11:03:00,prs,8.41
2023-10-30T11:05:00,prs,25.20
2023-10-30T11:08:00,prs,15.62
2023-10-30T11:09:00,prs,8.38
2023-10-30T11:10:00,prs,9.61
2023-10-30T11:11:00,prs,19.80
2023-10-30T11:14:00,prs,19.80
2023-10-30T11:16:00,prs,16.79
2023-10-30T11:17:00,prs,10.20
2023-10-30T11:19:00,prs,16.82
2023-10-30T11:21:00,prs,16.79
2023-10-30T11:23:00,prs,15.62
2023-10-30T11:25:00,prs,16.79
2023-10-30T11:27:00,prs,16.82
2023-10-30T11:28:00,prs,8.99
2023-10-30T11:29:00,prs,16.79
2023-10-30T11:31:00,prs,8.41
2023-10-30T11:32:00,prs,8.41
2023-10-30T11:34:00,prs,17.99
2023-10-30T11:35:00,prs,17.40
2023-10-30T11:38:00,prs,15.62
2023-10-30T11:40:00,prs,16.79
2023-10-30T11:41:00,prs,8.41
2023-10-30T11:43:00,prs,16.79
2023-10-30T11:45:00,prs,16.82
2023-10-30T11:47:00,prs,16.79
2023-10-30T11:49:00,prs,18.60
2023-10-30T11:50:00,prs,8.41
2023-10-30T11:51:00,prs,8.38
2023-10-30T11:53:00,prs,18.60
2023-10-30T11:55:00,prs,18.02
2023-10-30T11:56:00,prs,8.38
2023-10-30T11:58:00,prs,17.40
2023-10-30T11:59:00,prs,16.82
2023-10-30T12:02:00,prs,16.79
2023-10-30T12:04:00,prs,16.82
2023-10-30T12:05:00,prs,18.57
2023-10-30T12:07:00,prs,8.41
2023-10-30T12:08:00,prs,9.61
2023-10-30T12:10:00,prs,16.79
2023-10-30T12:11:00,prs,8.99
2023-10-30T12:13:00,prs,16.82
2023-10-30T12:15:00,prs,15.59
2023-10-30T12:17:00,prs,24.02
2023-10-30T12:20:00,prs,16.79
2023-10-30T12:21:00,prs,7.21
2023-10-30T12:23:00,prs,25.20
2023-10-30T12:26:00,prs,15.59
2023-10-30T12:28:00,prs,16.82
2023-10-30T12:29:00,prs,15.59
2023-10-30T12:31:00,prs,7.21
2023-10-30T12:33:00,prs,15.00
2023-10-30T12:35:00,prs,17.40
2023-10-30T12:36:00,prs,6.59
2023-10-30T12:38:00,prs,17.40
2023-10-30T12:40:00,prs,23.41
2023-10-30T12:42:00,prs,8.99
2023-10-30T12:44:00,prs,16.82
2023-10-30T12:46:00,prs,15.59
2023-10-30T12:48:00,prs,15.00
2023-10-30T12:50:00,prs,15.62
2023-10-30T12:51:00,prs,8.38
2023-10-30T12:52:00,prs,15.62
2023-10-30T12:55:00,prs,16.79
2023-10-30T12:57:00,prs,17.40
2023-10-30T12:58:00,prs,9.61
2023-10-30T13:00:00,prs,16.79
2023-10-30T13:01:00,prs,11.40
2023-10-30T13:03:00,prs,24.02
2023-10-30T13:04:00,prs,11.40
2023-10-30T13:06:00,prs,23.99
2023-10-30T13:08:00,prs,23.99
2023-10-30T13:10:00,prs,23.99
2023-10-30T13:12:00,prs,25.20
2023-10-30T13:14:00,prs,24.02
2023-10-30T13:16:00,prs,20.98
2023-10-30T13:18:00,prs,18.60
2023-10-30T13:20:00,prs,25.20
2023-10-30T13:22:00,prs,24.02
2023-10-30T13:24:00,prs,23.99
2023-10-30T13:26:00,prs,17.99
2023-10-30T13:27:00,prs,13.21
2023-10-30T13:28:00,prs,25.20
2023-10-30T13:30:00,prs,11.40
2023-10-30T13:32:00,prs,21.01
2023-10-30T13:33:00,prs,8.41
2023-10-30T13:34:00,prs,16.79
2023-10-30T13:36:00,prs,8.41
2023-10-30T13:38:00,prs,17.40
2023-10-30T13:39:00,prs,8.38
2023-10-30T13:40:00,prs,16.82
2023-10-30T13:43:00,prs,15.59
2023-10-30T13:45:00,prs,16.82
2023-10-30T13:46:00,prs,8.41
2023-10-30T13:48:00,prs,15.59
2023-10-30T13:51:00,prs,23.99
2023-10-30T13:52:00,prs,15.62
2023-10-30T13:54:00,prs,8.38
2023-10-30T13:56:00,prs,15.62
2023-10-30T13:58:00,prs,16.79
2023-10-30T14:00:00,prs,15.62
2023-10-30T14:01:00,prs,8.41
2023-10-30T14:03:00,prs,16.79
2023-10-30T14:04:00,prs,15.59
2023-10-30T14:07:00,prs,15.62
2023-10-30T14:09:00,prs,16.79
2023-10-30T14:10:00,prs,15.62
2023-10-30T14:12:00,prs,8.41
2023-10-30T14:14:00,prs,16.79
2023-10-30T14:16:00,prs,16.79
2023-10-30T14:18:00,prs,16.82
2023-10-30T14:19:00,prs,8.99
2023-10-30T14:20:00,prs,8.41
2023-10-30T14:22:00,prs,16.79
2023-10-30T14:24:00,prs,15.62
2023-10-30T14:26:00,prs,15.59
2023-10-30T14:27:00,prs,6.59
2023-10-30T14:28:00,prs,8.41
2023-10-30T14:30:00,prs,15.62
2023-10-30T14:32:00,prs,15.59
2023-10-30T14:33:00,prs,8.41
2023-10-30T14:35:00,prs,16.79
2023-10-30T14:36:00,prs,8.41
2023-10-30T14:38:00,prs,17.40
2023-10-30T14:39:00,prs,15.59
2023-10-30T14:41:00,prs,8.41
2023-10-30T14:43:00,prs,18.02
2023-10-30T14:45:00,prs,18.57
2023-10-30T14:47:00,prs,16.82
2023-10-30T14:48:00,prs,8.41
2023-10-30T14:50:00,prs,18.57
2023-10-30T14:51:00,prs,18.02
2023-10-30T14:54:00,prs,18.60
2023-10-30T14:56:00,prs,16.79
2023-10-30T14:57:00,prs,16.82
2023-10-30T15:00:00,prs,18.60
2023-10-30T15:02:00,prs,15.00
2023-10-30T15:03:00,prs,15.59
2023-10-30T15:06:00,prs,17.40
2023-10-30T15:08:00,prs,15.00
2023-10-30T15:09:00,prs,17.40
2023-10-30T15:11:00,prs,8.41
2023-10-30T15:13:00,prs,15.59
2023-10-30T15:14:00,prs,6.59
2023-10-30T15:15:00,prs,15.62
2023-10-30T15:18:00,prs,15.59
2023-10-30T15:20:00,prs,13.80
2023-10-30T15:21:00,prs,15.62
2023-10-30T15:24:00,prs,15.59
2023-10-30T15:25:00,prs,8.41
2023-10-30T15:27:00,prs,18.60
2023-10-30T15:29:00,prs,16.79
2023-10-30T15:31:00,prs,16.82
2023-10-30T15:33:00,prs,23.99
2023-10-30T15:36:00,prs,16.79
2023-10-30T15:37:00,prs,8.41
2023-10-30T15:39:00,prs,15.62
2023-10-30T15:41:00,prs,17.40
2023-10-30T15:43:00,prs,16.79
2023-10-30T15:45:00,prs,25.20
2023-10-30T15:48:00,prs,16.82
2023-10-30T15:50:00,prs,15.59
2023-10-30T15:51:00,prs,16.79
2023-10-30T15:54:00,prs,15.62
2023-10-30T15:56:00,prs,23.99
2023-10-30T15:59:00,prs,16.82
2023-10-30T16:00:00,prs,16.79
2023-10-30T16:01:00,prs,8.99
2023-10-30T16:02:00,prs,8.41
2023-10-30T16:04:00,prs,15.59
2023-10-30T16:06:00,prs,16.82
2023-10-30T16:07:00,prs,8.41
2023-10-30T16:10:00,prs,17.99
2023-10-30T16:12:00,prs,15.59
2023-10-30T16:13:00,prs,8.41
2023-10-30T16:14:00,prs,15.62
2023-10-30T16:16:00,prs,8.38
2023-10-30T16:18:00,prs,25.81
2023-10-30T16:20:00,prs,15.00
2023-10-30T16:22:00,prs,17.40
2023-10-30T16:24:00,prs,15.00
2023-10-30T16:26:00,prs,15.59
2023-10-30T16:28:00,prs,17.40
2023-10-30T16:30:00,prs,6.62
2023-10-30T16:31:00,prs,8.38
2023-10-30T16:32:00,prs,17.40
2023-10-30T16:33:00,prs,8.41
2023-10-30T16:36:00,prs,16.79
2023-10-30T16:37:00,prs,8.41
2023-10-30T16:38:00,prs,7.21
2023-10-30T16:40:00,prs,15.59
2023-10-30T16:42:00,prs,16.82
2023-10-30T16:43:00,prs,15.59
2023-10-30T16:46:00,prs,16.82
2023-10-30T16:48:00,prs,23.99
2023-10-30T16:50:00,prs,17.99
2023-10-30T16:53:00,prs,18.60
2023-10-30T16:55:00,prs,16.82
2023-10-30T16:56:00,prs,8.38
2023-10-30T16:58:00,prs,15.62
2023-10-30T16:59:00,prs,8.41
2023-10-30T17:00:00,prs,16.79
2023-10-30T17:01:00,prs,8.41
2023-10-30T17:04:00,prs,18.60
2023-10-30T17:05:00,prs,18.60
2023-10-30T17:07:00,prs,9.58
2023-10-30T17:08:00,prs,16.82
2023-10-30T17:10:00,prs,18.60
2023-10-30T17:13:00,prs,23.99
2023-10-30T17:16:00,prs,16.79
2023-10-30T17:18:00,prs,16.82
2023-10-30T17:20:00,prs,16.79
2023-10-30T17:22:00,prs,16.79
2023-10-30T17:23:00,prs,17.40
2023-10-30T17:25:00,prs,8.41
2023-10-30T17:26:00,prs,16.82
2023-10-30T17:29:00,prs,16.79
2023-10-30T17:31:00,prs,16.79
2023-10-30T17:32:00,prs,15.62
2023-10-30T17:35:00,prs,16.79
2023-10-30T17:36:00,prs,15.62
2023-10-30T17:37:00,prs,8.41
2023-10-30T17:40:00,prs,17.37
2023-10-30T17:41:00,prs,19.22
2023-10-30T17:44:00,prs,18.60
2023-10-30T17:45:00,prs,18.60
2023-10-30T17:47:00,prs,16.79
2023-10-30T17:49:00,prs,16.79
2023-10-30T17:51:00,prs,8.41
2023-10-30T17:52:00,prs,16.82
2023-10-30T17:54:00,prs,8.38
2023-10-30T17:55:00,prs,15.62
2023-10-30T17:58:00,prs,16.79
2023-10-30T18:00:00,prs,25.81
2023-10-30T18:01:00,prs,8.41
2023-10-30T18:04:00,prs,15.59
2023-10-30T18:05:00,prs,8.41
2023-10-30T18:07:00,prs,23.99
2023-10-30T18:10:00,prs,16.79
2023-10-30T18:11:00,prs,15.62
2023-10-30T18:13:00,prs,16.79
2023-10-30T18:16:00,prs,16.82
2023-10-30T18:18:00,prs,15.59
2023-10-30T18:19:00,prs,8.41
2023-10-30T18:21:00,prs,15.62
2023-10-30T18:22:00,prs,8.38
2023-10-30T18:23:00,prs,15.62
2023-10-30T18:25:00,prs,15.59
2023-10-30T18:27:00,prs,16.82
2023-10-30T18:30:00,prs,15.59
2023-10-30T18:31:00,prs,15.62
2023-10-30T18:33:00,prs,16.79
2023-10-30T18:36:00,prs,16.79
2023-10-30T18:37:00,prs,8.41
2023-10-30T18:39:00,prs,16.82
2023-10-30T18:40:00,prs,8.38
2023-10-30T18:41:00,prs,9.02
2023-10-30T18:42:00,prs,16.79
2023-10-30T18:45:00,prs,16.79
2023-10-30T18:47:00,prs,16.82
2023-10-30T18:48:00,prs,16.79
2023-10-30T18:51:00,prs,17.40
2023-10-30T18:53:00,prs,23.99
2023-10-30T18:55:00,prs,15.00
2023-10-30T18:58:00,prs,15.62
2023-10-30T19:00:00,prs,15.59
2023-10-30T19:01:00,prs,16.82
2023-10-30T19:04:00,prs,16.79
2023-10-30T19:05:00,prs,17.40
2023-10-30T19:07:00,prs,8.41
2023-10-30T19:08:00,prs,16.79
2023-10-30T19:09:00,prs,7.21
2023-10-30T19:11:00,prs,16.82
2023-10-30T19:13:00,prs,7.18
2023-10-30T19:15:00,prs,16.82
2023-10-30T19:17:00,prs,15.59
2023-10-30T19:19:00,prs,15.62
2023-10-30T19:21:00,prs,15.00
2023-10-30T19:23:00,prs,15.59
2023-10-30T19:24:00,prs,8.41
2023-10-30T19:25:00,prs,17.40
2023-10-30T19:27:00,prs,8.41
2023-10-30T19:29:00,prs,16.79
2023-10-30T19:31:00,prs,16.79
2023-10-30T19:32:00,prs,16.82
2023-10-30T19:34:00,prs,16.79
2023-10-30T19:35:00,prs,9.02
2023-10-30T19:37:00,prs,16.79
2023-10-30T19:39:00,prs,16.79
2023-10-30T19:42:00,prs,16.82
2023-10-30T19:43:00,prs,8.41
2023-10-30T19:44:00,prs,16.79
2023-10-30T19:46:00,prs,7.21
2023-10-30T19:47:00,prs,8.38
2023-10-30T19:48:00,prs,17.40
2023-10-30T19:49:00,prs,8.41
2023-10-30T19:52:00,prs,16.82
2023-10-30T19:53:00,prs,8.38
2023-10-30T19:54:00,prs,16.82
2023-10-30T19:56:00,prs,10.20
2023-10-30T19:58:00,prs,25.20
2023-10-30T20:00:00,prs,16.79
2023-10-30T20:02:00,prs,8.41
2023-10-30T20:03:00,prs,16.82
2023-10-30T20:06:00,prs,17.40
2023-10-30T20:07:00,prs,16.79
2023-10-30T20:09:00,prs,7.21
2023-10-30T20:10:00,prs,15.00
2023-10-30T20:12:00,prs,17.40
2023-10-30T20:15:00,prs,17.99
2023-10-30T20:16:00,prs,18.60
2023-10-30T20:18:00,prs,16.79
2023-10-30T20:20:00,prs,8.41
2023-10-30T20:22:00,prs,15.62
2023-10-30T20:23:00,prs,8.38
2023-10-30T20:24:00,prs,15.62
