#datetime,building,power
2022-10-24T00:01:00,aln,26.40
2022-10-24T00:03:00,aln,26.40
2022-10-24T00:04:00,aln,14.41
2022-10-24T00:05:00,aln,12.01
2022-10-24T00:07:00,aln,26.40
2022-10-24T00:09:00,aln,26.40
2022-10-24T00:11:00,aln,26.40
2022-10-24T00:13:00,aln,28.80
2022-10-24T00:14:00,aln,12.01
2022-10-24T00:15:00,aln,14.38
2022-10-24T00:17:00,aln,26.40
2022-10-24T00:19:00,aln,26.40
2022-10-24T00:21:00,aln,26.40
2022-10-24T00:22:00,aln,14.41
2022-10-24T00:24:00,aln,28.80
2022-10-24T00:26:00,aln,28.80
2022-10-24T00:28:00,aln,28.80
2022-10-24T00:30:00,aln,26.40
2022-10-24T00:31:00,aln,14.41
2022-10-24T00:33:00,aln,28.80
2022-10-24T00:35:00,aln,28.80
2022-10-24T00:36:00,aln,14.38
2022-10-24T00:38:00,aln,26.40
2022-10-24T00:39:00,aln,14.41
2022-10-24T00:40:00,aln,12.01
2022-10-24T00:42:00,aln,26.40
2022-10-24T00:43:00,aln,16.79
2022-10-24T00:44:00,aln,14.41
2022-10-24T00:46:00,aln,28.80
2022-10-24T00:48:00,aln,26.40
2022-10-24T00:50:00,aln,26.40
2022-10-24T00:52:00,aln,26.40
2022-10-24T00:54:00,aln,26.40
2022-10-24T00:56:00,aln,26.40
2022-10-24T00:58:00,aln,26.40
2022-10-24T00:59:00,aln,14.41
2022-10-24T01:00:00,aln,16.79
2022-10-24T01:02:00,aln,26.43
2022-10-24T01:04:00,aln,26.40
2022-10-24T01:05:00,aln,14.38
2022-10-24T01:06:00,aln,14.41
2022-10-24T01:08:00,aln,26.40
2022-10-24T01:10:00,aln,26.40
2022-10-24T01:11:00,aln,14.38
2022-10-24T01:13:00,aln,26.43
2022-10-24T01:15:00,aln,26.40
2022-10-24T01:17:00,aln,26.40
2022-10-24T01:18:00,aln,11.98
2022-10-24T01:19:00,aln,14.41
2022-10-24T01:20:00,aln,12.01
2022-10-24T01:22:00,aln,26.40
2022-10-24T01:23:00,aln,11.98
2022-10-24T01:25:00,aln,26.40
2022-10-24T01:27:00,aln,26.40
2022-10-24T01:29:00,aln,24.02
2022-10-24T01:30:00,aln,14.38
2022-10-24T01:32:00,aln,23.99
2022-10-24T01:33:00,aln,12.01
2022-10-24T01:35:00,aln,26.40
2022-10-24T01:37:00,aln,23.99
2022-10-24T01:38:00,aln,14.41
2022-10-24T01:40:00,aln,23.99
2022-10-24T01:42:00,aln,26.40
2022-10-24T01:43:00,aln,12.01
2022-10-24T01:45:00,aln,26.40
2022-10-24T01:47:00,aln,23.99
2022-10-24T01:48:00,aln,12.01
2022-10-24T01:50:00,aln,26.40
2022-10-24T01:52:00,aln,23.99
2022-10-24T01:53:00,aln,12.01
2022-10-24T01:54:00,aln,11.98
2022-10-24T01:56:00,aln,26.40
2022-10-24T01:58:00,aln,24.02
2022-10-24T01:59:00,aln,14.38
2022-10-24T02:01:00,aln,23.99
2022-10-24T02:03:00,aln,26.40
2022-10-24T02:05:00,aln,24.02
2022-10-24T02:07:00,aln,26.40
2022-10-24T02:09:00,aln,23.99
2022-10-24T02:11:00,aln,26.40
2022-10-24T02:12:00,aln,12.01
2022-10-24T02:14:00,aln,26.40
2022-10-24T02:15:00,aln,11.98
2022-10-24T02:17:00,aln,24.02
2022-10-24T02:19:00,aln,26.40
2022-10-24T02:20:00,aln,14.38
2022-10-24T02:22:00,aln,26.40
2022-10-24T02:23:00,aln,12.01
2022-10-24T02:25:00,aln,23.99
2022-10-24T02:26:00,aln,12.01
2022-10-24T02:28:00,aln,26.40
2022-10-24T02:29:00,aln,11.98
2022-10-24T02:31:00,aln,24.02
2022-10-24T02:33:00,aln,23.99
2022-10-24T02:35:00,aln,23.99
2022-10-24T02:37:00,aln,26.40
2022-10-24T02:39:00,aln,23.99
2022-10-24T02:41:00,aln,24.02
2022-10-24T02:43:00,aln,23.99
2022-10-24T02:45:00,aln,26.40
2022-10-24T02:47:00,aln,26.40
2022-10-24T02:48:00,aln,14.38
2022-10-24T02:50:00,aln,26.43
2022-10-24T02:52:00,aln,26.40
2022-10-24T02:54:00,aln,26.40
2022-10-24T02:56:00,aln,26.40
2022-10-24T02:58:00,aln,23.99
2022-10-24T03:00:00,aln,26.40
2022-10-24T03:01:00,aln,12.01
2022-10-24T03:03:00,aln,23.99
2022-10-24T03:05:00,aln,23.99
2022-10-24T03:07:00,aln,26.40
2022-10-24T03:09:00,aln,24.02
2022-10-24T03:10:00,aln,14.38
2022-10-24T03:12:00,aln,23.99
2022-10-24T03:13:00,aln,12.01
2022-10-24T03:14:00,aln,12.01
2022-10-24T03:16:00,aln,26.40
2022-10-24T03:17:00,aln,11.98
2022-10-24T03:19:00,aln,26.40
2022-10-24T03:20:00,aln,12.01
2022-10-24T03:22:00,aln,23.99
2022-10-24T03:23:00,aln,14.41
2022-10-24T03:25:00,aln,23.99
2022-10-24T03:27:00,aln,26.40
2022-10-24T03:28:00,aln,12.01
2022-10-24T03:30:00,aln,26.40
2022-10-24T03:32:00,aln,23.99
2022-10-24T03:33:00,aln,12.01
2022-10-24T03:35:00,aln,23.99
2022-10-24T03:37:00,aln,23.99
2022-10-24T03:39:00,aln,23.99
2022-10-24T03:41:00,aln,23.99
2022-10-24T03:43:00,aln,24.02
2022-10-24T03:44:00,aln,11.98
2022-10-24T03:46:00,aln,26.40
2022-10-24T03:47:00,aln,12.01
2022-10-24T03:49:00,aln,23.99
2022-10-24T03:50:00,aln,14.41
2022-10-24T03:52:00,aln,23.99
2022-10-24T03:54:00,aln,23.99
2022-10-24T03:55:00,aln,14.38
2022-10-24T03:57:00,aln,24.02
2022-10-24T03:58:00,aln,14.38
2022-10-24T04:00:00,aln,26.40
2022-10-24T04:02:00,aln,24.02
2022-10-24T04:03:00,aln,14.38
2022-10-24T04:05:00,aln,23.99
2022-10-24T04:07:00,aln,23.99
2022-10-24T04:08:00,aln,12.01
2022-10-24T04:10:00,aln,26.40
2022-10-24T04:11:00,aln,12.01
2022-10-24T04:13:00,aln,23.99
2022-10-24T04:15:00,aln,23.99
2022-10-24T04:16:00,aln,12.01
2022-10-24T04:18:00,aln,23.99
2022-10-24T04:20:00,aln,23.99
2022-10-24T04:21:00,aln,12.01
2022-10-24T04:23:00,aln,23.99
2022-10-24T04:24:00,aln,12.01
2022-10-24T04:26:00,aln,23.99
2022-10-24T04:28:00,aln,23.99
2022-10-24T04:29:00,aln,12.01
2022-10-24T04:31:00,aln,23.99
2022-10-24T04:33:00,aln,28.80
2022-10-24T04:34:00,aln,14.38
2022-10-24T04:36:00,aln,26.40
2022-10-24T04:37:00,aln,12.01
2022-10-24T04:38:00,aln,14.41
2022-10-24T04:40:00,aln,21.59
2022-10-24T04:42:00,aln,23.99
2022-10-24T04:43:00,aln,12.01
2022-10-24T04:45:00,aln,23.99
2022-10-24T04:47:00,aln,23.99
2022-10-24T04:49:00,aln,23.99
2022-10-24T04:50:00,aln,12.01
2022-10-24T04:51:00,aln,11.98
2022-10-24T04:53:00,aln,24.02
2022-10-24T04:54:00,aln,11.98
2022-10-24T04:56:00,aln,23.99
2022-10-24T04:58:00,aln,24.02
2022-10-24T04:59:00,aln,11.98
2022-10-24T05:01:00,aln,23.99
2022-10-24T05:02:00,aln,12.01
2022-10-24T05:03:00,aln,12.01
2022-10-24T05:05:00,aln,26.40
2022-10-24T05:06:00,aln,11.98
2022-10-24T05:08:00,aln,24.02
2022-10-24T05:09:00,aln,11.98
2022-10-24T05:11:00,aln,26.40
2022-10-24T05:13:00,aln,23.99
2022-10-24T05:14:00,aln,12.01
2022-10-24T05:15:00,aln,12.01
2022-10-24T05:17:00,aln,23.99
2022-10-24T05:18:00,aln,23.99
2022-10-24T05:19:00,aln,11.98
2022-10-24T05:20:00,aln,26.43
2022-10-24T05:22:00,aln,23.99
2022-10-24T05:23:00,aln,11.98
2022-10-24T05:25:00,aln,24.02
2022-10-24T05:27:00,aln,23.99
2022-10-24T05:29:00,aln,23.99
2022-10-24T05:31:00,aln,23.99
2022-10-24T05:32:00,aln,12.01
2022-10-24T05:34:00,aln,23.99
2022-10-24T05:36:00,aln,23.99
2022-10-24T05:38:00,aln,26.40
2022-10-24T05:39:00,aln,12.01
2022-10-24T05:41:00,aln,23.99
2022-10-24T05:42:00,aln,12.01
2022-10-24T05:44:00,aln,23.99
2022-10-24T05:45:00,aln,12.01
2022-10-24T05:47:00,aln,23.99
2022-10-24T05:49:00,aln,23.99
2022-10-24T05:51:00,aln,21.59
2022-10-24T05:53:00,aln,23.99
2022-10-24T05:55:00,aln,24.02
2022-10-24T05:56:00,aln,11.98
2022-10-24T05:58:00,aln,23.99
2022-10-24T06:00:00,aln,24.02
2022-10-24T06:01:00,aln,11.98
2022-10-24T06:03:00,aln,23.99
2022-10-24T06:05:00,aln,24.02
2022-10-24T06:06:00,aln,11.98
2022-10-24T06:08:00,aln,23.99
2022-10-24T06:09:00,aln,12.01
2022-10-24T06:11:00,aln,23.99
2022-10-24T06:13:00,aln,23.99
2022-10-24T06:15:00,aln,21.62
2022-10-24T06:17:00,aln,23.99
2022-10-24T06:18:00,aln,11.98
2022-10-24T06:20:00,aln,24.02
2022-10-24T06:22:00,aln,23.99
2022-10-24T06:24:00,aln,23.99
2022-10-24T06:26:00,aln,23.99
2022-10-24T06:27:00,aln,12.01
2022-10-24T06:29:00,aln,23.99
2022-10-24T06:30:00,aln,12.01
2022-10-24T06:32:00,aln,26.40
2022-10-24T06:34:00,aln,23.99
2022-10-24T06:35:00,aln,12.01
2022-10-24T06:37:00,aln,26.40
2022-10-24T06:39:00,aln,23.99
2022-10-24T06:41:00,aln,23.99
2022-10-24T06:42:00,aln,14.41
2022-10-24T06:44:00,aln,23.99
2022-10-24T06:46:00,aln,23.99
2022-10-24T06:47:00,aln,12.01
2022-10-24T06:48:00,aln,11.98
2022-10-24T06:50:00,aln,23.99
2022-10-24T06:52:00,aln,24.02
2022-10-24T06:54:00,aln,23.99
2022-10-24T06:56:00,aln,23.99
2022-10-24T06:58:00,aln,23.99
2022-10-24T07:00:00,aln,23.99
2022-10-24T07:02:00,aln,24.02
2022-10-24T07:04:00,aln,21.59
2022-10-24T07:05:00,aln,12.01
2022-10-24T07:07:00,aln,21.59
2022-10-24T07:09:00,aln,23.99
2022-10-24T07:10:00,aln,12.01
2022-10-24T07:12:00,aln,21.59
2022-10-24T07:13:00,aln,11.98
2022-10-24T07:14:00,aln,12.01
2022-10-24T07:16:00,aln,23.99
2022-10-24T07:18:00,aln,23.99
2022-10-24T07:20:00,aln,24.02
2022-10-24T07:22:00,aln,23.99
2022-10-24T07:23:00,aln,11.98
2022-10-24T07:25:00,aln,24.02
2022-10-24T07:26:00,aln,11.98
2022-10-24T07:28:00,aln,23.99
2022-10-24T07:29:00,aln,12.01
2022-10-24T07:31:00,aln,23.99
2022-10-24T07:33:00,aln,23.99
2022-10-24T07:35:00,aln,24.02
2022-10-24T07:37:00,aln,23.99
2022-10-24T07:39:00,aln,23.99
2022-10-24T07:40:00,aln,12.01
2022-10-24T07:42:00,aln,23.99
2022-10-24T07:43:00,aln,11.98
2022-10-24T07:45:00,aln,26.43
2022-10-24T07:47:00,aln,26.40
2022-10-24T07:49:00,aln,26.40
2022-10-24T07:51:00,aln,23.99
2022-10-24T07:52:00,aln,14.41
2022-10-24T07:54:00,aln,23.99
2022-10-24T07:56:00,aln,26.40
2022-10-24T07:58:00,aln,26.40
2022-10-24T08:00:00,aln,26.40
2022-10-24T08:02:00,aln,26.40
2022-10-24T08:03:00,aln,12.01
2022-10-24T08:05:00,aln,23.99
2022-10-24T08:07:00,aln,26.40
2022-10-24T08:08:00,aln,12.01
2022-10-24T08:10:00,aln,23.99
2022-10-24T08:12:00,aln,26.40
2022-10-24T08:13:00,aln,14.41
2022-10-24T08:15:00,aln,23.99
2022-10-24T08:17:00,aln,26.40
2022-10-24T08:18:00,aln,12.01
2022-10-24T08:20:00,aln,23.99
2022-10-24T08:21:00,aln,14.38
2022-10-24T08:22:00,aln,12.01
2022-10-24T08:24:00,aln,23.99
2022-10-24T08:26:00,aln,26.40
2022-10-24T08:28:00,aln,23.99
2022-10-24T08:30:00,aln,26.40
2022-10-24T08:32:00,aln,26.43
2022-10-24T08:34:00,aln,26.40
2022-10-24T08:36:00,aln,26.40
2022-10-24T08:38:00,aln,26.40
2022-10-24T08:39:00,aln,14.38
2022-10-24T08:40:00,aln,14.41
2022-10-24T08:42:00,aln,26.40
2022-10-24T08:44:00,aln,28.80
2022-10-24T08:46:00,aln,26.40
2022-10-24T08:47:00,aln,12.01
2022-10-24T08:49:00,aln,23.99
2022-10-24T08:51:00,aln,26.40
2022-10-24T08:52:00,aln,12.01
2022-10-24T08:54:00,aln,26.40
2022-10-24T08:56:00,aln,26.40
2022-10-24T08:58:00,aln,26.40
2022-10-24T09:00:00,aln,26.40
2022-10-24T09:01:00,aln,12.01
2022-10-24T09:03:00,aln,26.40
2022-10-24T09:05:00,aln,31.20
2022-10-24T09:07:00,aln,33.60
2022-10-24T09:08:00,aln,14.38
2022-10-24T09:10:00,aln,33.60
2022-10-24T09:12:00,aln,33.60
2022-10-24T09:14:00,aln,31.20
2022-10-24T09:16:00,aln,31.20
2022-10-24T09:17:00,aln,16.79
2022-10-24T09:19:00,aln,28.83
2022-10-24T09:20:00,aln,11.98
2022-10-24T09:22:00,aln,28.80
2022-10-24T09:23:00,aln,14.41
2022-10-24T09:24:00,aln,11.98
2022-10-24T09:26:00,aln,26.40
2022-10-24T09:27:00,aln,14.41
2022-10-24T09:28:00,aln,12.01
2022-10-24T09:30:00,aln,26.40
2022-10-24T09:32:00,aln,23.99
2022-10-24T09:34:00,aln,26.40
2022-10-24T09:36:00,aln,26.40
2022-10-24T09:38:00,aln,26.40
2022-10-24T09:40:00,aln,23.99
2022-10-24T09:41:00,aln,12.01
2022-10-24T09:43:00,aln,26.40
2022-10-24T09:44:00,aln,12.01
2022-10-24T09:45:00,aln,11.98
2022-10-24T09:47:00,aln,24.02
2022-10-24T09:48:00,aln,11.98
2022-10-24T09:50:00,aln,26.40
2022-10-24T09:52:00,aln,28.80
2022-10-24T09:53:00,aln,12.01
2022-10-24T09:54:00,aln,11.98
2022-10-24T09:56:00,aln,24.02
2022-10-24T09:58:00,aln,26.40
2022-10-24T09:59:00,aln,11.98
2022-10-24T10:00:00,aln,12.01
2022-10-24T10:02:00,aln,23.99
2022-10-24T10:04:00,aln,23.99
2022-10-24T10:05:00,aln,12.01
2022-10-24T10:07:00,aln,26.40
2022-10-24T10:08:00,aln,12.01
2022-10-24T10:10:00,aln,26.40
2022-10-24T10:11:00,aln,11.98
2022-10-24T10:12:00,aln,14.41
2022-10-24T10:13:00,aln,14.38
2022-10-24T10:15:00,aln,24.02
2022-10-24T10:17:00,aln,26.40
2022-10-24T10:19:00,aln,26.40
2022-10-24T10:21:00,aln,28.80
2022-10-24T10:23:00,aln,26.40
2022-10-24T10:24:00,aln,12.01
2022-10-24T10:26:00,aln,23.99
2022-10-24T10:27:00,aln,11.98
2022-10-24T10:28:00,aln,12.01
2022-10-24T10:30:00,aln,23.99
2022-10-24T10:31:00,aln,12.01
2022-10-24T10:33:00,aln,23.99
2022-10-24T10:34:00,aln,14.41
2022-10-24T10:35:00,aln,11.98
2022-10-24T10:37:00,aln,23.99
2022-10-24T10:38:00,aln,12.01
2022-10-24T10:40:00,aln,23.99
2022-10-24T10:41:00,aln,12.01
2022-10-24T10:43:00,aln,23.99
2022-10-24T10:44:00,aln,12.01
2022-10-24T10:46:00,aln,23.99
2022-10-24T10:48:00,aln,23.99
2022-10-24T10:50:00,aln,23.99
2022-10-24T10:52:00,aln,23.99
2022-10-24T10:54:00,aln,21.62
2022-10-24T10:55:00,aln,11.98
2022-10-24T10:57:00,aln,23.99
2022-10-24T10:59:00,aln,24.02
2022-10-24T11:00:00,aln,11.98
2022-10-24T11:02:00,aln,23.99
2022-10-24T11:03:00,aln,9.61
2022-10-24T11:05:00,aln,23.99
2022-10-24T11:07:00,aln,24.02
2022-10-24T11:08:00,aln,11.98
2022-10-24T11:10:00,aln,23.99
2022-10-24T11:11:00,aln,12.01
2022-10-24T11:13:00,aln,21.59
2022-10-24T11:14:00,aln,12.01
2022-10-24T11:16:00,aln,23.99
2022-10-24T11:18:00,aln,21.59
2022-10-24T11:19:00,aln,12.01
2022-10-24T11:21:00,aln,23.99
2022-10-24T11:23:00,aln,21.59
2022-10-24T11:25:00,aln,26.43
2022-10-24T11:26:00,aln,11.98
2022-10-24T11:28:00,aln,23.99
2022-10-24T11:30:00,aln,24.02
2022-10-24T11:31:00,aln,11.98
2022-10-24T11:33:00,aln,21.59
2022-10-24T11:35:00,aln,24.02
2022-10-24T11:36:00,aln,9.58
2022-10-24T11:38:00,aln,23.99
2022-10-24T11:39:00,aln,12.01
2022-10-24T11:41:00,aln,21.59
2022-10-24T11:43:00,aln,21.62
2022-10-24T11:45:00,aln,23.99
2022-10-24T11:46:00,aln,11.98
2022-10-24T11:48:00,aln,24.02
2022-10-24T11:50:00,aln,23.99
2022-10-24T11:52:00,aln,21.59
2022-10-24T11:54:00,aln,21.59
2022-10-24T11:56:00,aln,24.02
2022-10-24T11:58:00,aln,23.99
2022-10-24T12:00:00,aln,21.59
2022-10-24T12:01:00,aln,12.01
2022-10-24T12:03:00,aln,23.99
2022-10-24T12:05:00,aln,23.99
2022-10-24T12:07:00,aln,23.99
2022-10-24T12:09:00,aln,23.99
2022-10-24T12:11:00,aln,24.02
2022-10-24T12:13:00,aln,23.99
2022-10-24T12:14:00,aln,11.98
2022-10-24T12:16:00,aln,24.02
2022-10-24T12:18:00,aln,23.99
2022-10-24T12:20:00,aln,26.40
2022-10-24T12:21:00,aln,12.01
2022-10-24T12:23:00,aln,23.99
2022-10-24T12:25:00,aln,23.99
2022-10-24T12:27:00,aln,23.99
2022-10-24T12:29:00,aln,23.99
2022-10-24T12:30:00,aln,12.01
2022-10-24T12:32:00,aln,23.99
2022-10-24T12:33:00,aln,12.01
2022-10-24T12:35:00,aln,23.99
2022-10-24T12:36:00,aln,9.61
2022-10-24T12:38:00,aln,23.99
2022-10-24T12:40:00,aln,23.99
2022-10-24T12:42:00,aln,23.99
2022-10-24T12:43:00,aln,12.01
2022-10-24T12:45:00,aln,21.59
2022-10-24T12:47:00,aln,26.40
2022-10-24T12:48:00,aln,12.01
2022-10-24T12:50:00,aln,23.99
2022-10-24T12:52:00,aln,26.40
2022-10-24T12:54:00,aln,23.99
2022-10-24T12:56:00,aln,26.43
2022-10-24T12:58:00,aln,26.40
2022-10-24T12:59:00,aln,14.38
2022-10-24T13:01:00,aln,23.99
2022-10-24T13:02:00,aln,12.01
2022-10-24T13:04:00,aln,23.99
2022-10-24T13:05:00,aln,12.01
2022-10-24T13:07:00,aln,23.99
2022-10-24T13:08:00,aln,12.01
2022-10-24T13:09:00,aln,11.98
2022-10-24T13:11:00,aln,21.59
2022-10-24T13:13:00,aln,24.02
2022-10-24T13:14:00,aln,11.98
2022-10-24T13:15:00,aln,9.61
2022-10-24T13:17:00,aln,23.99
2022-10-24T13:18:00,aln,12.01
2022-10-24T13:19:00,aln,11.98
2022-10-24T13:21:00,aln,24.02
2022-10-24T13:22:00,aln,14.38
2022-10-24T13:24:00,aln,23.99
2022-10-24T13:26:00,aln,23.99
2022-10-24T13:27:00,aln,14.41
2022-10-24T13:28:00,aln,12.01
2022-10-24T13:30:00,aln,26.40
2022-10-24T13:31:00,aln,14.38
2022-10-24T13:33:00,aln,26.40
2022-10-24T13:34:00,aln,12.01
2022-10-24T13:35:00,aln,14.38
2022-10-24T13:37:00,aln,26.43
2022-10-24T13:39:00,aln,26.40
2022-10-24T13:40:00,aln,11.98
2022-10-24T13:41:00,aln,14.41
2022-10-24T13:42:00,aln,11.98
2022-10-24T13:44:00,aln,24.02
2022-10-24T13:46:00,aln,26.40
2022-10-24T13:48:00,aln,26.40
2022-10-24T13:50:00,aln,28.80
2022-10-24T13:51:00,aln,14.38
2022-10-24T13:53:00,aln,28.80
2022-10-24T13:55:00,aln,24.02
2022-10-24T13:57:00,aln,23.99
2022-10-24T13:59:00,aln,26.40
2022-10-24T14:00:00,aln,12.01
2022-10-24T14:02:00,aln,26.40
2022-10-24T14:03:00,aln,11.98
2022-10-24T14:05:00,aln,26.40
2022-10-24T14:07:00,aln,26.43
2022-10-24T14:08:00,aln,11.98
2022-10-24T14:10:00,aln,28.80
2022-10-24T14:12:00,aln,31.20
2022-10-24T14:14:00,aln,28.80
2022-10-24T14:16:00,aln,26.40
2022-10-24T14:18:00,aln,26.40
2022-10-24T14:19:00,aln,14.41
2022-10-24T14:21:00,aln,26.40
2022-10-24T14:23:00,aln,26.40
2022-10-24T14:25:00,aln,26.40
2022-10-24T14:26:00,aln,12.01
2022-10-24T14:27:00,aln,11.98
2022-10-24T14:29:00,aln,26.43
2022-10-24T14:31:00,aln,26.40
2022-10-24T14:32:00,aln,11.98
2022-10-24T14:34:00,aln,26.40
2022-10-24T14:35:00,aln,14.41
2022-10-24T14:36:00,aln,12.01
2022-10-24T14:38:00,aln,26.40
2022-10-24T14:40:00,aln,23.99
2022-10-24T14:42:00,aln,26.40
2022-10-24T14:44:00,aln,26.40
2022-10-24T14:46:00,aln,23.99
2022-10-24T14:47:00,aln,12.01
2022-10-24T14:48:00,aln,14.38
2022-10-24T14:50:00,aln,26.43
2022-10-24T14:52:00,aln,23.99
2022-10-24T14:54:00,aln,26.40
2022-10-24T14:55:00,aln,14.38
2022-10-24T14:56:00,aln,12.01
2022-10-24T14:58:00,aln,26.40
2022-10-24T15:00:00,aln,26.40
2022-10-24T15:01:00,aln,12.01
2022-10-24T15:03:00,aln,26.40
2022-10-24T15:05:00,aln,23.99
2022-10-24T15:06:00,aln,12.01
2022-10-24T15:08:00,aln,26.40
2022-10-24T15:10:00,aln,23.99
2022-10-24T15:12:00,aln,26.40
2022-10-24T15:14:00,aln,23.99
2022-10-24T15:16:00,aln,24.02
2022-10-24T15:18:00,aln,26.40
2022-10-24T15:19:00,aln,11.98
2022-10-24T15:21:00,aln,24.02
2022-10-24T15:23:00,aln,23.99
2022-10-24T15:25:00,aln,26.40
2022-10-24T15:27:00,aln,23.99
2022-10-24T15:28:00,aln,12.01
2022-10-24T15:30:00,aln,23.99
2022-10-24T15:31:00,aln,11.98
2022-10-24T15:33:00,aln,26.43
2022-10-24T15:35:00,aln,23.99
2022-10-24T15:36:00,aln,14.38
2022-10-24T15:37:00,aln,12.01
2022-10-24T15:39:00,aln,26.40
2022-10-24T15:40:00,aln,12.01
2022-10-24T15:42:00,aln,28.80
2022-10-24T15:44:00,aln,23.99
2022-10-24T15:46:00,aln,26.40
2022-10-24T15:47:00,aln,12.01
2022-10-24T15:48:00,aln,11.98
2022-10-24T15:50:00,aln,23.99
2022-10-24T15:52:00,aln,24.02
2022-10-24T15:54:00,aln,26.40
2022-10-24T15:56:00,aln,23.99
2022-10-24T15:58:00,aln,23.99
2022-10-24T16:00:00,aln,23.99
2022-10-24T16:02:00,aln,23.99
2022-10-24T16:03:00,aln,14.41
2022-10-24T16:05:00,aln,26.40
2022-10-24T16:07:00,aln,21.59
2022-10-24T16:09:00,aln,24.02
2022-10-24T16:10:00,aln,11.98
2022-10-24T16:12:00,aln,23.99
2022-10-24T16:14:00,aln,24.02
2022-10-24T16:16:00,aln,23.99
2022-10-24T16:18:00,aln,23.99
2022-10-24T16:19:00,aln,12.01
2022-10-24T16:21:00,aln,26.40
2022-10-24T16:23:00,aln,23.99
2022-10-24T16:25:00,aln,23.99
2022-10-24T16:26:00,aln,12.01
2022-10-24T16:28:00,aln,23.99
2022-10-24T16:29:00,aln,12.01
2022-10-24T16:31:00,aln,26.40
2022-10-24T16:33:00,aln,23.99
2022-10-24T16:34:00,aln,11.98
2022-10-24T16:35:00,aln,12.01
2022-10-24T16:37:00,aln,23.99
2022-10-24T16:38:00,aln,14.41
2022-10-24T16:40:00,aln,23.99
2022-10-24T16:41:00,aln,12.01
2022-10-24T16:43:00,aln,23.99
2022-10-24T16:44:00,aln,14.38
2022-10-24T16:46:00,aln,26.40
2022-10-24T16:48:00,aln,24.02
2022-10-24T16:50:00,aln,23.99
2022-10-24T16:52:00,aln,23.99
2022-10-24T16:54:00,aln,23.99
2022-10-24T16:55:00,aln,14.41
2022-10-24T16:57:00,aln,23.99
2022-10-24T16:59:00,aln,23.99
2022-10-24T17:01:00,aln,23.99
2022-10-24T17:03:00,aln,26.40
2022-10-24T17:05:00,aln,24.02
2022-10-24T17:07:00,aln,23.99
2022-10-24T17:09:00,aln,23.99
2022-10-24T17:10:00,aln,12.01
2022-10-24T17:11:00,aln,11.98
2022-10-24T17:13:00,aln,23.99
2022-10-24T17:15:00,aln,24.02
2022-10-24T17:17:00,aln,26.40
2022-10-24T17:19:00,aln,23.99
2022-10-24T17:21:00,aln,26.40
2022-10-24T17:23:00,aln,23.99
2022-10-24T17:24:00,aln,12.01
2022-10-24T17:26:00,aln,23.99
2022-10-24T17:27:00,aln,12.01
2022-10-24T17:28:00,aln,11.98
2022-10-24T17:30:00,aln,26.40
2022-10-24T17:31:00,aln,12.01
2022-10-24T17:33:00,aln,26.40
2022-10-24T17:35:00,aln,26.40
2022-10-24T17:37:00,aln,23.99
2022-10-24T17:39:00,aln,28.80
2022-10-24T17:40:00,aln,16.82
2022-10-24T17:42:00,aln,28.80
2022-10-24T17:44:00,aln,28.80
2022-10-24T17:45:00,aln,14.41
2022-10-24T17:47:00,aln,26.40
2022-10-24T17:48:00,aln,14.38
2022-10-24T17:50:00,aln,26.40
2022-10-24T17:52:00,aln,26.40
2022-10-24T17:53:00,aln,14.41
2022-10-24T17:54:00,aln,14.38
2022-10-24T17:55:00,aln,12.01
2022-10-24T17:56:00,aln,12.01
2022-10-24T17:58:00,aln,26.40
2022-10-24T18:00:00,aln,26.40
2022-10-24T18:01:00,aln,11.98
2022-10-24T18:02:00,aln,12.01
2022-10-24T18:04:00,aln,23.99
2022-10-24T18:06:00,aln,26.40
2022-10-24T18:07:00,aln,12.01
2022-10-24T18:09:00,aln,23.99
2022-10-24T18:11:00,aln,26.40
2022-10-24T18:12:00,aln,12.01
2022-10-24T18:13:00,aln,12.01
2022-10-24T18:15:00,aln,26.40
2022-10-24T18:16:00,aln,14.38
2022-10-24T18:18:00,aln,26.40
2022-10-24T18:20:00,aln,23.99
2022-10-24T18:21:00,aln,12.01
2022-10-24T18:23:00,aln,26.40
2022-10-24T18:25:00,aln,23.99
2022-10-24T18:27:00,aln,26.43
2022-10-24T18:28:00,aln,11.98
2022-10-24T18:30:00,aln,23.99
2022-10-24T18:32:00,aln,26.40
2022-10-24T18:33:00,aln,12.01
2022-10-24T18:35:00,aln,23.99
2022-10-24T18:36:00,aln,12.01
2022-10-24T18:38:00,aln,23.99
2022-10-24T18:40:00,aln,26.40
2022-10-24T18:42:00,aln,23.99
2022-10-24T18:43:00,aln,12.01
2022-10-24T18:45:00,aln,23.99
2022-10-24T18:47:00,aln,23.99
2022-10-24T18:49:00,aln,24.02
2022-10-24T18:50:00,aln,11.98
2022-10-24T18:52:00,aln,26.40
2022-10-24T18:54:00,aln,26.40
2022-10-24T18:56:00,aln,24.02
2022-10-24T18:58:00,aln,26.40
2022-10-24T19:00:00,aln,26.40
2022-10-24T19:02:00,aln,23.99
2022-10-24T19:03:00,aln,12.01
2022-10-24T19:05:00,aln,23.99
2022-10-24T19:06:00,aln,14.38
2022-10-24T19:08:00,aln,24.02
2022-10-24T19:09:00,aln,11.98
2022-10-24T19:11:00,aln,23.99
2022-10-24T19:13:00,aln,26.40
2022-10-24T19:15:00,aln,26.43
2022-10-24T19:17:00,aln,26.40
