#datetime,building,power
2023-07-17T00:00:00,mfh,23.76
2023-07-17T00:01:00,mfh,23.68
2023-07-17T00:02:00,mfh,24.82
2023-07-17T00:03:00,mfh,24.50
2023-07-17T00:04:00,mfh,25.14
2023-07-17T00:05:00,mfh,25.06
2023-07-17T00:06:00,mfh,25.09
2023-07-17T00:07:00,mfh,25.00
2023-07-17T00:08:00,mfh,25.00
2023-07-17T00:09:00,mfh,23.55
2023-07-17T00:10:00,mfh,23.66
2023-07-17T00:11:00,mfh,24.34
2023-07-17T00:12:00,mfh,25.20
2023-07-17T00:13:00,mfh,24.86
2023-07-17T00:14:00,mfh,24.87
2023-07-17T00:15:00,mfh,24.89
2023-07-17T00:16:00,mfh,24.97
2023-07-17T00:17:00,mfh,24.26
2023-07-17T00:18:00,mfh,23.65
2023-07-17T00:19:00,mfh,23.97
2023-07-17T00:20:00,mfh,23.58
2023-07-17T00:21:00,mfh,24.77
2023-07-17T00:22:00,mfh,24.90
2023-07-17T00:23:00,mfh,24.76
2023-07-17T00:24:00,mfh,24.91
2023-07-17T00:25:00,mfh,25.62
2023-07-17T00:26:00,mfh,24.18
2023-07-17T00:27:00,mfh,25.37
2023-07-17T00:28:00,mfh,23.75
2023-07-17T00:29:00,mfh,25.00
2023-07-17T00:30:00,mfh,24.18
2023-07-17T00:31:00,mfh,25.57
2023-07-17T00:32:00,mfh,24.93
2023-07-17T00:33:00,mfh,24.85
2023-07-17T00:34:00,mfh,24.85
2023-07-17T00:35:00,mfh,24.18
2023-07-17T00:36:00,mfh,23.72
2023-07-17T00:37:00,mfh,23.70
2023-07-17T00:38:00,mfh,24.67
2023-07-17T00:39:00,mfh,25.28
2023-07-17T00:40:00,mfh,25.16
2023-07-17T00:41:00,mfh,25.15
2023-07-17T00:42:00,mfh,25.13
2023-07-17T00:43:00,mfh,24.45
2023-07-17T00:44:00,mfh,24.97
2023-07-17T00:45:00,mfh,24.76
2023-07-17T00:46:00,mfh,25.57
2023-07-17T00:47:00,mfh,24.53
2023-07-17T00:48:00,mfh,24.49
2023-07-17T00:49:00,mfh,25.07
2023-07-17T00:50:00,mfh,25.44
2023-07-17T00:51:00,mfh,25.77
2023-07-17T00:52:00,mfh,24.65
2023-07-17T00:53:00,mfh,24.58
2023-07-17T00:54:00,mfh,24.77
2023-07-17T00:55:00,mfh,25.23
2023-07-17T00:56:00,mfh,24.53
2023-07-17T00:57:00,mfh,24.57
2023-07-17T00:58:00,mfh,24.56
2023-07-17T00:59:00,mfh,25.27
2023-07-17T01:00:00,mfh,24.67
2023-07-17T01:01:00,mfh,24.73
2023-07-17T01:02:00,mfh,24.82
2023-07-17T01:03:00,mfh,25.16
2023-07-17T01:04:00,mfh,25.19
2023-07-17T01:05:00,mfh,25.18
2023-07-17T01:06:00,mfh,24.85
2023-07-17T01:07:00,mfh,24.51
2023-07-17T01:08:00,mfh,25.03
2023-07-17T01:09:00,mfh,24.63
2023-07-17T01:10:00,mfh,24.64
2023-07-17T01:11:00,mfh,25.35
2023-07-17T01:12:00,mfh,24.63
2023-07-17T01:13:00,mfh,25.29
2023-07-17T01:14:00,mfh,25.64
2023-07-17T01:15:00,mfh,25.06
2023-07-17T01:16:00,mfh,24.37
2023-07-17T01:17:00,mfh,24.28
2023-07-17T01:18:00,mfh,23.62
2023-07-17T01:19:00,mfh,24.24
2023-07-17T01:20:00,mfh,23.82
2023-07-17T01:21:00,mfh,24.37
2023-07-17T01:22:00,mfh,24.38
2023-07-17T01:23:00,mfh,24.37
2023-07-17T01:24:00,mfh,24.48
2023-07-17T01:25:00,mfh,29.96
2023-07-17T01:26:00,mfh,28.82
2023-07-17T01:27:00,mfh,36.47
2023-07-17T01:28:00,mfh,36.42
2023-07-17T01:29:00,mfh,37.50
2023-07-17T01:30:00,mfh,37.23
2023-07-17T01:31:00,mfh,37.16
2023-07-17T01:32:00,mfh,36.97
2023-07-17T01:33:00,mfh,36.93
2023-07-17T01:34:00,mfh,36.86
2023-07-17T01:35:00,mfh,35.50
2023-07-17T01:36:00,mfh,35.56
2023-07-17T01:37:00,mfh,30.87
2023-07-17T01:38:00,mfh,31.33
2023-07-17T01:39:00,mfh,31.23
2023-07-17T01:40:00,mfh,31.16
2023-07-17T01:41:00,mfh,31.15
2023-07-17T01:42:00,mfh,31.79
2023-07-17T01:43:00,mfh,30.43
2023-07-17T01:44:00,mfh,29.78
2023-07-17T01:45:00,mfh,29.79
2023-07-17T01:46:00,mfh,30.29
2023-07-17T01:47:00,mfh,31.26
2023-07-17T01:48:00,mfh,31.18
2023-07-17T01:49:00,mfh,31.33
2023-07-17T01:50:00,mfh,30.99
2023-07-17T01:51:00,mfh,30.33
2023-07-17T01:52:00,mfh,31.22
2023-07-17T01:53:00,mfh,29.75
2023-07-17T01:54:00,mfh,29.74
2023-07-17T01:55:00,mfh,30.25
2023-07-17T01:56:00,mfh,24.04
2023-07-17T01:57:00,mfh,23.99
2023-07-17T01:58:00,mfh,23.98
2023-07-17T01:59:00,mfh,24.23
2023-07-17T02:00:00,mfh,24.00
2023-07-17T02:01:00,mfh,23.52
2023-07-17T02:02:00,mfh,22.80
2023-07-17T02:03:00,mfh,22.63
2023-07-17T02:04:00,mfh,23.30
2023-07-17T02:05:00,mfh,24.19
2023-07-17T02:06:00,mfh,25.01
2023-07-17T02:07:00,mfh,25.56
2023-07-17T02:08:00,mfh,24.94
2023-07-17T02:09:00,mfh,25.12
2023-07-17T02:10:00,mfh,25.17
2023-07-17T02:11:00,mfh,24.52
2023-07-17T02:12:00,mfh,23.46
2023-07-17T02:13:00,mfh,23.42
2023-07-17T02:14:00,mfh,24.11
2023-07-17T02:15:00,mfh,24.16
2023-07-17T02:16:00,mfh,24.11
2023-07-17T02:17:00,mfh,23.57
2023-07-17T02:18:00,mfh,24.05
2023-07-17T02:19:00,mfh,22.82
2023-07-17T02:20:00,mfh,22.73
2023-07-17T02:21:00,mfh,23.35
2023-07-17T02:22:00,mfh,24.21
2023-07-17T02:23:00,mfh,24.16
2023-07-17T02:24:00,mfh,24.22
2023-07-17T02:25:00,mfh,24.02
2023-07-17T02:26:00,mfh,23.34
2023-07-17T02:27:00,mfh,23.45
2023-07-17T02:28:00,mfh,23.45
2023-07-17T02:29:00,mfh,23.96
2023-07-17T02:30:00,mfh,23.43
2023-07-17T02:31:00,mfh,23.44
2023-07-17T02:32:00,mfh,24.29
2023-07-17T02:33:00,mfh,24.24
2023-07-17T02:34:00,mfh,23.63
2023-07-17T02:35:00,mfh,23.97
2023-07-17T02:36:00,mfh,23.79
2023-07-17T02:37:00,mfh,22.99
2023-07-17T02:38:00,mfh,23.45
2023-07-17T02:39:00,mfh,23.52
2023-07-17T02:40:00,mfh,24.30
2023-07-17T02:41:00,mfh,24.21
2023-07-17T02:42:00,mfh,24.50
2023-07-17T02:43:00,mfh,23.85
2023-07-17T02:44:00,mfh,23.61
2023-07-17T02:45:00,mfh,23.00
2023-07-17T02:46:00,mfh,23.36
2023-07-17T02:47:00,mfh,23.39
2023-07-17T02:48:00,mfh,24.05
2023-07-17T02:49:00,mfh,24.15
2023-07-17T02:50:00,mfh,24.93
2023-07-17T02:51:00,mfh,24.14
2023-07-17T02:52:00,mfh,23.46
2023-07-17T02:53:00,mfh,23.55
2023-07-17T02:54:00,mfh,22.84
2023-07-17T02:55:00,mfh,22.73
2023-07-17T02:56:00,mfh,23.32
2023-07-17T02:57:00,mfh,24.13
2023-07-17T02:58:00,mfh,24.53
2023-07-17T02:59:00,mfh,24.22
2023-07-17T03:00:00,mfh,23.43
2023-07-17T03:01:00,mfh,23.66
2023-07-17T03:02:00,mfh,22.99
2023-07-17T03:03:00,mfh,22.80
2023-07-17T03:04:00,mfh,23.29
2023-07-17T03:05:00,mfh,24.62
2023-07-17T03:06:00,mfh,24.06
2023-07-17T03:07:00,mfh,24.39
2023-07-17T03:08:00,mfh,24.16
2023-07-17T03:09:00,mfh,23.80
2023-07-17T03:10:00,mfh,23.21
2023-07-17T03:11:00,mfh,23.56
2023-07-17T03:12:00,mfh,24.06
2023-07-17T03:13:00,mfh,24.82
2023-07-17T03:14:00,mfh,24.88
2023-07-17T03:15:00,mfh,24.80
2023-07-17T03:16:00,mfh,23.94
2023-07-17T03:17:00,mfh,23.40
2023-07-17T03:18:00,mfh,22.78
2023-07-17T03:19:00,mfh,22.76
2023-07-17T03:20:00,mfh,23.53
2023-07-17T03:21:00,mfh,23.44
2023-07-17T03:22:00,mfh,24.65
2023-07-17T03:23:00,mfh,24.60
2023-07-17T03:24:00,mfh,25.01
2023-07-17T03:25:00,mfh,24.87
2023-07-17T03:26:00,mfh,23.94
2023-07-17T03:27:00,mfh,24.02
2023-07-17T03:28:00,mfh,23.31
2023-07-17T03:29:00,mfh,23.25
2023-07-17T03:30:00,mfh,23.91
2023-07-17T03:31:00,mfh,23.89
2023-07-17T03:32:00,mfh,24.74
2023-07-17T03:33:00,mfh,24.68
2023-07-17T03:34:00,mfh,24.12
2023-07-17T03:35:00,mfh,24.00
2023-07-17T03:36:00,mfh,24.07
2023-07-17T03:37:00,mfh,23.87
2023-07-17T03:38:00,mfh,31.65
2023-07-17T03:39:00,mfh,32.54
2023-07-17T03:40:00,mfh,33.39
2023-07-17T03:41:00,mfh,33.54
2023-07-17T03:42:00,mfh,33.31
2023-07-17T03:43:00,mfh,32.74
2023-07-17T03:44:00,mfh,32.65
2023-07-17T03:45:00,mfh,31.86
2023-07-17T03:46:00,mfh,31.75
2023-07-17T03:47:00,mfh,32.76
2023-07-17T03:48:00,mfh,32.91
2023-07-17T03:49:00,mfh,32.87
2023-07-17T03:50:00,mfh,32.84
2023-07-17T03:51:00,mfh,32.69
2023-07-17T03:52:00,mfh,32.22
2023-07-17T03:53:00,mfh,32.18
2023-07-17T03:54:00,mfh,32.86
2023-07-17T03:55:00,mfh,33.49
2023-07-17T03:56:00,mfh,33.65
2023-07-17T03:57:00,mfh,33.46
2023-07-17T03:58:00,mfh,34.97
2023-07-17T03:59:00,mfh,33.61
2023-07-17T04:00:00,mfh,32.05
2023-07-17T04:01:00,mfh,32.14
2023-07-17T04:02:00,mfh,32.36
2023-07-17T04:03:00,mfh,32.19
2023-07-17T04:04:00,mfh,34.86
2023-07-17T04:05:00,mfh,34.30
2023-07-17T04:06:00,mfh,34.79
2023-07-17T04:07:00,mfh,35.41
2023-07-17T04:08:00,mfh,34.75
2023-07-17T04:09:00,mfh,34.11
2023-07-17T04:10:00,mfh,33.49
2023-07-17T04:11:00,mfh,34.12
2023-07-17T04:12:00,mfh,33.82
2023-07-17T04:13:00,mfh,33.89
2023-07-17T04:14:00,mfh,34.51
2023-07-17T04:15:00,mfh,34.57
2023-07-17T04:16:00,mfh,34.56
2023-07-17T04:17:00,mfh,34.74
2023-07-17T04:18:00,mfh,33.75
2023-07-17T04:19:00,mfh,33.86
2023-07-17T04:20:00,mfh,33.37
2023-07-17T04:21:00,mfh,33.97
2023-07-17T04:22:00,mfh,35.24
2023-07-17T04:23:00,mfh,35.98
2023-07-17T04:24:00,mfh,36.11
2023-07-17T04:25:00,mfh,36.25
2023-07-17T04:26:00,mfh,35.62
2023-07-17T04:27:00,mfh,35.66
2023-07-17T04:28:00,mfh,35.27
2023-07-17T04:29:00,mfh,35.18
2023-07-17T04:30:00,mfh,36.45
2023-07-17T04:31:00,mfh,36.68
2023-07-17T04:32:00,mfh,36.57
2023-07-17T04:33:00,mfh,36.56
2023-07-17T04:34:00,mfh,36.62
2023-07-17T04:35:00,mfh,35.25
2023-07-17T04:36:00,mfh,35.23
2023-07-17T04:37:00,mfh,35.18
2023-07-17T04:38:00,mfh,35.13
2023-07-17T04:39:00,mfh,36.45
2023-07-17T04:40:00,mfh,36.51
2023-07-17T04:41:00,mfh,36.73
2023-07-17T04:42:00,mfh,37.43
2023-07-17T04:43:00,mfh,36.67
2023-07-17T04:44:00,mfh,35.31
2023-07-17T04:45:00,mfh,35.28
2023-07-17T04:46:00,mfh,35.82
2023-07-17T04:47:00,mfh,36.62
2023-07-17T04:48:00,mfh,36.66
2023-07-17T04:49:00,mfh,36.55
2023-07-17T04:50:00,mfh,37.30
2023-07-17T04:51:00,mfh,36.35
2023-07-17T04:52:00,mfh,35.78
2023-07-17T04:53:00,mfh,35.87
2023-07-17T04:54:00,mfh,36.16
2023-07-17T04:55:00,mfh,36.03
2023-07-17T04:56:00,mfh,37.75
2023-07-17T04:57:00,mfh,36.68
2023-07-17T04:58:00,mfh,36.67
2023-07-17T04:59:00,mfh,36.81
2023-07-17T05:00:00,mfh,35.97
2023-07-17T05:01:00,mfh,53.29
2023-07-17T05:02:00,mfh,56.41
2023-07-17T05:03:00,mfh,56.16
2023-07-17T05:04:00,mfh,56.88
2023-07-17T05:05:00,mfh,56.90
2023-07-17T05:06:00,mfh,56.67
2023-07-17T05:07:00,mfh,56.81
2023-07-17T05:08:00,mfh,56.74
2023-07-17T05:09:00,mfh,56.28
2023-07-17T05:10:00,mfh,56.27
2023-07-17T05:11:00,mfh,56.41
2023-07-17T05:12:00,mfh,56.52
2023-07-17T05:13:00,mfh,57.13
2023-07-17T05:14:00,mfh,57.08
2023-07-17T05:15:00,mfh,57.19
2023-07-17T05:16:00,mfh,57.26
2023-07-17T05:17:00,mfh,57.26
2023-07-17T05:18:00,mfh,55.99
2023-07-17T05:19:00,mfh,56.40
2023-07-17T05:20:00,mfh,55.94
2023-07-17T05:21:00,mfh,56.44
2023-07-17T05:22:00,mfh,56.52
2023-07-17T05:23:00,mfh,56.46
2023-07-17T05:24:00,mfh,56.60
2023-07-17T05:25:00,mfh,57.20
2023-07-17T05:26:00,mfh,55.90
2023-07-17T05:27:00,mfh,55.90
2023-07-17T05:28:00,mfh,55.93
2023-07-17T05:29:00,mfh,55.74
2023-07-17T05:30:00,mfh,56.49
2023-07-17T05:31:00,mfh,56.47
2023-07-17T05:32:00,mfh,56.40
2023-07-17T05:33:00,mfh,56.39
2023-07-17T05:34:00,mfh,56.33
2023-07-17T05:35:00,mfh,55.76
2023-07-17T05:36:00,mfh,56.23
2023-07-17T05:37:00,mfh,55.92
2023-07-17T05:38:00,mfh,57.28
2023-07-17T05:39:00,mfh,56.60
2023-07-17T05:40:00,mfh,56.40
2023-07-17T05:41:00,mfh,56.61
2023-07-17T05:42:00,mfh,56.48
2023-07-17T05:43:00,mfh,57.56
2023-07-17T05:44:00,mfh,57.53
2023-07-17T05:45:00,mfh,57.50
2023-07-17T05:46:00,mfh,57.53
2023-07-17T05:47:00,mfh,56.54
2023-07-17T05:48:00,mfh,57.94
2023-07-17T05:49:00,mfh,56.66
2023-07-17T05:50:00,mfh,58.00
2023-07-17T05:51:00,mfh,56.84
2023-07-17T05:52:00,mfh,56.40
2023-07-17T05:53:00,mfh,56.41
2023-07-17T05:54:00,mfh,56.20
2023-07-17T05:55:00,mfh,56.68
2023-07-17T05:56:00,mfh,56.78
2023-07-17T05:57:00,mfh,56.60
2023-07-17T05:58:00,mfh,56.68
2023-07-17T05:59:00,mfh,56.70
2023-07-17T06:00:00,mfh,56.20
2023-07-17T06:01:00,mfh,60.95
2023-07-17T06:02:00,mfh,60.11
2023-07-17T06:03:00,mfh,60.23
2023-07-17T06:04:00,mfh,60.85
2023-07-17T06:05:00,mfh,61.11
2023-07-17T06:06:00,mfh,61.18
2023-07-17T06:07:00,mfh,60.98
2023-07-17T06:08:00,mfh,61.32
2023-07-17T06:09:00,mfh,61.11
2023-07-17T06:10:00,mfh,60.97
2023-07-17T06:11:00,mfh,60.62
2023-07-17T06:12:00,mfh,61.31
2023-07-17T06:13:00,mfh,60.44
2023-07-17T06:14:00,mfh,72.82
2023-07-17T06:15:00,mfh,81.02
2023-07-17T06:16:00,mfh,81.68
2023-07-17T06:17:00,mfh,81.39
2023-07-17T06:18:00,mfh,80.70
2023-07-17T06:19:00,mfh,80.17
2023-07-17T06:20:00,mfh,80.05
2023-07-17T06:21:00,mfh,80.49
2023-07-17T06:22:00,mfh,79.88
2023-07-17T06:23:00,mfh,79.88
2023-07-17T06:24:00,mfh,80.18
2023-07-17T06:25:00,mfh,80.11
2023-07-17T06:26:00,mfh,80.09
2023-07-17T06:27:00,mfh,74.00
2023-07-17T06:28:00,mfh,73.74
2023-07-17T06:29:00,mfh,73.71
2023-07-17T06:30:00,mfh,73.82
2023-07-17T06:31:00,mfh,74.21
2023-07-17T06:32:00,mfh,73.61
2023-07-17T06:33:00,mfh,68.50
2023-07-17T06:34:00,mfh,67.92
2023-07-17T06:35:00,mfh,69.10
2023-07-17T06:36:00,mfh,68.78
2023-07-17T06:37:00,mfh,69.72
2023-07-17T06:38:00,mfh,69.88
2023-07-17T06:39:00,mfh,69.59
2023-07-17T06:40:00,mfh,69.58
2023-07-17T06:41:00,mfh,62.05
2023-07-17T06:42:00,mfh,62.25
2023-07-17T06:43:00,mfh,61.45
2023-07-17T06:44:00,mfh,61.65
2023-07-17T06:45:00,mfh,61.16
2023-07-17T06:46:00,mfh,61.97
2023-07-17T06:47:00,mfh,62.77
2023-07-17T06:48:00,mfh,62.11
2023-07-17T06:49:00,mfh,62.27
2023-07-17T06:50:00,mfh,62.01
2023-07-17T06:51:00,mfh,62.15
2023-07-17T06:52:00,mfh,62.16
2023-07-17T06:53:00,mfh,61.40
2023-07-17T06:54:00,mfh,61.57
2023-07-17T06:55:00,mfh,62.36
2023-07-17T06:56:00,mfh,62.38
2023-07-17T06:57:00,mfh,61.72
2023-07-17T06:58:00,mfh,61.64
2023-07-17T06:59:00,mfh,61.77
2023-07-17T07:00:00,mfh,61.24
2023-07-17T07:01:00,mfh,61.31
2023-07-17T07:02:00,mfh,61.48
2023-07-17T07:03:00,mfh,61.75
2023-07-17T07:04:00,mfh,61.97
2023-07-17T07:05:00,mfh,60.90
2023-07-17T07:06:00,mfh,60.79
2023-07-17T07:07:00,mfh,61.35
2023-07-17T07:08:00,mfh,61.31
2023-07-17T07:09:00,mfh,61.36
2023-07-17T07:10:00,mfh,61.37
2023-07-17T07:11:00,mfh,61.23
2023-07-17T07:12:00,mfh,61.34
2023-07-17T07:13:00,mfh,61.47
2023-07-17T07:14:00,mfh,61.03
2023-07-17T07:15:00,mfh,60.92
2023-07-17T07:16:00,mfh,61.10
2023-07-17T07:17:00,mfh,61.20
2023-07-17T07:18:00,mfh,60.30
2023-07-17T07:19:00,mfh,60.34
2023-07-17T07:20:00,mfh,60.23
2023-07-17T07:21:00,mfh,60.98
2023-07-17T07:22:00,mfh,61.89
2023-07-17T07:23:00,mfh,61.95
2023-07-17T07:24:00,mfh,62.54
2023-07-17T07:25:00,mfh,61.13
2023-07-17T07:26:00,mfh,61.32
2023-07-17T07:27:00,mfh,61.33
2023-07-17T07:28:00,mfh,62.12
2023-07-17T07:29:00,mfh,61.81
2023-07-17T07:30:00,mfh,61.88
2023-07-17T07:31:00,mfh,62.03
2023-07-17T07:32:00,mfh,62.25
2023-07-17T07:33:00,mfh,61.12
2023-07-17T07:34:00,mfh,61.17
2023-07-17T07:35:00,mfh,60.94
2023-07-17T07:36:00,mfh,60.20
2023-07-17T07:37:00,mfh,60.13
2023-07-17T07:38:00,mfh,60.86
2023-07-17T07:39:00,mfh,61.97
2023-07-17T07:40:00,mfh,60.94
2023-07-17T07:41:00,mfh,60.80
2023-07-17T07:42:00,mfh,60.59
2023-07-17T07:43:00,mfh,60.73
2023-07-17T07:44:00,mfh,60.64
2023-07-17T07:45:00,mfh,60.74
2023-07-17T07:46:00,mfh,60.85
2023-07-17T07:47:00,mfh,60.09
2023-07-17T07:48:00,mfh,60.18
2023-07-17T07:49:00,mfh,60.52
2023-07-17T07:50:00,mfh,61.19
2023-07-17T07:51:00,mfh,61.03
2023-07-17T07:52:00,mfh,60.84
2023-07-17T07:53:00,mfh,61.69
2023-07-17T07:54:00,mfh,60.75
2023-07-17T07:55:00,mfh,61.56
2023-07-17T07:56:00,mfh,61.61
2023-07-17T07:57:00,mfh,61.13
2023-07-17T07:58:00,mfh,60.46
2023-07-17T07:59:00,mfh,60.97
2023-07-17T08:00:00,mfh,61.89
2023-07-17T08:01:00,mfh,61.83
2023-07-17T08:02:00,mfh,62.05
2023-07-17T08:03:00,mfh,62.11
2023-07-17T08:04:00,mfh,62.07
2023-07-17T08:05:00,mfh,61.36
2023-07-17T08:06:00,mfh,61.42
2023-07-17T08:07:00,mfh,60.99
2023-07-17T08:08:00,mfh,60.95
2023-07-17T08:09:00,mfh,61.19
2023-07-17T08:10:00,mfh,61.45
2023-07-17T08:11:00,mfh,61.53
2023-07-17T08:12:00,mfh,61.47
2023-07-17T08:13:00,mfh,61.41
2023-07-17T08:14:00,mfh,61.80
2023-07-17T08:15:00,mfh,61.74
2023-07-17T08:16:00,mfh,61.57
2023-07-17T08:17:00,mfh,61.73
2023-07-17T08:18:00,mfh,60.91
2023-07-17T08:19:00,mfh,60.41
2023-07-17T08:20:00,mfh,60.42
2023-07-17T08:21:00,mfh,60.32
2023-07-17T08:22:00,mfh,60.23
2023-07-17T08:23:00,mfh,60.23
2023-07-17T08:24:00,mfh,61.20
2023-07-17T08:25:00,mfh,61.26
2023-07-17T08:26:00,mfh,61.42
2023-07-17T08:27:00,mfh,61.55
2023-07-17T08:28:00,mfh,61.33
2023-07-17T08:29:00,mfh,60.77
2023-07-17T08:30:00,mfh,60.61
2023-07-17T08:31:00,mfh,61.46
2023-07-17T08:32:00,mfh,61.32
2023-07-17T08:33:00,mfh,61.79
2023-07-17T08:34:00,mfh,61.73
2023-07-17T08:35:00,mfh,61.63
2023-07-17T08:36:00,mfh,62.05
2023-07-17T08:37:00,mfh,62.36
2023-07-17T08:38:00,mfh,61.49
2023-07-17T08:39:00,mfh,61.15
2023-07-17T08:40:00,mfh,61.20
2023-07-17T08:41:00,mfh,61.26
2023-07-17T08:42:00,mfh,62.07
2023-07-17T08:43:00,mfh,62.43
2023-07-17T08:44:00,mfh,62.60
2023-07-17T08:45:00,mfh,62.45
2023-07-17T08:46:00,mfh,62.80
2023-07-17T08:47:00,mfh,62.51
2023-07-17T08:48:00,mfh,62.74
2023-07-17T08:49:00,mfh,63.07
2023-07-17T08:50:00,mfh,62.14
2023-07-17T08:51:00,mfh,62.25
2023-07-17T08:52:00,mfh,62.39
2023-07-17T08:53:00,mfh,70.29
2023-07-17T08:54:00,mfh,80.66
2023-07-17T08:55:00,mfh,81.53
2023-07-17T08:56:00,mfh,81.79
2023-07-17T08:57:00,mfh,81.41
2023-07-17T08:58:00,mfh,81.30
2023-07-17T08:59:00,mfh,81.59
2023-07-17T09:00:00,mfh,80.86
2023-07-17T09:01:00,mfh,80.76
2023-07-17T09:02:00,mfh,80.63
2023-07-17T09:03:00,mfh,80.95
2023-07-17T09:04:00,mfh,80.80
2023-07-17T09:05:00,mfh,83.54
2023-07-17T09:06:00,mfh,83.74
2023-07-17T09:07:00,mfh,83.66
2023-07-17T09:08:00,mfh,83.66
2023-07-17T09:09:00,mfh,83.65
2023-07-17T09:10:00,mfh,83.59
2023-07-17T09:11:00,mfh,83.55
2023-07-17T09:12:00,mfh,83.51
2023-07-17T09:13:00,mfh,83.82
2023-07-17T09:14:00,mfh,83.69
2023-07-17T09:15:00,mfh,83.21
2023-07-17T09:16:00,mfh,83.25
2023-07-17T09:17:00,mfh,83.55
2023-07-17T09:18:00,mfh,83.17
2023-07-17T09:19:00,mfh,83.20
2023-07-17T09:20:00,mfh,78.45
2023-07-17T09:21:00,mfh,78.58
2023-07-17T09:22:00,mfh,78.26
2023-07-17T09:23:00,mfh,78.98
2023-07-17T09:24:00,mfh,78.78
2023-07-17T09:25:00,mfh,83.71
2023-07-17T09:26:00,mfh,83.90
2023-07-17T09:27:00,mfh,83.71
2023-07-17T09:28:00,mfh,83.56
2023-07-17T09:29:00,mfh,83.45
2023-07-17T09:30:00,mfh,83.41
2023-07-17T09:31:00,mfh,83.19
2023-07-17T09:32:00,mfh,83.15
2023-07-17T09:33:00,mfh,83.19
2023-07-17T09:34:00,mfh,83.10
2023-07-17T09:35:00,mfh,83.36
2023-07-17T09:36:00,mfh,83.35
2023-07-17T09:37:00,mfh,83.36
2023-07-17T09:38:00,mfh,83.38
2023-07-17T09:39:00,mfh,83.47
2023-07-17T09:40:00,mfh,83.41
2023-07-17T09:41:00,mfh,83.39
2023-07-17T09:42:00,mfh,83.28
2023-07-17T09:43:00,mfh,83.35
2023-07-17T09:44:00,mfh,83.39
2023-07-17T09:45:00,mfh,83.50
2023-07-17T09:46:00,mfh,83.46
2023-07-17T09:47:00,mfh,83.54
2023-07-17T09:48:00,mfh,83.45
2023-07-17T09:49:00,mfh,83.48
2023-07-17T09:50:00,mfh,83.57
2023-07-17T09:51:00,mfh,81.54
2023-07-17T09:52:00,mfh,81.80
2023-07-17T09:53:00,mfh,81.15
2023-07-17T09:54:00,mfh,81.32
2023-07-17T09:55:00,mfh,80.99
2023-07-17T09:56:00,mfh,75.82
2023-07-17T09:57:00,mfh,64.44
2023-07-17T09:58:00,mfh,64.59
2023-07-17T09:59:00,mfh,65.97
2023-07-17T10:00:00,mfh,64.66
2023-07-17T10:01:00,mfh,64.61
2023-07-17T10:02:00,mfh,63.48
2023-07-17T10:03:00,mfh,63.52
2023-07-17T10:04:00,mfh,63.59
2023-07-17T10:05:00,mfh,64.14
2023-07-17T10:06:00,mfh,64.02
2023-07-17T10:07:00,mfh,63.93
2023-07-17T10:08:00,mfh,63.47
2023-07-17T10:09:00,mfh,63.35
2023-07-17T10:10:00,mfh,63.08
2023-07-17T10:11:00,mfh,63.23
2023-07-17T10:12:00,mfh,63.04
2023-07-17T10:13:00,mfh,63.13
2023-07-17T10:14:00,mfh,62.47
2023-07-17T10:15:00,mfh,62.12
2023-07-17T10:16:00,mfh,62.82
2023-07-17T10:17:00,mfh,63.71
2023-07-17T10:18:00,mfh,62.80
2023-07-17T10:19:00,mfh,63.42
2023-07-17T10:20:00,mfh,63.83
2023-07-17T10:21:00,mfh,63.59
2023-07-17T10:22:00,mfh,64.27
2023-07-17T10:23:00,mfh,63.51
2023-07-17T10:24:00,mfh,62.96
2023-07-17T10:25:00,mfh,63.25
2023-07-17T10:26:00,mfh,63.31
2023-07-17T10:27:00,mfh,64.02
2023-07-17T10:28:00,mfh,65.11
2023-07-17T10:29:00,mfh,64.92
2023-07-17T10:30:00,mfh,65.42
2023-07-17T10:31:00,mfh,64.87
2023-07-17T10:32:00,mfh,65.58
2023-07-17T10:33:00,mfh,64.23
2023-07-17T10:34:00,mfh,64.34
2023-07-17T10:35:00,mfh,63.74
2023-07-17T10:36:00,mfh,63.57
2023-07-17T10:37:00,mfh,63.69
2023-07-17T10:38:00,mfh,64.46
2023-07-17T10:39:00,mfh,65.14
2023-07-17T10:40:00,mfh,64.44
2023-07-17T10:41:00,mfh,65.42
2023-07-17T10:42:00,mfh,65.06
2023-07-17T10:43:00,mfh,65.13
2023-07-17T10:44:00,mfh,65.08
2023-07-17T10:45:00,mfh,63.79
2023-07-17T10:46:00,mfh,63.32
2023-07-17T10:47:00,mfh,63.17
2023-07-17T10:48:00,mfh,64.02
2023-07-17T10:49:00,mfh,63.87
2023-07-17T10:50:00,mfh,64.41
2023-07-17T10:51:00,mfh,64.21
2023-07-17T10:52:00,mfh,64.23
2023-07-17T10:53:00,mfh,63.72
2023-07-17T10:54:00,mfh,63.13
2023-07-17T10:55:00,mfh,63.41
2023-07-17T10:56:00,mfh,63.40
2023-07-17T10:57:00,mfh,62.65
2023-07-17T10:58:00,mfh,62.78
2023-07-17T10:59:00,mfh,63.42
2023-07-17T11:00:00,mfh,63.08
2023-07-17T11:01:00,mfh,63.10
2023-07-17T11:02:00,mfh,64.06
2023-07-17T11:03:00,mfh,63.32
2023-07-17T11:04:00,mfh,63.28
2023-07-17T11:05:00,mfh,63.54
