#datetime,building,power
2022-07-15T00:00:00,nat,405.33
2022-07-15T00:01:00,nat,189.23
2022-07-15T00:03:00,nat,444.11
2022-07-15T00:04:00,nat,154.48
2022-07-15T00:06:00,nat,374.03
2022-07-15T00:08:00,nat,450.71
2022-07-15T00:10:00,nat,377.55
2022-07-15T00:11:00,nat,113.41
2022-07-15T00:13:00,nat,456.52
2022-07-15T00:15:00,nat,425.23
2022-07-15T00:17:00,nat,458.43
2022-07-15T00:19:00,nat,512.28
2022-07-15T00:20:00,nat,159.89
2022-07-15T00:21:00,nat,215.31
2022-07-15T00:23:00,nat,463.35
2022-07-15T00:25:00,nat,480.69
2022-07-15T00:27:00,nat,436.66
2022-07-15T00:29:00,nat,461.51
2022-07-15T00:31:00,nat,488.65
2022-07-15T00:32:00,nat,196.88
2022-07-15T00:34:00,nat,397.11
2022-07-15T00:35:00,nat,224.03
2022-07-15T00:37:00,nat,428.97
2022-07-15T00:39:00,nat,535.96
2022-07-15T00:40:00,nat,110.12
2022-07-15T00:41:00,nat,230.00
2022-07-15T00:43:00,nat,454.65
2022-07-15T00:44:00,nat,152.61
2022-07-15T00:45:00,nat,212.36
2022-07-15T00:47:00,nat,457.37
2022-07-15T00:49:00,nat,443.22
2022-07-15T00:50:00,nat,158.39
2022-07-15T00:52:00,nat,450.53
2022-07-15T00:54:00,nat,384.76
2022-07-15T00:55:00,nat,168.79
2022-07-15T00:57:00,nat,437.16
2022-07-15T00:58:00,nat,133.27
2022-07-15T01:00:00,nat,425.98
2022-07-15T01:02:00,nat,432.82
2022-07-15T01:04:00,nat,442.55
2022-07-15T01:06:00,nat,402.14
2022-07-15T01:08:00,nat,415.21
2022-07-15T01:09:00,nat,109.80
2022-07-15T01:11:00,nat,473.62
2022-07-15T01:13:00,nat,416.05
2022-07-15T01:15:00,nat,411.52
2022-07-15T01:16:00,nat,185.06
2022-07-15T01:18:00,nat,399.58
2022-07-15T01:19:00,nat,189.51
2022-07-15T01:21:00,nat,439.29
2022-07-15T01:22:00,nat,172.50
2022-07-15T01:24:00,nat,341.59
2022-07-15T01:25:00,nat,173.55
2022-07-15T01:27:00,nat,458.65
2022-07-15T01:29:00,nat,458.24
2022-07-15T01:31:00,nat,439.90
2022-07-15T01:32:00,nat,152.09
2022-07-15T01:33:00,nat,216.90
2022-07-15T01:35:00,nat,438.50
2022-07-15T01:37:00,nat,411.23
2022-07-15T01:38:00,nat,150.09
2022-07-15T01:40:00,nat,451.28
2022-07-15T01:42:00,nat,459.72
2022-07-15T01:44:00,nat,453.00
2022-07-15T01:46:00,nat,498.75
2022-07-15T01:48:00,nat,440.87
2022-07-15T01:49:00,nat,225.80
2022-07-15T01:51:00,nat,456.60
2022-07-15T01:53:00,nat,485.99
2022-07-15T01:54:00,nat,168.90
2022-07-15T01:56:00,nat,382.71
2022-07-15T01:57:00,nat,219.37
2022-07-15T01:58:00,nat,175.09
2022-07-15T02:00:00,nat,532.53
2022-07-15T02:02:00,nat,506.98
2022-07-15T02:04:00,nat,439.54
2022-07-15T02:06:00,nat,485.29
2022-07-15T02:07:00,nat,142.00
2022-07-15T02:09:00,nat,436.42
2022-07-15T02:10:00,nat,148.37
2022-07-15T02:12:00,nat,389.70
2022-07-15T02:14:00,nat,429.67
2022-07-15T02:16:00,nat,415.34
2022-07-15T02:18:00,nat,437.68
2022-07-15T02:20:00,nat,387.26
2022-07-15T02:22:00,nat,368.17
2022-07-15T02:23:00,nat,100.58
2022-07-15T02:25:00,nat,450.46
2022-07-15T02:27:00,nat,469.51
2022-07-15T02:29:00,nat,425.65
2022-07-15T02:30:00,nat,197.60
2022-07-15T02:31:00,nat,142.06
2022-07-15T02:33:00,nat,392.72
2022-07-15T02:35:00,nat,404.82
2022-07-15T02:37:00,nat,388.54
2022-07-15T02:38:00,nat,100.72
2022-07-15T02:40:00,nat,495.76
2022-07-15T02:41:00,nat,236.62
2022-07-15T02:43:00,nat,412.06
2022-07-15T02:45:00,nat,419.16
2022-07-15T02:47:00,nat,404.83
2022-07-15T02:49:00,nat,472.86
2022-07-15T02:51:00,nat,475.54
2022-07-15T02:52:00,nat,247.49
2022-07-15T02:53:00,nat,137.75
2022-07-15T02:55:00,nat,416.97
2022-07-15T02:56:00,nat,150.11
2022-07-15T02:58:00,nat,460.18
2022-07-15T03:00:00,nat,436.48
2022-07-15T03:02:00,nat,501.18
2022-07-15T03:03:00,nat,151.87
2022-07-15T03:05:00,nat,480.50
2022-07-15T03:07:00,nat,485.02
2022-07-15T03:08:00,nat,221.11
2022-07-15T03:09:00,nat,172.89
2022-07-15T03:11:00,nat,429.93
2022-07-15T03:12:00,nat,152.68
2022-07-15T03:14:00,nat,411.58
2022-07-15T03:16:00,nat,463.03
2022-07-15T03:17:00,nat,174.32
2022-07-15T03:19:00,nat,440.48
2022-07-15T03:20:00,nat,214.18
2022-07-15T03:22:00,nat,480.10
2022-07-15T03:24:00,nat,443.15
2022-07-15T03:25:00,nat,173.60
2022-07-15T03:26:00,nat,173.72
2022-07-15T03:28:00,nat,425.19
2022-07-15T03:30:00,nat,406.00
2022-07-15T03:31:00,nat,182.67
2022-07-15T03:33:00,nat,377.39
2022-07-15T03:35:00,nat,455.04
2022-07-15T03:37:00,nat,414.69
2022-07-15T03:38:00,nat,150.55
2022-07-15T03:40:00,nat,472.19
2022-07-15T03:42:00,nat,440.04
2022-07-15T03:43:00,nat,212.23
2022-07-15T03:45:00,nat,432.30
2022-07-15T03:46:00,nat,116.15
2022-07-15T03:47:00,nat,180.26
2022-07-15T03:49:00,nat,442.22
2022-07-15T03:50:00,nat,186.19
2022-07-15T03:52:00,nat,386.73
2022-07-15T03:53:00,nat,122.59
2022-07-15T03:55:00,nat,442.92
2022-07-15T03:56:00,nat,198.60
2022-07-15T03:58:00,nat,443.87
2022-07-15T04:00:00,nat,431.80
2022-07-15T04:02:00,nat,455.71
2022-07-15T04:04:00,nat,442.16
2022-07-15T04:05:00,nat,209.70
2022-07-15T04:06:00,nat,233.07
2022-07-15T04:08:00,nat,448.93
2022-07-15T04:10:00,nat,454.99
2022-07-15T04:11:00,nat,244.45
2022-07-15T04:13:00,nat,414.00
2022-07-15T04:14:00,nat,148.56
2022-07-15T04:15:00,nat,218.07
2022-07-15T04:16:00,nat,132.27
2022-07-15T04:18:00,nat,412.83
2022-07-15T04:20:00,nat,472.00
2022-07-15T04:21:00,nat,243.96
2022-07-15T04:23:00,nat,445.67
2022-07-15T04:24:00,nat,160.53
2022-07-15T04:26:00,nat,408.15
2022-07-15T04:28:00,nat,413.07
2022-07-15T04:30:00,nat,424.42
2022-07-15T04:32:00,nat,437.12
2022-07-15T04:34:00,nat,520.68
2022-07-15T04:36:00,nat,406.98
2022-07-15T04:37:00,nat,128.62
2022-07-15T04:39:00,nat,444.44
2022-07-15T04:41:00,nat,431.29
2022-07-15T04:42:00,nat,223.31
2022-07-15T04:44:00,nat,428.45
2022-07-15T04:45:00,nat,224.42
2022-07-15T04:47:00,nat,386.18
2022-07-15T04:49:00,nat,466.59
2022-07-15T04:50:00,nat,250.73
2022-07-15T04:52:00,nat,437.51
2022-07-15T04:54:00,nat,416.00
2022-07-15T04:55:00,nat,151.98
2022-07-15T04:57:00,nat,422.14
2022-07-15T04:58:00,nat,210.78
2022-07-15T05:00:00,nat,452.38
2022-07-15T05:01:00,nat,192.25
2022-07-15T05:02:00,nat,150.29
2022-07-15T05:03:00,nat,90.29
2022-07-15T05:05:00,nat,464.14
2022-07-15T05:06:00,nat,212.07
2022-07-15T05:08:00,nat,392.07
2022-07-15T05:10:00,nat,561.22
2022-07-15T05:12:00,nat,450.54
2022-07-15T05:14:00,nat,503.08
2022-07-15T05:15:00,nat,175.61
2022-07-15T05:17:00,nat,523.54
2022-07-15T05:19:00,nat,459.18
2022-07-15T05:20:00,nat,200.41
2022-07-15T05:22:00,nat,479.07
2022-07-15T05:23:00,nat,236.37
2022-07-15T05:25:00,nat,505.05
2022-07-15T05:27:00,nat,520.33
2022-07-15T05:28:00,nat,232.40
2022-07-15T05:30:00,nat,473.08
2022-07-15T05:32:00,nat,568.58
2022-07-15T05:34:00,nat,535.04
2022-07-15T05:36:00,nat,560.64
2022-07-15T05:38:00,nat,722.59
2022-07-15T05:39:00,nat,123.32
2022-07-15T05:41:00,nat,522.94
2022-07-15T05:43:00,nat,424.57
2022-07-15T05:44:00,nat,268.60
2022-07-15T05:46:00,nat,642.75
2022-07-15T05:48:00,nat,496.36
2022-07-15T05:50:00,nat,502.17
2022-07-15T05:51:00,nat,154.01
2022-07-15T05:53:00,nat,542.90
2022-07-15T05:54:00,nat,248.42
2022-07-15T05:55:00,nat,311.60
2022-07-15T05:56:00,nat,208.23
2022-07-15T05:58:00,nat,446.51
2022-07-15T06:00:00,nat,471.51
2022-07-15T06:01:00,nat,179.32
2022-07-15T06:02:00,nat,196.81
2022-07-15T06:04:00,nat,545.58
2022-07-15T06:06:00,nat,748.63
2022-07-15T06:08:00,nat,634.63
2022-07-15T06:10:00,nat,628.58
2022-07-15T06:11:00,nat,295.93
2022-07-15T06:13:00,nat,576.58
2022-07-15T06:15:00,nat,494.94
2022-07-15T06:16:00,nat,182.32
2022-07-15T06:18:00,nat,520.33
2022-07-15T06:19:00,nat,280.33
2022-07-15T06:20:00,nat,274.56
2022-07-15T06:22:00,nat,646.62
2022-07-15T06:23:00,nat,132.98
2022-07-15T06:25:00,nat,510.67
2022-07-15T06:26:00,nat,286.26
2022-07-15T06:28:00,nat,645.76
2022-07-15T06:30:00,nat,587.24
2022-07-15T06:32:00,nat,545.90
2022-07-15T06:34:00,nat,506.94
2022-07-15T06:36:00,nat,683.22
2022-07-15T06:38:00,nat,659.20
2022-07-15T06:40:00,nat,504.79
2022-07-15T06:42:00,nat,526.73
2022-07-15T06:44:00,nat,547.57
2022-07-15T06:45:00,nat,253.84
2022-07-15T06:47:00,nat,546.40
2022-07-15T06:48:00,nat,303.27
2022-07-15T06:50:00,nat,519.87
2022-07-15T06:52:00,nat,517.81
2022-07-15T06:53:00,nat,191.09
2022-07-15T06:55:00,nat,665.80
2022-07-15T06:56:00,nat,221.77
2022-07-15T06:58:00,nat,512.87
2022-07-15T07:00:00,nat,576.68
2022-07-15T07:02:00,nat,484.41
2022-07-15T07:04:00,nat,565.82
2022-07-15T07:06:00,nat,591.58
2022-07-15T07:07:00,nat,200.22
2022-07-15T07:08:00,nat,290.88
2022-07-15T07:10:00,nat,485.44
2022-07-15T07:11:00,nat,265.00
2022-07-15T07:13:00,nat,555.63
2022-07-15T07:15:00,nat,495.63
2022-07-15T07:17:00,nat,561.76
2022-07-15T07:19:00,nat,502.50
2022-07-15T07:21:00,nat,520.15
2022-07-15T07:22:00,nat,292.22
2022-07-15T07:24:00,nat,525.70
2022-07-15T07:26:00,nat,599.78
2022-07-15T07:28:00,nat,550.86
2022-07-15T07:29:00,nat,267.48
2022-07-15T07:31:00,nat,666.46
2022-07-15T07:33:00,nat,664.88
2022-07-15T07:34:00,nat,108.24
2022-07-15T07:36:00,nat,523.44
2022-07-15T07:38:00,nat,515.46
2022-07-15T07:40:00,nat,551.99
2022-07-15T07:41:00,nat,178.79
2022-07-15T07:43:00,nat,541.50
2022-07-15T07:44:00,nat,267.68
2022-07-15T07:45:00,nat,250.75
2022-07-15T07:47:00,nat,546.07
2022-07-15T07:48:00,nat,322.20
2022-07-15T07:50:00,nat,569.38
2022-07-15T07:52:00,nat,579.59
2022-07-15T07:54:00,nat,595.31
2022-07-15T07:55:00,nat,249.35
2022-07-15T07:57:00,nat,460.53
2022-07-15T07:58:00,nat,196.87
2022-07-15T07:59:00,nat,266.56
2022-07-15T08:01:00,nat,531.65
2022-07-15T08:02:00,nat,219.58
2022-07-15T08:04:00,nat,503.87
2022-07-15T08:05:00,nat,258.56
2022-07-15T08:07:00,nat,521.65
2022-07-15T08:09:00,nat,503.54
2022-07-15T08:10:00,nat,227.93
2022-07-15T08:12:00,nat,466.39
2022-07-15T08:14:00,nat,530.27
2022-07-15T08:15:00,nat,286.17
2022-07-15T08:16:00,nat,214.10
2022-07-15T08:18:00,nat,558.47
2022-07-15T08:19:00,nat,258.32
2022-07-15T08:21:00,nat,473.69
2022-07-15T08:22:00,nat,266.56
2022-07-15T08:24:00,nat,618.10
2022-07-15T08:25:00,nat,198.10
2022-07-15T08:27:00,nat,530.45
2022-07-15T08:28:00,nat,182.64
2022-07-15T08:30:00,nat,551.77
2022-07-15T08:32:00,nat,549.67
2022-07-15T08:34:00,nat,609.94
2022-07-15T08:36:00,nat,534.71
2022-07-15T08:38:00,nat,504.49
2022-07-15T08:39:00,nat,314.67
2022-07-15T08:41:00,nat,540.30
2022-07-15T08:42:00,nat,204.21
2022-07-15T08:44:00,nat,517.63
2022-07-15T08:46:00,nat,517.43
2022-07-15T08:47:00,nat,209.76
2022-07-15T08:49:00,nat,582.00
2022-07-15T08:50:00,nat,273.84
2022-07-15T08:52:00,nat,704.14
2022-07-15T08:54:00,nat,598.72
2022-07-15T08:55:00,nat,341.65
2022-07-15T08:56:00,nat,167.01
2022-07-15T08:58:00,nat,694.04
2022-07-15T08:59:00,nat,232.04
2022-07-15T09:01:00,nat,728.11
2022-07-15T09:02:00,nat,415.67
2022-07-15T09:03:00,nat,229.78
2022-07-15T09:05:00,nat,612.56
2022-07-15T09:06:00,nat,146.23
2022-07-15T09:08:00,nat,706.68
2022-07-15T09:09:00,nat,268.68
2022-07-15T09:10:00,nat,291.40
2022-07-15T09:12:00,nat,685.41
2022-07-15T09:13:00,nat,256.79
2022-07-15T09:15:00,nat,695.32
2022-07-15T09:17:00,nat,762.40
2022-07-15T09:19:00,nat,677.50
2022-07-15T09:20:00,nat,693.00
2022-07-15T09:21:00,nat,716.47
2022-07-15T09:23:00,nat,570.13
2022-07-15T09:25:00,nat,768.33
2022-07-15T09:27:00,nat,584.67
2022-07-15T09:29:00,nat,691.17
2022-07-15T09:31:00,nat,593.16
2022-07-15T09:32:00,nat,348.28
2022-07-15T09:33:00,nat,360.35
2022-07-15T09:35:00,nat,688.97
2022-07-15T09:36:00,nat,238.08
2022-07-15T09:38:00,nat,722.76
2022-07-15T09:39:00,nat,419.33
2022-07-15T09:40:00,nat,251.28
2022-07-15T09:42:00,nat,673.03
2022-07-15T09:43:00,nat,258.05
2022-07-15T09:44:00,nat,400.56
2022-07-15T09:46:00,nat,777.98
2022-07-15T09:48:00,nat,724.83
2022-07-15T09:50:00,nat,670.11
2022-07-15T09:52:00,nat,698.23
2022-07-15T09:53:00,nat,305.80
2022-07-15T09:55:00,nat,578.60
2022-07-15T09:57:00,nat,691.29
2022-07-15T09:58:00,nat,248.99
2022-07-15T10:00:00,nat,592.78
2022-07-15T10:02:00,nat,670.99
2022-07-15T10:04:00,nat,682.82
2022-07-15T10:06:00,nat,731.94
2022-07-15T10:07:00,nat,377.95
2022-07-15T10:09:00,nat,695.14
2022-07-15T10:10:00,nat,359.05
2022-07-15T10:12:00,nat,654.03
2022-07-15T10:14:00,nat,653.12
2022-07-15T10:16:00,nat,650.03
2022-07-15T10:17:00,nat,260.54
2022-07-15T10:19:00,nat,643.59
2022-07-15T10:20:00,nat,209.59
2022-07-15T10:21:00,nat,343.58
2022-07-15T10:23:00,nat,691.15
2022-07-15T10:25:00,nat,669.14
2022-07-15T10:27:00,nat,713.11
2022-07-15T10:29:00,nat,730.12
2022-07-15T10:31:00,nat,696.42
2022-07-15T10:33:00,nat,773.36
2022-07-15T10:35:00,nat,755.61
2022-07-15T10:37:00,nat,755.61
2022-07-15T10:38:00,nat,287.57
2022-07-15T10:40:00,nat,759.75
2022-07-15T10:41:00,nat,284.41
2022-07-15T10:42:00,nat,352.24
2022-07-15T10:44:00,nat,766.34
2022-07-15T10:45:00,nat,341.90
2022-07-15T10:47:00,nat,613.91
2022-07-15T10:49:00,nat,641.27
2022-07-15T10:51:00,nat,709.82
2022-07-15T10:52:00,nat,301.77
2022-07-15T10:54:00,nat,641.59
2022-07-15T10:56:00,nat,765.84
2022-07-15T10:58:00,nat,678.15
2022-07-15T11:00:00,nat,661.81
2022-07-15T11:02:00,nat,721.52
2022-07-15T11:03:00,nat,326.53
2022-07-15T11:05:00,nat,649.26
2022-07-15T11:07:00,nat,738.14
2022-07-15T11:08:00,nat,363.34
2022-07-15T11:10:00,nat,653.53
2022-07-15T11:11:00,nat,305.48
2022-07-15T11:13:00,nat,696.45
2022-07-15T11:14:00,nat,348.40
2022-07-15T11:15:00,nat,364.88
2022-07-15T11:17:00,nat,660.86
2022-07-15T11:19:00,nat,727.82
2022-07-15T11:21:00,nat,711.10
2022-07-15T11:23:00,nat,757.20
2022-07-15T11:25:00,nat,727.92
2022-07-15T11:27:00,nat,774.29
2022-07-15T11:28:00,nat,378.31
2022-07-15T11:30:00,nat,624.03
2022-07-15T11:31:00,nat,364.51
2022-07-15T11:32:00,nat,346.01
2022-07-15T11:34:00,nat,746.00
2022-07-15T11:35:00,nat,269.05
2022-07-15T11:37:00,nat,724.02
2022-07-15T11:39:00,nat,731.17
2022-07-15T11:40:00,nat,231.89
2022-07-15T11:42:00,nat,687.98
2022-07-15T11:43:00,nat,359.80
2022-07-15T11:45:00,nat,648.29
2022-07-15T11:46:00,nat,240.24
2022-07-15T11:48:00,nat,632.80
2022-07-15T11:49:00,nat,224.75
2022-07-15T11:50:00,nat,318.38
2022-07-15T11:52:00,nat,667.03
2022-07-15T11:53:00,nat,318.99
2022-07-15T11:55:00,nat,833.96
2022-07-15T11:56:00,nat,214.07
2022-07-15T11:58:00,nat,721.43
2022-07-15T12:00:00,nat,680.93
2022-07-15T12:02:00,nat,773.16
2022-07-15T12:04:00,nat,677.12
2022-07-15T12:06:00,nat,635.72
2022-07-15T12:08:00,nat,765.24
2022-07-15T12:09:00,nat,321.10
2022-07-15T12:10:00,nat,369.14
2022-07-15T12:12:00,nat,689.29
2022-07-15T12:13:00,nat,366.17
2022-07-15T12:15:00,nat,701.41
2022-07-15T12:16:00,nat,353.36
2022-07-15T12:18:00,nat,659.33
2022-07-15T12:20:00,nat,762.72
2022-07-15T12:21:00,nat,378.82
2022-07-15T12:23:00,nat,749.03
2022-07-15T12:24:00,nat,249.98
2022-07-15T12:25:00,nat,300.16
2022-07-15T12:27:00,nat,674.38
2022-07-15T12:29:00,nat,750.51
2022-07-15T12:31:00,nat,722.70
2022-07-15T12:32:00,nat,389.48
2022-07-15T12:33:00,nat,233.38
2022-07-15T12:35:00,nat,731.81
2022-07-15T12:36:00,nat,289.44
2022-07-15T12:38:00,nat,621.16
2022-07-15T12:39:00,nat,355.03
2022-07-15T12:41:00,nat,763.08
2022-07-15T12:43:00,nat,659.20
2022-07-15T12:45:00,nat,679.63
2022-07-15T12:47:00,nat,733.78
2022-07-15T12:48:00,nat,348.41
2022-07-15T12:50:00,nat,692.64
2022-07-15T12:51:00,nat,349.90
2022-07-15T12:53:00,nat,699.62
2022-07-15T12:54:00,nat,315.47
2022-07-15T12:55:00,nat,391.76
2022-07-15T12:57:00,nat,741.71
2022-07-15T12:59:00,nat,818.52
2022-07-15T13:01:00,nat,698.22
2022-07-15T13:03:00,nat,638.84
2022-07-15T13:04:00,nat,292.49
2022-07-15T13:05:00,nat,372.94
2022-07-15T13:06:00,nat,306.54
2022-07-15T13:08:00,nat,667.00
2022-07-15T13:09:00,nat,301.29
2022-07-15T13:11:00,nat,633.65
2022-07-15T13:13:00,nat,590.59
2022-07-15T13:14:00,nat,266.68
2022-07-15T13:16:00,nat,607.97
2022-07-15T13:17:00,nat,224.07
2022-07-15T13:18:00,nat,259.88
2022-07-15T13:20:00,nat,580.14
2022-07-15T13:21:00,nat,288.40
2022-07-15T13:22:00,nat,240.24
2022-07-15T13:24:00,nat,610.68
2022-07-15T13:26:00,nat,579.93
2022-07-15T13:28:00,nat,777.17
2022-07-15T13:30:00,nat,778.99
2022-07-15T13:32:00,nat,680.77
2022-07-15T13:34:00,nat,595.91
2022-07-15T13:35:00,nat,256.16
2022-07-15T13:37:00,nat,622.17
2022-07-15T13:39:00,nat,614.58
2022-07-15T13:40:00,nat,309.44
2022-07-15T13:41:00,nat,255.47
2022-07-15T13:43:00,nat,638.70
2022-07-15T13:44:00,nat,236.70
2022-07-15T13:46:00,nat,606.88
2022-07-15T13:47:00,nat,253.43
2022-07-15T13:49:00,nat,579.59
2022-07-15T13:51:00,nat,567.48
2022-07-15T13:52:00,nat,159.43
2022-07-15T13:54:00,nat,567.57
2022-07-15T13:55:00,nat,184.69
2022-07-15T13:57:00,nat,784.81
2022-07-15T13:59:00,nat,708.63
2022-07-15T14:01:00,nat,604.72
2022-07-15T14:02:00,nat,206.57
2022-07-15T14:03:00,nat,218.64
2022-07-15T14:05:00,nat,463.78
2022-07-15T14:07:00,nat,475.58
2022-07-15T14:09:00,nat,587.02
2022-07-15T14:11:00,nat,487.91
2022-07-15T14:12:00,nat,300.67
2022-07-15T14:14:00,nat,588.73
2022-07-15T14:15:00,nat,216.66
2022-07-15T14:17:00,nat,529.24
2022-07-15T14:19:00,nat,552.14
2022-07-15T14:20:00,nat,362.25
2022-07-15T14:22:00,nat,750.18
2022-07-15T14:23:00,nat,366.28
2022-07-15T14:25:00,nat,769.50
2022-07-15T14:27:00,nat,753.12
2022-07-15T14:29:00,nat,670.86
2022-07-15T14:31:00,nat,466.61
2022-07-15T14:32:00,nat,164.53
2022-07-15T14:34:00,nat,576.82
2022-07-15T14:36:00,nat,485.16
2022-07-15T14:38:00,nat,576.43
2022-07-15T14:40:00,nat,506.95
2022-07-15T14:42:00,nat,443.02
2022-07-15T14:43:00,nat,389.28
2022-07-15T14:45:00,nat,713.13
2022-07-15T14:47:00,nat,613.28
2022-07-15T14:49:00,nat,470.52
2022-07-15T14:51:00,nat,314.28
2022-07-15T14:53:00,nat,484.05
2022-07-15T14:55:00,nat,457.73
2022-07-15T14:56:00,nat,229.68
2022-07-15T14:58:00,nat,697.40
2022-07-15T15:00:00,nat,708.14
2022-07-15T15:01:00,nat,312.34
2022-07-15T15:03:00,nat,702.55
2022-07-15T15:04:00,nat,383.43
2022-07-15T15:08:00,nat,593.95
2022-07-15T15:09:00,nat,332.87
2022-07-15T15:11:00,nat,454.88
2022-07-15T15:12:00,nat,178.78
2022-07-15T15:14:00,nat,489.04
2022-07-15T15:16:00,nat,428.27
2022-07-15T15:18:00,nat,497.81
2022-07-15T15:19:00,nat,293.79
2022-07-15T15:21:00,nat,661.79
2022-07-15T15:23:00,nat,560.64
2022-07-15T15:25:00,nat,680.37
2022-07-15T15:26:00,nat,359.53
2022-07-15T15:28:00,nat,683.53
2022-07-15T15:29:00,nat,337.88
2022-07-15T15:31:00,nat,714.24
2022-07-15T15:33:00,nat,553.65
2022-07-15T15:34:00,nat,212.51
2022-07-15T15:36:00,nat,546.35
2022-07-15T15:38:00,nat,521.78
2022-07-15T15:40:00,nat,535.30
2022-07-15T15:41:00,nat,215.47
2022-07-15T15:43:00,nat,693.21
2022-07-15T15:44:00,nat,124.44
2022-07-15T15:46:00,nat,537.02
2022-07-15T15:47:00,nat,218.26
2022-07-15T15:49:00,nat,506.30
2022-07-15T15:51:00,nat,537.91
2022-07-15T15:52:00,nat,334.01
2022-07-15T15:53:00,nat,321.94
2022-07-15T15:55:00,nat,704.51
2022-07-15T15:57:00,nat,640.04
2022-07-15T15:58:00,nat,292.22
2022-07-15T15:59:00,nat,281.41
2022-07-15T16:01:00,nat,635.71
2022-07-15T16:02:00,nat,188.92
2022-07-15T16:04:00,nat,556.94
2022-07-15T16:06:00,nat,515.45
2022-07-15T16:08:00,nat,558.37
2022-07-15T16:10:00,nat,517.46
2022-07-15T16:12:00,nat,535.17
2022-07-15T16:14:00,nat,530.52
2022-07-15T16:16:00,nat,448.85
2022-07-15T16:18:00,nat,600.22
2022-07-15T16:22:00,nat,841.85
2022-07-15T16:24:00,nat,718.59
2022-07-15T16:25:00,nat,395.40
2022-07-15T16:27:00,nat,683.44
2022-07-15T16:29:00,nat,541.12
2022-07-15T16:31:00,nat,536.36
2022-07-15T16:32:00,nat,272.52
2022-07-15T16:34:00,nat,548.49
2022-07-15T16:36:00,nat,515.23
2022-07-15T16:38:00,nat,577.60
2022-07-15T16:40:00,nat,533.50
2022-07-15T16:41:00,nat,230.65
2022-07-15T16:42:00,nat,189.77
2022-07-15T16:44:00,nat,600.14
2022-07-15T16:45:00,nat,289.11
2022-07-15T16:46:00,nat,384.02
2022-07-15T16:47:00,nat,468.05
2022-07-15T16:48:00,nat,165.97
2022-07-15T16:50:00,nat,928.71
2022-07-15T16:51:00,nat,292.74
2022-07-15T16:53:00,nat,719.79
2022-07-15T16:54:00,nat,335.65
2022-07-15T16:58:00,nat,546.93
2022-07-15T16:59:00,nat,231.39
2022-07-15T17:01:00,nat,501.38
2022-07-15T17:03:00,nat,636.29
2022-07-15T17:05:00,nat,690.41
2022-07-15T17:06:00,nat,55.34
2022-07-15T17:08:00,nat,557.88
2022-07-15T17:09:00,nat,224.61
2022-07-15T17:10:00,nat,264.26
2022-07-15T17:12:00,nat,457.68
2022-07-15T17:13:00,nat,262.85
2022-07-15T17:15:00,nat,529.86
2022-07-15T17:17:00,nat,641.08
2022-07-15T17:18:00,nat,333.31
2022-07-15T17:20:00,nat,781.05
2022-07-15T17:21:00,nat,406.04
2022-07-15T17:23:00,nat,828.04
2022-07-15T17:24:00,nat,304.68
2022-07-15T17:26:00,nat,643.54
2022-07-15T17:27:00,nat,235.73
2022-07-15T17:30:00,nat,305.46
2022-07-15T17:32:00,nat,496.67
2022-07-15T17:33:00,nat,220.58
2022-07-15T17:35:00,nat,566.24
2022-07-15T17:37:00,nat,471.03
2022-07-15T17:39:00,nat,536.90
2022-07-15T17:40:00,nat,258.32
2022-07-15T17:42:00,nat,573.25
2022-07-15T17:43:00,nat,237.15
2022-07-15T17:45:00,nat,596.92
2022-07-15T17:47:00,nat,736.73
2022-07-15T17:48:00,nat,210.39
2022-07-15T17:50:00,nat,576.67
2022-07-15T17:51:00,nat,280.20
2022-07-15T17:53:00,nat,453.24
2022-07-15T17:54:00,nat,275.60
2022-07-15T17:56:00,nat,572.05
2022-07-15T17:58:00,nat,577.86
2022-07-15T18:00:00,nat,584.23
2022-07-15T18:01:00,nat,249.06
2022-07-15T18:03:00,nat,470.43
2022-07-15T18:05:00,nat,677.60
2022-07-15T18:07:00,nat,633.74
2022-07-15T18:09:00,nat,579.12
2022-07-15T18:11:00,nat,607.56
2022-07-15T18:13:00,nat,615.74
2022-07-15T18:14:00,nat,255.62
2022-07-15T18:16:00,nat,441.84
2022-07-15T18:18:00,nat,478.44
2022-07-15T18:20:00,nat,406.40
2022-07-15T18:21:00,nat,144.31
2022-07-15T18:23:00,nat,448.84
2022-07-15T18:24:00,nat,194.16
2022-07-15T18:26:00,nat,432.47
2022-07-15T18:27:00,nat,204.43
2022-07-15T18:29:00,nat,445.47
2022-07-15T18:31:00,nat,588.19
2022-07-15T18:32:00,nat,185.89
2022-07-15T18:34:00,nat,446.64
2022-07-15T18:36:00,nat,471.16
2022-07-15T18:38:00,nat,442.87
2022-07-15T18:40:00,nat,386.44
2022-07-15T18:42:00,nat,603.77
2022-07-15T18:43:00,nat,175.06
2022-07-15T18:45:00,nat,456.28
2022-07-15T18:46:00,nat,198.19
2022-07-15T18:48:00,nat,588.41
2022-07-15T18:49:00,nat,240.25
2022-07-15T18:51:00,nat,536.58
2022-07-15T18:53:00,nat,655.07
2022-07-15T18:54:00,nat,331.17
2022-07-15T18:56:00,nat,524.31
2022-07-15T18:57:00,nat,233.57
2022-07-15T18:59:00,nat,463.16
2022-07-15T19:01:00,nat,523.16
2022-07-15T19:03:00,nat,447.44
2022-07-15T19:05:00,nat,412.63
2022-07-15T19:07:00,nat,457.31
