#datetime,building,power
2023-05-14T00:01:00,och,10.20
2023-05-14T00:03:00,och,11.41
2023-05-14T00:05:00,och,10.20
2023-05-14T00:07:00,och,10.20
2023-05-14T00:09:00,och,11.41
2023-05-14T00:11:00,och,10.20
2023-05-14T00:13:00,och,11.40
2023-05-14T00:15:00,och,10.20
2023-05-14T00:16:00,och,5.41
2023-05-14T00:18:00,och,18.60
2023-05-14T00:20:00,och,28.80
2023-05-14T00:22:00,och,12.00
2023-05-14T00:23:00,och,5.41
2023-05-14T00:25:00,och,10.20
2023-05-14T00:26:00,och,6.01
2023-05-14T00:28:00,och,11.40
2023-05-14T00:31:00,och,15.60
2023-05-14T00:33:00,och,11.40
2023-05-14T00:35:00,och,10.20
2023-05-14T00:37:00,och,10.21
2023-05-14T00:39:00,och,11.40
2023-05-14T00:40:00,och,6.01
2023-05-14T00:42:00,och,10.20
2023-05-14T00:44:00,och,9.59
2023-05-14T00:46:00,och,12.00
2023-05-14T00:48:00,och,9.61
2023-05-14T00:49:00,och,5.99
2023-05-14T00:51:00,och,10.21
2023-05-14T00:52:00,och,4.19
2023-05-14T00:54:00,och,11.41
2023-05-14T00:56:00,och,10.20
2023-05-14T00:58:00,och,10.20
2023-05-14T01:00:00,och,10.21
2023-05-14T01:01:00,och,5.39
2023-05-14T01:03:00,och,10.21
2023-05-14T01:05:00,och,10.20
2023-05-14T01:07:00,och,10.20
2023-05-14T01:09:00,och,9.61
2023-05-14T01:11:00,och,10.20
2023-05-14T01:13:00,och,11.40
2023-05-14T01:14:00,och,4.80
2023-05-14T01:16:00,och,9.59
2023-05-14T01:18:00,och,12.00
2023-05-14T01:20:00,och,9.61
2023-05-14T01:22:00,och,12.00
2023-05-14T01:24:00,och,11.40
2023-05-14T01:26:00,och,11.40
2023-05-14T01:27:00,och,4.20
2023-05-14T01:29:00,och,11.40
2023-05-14T01:31:00,och,12.01
2023-05-14T01:32:00,och,5.39
2023-05-14T01:34:00,och,10.21
2023-05-14T01:36:00,och,11.40
2023-05-14T01:37:00,och,5.99
2023-05-14T01:39:00,och,10.21
2023-05-14T01:40:00,och,5.39
2023-05-14T01:42:00,och,10.21
2023-05-14T01:43:00,och,5.99
2023-05-14T01:45:00,och,9.61
2023-05-14T01:47:00,och,12.00
2023-05-14T01:49:00,och,9.59
2023-05-14T01:51:00,och,10.21
2023-05-14T01:53:00,och,11.40
2023-05-14T01:55:00,och,10.20
2023-05-14T01:56:00,och,6.01
2023-05-14T01:58:00,och,10.20
2023-05-14T02:00:00,och,9.59
2023-05-14T02:02:00,och,12.01
2023-05-14T02:03:00,och,5.39
2023-05-14T02:05:00,och,10.21
2023-05-14T02:07:00,och,10.20
2023-05-14T02:08:00,och,5.39
2023-05-14T02:09:00,och,6.01
2023-05-14T02:11:00,och,10.20
2023-05-14T02:13:00,och,12.61
2023-05-14T02:14:00,och,5.99
2023-05-14T02:15:00,och,4.20
2023-05-14T02:17:00,och,11.40
2023-05-14T02:19:00,och,10.20
2023-05-14T02:21:00,och,11.41
2023-05-14T02:23:00,och,12.00
2023-05-14T02:25:00,och,9.59
2023-05-14T02:26:00,och,6.01
2023-05-14T02:28:00,och,11.40
2023-05-14T02:29:00,och,6.01
2023-05-14T02:31:00,och,10.20
2023-05-14T02:33:00,och,9.59
2023-05-14T02:35:00,och,12.01
2023-05-14T02:37:00,och,9.59
2023-05-14T02:38:00,och,4.80
2023-05-14T02:39:00,och,5.39
2023-05-14T02:41:00,och,10.21
2023-05-14T02:43:00,och,11.40
2023-05-14T02:45:00,och,10.20
2023-05-14T02:47:00,och,10.20
2023-05-14T02:48:00,och,5.41
2023-05-14T02:50:00,och,10.20
2023-05-14T02:51:00,och,6.01
2023-05-14T02:53:00,och,11.40
2023-05-14T02:55:00,och,10.21
2023-05-14T02:56:00,och,5.39
2023-05-14T02:58:00,och,10.21
2023-05-14T03:00:00,och,11.40
2023-05-14T03:02:00,och,10.20
2023-05-14T03:03:00,och,6.01
2023-05-14T03:05:00,och,10.20
2023-05-14T03:07:00,och,11.40
2023-05-14T03:09:00,och,10.21
2023-05-14T03:10:00,och,5.39
2023-05-14T03:12:00,och,10.21
2023-05-14T03:14:00,och,11.40
2023-05-14T03:16:00,och,10.20
2023-05-14T03:17:00,och,6.01
2023-05-14T03:19:00,och,11.40
2023-05-14T03:21:00,och,10.20
2023-05-14T03:23:00,och,11.40
2023-05-14T03:24:00,och,4.20
2023-05-14T03:26:00,och,11.40
2023-05-14T03:27:00,och,6.01
2023-05-14T03:29:00,och,10.20
2023-05-14T03:30:00,och,5.41
2023-05-14T03:31:00,och,6.01
2023-05-14T03:33:00,och,10.20
2023-05-14T03:35:00,och,9.59
2023-05-14T03:37:00,och,12.00
2023-05-14T03:39:00,och,9.61
2023-05-14T03:41:00,och,10.20
2023-05-14T03:43:00,och,10.20
2023-05-14T03:44:00,och,6.01
2023-05-14T03:46:00,och,9.59
2023-05-14T03:48:00,och,10.21
2023-05-14T03:50:00,och,11.40
2023-05-14T03:51:00,och,4.80
2023-05-14T03:53:00,och,11.40
2023-05-14T03:54:00,och,4.20
2023-05-14T03:55:00,och,5.99
2023-05-14T03:57:00,och,9.61
2023-05-14T03:59:00,och,10.20
2023-05-14T04:01:00,och,11.40
2023-05-14T04:03:00,och,10.20
2023-05-14T04:05:00,och,13.21
2023-05-14T04:07:00,och,14.40
2023-05-14T04:09:00,och,14.40
2023-05-14T04:11:00,och,14.40
2023-05-14T04:12:00,och,7.19
2023-05-14T04:13:00,och,7.21
2023-05-14T04:15:00,och,14.40
2023-05-14T04:17:00,och,12.60
2023-05-14T04:18:00,och,7.19
2023-05-14T04:20:00,och,14.41
2023-05-14T04:22:00,och,14.40
2023-05-14T04:23:00,och,7.19
2023-05-14T04:25:00,och,14.40
2023-05-14T04:27:00,och,14.40
2023-05-14T04:29:00,och,14.40
2023-05-14T04:31:00,och,13.20
2023-05-14T04:33:00,och,14.40
2023-05-14T04:35:00,och,14.40
2023-05-14T04:37:00,och,14.40
2023-05-14T04:39:00,och,14.40
2023-05-14T04:41:00,och,14.41
2023-05-14T04:43:00,och,13.20
2023-05-14T04:45:00,och,15.60
2023-05-14T04:47:00,och,13.20
2023-05-14T04:48:00,och,7.19
2023-05-14T04:50:00,och,14.40
2023-05-14T04:52:00,och,27.00
2023-05-14T04:54:00,och,28.81
2023-05-14T04:56:00,och,14.40
2023-05-14T04:58:00,och,13.20
2023-05-14T05:00:00,och,14.40
2023-05-14T05:01:00,och,8.39
2023-05-14T05:03:00,och,14.40
2023-05-14T05:05:00,och,14.40
2023-05-14T05:07:00,och,14.40
2023-05-14T05:09:00,och,14.40
2023-05-14T05:11:00,och,13.20
2023-05-14T05:13:00,och,14.41
2023-05-14T05:15:00,och,14.40
2023-05-14T05:16:00,och,7.19
2023-05-14T05:17:00,och,7.21
2023-05-14T05:19:00,och,14.40
2023-05-14T05:21:00,och,14.40
2023-05-14T05:22:00,och,7.19
2023-05-14T05:24:00,och,14.40
2023-05-14T05:26:00,och,12.60
2023-05-14T05:28:00,och,14.40
2023-05-14T05:30:00,och,13.21
2023-05-14T05:32:00,och,14.40
2023-05-14T05:33:00,och,5.99
2023-05-14T05:35:00,och,14.40
2023-05-14T05:37:00,och,14.40
2023-05-14T05:38:00,och,7.21
2023-05-14T05:40:00,och,12.60
2023-05-14T05:42:00,och,14.40
2023-05-14T05:44:00,och,13.20
2023-05-14T05:46:00,och,14.40
2023-05-14T05:48:00,och,12.60
2023-05-14T05:50:00,och,13.20
2023-05-14T05:52:00,och,14.40
2023-05-14T05:54:00,och,13.21
2023-05-14T05:56:00,och,12.60
2023-05-14T05:58:00,och,14.40
2023-05-14T06:00:00,och,14.40
2023-05-14T06:01:00,och,7.19
2023-05-14T06:03:00,och,13.20
2023-05-14T06:05:00,och,14.41
2023-05-14T06:06:00,och,5.39
2023-05-14T06:08:00,och,14.40
2023-05-14T06:10:00,och,13.20
2023-05-14T06:11:00,och,7.21
2023-05-14T06:13:00,och,14.40
2023-05-14T06:15:00,och,13.20
2023-05-14T06:17:00,och,14.40
2023-05-14T06:19:00,och,14.40
2023-05-14T06:20:00,och,7.21
2023-05-14T06:22:00,och,12.60
2023-05-14T06:24:00,och,18.60
2023-05-14T06:26:00,och,16.19
2023-05-14T06:27:00,och,7.21
2023-05-14T06:29:00,och,12.60
2023-05-14T06:30:00,och,7.21
2023-05-14T06:32:00,och,14.40
2023-05-14T06:34:00,och,14.40
2023-05-14T06:36:00,och,14.40
2023-05-14T06:38:00,och,14.40
2023-05-14T06:40:00,och,13.20
2023-05-14T06:42:00,och,14.40
2023-05-14T06:43:00,och,7.19
2023-05-14T06:45:00,och,13.21
2023-05-14T06:46:00,och,7.19
2023-05-14T06:48:00,och,14.40
2023-05-14T06:50:00,och,12.60
2023-05-14T06:52:00,och,14.40
2023-05-14T06:53:00,och,7.21
2023-05-14T06:55:00,och,13.20
2023-05-14T06:56:00,och,7.21
2023-05-14T06:58:00,och,12.60
2023-05-14T06:59:00,och,7.19
2023-05-14T07:01:00,och,13.20
2023-05-14T07:03:00,och,13.20
2023-05-14T07:05:00,och,14.40
2023-05-14T07:07:00,och,12.61
2023-05-14T07:09:00,och,13.20
2023-05-14T07:10:00,och,7.19
2023-05-14T07:12:00,och,14.40
2023-05-14T07:13:00,och,7.21
2023-05-14T07:15:00,och,12.60
2023-05-14T07:16:00,och,7.21
2023-05-14T07:18:00,och,14.40
2023-05-14T07:20:00,och,13.20
2023-05-14T07:21:00,och,7.19
2023-05-14T07:23:00,och,14.40
2023-05-14T07:25:00,och,13.20
2023-05-14T07:26:00,och,7.21
2023-05-14T07:28:00,och,12.60
2023-05-14T07:29:00,och,7.21
2023-05-14T07:31:00,och,13.20
2023-05-14T07:33:00,och,12.60
2023-05-14T07:35:00,och,14.40
2023-05-14T07:37:00,och,13.20
2023-05-14T07:38:00,och,7.21
2023-05-14T07:39:00,och,7.19
2023-05-14T07:41:00,och,13.20
2023-05-14T07:42:00,och,7.21
2023-05-14T07:44:00,och,12.60
2023-05-14T07:46:00,och,13.20
2023-05-14T07:47:00,och,7.19
2023-05-14T07:49:00,och,14.41
2023-05-14T07:51:00,och,12.60
2023-05-14T07:53:00,och,14.40
2023-05-14T07:55:00,och,13.20
2023-05-14T07:56:00,och,7.19
2023-05-14T07:58:00,och,14.40
2023-05-14T08:00:00,och,13.21
2023-05-14T08:01:00,och,7.19
2023-05-14T08:03:00,och,15.60
2023-05-14T08:05:00,och,20.41
2023-05-14T08:06:00,och,9.59
2023-05-14T08:08:00,och,20.41
2023-05-14T08:10:00,och,20.39
2023-05-14T08:12:00,och,21.61
2023-05-14T08:14:00,och,19.80
2023-05-14T08:16:00,och,20.39
2023-05-14T08:18:00,och,19.80
2023-05-14T08:19:00,och,10.20
2023-05-14T08:21:00,och,21.61
2023-05-14T08:23:00,och,18.59
2023-05-14T08:25:00,och,21.61
2023-05-14T08:27:00,och,20.41
2023-05-14T08:29:00,och,20.39
2023-05-14T08:30:00,och,9.61
2023-05-14T08:32:00,och,20.39
2023-05-14T08:34:00,och,20.41
2023-05-14T08:36:00,och,19.80
2023-05-14T08:37:00,och,10.20
2023-05-14T08:39:00,och,20.41
2023-05-14T08:40:00,och,9.59
2023-05-14T08:42:00,och,20.41
2023-05-14T08:43:00,och,11.40
2023-05-14T08:45:00,och,21.59
2023-05-14T08:46:00,och,10.21
2023-05-14T08:48:00,och,21.59
2023-05-14T08:50:00,och,21.61
2023-05-14T08:52:00,och,20.39
2023-05-14T08:54:00,och,19.80
2023-05-14T08:56:00,och,20.41
2023-05-14T08:58:00,och,19.79
2023-05-14T09:00:00,och,20.41
2023-05-14T09:02:00,och,21.61
2023-05-14T09:04:00,och,21.59
2023-05-14T09:06:00,och,21.61
2023-05-14T09:07:00,och,10.20
2023-05-14T09:09:00,och,21.61
2023-05-14T09:11:00,och,21.59
2023-05-14T09:13:00,och,21.61
2023-05-14T09:14:00,och,10.20
2023-05-14T09:16:00,och,19.80
2023-05-14T09:18:00,och,35.99
2023-05-14T09:19:00,och,16.20
2023-05-14T09:20:00,och,9.61
2023-05-14T09:22:00,och,13.20
2023-05-14T09:24:00,och,13.20
2023-05-14T09:26:00,och,14.40
2023-05-14T09:27:00,och,5.41
2023-05-14T09:29:00,och,14.40
2023-05-14T09:31:00,och,13.20
2023-05-14T09:32:00,och,7.19
2023-05-14T09:34:00,och,12.60
2023-05-14T09:36:00,och,13.21
2023-05-14T09:38:00,och,14.40
2023-05-14T09:39:00,och,5.99
2023-05-14T09:41:00,och,14.40
2023-05-14T09:42:00,och,7.21
2023-05-14T09:44:00,och,12.60
2023-05-14T09:45:00,och,7.19
2023-05-14T09:47:00,och,13.21
2023-05-14T09:49:00,och,12.60
2023-05-14T09:51:00,och,13.20
2023-05-14T09:53:00,och,14.40
2023-05-14T09:55:00,och,13.20
2023-05-14T09:57:00,och,12.60
2023-05-14T09:59:00,och,14.40
2023-05-14T10:00:00,och,6.01
2023-05-14T10:02:00,och,14.40
2023-05-14T10:04:00,och,12.60
2023-05-14T10:06:00,och,13.20
2023-05-14T10:07:00,och,7.21
2023-05-14T10:09:00,och,13.20
2023-05-14T10:11:00,och,12.60
2023-05-14T10:12:00,och,7.19
2023-05-14T10:14:00,och,13.21
2023-05-14T10:16:00,och,14.40
2023-05-14T10:18:00,och,12.60
2023-05-14T10:20:00,och,14.40
2023-05-14T10:22:00,och,13.20
2023-05-14T10:23:00,och,7.19
2023-05-14T10:25:00,och,13.21
2023-05-14T10:27:00,och,12.60
2023-05-14T10:29:00,och,13.20
2023-05-14T10:31:00,och,14.40
2023-05-14T10:33:00,och,12.60
2023-05-14T10:34:00,och,6.01
2023-05-14T10:36:00,och,14.40
2023-05-14T10:37:00,och,5.99
2023-05-14T10:39:00,och,14.40
2023-05-14T10:41:00,och,12.60
2023-05-14T10:42:00,och,6.01
2023-05-14T10:44:00,och,14.40
2023-05-14T10:46:00,och,12.60
2023-05-14T10:48:00,och,13.20
2023-05-14T10:50:00,och,14.40
2023-05-14T10:52:00,och,13.21
2023-05-14T10:54:00,och,14.40
2023-05-14T10:55:00,och,5.39
2023-05-14T10:56:00,och,7.21
2023-05-14T10:58:00,och,14.40
2023-05-14T11:00:00,och,13.20
2023-05-14T11:01:00,och,7.19
2023-05-14T11:03:00,och,12.61
2023-05-14T11:04:00,och,7.19
2023-05-14T11:06:00,och,13.20
2023-05-14T11:08:00,och,14.40
2023-05-14T11:10:00,och,13.20
2023-05-14T11:11:00,och,7.21
2023-05-14T11:13:00,och,12.60
2023-05-14T11:14:00,och,7.21
2023-05-14T11:16:00,och,14.40
2023-05-14T11:18:00,och,13.20
2023-05-14T11:19:00,och,7.19
2023-05-14T11:20:00,och,7.21
2023-05-14T11:22:00,och,12.60
2023-05-14T11:24:00,och,14.40
2023-05-14T11:25:00,och,7.21
2023-05-14T11:27:00,och,14.40
2023-05-14T11:29:00,och,14.40
2023-05-14T11:31:00,och,14.40
2023-05-14T11:33:00,och,14.40
2023-05-14T11:34:00,och,7.19
2023-05-14T11:36:00,och,13.20
2023-05-14T11:38:00,och,14.40
2023-05-14T11:39:00,och,6.01
2023-05-14T11:41:00,och,12.60
2023-05-14T11:42:00,och,7.21
2023-05-14T11:44:00,och,13.20
2023-05-14T11:46:00,och,12.60
2023-05-14T11:48:00,och,13.20
2023-05-14T11:50:00,och,13.20
2023-05-14T11:52:00,och,12.60
2023-05-14T11:53:00,och,7.21
2023-05-14T11:54:00,och,7.19
2023-05-14T11:56:00,och,13.20
2023-05-14T11:57:00,och,5.41
2023-05-14T11:58:00,och,7.21
2023-05-14T12:00:00,och,13.20
2023-05-14T12:02:00,och,14.40
2023-05-14T12:03:00,och,5.99
2023-05-14T12:04:00,och,7.21
2023-05-14T12:06:00,och,12.60
2023-05-14T12:08:00,och,13.20
2023-05-14T12:10:00,och,14.40
2023-05-14T12:12:00,och,12.60
2023-05-14T12:14:00,och,13.21
2023-05-14T12:15:00,och,7.19
2023-05-14T12:17:00,och,13.20
2023-05-14T12:19:00,och,14.40
2023-05-14T12:21:00,och,12.60
2023-05-14T12:23:00,och,13.20
2023-05-14T12:25:00,och,12.61
2023-05-14T12:27:00,och,14.40
2023-05-14T12:29:00,och,13.20
2023-05-14T12:31:00,och,13.20
2023-05-14T12:33:00,och,14.40
2023-05-14T12:35:00,och,12.60
2023-05-14T12:36:00,och,6.01
2023-05-14T12:38:00,och,14.40
2023-05-14T12:39:00,och,7.19
2023-05-14T12:41:00,och,12.60
2023-05-14T12:42:00,och,6.01
2023-05-14T12:43:00,och,7.21
2023-05-14T12:45:00,och,13.20
2023-05-14T12:47:00,och,14.40
2023-05-14T12:49:00,och,12.60
2023-05-14T12:50:00,och,7.19
2023-05-14T12:52:00,och,13.21
2023-05-14T12:53:00,och,7.19
2023-05-14T12:55:00,och,14.40
2023-05-14T12:57:00,och,14.40
2023-05-14T12:59:00,och,12.60
2023-05-14T13:01:00,och,14.40
2023-05-14T13:03:00,och,13.20
2023-05-14T13:05:00,och,14.40
2023-05-14T13:07:00,och,13.21
2023-05-14T13:09:00,och,14.40
2023-05-14T13:11:00,och,14.40
2023-05-14T13:13:00,och,12.60
2023-05-14T13:15:00,och,16.20
2023-05-14T13:17:00,och,12.60
2023-05-14T13:19:00,och,14.40
2023-05-14T13:20:00,och,6.01
2023-05-14T13:22:00,och,14.40
2023-05-14T13:24:00,och,12.60
2023-05-14T13:25:00,och,16.20
2023-05-14T13:27:00,och,30.00
2023-05-14T13:29:00,och,14.40
2023-05-14T13:30:00,och,5.99
2023-05-14T13:32:00,och,12.60
2023-05-14T13:33:00,och,7.21
2023-05-14T13:35:00,och,13.20
2023-05-14T13:37:00,och,13.20
2023-05-14T13:39:00,och,14.40
2023-05-14T13:41:00,och,12.60
2023-05-14T13:43:00,och,13.21
2023-05-14T13:44:00,och,7.19
2023-05-14T13:46:00,och,12.60
2023-05-14T13:48:00,och,13.20
2023-05-14T13:50:00,och,14.40
2023-05-14T13:52:00,och,13.21
2023-05-14T13:54:00,och,14.40
2023-05-14T13:56:00,och,12.60
2023-05-14T13:58:00,och,13.20
2023-05-14T13:59:00,och,7.19
2023-05-14T14:01:00,och,12.61
2023-05-14T14:03:00,och,14.40
2023-05-14T14:05:00,och,13.20
2023-05-14T14:07:00,och,14.40
2023-05-14T14:08:00,och,5.99
2023-05-14T14:10:00,och,14.40
2023-05-14T14:12:00,och,12.61
2023-05-14T14:14:00,och,13.20
2023-05-14T14:16:00,och,14.40
2023-05-14T14:18:00,och,12.60
2023-05-14T14:20:00,och,13.20
2023-05-14T14:22:00,och,13.20
2023-05-14T14:24:00,och,14.40
2023-05-14T14:26:00,och,12.60
2023-05-14T14:28:00,och,14.40
2023-05-14T14:30:00,och,13.20
2023-05-14T14:31:00,och,5.41
2023-05-14T14:33:00,och,13.20
2023-05-14T14:35:00,och,14.40
2023-05-14T14:37:00,och,13.20
2023-05-14T14:38:00,och,5.41
2023-05-14T14:40:00,och,14.40
2023-05-14T14:41:00,och,6.01
2023-05-14T14:43:00,och,12.60
2023-05-14T14:45:00,och,13.20
2023-05-14T14:47:00,och,14.40
2023-05-14T14:48:00,och,7.19
2023-05-14T14:50:00,och,17.40
2023-05-14T14:52:00,och,19.80
2023-05-14T14:54:00,och,20.41
2023-05-14T14:56:00,och,20.39
2023-05-14T14:58:00,och,19.80
2023-05-14T15:00:00,och,20.41
2023-05-14T15:01:00,och,10.20
2023-05-14T15:02:00,och,9.59
2023-05-14T15:04:00,och,20.41
2023-05-14T15:06:00,och,20.41
2023-05-14T15:08:00,och,19.79
2023-05-14T15:10:00,och,20.41
2023-05-14T15:12:00,och,19.80
2023-05-14T15:14:00,och,20.39
2023-05-14T15:15:00,och,10.21
2023-05-14T15:17:00,och,19.79
2023-05-14T15:19:00,och,20.41
2023-05-14T15:21:00,och,20.39
2023-05-14T15:23:00,och,19.80
2023-05-14T15:25:00,och,18.60
2023-05-14T15:26:00,och,10.20
2023-05-14T15:28:00,och,20.41
2023-05-14T15:30:00,och,19.80
2023-05-14T15:32:00,och,20.39
2023-05-14T15:33:00,och,10.21
2023-05-14T15:35:00,och,19.79
2023-05-14T15:37:00,och,19.20
2023-05-14T15:39:00,och,19.80
2023-05-14T15:41:00,och,20.39
2023-05-14T15:43:00,och,18.60
2023-05-14T15:44:00,och,10.20
2023-05-14T15:46:00,och,19.80
2023-05-14T15:47:00,och,10.20
2023-05-14T15:49:00,och,20.41
2023-05-14T15:51:00,och,18.60
2023-05-14T15:53:00,och,20.39
2023-05-14T15:54:00,och,9.61
2023-05-14T15:56:00,och,26.40
2023-05-14T15:58:00,och,36.01
2023-05-14T16:00:00,och,19.79
2023-05-14T16:02:00,och,18.60
2023-05-14T16:04:00,och,20.41
2023-05-14T16:06:00,och,20.39
2023-05-14T16:08:00,och,19.80
2023-05-14T16:09:00,och,11.40
2023-05-14T16:11:00,och,20.41
2023-05-14T16:13:00,och,20.39
2023-05-14T16:14:00,och,8.41
2023-05-14T16:16:00,och,20.41
2023-05-14T16:18:00,och,19.79
2023-05-14T16:20:00,och,20.41
2023-05-14T16:22:00,och,19.80
2023-05-14T16:24:00,och,20.39
2023-05-14T16:26:00,och,18.60
2023-05-14T16:27:00,och,10.20
2023-05-14T16:29:00,och,20.41
2023-05-14T16:31:00,och,19.80
2023-05-14T16:32:00,och,10.20
2023-05-14T16:33:00,och,10.20
2023-05-14T16:35:00,och,18.60
2023-05-14T16:36:00,och,10.20
2023-05-14T16:38:00,och,19.80
2023-05-14T16:40:00,och,20.41
2023-05-14T16:41:00,och,10.20
2023-05-14T16:43:00,och,18.60
2023-05-14T16:45:00,och,21.59
2023-05-14T16:47:00,och,18.60
2023-05-14T16:49:00,och,20.41
2023-05-14T16:50:00,och,10.20
2023-05-14T16:52:00,och,19.80
2023-05-14T16:53:00,och,8.99
2023-05-14T16:55:00,och,19.80
2023-05-14T16:57:00,och,18.60
2023-05-14T16:58:00,och,10.20
2023-05-14T16:59:00,och,10.20
2023-05-14T17:01:00,och,18.60
2023-05-14T17:02:00,och,10.20
2023-05-14T17:04:00,och,20.41
2023-05-14T17:06:00,och,19.80
2023-05-14T17:08:00,och,18.59
2023-05-14T17:09:00,och,10.21
2023-05-14T17:11:00,och,20.39
2023-05-14T17:13:00,och,18.60
2023-05-14T17:15:00,och,20.41
2023-05-14T17:17:00,och,18.59
2023-05-14T17:19:00,och,22.81
2023-05-14T17:21:00,och,37.79
2023-05-14T17:22:00,och,9.61
2023-05-14T17:24:00,och,19.19
2023-05-14T17:26:00,och,19.80
2023-05-14T17:27:00,och,9.01
2023-05-14T17:28:00,och,9.59
2023-05-14T17:30:00,och,20.41
2023-05-14T17:32:00,och,18.59
2023-05-14T17:34:00,och,18.60
2023-05-14T17:36:00,och,20.41
2023-05-14T17:38:00,och,20.39
2023-05-14T17:39:00,och,8.41
2023-05-14T17:41:00,och,20.39
2023-05-14T17:43:00,och,19.80
2023-05-14T17:45:00,och,18.60
2023-05-14T17:47:00,och,20.41
2023-05-14T17:49:00,och,18.59
2023-05-14T17:51:00,och,20.41
2023-05-14T17:52:00,och,10.20
2023-05-14T17:54:00,och,18.60
2023-05-14T17:56:00,och,19.80
2023-05-14T17:57:00,och,10.20
2023-05-14T17:58:00,och,8.99
2023-05-14T18:00:00,och,19.80
2023-05-14T18:02:00,och,20.41
2023-05-14T18:03:00,och,10.20
2023-05-14T18:05:00,och,18.60
2023-05-14T18:07:00,och,19.79
2023-05-14T18:09:00,och,19.20
2023-05-14T18:11:00,och,19.80
2023-05-14T18:13:00,och,18.60
2023-05-14T18:14:00,och,10.20
2023-05-14T18:16:00,och,20.41
2023-05-14T18:18:00,och,18.59
2023-05-14T18:20:00,och,18.60
2023-05-14T18:22:00,och,20.41
2023-05-14T18:23:00,och,8.39
2023-05-14T18:25:00,och,20.41
2023-05-14T18:27:00,och,18.60
2023-05-14T18:28:00,och,10.20
2023-05-14T18:30:00,och,19.80
2023-05-14T18:31:00,och,8.99
2023-05-14T18:33:00,och,19.80
2023-05-14T18:34:00,och,8.99
2023-05-14T18:36:00,och,19.80
2023-05-14T18:37:00,och,8.99
2023-05-14T18:39:00,och,31.80
2023-05-14T18:41:00,och,25.80
2023-05-14T18:42:00,och,10.21
2023-05-14T18:43:00,och,9.59
2023-05-14T18:45:00,och,19.20
2023-05-14T18:46:00,och,7.19
2023-05-14T18:48:00,och,12.60
2023-05-14T18:50:00,och,13.21
2023-05-14T18:52:00,och,14.40
2023-05-14T18:53:00,och,5.39
2023-05-14T18:55:00,och,13.20
2023-05-14T18:56:00,och,7.21
2023-05-14T18:57:00,och,5.99
2023-05-14T18:59:00,och,14.40
2023-05-14T19:01:00,och,12.61
2023-05-14T19:02:00,och,7.19
2023-05-14T19:03:00,och,6.01
2023-05-14T19:04:00,och,7.19
2023-05-14T19:06:00,och,14.40
2023-05-14T19:07:00,och,5.41
2023-05-14T19:08:00,och,7.19
2023-05-14T19:09:00,och,7.21
2023-05-14T19:10:00,och,7.21
2023-05-14T19:12:00,och,13.20
2023-05-14T19:13:00,och,7.19
2023-05-14T19:15:00,och,13.20
2023-05-14T19:16:00,och,7.21
2023-05-14T19:18:00,och,12.60
2023-05-14T19:20:00,och,13.20
2023-05-14T19:22:00,och,14.40
2023-05-14T19:24:00,och,12.60
2023-05-14T19:25:00,och,7.21
2023-05-14T19:27:00,och,13.20
2023-05-14T19:29:00,och,13.20
2023-05-14T19:31:00,och,12.60
2023-05-14T19:32:00,och,7.21
2023-05-14T19:34:00,och,13.20
2023-05-14T19:36:00,och,12.60
2023-05-14T19:37:00,och,7.21
2023-05-14T19:39:00,och,14.40
2023-05-14T19:41:00,och,13.20
2023-05-14T19:43:00,och,13.20
2023-05-14T19:44:00,och,7.19
2023-05-14T19:46:00,och,12.60
2023-05-14T19:48:00,och,14.41
2023-05-14T19:50:00,och,13.20
2023-05-14T19:51:00,och,5.39
2023-05-14T19:53:00,och,13.20
2023-05-14T19:54:00,och,7.21
2023-05-14T19:56:00,och,13.20
2023-05-14T19:58:00,och,12.60
2023-05-14T20:00:00,och,14.40
2023-05-14T20:02:00,och,13.20
2023-05-14T20:04:00,och,14.40
2023-05-14T20:06:00,och,12.61
2023-05-14T20:07:00,och,7.19
2023-05-14T20:09:00,och,13.20
2023-05-14T20:11:00,och,15.60
2023-05-14T20:13:00,och,13.20
2023-05-14T20:14:00,och,7.21
2023-05-14T20:16:00,och,13.20
2023-05-14T20:17:00,och,7.19
2023-05-14T20:19:00,och,12.61
2023-05-14T20:21:00,och,13.20
2023-05-14T20:23:00,och,14.40
2023-05-14T20:25:00,och,12.60
2023-05-14T20:26:00,och,7.19
2023-05-14T20:28:00,och,13.21
2023-05-14T20:30:00,och,13.20
2023-05-14T20:31:00,och,7.19
2023-05-14T20:33:00,och,14.40
2023-05-14T20:35:00,och,12.60
2023-05-14T20:37:00,och,14.40
2023-05-14T20:38:00,och,6.01
2023-05-14T20:40:00,och,14.40
2023-05-14T20:42:00,och,12.60
2023-05-14T20:43:00,och,7.21
2023-05-14T20:45:00,och,14.40
2023-05-14T20:47:00,och,14.40
2023-05-14T20:49:00,och,14.40
2023-05-14T20:50:00,och,16.20
2023-05-14T20:52:00,och,25.80
2023-05-14T20:54:00,och,14.40
2023-05-14T20:56:00,och,14.40
2023-05-14T20:58:00,och,14.40
2023-05-14T20:59:00,och,7.21
2023-05-14T21:01:00,och,14.40
2023-05-14T21:03:00,och,14.40
2023-05-14T21:04:00,och,5.99
2023-05-14T21:06:00,och,14.40
2023-05-14T21:07:00,och,7.21
2023-05-14T21:08:00,och,7.19
2023-05-14T21:10:00,och,14.41
2023-05-14T21:12:00,och,12.60
2023-05-14T21:13:00,och,7.19
