#datetime,building,power
2022-05-31T00:01:00,kcc,19.80
2022-05-31T00:02:00,kcc,11.40
2022-05-31T00:04:00,kcc,27.60
2022-05-31T00:06:00,kcc,31.20
2022-05-31T00:08:00,kcc,21.01
2022-05-31T00:10:00,kcc,19.80
2022-05-31T00:12:00,kcc,15.62
2022-05-31T00:14:00,kcc,23.38
2022-05-31T00:15:00,kcc,15.62
2022-05-31T00:17:00,kcc,32.99
2022-05-31T00:18:00,kcc,15.62
2022-05-31T00:20:00,kcc,43.18
2022-05-31T00:22:00,kcc,31.20
2022-05-31T00:23:00,kcc,13.21
2022-05-31T00:25:00,kcc,21.59
2022-05-31T00:26:00,kcc,9.61
2022-05-31T00:28:00,kcc,25.78
2022-05-31T00:30:00,kcc,27.01
2022-05-31T00:32:00,kcc,21.59
2022-05-31T00:34:00,kcc,17.40
2022-05-31T00:35:00,kcc,9.61
2022-05-31T00:37:00,kcc,21.59
2022-05-31T00:38:00,kcc,13.80
2022-05-31T00:40:00,kcc,45.00
2022-05-31T00:42:00,kcc,36.59
2022-05-31T00:44:00,kcc,27.60
2022-05-31T00:45:00,kcc,13.80
2022-05-31T00:47:00,kcc,17.40
2022-05-31T00:49:00,kcc,15.62
2022-05-31T00:51:00,kcc,17.40
2022-05-31T00:53:00,kcc,17.40
2022-05-31T00:55:00,kcc,27.60
2022-05-31T00:57:00,kcc,26.98
2022-05-31T00:58:00,kcc,13.80
2022-05-31T01:00:00,kcc,27.63
2022-05-31T01:02:00,kcc,26.98
2022-05-31T01:04:00,kcc,15.62
2022-05-31T01:05:00,kcc,7.79
2022-05-31T01:07:00,kcc,15.59
2022-05-31T01:08:00,kcc,9.61
2022-05-31T01:09:00,kcc,15.59
2022-05-31T01:11:00,kcc,31.20
2022-05-31T01:13:00,kcc,31.20
2022-05-31T01:15:00,kcc,29.41
2022-05-31T01:17:00,kcc,27.60
2022-05-31T01:19:00,kcc,27.01
2022-05-31T01:21:00,kcc,21.59
2022-05-31T01:23:00,kcc,15.59
2022-05-31T01:25:00,kcc,15.62
2022-05-31T01:27:00,kcc,15.59
2022-05-31T01:28:00,kcc,9.61
2022-05-31T01:30:00,kcc,17.40
2022-05-31T01:32:00,kcc,17.99
2022-05-31T01:33:00,kcc,13.21
2022-05-31T01:35:00,kcc,31.20
2022-05-31T01:37:00,kcc,45.00
2022-05-31T01:38:00,kcc,19.80
2022-05-31T01:40:00,kcc,32.99
2022-05-31T01:42:00,kcc,25.20
2022-05-31T01:44:00,kcc,13.80
2022-05-31T01:46:00,kcc,13.80
2022-05-31T01:48:00,kcc,15.62
2022-05-31T01:50:00,kcc,17.40
2022-05-31T01:52:00,kcc,13.80
2022-05-31T01:54:00,kcc,15.59
2022-05-31T01:56:00,kcc,15.62
2022-05-31T01:57:00,kcc,7.79
2022-05-31T01:59:00,kcc,13.21
2022-05-31T02:01:00,kcc,15.59
2022-05-31T02:02:00,kcc,12.01
2022-05-31T02:04:00,kcc,17.40
2022-05-31T02:06:00,kcc,13.80
2022-05-31T02:08:00,kcc,25.20
2022-05-31T02:10:00,kcc,31.20
2022-05-31T02:11:00,kcc,15.59
2022-05-31T02:13:00,kcc,33.02
2022-05-31T02:15:00,kcc,23.38
2022-05-31T02:16:00,kcc,7.82
2022-05-31T02:18:00,kcc,15.59
2022-05-31T02:20:00,kcc,15.59
2022-05-31T02:21:00,kcc,7.82
2022-05-31T02:23:00,kcc,17.99
2022-05-31T02:25:00,kcc,15.62
2022-05-31T02:27:00,kcc,15.59
2022-05-31T02:29:00,kcc,15.62
2022-05-31T02:30:00,kcc,7.79
2022-05-31T02:31:00,kcc,7.79
2022-05-31T02:33:00,kcc,13.21
2022-05-31T02:35:00,kcc,15.59
2022-05-31T02:36:00,kcc,7.79
2022-05-31T02:37:00,kcc,10.20
2022-05-31T02:39:00,kcc,34.80
2022-05-31T02:41:00,kcc,35.42
2022-05-31T02:43:00,kcc,44.38
2022-05-31T02:45:00,kcc,35.39
2022-05-31T02:46:00,kcc,9.61
2022-05-31T02:48:00,kcc,25.20
2022-05-31T02:49:00,kcc,12.01
2022-05-31T02:51:00,kcc,23.41
2022-05-31T02:53:00,kcc,21.59
2022-05-31T02:55:00,kcc,21.01
2022-05-31T02:57:00,kcc,21.59
2022-05-31T02:58:00,kcc,9.61
2022-05-31T03:00:00,kcc,21.59
2022-05-31T03:01:00,kcc,9.61
2022-05-31T03:03:00,kcc,21.59
2022-05-31T03:05:00,kcc,15.59
2022-05-31T03:06:00,kcc,6.01
2022-05-31T03:07:00,kcc,6.01
2022-05-31T03:09:00,kcc,13.21
2022-05-31T03:11:00,kcc,23.38
2022-05-31T03:12:00,kcc,19.80
2022-05-31T03:14:00,kcc,34.80
2022-05-31T03:15:00,kcc,19.80
2022-05-31T03:17:00,kcc,34.80
2022-05-31T03:19:00,kcc,15.59
2022-05-31T03:20:00,kcc,7.79
2022-05-31T03:22:00,kcc,13.80
2022-05-31T03:23:00,kcc,9.61
2022-05-31T03:24:00,kcc,17.99
2022-05-31T03:26:00,kcc,21.01
2022-05-31T03:28:00,kcc,23.41
2022-05-31T03:30:00,kcc,19.80
2022-05-31T03:32:00,kcc,13.80
2022-05-31T03:34:00,kcc,11.40
2022-05-31T03:36:00,kcc,17.40
2022-05-31T03:38:00,kcc,19.80
2022-05-31T03:39:00,kcc,11.40
2022-05-31T03:41:00,kcc,19.80
2022-05-31T03:42:00,kcc,6.01
2022-05-31T03:44:00,kcc,11.40
2022-05-31T03:46:00,kcc,11.98
2022-05-31T03:48:00,kcc,19.22
2022-05-31T03:50:00,kcc,23.38
2022-05-31T03:52:00,kcc,33.02
2022-05-31T03:53:00,kcc,13.80
2022-05-31T03:55:00,kcc,32.99
2022-05-31T03:57:00,kcc,41.40
2022-05-31T03:59:00,kcc,33.02
2022-05-31T04:00:00,kcc,17.40
2022-05-31T04:02:00,kcc,35.39
2022-05-31T04:04:00,kcc,36.59
2022-05-31T04:06:00,kcc,29.41
2022-05-31T04:07:00,kcc,11.98
2022-05-31T04:09:00,kcc,28.80
2022-05-31T04:11:00,kcc,29.41
2022-05-31T04:13:00,kcc,19.80
2022-05-31T04:15:00,kcc,19.19
2022-05-31T04:17:00,kcc,17.40
2022-05-31T04:19:00,kcc,25.81
2022-05-31T04:21:00,kcc,25.20
2022-05-31T04:23:00,kcc,21.59
2022-05-31T04:24:00,kcc,7.79
2022-05-31T04:26:00,kcc,33.02
2022-05-31T04:28:00,kcc,34.80
2022-05-31T04:30:00,kcc,38.99
2022-05-31T04:32:00,kcc,29.38
2022-05-31T04:34:00,kcc,17.40
2022-05-31T04:35:00,kcc,10.20
2022-05-31T04:37:00,kcc,17.40
2022-05-31T04:39:00,kcc,27.01
2022-05-31T04:40:00,kcc,15.59
2022-05-31T04:42:00,kcc,31.20
2022-05-31T04:44:00,kcc,19.80
2022-05-31T04:46:00,kcc,19.22
2022-05-31T04:48:00,kcc,23.38
2022-05-31T04:50:00,kcc,27.60
2022-05-31T04:52:00,kcc,25.20
2022-05-31T04:53:00,kcc,9.61
2022-05-31T04:55:00,kcc,19.80
2022-05-31T04:57:00,kcc,17.40
2022-05-31T04:59:00,kcc,25.20
2022-05-31T05:02:00,kcc,23.41
2022-05-31T05:03:00,kcc,25.78
2022-05-31T05:05:00,kcc,31.20
2022-05-31T05:06:00,kcc,15.62
2022-05-31T05:08:00,kcc,31.20
2022-05-31T05:09:00,kcc,13.18
2022-05-31T05:11:00,kcc,19.80
2022-05-31T05:13:00,kcc,23.41
2022-05-31T05:14:00,kcc,13.80
2022-05-31T05:16:00,kcc,17.40
2022-05-31T05:18:00,kcc,15.59
2022-05-31T05:20:00,kcc,17.40
2022-05-31T05:22:00,kcc,29.41
2022-05-31T05:23:00,kcc,13.80
2022-05-31T05:25:00,kcc,23.41
2022-05-31T05:27:00,kcc,17.40
2022-05-31T05:29:00,kcc,15.59
2022-05-31T05:30:00,kcc,9.61
2022-05-31T05:32:00,kcc,15.59
2022-05-31T05:34:00,kcc,27.60
2022-05-31T05:36:00,kcc,23.41
2022-05-31T05:38:00,kcc,17.40
2022-05-31T05:39:00,kcc,9.61
2022-05-31T05:41:00,kcc,27.60
2022-05-31T05:42:00,kcc,15.59
2022-05-31T05:44:00,kcc,31.20
2022-05-31T05:45:00,kcc,13.21
2022-05-31T05:46:00,kcc,15.59
2022-05-31T05:48:00,kcc,18.02
2022-05-31T05:50:00,kcc,20.98
2022-05-31T05:52:00,kcc,25.81
2022-05-31T05:53:00,kcc,9.61
2022-05-31T05:55:00,kcc,17.40
2022-05-31T05:56:00,kcc,7.79
2022-05-31T05:58:00,kcc,19.80
2022-05-31T06:00:00,kcc,28.80
2022-05-31T06:02:00,kcc,29.38
2022-05-31T06:04:00,kcc,46.82
2022-05-31T06:06:00,kcc,46.79
2022-05-31T06:08:00,kcc,48.60
2022-05-31T06:10:00,kcc,43.21
2022-05-31T06:12:00,kcc,31.17
2022-05-31T06:13:00,kcc,17.40
2022-05-31T06:14:00,kcc,17.40
2022-05-31T06:16:00,kcc,39.02
2022-05-31T06:17:00,kcc,15.59
2022-05-31T06:19:00,kcc,27.60
2022-05-31T06:21:00,kcc,27.01
2022-05-31T06:23:00,kcc,27.60
2022-05-31T06:25:00,kcc,29.38
2022-05-31T06:26:00,kcc,15.62
2022-05-31T06:28:00,kcc,34.80
2022-05-31T06:30:00,kcc,38.99
2022-05-31T06:32:00,kcc,40.78
2022-05-31T06:34:00,kcc,29.41
2022-05-31T06:35:00,kcc,15.59
2022-05-31T06:36:00,kcc,17.40
2022-05-31T06:38:00,kcc,27.60
2022-05-31T06:40:00,kcc,19.22
2022-05-31T06:42:00,kcc,21.59
2022-05-31T06:44:00,kcc,27.60
2022-05-31T06:45:00,kcc,19.22
2022-05-31T06:47:00,kcc,38.99
2022-05-31T06:48:00,kcc,23.38
2022-05-31T06:49:00,kcc,21.62
2022-05-31T06:50:00,kcc,19.19
2022-05-31T06:52:00,kcc,38.99
2022-05-31T06:53:00,kcc,13.80
2022-05-31T06:55:00,kcc,17.40
2022-05-31T06:57:00,kcc,21.62
2022-05-31T06:58:00,kcc,15.59
2022-05-31T06:59:00,kcc,15.59
2022-05-31T07:01:00,kcc,39.02
2022-05-31T07:03:00,kcc,43.18
2022-05-31T07:05:00,kcc,34.80
2022-05-31T07:07:00,kcc,29.41
2022-05-31T07:09:00,kcc,29.38
2022-05-31T07:11:00,kcc,28.80
2022-05-31T07:14:00,kcc,35.39
2022-05-31T07:16:00,kcc,46.82
2022-05-31T07:17:00,kcc,21.59
2022-05-31T07:19:00,kcc,40.81
2022-05-31T07:21:00,kcc,34.80
2022-05-31T07:23:00,kcc,35.39
2022-05-31T07:25:00,kcc,45.00
2022-05-31T07:27:00,kcc,44.41
2022-05-31T07:29:00,kcc,45.00
2022-05-31T07:31:00,kcc,48.57
2022-05-31T07:32:00,kcc,25.81
2022-05-31T07:34:00,kcc,42.60
2022-05-31T07:35:00,kcc,21.59
2022-05-31T07:37:00,kcc,37.21
2022-05-31T07:38:00,kcc,15.62
2022-05-31T07:40:00,kcc,34.78
2022-05-31T07:42:00,kcc,21.62
2022-05-31T07:44:00,kcc,25.20
2022-05-31T07:46:00,kcc,27.60
2022-05-31T07:48:00,kcc,34.80
2022-05-31T07:50:00,kcc,40.78
2022-05-31T07:51:00,kcc,27.63
2022-05-31T07:53:00,kcc,37.18
2022-05-31T07:55:00,kcc,34.80
2022-05-31T07:57:00,kcc,35.39
2022-05-31T07:59:00,kcc,33.02
2022-05-31T08:01:00,kcc,34.80
2022-05-31T08:03:00,kcc,41.40
2022-05-31T08:04:00,kcc,19.19
2022-05-31T08:06:00,kcc,37.21
2022-05-31T08:07:00,kcc,15.59
2022-05-31T08:09:00,kcc,31.20
2022-05-31T08:10:00,kcc,17.40
2022-05-31T08:12:00,kcc,23.41
2022-05-31T08:14:00,kcc,25.20
2022-05-31T08:15:00,kcc,15.62
2022-05-31T08:17:00,kcc,33.60
2022-05-31T08:19:00,kcc,34.78
2022-05-31T08:21:00,kcc,45.00
2022-05-31T08:23:00,kcc,52.82
2022-05-31T08:25:00,kcc,48.60
2022-05-31T08:27:00,kcc,46.79
2022-05-31T08:29:00,kcc,48.60
2022-05-31T08:31:00,kcc,40.78
2022-05-31T08:32:00,kcc,27.63
2022-05-31T08:34:00,kcc,46.79
2022-05-31T08:36:00,kcc,37.21
2022-05-31T08:37:00,kcc,17.40
2022-05-31T08:39:00,kcc,37.18
2022-05-31T08:40:00,kcc,19.22
2022-05-31T08:42:00,kcc,35.39
2022-05-31T08:44:00,kcc,28.80
2022-05-31T08:46:00,kcc,38.99
2022-05-31T08:48:00,kcc,39.02
2022-05-31T08:49:00,kcc,17.99
2022-05-31T08:50:00,kcc,11.40
2022-05-31T08:52:00,kcc,27.60
2022-05-31T08:53:00,kcc,17.40
2022-05-31T08:55:00,kcc,34.80
2022-05-31T08:56:00,kcc,15.59
2022-05-31T08:58:00,kcc,35.42
2022-05-31T08:59:00,kcc,19.19
2022-05-31T09:01:00,kcc,45.00
2022-05-31T09:03:00,kcc,58.80
2022-05-31T09:05:00,kcc,58.21
2022-05-31T09:06:00,kcc,25.20
2022-05-31T09:08:00,kcc,46.79
2022-05-31T09:10:00,kcc,37.21
2022-05-31T09:11:00,kcc,23.41
2022-05-31T09:13:00,kcc,32.99
2022-05-31T09:14:00,kcc,15.62
2022-05-31T09:16:00,kcc,35.39
2022-05-31T09:18:00,kcc,46.79
2022-05-31T09:20:00,kcc,48.60
2022-05-31T09:22:00,kcc,48.60
2022-05-31T09:24:00,kcc,49.22
2022-05-31T09:26:00,kcc,46.79
2022-05-31T09:28:00,kcc,40.81
2022-05-31T09:30:00,kcc,45.00
2022-05-31T09:32:00,kcc,54.58
2022-05-31T09:34:00,kcc,44.41
2022-05-31T09:36:00,kcc,41.40
2022-05-31T09:37:00,kcc,17.40
2022-05-31T09:38:00,kcc,19.19
2022-05-31T09:40:00,kcc,45.00
2022-05-31T09:42:00,kcc,52.79
2022-05-31T09:44:00,kcc,56.43
2022-05-31T09:46:00,kcc,52.79
2022-05-31T09:47:00,kcc,17.40
2022-05-31T09:49:00,kcc,32.99
2022-05-31T09:50:00,kcc,19.80
2022-05-31T09:52:00,kcc,37.21
2022-05-31T09:54:00,kcc,32.99
2022-05-31T09:56:00,kcc,40.81
2022-05-31T09:58:00,kcc,46.79
2022-05-31T10:00:00,kcc,56.40
2022-05-31T10:02:00,kcc,49.22
2022-05-31T10:03:00,kcc,23.38
2022-05-31T10:05:00,kcc,50.42
2022-05-31T10:07:00,kcc,35.39
2022-05-31T10:08:00,kcc,19.19
2022-05-31T10:10:00,kcc,43.21
2022-05-31T10:11:00,kcc,23.41
2022-05-31T10:13:00,kcc,40.78
2022-05-31T10:15:00,kcc,33.02
2022-05-31T10:16:00,kcc,11.98
2022-05-31T10:18:00,kcc,28.80
2022-05-31T10:20:00,kcc,31.20
2022-05-31T10:21:00,kcc,18.02
2022-05-31T10:23:00,kcc,40.78
2022-05-31T10:25:00,kcc,46.82
2022-05-31T10:27:00,kcc,34.80
2022-05-31T10:28:00,kcc,17.99
2022-05-31T10:30:00,kcc,42.60
2022-05-31T10:32:00,kcc,33.02
2022-05-31T10:33:00,kcc,19.78
2022-05-31T10:34:00,kcc,17.40
2022-05-31T10:36:00,kcc,38.99
2022-05-31T10:38:00,kcc,54.61
2022-05-31T10:40:00,kcc,56.40
2022-05-31T10:42:00,kcc,35.42
2022-05-31T10:44:00,kcc,32.99
2022-05-31T10:46:00,kcc,21.59
2022-05-31T10:48:00,kcc,19.22
2022-05-31T10:49:00,kcc,15.59
2022-05-31T10:51:00,kcc,35.39
2022-05-31T10:52:00,kcc,19.22
2022-05-31T10:54:00,kcc,46.79
2022-05-31T10:56:00,kcc,49.22
2022-05-31T10:57:00,kcc,25.20
2022-05-31T10:59:00,kcc,48.60
2022-05-31T11:00:00,kcc,23.38
2022-05-31T11:02:00,kcc,48.60
2022-05-31T11:03:00,kcc,25.81
2022-05-31T11:05:00,kcc,42.60
2022-05-31T11:07:00,kcc,27.60
2022-05-31T11:08:00,kcc,9.61
2022-05-31T11:10:00,kcc,25.20
2022-05-31T11:12:00,kcc,17.40
2022-05-31T11:14:00,kcc,25.78
2022-05-31T11:16:00,kcc,36.62
2022-05-31T11:17:00,kcc,21.59
2022-05-31T11:19:00,kcc,51.01
2022-05-31T11:20:00,kcc,28.80
2022-05-31T11:22:00,kcc,56.98
2022-05-31T11:24:00,kcc,50.42
2022-05-31T11:26:00,kcc,29.38
2022-05-31T11:28:00,kcc,21.62
2022-05-31T11:30:00,kcc,19.19
2022-05-31T11:32:00,kcc,19.80
2022-05-31T11:34:00,kcc,21.01
2022-05-31T11:35:00,kcc,11.98
2022-05-31T11:37:00,kcc,42.60
2022-05-31T11:39:00,kcc,60.62
2022-05-31T11:41:00,kcc,64.19
2022-05-31T11:42:00,kcc,33.60
2022-05-31T11:44:00,kcc,62.40
2022-05-31T11:46:00,kcc,56.40
2022-05-31T11:47:00,kcc,27.01
2022-05-31T11:49:00,kcc,45.00
2022-05-31T11:51:00,kcc,31.20
2022-05-31T11:53:00,kcc,27.60
2022-05-31T11:54:00,kcc,11.40
2022-05-31T11:56:00,kcc,19.80
2022-05-31T11:58:00,kcc,25.20
2022-05-31T12:00:00,kcc,48.60
2022-05-31T12:02:00,kcc,54.58
2022-05-31T12:04:00,kcc,56.40
2022-05-31T12:05:00,kcc,27.63
2022-05-31T12:07:00,kcc,45.00
2022-05-31T12:09:00,kcc,40.78
2022-05-31T12:11:00,kcc,31.20
2022-05-31T12:12:00,kcc,9.61
2022-05-31T12:14:00,kcc,19.80
2022-05-31T12:16:00,kcc,34.78
2022-05-31T12:18:00,kcc,39.02
2022-05-31T12:20:00,kcc,46.79
2022-05-31T12:22:00,kcc,51.01
2022-05-31T12:24:00,kcc,54.61
2022-05-31T12:26:00,kcc,40.78
2022-05-31T12:27:00,kcc,17.40
2022-05-31T12:29:00,kcc,33.02
2022-05-31T12:31:00,kcc,35.39
2022-05-31T12:33:00,kcc,46.79
2022-05-31T12:34:00,kcc,27.01
2022-05-31T12:36:00,kcc,41.40
2022-05-31T12:37:00,kcc,17.40
2022-05-31T12:39:00,kcc,37.21
2022-05-31T12:40:00,kcc,19.19
2022-05-31T12:42:00,kcc,29.41
2022-05-31T12:44:00,kcc,21.59
2022-05-31T12:46:00,kcc,31.20
2022-05-31T12:48:00,kcc,34.80
2022-05-31T12:49:00,kcc,15.59
2022-05-31T12:51:00,kcc,31.20
2022-05-31T12:53:00,kcc,48.60
2022-05-31T12:54:00,kcc,25.81
2022-05-31T12:56:00,kcc,38.99
2022-05-31T12:58:00,kcc,38.99
2022-05-31T13:00:00,kcc,36.59
2022-05-31T13:02:00,kcc,29.41
2022-05-31T13:04:00,kcc,25.20
2022-05-31T13:06:00,kcc,33.60
2022-05-31T13:08:00,kcc,32.99
2022-05-31T13:10:00,kcc,38.99
2022-05-31T13:11:00,kcc,27.01
2022-05-31T13:13:00,kcc,51.01
2022-05-31T13:14:00,kcc,25.20
2022-05-31T13:16:00,kcc,48.60
2022-05-31T13:17:00,kcc,25.81
2022-05-31T13:18:00,kcc,25.20
2022-05-31T13:20:00,kcc,25.20
2022-05-31T13:21:00,kcc,9.61
2022-05-31T13:23:00,kcc,19.78
2022-05-31T13:25:00,kcc,21.62
2022-05-31T13:26:00,kcc,9.58
2022-05-31T13:28:00,kcc,31.20
2022-05-31T13:30:00,kcc,40.81
2022-05-31T13:31:00,kcc,25.20
2022-05-31T13:33:00,kcc,51.01
2022-05-31T13:35:00,kcc,50.39
2022-05-31T13:36:00,kcc,27.60
2022-05-31T13:38:00,kcc,37.21
2022-05-31T13:40:00,kcc,34.80
2022-05-31T13:42:00,kcc,31.20
2022-05-31T13:43:00,kcc,15.59
2022-05-31T13:45:00,kcc,29.41
2022-05-31T13:47:00,kcc,34.80
2022-05-31T13:49:00,kcc,52.79
2022-05-31T13:51:00,kcc,46.79
2022-05-31T13:53:00,kcc,51.01
2022-05-31T13:55:00,kcc,48.60
2022-05-31T13:57:00,kcc,40.81
2022-05-31T13:58:00,kcc,19.80
2022-05-31T14:00:00,kcc,40.78
2022-05-31T14:02:00,kcc,34.80
2022-05-31T14:03:00,kcc,10.20
2022-05-31T14:04:00,kcc,9.61
2022-05-31T14:06:00,kcc,23.41
2022-05-31T14:08:00,kcc,40.78
2022-05-31T14:10:00,kcc,51.01
2022-05-31T14:12:00,kcc,44.41
2022-05-31T14:13:00,kcc,27.60
2022-05-31T14:15:00,kcc,50.39
2022-05-31T14:17:00,kcc,37.21
2022-05-31T14:19:00,kcc,40.78
2022-05-31T14:20:00,kcc,21.62
2022-05-31T14:22:00,kcc,40.78
2022-05-31T14:24:00,kcc,35.42
2022-05-31T14:26:00,kcc,34.78
2022-05-31T14:28:00,kcc,41.43
2022-05-31T14:30:00,kcc,44.38
2022-05-31T14:31:00,kcc,23.41
2022-05-31T14:33:00,kcc,38.99
2022-05-31T14:35:00,kcc,37.21
2022-05-31T14:37:00,kcc,38.99
2022-05-31T14:39:00,kcc,38.99
2022-05-31T14:41:00,kcc,43.21
2022-05-31T14:42:00,kcc,17.40
2022-05-31T14:44:00,kcc,34.78
2022-05-31T14:46:00,kcc,33.60
2022-05-31T14:47:00,kcc,15.62
2022-05-31T14:49:00,kcc,40.78
2022-05-31T14:51:00,kcc,48.60
2022-05-31T14:53:00,kcc,37.21
2022-05-31T14:54:00,kcc,19.19
2022-05-31T14:55:00,kcc,18.02
2022-05-31T14:57:00,kcc,42.60
2022-05-31T14:59:00,kcc,51.01
2022-05-31T15:00:00,kcc,19.19
2022-05-31T15:02:00,kcc,46.82
2022-05-31T15:04:00,kcc,35.39
2022-05-31T15:06:00,kcc,34.80
2022-05-31T15:08:00,kcc,38.99
2022-05-31T15:10:00,kcc,37.21
2022-05-31T15:12:00,kcc,38.99
2022-05-31T15:14:00,kcc,52.79
2022-05-31T15:15:00,kcc,25.20
2022-05-31T15:17:00,kcc,48.60
2022-05-31T15:19:00,kcc,40.81
2022-05-31T15:21:00,kcc,37.21
2022-05-31T15:22:00,kcc,23.38
2022-05-31T15:23:00,kcc,21.62
2022-05-31T15:25:00,kcc,32.99
2022-05-31T15:27:00,kcc,19.80
2022-05-31T15:28:00,kcc,9.58
2022-05-31T15:30:00,kcc,29.41
2022-05-31T15:32:00,kcc,32.99
2022-05-31T15:33:00,kcc,19.22
2022-05-31T15:35:00,kcc,41.40
2022-05-31T15:37:00,kcc,40.81
2022-05-31T15:39:00,kcc,32.99
2022-05-31T15:41:00,kcc,43.18
2022-05-31T15:43:00,kcc,54.61
2022-05-31T15:45:00,kcc,60.00
2022-05-31T15:47:00,kcc,52.79
2022-05-31T15:49:00,kcc,27.60
2022-05-31T15:51:00,kcc,17.40
2022-05-31T15:52:00,kcc,9.61
2022-05-31T15:54:00,kcc,23.41
2022-05-31T15:56:00,kcc,27.60
2022-05-31T15:58:00,kcc,34.80
2022-05-31T15:59:00,kcc,19.80
2022-05-31T16:01:00,kcc,38.99
2022-05-31T16:03:00,kcc,48.60
2022-05-31T16:04:00,kcc,25.20
2022-05-31T16:06:00,kcc,56.40
2022-05-31T16:08:00,kcc,49.19
2022-05-31T16:10:00,kcc,34.80
2022-05-31T16:12:00,kcc,19.80
2022-05-31T16:14:00,kcc,17.40
2022-05-31T16:16:00,kcc,25.20
2022-05-31T16:17:00,kcc,13.80
2022-05-31T16:18:00,kcc,15.62
2022-05-31T16:20:00,kcc,25.20
2022-05-31T16:22:00,kcc,37.18
2022-05-31T16:23:00,kcc,23.41
2022-05-31T16:25:00,kcc,48.60
2022-05-31T16:27:00,kcc,58.80
2022-05-31T16:29:00,kcc,50.39
2022-05-31T16:31:00,kcc,31.20
2022-05-31T16:33:00,kcc,29.41
2022-05-31T16:34:00,kcc,15.59
2022-05-31T16:36:00,kcc,34.80
2022-05-31T16:38:00,kcc,27.60
2022-05-31T16:40:00,kcc,23.41
2022-05-31T16:42:00,kcc,25.20
2022-05-31T16:43:00,kcc,17.40
2022-05-31T16:45:00,kcc,37.21
2022-05-31T16:46:00,kcc,21.59
2022-05-31T16:47:00,kcc,27.01
2022-05-31T16:49:00,kcc,45.00
2022-05-31T16:51:00,kcc,32.99
2022-05-31T16:52:00,kcc,13.80
2022-05-31T16:54:00,kcc,31.20
2022-05-31T16:56:00,kcc,31.20
2022-05-31T16:57:00,kcc,17.40
2022-05-31T16:59:00,kcc,38.99
2022-05-31T17:01:00,kcc,33.60
2022-05-31T17:03:00,kcc,34.80
2022-05-31T17:05:00,kcc,38.99
2022-05-31T17:06:00,kcc,19.80
2022-05-31T17:08:00,kcc,48.60
2022-05-31T17:09:00,kcc,21.59
2022-05-31T17:11:00,kcc,34.80
2022-05-31T17:13:00,kcc,23.41
2022-05-31T17:15:00,kcc,25.20
2022-05-31T17:16:00,kcc,17.99
2022-05-31T17:18:00,kcc,42.60
2022-05-31T17:20:00,kcc,40.81
2022-05-31T17:22:00,kcc,31.20
2022-05-31T17:24:00,kcc,33.60
2022-05-31T17:26:00,kcc,32.99
2022-05-31T17:28:00,kcc,38.99
2022-05-31T17:30:00,kcc,29.41
2022-05-31T17:32:00,kcc,17.40
2022-05-31T17:33:00,kcc,9.61
2022-05-31T17:35:00,kcc,19.78
2022-05-31T17:37:00,kcc,23.41
2022-05-31T17:39:00,kcc,28.80
2022-05-31T17:41:00,kcc,35.39
2022-05-31T17:43:00,kcc,31.20
2022-05-31T17:45:00,kcc,31.20
2022-05-31T17:46:00,kcc,27.01
2022-05-31T17:48:00,kcc,51.01
2022-05-31T17:50:00,kcc,52.79
2022-05-31T17:52:00,kcc,54.61
2022-05-31T17:54:00,kcc,31.20
2022-05-31T17:56:00,kcc,25.20
2022-05-31T17:58:00,kcc,17.40
2022-05-31T18:00:00,kcc,19.80
2022-05-31T18:02:00,kcc,25.20
2022-05-31T18:03:00,kcc,19.19
2022-05-31T18:05:00,kcc,31.20
2022-05-31T18:07:00,kcc,35.39
2022-05-31T18:09:00,kcc,46.82
2022-05-31T18:11:00,kcc,45.00
2022-05-31T18:12:00,kcc,25.20
2022-05-31T18:13:00,kcc,25.20
2022-05-31T18:15:00,kcc,46.82
2022-05-31T18:17:00,kcc,23.38
2022-05-31T18:19:00,kcc,13.80
2022-05-31T18:21:00,kcc,15.62
2022-05-31T18:22:00,kcc,7.79
2022-05-31T18:23:00,kcc,9.61
2022-05-31T18:25:00,kcc,29.38
2022-05-31T18:27:00,kcc,33.02
2022-05-31T18:29:00,kcc,43.18
2022-05-31T18:31:00,kcc,40.81
2022-05-31T18:33:00,kcc,40.81
2022-05-31T18:35:00,kcc,45.00
2022-05-31T18:36:00,kcc,23.38
2022-05-31T18:38:00,kcc,23.41
2022-05-31T18:40:00,kcc,19.19
2022-05-31T18:42:00,kcc,15.62
2022-05-31T18:44:00,kcc,15.59
2022-05-31T18:45:00,kcc,7.82
2022-05-31T18:47:00,kcc,19.78
2022-05-31T18:49:00,kcc,39.02
2022-05-31T18:50:00,kcc,25.20
2022-05-31T18:52:00,kcc,45.00
2022-05-31T18:54:00,kcc,40.78
2022-05-31T18:56:00,kcc,39.02
2022-05-31T18:58:00,kcc,21.59
2022-05-31T19:00:00,kcc,15.59
2022-05-31T19:01:00,kcc,11.40
2022-05-31T19:03:00,kcc,21.62
2022-05-31T19:05:00,kcc,27.60
2022-05-31T19:06:00,kcc,5.39
2022-05-31T19:08:00,kcc,15.62
2022-05-31T19:10:00,kcc,33.57
2022-05-31T19:12:00,kcc,46.82
2022-05-31T19:14:00,kcc,42.60
2022-05-31T19:16:00,kcc,27.60
2022-05-31T19:18:00,kcc,19.19
2022-05-31T19:20:00,kcc,12.01
