#datetime,building,power
2022-07-14T00:01:00,vtr,65.98
2022-07-14T00:03:00,vtr,65.45
2022-07-14T00:05:00,vtr,61.17
2022-07-14T00:07:00,vtr,57.01
2022-07-14T00:09:00,vtr,61.17
2022-07-14T00:11:00,vtr,61.82
2022-07-14T00:12:00,vtr,30.59
2022-07-14T00:13:00,vtr,34.80
2022-07-14T00:15:00,vtr,61.23
2022-07-14T00:17:00,vtr,65.98
2022-07-14T00:18:00,vtr,34.80
2022-07-14T00:20:00,vtr,61.17
2022-07-14T00:22:00,vtr,66.04
2022-07-14T00:24:00,vtr,65.39
2022-07-14T00:26:00,vtr,57.01
2022-07-14T00:27:00,vtr,30.59
2022-07-14T00:29:00,vtr,57.01
2022-07-14T00:31:00,vtr,57.01
2022-07-14T00:33:00,vtr,65.98
2022-07-14T00:34:00,vtr,30.59
2022-07-14T00:35:00,vtr,34.80
2022-07-14T00:37:00,vtr,66.04
2022-07-14T00:38:00,vtr,30.59
2022-07-14T00:40:00,vtr,65.39
2022-07-14T00:42:00,vtr,61.82
2022-07-14T00:44:00,vtr,61.17
2022-07-14T00:46:00,vtr,52.21
2022-07-14T00:48:00,vtr,57.01
2022-07-14T00:50:00,vtr,61.17
2022-07-14T00:52:00,vtr,66.04
2022-07-14T00:54:00,vtr,65.39
2022-07-14T00:56:00,vtr,61.82
2022-07-14T00:58:00,vtr,65.39
2022-07-14T01:00:00,vtr,61.17
2022-07-14T01:02:00,vtr,57.01
2022-07-14T01:04:00,vtr,57.01
2022-07-14T01:06:00,vtr,57.01
2022-07-14T01:07:00,vtr,30.59
2022-07-14T01:09:00,vtr,65.98
2022-07-14T01:10:00,vtr,30.64
2022-07-14T01:12:00,vtr,65.39
2022-07-14T01:14:00,vtr,65.98
2022-07-14T01:16:00,vtr,61.23
2022-07-14T01:18:00,vtr,65.98
2022-07-14T01:20:00,vtr,65.39
2022-07-14T01:21:00,vtr,26.43
2022-07-14T01:22:00,vtr,26.37
2022-07-14T01:24:00,vtr,57.01
2022-07-14T01:26:00,vtr,61.23
2022-07-14T01:27:00,vtr,30.59
2022-07-14T01:29:00,vtr,65.39
2022-07-14T01:30:00,vtr,30.59
2022-07-14T01:31:00,vtr,30.59
2022-07-14T01:33:00,vtr,66.04
2022-07-14T01:35:00,vtr,65.39
2022-07-14T01:36:00,vtr,31.23
2022-07-14T01:37:00,vtr,30.59
2022-07-14T01:39:00,vtr,65.39
2022-07-14T01:40:00,vtr,30.59
2022-07-14T01:42:00,vtr,57.01
2022-07-14T01:43:00,vtr,30.59
2022-07-14T01:45:00,vtr,52.79
2022-07-14T01:47:00,vtr,61.23
2022-07-14T01:48:00,vtr,30.59
2022-07-14T01:50:00,vtr,65.98
2022-07-14T01:52:00,vtr,65.45
2022-07-14T01:53:00,vtr,30.59
2022-07-14T01:55:00,vtr,65.98
2022-07-14T01:57:00,vtr,65.39
2022-07-14T01:58:00,vtr,30.64
2022-07-14T02:00:00,vtr,61.76
2022-07-14T02:01:00,vtr,30.64
2022-07-14T02:03:00,vtr,56.95
2022-07-14T02:05:00,vtr,52.21
2022-07-14T02:07:00,vtr,66.04
2022-07-14T02:08:00,vtr,30.59
2022-07-14T02:10:00,vtr,65.39
2022-07-14T02:12:00,vtr,65.98
2022-07-14T02:14:00,vtr,65.45
2022-07-14T02:15:00,vtr,30.59
2022-07-14T02:17:00,vtr,65.98
2022-07-14T02:19:00,vtr,61.23
2022-07-14T02:21:00,vtr,57.01
2022-07-14T02:22:00,vtr,30.59
2022-07-14T02:24:00,vtr,57.01
2022-07-14T02:26:00,vtr,61.17
2022-07-14T02:27:00,vtr,30.59
2022-07-14T02:29:00,vtr,66.04
2022-07-14T02:31:00,vtr,61.17
2022-07-14T02:33:00,vtr,65.39
2022-07-14T02:34:00,vtr,31.23
2022-07-14T02:36:00,vtr,65.39
2022-07-14T02:38:00,vtr,65.98
2022-07-14T02:40:00,vtr,56.43
2022-07-14T02:42:00,vtr,57.01
2022-07-14T02:44:00,vtr,57.01
2022-07-14T02:45:00,vtr,30.59
2022-07-14T02:47:00,vtr,61.82
2022-07-14T02:48:00,vtr,34.75
2022-07-14T02:50:00,vtr,61.23
2022-07-14T02:52:00,vtr,65.98
2022-07-14T02:54:00,vtr,61.23
2022-07-14T02:56:00,vtr,65.39
2022-07-14T02:58:00,vtr,61.82
2022-07-14T02:59:00,vtr,25.78
2022-07-14T03:01:00,vtr,57.01
2022-07-14T03:03:00,vtr,52.79
2022-07-14T03:04:00,vtr,30.59
2022-07-14T03:06:00,vtr,65.39
2022-07-14T03:07:00,vtr,31.23
2022-07-14T03:09:00,vtr,65.39
2022-07-14T03:10:00,vtr,30.59
2022-07-14T03:11:00,vtr,30.59
2022-07-14T03:13:00,vtr,66.04
2022-07-14T03:15:00,vtr,61.17
2022-07-14T03:16:00,vtr,30.64
2022-07-14T03:17:00,vtr,30.59
2022-07-14T03:19:00,vtr,52.79
2022-07-14T03:20:00,vtr,30.59
2022-07-14T03:22:00,vtr,57.01
2022-07-14T03:24:00,vtr,65.39
2022-07-14T03:25:00,vtr,30.59
2022-07-14T03:26:00,vtr,31.23
2022-07-14T03:28:00,vtr,65.39
2022-07-14T03:29:00,vtr,30.59
2022-07-14T03:31:00,vtr,66.04
2022-07-14T03:33:00,vtr,61.17
2022-07-14T03:34:00,vtr,34.80
2022-07-14T03:36:00,vtr,57.01
2022-07-14T03:37:00,vtr,26.37
2022-07-14T03:38:00,vtr,26.43
2022-07-14T03:39:00,vtr,30.59
2022-07-14T03:41:00,vtr,57.01
2022-07-14T03:42:00,vtr,30.59
2022-07-14T03:44:00,vtr,61.23
2022-07-14T03:45:00,vtr,34.80
2022-07-14T03:46:00,vtr,31.17
2022-07-14T03:47:00,vtr,30.59
2022-07-14T03:49:00,vtr,65.45
2022-07-14T03:51:00,vtr,61.17
2022-07-14T03:53:00,vtr,65.98
2022-07-14T03:54:00,vtr,30.64
2022-07-14T03:56:00,vtr,56.95
2022-07-14T03:57:00,vtr,26.43
2022-07-14T03:59:00,vtr,57.01
2022-07-14T04:01:00,vtr,61.17
2022-07-14T04:03:00,vtr,61.23
2022-07-14T04:04:00,vtr,34.80
2022-07-14T04:06:00,vtr,61.17
2022-07-14T04:07:00,vtr,35.39
2022-07-14T04:09:00,vtr,61.23
2022-07-14T04:11:00,vtr,65.98
2022-07-14T04:13:00,vtr,57.01
2022-07-14T04:14:00,vtr,25.78
2022-07-14T04:16:00,vtr,57.01
2022-07-14T04:18:00,vtr,57.01
2022-07-14T04:19:00,vtr,30.59
2022-07-14T04:21:00,vtr,66.04
2022-07-14T04:22:00,vtr,30.59
2022-07-14T04:24:00,vtr,65.39
2022-07-14T04:26:00,vtr,61.17
2022-07-14T04:28:00,vtr,66.04
2022-07-14T04:30:00,vtr,61.17
2022-07-14T04:32:00,vtr,52.79
2022-07-14T04:34:00,vtr,57.01
2022-07-14T04:36:00,vtr,57.01
2022-07-14T04:38:00,vtr,61.23
2022-07-14T04:39:00,vtr,34.75
2022-07-14T04:41:00,vtr,61.23
2022-07-14T04:43:00,vtr,65.98
2022-07-14T04:44:00,vtr,30.64
2022-07-14T04:46:00,vtr,65.98
2022-07-14T04:48:00,vtr,56.43
2022-07-14T04:49:00,vtr,31.17
2022-07-14T04:50:00,vtr,25.78
2022-07-14T04:52:00,vtr,57.01
2022-07-14T04:54:00,vtr,57.01
2022-07-14T04:55:00,vtr,30.59
2022-07-14T04:57:00,vtr,66.04
2022-07-14T04:59:00,vtr,65.39
2022-07-14T05:00:00,vtr,30.59
2022-07-14T05:02:00,vtr,61.17
2022-07-14T05:03:00,vtr,35.45
2022-07-14T05:05:00,vtr,61.17
2022-07-14T05:06:00,vtr,26.43
2022-07-14T05:08:00,vtr,56.95
2022-07-14T05:10:00,vtr,57.01
2022-07-14T05:12:00,vtr,61.23
2022-07-14T05:13:00,vtr,30.59
2022-07-14T05:14:00,vtr,30.59
2022-07-14T05:16:00,vtr,66.04
2022-07-14T05:17:00,vtr,30.59
2022-07-14T05:19:00,vtr,74.41
2022-07-14T05:20:00,vtr,43.77
2022-07-14T05:22:00,vtr,82.79
2022-07-14T05:23:00,vtr,26.43
2022-07-14T05:25:00,vtr,57.01
2022-07-14T05:27:00,vtr,52.79
2022-07-14T05:28:00,vtr,26.37
2022-07-14T05:30:00,vtr,61.23
2022-07-14T05:31:00,vtr,34.80
2022-07-14T05:33:00,vtr,61.17
2022-07-14T05:35:00,vtr,61.82
2022-07-14T05:36:00,vtr,30.59
2022-07-14T05:37:00,vtr,30.59
2022-07-14T05:38:00,vtr,34.80
2022-07-14T05:40:00,vtr,57.01
2022-07-14T05:42:00,vtr,52.79
2022-07-14T05:44:00,vtr,52.21
2022-07-14T05:46:00,vtr,61.82
2022-07-14T05:48:00,vtr,61.17
2022-07-14T05:50:00,vtr,61.23
2022-07-14T05:51:00,vtr,34.80
2022-07-14T05:53:00,vtr,61.17
2022-07-14T05:54:00,vtr,31.23
2022-07-14T05:56:00,vtr,61.17
2022-07-14T05:58:00,vtr,52.21
2022-07-14T06:00:00,vtr,57.01
2022-07-14T06:01:00,vtr,26.37
2022-07-14T06:03:00,vtr,57.01
2022-07-14T06:05:00,vtr,65.39
2022-07-14T06:06:00,vtr,31.23
2022-07-14T06:08:00,vtr,61.17
2022-07-14T06:09:00,vtr,30.64
2022-07-14T06:11:00,vtr,61.17
2022-07-14T06:13:00,vtr,61.17
2022-07-14T06:14:00,vtr,30.64
2022-07-14T06:16:00,vtr,52.79
2022-07-14T06:17:00,vtr,26.37
2022-07-14T06:18:00,vtr,30.64
2022-07-14T06:20:00,vtr,61.17
2022-07-14T06:22:00,vtr,61.23
2022-07-14T06:24:00,vtr,61.17
2022-07-14T06:25:00,vtr,35.39
2022-07-14T06:27:00,vtr,61.23
2022-07-14T06:29:00,vtr,61.17
2022-07-14T06:30:00,vtr,30.59
2022-07-14T06:32:00,vtr,52.85
2022-07-14T06:34:00,vtr,56.95
2022-07-14T06:36:00,vtr,52.21
2022-07-14T06:37:00,vtr,31.23
2022-07-14T06:39:00,vtr,61.17
2022-07-14T06:41:00,vtr,65.39
2022-07-14T06:42:00,vtr,35.45
2022-07-14T06:44:00,vtr,61.17
2022-07-14T06:46:00,vtr,61.17
2022-07-14T06:48:00,vtr,57.01
2022-07-14T06:50:00,vtr,52.79
2022-07-14T06:52:00,vtr,56.43
2022-07-14T06:53:00,vtr,31.17
2022-07-14T06:54:00,vtr,30.64
2022-07-14T06:56:00,vtr,65.39
2022-07-14T06:57:00,vtr,30.59
2022-07-14T06:59:00,vtr,61.82
2022-07-14T07:01:00,vtr,61.17
2022-07-14T07:03:00,vtr,65.39
2022-07-14T07:05:00,vtr,52.85
2022-07-14T07:07:00,vtr,56.95
2022-07-14T07:09:00,vtr,52.21
2022-07-14T07:10:00,vtr,35.39
2022-07-14T07:12:00,vtr,61.23
2022-07-14T07:14:00,vtr,61.17
2022-07-14T07:15:00,vtr,34.80
2022-07-14T07:16:00,vtr,31.23
2022-07-14T07:17:00,vtr,30.59
2022-07-14T07:19:00,vtr,61.17
2022-07-14T07:20:00,vtr,30.64
2022-07-14T07:22:00,vtr,57.01
2022-07-14T07:24:00,vtr,56.95
2022-07-14T07:26:00,vtr,57.01
2022-07-14T07:27:00,vtr,34.80
2022-07-14T07:29:00,vtr,61.23
2022-07-14T07:30:00,vtr,35.39
2022-07-14T07:31:00,vtr,30.59
2022-07-14T07:32:00,vtr,30.59
2022-07-14T07:34:00,vtr,65.39
2022-07-14T07:35:00,vtr,35.39
2022-07-14T07:37:00,vtr,65.45
2022-07-14T07:38:00,vtr,30.59
2022-07-14T07:40:00,vtr,57.01
2022-07-14T07:42:00,vtr,56.95
2022-07-14T07:43:00,vtr,30.64
2022-07-14T07:44:00,vtr,26.37
2022-07-14T07:46:00,vtr,66.04
2022-07-14T07:47:00,vtr,30.59
2022-07-14T07:49:00,vtr,61.17
2022-07-14T07:51:00,vtr,65.45
2022-07-14T07:53:00,vtr,70.20
2022-07-14T07:55:00,vtr,65.98
2022-07-14T07:57:00,vtr,61.23
2022-07-14T07:58:00,vtr,30.59
2022-07-14T08:00:00,vtr,57.01
2022-07-14T08:01:00,vtr,26.37
2022-07-14T08:03:00,vtr,57.01
2022-07-14T08:05:00,vtr,61.17
2022-07-14T08:06:00,vtr,30.64
2022-07-14T08:08:00,vtr,61.17
2022-07-14T08:10:00,vtr,66.04
2022-07-14T08:12:00,vtr,61.17
2022-07-14T08:14:00,vtr,61.17
2022-07-14T08:16:00,vtr,57.01
2022-07-14T08:18:00,vtr,57.01
2022-07-14T08:20:00,vtr,52.21
2022-07-14T08:22:00,vtr,65.98
2022-07-14T08:23:00,vtr,30.64
2022-07-14T08:24:00,vtr,30.59
2022-07-14T08:26:00,vtr,65.98
2022-07-14T08:27:00,vtr,30.59
2022-07-14T08:29:00,vtr,61.23
2022-07-14T08:30:00,vtr,30.59
2022-07-14T08:32:00,vtr,65.39
2022-07-14T08:33:00,vtr,31.23
2022-07-14T08:35:00,vtr,52.21
2022-07-14T08:37:00,vtr,57.01
2022-07-14T08:39:00,vtr,56.95
2022-07-14T08:40:00,vtr,30.64
2022-07-14T08:42:00,vtr,61.17
2022-07-14T08:44:00,vtr,65.98
2022-07-14T08:46:00,vtr,65.45
2022-07-14T08:47:00,vtr,30.59
2022-07-14T08:49:00,vtr,70.20
2022-07-14T08:51:00,vtr,65.98
2022-07-14T08:52:00,vtr,26.43
2022-07-14T08:54:00,vtr,56.37
2022-07-14T08:56:00,vtr,57.01
2022-07-14T08:58:00,vtr,57.01
2022-07-14T08:59:00,vtr,30.59
2022-07-14T09:01:00,vtr,61.82
2022-07-14T09:02:00,vtr,34.80
2022-07-14T09:04:00,vtr,65.39
2022-07-14T09:05:00,vtr,35.39
2022-07-14T09:07:00,vtr,65.39
2022-07-14T09:09:00,vtr,61.82
2022-07-14T09:10:00,vtr,34.80
2022-07-14T09:11:00,vtr,30.59
2022-07-14T09:13:00,vtr,57.01
2022-07-14T09:15:00,vtr,61.23
2022-07-14T09:16:00,vtr,34.75
2022-07-14T09:18:00,vtr,79.22
2022-07-14T09:20:00,vtr,83.44
2022-07-14T09:22:00,vtr,74.36
2022-07-14T09:23:00,vtr,34.80
2022-07-14T09:25:00,vtr,83.44
2022-07-14T09:27:00,vtr,87.60
2022-07-14T09:29:00,vtr,83.38
2022-07-14T09:30:00,vtr,39.02
2022-07-14T09:32:00,vtr,74.36
2022-07-14T09:34:00,vtr,79.22
2022-07-14T09:36:00,vtr,78.57
2022-07-14T09:37:00,vtr,34.80
2022-07-14T09:39:00,vtr,79.22
2022-07-14T09:40:00,vtr,39.61
2022-07-14T09:41:00,vtr,38.96
2022-07-14T09:43:00,vtr,79.22
2022-07-14T09:45:00,vtr,69.61
2022-07-14T09:47:00,vtr,70.20
2022-07-14T09:48:00,vtr,30.59
2022-07-14T09:50:00,vtr,70.20
2022-07-14T09:52:00,vtr,66.04
2022-07-14T09:54:00,vtr,65.39
2022-07-14T09:55:00,vtr,30.59
2022-07-14T09:57:00,vtr,70.20
2022-07-14T09:58:00,vtr,26.43
2022-07-14T09:59:00,vtr,30.59
2022-07-14T10:01:00,vtr,61.23
2022-07-14T10:03:00,vtr,70.20
2022-07-14T10:05:00,vtr,74.36
2022-07-14T10:07:00,vtr,70.20
2022-07-14T10:08:00,vtr,30.64
2022-07-14T10:09:00,vtr,30.59
2022-07-14T10:11:00,vtr,65.98
2022-07-14T10:12:00,vtr,34.80
2022-07-14T10:14:00,vtr,70.20
2022-07-14T10:16:00,vtr,70.20
2022-07-14T10:17:00,vtr,30.64
2022-07-14T10:18:00,vtr,34.80
2022-07-14T10:20:00,vtr,61.17
2022-07-14T10:22:00,vtr,57.01
2022-07-14T10:23:00,vtr,30.59
2022-07-14T10:24:00,vtr,26.43
2022-07-14T10:26:00,vtr,70.20
2022-07-14T10:27:00,vtr,30.59
2022-07-14T10:29:00,vtr,65.39
2022-07-14T10:30:00,vtr,31.23
2022-07-14T10:32:00,vtr,65.39
2022-07-14T10:34:00,vtr,61.17
2022-07-14T10:35:00,vtr,35.39
2022-07-14T10:37:00,vtr,65.45
2022-07-14T10:38:00,vtr,30.59
2022-07-14T10:40:00,vtr,65.98
2022-07-14T10:42:00,vtr,57.01
2022-07-14T10:43:00,vtr,25.78
2022-07-14T10:44:00,vtr,26.43
2022-07-14T10:46:00,vtr,61.17
2022-07-14T10:48:00,vtr,61.82
2022-07-14T10:49:00,vtr,30.59
2022-07-14T10:51:00,vtr,65.45
2022-07-14T10:52:00,vtr,30.59
2022-07-14T10:54:00,vtr,65.98
2022-07-14T10:56:00,vtr,70.20
2022-07-14T10:58:00,vtr,61.23
2022-07-14T10:59:00,vtr,34.80
2022-07-14T11:01:00,vtr,61.17
2022-07-14T11:03:00,vtr,57.01
2022-07-14T11:05:00,vtr,57.01
2022-07-14T11:07:00,vtr,57.01
2022-07-14T11:09:00,vtr,56.95
2022-07-14T11:11:00,vtr,66.04
2022-07-14T11:13:00,vtr,65.39
2022-07-14T11:15:00,vtr,61.17
2022-07-14T11:16:00,vtr,30.64
2022-07-14T11:18:00,vtr,65.98
2022-07-14T11:19:00,vtr,30.59
2022-07-14T11:20:00,vtr,34.80
2022-07-14T11:22:00,vtr,57.01
2022-07-14T11:23:00,vtr,26.43
2022-07-14T11:25:00,vtr,56.95
2022-07-14T11:26:00,vtr,26.43
2022-07-14T11:28:00,vtr,65.39
2022-07-14T11:30:00,vtr,61.23
2022-07-14T11:31:00,vtr,61.23
2022-07-14T11:32:00,vtr,65.98
2022-07-14T11:33:00,vtr,39.61
2022-07-14T11:35:00,vtr,74.41
2022-07-14T11:36:00,vtr,34.75
2022-07-14T11:37:00,vtr,30.64
2022-07-14T11:39:00,vtr,61.17
2022-07-14T11:40:00,vtr,35.39
2022-07-14T11:42:00,vtr,57.01
2022-07-14T11:44:00,vtr,61.23
2022-07-14T11:46:00,vtr,56.95
2022-07-14T11:48:00,vtr,61.23
2022-07-14T11:49:00,vtr,30.59
2022-07-14T11:51:00,vtr,66.04
2022-07-14T11:53:00,vtr,65.39
2022-07-14T11:55:00,vtr,61.17
2022-07-14T11:57:00,vtr,66.04
2022-07-14T11:59:00,vtr,65.39
2022-07-14T12:01:00,vtr,65.98
2022-07-14T12:03:00,vtr,57.01
2022-07-14T12:05:00,vtr,57.01
2022-07-14T12:06:00,vtr,25.78
2022-07-14T12:08:00,vtr,61.82
2022-07-14T12:10:00,vtr,65.39
2022-07-14T12:12:00,vtr,65.98
2022-07-14T12:14:00,vtr,61.23
2022-07-14T12:15:00,vtr,34.80
2022-07-14T12:16:00,vtr,30.59
2022-07-14T12:18:00,vtr,65.98
2022-07-14T12:20:00,vtr,70.20
2022-07-14T12:21:00,vtr,34.80
2022-07-14T12:23:00,vtr,61.23
2022-07-14T12:25:00,vtr,57.01
2022-07-14T12:26:00,vtr,30.59
2022-07-14T12:28:00,vtr,57.01
2022-07-14T12:29:00,vtr,30.59
2022-07-14T12:31:00,vtr,65.98
2022-07-14T12:33:00,vtr,65.39
2022-07-14T12:34:00,vtr,35.45
2022-07-14T12:36:00,vtr,65.39
2022-07-14T12:38:00,vtr,65.98
2022-07-14T12:39:00,vtr,30.59
2022-07-14T12:41:00,vtr,65.45
2022-07-14T12:42:00,vtr,30.59
2022-07-14T12:44:00,vtr,61.82
2022-07-14T12:45:00,vtr,25.78
2022-07-14T12:46:00,vtr,30.59
2022-07-14T12:47:00,vtr,26.43
2022-07-14T12:49:00,vtr,56.95
2022-07-14T12:51:00,vtr,66.04
2022-07-14T12:53:00,vtr,61.17
2022-07-14T12:54:00,vtr,34.80
2022-07-14T12:56:00,vtr,61.82
2022-07-14T12:58:00,vtr,65.39
2022-07-14T13:00:00,vtr,65.39
2022-07-14T13:02:00,vtr,61.82
2022-07-14T13:04:00,vtr,61.23
2022-07-14T13:06:00,vtr,56.95
2022-07-14T13:07:00,vtr,26.43
2022-07-14T13:09:00,vtr,56.37
2022-07-14T13:11:00,vtr,70.25
2022-07-14T13:12:00,vtr,30.59
2022-07-14T13:14:00,vtr,65.98
2022-07-14T13:16:00,vtr,61.23
2022-07-14T13:18:00,vtr,65.98
2022-07-14T13:19:00,vtr,30.59
2022-07-14T13:20:00,vtr,34.80
2022-07-14T13:22:00,vtr,61.23
2022-07-14T13:23:00,vtr,35.39
2022-07-14T13:24:00,vtr,30.59
2022-07-14T13:26:00,vtr,61.23
2022-07-14T13:28:00,vtr,56.95
2022-07-14T13:30:00,vtr,61.23
2022-07-14T13:32:00,vtr,61.17
2022-07-14T13:34:00,vtr,61.82
2022-07-14T13:36:00,vtr,65.39
2022-07-14T13:37:00,vtr,34.80
2022-07-14T13:39:00,vtr,66.04
2022-07-14T13:41:00,vtr,65.39
2022-07-14T13:42:00,vtr,35.39
2022-07-14T13:44:00,vtr,65.39
2022-07-14T13:46:00,vtr,65.98
2022-07-14T13:47:00,vtr,30.64
2022-07-14T13:49:00,vtr,56.95
2022-07-14T13:51:00,vtr,57.01
2022-07-14T13:52:00,vtr,30.59
2022-07-14T13:53:00,vtr,30.64
2022-07-14T13:55:00,vtr,65.39
2022-07-14T13:56:00,vtr,30.59
2022-07-14T13:58:00,vtr,66.04
2022-07-14T14:00:00,vtr,70.20
2022-07-14T14:01:00,vtr,34.80
2022-07-14T14:03:00,vtr,70.20
2022-07-14T14:05:00,vtr,65.98
2022-07-14T14:06:00,vtr,30.59
2022-07-14T14:07:00,vtr,34.80
2022-07-14T14:09:00,vtr,57.01
2022-07-14T14:11:00,vtr,61.17
2022-07-14T14:13:00,vtr,57.01
2022-07-14T14:15:00,vtr,65.39
2022-07-14T14:17:00,vtr,66.04
2022-07-14T14:19:00,vtr,65.39
2022-07-14T14:21:00,vtr,65.98
2022-07-14T14:23:00,vtr,65.45
2022-07-14T14:25:00,vtr,65.98
2022-07-14T14:27:00,vtr,65.39
2022-07-14T14:29:00,vtr,65.98
2022-07-14T14:31:00,vtr,57.01
2022-07-14T14:32:00,vtr,30.64
2022-07-14T14:33:00,vtr,26.37
2022-07-14T14:35:00,vtr,61.23
2022-07-14T14:36:00,vtr,34.75
2022-07-14T14:38:00,vtr,66.04
2022-07-14T14:39:00,vtr,30.59
2022-07-14T14:41:00,vtr,65.39
2022-07-14T14:43:00,vtr,75.00
2022-07-14T14:44:00,vtr,39.02
2022-07-14T14:46:00,vtr,65.98
2022-07-14T14:48:00,vtr,70.20
2022-07-14T14:49:00,vtr,34.80
2022-07-14T14:51:00,vtr,65.39
2022-07-14T14:53:00,vtr,66.04
2022-07-14T14:55:00,vtr,57.01
2022-07-14T14:57:00,vtr,56.95
2022-07-14T14:58:00,vtr,30.64
2022-07-14T15:00:00,vtr,70.20
2022-07-14T15:01:00,vtr,30.59
2022-07-14T15:03:00,vtr,65.39
2022-07-14T15:05:00,vtr,66.04
2022-07-14T15:07:00,vtr,70.20
2022-07-14T15:09:00,vtr,61.17
2022-07-14T15:10:00,vtr,43.83
2022-07-14T15:12:00,vtr,65.39
2022-07-14T15:14:00,vtr,65.98
2022-07-14T15:16:00,vtr,65.39
2022-07-14T15:18:00,vtr,66.04
2022-07-14T15:19:00,vtr,26.37
2022-07-14T15:20:00,vtr,30.64
2022-07-14T15:22:00,vtr,61.17
2022-07-14T15:23:00,vtr,30.59
2022-07-14T15:25:00,vtr,70.20
2022-07-14T15:26:00,vtr,30.64
2022-07-14T15:28:00,vtr,65.39
2022-07-14T15:29:00,vtr,35.39
2022-07-14T15:30:00,vtr,34.80
2022-07-14T15:32:00,vtr,70.20
2022-07-14T15:34:00,vtr,70.20
2022-07-14T15:36:00,vtr,65.39
2022-07-14T15:38:00,vtr,66.04
2022-07-14T15:40:00,vtr,70.20
2022-07-14T15:42:00,vtr,65.39
2022-07-14T15:44:00,vtr,65.98
2022-07-14T15:46:00,vtr,57.01
2022-07-14T15:48:00,vtr,56.43
2022-07-14T15:50:00,vtr,65.98
2022-07-14T15:51:00,vtr,30.59
2022-07-14T15:53:00,vtr,70.20
2022-07-14T15:55:00,vtr,65.39
2022-07-14T15:57:00,vtr,70.25
2022-07-14T15:58:00,vtr,34.75
2022-07-14T15:59:00,vtr,31.23
2022-07-14T16:01:00,vtr,69.61
2022-07-14T16:03:00,vtr,70.20
2022-07-14T16:04:00,vtr,35.39
2022-07-14T16:05:00,vtr,34.80
2022-07-14T16:07:00,vtr,70.20
2022-07-14T16:09:00,vtr,65.39
2022-07-14T16:10:00,vtr,35.39
2022-07-14T16:12:00,vtr,74.41
2022-07-14T16:13:00,vtr,34.80
2022-07-14T16:14:00,vtr,39.61
2022-07-14T16:16:00,vtr,78.57
2022-07-14T16:17:00,vtr,43.83
2022-07-14T16:18:00,vtr,39.61
2022-07-14T16:20:00,vtr,87.60
2022-07-14T16:21:00,vtr,47.99
2022-07-14T16:22:00,vtr,48.57
2022-07-14T16:24:00,vtr,91.82
2022-07-14T16:26:00,vtr,83.38
2022-07-14T16:28:00,vtr,82.85
2022-07-14T16:30:00,vtr,83.38
2022-07-14T16:31:00,vtr,39.61
2022-07-14T16:33:00,vtr,82.79
2022-07-14T16:35:00,vtr,83.38
2022-07-14T16:37:00,vtr,83.44
2022-07-14T16:39:00,vtr,83.38
2022-07-14T16:40:00,vtr,39.02
2022-07-14T16:42:00,vtr,83.38
2022-07-14T16:44:00,vtr,83.38
2022-07-14T16:45:00,vtr,43.83
2022-07-14T16:47:00,vtr,69.61
2022-07-14T16:49:00,vtr,70.20
2022-07-14T16:50:00,vtr,35.39
2022-07-14T16:51:00,vtr,38.96
2022-07-14T16:53:00,vtr,70.25
2022-07-14T16:55:00,vtr,70.20
2022-07-14T16:57:00,vtr,70.20
2022-07-14T16:58:00,vtr,34.80
2022-07-14T17:00:00,vtr,74.36
2022-07-14T17:02:00,vtr,83.44
2022-07-14T17:04:00,vtr,78.57
2022-07-14T17:06:00,vtr,79.22
2022-07-14T17:08:00,vtr,82.79
2022-07-14T17:10:00,vtr,83.38
2022-07-14T17:12:00,vtr,83.44
2022-07-14T17:14:00,vtr,83.38
2022-07-14T17:16:00,vtr,82.79
2022-07-14T17:17:00,vtr,43.83
2022-07-14T17:19:00,vtr,79.16
2022-07-14T17:20:00,vtr,39.02
2022-07-14T17:21:00,vtr,43.77
2022-07-14T17:23:00,vtr,79.22
2022-07-14T17:24:00,vtr,39.02
2022-07-14T17:26:00,vtr,83.38
2022-07-14T17:28:00,vtr,79.22
2022-07-14T17:30:00,vtr,82.79
2022-07-14T17:32:00,vtr,70.20
2022-07-14T17:34:00,vtr,70.20
2022-07-14T17:36:00,vtr,65.39
2022-07-14T17:37:00,vtr,35.39
2022-07-14T17:38:00,vtr,34.80
2022-07-14T17:40:00,vtr,70.20
2022-07-14T17:41:00,vtr,34.80
2022-07-14T17:43:00,vtr,66.04
2022-07-14T17:45:00,vtr,70.20
2022-07-14T17:46:00,vtr,34.80
2022-07-14T17:48:00,vtr,70.20
2022-07-14T17:50:00,vtr,74.41
2022-07-14T17:51:00,vtr,34.75
2022-07-14T17:53:00,vtr,66.04
2022-07-14T17:54:00,vtr,34.80
2022-07-14T17:55:00,vtr,35.39
2022-07-14T17:57:00,vtr,65.39
2022-07-14T17:58:00,vtr,34.80
2022-07-14T18:00:00,vtr,65.98
2022-07-14T18:01:00,vtr,34.80
2022-07-14T18:03:00,vtr,70.20
2022-07-14T18:05:00,vtr,66.04
2022-07-14T18:07:00,vtr,70.20
2022-07-14T18:09:00,vtr,61.17
2022-07-14T18:10:00,vtr,30.64
2022-07-14T18:12:00,vtr,61.17
2022-07-14T18:14:00,vtr,74.41
2022-07-14T18:15:00,vtr,39.61
2022-07-14T18:17:00,vtr,78.57
2022-07-14T18:18:00,vtr,39.61
