#datetime,building,power
2024-01-05T00:01:00,emw,6.00
2024-01-05T00:03:00,emw,6.00
2024-01-05T00:05:00,emw,6.00
2024-01-05T00:07:00,emw,6.00
2024-01-05T00:10:00,emw,6.00
2024-01-05T00:13:00,emw,6.00
2024-01-05T00:17:00,emw,6.00
2024-01-05T00:19:00,emw,6.00
2024-01-05T00:23:00,emw,6.00
2024-01-05T00:25:00,emw,6.00
2024-01-05T00:28:00,emw,6.00
2024-01-05T00:30:00,emw,6.00
2024-01-05T00:33:00,emw,6.00
2024-01-05T00:35:00,emw,6.00
2024-01-05T00:38:00,emw,6.00
2024-01-05T00:40:00,emw,6.00
2024-01-05T00:44:00,emw,6.00
2024-01-05T00:46:00,emw,6.00
2024-01-05T00:48:00,emw,6.00
2024-01-05T00:52:00,emw,6.00
2024-01-05T00:54:00,emw,6.00
2024-01-05T00:56:00,emw,6.00
2024-01-05T00:59:00,emw,6.00
2024-01-05T01:00:00,emw,6.00
2024-01-05T01:02:00,emw,6.00
2024-01-05T01:04:00,emw,6.00
2024-01-05T01:08:00,emw,6.00
2024-01-05T01:09:00,emw,6.00
2024-01-05T01:13:00,emw,6.00
2024-01-05T01:15:00,emw,6.00
2024-01-05T01:16:00,emw,6.00
2024-01-05T01:18:00,emw,12.00
2024-01-05T01:22:00,emw,6.00
2024-01-05T01:24:00,emw,6.00
2024-01-05T01:26:00,emw,6.00
2024-01-05T01:30:00,emw,6.00
2024-01-05T01:32:00,emw,6.00
2024-01-05T01:34:00,emw,6.00
2024-01-05T01:38:00,emw,6.00
2024-01-05T01:41:00,emw,6.00
2024-01-05T01:44:00,emw,6.00
2024-01-05T01:46:00,emw,6.00
2024-01-05T01:48:00,emw,6.00
2024-01-05T01:52:00,emw,6.00
2024-01-05T01:54:00,emw,6.00
2024-01-05T01:56:00,emw,6.00
2024-01-05T01:59:00,emw,6.00
2024-01-05T02:00:00,emw,6.00
2024-01-05T02:02:00,emw,12.00
2024-01-05T02:04:00,emw,12.00
2024-01-05T02:06:00,emw,12.00
2024-01-05T02:08:00,emw,6.00
2024-01-05T02:10:00,emw,6.00
2024-01-05T02:13:00,emw,6.00
2024-01-05T02:15:00,emw,6.00
2024-01-05T02:17:00,emw,6.00
2024-01-05T02:18:00,emw,6.00
2024-01-05T02:20:00,emw,6.00
2024-01-05T02:24:00,emw,6.00
2024-01-05T02:26:00,emw,6.00
2024-01-05T02:28:00,emw,6.00
2024-01-05T02:30:00,emw,6.00
2024-01-05T02:34:00,emw,6.00
2024-01-05T02:35:00,emw,6.00
2024-01-05T02:39:00,emw,6.00
2024-01-05T02:40:00,emw,6.00
2024-01-05T02:42:00,emw,6.00
2024-01-05T02:45:00,emw,6.00
2024-01-05T02:47:00,emw,6.00
2024-01-05T02:49:00,emw,6.00
2024-01-05T02:50:00,emw,6.00
2024-01-05T02:52:00,emw,6.00
2024-01-05T02:56:00,emw,6.00
2024-01-05T02:58:00,emw,6.00
2024-01-05T03:00:00,emw,6.00
2024-01-05T03:04:00,emw,6.00
2024-01-05T03:06:00,emw,6.00
2024-01-05T03:09:00,emw,6.00
2024-01-05T03:11:00,emw,6.00
2024-01-05T03:13:00,emw,6.00
2024-01-05T03:16:00,emw,6.00
2024-01-05T03:18:00,emw,6.00
2024-01-05T03:20:00,emw,6.00
2024-01-05T03:23:00,emw,6.00
2024-01-05T03:25:00,emw,6.00
2024-01-05T03:28:00,emw,6.00
2024-01-05T03:30:00,emw,6.00
2024-01-05T03:34:00,emw,6.00
2024-01-05T03:36:00,emw,6.00
2024-01-05T03:38:00,emw,6.00
2024-01-05T03:40:00,emw,6.00
2024-01-05T03:42:00,emw,6.00
2024-01-05T03:45:00,emw,6.00
2024-01-05T03:47:00,emw,6.00
2024-01-05T03:50:00,emw,6.00
2024-01-05T03:52:00,emw,6.00
2024-01-05T03:55:00,emw,6.00
2024-01-05T03:57:00,emw,6.00
2024-01-05T04:01:00,emw,6.00
2024-01-05T04:03:00,emw,6.00
2024-01-05T04:04:00,emw,6.00
2024-01-05T04:07:00,emw,6.00
2024-01-05T04:09:00,emw,6.00
2024-01-05T04:12:00,emw,6.00
2024-01-05T04:14:00,emw,6.00
2024-01-05T04:16:00,emw,6.00
2024-01-05T04:18:00,emw,6.00
2024-01-05T04:21:00,emw,6.00
2024-01-05T04:23:00,emw,6.00
2024-01-05T04:27:00,emw,6.00
2024-01-05T04:29:00,emw,6.00
2024-01-05T04:32:00,emw,6.00
2024-01-05T04:34:00,emw,6.00
2024-01-05T04:36:00,emw,6.00
2024-01-05T04:38:00,emw,6.00
2024-01-05T04:40:00,emw,6.00
2024-01-05T04:42:00,emw,6.00
2024-01-05T04:44:00,emw,6.00
2024-01-05T04:46:00,emw,12.00
2024-01-05T04:48:00,emw,12.00
2024-01-05T04:49:00,emw,6.00
2024-01-05T04:51:00,emw,12.00
2024-01-05T04:54:00,emw,6.00
2024-01-05T04:56:00,emw,6.00
2024-01-05T04:58:00,emw,6.00
2024-01-05T05:01:00,emw,6.00
2024-01-05T05:03:00,emw,6.00
2024-01-05T05:07:00,emw,6.00
2024-01-05T05:08:00,emw,6.00
2024-01-05T05:12:00,emw,6.00
2024-01-05T05:14:00,emw,6.00
2024-01-05T05:16:00,emw,6.00
2024-01-05T05:18:00,emw,6.00
2024-01-05T05:22:00,emw,6.00
2024-01-05T05:25:00,emw,6.00
2024-01-05T05:27:00,emw,6.00
2024-01-05T05:30:00,emw,6.00
2024-01-05T05:32:00,emw,6.00
2024-01-05T05:34:00,emw,6.00
2024-01-05T05:37:00,emw,6.00
2024-01-05T05:41:00,emw,6.00
2024-01-05T05:43:00,emw,6.00
2024-01-05T05:46:00,emw,6.00
2024-01-05T05:50:00,emw,6.00
2024-01-05T05:52:00,emw,6.00
2024-01-05T05:54:00,emw,6.00
2024-01-05T05:57:00,emw,6.00
2024-01-05T05:59:00,emw,6.00
2024-01-05T06:01:00,emw,6.00
2024-01-05T06:03:00,emw,6.00
2024-01-05T06:04:00,emw,6.00
2024-01-05T06:06:00,emw,6.00
2024-01-05T06:08:00,emw,6.00
2024-01-05T06:10:00,emw,6.00
2024-01-05T06:13:00,emw,6.00
2024-01-05T06:15:00,emw,6.00
2024-01-05T06:17:00,emw,6.00
2024-01-05T06:21:00,emw,6.00
2024-01-05T06:22:00,emw,6.00
2024-01-05T06:24:00,emw,6.00
2024-01-05T06:28:00,emw,6.00
2024-01-05T06:30:00,emw,6.00
2024-01-05T06:31:00,emw,6.00
2024-01-05T06:35:00,emw,6.00
2024-01-05T06:37:00,emw,6.00
2024-01-05T06:40:00,emw,6.00
2024-01-05T06:42:00,emw,6.00
2024-01-05T06:44:00,emw,6.00
2024-01-05T06:47:00,emw,6.00
2024-01-05T06:49:00,emw,6.00
2024-01-05T06:51:00,emw,6.00
2024-01-05T06:54:00,emw,6.00
2024-01-05T06:56:00,emw,6.00
2024-01-05T06:59:00,emw,6.00
2024-01-05T07:01:00,emw,6.00
2024-01-05T07:04:00,emw,6.00
2024-01-05T07:06:00,emw,6.00
2024-01-05T07:09:00,emw,6.00
2024-01-05T07:13:00,emw,6.00
2024-01-05T07:15:00,emw,6.00
2024-01-05T07:16:00,emw,6.00
2024-01-05T07:18:00,emw,6.00
2024-01-05T07:20:00,emw,6.00
2024-01-05T07:22:00,emw,6.00
2024-01-05T07:24:00,emw,18.00
2024-01-05T07:26:00,emw,12.00
2024-01-05T07:28:00,emw,6.00
2024-01-05T07:30:00,emw,6.00
2024-01-05T07:32:00,emw,6.00
2024-01-05T07:33:00,emw,6.00
2024-01-05T07:35:00,emw,6.00
2024-01-05T07:38:00,emw,6.00
2024-01-05T07:40:00,emw,6.00
2024-01-05T07:41:00,emw,6.00
2024-01-05T07:43:00,emw,6.00
2024-01-05T07:46:00,emw,6.00
2024-01-05T07:48:00,emw,6.00
2024-01-05T07:50:00,emw,6.00
2024-01-05T07:51:00,emw,6.00
2024-01-05T07:53:00,emw,6.00
2024-01-05T07:54:00,emw,6.00
2024-01-05T07:56:00,emw,6.00
2024-01-05T07:59:00,emw,6.00
2024-01-05T08:01:00,emw,12.00
2024-01-05T08:03:00,emw,6.00
2024-01-05T08:06:00,emw,12.00
2024-01-05T08:08:00,emw,6.00
2024-01-05T08:10:00,emw,6.00
2024-01-05T08:12:00,emw,12.00
2024-01-05T08:14:00,emw,6.00
2024-01-05T08:16:00,emw,12.00
2024-01-05T08:18:00,emw,6.00
2024-01-05T08:20:00,emw,12.00
2024-01-05T08:22:00,emw,6.00
2024-01-05T08:24:00,emw,6.00
2024-01-05T08:25:00,emw,6.00
2024-01-05T08:26:00,emw,6.00
2024-01-05T08:28:00,emw,6.00
2024-01-05T08:30:00,emw,12.00
2024-01-05T08:32:00,emw,6.00
2024-01-05T08:34:00,emw,12.00
2024-01-05T08:35:00,emw,6.00
2024-01-05T08:36:00,emw,6.00
2024-01-05T08:38:00,emw,12.00
2024-01-05T08:40:00,emw,6.00
2024-01-05T08:41:00,emw,6.00
2024-01-05T08:43:00,emw,12.00
2024-01-05T08:46:00,emw,12.00
2024-01-05T08:47:00,emw,6.00
2024-01-05T08:49:00,emw,12.00
2024-01-05T08:51:00,emw,6.00
2024-01-05T08:53:00,emw,12.00
2024-01-05T08:54:00,emw,6.00
2024-01-05T08:56:00,emw,12.00
2024-01-05T08:58:00,emw,12.00
2024-01-05T09:00:00,emw,12.00
2024-01-05T09:02:00,emw,12.00
2024-01-05T09:04:00,emw,12.00
2024-01-05T09:06:00,emw,12.00
2024-01-05T09:08:00,emw,18.00
2024-01-05T09:10:00,emw,12.00
2024-01-05T09:12:00,emw,12.00
2024-01-05T09:14:00,emw,18.00
2024-01-05T09:16:00,emw,12.00
2024-01-05T09:18:00,emw,12.00
2024-01-05T09:19:00,emw,6.00
2024-01-05T09:21:00,emw,18.00
2024-01-05T09:23:00,emw,12.00
2024-01-05T09:25:00,emw,18.00
2024-01-05T09:27:00,emw,18.00
2024-01-05T09:29:00,emw,24.00
2024-01-05T09:31:00,emw,12.00
2024-01-05T09:33:00,emw,12.00
2024-01-05T09:35:00,emw,12.00
2024-01-05T09:37:00,emw,12.00
2024-01-05T09:39:00,emw,12.00
2024-01-05T09:40:00,emw,6.00
2024-01-05T09:42:00,emw,12.00
2024-01-05T09:44:00,emw,6.00
2024-01-05T09:45:00,emw,6.00
2024-01-05T09:47:00,emw,12.00
2024-01-05T09:49:00,emw,12.00
2024-01-05T09:51:00,emw,12.00
2024-01-05T09:53:00,emw,12.00
2024-01-05T09:55:00,emw,12.00
2024-01-05T09:57:00,emw,12.00
2024-01-05T09:59:00,emw,12.00
2024-01-05T10:01:00,emw,12.00
2024-01-05T10:02:00,emw,6.00
2024-01-05T10:04:00,emw,12.00
2024-01-05T10:05:00,emw,6.00
2024-01-05T10:07:00,emw,12.00
2024-01-05T10:08:00,emw,6.00
2024-01-05T10:10:00,emw,12.00
2024-01-05T10:13:00,emw,12.00
2024-01-05T10:15:00,emw,12.00
2024-01-05T10:16:00,emw,6.00
2024-01-05T10:18:00,emw,12.00
2024-01-05T10:19:00,emw,6.00
2024-01-05T10:21:00,emw,12.00
2024-01-05T10:23:00,emw,12.00
2024-01-05T10:25:00,emw,12.00
2024-01-05T10:26:00,emw,6.00
2024-01-05T10:28:00,emw,12.00
2024-01-05T10:30:00,emw,6.00
2024-01-05T10:31:00,emw,6.00
2024-01-05T10:33:00,emw,12.00
2024-01-05T10:35:00,emw,18.00
2024-01-05T10:36:00,emw,6.00
2024-01-05T10:37:00,emw,6.00
2024-01-05T10:39:00,emw,12.00
2024-01-05T10:40:00,emw,6.00
2024-01-05T10:42:00,emw,18.00
2024-01-05T10:44:00,emw,12.00
2024-01-05T10:45:00,emw,6.00
2024-01-05T10:47:00,emw,12.00
2024-01-05T10:48:00,emw,12.00
2024-01-05T10:50:00,emw,12.00
2024-01-05T10:52:00,emw,12.00
2024-01-05T10:53:00,emw,6.00
2024-01-05T10:55:00,emw,12.00
2024-01-05T10:57:00,emw,18.00
2024-01-05T10:59:00,emw,12.00
2024-01-05T11:01:00,emw,24.00
2024-01-05T11:03:00,emw,18.00
2024-01-05T11:05:00,emw,18.00
2024-01-05T11:07:00,emw,18.00
2024-01-05T11:08:00,emw,6.00
2024-01-05T11:10:00,emw,12.00
2024-01-05T11:12:00,emw,12.00
2024-01-05T11:13:00,emw,6.00
2024-01-05T11:14:00,emw,6.00
2024-01-05T11:16:00,emw,12.00
2024-01-05T11:18:00,emw,12.00
2024-01-05T11:20:00,emw,6.00
2024-01-05T11:22:00,emw,12.00
2024-01-05T11:24:00,emw,12.00
2024-01-05T11:25:00,emw,6.00
2024-01-05T11:27:00,emw,12.00
2024-01-05T11:29:00,emw,12.00
2024-01-05T11:31:00,emw,12.00
2024-01-05T11:33:00,emw,12.00
2024-01-05T11:34:00,emw,6.00
2024-01-05T11:36:00,emw,12.00
2024-01-05T11:37:00,emw,6.00
2024-01-05T11:39:00,emw,12.00
2024-01-05T11:41:00,emw,6.00
2024-01-05T11:43:00,emw,12.00
2024-01-05T11:45:00,emw,12.00
2024-01-05T11:47:00,emw,12.00
2024-01-05T11:49:00,emw,12.00
2024-01-05T11:50:00,emw,6.00
2024-01-05T11:52:00,emw,12.00
2024-01-05T11:54:00,emw,6.00
2024-01-05T11:55:00,emw,6.00
2024-01-05T11:57:00,emw,12.00
2024-01-05T11:59:00,emw,12.00
2024-01-05T12:00:00,emw,6.00
2024-01-05T12:02:00,emw,6.00
2024-01-05T12:04:00,emw,12.00
2024-01-05T12:06:00,emw,12.00
2024-01-05T12:08:00,emw,6.00
2024-01-05T12:10:00,emw,12.00
2024-01-05T12:12:00,emw,12.00
2024-01-05T12:13:00,emw,6.00
2024-01-05T12:15:00,emw,6.00
2024-01-05T12:16:00,emw,6.00
2024-01-05T12:18:00,emw,12.00
2024-01-05T12:21:00,emw,12.00
2024-01-05T12:23:00,emw,12.00
2024-01-05T12:25:00,emw,18.00
2024-01-05T12:26:00,emw,6.00
2024-01-05T12:28:00,emw,18.00
2024-01-05T12:30:00,emw,18.00
2024-01-05T12:32:00,emw,6.00
2024-01-05T12:34:00,emw,12.00
2024-01-05T12:36:00,emw,6.00
2024-01-05T12:38:00,emw,12.00
2024-01-05T12:40:00,emw,18.00
2024-01-05T12:42:00,emw,18.00
2024-01-05T12:44:00,emw,18.00
2024-01-05T12:45:00,emw,6.00
2024-01-05T12:47:00,emw,18.00
2024-01-05T12:49:00,emw,18.00
2024-01-05T12:51:00,emw,18.00
2024-01-05T12:53:00,emw,12.00
2024-01-05T12:56:00,emw,12.00
2024-01-05T12:58:00,emw,6.00
2024-01-05T13:00:00,emw,12.00
2024-01-05T13:01:00,emw,6.00
2024-01-05T13:03:00,emw,6.00
2024-01-05T13:04:00,emw,6.00
2024-01-05T13:06:00,emw,6.00
2024-01-05T13:08:00,emw,12.00
2024-01-05T13:10:00,emw,12.00
2024-01-05T13:12:00,emw,6.00
2024-01-05T13:14:00,emw,12.00
2024-01-05T13:15:00,emw,6.00
2024-01-05T13:17:00,emw,12.00
2024-01-05T13:19:00,emw,6.00
2024-01-05T13:21:00,emw,12.00
2024-01-05T13:22:00,emw,6.00
2024-01-05T13:24:00,emw,18.00
2024-01-05T13:26:00,emw,18.00
2024-01-05T13:28:00,emw,18.00
2024-01-05T13:29:00,emw,12.00
2024-01-05T13:31:00,emw,6.00
2024-01-05T13:33:00,emw,12.00
2024-01-05T13:35:00,emw,6.00
2024-01-05T13:37:00,emw,12.00
2024-01-05T13:38:00,emw,6.00
2024-01-05T13:40:00,emw,6.00
2024-01-05T13:41:00,emw,6.00
2024-01-05T13:43:00,emw,12.00
2024-01-05T13:45:00,emw,12.00
2024-01-05T13:47:00,emw,6.00
2024-01-05T13:49:00,emw,12.00
2024-01-05T13:51:00,emw,12.00
2024-01-05T13:53:00,emw,6.00
2024-01-05T13:55:00,emw,12.00
2024-01-05T13:57:00,emw,12.00
2024-01-05T13:59:00,emw,6.00
2024-01-05T14:01:00,emw,12.00
2024-01-05T14:02:00,emw,6.00
2024-01-05T14:03:00,emw,6.00
2024-01-05T14:05:00,emw,12.00
2024-01-05T14:07:00,emw,6.00
2024-01-05T14:09:00,emw,12.00
2024-01-05T14:10:00,emw,6.00
2024-01-05T14:12:00,emw,6.00
2024-01-05T14:14:00,emw,12.00
2024-01-05T14:15:00,emw,6.00
2024-01-05T14:17:00,emw,18.00
2024-01-05T14:19:00,emw,18.00
2024-01-05T14:20:00,emw,6.00
2024-01-05T14:21:00,emw,12.00
2024-01-05T14:23:00,emw,12.00
2024-01-05T14:24:00,emw,6.00
2024-01-05T14:26:00,emw,12.00
2024-01-05T14:28:00,emw,6.00
2024-01-05T14:29:00,emw,6.00
2024-01-05T14:31:00,emw,12.00
2024-01-05T14:32:00,emw,6.00
2024-01-05T14:33:00,emw,6.00
2024-01-05T14:36:00,emw,12.00
2024-01-05T14:38:00,emw,12.00
2024-01-05T14:40:00,emw,12.00
2024-01-05T14:43:00,emw,12.00
2024-01-05T14:44:00,emw,6.00
2024-01-05T14:46:00,emw,12.00
2024-01-05T14:49:00,emw,12.00
2024-01-05T14:51:00,emw,6.00
2024-01-05T14:53:00,emw,12.00
2024-01-05T14:55:00,emw,6.00
2024-01-05T14:57:00,emw,12.00
2024-01-05T14:59:00,emw,12.00
2024-01-05T15:00:00,emw,6.00
2024-01-05T15:02:00,emw,6.00
2024-01-05T15:04:00,emw,12.00
2024-01-05T15:06:00,emw,6.00
2024-01-05T15:08:00,emw,12.00
2024-01-05T15:10:00,emw,12.00
2024-01-05T15:13:00,emw,12.00
2024-01-05T15:15:00,emw,12.00
2024-01-05T15:18:00,emw,24.00
2024-01-05T15:20:00,emw,18.00
2024-01-05T15:22:00,emw,18.00
2024-01-05T15:24:00,emw,12.00
2024-01-05T15:27:00,emw,12.00
2024-01-05T15:29:00,emw,12.00
2024-01-05T15:31:00,emw,6.00
2024-01-05T15:32:00,emw,6.00
2024-01-05T15:34:00,emw,12.00
2024-01-05T15:35:00,emw,6.00
2024-01-05T15:37:00,emw,6.00
2024-01-05T15:38:00,emw,6.00
2024-01-05T15:40:00,emw,12.00
2024-01-05T15:41:00,emw,6.00
2024-01-05T15:43:00,emw,6.00
2024-01-05T15:45:00,emw,12.00
2024-01-05T15:46:00,emw,6.00
2024-01-05T15:48:00,emw,6.00
2024-01-05T15:50:00,emw,12.00
2024-01-05T15:52:00,emw,12.00
2024-01-05T15:54:00,emw,6.00
2024-01-05T15:55:00,emw,6.00
2024-01-05T15:56:00,emw,6.00
2024-01-05T15:58:00,emw,6.00
2024-01-05T16:00:00,emw,12.00
2024-01-05T16:02:00,emw,12.00
2024-01-05T16:03:00,emw,6.00
2024-01-05T16:05:00,emw,6.00
2024-01-05T16:07:00,emw,12.00
2024-01-05T16:09:00,emw,12.00
2024-01-05T16:12:00,emw,12.00
2024-01-05T16:13:00,emw,6.00
2024-01-05T16:15:00,emw,6.00
2024-01-05T16:17:00,emw,12.00
2024-01-05T16:19:00,emw,6.00
2024-01-05T16:21:00,emw,12.00
2024-01-05T16:23:00,emw,6.00
2024-01-05T16:25:00,emw,12.00
2024-01-05T16:27:00,emw,6.00
2024-01-05T16:29:00,emw,12.00
2024-01-05T16:32:00,emw,12.00
2024-01-05T16:33:00,emw,6.00
2024-01-05T16:35:00,emw,6.00
2024-01-05T16:36:00,emw,6.00
2024-01-05T16:38:00,emw,12.00
2024-01-05T16:40:00,emw,6.00
2024-01-05T16:42:00,emw,12.00
2024-01-05T16:44:00,emw,18.00
2024-01-05T16:45:00,emw,6.00
2024-01-05T16:47:00,emw,18.00
2024-01-05T16:49:00,emw,12.00
2024-01-05T16:51:00,emw,12.00
2024-01-05T16:53:00,emw,6.00
2024-01-05T16:55:00,emw,12.00
2024-01-05T16:58:00,emw,12.00
2024-01-05T17:00:00,emw,12.00
2024-01-05T17:02:00,emw,6.00
2024-01-05T17:04:00,emw,6.00
2024-01-05T17:05:00,emw,6.00
2024-01-05T17:07:00,emw,6.00
2024-01-05T17:09:00,emw,6.00
2024-01-05T17:11:00,emw,12.00
2024-01-05T17:14:00,emw,6.00
2024-01-05T17:16:00,emw,6.00
2024-01-05T17:18:00,emw,12.00
2024-01-05T17:21:00,emw,6.00
2024-01-05T17:23:00,emw,6.00
2024-01-05T17:25:00,emw,6.00
2024-01-05T17:28:00,emw,6.00
2024-01-05T17:31:00,emw,6.00
2024-01-05T17:33:00,emw,6.00
2024-01-05T17:37:00,emw,6.00
2024-01-05T17:39:00,emw,6.00
2024-01-05T17:41:00,emw,6.00
2024-01-05T17:43:00,emw,6.00
2024-01-05T17:45:00,emw,6.00
2024-01-05T17:47:00,emw,6.00
2024-01-05T17:49:00,emw,6.00
2024-01-05T17:50:00,emw,6.00
2024-01-05T17:53:00,emw,6.00
2024-01-05T17:55:00,emw,6.00
2024-01-05T17:57:00,emw,6.00
2024-01-05T17:59:00,emw,6.00
2024-01-05T18:01:00,emw,6.00
2024-01-05T18:03:00,emw,6.00
2024-01-05T18:05:00,emw,6.00
2024-01-05T18:07:00,emw,12.00
2024-01-05T18:08:00,emw,12.00
2024-01-05T18:10:00,emw,6.00
2024-01-05T18:12:00,emw,6.00
2024-01-05T18:14:00,emw,6.00
2024-01-05T18:16:00,emw,6.00
2024-01-05T18:17:00,emw,6.00
2024-01-05T18:20:00,emw,6.00
2024-01-05T18:22:00,emw,6.00
2024-01-05T18:24:00,emw,6.00
2024-01-05T18:28:00,emw,6.00
2024-01-05T18:29:00,emw,6.00
2024-01-05T18:33:00,emw,6.00
2024-01-05T18:34:00,emw,6.00
2024-01-05T18:38:00,emw,6.00
2024-01-05T18:40:00,emw,6.00
2024-01-05T18:42:00,emw,6.00
2024-01-05T18:45:00,emw,6.00
2024-01-05T18:46:00,emw,6.00
2024-01-05T18:50:00,emw,6.00
2024-01-05T18:51:00,emw,6.00
2024-01-05T18:55:00,emw,6.00
2024-01-05T18:56:00,emw,6.00
2024-01-05T19:00:00,emw,6.00
2024-01-05T19:01:00,emw,6.00
2024-01-05T19:05:00,emw,6.00
2024-01-05T19:07:00,emw,6.00
2024-01-05T19:09:00,emw,6.00
2024-01-05T19:13:00,emw,6.00
2024-01-05T19:15:00,emw,6.00
2024-01-05T19:17:00,emw,6.00
2024-01-05T19:19:00,emw,6.00
2024-01-05T19:21:00,emw,6.00
2024-01-05T19:23:00,emw,6.00
2024-01-05T19:25:00,emw,6.00
2024-01-05T19:28:00,emw,6.00
2024-01-05T19:31:00,emw,6.00
2024-01-05T19:33:00,emw,6.00
2024-01-05T19:35:00,emw,6.00
2024-01-05T19:36:00,emw,6.00
2024-01-05T19:40:00,emw,6.00
2024-01-05T19:42:00,emw,6.00
2024-01-05T19:44:00,emw,6.00
2024-01-05T19:47:00,emw,6.00
2024-01-05T19:49:00,emw,6.00
2024-01-05T19:50:00,emw,6.00
2024-01-05T19:53:00,emw,6.00
2024-01-05T19:56:00,emw,6.00
2024-01-05T19:59:00,emw,6.00
2024-01-05T20:01:00,emw,6.00
2024-01-05T20:03:00,emw,6.00
2024-01-05T20:06:00,emw,6.00
2024-01-05T20:08:00,emw,6.00
2024-01-05T20:10:00,emw,6.00
2024-01-05T20:14:00,emw,6.00
2024-01-05T20:17:00,emw,6.00
2024-01-05T20:20:00,emw,6.00
2024-01-05T20:22:00,emw,6.00
2024-01-05T20:24:00,emw,6.00
2024-01-05T20:28:00,emw,6.00
2024-01-05T20:30:00,emw,6.00
2024-01-05T20:31:00,emw,6.00
2024-01-05T20:34:00,emw,6.00
2024-01-05T20:37:00,emw,6.00
2024-01-05T20:40:00,emw,6.00
2024-01-05T20:42:00,emw,6.00
2024-01-05T20:44:00,emw,6.00
2024-01-05T20:46:00,emw,6.00
2024-01-05T20:49:00,emw,6.00
2024-01-05T20:51:00,emw,6.00
2024-01-05T20:54:00,emw,6.00
2024-01-05T20:55:00,emw,6.00
2024-01-05T20:57:00,emw,6.00
2024-01-05T21:00:00,emw,6.00
2024-01-05T21:02:00,emw,6.00
2024-01-05T21:05:00,emw,6.00
2024-01-05T21:07:00,emw,6.00
2024-01-05T21:09:00,emw,6.00
2024-01-05T21:12:00,emw,6.00
2024-01-05T21:14:00,emw,6.00
2024-01-05T21:18:00,emw,6.00
2024-01-05T21:20:00,emw,6.00
2024-01-05T21:22:00,emw,6.00
2024-01-05T21:24:00,emw,6.00
2024-01-05T21:26:00,emw,6.00
2024-01-05T21:29:00,emw,6.00
2024-01-05T21:31:00,emw,12.00
2024-01-05T21:33:00,emw,12.00
2024-01-05T21:35:00,emw,12.00
2024-01-05T21:38:00,emw,6.00
2024-01-05T21:42:00,emw,6.00
2024-01-05T21:44:00,emw,6.00
2024-01-05T21:46:00,emw,6.00
2024-01-05T21:49:00,emw,6.00
2024-01-05T21:51:00,emw,6.00
2024-01-05T21:53:00,emw,6.00
2024-01-05T21:55:00,emw,6.00
2024-01-05T21:58:00,emw,6.00
2024-01-05T22:00:00,emw,6.00
2024-01-05T22:03:00,emw,6.00
2024-01-05T22:05:00,emw,6.00
2024-01-05T22:07:00,emw,6.00
2024-01-05T22:09:00,emw,6.00
2024-01-05T22:13:00,emw,6.00
2024-01-05T22:15:00,emw,6.00
2024-01-05T22:17:00,emw,6.00
2024-01-05T22:19:00,emw,6.00
2024-01-05T22:21:00,emw,6.00
2024-01-05T22:23:00,emw,6.00
2024-01-05T22:25:00,emw,6.00
2024-01-05T22:29:00,emw,6.00
2024-01-05T22:31:00,emw,6.00
2024-01-05T22:34:00,emw,6.00
2024-01-05T22:36:00,emw,6.00
2024-01-05T22:38:00,emw,6.00
2024-01-05T22:41:00,emw,6.00
2024-01-05T22:44:00,emw,6.00
2024-01-05T22:46:00,emw,6.00
2024-01-05T22:48:00,emw,6.00
2024-01-05T22:50:00,emw,6.00
2024-01-05T22:54:00,emw,6.00
2024-01-05T22:56:00,emw,6.00
2024-01-05T23:00:00,emw,6.00
2024-01-05T23:02:00,emw,6.00
2024-01-05T23:04:00,emw,6.00
