#datetime,building,power
2022-03-17T00:00:00,emw,6.00
2022-03-17T00:03:00,emw,6.00
2022-03-17T00:06:00,emw,6.00
2022-03-17T00:11:00,emw,6.00
2022-03-17T00:13:00,emw,6.00
2022-03-17T00:15:00,emw,12.00
2022-03-17T00:16:00,emw,6.00
2022-03-17T00:18:00,emw,12.00
2022-03-17T00:20:00,emw,6.00
2022-03-17T00:24:00,emw,6.00
2022-03-17T00:27:00,emw,6.00
2022-03-17T00:29:00,emw,6.00
2022-03-17T00:33:00,emw,6.00
2022-03-17T00:37:00,emw,6.00
2022-03-17T00:40:00,emw,6.00
2022-03-17T00:44:00,emw,6.00
2022-03-17T00:48:00,emw,6.00
2022-03-17T00:50:00,emw,6.00
2022-03-17T00:54:00,emw,6.00
2022-03-17T00:58:00,emw,6.00
2022-03-17T01:02:00,emw,6.00
2022-03-17T01:04:00,emw,6.00
2022-03-17T01:08:00,emw,6.00
2022-03-17T01:10:00,emw,6.00
2022-03-17T01:14:00,emw,6.00
2022-03-17T01:17:00,emw,6.00
2022-03-17T01:21:00,emw,6.00
2022-03-17T01:25:00,emw,6.00
2022-03-17T01:29:00,emw,6.00
2022-03-17T01:32:00,emw,6.00
2022-03-17T01:35:00,emw,6.00
2022-03-17T01:38:00,emw,6.00
2022-03-17T01:42:00,emw,12.00
2022-03-17T01:44:00,emw,12.00
2022-03-17T01:45:00,emw,6.00
2022-03-17T01:47:00,emw,6.00
2022-03-17T01:48:00,emw,6.00
2022-03-17T01:52:00,emw,6.00
2022-03-17T01:56:00,emw,6.00
2022-03-17T01:58:00,emw,6.00
2022-03-17T02:02:00,emw,6.00
2022-03-17T02:05:00,emw,6.00
2022-03-17T02:09:00,emw,6.00
2022-03-17T02:13:00,emw,6.00
2022-03-17T02:15:00,emw,6.00
2022-03-17T02:19:00,emw,6.00
2022-03-17T02:23:00,emw,6.00
2022-03-17T02:26:00,emw,6.00
2022-03-17T02:28:00,emw,6.00
2022-03-17T02:32:00,emw,6.00
2022-03-17T02:36:00,emw,6.00
2022-03-17T02:38:00,emw,6.00
2022-03-17T02:42:00,emw,6.00
2022-03-17T02:46:00,emw,6.00
2022-03-17T02:50:00,emw,6.00
2022-03-17T02:52:00,emw,6.00
2022-03-17T02:56:00,emw,6.00
2022-03-17T02:59:00,emw,6.00
2022-03-17T03:02:00,emw,6.00
2022-03-17T03:06:00,emw,6.00
2022-03-17T03:08:00,emw,6.00
2022-03-17T03:10:00,emw,6.00
2022-03-17T03:12:00,emw,12.00
2022-03-17T03:14:00,emw,12.00
2022-03-17T03:16:00,emw,6.00
2022-03-17T03:18:00,emw,6.00
2022-03-17T03:23:00,emw,6.00
2022-03-17T03:26:00,emw,6.00
2022-03-17T03:28:00,emw,6.00
2022-03-17T03:31:00,emw,6.00
2022-03-17T03:35:00,emw,6.00
2022-03-17T03:38:00,emw,6.00
2022-03-17T03:43:00,emw,6.00
2022-03-17T03:46:00,emw,6.00
2022-03-17T03:49:00,emw,6.00
2022-03-17T03:53:00,emw,6.00
2022-03-17T03:57:00,emw,6.00
2022-03-17T03:59:00,emw,6.00
2022-03-17T04:03:00,emw,6.00
2022-03-17T04:07:00,emw,6.00
2022-03-17T04:09:00,emw,6.00
2022-03-17T04:13:00,emw,6.00
2022-03-17T04:17:00,emw,6.00
2022-03-17T04:19:00,emw,6.00
2022-03-17T04:23:00,emw,6.00
2022-03-17T04:27:00,emw,6.00
2022-03-17T04:31:00,emw,6.00
2022-03-17T04:33:00,emw,6.00
2022-03-17T04:38:00,emw,6.00
2022-03-17T04:41:00,emw,12.00
2022-03-17T04:43:00,emw,12.00
2022-03-17T04:45:00,emw,12.00
2022-03-17T04:46:00,emw,6.00
2022-03-17T04:50:00,emw,6.00
2022-03-17T04:55:00,emw,6.00
2022-03-17T04:57:00,emw,6.00
2022-03-17T05:01:00,emw,6.00
2022-03-17T05:05:00,emw,6.00
2022-03-17T05:07:00,emw,6.00
2022-03-17T05:11:00,emw,6.01
2022-03-17T05:14:00,emw,6.00
2022-03-17T05:17:00,emw,6.00
2022-03-17T05:20:00,emw,6.00
2022-03-17T05:23:00,emw,6.00
2022-03-17T05:24:00,emw,6.01
2022-03-17T05:28:00,emw,6.00
2022-03-17T05:30:00,emw,6.00
2022-03-17T05:32:00,emw,6.00
2022-03-17T05:34:00,emw,6.00
2022-03-17T05:36:00,emw,6.01
2022-03-17T05:40:00,emw,6.00
2022-03-17T05:42:00,emw,6.00
2022-03-17T05:44:00,emw,6.00
2022-03-17T05:47:00,emw,6.00
2022-03-17T05:50:00,emw,6.01
2022-03-17T05:52:00,emw,6.00
2022-03-17T05:54:00,emw,6.00
2022-03-17T05:58:00,emw,6.00
2022-03-17T06:00:00,emw,6.00
2022-03-17T06:02:00,emw,6.01
2022-03-17T06:04:00,emw,6.00
2022-03-17T06:06:00,emw,6.00
2022-03-17T06:09:00,emw,6.00
2022-03-17T06:11:00,emw,6.00
2022-03-17T06:14:00,emw,6.01
2022-03-17T06:18:00,emw,6.00
2022-03-17T06:21:00,emw,6.00
2022-03-17T06:23:00,emw,12.00
2022-03-17T06:25:00,emw,12.00
2022-03-17T06:26:00,emw,6.00
2022-03-17T06:28:00,emw,6.00
2022-03-17T06:30:00,emw,6.00
2022-03-17T06:33:00,emw,6.01
2022-03-17T06:37:00,emw,6.00
2022-03-17T06:39:00,emw,6.00
2022-03-17T06:43:00,emw,6.00
2022-03-17T06:47:00,emw,6.00
2022-03-17T06:49:00,emw,6.01
2022-03-17T06:53:00,emw,6.00
2022-03-17T06:56:00,emw,6.00
2022-03-17T07:00:00,emw,6.00
2022-03-17T07:04:00,emw,6.00
2022-03-17T07:07:00,emw,6.01
2022-03-17T07:09:00,emw,6.00
2022-03-17T07:13:00,emw,6.00
2022-03-17T07:16:00,emw,6.00
2022-03-17T07:20:00,emw,6.00
2022-03-17T07:23:00,emw,6.01
2022-03-17T07:27:00,emw,6.00
2022-03-17T07:31:00,emw,6.00
2022-03-17T07:34:00,emw,6.00
2022-03-17T07:38:00,emw,6.00
2022-03-17T07:41:00,emw,6.01
2022-03-17T07:44:00,emw,6.00
2022-03-17T07:48:00,emw,6.00
2022-03-17T07:52:00,emw,6.00
2022-03-17T07:55:00,emw,6.00
2022-03-17T07:57:00,emw,6.01
2022-03-17T08:00:00,emw,6.00
2022-03-17T08:03:00,emw,6.00
2022-03-17T08:07:00,emw,6.00
2022-03-17T08:09:00,emw,12.00
2022-03-17T08:11:00,emw,6.00
2022-03-17T08:13:00,emw,6.00
2022-03-17T08:15:00,emw,6.00
2022-03-17T08:17:00,emw,12.00
2022-03-17T08:19:00,emw,6.00
2022-03-17T08:22:00,emw,6.00
2022-03-17T08:23:00,emw,6.00
2022-03-17T08:25:00,emw,6.00
2022-03-17T08:27:00,emw,12.00
2022-03-17T08:29:00,emw,6.00
2022-03-17T08:31:00,emw,6.00
2022-03-17T08:32:00,emw,6.00
2022-03-17T08:34:00,emw,6.01
2022-03-17T08:36:00,emw,6.00
2022-03-17T08:38:00,emw,12.00
2022-03-17T08:39:00,emw,6.00
2022-03-17T08:41:00,emw,12.00
2022-03-17T08:43:00,emw,6.00
2022-03-17T08:45:00,emw,12.00
2022-03-17T08:47:00,emw,12.00
2022-03-17T08:49:00,emw,18.00
2022-03-17T08:51:00,emw,18.00
2022-03-17T08:52:00,emw,6.00
2022-03-17T08:54:00,emw,18.00
2022-03-17T08:56:00,emw,6.00
2022-03-17T08:58:00,emw,12.00
2022-03-17T09:00:00,emw,6.01
2022-03-17T09:01:00,emw,6.00
2022-03-17T09:02:00,emw,6.00
2022-03-17T09:04:00,emw,12.00
2022-03-17T09:06:00,emw,6.01
2022-03-17T09:08:00,emw,12.00
2022-03-17T09:10:00,emw,12.00
2022-03-17T09:12:00,emw,12.00
2022-03-17T09:14:00,emw,12.00
2022-03-17T09:16:00,emw,6.00
2022-03-17T09:18:00,emw,12.00
2022-03-17T09:20:00,emw,12.00
2022-03-17T09:22:00,emw,12.00
2022-03-17T09:24:00,emw,6.00
2022-03-17T09:26:00,emw,12.00
2022-03-17T09:27:00,emw,6.00
2022-03-17T09:29:00,emw,12.00
2022-03-17T09:31:00,emw,12.00
2022-03-17T09:33:00,emw,6.00
2022-03-17T09:35:00,emw,12.00
2022-03-17T09:36:00,emw,6.00
2022-03-17T09:38:00,emw,6.00
2022-03-17T09:39:00,emw,6.00
2022-03-17T09:41:00,emw,12.00
2022-03-17T09:43:00,emw,12.00
2022-03-17T09:45:00,emw,6.00
2022-03-17T09:46:00,emw,6.01
2022-03-17T09:48:00,emw,12.00
2022-03-17T09:49:00,emw,6.00
2022-03-17T09:51:00,emw,12.00
2022-03-17T09:53:00,emw,6.00
2022-03-17T09:54:00,emw,6.00
2022-03-17T09:56:00,emw,12.00
2022-03-17T09:58:00,emw,6.01
2022-03-17T10:00:00,emw,12.00
2022-03-17T10:02:00,emw,12.00
2022-03-17T10:04:00,emw,6.01
2022-03-17T10:06:00,emw,12.00
2022-03-17T10:08:00,emw,12.00
2022-03-17T10:09:00,emw,6.01
2022-03-17T10:10:00,emw,6.00
2022-03-17T10:12:00,emw,6.00
2022-03-17T10:14:00,emw,12.00
2022-03-17T10:15:00,emw,6.01
2022-03-17T10:17:00,emw,12.00
2022-03-17T10:19:00,emw,12.00
2022-03-17T10:21:00,emw,6.01
2022-03-17T10:23:00,emw,12.00
2022-03-17T10:25:00,emw,12.00
2022-03-17T10:27:00,emw,6.01
2022-03-17T10:29:00,emw,12.00
2022-03-17T10:31:00,emw,12.00
2022-03-17T10:33:00,emw,6.01
2022-03-17T10:34:00,emw,6.00
2022-03-17T10:36:00,emw,12.00
2022-03-17T10:38:00,emw,12.00
2022-03-17T10:39:00,emw,6.00
2022-03-17T10:41:00,emw,6.00
2022-03-17T10:43:00,emw,12.00
2022-03-17T10:45:00,emw,18.00
2022-03-17T10:46:00,emw,12.00
2022-03-17T10:48:00,emw,18.00
2022-03-17T10:50:00,emw,18.00
2022-03-17T10:51:00,emw,12.00
2022-03-17T10:53:00,emw,18.00
2022-03-17T10:54:00,emw,6.00
2022-03-17T10:56:00,emw,12.00
2022-03-17T10:58:00,emw,12.00
2022-03-17T11:00:00,emw,6.00
2022-03-17T11:02:00,emw,12.00
2022-03-17T11:04:00,emw,12.00
2022-03-17T11:06:00,emw,6.00
2022-03-17T11:08:00,emw,12.00
2022-03-17T11:10:00,emw,6.00
2022-03-17T11:12:00,emw,12.00
2022-03-17T11:14:00,emw,12.00
2022-03-17T11:17:00,emw,12.00
2022-03-17T11:19:00,emw,12.00
2022-03-17T11:21:00,emw,6.00
2022-03-17T11:23:00,emw,12.00
2022-03-17T11:25:00,emw,12.00
2022-03-17T11:27:00,emw,18.00
2022-03-17T11:29:00,emw,23.99
2022-03-17T11:31:00,emw,12.00
2022-03-17T11:33:00,emw,12.00
2022-03-17T11:36:00,emw,12.00
2022-03-17T11:38:00,emw,12.00
2022-03-17T11:39:00,emw,6.00
2022-03-17T11:41:00,emw,6.00
2022-03-17T11:43:00,emw,12.00
2022-03-17T11:45:00,emw,12.00
2022-03-17T11:47:00,emw,12.00
2022-03-17T11:49:00,emw,6.00
2022-03-17T11:51:00,emw,12.00
2022-03-17T11:53:00,emw,12.00
2022-03-17T11:55:00,emw,6.00
2022-03-17T11:57:00,emw,12.00
2022-03-17T11:59:00,emw,6.00
2022-03-17T12:00:00,emw,6.01
2022-03-17T12:02:00,emw,12.00
2022-03-17T12:04:00,emw,6.00
2022-03-17T12:06:00,emw,12.00
2022-03-17T12:07:00,emw,6.00
2022-03-17T12:09:00,emw,6.00
2022-03-17T12:11:00,emw,12.00
2022-03-17T12:13:00,emw,12.00
2022-03-17T12:14:00,emw,6.00
2022-03-17T12:17:00,emw,12.00
2022-03-17T12:19:00,emw,12.00
2022-03-17T12:21:00,emw,6.00
2022-03-17T12:23:00,emw,12.00
2022-03-17T12:24:00,emw,6.01
2022-03-17T12:26:00,emw,18.00
2022-03-17T12:27:00,emw,12.00
2022-03-17T12:29:00,emw,18.00
2022-03-17T12:30:00,emw,6.00
2022-03-17T12:32:00,emw,12.00
2022-03-17T12:34:00,emw,12.00
2022-03-17T12:36:00,emw,12.00
2022-03-17T12:38:00,emw,6.00
2022-03-17T12:39:00,emw,6.00
2022-03-17T12:41:00,emw,12.00
2022-03-17T12:43:00,emw,12.00
2022-03-17T12:45:00,emw,6.00
2022-03-17T12:46:00,emw,6.00
2022-03-17T12:47:00,emw,6.00
2022-03-17T12:49:00,emw,12.00
2022-03-17T12:51:00,emw,6.00
2022-03-17T12:52:00,emw,6.00
2022-03-17T12:54:00,emw,6.00
2022-03-17T12:57:00,emw,12.00
2022-03-17T12:58:00,emw,12.00
2022-03-17T13:00:00,emw,6.00
2022-03-17T13:02:00,emw,12.00
2022-03-17T13:04:00,emw,6.00
2022-03-17T13:06:00,emw,12.00
2022-03-17T13:08:00,emw,6.01
2022-03-17T13:10:00,emw,12.00
2022-03-17T13:12:00,emw,12.00
2022-03-17T13:14:00,emw,12.00
2022-03-17T13:16:00,emw,18.00
2022-03-17T13:18:00,emw,18.00
2022-03-17T13:20:00,emw,18.00
2022-03-17T13:23:00,emw,12.00
2022-03-17T13:25:00,emw,6.00
2022-03-17T13:27:00,emw,12.00
2022-03-17T13:28:00,emw,6.00
2022-03-17T13:30:00,emw,6.00
2022-03-17T13:32:00,emw,12.00
2022-03-17T13:34:00,emw,12.00
2022-03-17T13:36:00,emw,6.00
2022-03-17T13:38:00,emw,12.00
2022-03-17T13:40:00,emw,6.01
2022-03-17T13:42:00,emw,12.00
2022-03-17T13:43:00,emw,6.00
2022-03-17T13:45:00,emw,6.00
2022-03-17T13:47:00,emw,12.00
2022-03-17T13:49:00,emw,6.00
2022-03-17T13:51:00,emw,12.00
2022-03-17T13:53:00,emw,6.01
2022-03-17T13:55:00,emw,12.00
2022-03-17T13:57:00,emw,12.00
2022-03-17T13:59:00,emw,12.00
2022-03-17T14:02:00,emw,12.00
2022-03-17T14:03:00,emw,6.00
2022-03-17T14:04:00,emw,6.01
2022-03-17T14:06:00,emw,6.00
2022-03-17T14:08:00,emw,12.00
2022-03-17T14:09:00,emw,6.00
2022-03-17T14:11:00,emw,18.00
2022-03-17T14:13:00,emw,18.00
2022-03-17T14:14:00,emw,12.00
2022-03-17T14:16:00,emw,18.00
2022-03-17T14:17:00,emw,6.00
2022-03-17T14:19:00,emw,6.00
2022-03-17T14:21:00,emw,12.00
2022-03-17T14:23:00,emw,12.00
2022-03-17T14:25:00,emw,12.00
2022-03-17T14:27:00,emw,6.00
2022-03-17T14:28:00,emw,6.01
2022-03-17T14:30:00,emw,12.00
2022-03-17T14:32:00,emw,6.00
2022-03-17T14:34:00,emw,12.00
2022-03-17T14:36:00,emw,12.00
2022-03-17T14:37:00,emw,6.00
2022-03-17T14:39:00,emw,6.00
2022-03-17T14:41:00,emw,12.00
2022-03-17T14:43:00,emw,6.00
2022-03-17T14:44:00,emw,6.00
2022-03-17T14:46:00,emw,12.00
2022-03-17T14:48:00,emw,12.00
2022-03-17T14:50:00,emw,6.00
2022-03-17T14:52:00,emw,12.00
2022-03-17T14:53:00,emw,6.00
2022-03-17T14:55:00,emw,6.00
2022-03-17T14:57:00,emw,12.00
2022-03-17T14:59:00,emw,12.00
2022-03-17T15:01:00,emw,12.00
2022-03-17T15:02:00,emw,6.00
2022-03-17T15:04:00,emw,6.01
2022-03-17T15:06:00,emw,12.00
2022-03-17T15:08:00,emw,6.00
2022-03-17T15:09:00,emw,6.00
2022-03-17T15:11:00,emw,12.00
2022-03-17T15:14:00,emw,12.00
2022-03-17T15:16:00,emw,12.00
2022-03-17T15:18:00,emw,18.00
2022-03-17T15:20:00,emw,18.00
2022-03-17T15:22:00,emw,12.00
2022-03-17T15:23:00,emw,6.00
2022-03-17T15:25:00,emw,12.00
2022-03-17T15:27:00,emw,6.00
2022-03-17T15:29:00,emw,12.00
2022-03-17T15:31:00,emw,6.01
2022-03-17T15:33:00,emw,12.00
2022-03-17T15:35:00,emw,6.00
2022-03-17T15:37:00,emw,6.00
2022-03-17T15:39:00,emw,6.01
2022-03-17T15:41:00,emw,6.00
2022-03-17T15:43:00,emw,6.00
2022-03-17T15:45:00,emw,12.00
2022-03-17T15:47:00,emw,6.01
2022-03-17T15:49:00,emw,6.00
2022-03-17T15:51:00,emw,6.00
2022-03-17T15:53:00,emw,6.00
2022-03-17T15:55:00,emw,6.00
2022-03-17T15:57:00,emw,12.00
2022-03-17T16:00:00,emw,6.00
2022-03-17T16:02:00,emw,12.00
2022-03-17T16:04:00,emw,6.01
2022-03-17T16:06:00,emw,6.00
2022-03-17T16:08:00,emw,6.00
2022-03-17T16:10:00,emw,6.00
2022-03-17T16:11:00,emw,6.00
2022-03-17T16:13:00,emw,6.01
2022-03-17T16:14:00,emw,6.00
2022-03-17T16:16:00,emw,6.00
2022-03-17T16:18:00,emw,6.00
2022-03-17T16:20:00,emw,6.00
2022-03-17T16:22:00,emw,6.01
2022-03-17T16:23:00,emw,6.00
2022-03-17T16:25:00,emw,6.00
2022-03-17T16:27:00,emw,6.00
2022-03-17T16:29:00,emw,6.00
2022-03-17T16:30:00,emw,6.01
2022-03-17T16:33:00,emw,12.00
2022-03-17T16:35:00,emw,6.00
2022-03-17T16:37:00,emw,6.00
2022-03-17T16:39:00,emw,6.01
2022-03-17T16:41:00,emw,6.00
2022-03-17T16:43:00,emw,6.00
2022-03-17T16:44:00,emw,6.00
2022-03-17T16:46:00,emw,6.00
2022-03-17T16:48:00,emw,6.01
2022-03-17T16:52:00,emw,12.00
2022-03-17T16:54:00,emw,12.00
2022-03-17T16:56:00,emw,18.00
2022-03-17T16:58:00,emw,6.00
2022-03-17T17:00:00,emw,6.00
2022-03-17T17:04:00,emw,6.01
2022-03-17T17:06:00,emw,6.00
2022-03-17T17:09:00,emw,6.00
2022-03-17T17:12:00,emw,6.00
2022-03-17T17:16:00,emw,6.00
2022-03-17T17:18:00,emw,6.01
2022-03-17T17:21:00,emw,6.00
2022-03-17T17:23:00,emw,6.00
2022-03-17T17:26:00,emw,6.00
2022-03-17T17:30:00,emw,6.00
2022-03-17T17:32:00,emw,6.01
2022-03-17T17:36:00,emw,6.00
2022-03-17T17:38:00,emw,6.00
2022-03-17T17:41:00,emw,6.00
2022-03-17T17:45:00,emw,6.00
2022-03-17T17:47:00,emw,6.01
2022-03-17T17:49:00,emw,6.00
2022-03-17T17:52:00,emw,6.00
2022-03-17T17:55:00,emw,6.00
2022-03-17T17:59:00,emw,6.00
2022-03-17T18:01:00,emw,6.01
2022-03-17T18:05:00,emw,6.00
2022-03-17T18:07:00,emw,6.00
2022-03-17T18:11:00,emw,6.00
2022-03-17T18:14:00,emw,6.00
2022-03-17T18:16:00,emw,6.01
2022-03-17T18:20:00,emw,6.00
2022-03-17T18:23:00,emw,6.00
2022-03-17T18:27:00,emw,6.00
2022-03-17T18:32:00,emw,6.00
2022-03-17T18:35:00,emw,6.01
2022-03-17T18:38:00,emw,6.00
2022-03-17T18:41:00,emw,6.00
2022-03-17T18:46:00,emw,6.00
2022-03-17T18:49:00,emw,6.00
2022-03-17T18:53:00,emw,6.01
2022-03-17T18:57:00,emw,6.00
2022-03-17T19:01:00,emw,6.00
2022-03-17T19:04:00,emw,6.00
2022-03-17T19:08:00,emw,6.00
2022-03-17T19:11:00,emw,6.01
2022-03-17T19:14:00,emw,6.00
2022-03-17T19:17:00,emw,6.00
2022-03-17T19:21:00,emw,6.00
2022-03-17T19:26:00,emw,6.00
2022-03-17T19:30:00,emw,6.01
2022-03-17T19:32:00,emw,6.00
2022-03-17T19:37:00,emw,6.00
2022-03-17T19:41:00,emw,6.00
2022-03-17T19:44:00,emw,6.00
2022-03-17T19:48:00,emw,6.01
2022-03-17T19:51:00,emw,6.00
2022-03-17T19:54:00,emw,6.00
2022-03-17T19:58:00,emw,6.00
2022-03-17T20:01:00,emw,6.00
2022-03-17T20:05:00,emw,6.01
2022-03-17T20:10:00,emw,6.00
2022-03-17T20:12:00,emw,6.00
2022-03-17T20:15:00,emw,6.00
2022-03-17T20:17:00,emw,12.00
2022-03-17T20:19:00,emw,12.00
2022-03-17T20:21:00,emw,6.00
2022-03-17T20:24:00,emw,6.00
2022-03-17T20:28:00,emw,6.01
2022-03-17T20:31:00,emw,6.00
2022-03-17T20:34:00,emw,6.00
2022-03-17T20:39:00,emw,6.00
2022-03-17T20:41:00,emw,6.00
2022-03-17T20:45:00,emw,6.01
2022-03-17T20:48:00,emw,6.00
2022-03-17T20:52:00,emw,6.00
2022-03-17T20:56:00,emw,6.00
2022-03-17T21:00:00,emw,6.00
2022-03-17T21:03:00,emw,6.01
2022-03-17T21:06:00,emw,6.00
2022-03-17T21:10:00,emw,6.00
2022-03-17T21:13:00,emw,6.00
2022-03-17T21:17:00,emw,6.00
2022-03-17T21:21:00,emw,6.01
2022-03-17T21:23:00,emw,6.00
2022-03-17T21:27:00,emw,6.00
2022-03-17T21:31:00,emw,6.00
2022-03-17T21:34:00,emw,6.00
2022-03-17T21:37:00,emw,6.01
2022-03-17T21:41:00,emw,6.00
2022-03-17T21:45:00,emw,6.00
2022-03-17T21:48:00,emw,6.00
2022-03-17T21:53:00,emw,6.00
2022-03-17T21:55:00,emw,6.01
2022-03-17T22:00:00,emw,6.00
2022-03-17T22:03:00,emw,6.00
2022-03-17T22:05:00,emw,6.00
2022-03-17T22:09:00,emw,6.00
2022-03-17T22:11:00,emw,6.01
2022-03-17T22:15:00,emw,6.00
2022-03-17T22:17:00,emw,6.00
2022-03-17T22:21:00,emw,6.00
2022-03-17T22:24:00,emw,6.00
2022-03-17T22:27:00,emw,6.01
2022-03-17T22:31:00,emw,6.00
2022-03-17T22:34:00,emw,6.00
2022-03-17T22:38:00,emw,6.00
2022-03-17T22:40:00,emw,6.00
2022-03-17T22:45:00,emw,6.01
2022-03-17T22:47:00,emw,6.00
2022-03-17T22:51:00,emw,6.00
2022-03-17T22:55:00,emw,6.00
2022-03-17T22:58:00,emw,6.00
2022-03-17T23:02:00,emw,6.01
2022-03-17T23:04:00,emw,6.00
