#datetime,building,power
2022-03-03T00:00:00,cfa,138.60
2022-03-03T00:01:00,cfa,46.20
2022-03-03T00:03:00,cfa,115.20
2022-03-03T00:05:00,cfa,139.22
2022-03-03T00:07:00,cfa,115.20
2022-03-03T00:09:00,cfa,115.81
2022-03-03T00:11:00,cfa,115.20
2022-03-03T00:13:00,cfa,115.78
2022-03-03T00:15:00,cfa,115.81
2022-03-03T00:17:00,cfa,115.20
2022-03-03T00:19:00,cfa,115.81
2022-03-03T00:21:00,cfa,115.20
2022-03-03T00:22:00,cfa,46.20
2022-03-03T00:24:00,cfa,115.81
2022-03-03T00:25:00,cfa,68.99
2022-03-03T00:27:00,cfa,115.78
2022-03-03T00:29:00,cfa,115.81
2022-03-03T00:31:00,cfa,115.20
2022-03-03T00:33:00,cfa,115.81
2022-03-03T00:34:00,cfa,46.20
2022-03-03T00:35:00,cfa,69.61
2022-03-03T00:37:00,cfa,115.20
2022-03-03T00:38:00,cfa,46.20
2022-03-03T00:40:00,cfa,115.78
2022-03-03T00:42:00,cfa,115.20
2022-03-03T00:43:00,cfa,69.61
2022-03-03T00:44:00,cfa,68.99
2022-03-03T00:46:00,cfa,115.81
2022-03-03T00:48:00,cfa,115.81
2022-03-03T00:50:00,cfa,115.20
2022-03-03T00:51:00,cfa,46.20
2022-03-03T00:53:00,cfa,115.78
2022-03-03T00:55:00,cfa,115.81
2022-03-03T00:57:00,cfa,138.60
2022-03-03T00:58:00,cfa,46.20
2022-03-03T01:00:00,cfa,138.60
2022-03-03T01:01:00,cfa,46.20
2022-03-03T01:03:00,cfa,138.60
2022-03-03T01:04:00,cfa,92.40
2022-03-03T01:05:00,cfa,69.58
2022-03-03T01:07:00,cfa,115.20
2022-03-03T01:09:00,cfa,138.60
2022-03-03T01:10:00,cfa,46.20
2022-03-03T01:12:00,cfa,138.60
2022-03-03T01:14:00,cfa,139.19
2022-03-03T01:16:00,cfa,115.22
2022-03-03T01:18:00,cfa,138.57
2022-03-03T01:19:00,cfa,46.20
2022-03-03T01:21:00,cfa,138.60
2022-03-03T01:23:00,cfa,139.22
2022-03-03T01:25:00,cfa,115.20
2022-03-03T01:27:00,cfa,138.60
2022-03-03T01:29:00,cfa,138.60
2022-03-03T01:30:00,cfa,69.58
2022-03-03T01:32:00,cfa,138.60
2022-03-03T01:34:00,cfa,138.60
2022-03-03T01:36:00,cfa,138.60
2022-03-03T01:38:00,cfa,138.60
2022-03-03T01:39:00,cfa,69.58
2022-03-03T01:41:00,cfa,138.60
2022-03-03T01:43:00,cfa,138.60
2022-03-03T01:44:00,cfa,69.61
2022-03-03T01:45:00,cfa,68.99
2022-03-03T01:47:00,cfa,138.60
2022-03-03T01:49:00,cfa,115.81
2022-03-03T01:50:00,cfa,69.58
2022-03-03T01:52:00,cfa,138.60
2022-03-03T01:54:00,cfa,115.20
2022-03-03T01:56:00,cfa,139.22
2022-03-03T01:57:00,cfa,68.99
2022-03-03T01:58:00,cfa,69.61
2022-03-03T02:00:00,cfa,115.20
2022-03-03T02:01:00,cfa,69.58
2022-03-03T02:02:00,cfa,69.02
2022-03-03T02:03:00,cfa,69.58
2022-03-03T02:05:00,cfa,92.40
2022-03-03T02:07:00,cfa,92.40
2022-03-03T02:09:00,cfa,92.40
2022-03-03T02:10:00,cfa,46.20
2022-03-03T02:11:00,cfa,69.61
2022-03-03T02:13:00,cfa,92.40
2022-03-03T02:14:00,cfa,68.99
2022-03-03T02:17:00,cfa,161.98
2022-03-03T02:19:00,cfa,115.81
2022-03-03T02:21:00,cfa,115.20
2022-03-03T02:23:00,cfa,138.60
2022-03-03T02:25:00,cfa,115.81
2022-03-03T02:27:00,cfa,138.60
2022-03-03T02:28:00,cfa,69.58
2022-03-03T02:30:00,cfa,138.60
2022-03-03T02:32:00,cfa,115.20
2022-03-03T02:33:00,cfa,69.61
2022-03-03T02:35:00,cfa,115.81
2022-03-03T02:38:00,cfa,207.60
2022-03-03T02:39:00,cfa,69.58
2022-03-03T02:41:00,cfa,115.22
2022-03-03T02:42:00,cfa,69.58
2022-03-03T02:44:00,cfa,138.60
2022-03-03T02:46:00,cfa,138.60
2022-03-03T02:47:00,cfa,46.20
2022-03-03T02:49:00,cfa,138.60
2022-03-03T02:50:00,cfa,69.61
2022-03-03T02:52:00,cfa,115.20
2022-03-03T02:54:00,cfa,139.19
2022-03-03T02:56:00,cfa,138.60
2022-03-03T02:57:00,cfa,68.99
2022-03-03T02:59:00,cfa,115.81
2022-03-03T03:00:00,cfa,68.99
2022-03-03T03:02:00,cfa,139.19
2022-03-03T03:04:00,cfa,115.22
2022-03-03T03:06:00,cfa,138.57
2022-03-03T03:08:00,cfa,138.60
2022-03-03T03:10:00,cfa,139.22
2022-03-03T03:11:00,cfa,68.99
2022-03-03T03:13:00,cfa,115.78
2022-03-03T03:14:00,cfa,69.02
2022-03-03T03:16:00,cfa,138.60
2022-03-03T03:18:00,cfa,115.78
2022-03-03T03:20:00,cfa,138.60
2022-03-03T03:21:00,cfa,69.61
2022-03-03T03:23:00,cfa,138.60
2022-03-03T03:25:00,cfa,115.20
2022-03-03T03:27:00,cfa,138.60
2022-03-03T03:29:00,cfa,139.19
2022-03-03T03:31:00,cfa,138.60
2022-03-03T03:33:00,cfa,115.20
2022-03-03T03:34:00,cfa,69.61
2022-03-03T03:36:00,cfa,138.60
2022-03-03T03:37:00,cfa,69.58
2022-03-03T03:39:00,cfa,138.60
2022-03-03T03:41:00,cfa,115.20
2022-03-03T03:42:00,cfa,69.61
2022-03-03T03:44:00,cfa,138.60
2022-03-03T03:46:00,cfa,138.60
2022-03-03T03:47:00,cfa,69.58
2022-03-03T03:49:00,cfa,115.22
2022-03-03T03:51:00,cfa,138.60
2022-03-03T03:52:00,cfa,69.58
2022-03-03T03:54:00,cfa,138.60
2022-03-03T03:56:00,cfa,138.60
2022-03-03T03:57:00,cfa,46.20
2022-03-03T03:58:00,cfa,69.61
2022-03-03T04:00:00,cfa,138.57
2022-03-03T04:02:00,cfa,138.60
2022-03-03T04:03:00,cfa,69.61
2022-03-03T04:04:00,cfa,68.99
2022-03-03T04:06:00,cfa,138.60
2022-03-03T04:07:00,cfa,69.61
2022-03-03T04:09:00,cfa,138.60
2022-03-03T04:10:00,cfa,68.99
2022-03-03T04:11:00,cfa,69.61
2022-03-03T04:13:00,cfa,138.57
2022-03-03T04:15:00,cfa,115.81
2022-03-03T04:16:00,cfa,68.99
2022-03-03T04:18:00,cfa,138.60
2022-03-03T04:19:00,cfa,69.61
2022-03-03T04:21:00,cfa,138.60
2022-03-03T04:23:00,cfa,138.60
2022-03-03T04:25:00,cfa,138.57
2022-03-03T04:26:00,cfa,69.61
2022-03-03T04:28:00,cfa,138.60
2022-03-03T04:30:00,cfa,138.60
2022-03-03T04:31:00,cfa,69.61
2022-03-03T04:33:00,cfa,138.57
2022-03-03T04:35:00,cfa,138.60
2022-03-03T04:37:00,cfa,138.60
2022-03-03T04:38:00,cfa,46.20
2022-03-03T04:40:00,cfa,138.60
2022-03-03T04:42:00,cfa,138.60
2022-03-03T04:44:00,cfa,138.60
2022-03-03T04:45:00,cfa,69.61
2022-03-03T04:47:00,cfa,138.57
2022-03-03T04:49:00,cfa,115.81
2022-03-03T04:51:00,cfa,138.60
2022-03-03T04:53:00,cfa,138.60
2022-03-03T04:54:00,cfa,69.58
2022-03-03T04:56:00,cfa,138.60
2022-03-03T04:57:00,cfa,69.02
2022-03-03T04:58:00,cfa,46.20
2022-03-03T04:59:00,cfa,69.58
2022-03-03T05:00:00,cfa,68.99
2022-03-03T05:02:00,cfa,139.22
2022-03-03T05:04:00,cfa,138.60
2022-03-03T05:06:00,cfa,138.60
2022-03-03T05:07:00,cfa,68.99
2022-03-03T05:09:00,cfa,138.60
2022-03-03T05:11:00,cfa,139.19
2022-03-03T05:13:00,cfa,138.60
2022-03-03T05:15:00,cfa,138.60
2022-03-03T05:16:00,cfa,46.20
2022-03-03T05:17:00,cfa,68.99
2022-03-03T05:19:00,cfa,139.19
2022-03-03T05:21:00,cfa,138.60
2022-03-03T05:23:00,cfa,138.60
2022-03-03T05:24:00,cfa,46.20
2022-03-03T05:25:00,cfa,68.99
2022-03-03T05:27:00,cfa,138.60
2022-03-03T05:28:00,cfa,69.61
2022-03-03T05:29:00,cfa,69.58
2022-03-03T05:31:00,cfa,138.60
2022-03-03T05:32:00,cfa,68.99
2022-03-03T05:34:00,cfa,138.60
2022-03-03T05:35:00,cfa,69.61
2022-03-03T05:36:00,cfa,46.20
2022-03-03T05:38:00,cfa,138.60
2022-03-03T05:40:00,cfa,138.60
2022-03-03T05:42:00,cfa,115.78
2022-03-03T05:43:00,cfa,69.02
2022-03-03T05:45:00,cfa,139.19
2022-03-03T05:47:00,cfa,138.60
2022-03-03T05:48:00,cfa,68.99
2022-03-03T05:49:00,cfa,69.61
2022-03-03T05:51:00,cfa,138.60
2022-03-03T05:53:00,cfa,138.57
2022-03-03T05:54:00,cfa,69.61
2022-03-03T05:56:00,cfa,138.60
2022-03-03T05:57:00,cfa,46.20
2022-03-03T05:58:00,cfa,68.99
2022-03-03T06:00:00,cfa,138.60
2022-03-03T06:02:00,cfa,138.60
2022-03-03T06:04:00,cfa,139.19
2022-03-03T06:06:00,cfa,138.60
2022-03-03T06:07:00,cfa,92.40
2022-03-03T06:08:00,cfa,68.99
2022-03-03T06:10:00,cfa,162.01
2022-03-03T06:11:00,cfa,69.61
2022-03-03T06:13:00,cfa,184.78
2022-03-03T06:15:00,cfa,161.43
2022-03-03T06:16:00,cfa,92.37
2022-03-03T06:18:00,cfa,162.01
2022-03-03T06:20:00,cfa,162.01
2022-03-03T06:21:00,cfa,68.99
2022-03-03T06:23:00,cfa,161.98
2022-03-03T06:25:00,cfa,138.60
2022-03-03T06:27:00,cfa,162.01
2022-03-03T06:29:00,cfa,161.40
2022-03-03T06:31:00,cfa,138.60
2022-03-03T06:32:00,cfa,92.99
2022-03-03T06:34:00,cfa,138.60
2022-03-03T06:35:00,cfa,92.40
2022-03-03T06:37:00,cfa,161.40
2022-03-03T06:39:00,cfa,139.22
2022-03-03T06:41:00,cfa,161.40
2022-03-03T06:43:00,cfa,161.98
2022-03-03T06:45:00,cfa,138.60
2022-03-03T06:47:00,cfa,162.01
2022-03-03T06:48:00,cfa,68.99
2022-03-03T06:50:00,cfa,138.60
2022-03-03T06:51:00,cfa,92.40
2022-03-03T06:52:00,cfa,69.61
2022-03-03T06:53:00,cfa,68.99
2022-03-03T06:55:00,cfa,161.98
2022-03-03T06:56:00,cfa,69.61
2022-03-03T06:57:00,cfa,68.99
2022-03-03T06:59:00,cfa,162.01
2022-03-03T07:01:00,cfa,138.60
2022-03-03T07:02:00,cfa,92.40
2022-03-03T07:04:00,cfa,138.57
2022-03-03T07:06:00,cfa,162.01
2022-03-03T07:08:00,cfa,161.40
2022-03-03T07:10:00,cfa,162.01
2022-03-03T07:11:00,cfa,69.58
2022-03-03T07:13:00,cfa,161.43
2022-03-03T07:15:00,cfa,161.98
2022-03-03T07:16:00,cfa,68.99
2022-03-03T07:18:00,cfa,162.01
2022-03-03T07:19:00,cfa,69.61
2022-03-03T07:21:00,cfa,161.40
2022-03-03T07:23:00,cfa,161.98
2022-03-03T07:25:00,cfa,162.01
2022-03-03T07:26:00,cfa,92.40
2022-03-03T07:28:00,cfa,184.80
2022-03-03T07:29:00,cfa,68.99
2022-03-03T07:31:00,cfa,162.01
2022-03-03T07:32:00,cfa,92.37
2022-03-03T07:34:00,cfa,162.01
2022-03-03T07:35:00,cfa,68.99
2022-03-03T07:37:00,cfa,162.01
2022-03-03T07:39:00,cfa,161.98
2022-03-03T07:41:00,cfa,161.43
2022-03-03T07:43:00,cfa,161.98
2022-03-03T07:44:00,cfa,68.99
2022-03-03T07:46:00,cfa,162.01
2022-03-03T07:48:00,cfa,162.01
2022-03-03T07:50:00,cfa,161.40
2022-03-03T07:52:00,cfa,161.98
2022-03-03T07:54:00,cfa,162.01
2022-03-03T07:56:00,cfa,161.40
2022-03-03T07:58:00,cfa,184.80
2022-03-03T07:59:00,cfa,69.61
2022-03-03T08:00:00,cfa,92.37
2022-03-03T08:01:00,cfa,92.40
2022-03-03T08:03:00,cfa,184.80
2022-03-03T08:05:00,cfa,184.80
2022-03-03T08:07:00,cfa,185.39
2022-03-03T08:08:00,cfa,92.40
2022-03-03T08:10:00,cfa,184.80
2022-03-03T08:12:00,cfa,184.80
2022-03-03T08:13:00,cfa,115.81
2022-03-03T08:15:00,cfa,184.78
2022-03-03T08:17:00,cfa,184.80
2022-03-03T08:19:00,cfa,184.80
2022-03-03T08:21:00,cfa,184.80
2022-03-03T08:23:00,cfa,184.80
2022-03-03T08:25:00,cfa,208.18
2022-03-03T08:27:00,cfa,184.80
2022-03-03T08:29:00,cfa,184.80
2022-03-03T08:31:00,cfa,185.39
2022-03-03T08:32:00,cfa,92.40
2022-03-03T08:34:00,cfa,207.60
2022-03-03T08:36:00,cfa,185.42
2022-03-03T08:38:00,cfa,184.80
2022-03-03T08:40:00,cfa,207.60
2022-03-03T08:42:00,cfa,208.18
2022-03-03T08:43:00,cfa,92.40
2022-03-03T08:45:00,cfa,208.21
2022-03-03T08:46:00,cfa,92.40
2022-03-03T08:48:00,cfa,208.18
2022-03-03T08:50:00,cfa,184.80
2022-03-03T08:52:00,cfa,207.60
2022-03-03T08:53:00,cfa,92.40
2022-03-03T08:55:00,cfa,185.39
2022-03-03T08:56:00,cfa,92.40
2022-03-03T08:58:00,cfa,207.60
2022-03-03T09:00:00,cfa,208.21
2022-03-03T09:02:00,cfa,184.80
2022-03-03T09:04:00,cfa,208.18
2022-03-03T09:06:00,cfa,184.80
2022-03-03T09:07:00,cfa,92.40
2022-03-03T09:08:00,cfa,115.81
2022-03-03T09:10:00,cfa,184.80
2022-03-03T09:11:00,cfa,92.37
2022-03-03T09:13:00,cfa,208.21
2022-03-03T09:15:00,cfa,184.80
2022-03-03T09:17:00,cfa,207.60
2022-03-03T09:19:00,cfa,208.18
2022-03-03T09:21:00,cfa,184.80
2022-03-03T09:23:00,cfa,208.21
2022-03-03T09:24:00,cfa,92.40
2022-03-03T09:26:00,cfa,208.18
2022-03-03T09:27:00,cfa,115.22
2022-03-03T09:29:00,cfa,208.18
2022-03-03T09:30:00,cfa,92.40
2022-03-03T09:32:00,cfa,208.21
2022-03-03T09:34:00,cfa,208.18
2022-03-03T09:36:00,cfa,207.60
2022-03-03T09:38:00,cfa,208.21
2022-03-03T09:40:00,cfa,208.18
2022-03-03T09:41:00,cfa,115.20
2022-03-03T09:43:00,cfa,208.21
2022-03-03T09:44:00,cfa,92.40
2022-03-03T09:46:00,cfa,208.21
2022-03-03T09:48:00,cfa,207.60
2022-03-03T09:50:00,cfa,208.18
2022-03-03T09:52:00,cfa,208.21
2022-03-03T09:54:00,cfa,207.60
2022-03-03T09:55:00,cfa,92.40
2022-03-03T09:57:00,cfa,208.18
2022-03-03T09:59:00,cfa,208.21
2022-03-03T10:01:00,cfa,207.60
2022-03-03T10:03:00,cfa,208.18
2022-03-03T10:04:00,cfa,115.81
2022-03-03T10:06:00,cfa,207.60
2022-03-03T10:07:00,cfa,92.40
2022-03-03T10:09:00,cfa,208.21
2022-03-03T10:11:00,cfa,208.18
2022-03-03T10:13:00,cfa,231.01
2022-03-03T10:15:00,cfa,208.21
2022-03-03T10:17:00,cfa,207.60
2022-03-03T10:19:00,cfa,208.18
2022-03-03T10:21:00,cfa,208.21
2022-03-03T10:22:00,cfa,115.20
2022-03-03T10:24:00,cfa,208.21
2022-03-03T10:26:00,cfa,208.18
2022-03-03T10:28:00,cfa,231.01
2022-03-03T10:30:00,cfa,208.18
2022-03-03T10:32:00,cfa,231.01
2022-03-03T10:34:00,cfa,207.60
2022-03-03T10:35:00,cfa,115.81
2022-03-03T10:37:00,cfa,208.21
2022-03-03T10:39:00,cfa,207.60
2022-03-03T10:41:00,cfa,231.59
2022-03-03T10:43:00,cfa,231.01
2022-03-03T10:44:00,cfa,92.40
2022-03-03T10:46:00,cfa,230.98
2022-03-03T10:48:00,cfa,231.01
2022-03-03T10:50:00,cfa,231.01
2022-03-03T10:52:00,cfa,231.59
2022-03-03T10:53:00,cfa,115.20
2022-03-03T10:55:00,cfa,208.21
2022-03-03T10:57:00,cfa,231.01
2022-03-03T10:59:00,cfa,231.01
2022-03-03T11:01:00,cfa,231.59
2022-03-03T11:03:00,cfa,207.60
2022-03-03T11:05:00,cfa,231.01
2022-03-03T11:07:00,cfa,231.59
2022-03-03T11:09:00,cfa,231.01
2022-03-03T11:11:00,cfa,208.18
2022-03-03T11:13:00,cfa,231.01
2022-03-03T11:15:00,cfa,231.01
2022-03-03T11:16:00,cfa,115.81
2022-03-03T11:18:00,cfa,230.98
2022-03-03T11:20:00,cfa,207.63
2022-03-03T11:22:00,cfa,231.59
2022-03-03T11:24:00,cfa,231.01
2022-03-03T11:26:00,cfa,208.18
2022-03-03T11:28:00,cfa,231.01
2022-03-03T11:30:00,cfa,231.01
2022-03-03T11:31:00,cfa,115.20
2022-03-03T11:33:00,cfa,208.18
2022-03-03T11:35:00,cfa,231.01
2022-03-03T11:37:00,cfa,231.62
2022-03-03T11:38:00,cfa,115.20
2022-03-03T11:40:00,cfa,231.01
2022-03-03T11:42:00,cfa,208.18
2022-03-03T11:43:00,cfa,115.81
2022-03-03T11:45:00,cfa,231.01
2022-03-03T11:47:00,cfa,230.98
2022-03-03T11:49:00,cfa,231.01
2022-03-03T11:50:00,cfa,115.81
2022-03-03T11:51:00,cfa,115.20
2022-03-03T11:53:00,cfa,208.18
2022-03-03T11:54:00,cfa,115.81
2022-03-03T11:56:00,cfa,231.01
2022-03-03T11:58:00,cfa,231.01
2022-03-03T12:00:00,cfa,208.18
2022-03-03T12:02:00,cfa,231.01
2022-03-03T12:03:00,cfa,115.81
2022-03-03T12:05:00,cfa,231.01
2022-03-03T12:07:00,cfa,230.98
2022-03-03T12:09:00,cfa,231.01
2022-03-03T12:11:00,cfa,231.01
2022-03-03T12:12:00,cfa,92.40
2022-03-03T12:14:00,cfa,231.59
2022-03-03T12:16:00,cfa,253.80
2022-03-03T12:18:00,cfa,208.21
2022-03-03T12:20:00,cfa,231.01
2022-03-03T12:22:00,cfa,231.59
2022-03-03T12:24:00,cfa,231.01
2022-03-03T12:26:00,cfa,207.60
2022-03-03T12:27:00,cfa,115.78
2022-03-03T12:29:00,cfa,231.01
2022-03-03T12:30:00,cfa,115.81
2022-03-03T12:31:00,cfa,115.20
2022-03-03T12:32:00,cfa,115.81
2022-03-03T12:33:00,cfa,115.78
2022-03-03T12:34:00,cfa,115.20
2022-03-03T12:36:00,cfa,208.21
2022-03-03T12:38:00,cfa,231.01
2022-03-03T12:40:00,cfa,231.01
2022-03-03T12:42:00,cfa,230.98
2022-03-03T12:44:00,cfa,231.62
2022-03-03T12:46:00,cfa,230.98
2022-03-03T12:47:00,cfa,115.22
2022-03-03T12:49:00,cfa,254.38
2022-03-03T12:50:00,cfa,115.81
2022-03-03T12:52:00,cfa,231.01
2022-03-03T12:53:00,cfa,115.78
2022-03-03T12:55:00,cfa,231.01
2022-03-03T12:56:00,cfa,115.20
2022-03-03T12:58:00,cfa,231.59
2022-03-03T12:59:00,cfa,115.22
2022-03-03T13:01:00,cfa,230.98
2022-03-03T13:03:00,cfa,231.62
2022-03-03T13:04:00,cfa,115.20
2022-03-03T13:06:00,cfa,231.01
2022-03-03T13:08:00,cfa,231.59
2022-03-03T13:10:00,cfa,231.01
2022-03-03T13:12:00,cfa,230.98
2022-03-03T13:13:00,cfa,115.81
2022-03-03T13:14:00,cfa,115.20
2022-03-03T13:16:00,cfa,231.01
2022-03-03T13:18:00,cfa,254.41
2022-03-03T13:19:00,cfa,115.78
2022-03-03T13:21:00,cfa,231.01
2022-03-03T13:23:00,cfa,231.01
2022-03-03T13:24:00,cfa,115.78
2022-03-03T13:26:00,cfa,231.01
2022-03-03T13:28:00,cfa,231.01
2022-03-03T13:30:00,cfa,231.01
2022-03-03T13:32:00,cfa,254.38
2022-03-03T13:34:00,cfa,254.41
2022-03-03T13:35:00,cfa,138.60
2022-03-03T13:37:00,cfa,254.38
2022-03-03T13:39:00,cfa,231.01
2022-03-03T13:40:00,cfa,115.20
2022-03-03T13:41:00,cfa,115.81
2022-03-03T13:42:00,cfa,138.60
2022-03-03T13:44:00,cfa,231.01
2022-03-03T13:45:00,cfa,115.78
2022-03-03T13:47:00,cfa,254.41
2022-03-03T13:49:00,cfa,253.80
2022-03-03T13:51:00,cfa,231.59
2022-03-03T13:52:00,cfa,115.20
2022-03-03T13:54:00,cfa,254.41
2022-03-03T13:56:00,cfa,231.01
2022-03-03T13:58:00,cfa,254.38
2022-03-03T13:59:00,cfa,115.20
2022-03-03T14:00:00,cfa,115.81
2022-03-03T14:02:00,cfa,254.38
2022-03-03T14:03:00,cfa,115.22
2022-03-03T14:04:00,cfa,115.78
2022-03-03T14:06:00,cfa,254.41
2022-03-03T14:08:00,cfa,231.01
2022-03-03T14:10:00,cfa,254.38
2022-03-03T14:11:00,cfa,115.20
2022-03-03T14:13:00,cfa,231.01
2022-03-03T14:14:00,cfa,115.81
2022-03-03T14:16:00,cfa,254.38
2022-03-03T14:17:00,cfa,115.20
2022-03-03T14:19:00,cfa,231.01
2022-03-03T14:20:00,cfa,139.19
2022-03-03T14:22:00,cfa,231.01
2022-03-03T14:23:00,cfa,115.20
2022-03-03T14:25:00,cfa,254.41
2022-03-03T14:27:00,cfa,231.01
2022-03-03T14:28:00,cfa,115.78
2022-03-03T14:30:00,cfa,254.41
2022-03-03T14:31:00,cfa,115.20
2022-03-03T14:33:00,cfa,231.01
2022-03-03T14:34:00,cfa,139.19
2022-03-03T14:36:00,cfa,231.01
2022-03-03T14:37:00,cfa,115.20
2022-03-03T14:39:00,cfa,254.41
2022-03-03T14:41:00,cfa,231.01
2022-03-03T14:42:00,cfa,115.78
2022-03-03T14:44:00,cfa,254.41
2022-03-03T14:45:00,cfa,115.20
2022-03-03T14:47:00,cfa,254.38
2022-03-03T14:48:00,cfa,138.60
2022-03-03T14:50:00,cfa,231.01
2022-03-03T14:52:00,cfa,254.41
2022-03-03T14:53:00,cfa,138.57
2022-03-03T14:55:00,cfa,254.41
2022-03-03T14:57:00,cfa,231.01
2022-03-03T14:59:00,cfa,231.01
2022-03-03T15:01:00,cfa,254.38
2022-03-03T15:02:00,cfa,115.81
2022-03-03T15:04:00,cfa,231.01
2022-03-03T15:05:00,cfa,115.20
2022-03-03T15:07:00,cfa,254.38
2022-03-03T15:09:00,cfa,231.01
2022-03-03T15:11:00,cfa,231.01
2022-03-03T15:13:00,cfa,254.38
2022-03-03T15:15:00,cfa,231.01
2022-03-03T15:17:00,cfa,254.41
2022-03-03T15:18:00,cfa,115.78
2022-03-03T15:20:00,cfa,253.80
2022-03-03T15:21:00,cfa,115.81
2022-03-03T15:23:00,cfa,231.01
2022-03-03T15:25:00,cfa,231.01
2022-03-03T15:26:00,cfa,115.78
2022-03-03T15:28:00,cfa,254.41
2022-03-03T15:30:00,cfa,231.01
2022-03-03T15:31:00,cfa,115.78
2022-03-03T15:33:00,cfa,253.80
2022-03-03T15:35:00,cfa,231.01
2022-03-03T15:36:00,cfa,115.81
2022-03-03T15:38:00,cfa,230.98
2022-03-03T15:39:00,cfa,138.60
2022-03-03T15:41:00,cfa,231.62
2022-03-03T15:42:00,cfa,115.20
2022-03-03T15:44:00,cfa,231.01
2022-03-03T15:46:00,cfa,254.38
2022-03-03T15:48:00,cfa,231.01
2022-03-03T15:49:00,cfa,115.81
2022-03-03T15:51:00,cfa,230.98
2022-03-03T15:52:00,cfa,115.81
2022-03-03T15:54:00,cfa,253.80
2022-03-03T15:56:00,cfa,231.59
2022-03-03T15:58:00,cfa,231.01
2022-03-03T15:59:00,cfa,138.60
2022-03-03T16:01:00,cfa,231.01
2022-03-03T16:02:00,cfa,115.78
2022-03-03T16:03:00,cfa,115.22
2022-03-03T16:04:00,cfa,138.57
2022-03-03T16:06:00,cfa,231.62
2022-03-03T16:08:00,cfa,231.01
2022-03-03T16:10:00,cfa,230.98
2022-03-03T16:12:00,cfa,231.01
2022-03-03T16:14:00,cfa,208.21
2022-03-03T16:16:00,cfa,230.98
2022-03-03T16:17:00,cfa,115.81
2022-03-03T16:19:00,cfa,231.01
2022-03-03T16:20:00,cfa,115.81
2022-03-03T16:22:00,cfa,207.60
2022-03-03T16:24:00,cfa,230.98
2022-03-03T16:26:00,cfa,231.62
2022-03-03T16:27:00,cfa,115.20
2022-03-03T16:29:00,cfa,208.18
2022-03-03T16:31:00,cfa,231.01
2022-03-03T16:33:00,cfa,231.01
2022-03-03T16:35:00,cfa,254.41
2022-03-03T16:37:00,cfa,230.98
2022-03-03T16:39:00,cfa,208.21
2022-03-03T16:41:00,cfa,208.18
2022-03-03T16:42:00,cfa,115.22
2022-03-03T16:44:00,cfa,208.18
2022-03-03T16:46:00,cfa,231.01
2022-03-03T16:47:00,cfa,115.81
2022-03-03T16:49:00,cfa,207.60
2022-03-03T16:50:00,cfa,115.78
2022-03-03T16:52:00,cfa,208.21
2022-03-03T16:54:00,cfa,231.01
2022-03-03T16:55:00,cfa,115.20
2022-03-03T16:57:00,cfa,208.18
2022-03-03T16:58:00,cfa,115.81
2022-03-03T16:59:00,cfa,92.40
2022-03-03T17:01:00,cfa,231.01
2022-03-03T17:03:00,cfa,231.01
2022-03-03T17:05:00,cfa,208.18
2022-03-03T17:06:00,cfa,115.20
2022-03-03T17:08:00,cfa,208.21
2022-03-03T17:10:00,cfa,231.01
2022-03-03T17:12:00,cfa,208.18
2022-03-03T17:14:00,cfa,208.21
2022-03-03T17:16:00,cfa,207.60
2022-03-03T17:18:00,cfa,208.18
2022-03-03T17:20:00,cfa,208.21
2022-03-03T17:22:00,cfa,231.01
2022-03-03T17:23:00,cfa,92.40
2022-03-03T17:25:00,cfa,208.18
2022-03-03T17:27:00,cfa,231.01
2022-03-03T17:29:00,cfa,208.21
2022-03-03T17:31:00,cfa,207.60
2022-03-03T17:33:00,cfa,208.18
2022-03-03T17:35:00,cfa,208.21
2022-03-03T17:36:00,cfa,92.40
2022-03-03T17:38:00,cfa,207.60
2022-03-03T17:40:00,cfa,208.18
2022-03-03T17:42:00,cfa,208.21
2022-03-03T17:44:00,cfa,207.60
2022-03-03T17:46:00,cfa,208.21
2022-03-03T17:48:00,cfa,208.18
2022-03-03T17:50:00,cfa,207.60
2022-03-03T17:52:00,cfa,185.42
2022-03-03T17:54:00,cfa,207.60
2022-03-03T17:56:00,cfa,208.18
2022-03-03T17:58:00,cfa,184.80
2022-03-03T17:59:00,cfa,92.40
2022-03-03T18:01:00,cfa,208.21
2022-03-03T18:03:00,cfa,208.18
2022-03-03T18:05:00,cfa,184.80
2022-03-03T18:06:00,cfa,92.40
2022-03-03T18:08:00,cfa,207.60
2022-03-03T18:09:00,cfa,115.81
2022-03-03T18:11:00,cfa,208.18
2022-03-03T18:13:00,cfa,207.60
2022-03-03T18:15:00,cfa,185.42
2022-03-03T18:17:00,cfa,207.60
2022-03-03T18:19:00,cfa,184.78
2022-03-03T18:22:00,cfa,300.62
2022-03-03T18:24:00,cfa,184.80
2022-03-03T18:26:00,cfa,208.18
2022-03-03T18:28:00,cfa,184.80
2022-03-03T18:29:00,cfa,92.40
2022-03-03T18:31:00,cfa,208.21
2022-03-03T18:32:00,cfa,115.78
2022-03-03T18:34:00,cfa,207.60
2022-03-03T18:36:00,cfa,184.80
2022-03-03T18:37:00,cfa,115.81
2022-03-03T18:39:00,cfa,208.18
2022-03-03T18:41:00,cfa,207.60
2022-03-03T18:43:00,cfa,185.42
2022-03-03T18:45:00,cfa,207.60
2022-03-03T18:46:00,cfa,115.81
