#datetime,building,power
2022-08-12T00:01:00,nat,455.75
2022-08-12T00:02:00,nat,239.66
2022-08-12T00:04:00,nat,498.16
2022-08-12T00:06:00,nat,642.34
2022-08-12T00:07:00,nat,78.20
2022-08-12T00:11:00,nat,445.38
2022-08-12T00:12:00,nat,301.01
2022-08-12T00:13:00,nat,113.05
2022-08-12T00:15:00,nat,507.38
2022-08-12T00:16:00,nat,315.19
2022-08-12T00:18:00,nat,582.47
2022-08-12T00:20:00,nat,448.42
2022-08-12T00:21:00,nat,196.00
2022-08-12T00:23:00,nat,471.59
2022-08-12T00:27:00,nat,672.35
2022-08-12T00:29:00,nat,437.22
2022-08-12T00:30:00,nat,245.26
2022-08-12T00:32:00,nat,454.36
2022-08-12T00:36:00,nat,463.48
2022-08-12T00:37:00,nat,236.54
2022-08-12T00:38:00,nat,206.31
2022-08-12T00:42:00,nat,443.02
2022-08-12T00:43:00,nat,234.62
2022-08-12T00:45:00,nat,658.45
2022-08-12T00:49:00,nat,559.61
2022-08-12T00:51:00,nat,485.19
2022-08-12T00:55:00,nat,500.57
2022-08-12T00:57:00,nat,456.62
2022-08-12T00:58:00,nat,193.18
2022-08-12T01:00:00,nat,590.68
2022-08-12T01:01:00,nat,253.26
2022-08-12T01:03:00,nat,454.45
2022-08-12T01:04:00,nat,185.45
2022-08-12T01:08:00,nat,875.42
2022-08-12T01:10:00,nat,708.28
2022-08-12T01:12:00,nat,464.71
2022-08-12T01:14:00,nat,459.34
2022-08-12T01:16:00,nat,486.91
2022-08-12T01:18:00,nat,477.37
2022-08-12T01:22:00,nat,788.62
2022-08-12T01:23:00,nat,86.63
2022-08-12T01:25:00,nat,470.41
2022-08-12T01:26:00,nat,302.60
2022-08-12T01:28:00,nat,407.03
2022-08-12T01:32:00,nat,529.26
2022-08-12T01:33:00,nat,204.98
2022-08-12T01:35:00,nat,450.70
2022-08-12T01:39:00,nat,457.55
2022-08-12T01:40:00,nat,217.32
2022-08-12T01:44:00,nat,492.64
2022-08-12T01:46:00,nat,437.83
2022-08-12T01:47:00,nat,222.32
2022-08-12T01:49:00,nat,460.08
2022-08-12T01:51:00,nat,427.06
2022-08-12T01:54:00,nat,231.44
2022-08-12T01:56:00,nat,427.38
2022-08-12T01:58:00,nat,471.79
2022-08-12T02:00:00,nat,455.15
2022-08-12T02:02:00,nat,495.67
2022-08-12T02:04:00,nat,487.42
2022-08-12T02:05:00,nat,197.14
2022-08-12T02:09:00,nat,682.12
2022-08-12T02:13:00,nat,451.19
2022-08-12T02:15:00,nat,426.76
2022-08-12T02:17:00,nat,448.57
2022-08-12T02:19:00,nat,536.68
2022-08-12T02:20:00,nat,165.97
2022-08-12T02:21:00,nat,171.09
2022-08-12T02:26:00,nat,442.66
2022-08-12T02:30:00,nat,907.66
2022-08-12T02:32:00,nat,648.41
2022-08-12T02:36:00,nat,482.55
2022-08-12T02:37:00,nat,170.83
2022-08-12T02:39:00,nat,424.55
2022-08-12T02:40:00,nat,212.79
2022-08-12T02:41:00,nat,145.90
2022-08-12T02:42:00,nat,157.85
2022-08-12T02:44:00,nat,435.52
2022-08-12T02:46:00,nat,513.58
2022-08-12T02:48:00,nat,483.46
2022-08-12T02:50:00,nat,494.94
2022-08-12T02:52:00,nat,708.14
2022-08-12T02:54:00,nat,385.61
2022-08-12T02:56:00,nat,517.28
2022-08-12T02:57:00,nat,300.79
2022-08-12T02:58:00,nat,116.75
2022-08-12T02:59:00,nat,234.51
2022-08-12T03:01:00,nat,440.99
2022-08-12T03:03:00,nat,484.62
2022-08-12T03:05:00,nat,433.42
2022-08-12T03:06:00,nat,238.40
2022-08-12T03:08:00,nat,390.88
2022-08-12T03:09:00,nat,162.83
2022-08-12T03:11:00,nat,505.28
2022-08-12T03:13:00,nat,416.03
2022-08-12T03:15:00,nat,577.57
2022-08-12T03:16:00,nat,137.79
2022-08-12T03:18:00,nat,493.54
2022-08-12T03:19:00,nat,265.49
2022-08-12T03:21:00,nat,505.50
2022-08-12T03:23:00,nat,610.95
2022-08-12T03:25:00,nat,603.45
2022-08-12T03:27:00,nat,456.82
2022-08-12T03:29:00,nat,383.24
2022-08-12T03:30:00,nat,172.45
2022-08-12T03:32:00,nat,410.28
2022-08-12T03:34:00,nat,419.83
2022-08-12T03:37:00,nat,828.83
2022-08-12T03:38:00,nat,468.83
2022-08-12T03:40:00,nat,406.68
2022-08-12T03:42:00,nat,486.54
2022-08-12T03:44:00,nat,403.53
2022-08-12T03:46:00,nat,496.23
2022-08-12T03:47:00,nat,304.04
2022-08-12T03:49:00,nat,504.93
2022-08-12T03:54:00,nat,675.36
2022-08-12T03:56:00,nat,526.37
2022-08-12T03:58:00,nat,421.47
2022-08-12T04:00:00,nat,434.55
2022-08-12T04:02:00,nat,677.53
2022-08-12T04:04:00,nat,472.41
2022-08-12T04:06:00,nat,481.05
2022-08-12T04:08:00,nat,480.39
2022-08-12T04:10:00,nat,404.50
2022-08-12T04:12:00,nat,488.20
2022-08-12T04:14:00,nat,480.87
2022-08-12T04:16:00,nat,603.59
2022-08-12T04:18:00,nat,505.42
2022-08-12T04:19:00,nat,338.97
2022-08-12T04:20:00,nat,63.11
2022-08-12T04:22:00,nat,452.99
2022-08-12T04:23:00,nat,333.04
2022-08-12T04:24:00,nat,10.89
2022-08-12T04:26:00,nat,450.78
2022-08-12T04:28:00,nat,452.92
2022-08-12T04:29:00,nat,201.20
2022-08-12T04:31:00,nat,460.89
2022-08-12T04:33:00,nat,448.32
2022-08-12T04:34:00,nat,144.23
2022-08-12T04:35:00,nat,144.00
2022-08-12T04:37:00,nat,480.37
2022-08-12T04:38:00,nat,183.93
2022-08-12T04:40:00,nat,425.99
2022-08-12T04:42:00,nat,418.55
2022-08-12T04:44:00,nat,540.70
2022-08-12T04:46:00,nat,491.47
2022-08-12T04:47:00,nat,175.34
2022-08-12T04:49:00,nat,446.35
2022-08-12T04:51:00,nat,410.23
2022-08-12T04:52:00,nat,154.00
2022-08-12T04:54:00,nat,447.77
2022-08-12T04:55:00,nat,197.59
2022-08-12T04:57:00,nat,505.92
2022-08-12T04:59:00,nat,404.23
2022-08-12T05:01:00,nat,457.69
2022-08-12T05:02:00,nat,140.76
2022-08-12T05:04:00,nat,466.19
2022-08-12T05:13:00,nat,243.15
2022-08-12T05:19:00,nat,413.78
2022-08-12T05:20:00,nat,283.67
2022-08-12T05:21:00,nat,223.67
2022-08-12T05:24:00,nat,492.67
2022-08-12T05:26:00,nat,701.47
2022-08-12T05:31:00,nat,46.60
2022-08-12T05:32:00,nat,372.26
2022-08-12T05:37:00,nat,52.98
2022-08-12T05:40:00,nat,175.29
2022-08-12T05:43:00,nat,175.91
2022-08-12T05:53:00,nat,211.83
2022-08-12T05:56:00,nat,298.93
2022-08-12T05:59:00,nat,190.00
2022-08-12T06:02:00,nat,200.92
2022-08-12T06:08:00,nat,176.48
2022-08-12T06:17:00,nat,495.23
2022-08-12T06:30:00,nat,222.41
2022-08-12T06:33:00,nat,254.64
2022-08-12T06:34:00,nat,226.11
2022-08-12T06:39:00,nat,459.69
2022-08-12T06:42:00,nat,248.52
2022-08-12T06:49:00,nat,314.01
2022-08-12T06:52:00,nat,262.46
2022-08-12T07:01:00,nat,256.18
2022-08-12T07:04:00,nat,217.35
2022-08-12T07:11:00,nat,276.44
2022-08-12T07:12:00,nat,358.52
2022-08-12T07:14:00,nat,418.52
2022-08-12T07:16:00,nat,380.35
2022-08-12T07:18:00,nat,701.30
2022-08-12T07:19:00,nat,101.06
2022-08-12T07:21:00,nat,401.43
2022-08-12T07:24:00,nat,243.59
2022-08-12T07:27:00,nat,226.81
2022-08-12T07:30:00,nat,243.15
2022-08-12T07:31:00,nat,225.92
2022-08-12T07:45:00,nat,236.27
2022-08-12T07:48:00,nat,280.78
2022-08-12T07:51:00,nat,236.67
2022-08-12T07:54:00,nat,268.90
2022-08-12T07:55:00,nat,196.95
2022-08-12T08:06:00,nat,251.00
2022-08-12T08:09:00,nat,251.62
2022-08-12T08:12:00,nat,649.95
2022-08-12T08:15:00,nat,267.52
2022-08-12T08:18:00,nat,599.08
2022-08-12T08:34:00,nat,581.85
2022-08-12T08:40:00,nat,222.66
2022-08-12T08:41:00,nat,212.54
2022-08-12T08:44:00,nat,217.54
2022-08-12T08:45:00,nat,237.11
2022-08-12T08:48:00,nat,345.64
2022-08-12T08:51:00,nat,255.41
2022-08-12T09:00:00,nat,198.12
2022-08-12T09:05:00,nat,228.91
2022-08-12T09:12:00,nat,95.01
2022-08-12T09:22:00,nat,298.99
2022-08-12T09:25:00,nat,304.41
2022-08-12T09:28:00,nat,297.14
2022-08-12T09:33:00,nat,107.61
2022-08-12T09:36:00,nat,263.05
2022-08-12T09:37:00,nat,265.64
2022-08-12T09:40:00,nat,524.18
2022-08-12T09:41:00,nat,260.04
2022-08-12T09:42:00,nat,93.66
2022-08-12T09:45:00,nat,477.58
2022-08-12T09:46:00,nat,93.67
2022-08-12T09:49:00,nat,287.98
2022-08-12T09:56:00,nat,370.74
2022-08-12T09:57:00,nat,313.58
2022-08-12T10:02:00,nat,174.94
2022-08-12T10:03:00,nat,277.14
2022-08-12T10:06:00,nat,636.11
2022-08-12T10:11:00,nat,304.71
2022-08-12T10:14:00,nat,246.09
2022-08-12T10:19:00,nat,325.77
2022-08-12T10:28:00,nat,268.38
2022-08-12T10:31:00,nat,373.20
2022-08-12T10:34:00,nat,367.47
2022-08-12T10:35:00,nat,655.12
2022-08-12T10:38:00,nat,443.12
2022-08-12T10:48:00,nat,276.12
2022-08-12T10:51:00,nat,309.32
2022-08-12T10:54:00,nat,255.65
2022-08-12T10:55:00,nat,344.41
2022-08-12T11:03:00,nat,256.58
2022-08-12T11:10:00,nat,301.30
2022-08-12T11:13:00,nat,301.93
2022-08-12T11:16:00,nat,299.98
2022-08-12T11:21:00,nat,322.69
2022-08-12T11:24:00,nat,296.01
2022-08-12T11:34:00,nat,603.15
2022-08-12T11:39:00,nat,290.57
2022-08-12T11:44:00,nat,259.06
2022-08-12T11:47:00,nat,507.48
2022-08-12T12:10:00,nat,61.61
2022-08-12T12:17:00,nat,318.15
2022-08-12T12:22:00,nat,310.65
2022-08-12T12:27:00,nat,366.10
2022-08-12T12:30:00,nat,331.68
2022-08-12T12:33:00,nat,540.61
2022-08-12T12:37:00,nat,326.55
2022-08-12T12:38:00,nat,398.74
2022-08-12T12:45:00,nat,315.34
2022-08-12T12:50:00,nat,266.11
2022-08-12T12:53:00,nat,277.19
2022-08-12T12:54:00,nat,329.93
2022-08-12T13:01:00,nat,231.54
2022-08-12T13:04:00,nat,205.49
2022-08-12T13:05:00,nat,541.51
2022-08-12T13:11:00,nat,246.25
2022-08-12T13:18:00,nat,240.47
2022-08-12T13:27:00,nat,228.01
2022-08-12T13:30:00,nat,255.65
2022-08-12T13:35:00,nat,185.22
2022-08-12T13:38:00,nat,256.33
2022-08-12T13:41:00,nat,157.18
2022-08-12T13:46:00,nat,241.22
2022-08-12T14:01:00,nat,133.21
2022-08-12T14:02:00,nat,225.95
2022-08-12T14:11:00,nat,554.34
2022-08-12T14:15:00,nat,209.06
2022-08-12T14:16:00,nat,249.57
2022-08-12T14:28:00,nat,233.70
2022-08-12T14:29:00,nat,168.59
2022-08-12T14:30:00,nat,518.01
2022-08-12T14:35:00,nat,203.75
2022-08-12T14:40:00,nat,6.14
2022-08-12T14:47:00,nat,327.76
2022-08-12T14:53:00,nat,138.45
2022-08-12T15:00:00,nat,200.35
2022-08-12T15:10:00,nat,226.11
2022-08-12T15:13:00,nat,166.60
2022-08-12T15:14:00,nat,186.71
2022-08-12T15:23:00,nat,168.69
2022-08-12T15:26:00,nat,129.01
2022-08-12T15:35:00,nat,610.74
2022-08-12T15:38:00,nat,57.94
2022-08-12T15:39:00,nat,226.22
2022-08-12T15:48:00,nat,62.34
2022-08-12T15:51:00,nat,578.20
2022-08-12T15:59:00,nat,151.28
2022-08-12T16:08:00,nat,254.88
2022-08-12T16:09:00,nat,207.06
2022-08-12T16:12:00,nat,180.54
2022-08-12T16:27:00,nat,189.67
2022-08-12T16:34:00,nat,194.28
2022-08-12T16:37:00,nat,272.19
2022-08-12T16:42:00,nat,44.12
2022-08-12T16:43:00,nat,325.98
2022-08-12T16:48:00,nat,309.50
2022-08-12T16:49:00,nat,105.59
2022-08-12T16:50:00,nat,248.02
2022-08-12T16:57:00,nat,288.28
2022-08-12T16:58:00,nat,120.70
2022-08-12T17:01:00,nat,171.48
2022-08-12T17:04:00,nat,201.82
2022-08-12T17:05:00,nat,210.36
2022-08-12T17:08:00,nat,232.60
2022-08-12T17:21:00,nat,112.49
2022-08-12T17:28:00,nat,212.34
2022-08-12T17:29:00,nat,212.81
2022-08-12T17:32:00,nat,495.79
2022-08-12T17:36:00,nat,172.90
2022-08-12T17:37:00,nat,316.81
2022-08-12T17:40:00,nat,67.60
2022-08-12T17:41:00,nat,118.23
2022-08-12T17:44:00,nat,160.88
2022-08-12T17:49:00,nat,256.80
2022-08-12T17:54:00,nat,232.73
2022-08-12T17:59:00,nat,207.27
2022-08-12T18:00:00,nat,213.14
2022-08-12T18:01:00,nat,465.10
2022-08-12T18:23:00,nat,219.37
2022-08-12T18:24:00,nat,159.61
2022-08-12T18:29:00,nat,267.38
2022-08-12T18:32:00,nat,221.40
2022-08-12T18:35:00,nat,242.22
2022-08-12T18:36:00,nat,162.01
2022-08-12T18:45:00,nat,243.83
2022-08-12T18:52:00,nat,140.42
2022-08-12T18:57:00,nat,243.81
2022-08-12T19:06:00,nat,368.52
2022-08-12T19:07:00,nat,121.94
2022-08-12T19:12:00,nat,152.51
2022-08-12T19:19:00,nat,206.19
2022-08-12T19:24:00,nat,297.61
2022-08-12T19:27:00,nat,170.98
2022-08-12T19:30:00,nat,168.05
2022-08-12T19:33:00,nat,284.77
2022-08-12T19:34:00,nat,225.00
2022-08-12T19:38:00,nat,240.81
2022-08-12T19:47:00,nat,246.26
2022-08-12T19:50:00,nat,209.85
2022-08-12T19:57:00,nat,207.73
2022-08-12T20:00:00,nat,271.60
2022-08-12T20:01:00,nat,152.39
2022-08-12T20:04:00,nat,190.30
2022-08-12T20:05:00,nat,420.98
2022-08-12T20:12:00,nat,224.13
2022-08-12T20:21:00,nat,239.16
2022-08-12T20:28:00,nat,166.26
2022-08-12T20:35:00,nat,435.06
2022-08-12T20:45:00,nat,469.91
2022-08-12T20:49:00,nat,152.30
2022-08-12T20:50:00,nat,528.55
2022-08-12T20:53:00,nat,186.83
2022-08-12T21:06:00,nat,212.15
2022-08-12T21:13:00,nat,150.71
2022-08-12T21:20:00,nat,220.44
2022-08-12T21:21:00,nat,280.91
2022-08-12T21:28:00,nat,194.88
2022-08-12T21:37:00,nat,303.22
2022-08-12T21:38:00,nat,372.28
2022-08-12T21:45:00,nat,255.35
2022-08-12T21:54:00,nat,231.37
2022-08-12T22:01:00,nat,484.93
2022-08-12T22:05:00,nat,690.06
2022-08-12T22:07:00,nat,578.83
2022-08-12T22:09:00,nat,410.81
2022-08-12T22:11:00,nat,419.55
2022-08-12T22:12:00,nat,149.91
2022-08-12T22:14:00,nat,504.75
2022-08-12T22:16:00,nat,546.28
2022-08-12T22:17:00,nat,291.21
2022-08-12T22:19:00,nat,546.39
2022-08-12T22:20:00,nat,306.62
2022-08-12T22:28:00,nat,452.32
2022-08-12T22:30:00,nat,526.40
2022-08-12T22:32:00,nat,482.55
2022-08-12T22:33:00,nat,256.44
2022-08-12T22:35:00,nat,496.77
2022-08-12T22:36:00,nat,244.82
2022-08-12T22:38:00,nat,675.99
2022-08-12T22:39:00,nat,124.03
2022-08-12T22:40:00,nat,205.99
2022-08-12T22:42:00,nat,708.45
2022-08-12T22:43:00,nat,132.59
2022-08-12T22:45:00,nat,500.23
2022-08-12T22:47:00,nat,587.87
2022-08-12T22:48:00,nat,83.96
2022-08-12T22:50:00,nat,401.31
2022-08-12T22:52:00,nat,510.04
2022-08-12T22:53:00,nat,161.76
2022-08-12T22:55:00,nat,477.15
2022-08-12T22:57:00,nat,419.58
2022-08-12T22:59:00,nat,480.98
2022-08-12T23:01:00,nat,420.74
2022-08-12T23:03:00,nat,452.54
2022-08-12T23:04:00,nat,200.59
2022-08-12T23:05:00,nat,272.44
2022-08-12T23:08:00,nat,306.18
2022-08-12T23:15:00,nat,120.24
2022-08-12T23:20:00,nat,202.32
2022-08-12T23:22:00,nat,667.76
2022-08-12T23:23:00,nat,98.91
2022-08-12T23:25:00,nat,568.94
2022-08-12T23:27:00,nat,521.35
2022-08-12T23:28:00,nat,172.11
2022-08-12T23:29:00,nat,202.41
2022-08-12T23:31:00,nat,392.63
2022-08-12T23:32:00,nat,332.39
2022-08-12T23:34:00,nat,580.95
2022-08-12T23:35:00,nat,137.05
2022-08-12T23:37:00,nat,513.04
2022-08-12T23:40:00,nat,205.75
2022-08-12T23:42:00,nat,405.20
2022-08-12T23:44:00,nat,671.09
2022-08-12T23:45:00,nat,148.22
2022-08-12T23:46:00,nat,268.68
2022-08-12T23:48:00,nat,786.91
2022-08-12T23:51:00,nat,476.21
2022-08-12T23:52:00,nat,128.16
2022-08-12T23:54:00,nat,517.89
2022-08-12T23:56:00,nat,397.70
2022-08-12T23:57:00,nat,234.23
2022-08-12T23:59:00,nat,398.17
