#datetime,building,power
2023-08-10T00:00:00,axn,36.60
2023-08-10T00:01:00,axn,36.16
2023-08-10T00:02:00,axn,51.65
2023-08-10T00:03:00,axn,36.45
2023-08-10T00:04:00,axn,36.27
2023-08-10T00:05:00,axn,36.22
2023-08-10T00:06:00,axn,36.09
2023-08-10T00:07:00,axn,36.07
2023-08-10T00:08:00,axn,36.09
2023-08-10T00:09:00,axn,36.18
2023-08-10T00:10:00,axn,36.41
2023-08-10T00:11:00,axn,36.30
2023-08-10T00:12:00,axn,36.50
2023-08-10T00:13:00,axn,36.55
2023-08-10T00:14:00,axn,36.49
2023-08-10T00:15:00,axn,36.82
2023-08-10T00:16:00,axn,39.67
2023-08-10T00:17:00,axn,36.45
2023-08-10T00:18:00,axn,35.94
2023-08-10T00:19:00,axn,35.99
2023-08-10T00:20:00,axn,35.75
2023-08-10T00:21:00,axn,35.83
2023-08-10T00:22:00,axn,36.12
2023-08-10T00:23:00,axn,35.95
2023-08-10T00:24:00,axn,35.85
2023-08-10T00:25:00,axn,35.81
2023-08-10T00:26:00,axn,35.81
2023-08-10T00:27:00,axn,36.09
2023-08-10T00:28:00,axn,35.85
2023-08-10T00:29:00,axn,35.74
2023-08-10T00:30:00,axn,35.74
2023-08-10T00:31:00,axn,35.91
2023-08-10T00:32:00,axn,35.81
2023-08-10T00:33:00,axn,35.93
2023-08-10T00:34:00,axn,36.12
2023-08-10T00:35:00,axn,35.89
2023-08-10T00:36:00,axn,35.86
2023-08-10T00:37:00,axn,35.86
2023-08-10T00:38:00,axn,35.95
2023-08-10T00:39:00,axn,35.91
2023-08-10T00:40:00,axn,35.87
2023-08-10T00:41:00,axn,36.30
2023-08-10T00:42:00,axn,36.10
2023-08-10T00:43:00,axn,36.11
2023-08-10T00:44:00,axn,36.07
2023-08-10T00:45:00,axn,36.13
2023-08-10T00:46:00,axn,36.24
2023-08-10T00:47:00,axn,36.31
2023-08-10T00:48:00,axn,36.50
2023-08-10T00:49:00,axn,37.29
2023-08-10T00:50:00,axn,36.87
2023-08-10T00:51:00,axn,36.51
2023-08-10T00:52:00,axn,36.48
2023-08-10T00:53:00,axn,36.96
2023-08-10T00:54:00,axn,36.12
2023-08-10T00:55:00,axn,36.12
2023-08-10T00:56:00,axn,35.34
2023-08-10T00:57:00,axn,35.74
2023-08-10T00:58:00,axn,35.37
2023-08-10T00:59:00,axn,35.38
2023-08-10T01:00:00,axn,35.64
2023-08-10T01:01:00,axn,35.40
2023-08-10T01:02:00,axn,35.37
2023-08-10T01:03:00,axn,35.46
2023-08-10T01:04:00,axn,35.52
2023-08-10T01:05:00,axn,35.52
2023-08-10T01:06:00,axn,35.70
2023-08-10T01:07:00,axn,35.45
2023-08-10T01:08:00,axn,35.20
2023-08-10T01:09:00,axn,35.39
2023-08-10T01:10:00,axn,35.70
2023-08-10T01:11:00,axn,35.41
2023-08-10T01:12:00,axn,35.78
2023-08-10T01:13:00,axn,46.19
2023-08-10T01:14:00,axn,46.20
2023-08-10T01:15:00,axn,46.09
2023-08-10T01:16:00,axn,46.05
2023-08-10T01:17:00,axn,35.69
2023-08-10T01:18:00,axn,35.81
2023-08-10T01:19:00,axn,35.83
2023-08-10T01:20:00,axn,35.74
2023-08-10T01:21:00,axn,35.73
2023-08-10T01:22:00,axn,35.63
2023-08-10T01:23:00,axn,35.60
2023-08-10T01:24:00,axn,35.65
2023-08-10T01:25:00,axn,35.39
2023-08-10T01:26:00,axn,35.33
2023-08-10T01:27:00,axn,35.38
2023-08-10T01:28:00,axn,35.35
2023-08-10T01:29:00,axn,35.42
2023-08-10T01:30:00,axn,35.59
2023-08-10T01:31:00,axn,35.58
2023-08-10T01:32:00,axn,35.60
2023-08-10T01:33:00,axn,35.62
2023-08-10T01:34:00,axn,35.64
2023-08-10T01:35:00,axn,35.61
2023-08-10T01:36:00,axn,35.56
2023-08-10T01:37:00,axn,35.40
2023-08-10T01:38:00,axn,35.79
2023-08-10T01:39:00,axn,35.62
2023-08-10T01:40:00,axn,35.61
2023-08-10T01:41:00,axn,35.50
2023-08-10T01:42:00,axn,35.48
2023-08-10T01:43:00,axn,35.31
2023-08-10T01:44:00,axn,35.28
2023-08-10T01:45:00,axn,35.27
2023-08-10T01:46:00,axn,35.32
2023-08-10T01:47:00,axn,35.29
2023-08-10T01:48:00,axn,35.20
2023-08-10T01:49:00,axn,35.27
2023-08-10T01:50:00,axn,35.33
2023-08-10T01:51:00,axn,35.27
2023-08-10T01:52:00,axn,35.40
2023-08-10T01:53:00,axn,35.47
2023-08-10T01:54:00,axn,35.93
2023-08-10T01:55:00,axn,35.19
2023-08-10T01:56:00,axn,50.44
2023-08-10T01:57:00,axn,34.75
2023-08-10T01:58:00,axn,34.95
2023-08-10T01:59:00,axn,34.94
2023-08-10T02:00:00,axn,35.05
2023-08-10T02:01:00,axn,35.09
2023-08-10T02:02:00,axn,35.04
2023-08-10T02:03:00,axn,35.00
2023-08-10T02:04:00,axn,35.21
2023-08-10T02:05:00,axn,35.32
2023-08-10T02:06:00,axn,35.23
2023-08-10T02:07:00,axn,35.32
2023-08-10T02:08:00,axn,35.15
2023-08-10T02:09:00,axn,34.73
2023-08-10T02:10:00,axn,34.73
2023-08-10T02:11:00,axn,34.77
2023-08-10T02:12:00,axn,34.80
2023-08-10T02:13:00,axn,34.61
2023-08-10T02:14:00,axn,34.57
2023-08-10T02:15:00,axn,39.69
2023-08-10T02:16:00,axn,34.74
2023-08-10T02:17:00,axn,34.78
2023-08-10T02:18:00,axn,34.84
2023-08-10T02:19:00,axn,34.80
2023-08-10T02:20:00,axn,35.18
2023-08-10T02:21:00,axn,34.87
2023-08-10T02:22:00,axn,34.83
2023-08-10T02:23:00,axn,34.88
2023-08-10T02:24:00,axn,34.93
2023-08-10T02:25:00,axn,34.90
2023-08-10T02:26:00,axn,34.72
2023-08-10T02:27:00,axn,34.81
2023-08-10T02:28:00,axn,34.84
2023-08-10T02:29:00,axn,34.86
2023-08-10T02:30:00,axn,34.92
2023-08-10T02:31:00,axn,34.89
2023-08-10T02:32:00,axn,34.83
2023-08-10T02:33:00,axn,34.97
2023-08-10T02:34:00,axn,35.02
2023-08-10T02:35:00,axn,41.39
2023-08-10T02:36:00,axn,40.97
2023-08-10T02:37:00,axn,41.14
2023-08-10T02:38:00,axn,38.04
2023-08-10T02:39:00,axn,37.99
2023-08-10T02:40:00,axn,38.67
2023-08-10T02:41:00,axn,35.15
2023-08-10T02:42:00,axn,35.19
2023-08-10T02:43:00,axn,35.07
2023-08-10T02:44:00,axn,35.10
2023-08-10T02:45:00,axn,35.19
2023-08-10T02:46:00,axn,35.54
2023-08-10T02:47:00,axn,35.34
2023-08-10T02:48:00,axn,35.23
2023-08-10T02:49:00,axn,35.28
2023-08-10T02:50:00,axn,35.37
2023-08-10T02:51:00,axn,35.41
2023-08-10T02:52:00,axn,35.27
2023-08-10T02:53:00,axn,35.44
2023-08-10T02:54:00,axn,35.18
2023-08-10T02:55:00,axn,35.61
2023-08-10T02:56:00,axn,35.66
2023-08-10T02:57:00,axn,35.48
2023-08-10T02:58:00,axn,34.89
2023-08-10T02:59:00,axn,34.95
2023-08-10T03:00:00,axn,34.77
2023-08-10T03:01:00,axn,34.90
2023-08-10T03:02:00,axn,34.65
2023-08-10T03:03:00,axn,34.74
2023-08-10T03:04:00,axn,34.96
2023-08-10T03:05:00,axn,34.75
2023-08-10T03:06:00,axn,34.72
2023-08-10T03:07:00,axn,35.00
2023-08-10T03:08:00,axn,34.85
2023-08-10T03:09:00,axn,35.18
2023-08-10T03:10:00,axn,34.85
2023-08-10T03:11:00,axn,34.81
2023-08-10T03:12:00,axn,34.90
2023-08-10T03:13:00,axn,34.87
2023-08-10T03:14:00,axn,34.83
2023-08-10T03:15:00,axn,34.92
2023-08-10T03:16:00,axn,35.32
2023-08-10T03:17:00,axn,34.86
2023-08-10T03:18:00,axn,34.92
2023-08-10T03:19:00,axn,35.40
2023-08-10T03:20:00,axn,35.10
2023-08-10T03:21:00,axn,35.03
2023-08-10T03:22:00,axn,34.99
2023-08-10T03:23:00,axn,35.19
2023-08-10T03:24:00,axn,35.07
2023-08-10T03:25:00,axn,35.26
2023-08-10T03:26:00,axn,35.49
2023-08-10T03:27:00,axn,35.24
2023-08-10T03:28:00,axn,35.12
2023-08-10T03:29:00,axn,35.16
2023-08-10T03:30:00,axn,35.11
2023-08-10T03:31:00,axn,34.94
2023-08-10T03:32:00,axn,37.87
2023-08-10T03:33:00,axn,38.00
2023-08-10T03:34:00,axn,35.52
2023-08-10T03:35:00,axn,35.27
2023-08-10T03:36:00,axn,35.01
2023-08-10T03:37:00,axn,34.69
2023-08-10T03:38:00,axn,34.82
2023-08-10T03:39:00,axn,34.86
2023-08-10T03:40:00,axn,35.30
2023-08-10T03:41:00,axn,34.74
2023-08-10T03:42:00,axn,35.70
2023-08-10T03:43:00,axn,35.73
2023-08-10T03:44:00,axn,35.85
2023-08-10T03:45:00,axn,35.91
2023-08-10T03:46:00,axn,35.89
2023-08-10T03:47:00,axn,36.82
2023-08-10T03:48:00,axn,36.38
2023-08-10T03:49:00,axn,36.45
2023-08-10T03:50:00,axn,36.85
2023-08-10T03:51:00,axn,36.50
2023-08-10T03:52:00,axn,36.47
2023-08-10T03:53:00,axn,36.37
2023-08-10T03:54:00,axn,36.11
2023-08-10T03:55:00,axn,36.40
2023-08-10T03:56:00,axn,36.69
2023-08-10T03:57:00,axn,36.25
2023-08-10T03:58:00,axn,36.11
2023-08-10T03:59:00,axn,36.16
2023-08-10T04:00:00,axn,40.82
2023-08-10T04:01:00,axn,40.63
2023-08-10T04:02:00,axn,36.69
2023-08-10T04:03:00,axn,36.12
2023-08-10T04:04:00,axn,36.23
2023-08-10T04:05:00,axn,36.70
2023-08-10T04:06:00,axn,36.49
2023-08-10T04:07:00,axn,36.50
2023-08-10T04:08:00,axn,36.36
2023-08-10T04:09:00,axn,36.65
2023-08-10T04:10:00,axn,36.76
2023-08-10T04:11:00,axn,36.36
2023-08-10T04:12:00,axn,36.59
2023-08-10T04:13:00,axn,36.31
2023-08-10T04:14:00,axn,36.28
2023-08-10T04:15:00,axn,36.23
2023-08-10T04:16:00,axn,36.70
2023-08-10T04:17:00,axn,36.37
2023-08-10T04:18:00,axn,36.27
2023-08-10T04:19:00,axn,36.33
2023-08-10T04:20:00,axn,36.50
2023-08-10T04:21:00,axn,36.28
2023-08-10T04:22:00,axn,36.29
2023-08-10T04:23:00,axn,36.59
2023-08-10T04:24:00,axn,36.20
2023-08-10T04:25:00,axn,36.01
2023-08-10T04:26:00,axn,36.05
2023-08-10T04:27:00,axn,35.97
2023-08-10T04:28:00,axn,35.93
2023-08-10T04:29:00,axn,35.90
2023-08-10T04:30:00,axn,35.91
2023-08-10T04:31:00,axn,50.42
2023-08-10T04:32:00,axn,50.02
2023-08-10T04:33:00,axn,50.06
2023-08-10T04:34:00,axn,50.46
2023-08-10T04:35:00,axn,50.41
2023-08-10T04:36:00,axn,36.59
2023-08-10T04:37:00,axn,36.45
2023-08-10T04:38:00,axn,36.62
2023-08-10T04:39:00,axn,36.47
2023-08-10T04:40:00,axn,36.86
2023-08-10T04:41:00,axn,38.16
2023-08-10T04:42:00,axn,38.48
2023-08-10T04:43:00,axn,38.39
2023-08-10T04:44:00,axn,36.37
2023-08-10T04:45:00,axn,36.45
2023-08-10T04:46:00,axn,36.57
2023-08-10T04:47:00,axn,37.44
2023-08-10T04:48:00,axn,35.93
2023-08-10T04:49:00,axn,36.34
2023-08-10T04:50:00,axn,36.40
2023-08-10T04:51:00,axn,36.51
2023-08-10T04:52:00,axn,36.36
2023-08-10T04:53:00,axn,39.34
2023-08-10T04:54:00,axn,35.89
2023-08-10T04:55:00,axn,35.85
2023-08-10T04:56:00,axn,36.21
2023-08-10T04:57:00,axn,35.90
2023-08-10T04:58:00,axn,50.14
2023-08-10T04:59:00,axn,35.77
2023-08-10T05:00:00,axn,36.18
2023-08-10T05:01:00,axn,35.97
2023-08-10T05:02:00,axn,35.26
2023-08-10T05:03:00,axn,35.15
2023-08-10T05:04:00,axn,35.00
2023-08-10T05:05:00,axn,35.29
2023-08-10T05:06:00,axn,35.73
2023-08-10T05:07:00,axn,34.68
2023-08-10T05:08:00,axn,34.39
2023-08-10T05:09:00,axn,34.82
2023-08-10T05:10:00,axn,34.73
2023-08-10T05:11:00,axn,34.77
2023-08-10T05:12:00,axn,35.00
2023-08-10T05:13:00,axn,34.64
2023-08-10T05:14:00,axn,33.98
2023-08-10T05:15:00,axn,34.45
2023-08-10T05:16:00,axn,34.45
2023-08-10T05:17:00,axn,34.53
2023-08-10T05:18:00,axn,34.38
2023-08-10T05:19:00,axn,34.81
2023-08-10T05:20:00,axn,34.90
2023-08-10T05:21:00,axn,34.46
2023-08-10T05:22:00,axn,34.63
2023-08-10T05:23:00,axn,35.12
2023-08-10T05:24:00,axn,34.96
2023-08-10T05:25:00,axn,34.47
2023-08-10T05:26:00,axn,34.52
2023-08-10T05:27:00,axn,33.91
2023-08-10T05:28:00,axn,34.58
2023-08-10T05:29:00,axn,34.80
2023-08-10T05:30:00,axn,35.10
2023-08-10T05:31:00,axn,37.22
2023-08-10T05:32:00,axn,37.30
2023-08-10T05:33:00,axn,37.09
2023-08-10T05:34:00,axn,37.19
2023-08-10T05:35:00,axn,37.13
2023-08-10T05:36:00,axn,36.99
2023-08-10T05:37:00,axn,37.00
2023-08-10T05:38:00,axn,36.91
2023-08-10T05:39:00,axn,36.91
2023-08-10T05:40:00,axn,37.26
2023-08-10T05:41:00,axn,36.88
2023-08-10T05:42:00,axn,37.23
2023-08-10T05:43:00,axn,36.68
2023-08-10T05:44:00,axn,36.65
2023-08-10T05:45:00,axn,36.59
2023-08-10T05:46:00,axn,36.65
2023-08-10T05:47:00,axn,36.91
2023-08-10T05:48:00,axn,36.67
2023-08-10T05:49:00,axn,37.32
2023-08-10T05:50:00,axn,37.30
2023-08-10T05:51:00,axn,37.44
2023-08-10T05:52:00,axn,37.44
2023-08-10T05:53:00,axn,38.03
2023-08-10T05:54:00,axn,37.26
2023-08-10T05:55:00,axn,36.96
2023-08-10T05:56:00,axn,52.60
2023-08-10T05:57:00,axn,36.80
2023-08-10T05:58:00,axn,34.79
2023-08-10T05:59:00,axn,34.72
2023-08-10T06:00:00,axn,34.83
2023-08-10T06:01:00,axn,34.72
2023-08-10T06:02:00,axn,35.04
2023-08-10T06:03:00,axn,34.46
2023-08-10T06:04:00,axn,34.46
2023-08-10T06:05:00,axn,34.54
2023-08-10T06:06:00,axn,34.50
2023-08-10T06:07:00,axn,51.21
2023-08-10T06:08:00,axn,35.18
2023-08-10T06:09:00,axn,34.69
2023-08-10T06:10:00,axn,34.95
2023-08-10T06:11:00,axn,35.27
2023-08-10T06:12:00,axn,34.83
2023-08-10T06:13:00,axn,35.34
2023-08-10T06:14:00,axn,35.44
2023-08-10T06:15:00,axn,35.43
2023-08-10T06:16:00,axn,36.02
2023-08-10T06:17:00,axn,35.36
2023-08-10T06:18:00,axn,35.67
2023-08-10T06:19:00,axn,35.14
2023-08-10T06:20:00,axn,34.69
2023-08-10T06:21:00,axn,37.69
2023-08-10T06:22:00,axn,37.59
2023-08-10T06:23:00,axn,37.29
2023-08-10T06:24:00,axn,34.82
2023-08-10T06:25:00,axn,34.69
2023-08-10T06:26:00,axn,34.51
2023-08-10T06:27:00,axn,34.89
2023-08-10T06:28:00,axn,34.75
2023-08-10T06:29:00,axn,35.25
2023-08-10T06:30:00,axn,34.72
2023-08-10T06:31:00,axn,34.49
2023-08-10T06:32:00,axn,34.35
2023-08-10T06:33:00,axn,34.45
2023-08-10T06:34:00,axn,34.15
2023-08-10T06:35:00,axn,34.18
2023-08-10T06:36:00,axn,34.15
2023-08-10T06:37:00,axn,34.17
2023-08-10T06:38:00,axn,34.13
2023-08-10T06:39:00,axn,33.77
2023-08-10T06:40:00,axn,33.59
2023-08-10T06:41:00,axn,33.77
2023-08-10T06:42:00,axn,33.94
2023-08-10T06:43:00,axn,33.77
2023-08-10T06:44:00,axn,33.93
2023-08-10T06:45:00,axn,33.96
2023-08-10T06:46:00,axn,33.85
2023-08-10T06:47:00,axn,33.92
2023-08-10T06:48:00,axn,33.87
2023-08-10T06:49:00,axn,33.87
2023-08-10T06:50:00,axn,33.83
2023-08-10T06:51:00,axn,33.68
2023-08-10T06:52:00,axn,33.27
2023-08-10T06:53:00,axn,33.41
2023-08-10T06:54:00,axn,33.33
2023-08-10T06:55:00,axn,33.47
2023-08-10T06:56:00,axn,33.45
2023-08-10T06:57:00,axn,33.64
2023-08-10T06:58:00,axn,33.77
2023-08-10T06:59:00,axn,33.70
2023-08-10T07:00:00,axn,33.72
2023-08-10T07:01:00,axn,37.75
2023-08-10T07:02:00,axn,38.91
2023-08-10T07:03:00,axn,41.82
2023-08-10T07:04:00,axn,40.98
2023-08-10T07:05:00,axn,40.28
2023-08-10T07:06:00,axn,40.44
2023-08-10T07:07:00,axn,40.51
2023-08-10T07:08:00,axn,40.26
2023-08-10T07:09:00,axn,40.23
2023-08-10T07:10:00,axn,39.95
2023-08-10T07:11:00,axn,39.71
2023-08-10T07:12:00,axn,39.74
2023-08-10T07:13:00,axn,39.90
2023-08-10T07:14:00,axn,39.91
2023-08-10T07:15:00,axn,39.91
2023-08-10T07:16:00,axn,40.21
2023-08-10T07:17:00,axn,39.83
2023-08-10T07:18:00,axn,42.96
2023-08-10T07:19:00,axn,43.41
2023-08-10T07:20:00,axn,39.95
2023-08-10T07:21:00,axn,40.23
2023-08-10T07:22:00,axn,40.41
2023-08-10T07:23:00,axn,40.10
2023-08-10T07:24:00,axn,39.94
2023-08-10T07:25:00,axn,40.18
2023-08-10T07:26:00,axn,40.05
2023-08-10T07:27:00,axn,45.51
2023-08-10T07:28:00,axn,45.98
2023-08-10T07:29:00,axn,46.22
2023-08-10T07:30:00,axn,40.30
2023-08-10T07:31:00,axn,40.60
2023-08-10T07:32:00,axn,40.60
2023-08-10T07:33:00,axn,40.99
2023-08-10T07:34:00,axn,42.42
2023-08-10T07:35:00,axn,42.68
2023-08-10T07:36:00,axn,42.74
2023-08-10T07:37:00,axn,42.71
2023-08-10T07:38:00,axn,42.96
2023-08-10T07:39:00,axn,43.37
2023-08-10T07:40:00,axn,43.22
2023-08-10T07:41:00,axn,43.04
2023-08-10T07:42:00,axn,44.20
2023-08-10T07:43:00,axn,44.64
2023-08-10T07:44:00,axn,44.07
2023-08-10T07:45:00,axn,44.41
2023-08-10T07:46:00,axn,44.62
2023-08-10T07:47:00,axn,45.33
2023-08-10T07:48:00,axn,45.03
2023-08-10T07:49:00,axn,46.04
2023-08-10T07:50:00,axn,46.92
2023-08-10T07:51:00,axn,46.48
2023-08-10T07:52:00,axn,46.93
2023-08-10T07:53:00,axn,46.22
2023-08-10T07:54:00,axn,46.19
2023-08-10T07:55:00,axn,46.94
2023-08-10T07:56:00,axn,46.97
2023-08-10T07:57:00,axn,46.13
2023-08-10T07:58:00,axn,46.67
2023-08-10T07:59:00,axn,47.00
2023-08-10T08:00:00,axn,48.07
2023-08-10T08:01:00,axn,48.11
2023-08-10T08:02:00,axn,52.26
2023-08-10T08:03:00,axn,52.46
2023-08-10T08:04:00,axn,52.11
2023-08-10T08:05:00,axn,53.07
2023-08-10T08:06:00,axn,52.50
2023-08-10T08:07:00,axn,52.28
2023-08-10T08:08:00,axn,51.55
2023-08-10T08:09:00,axn,51.88
2023-08-10T08:10:00,axn,51.81
2023-08-10T08:11:00,axn,69.17
2023-08-10T08:12:00,axn,52.17
2023-08-10T08:13:00,axn,52.27
2023-08-10T08:14:00,axn,52.12
2023-08-10T08:15:00,axn,52.46
2023-08-10T08:16:00,axn,52.21
2023-08-10T08:17:00,axn,51.88
2023-08-10T08:18:00,axn,52.79
2023-08-10T08:19:00,axn,52.17
2023-08-10T08:20:00,axn,52.34
2023-08-10T08:21:00,axn,52.42
2023-08-10T08:22:00,axn,52.62
2023-08-10T08:23:00,axn,52.51
2023-08-10T08:24:00,axn,53.00
2023-08-10T08:25:00,axn,53.71
2023-08-10T08:26:00,axn,53.93
2023-08-10T08:27:00,axn,53.50
2023-08-10T08:28:00,axn,53.32
2023-08-10T08:29:00,axn,52.93
2023-08-10T08:30:00,axn,53.22
2023-08-10T08:31:00,axn,52.63
2023-08-10T08:32:00,axn,52.83
2023-08-10T08:33:00,axn,52.94
2023-08-10T08:34:00,axn,53.48
2023-08-10T08:35:00,axn,53.53
2023-08-10T08:36:00,axn,51.76
2023-08-10T08:37:00,axn,55.68
2023-08-10T08:38:00,axn,55.44
2023-08-10T08:39:00,axn,53.69
2023-08-10T08:40:00,axn,52.78
2023-08-10T08:41:00,axn,52.77
2023-08-10T08:42:00,axn,52.52
2023-08-10T08:43:00,axn,64.41
2023-08-10T08:44:00,axn,53.00
2023-08-10T08:45:00,axn,52.70
2023-08-10T08:46:00,axn,52.93
2023-08-10T08:47:00,axn,52.79
2023-08-10T08:48:00,axn,52.97
2023-08-10T08:49:00,axn,53.03
2023-08-10T08:50:00,axn,53.59
2023-08-10T08:51:00,axn,53.83
2023-08-10T08:52:00,axn,53.85
2023-08-10T08:53:00,axn,53.37
2023-08-10T08:54:00,axn,53.56
2023-08-10T08:55:00,axn,56.22
2023-08-10T08:56:00,axn,56.29
2023-08-10T08:57:00,axn,53.66
2023-08-10T08:58:00,axn,56.51
2023-08-10T08:59:00,axn,67.03
2023-08-10T09:00:00,axn,66.91
2023-08-10T09:01:00,axn,64.73
2023-08-10T09:02:00,axn,64.88
2023-08-10T09:03:00,axn,54.68
2023-08-10T09:04:00,axn,54.74
2023-08-10T09:05:00,axn,54.94
2023-08-10T09:06:00,axn,54.77
2023-08-10T09:07:00,axn,55.33
2023-08-10T09:08:00,axn,54.99
2023-08-10T09:09:00,axn,55.56
2023-08-10T09:10:00,axn,55.44
2023-08-10T09:11:00,axn,55.52
2023-08-10T09:12:00,axn,55.19
2023-08-10T09:13:00,axn,55.14
2023-08-10T09:14:00,axn,55.66
2023-08-10T09:15:00,axn,55.13
2023-08-10T09:16:00,axn,70.03
2023-08-10T09:17:00,axn,69.45
2023-08-10T09:18:00,axn,68.94
2023-08-10T09:19:00,axn,69.48
2023-08-10T09:20:00,axn,68.96
2023-08-10T09:21:00,axn,71.45
2023-08-10T09:22:00,axn,55.74
2023-08-10T09:23:00,axn,55.34
2023-08-10T09:24:00,axn,69.51
2023-08-10T09:25:00,axn,69.33
2023-08-10T09:26:00,axn,55.58
2023-08-10T09:27:00,axn,55.29
2023-08-10T09:28:00,axn,55.71
2023-08-10T09:29:00,axn,55.59
2023-08-10T09:30:00,axn,56.01
2023-08-10T09:31:00,axn,55.53
2023-08-10T09:32:00,axn,55.77
2023-08-10T09:33:00,axn,73.37
2023-08-10T09:34:00,axn,73.80
2023-08-10T09:35:00,axn,58.38
2023-08-10T09:36:00,axn,58.37
2023-08-10T09:37:00,axn,55.35
2023-08-10T09:38:00,axn,55.79
2023-08-10T09:39:00,axn,55.13
2023-08-10T09:40:00,axn,55.15
2023-08-10T09:41:00,axn,54.86
2023-08-10T09:42:00,axn,54.81
2023-08-10T09:43:00,axn,54.86
2023-08-10T09:44:00,axn,54.71
2023-08-10T09:45:00,axn,55.21
2023-08-10T09:46:00,axn,55.45
2023-08-10T09:47:00,axn,55.03
2023-08-10T09:48:00,axn,55.49
2023-08-10T09:49:00,axn,55.11
2023-08-10T09:50:00,axn,55.14
2023-08-10T09:51:00,axn,54.66
2023-08-10T09:52:00,axn,54.86
2023-08-10T09:53:00,axn,54.99
2023-08-10T09:54:00,axn,55.33
2023-08-10T09:55:00,axn,54.69
2023-08-10T09:56:00,axn,54.72
2023-08-10T09:57:00,axn,54.86
2023-08-10T09:58:00,axn,54.35
2023-08-10T09:59:00,axn,54.34
2023-08-10T10:00:00,axn,54.65
2023-08-10T10:01:00,axn,54.56
2023-08-10T10:02:00,axn,54.42
2023-08-10T10:03:00,axn,54.09
2023-08-10T10:04:00,axn,53.84
2023-08-10T10:05:00,axn,53.61
2023-08-10T10:06:00,axn,54.16
2023-08-10T10:07:00,axn,54.40
2023-08-10T10:08:00,axn,54.07
2023-08-10T10:09:00,axn,58.51
2023-08-10T10:10:00,axn,58.57
2023-08-10T10:11:00,axn,58.13
2023-08-10T10:12:00,axn,52.67
2023-08-10T10:13:00,axn,53.52
2023-08-10T10:14:00,axn,51.95
2023-08-10T10:15:00,axn,52.01
2023-08-10T10:16:00,axn,51.35
2023-08-10T10:17:00,axn,51.01
2023-08-10T10:18:00,axn,51.36
2023-08-10T10:19:00,axn,51.01
2023-08-10T10:20:00,axn,51.19
2023-08-10T10:21:00,axn,51.16
2023-08-10T10:22:00,axn,51.46
2023-08-10T10:23:00,axn,51.31
2023-08-10T10:24:00,axn,50.79
2023-08-10T10:25:00,axn,50.57
2023-08-10T10:26:00,axn,50.54
2023-08-10T10:27:00,axn,50.83
2023-08-10T10:28:00,axn,50.39
2023-08-10T10:29:00,axn,51.73
2023-08-10T10:30:00,axn,51.21
2023-08-10T10:31:00,axn,51.19
2023-08-10T10:32:00,axn,51.06
2023-08-10T10:33:00,axn,50.91
2023-08-10T10:34:00,axn,66.53
2023-08-10T10:35:00,axn,51.11
2023-08-10T10:36:00,axn,50.74
2023-08-10T10:37:00,axn,50.68
2023-08-10T10:38:00,axn,50.84
2023-08-10T10:39:00,axn,51.40
2023-08-10T10:40:00,axn,51.10
2023-08-10T10:41:00,axn,50.99
2023-08-10T10:42:00,axn,50.84
2023-08-10T10:43:00,axn,54.15
2023-08-10T10:44:00,axn,54.13
2023-08-10T10:45:00,axn,51.08
2023-08-10T10:46:00,axn,54.22
2023-08-10T10:47:00,axn,54.08
2023-08-10T10:48:00,axn,53.86
2023-08-10T10:49:00,axn,53.61
2023-08-10T10:50:00,axn,50.77
2023-08-10T10:51:00,axn,50.90
2023-08-10T10:52:00,axn,51.07
2023-08-10T10:53:00,axn,50.59
2023-08-10T10:54:00,axn,50.67
2023-08-10T10:55:00,axn,49.90
2023-08-10T10:56:00,axn,49.42
2023-08-10T10:57:00,axn,50.23
2023-08-10T10:58:00,axn,50.34
2023-08-10T10:59:00,axn,50.83
2023-08-10T11:00:00,axn,50.98
2023-08-10T11:01:00,axn,51.91
2023-08-10T11:02:00,axn,51.73
2023-08-10T11:03:00,axn,51.22
2023-08-10T11:04:00,axn,52.18
2023-08-10T11:05:00,axn,51.50
2023-08-10T11:06:00,axn,51.77
2023-08-10T11:07:00,axn,51.18
2023-08-10T11:08:00,axn,51.66
2023-08-10T11:09:00,axn,51.31
2023-08-10T11:10:00,axn,51.47
2023-08-10T11:11:00,axn,51.26
2023-08-10T11:12:00,axn,51.47
2023-08-10T11:13:00,axn,51.47
2023-08-10T11:14:00,axn,51.61
2023-08-10T11:15:00,axn,51.43
2023-08-10T11:16:00,axn,51.98
2023-08-10T11:17:00,axn,51.06
2023-08-10T11:18:00,axn,51.58
2023-08-10T11:19:00,axn,51.27
2023-08-10T11:20:00,axn,50.83
2023-08-10T11:21:00,axn,50.20
2023-08-10T11:22:00,axn,50.46
2023-08-10T11:23:00,axn,50.29
2023-08-10T11:24:00,axn,51.42
2023-08-10T11:25:00,axn,50.49
2023-08-10T11:26:00,axn,50.88
2023-08-10T11:27:00,axn,50.83
2023-08-10T11:28:00,axn,50.54
2023-08-10T11:29:00,axn,50.53
2023-08-10T11:30:00,axn,50.30
2023-08-10T11:31:00,axn,50.15
2023-08-10T11:32:00,axn,49.64
2023-08-10T11:33:00,axn,50.09
2023-08-10T11:34:00,axn,50.46
2023-08-10T11:35:00,axn,50.08
2023-08-10T11:36:00,axn,49.90
2023-08-10T11:37:00,axn,50.02
2023-08-10T11:38:00,axn,50.44
