#datetime,building,power
2024-04-08T00:00:00,emw,6.00
2024-04-08T00:03:00,emw,6.00
2024-04-08T00:08:00,emw,6.00
2024-04-08T00:11:00,emw,6.00
2024-04-08T00:15:00,emw,6.00
2024-04-08T00:18:00,emw,6.00
2024-04-08T00:22:00,emw,6.00
2024-04-08T00:25:00,emw,6.00
2024-04-08T00:29:00,emw,6.00
2024-04-08T00:32:00,emw,6.00
2024-04-08T00:36:00,emw,6.00
2024-04-08T00:38:00,emw,12.00
2024-04-08T00:40:00,emw,12.00
2024-04-08T00:42:00,emw,6.00
2024-04-08T00:44:00,emw,6.00
2024-04-08T00:47:00,emw,6.00
2024-04-08T00:50:00,emw,6.00
2024-04-08T00:54:00,emw,6.00
2024-04-08T00:58:00,emw,6.00
2024-04-08T01:04:00,emw,6.00
2024-04-08T01:08:00,emw,6.00
2024-04-08T01:13:00,emw,6.00
2024-04-08T01:17:00,emw,6.00
2024-04-08T01:20:00,emw,6.00
2024-04-08T01:23:00,emw,6.00
2024-04-08T01:27:00,emw,6.00
2024-04-08T01:32:00,emw,6.00
2024-04-08T01:34:00,emw,6.00
2024-04-08T01:39:00,emw,6.00
2024-04-08T01:42:00,emw,6.00
2024-04-08T01:46:00,emw,6.00
2024-04-08T01:48:00,emw,6.00
2024-04-08T01:52:00,emw,6.00
2024-04-08T01:55:00,emw,6.00
2024-04-08T01:59:00,emw,6.00
2024-04-08T02:02:00,emw,6.00
2024-04-08T02:05:00,emw,6.00
2024-04-08T02:08:00,emw,6.00
2024-04-08T02:13:00,emw,6.00
2024-04-08T02:16:00,emw,6.00
2024-04-08T02:18:00,emw,6.00
2024-04-08T02:24:00,emw,6.00
2024-04-08T02:30:00,emw,6.00
2024-04-08T02:36:00,emw,6.00
2024-04-08T02:40:00,emw,6.00
2024-04-08T02:42:00,emw,6.00
2024-04-08T02:45:00,emw,6.00
2024-04-08T02:50:00,emw,6.00
2024-04-08T02:53:00,emw,6.00
2024-04-08T02:57:00,emw,6.00
2024-04-08T03:01:00,emw,6.00
2024-04-08T03:06:00,emw,6.00
2024-04-08T03:08:00,emw,6.00
2024-04-08T03:12:00,emw,6.00
2024-04-08T03:16:00,emw,6.00
2024-04-08T03:18:00,emw,6.00
2024-04-08T03:22:00,emw,6.00
2024-04-08T03:26:00,emw,6.00
2024-04-08T03:29:00,emw,6.00
2024-04-08T03:34:00,emw,6.00
2024-04-08T03:37:00,emw,6.00
2024-04-08T03:41:00,emw,6.00
2024-04-08T03:43:00,emw,6.00
2024-04-08T03:47:00,emw,6.00
2024-04-08T03:53:00,emw,6.00
2024-04-08T04:00:00,emw,6.00
2024-04-08T04:03:00,emw,6.00
2024-04-08T04:07:00,emw,6.00
2024-04-08T04:10:00,emw,6.00
2024-04-08T04:14:00,emw,12.00
2024-04-08T04:15:00,emw,6.00
2024-04-08T04:16:00,emw,6.00
2024-04-08T04:18:00,emw,12.00
2024-04-08T04:20:00,emw,6.00
2024-04-08T04:23:00,emw,6.00
2024-04-08T04:27:00,emw,6.00
2024-04-08T04:29:00,emw,6.00
2024-04-08T04:34:00,emw,6.00
2024-04-08T04:36:00,emw,6.00
2024-04-08T04:41:00,emw,6.00
2024-04-08T04:44:00,emw,6.00
2024-04-08T04:47:00,emw,6.00
2024-04-08T04:52:00,emw,6.00
2024-04-08T04:55:00,emw,6.00
2024-04-08T04:58:00,emw,6.00
2024-04-08T05:02:00,emw,6.00
2024-04-08T05:05:00,emw,6.00
2024-04-08T05:09:00,emw,6.00
2024-04-08T05:14:00,emw,6.00
2024-04-08T05:20:00,emw,6.00
2024-04-08T05:25:00,emw,6.00
2024-04-08T05:28:00,emw,6.00
2024-04-08T05:30:00,emw,6.00
2024-04-08T05:33:00,emw,6.00
2024-04-08T05:36:00,emw,6.00
2024-04-08T05:40:00,emw,6.00
2024-04-08T05:44:00,emw,6.00
2024-04-08T05:48:00,emw,6.00
2024-04-08T05:52:00,emw,6.00
2024-04-08T05:55:00,emw,6.00
2024-04-08T05:58:00,emw,6.00
2024-04-08T06:02:00,emw,6.00
2024-04-08T06:06:00,emw,6.00
2024-04-08T06:08:00,emw,6.00
2024-04-08T06:12:00,emw,6.00
2024-04-08T06:15:00,emw,6.00
2024-04-08T06:18:00,emw,6.00
2024-04-08T06:20:00,emw,6.00
2024-04-08T06:25:00,emw,6.00
2024-04-08T06:27:00,emw,6.00
2024-04-08T06:30:00,emw,6.00
2024-04-08T06:33:00,emw,6.00
2024-04-08T06:37:00,emw,6.00
2024-04-08T06:41:00,emw,6.00
2024-04-08T06:47:00,emw,6.00
2024-04-08T06:51:00,emw,6.00
2024-04-08T06:53:00,emw,6.00
2024-04-08T06:57:00,emw,6.00
2024-04-08T06:59:00,emw,6.00
2024-04-08T07:04:00,emw,6.00
2024-04-08T07:06:00,emw,6.00
2024-04-08T07:10:00,emw,6.00
2024-04-08T07:13:00,emw,6.00
2024-04-08T07:17:00,emw,6.00
2024-04-08T07:21:00,emw,6.00
2024-04-08T07:23:00,emw,6.00
2024-04-08T07:26:00,emw,6.00
2024-04-08T07:29:00,emw,6.00
2024-04-08T07:33:00,emw,6.00
2024-04-08T07:35:00,emw,18.00
2024-04-08T07:37:00,emw,12.00
2024-04-08T07:39:00,emw,6.00
2024-04-08T07:40:00,emw,6.00
2024-04-08T07:44:00,emw,6.00
2024-04-08T07:46:00,emw,6.00
2024-04-08T07:48:00,emw,6.00
2024-04-08T07:51:00,emw,6.00
2024-04-08T07:53:00,emw,6.00
2024-04-08T07:55:00,emw,6.00
2024-04-08T07:57:00,emw,6.00
2024-04-08T08:00:00,emw,6.00
2024-04-08T08:03:00,emw,6.00
2024-04-08T08:05:00,emw,6.00
2024-04-08T08:09:00,emw,6.00
2024-04-08T08:12:00,emw,6.00
2024-04-08T08:14:00,emw,6.00
2024-04-08T08:16:00,emw,6.00
2024-04-08T08:18:00,emw,6.00
2024-04-08T08:20:00,emw,6.00
2024-04-08T08:22:00,emw,6.00
2024-04-08T08:24:00,emw,6.00
2024-04-08T08:27:00,emw,12.00
2024-04-08T08:29:00,emw,6.00
2024-04-08T08:30:00,emw,6.00
2024-04-08T08:32:00,emw,12.00
2024-04-08T08:34:00,emw,24.00
2024-04-08T08:36:00,emw,18.00
2024-04-08T08:37:00,emw,12.00
2024-04-08T08:39:00,emw,18.00
2024-04-08T08:40:00,emw,6.00
2024-04-08T08:42:00,emw,12.00
2024-04-08T08:44:00,emw,6.00
2024-04-08T08:45:00,emw,6.00
2024-04-08T08:47:00,emw,6.00
2024-04-08T08:48:00,emw,6.00
2024-04-08T08:51:00,emw,12.00
2024-04-08T08:52:00,emw,6.00
2024-04-08T08:55:00,emw,12.00
2024-04-08T08:56:00,emw,6.00
2024-04-08T08:58:00,emw,6.00
2024-04-08T09:00:00,emw,12.00
2024-04-08T09:02:00,emw,6.00
2024-04-08T09:03:00,emw,6.00
2024-04-08T09:05:00,emw,6.00
2024-04-08T09:06:00,emw,6.00
2024-04-08T09:07:00,emw,6.00
2024-04-08T09:09:00,emw,6.00
2024-04-08T09:10:00,emw,6.00
2024-04-08T09:12:00,emw,12.00
2024-04-08T09:14:00,emw,6.00
2024-04-08T09:16:00,emw,6.00
2024-04-08T09:17:00,emw,6.00
2024-04-08T09:19:00,emw,6.00
2024-04-08T09:21:00,emw,12.00
2024-04-08T09:23:00,emw,6.00
2024-04-08T09:25:00,emw,6.00
2024-04-08T09:27:00,emw,12.00
2024-04-08T09:29:00,emw,12.00
2024-04-08T09:30:00,emw,12.00
2024-04-08T09:31:00,emw,6.00
2024-04-08T09:33:00,emw,18.00
2024-04-08T09:35:00,emw,6.00
2024-04-08T09:36:00,emw,6.00
2024-04-08T09:38:00,emw,6.00
2024-04-08T09:39:00,emw,6.00
2024-04-08T09:41:00,emw,6.00
2024-04-08T09:42:00,emw,6.00
2024-04-08T09:44:00,emw,6.00
2024-04-08T09:46:00,emw,12.00
2024-04-08T09:48:00,emw,6.00
2024-04-08T09:50:00,emw,12.00
2024-04-08T09:52:00,emw,6.00
2024-04-08T09:53:00,emw,6.00
2024-04-08T09:55:00,emw,12.00
2024-04-08T09:57:00,emw,6.00
2024-04-08T09:58:00,emw,6.00
2024-04-08T10:00:00,emw,6.00
2024-04-08T10:02:00,emw,12.00
2024-04-08T10:04:00,emw,6.00
2024-04-08T10:05:00,emw,6.00
2024-04-08T10:07:00,emw,6.00
2024-04-08T10:09:00,emw,18.00
2024-04-08T10:11:00,emw,18.00
2024-04-08T10:12:00,emw,6.00
2024-04-08T10:14:00,emw,18.00
2024-04-08T10:16:00,emw,12.00
2024-04-08T10:18:00,emw,6.00
2024-04-08T10:20:00,emw,12.00
2024-04-08T10:22:00,emw,6.00
2024-04-08T10:24:00,emw,12.00
2024-04-08T10:26:00,emw,6.00
2024-04-08T10:28:00,emw,6.00
2024-04-08T10:30:00,emw,12.00
2024-04-08T10:33:00,emw,12.00
2024-04-08T10:35:00,emw,6.00
2024-04-08T10:37:00,emw,12.00
2024-04-08T10:38:00,emw,6.00
2024-04-08T10:40:00,emw,6.00
2024-04-08T10:42:00,emw,12.00
2024-04-08T10:43:00,emw,6.00
2024-04-08T10:45:00,emw,18.00
2024-04-08T10:47:00,emw,18.00
2024-04-08T10:49:00,emw,12.00
2024-04-08T10:50:00,emw,6.00
2024-04-08T10:53:00,emw,6.00
2024-04-08T10:55:00,emw,12.00
2024-04-08T10:57:00,emw,6.00
2024-04-08T10:58:00,emw,6.00
2024-04-08T11:00:00,emw,6.00
2024-04-08T11:02:00,emw,6.00
2024-04-08T11:04:00,emw,12.00
2024-04-08T11:05:00,emw,6.00
2024-04-08T11:07:00,emw,6.00
2024-04-08T11:09:00,emw,6.00
2024-04-08T11:11:00,emw,12.00
2024-04-08T11:13:00,emw,6.00
2024-04-08T11:14:00,emw,6.00
2024-04-08T11:16:00,emw,6.00
2024-04-08T11:17:00,emw,6.00
2024-04-08T11:19:00,emw,6.00
2024-04-08T11:21:00,emw,6.00
2024-04-08T11:22:00,emw,6.00
2024-04-08T11:24:00,emw,6.00
2024-04-08T11:25:00,emw,6.00
2024-04-08T11:27:00,emw,6.00
2024-04-08T11:28:00,emw,6.00
2024-04-08T11:31:00,emw,12.00
2024-04-08T11:33:00,emw,6.00
2024-04-08T11:34:00,emw,6.00
2024-04-08T11:36:00,emw,12.00
2024-04-08T11:38:00,emw,18.00
2024-04-08T11:40:00,emw,12.00
2024-04-08T11:42:00,emw,18.00
2024-04-08T11:44:00,emw,6.00
2024-04-08T11:45:00,emw,6.00
2024-04-08T11:48:00,emw,12.00
2024-04-08T11:50:00,emw,6.00
2024-04-08T11:52:00,emw,6.00
2024-04-08T11:54:00,emw,6.00
2024-04-08T11:56:00,emw,6.00
2024-04-08T11:57:00,emw,6.00
2024-04-08T11:59:00,emw,6.00
2024-04-08T12:00:00,emw,6.00
2024-04-08T12:02:00,emw,6.00
2024-04-08T12:04:00,emw,6.00
2024-04-08T12:06:00,emw,6.00
2024-04-08T12:07:00,emw,6.00
2024-04-08T12:09:00,emw,6.00
2024-04-08T12:11:00,emw,12.00
2024-04-08T12:14:00,emw,12.00
2024-04-08T12:16:00,emw,12.00
2024-04-08T12:18:00,emw,12.00
2024-04-08T12:19:00,emw,6.00
2024-04-08T12:20:00,emw,6.00
2024-04-08T12:22:00,emw,18.00
2024-04-08T12:25:00,emw,6.00
2024-04-08T12:26:00,emw,6.00
2024-04-08T12:28:00,emw,6.00
2024-04-08T12:29:00,emw,6.00
2024-04-08T12:31:00,emw,6.00
2024-04-08T12:33:00,emw,6.00
2024-04-08T12:35:00,emw,6.00
2024-04-08T12:37:00,emw,12.00
2024-04-08T12:39:00,emw,6.00
2024-04-08T12:42:00,emw,12.00
2024-04-08T12:44:00,emw,6.00
2024-04-08T12:46:00,emw,6.00
2024-04-08T12:48:00,emw,6.00
2024-04-08T12:50:00,emw,6.00
2024-04-08T12:51:00,emw,6.00
2024-04-08T12:53:00,emw,6.00
2024-04-08T12:54:00,emw,6.00
2024-04-08T12:57:00,emw,12.00
2024-04-08T12:59:00,emw,6.00
2024-04-08T13:01:00,emw,6.00
2024-04-08T13:03:00,emw,6.00
2024-04-08T13:04:00,emw,6.00
2024-04-08T13:06:00,emw,6.00
2024-04-08T13:08:00,emw,12.00
2024-04-08T13:10:00,emw,6.00
2024-04-08T13:12:00,emw,12.00
2024-04-08T13:13:00,emw,6.00
2024-04-08T13:14:00,emw,6.00
2024-04-08T13:16:00,emw,18.00
2024-04-08T13:17:00,emw,6.00
2024-04-08T13:18:00,emw,12.00
2024-04-08T13:19:00,emw,6.00
2024-04-08T13:21:00,emw,12.00
2024-04-08T13:24:00,emw,12.00
2024-04-08T13:26:00,emw,12.00
2024-04-08T13:28:00,emw,6.00
2024-04-08T13:30:00,emw,6.00
2024-04-08T13:32:00,emw,12.00
2024-04-08T13:34:00,emw,6.00
2024-04-08T13:35:00,emw,6.00
2024-04-08T13:37:00,emw,6.00
2024-04-08T13:39:00,emw,6.00
2024-04-08T13:41:00,emw,6.00
2024-04-08T13:43:00,emw,12.00
2024-04-08T13:45:00,emw,6.00
2024-04-08T13:46:00,emw,6.00
2024-04-08T13:48:00,emw,6.00
2024-04-08T13:51:00,emw,12.00
2024-04-08T13:54:00,emw,6.00
2024-04-08T13:55:00,emw,6.00
2024-04-08T13:57:00,emw,6.00
2024-04-08T13:59:00,emw,6.00
2024-04-08T14:00:00,emw,6.00
2024-04-08T14:02:00,emw,6.00
2024-04-08T14:03:00,emw,6.00
2024-04-08T14:04:00,emw,6.00
2024-04-08T14:06:00,emw,6.00
2024-04-08T14:08:00,emw,6.00
2024-04-08T14:09:00,emw,6.00
2024-04-08T14:11:00,emw,6.00
2024-04-08T14:13:00,emw,6.00
2024-04-08T14:16:00,emw,18.00
2024-04-08T14:18:00,emw,12.00
2024-04-08T14:20:00,emw,18.00
2024-04-08T14:21:00,emw,6.00
2024-04-08T14:23:00,emw,6.00
2024-04-08T14:26:00,emw,6.00
2024-04-08T14:27:00,emw,6.00
2024-04-08T14:29:00,emw,6.00
2024-04-08T14:31:00,emw,6.00
2024-04-08T14:32:00,emw,6.00
2024-04-08T14:34:00,emw,6.00
2024-04-08T14:35:00,emw,6.00
2024-04-08T14:37:00,emw,6.00
2024-04-08T14:39:00,emw,6.00
2024-04-08T14:40:00,emw,6.00
2024-04-08T14:42:00,emw,6.00
2024-04-08T14:44:00,emw,6.00
2024-04-08T14:46:00,emw,6.00
2024-04-08T14:49:00,emw,6.00
2024-04-08T14:51:00,emw,12.00
2024-04-08T14:53:00,emw,6.00
2024-04-08T14:55:00,emw,6.00
2024-04-08T14:57:00,emw,6.00
2024-04-08T14:59:00,emw,6.00
2024-04-08T15:01:00,emw,6.00
2024-04-08T15:04:00,emw,6.00
2024-04-08T15:06:00,emw,6.00
2024-04-08T15:07:00,emw,6.00
2024-04-08T15:10:00,emw,12.00
2024-04-08T15:12:00,emw,6.00
2024-04-08T15:15:00,emw,6.00
2024-04-08T15:17:00,emw,6.00
2024-04-08T15:19:00,emw,6.00
2024-04-08T15:21:00,emw,6.00
2024-04-08T15:23:00,emw,6.00
2024-04-08T15:24:00,emw,6.00
2024-04-08T15:28:00,emw,6.00
2024-04-08T15:30:00,emw,6.00
2024-04-08T15:32:00,emw,6.00
2024-04-08T15:34:00,emw,6.00
2024-04-08T15:35:00,emw,6.00
2024-04-08T15:37:00,emw,6.00
2024-04-08T15:39:00,emw,18.00
2024-04-08T15:40:00,emw,6.00
2024-04-08T15:41:00,emw,6.00
2024-04-08T15:42:00,emw,6.00
2024-04-08T15:44:00,emw,12.00
2024-04-08T15:47:00,emw,12.00
2024-04-08T15:50:00,emw,6.00
2024-04-08T15:51:00,emw,6.00
2024-04-08T15:53:00,emw,6.00
2024-04-08T15:55:00,emw,6.00
2024-04-08T15:57:00,emw,6.00
2024-04-08T15:59:00,emw,6.00
2024-04-08T16:00:00,emw,6.00
2024-04-08T16:02:00,emw,6.00
2024-04-08T16:04:00,emw,6.00
2024-04-08T16:07:00,emw,6.00
2024-04-08T16:09:00,emw,6.00
2024-04-08T16:10:00,emw,6.00
2024-04-08T16:12:00,emw,6.00
2024-04-08T16:13:00,emw,6.00
2024-04-08T16:15:00,emw,6.00
2024-04-08T16:17:00,emw,6.00
2024-04-08T16:18:00,emw,6.00
2024-04-08T16:20:00,emw,6.00
2024-04-08T16:23:00,emw,12.00
2024-04-08T16:25:00,emw,6.00
2024-04-08T16:27:00,emw,6.00
2024-04-08T16:28:00,emw,6.00
2024-04-08T16:31:00,emw,6.00
2024-04-08T16:33:00,emw,12.00
2024-04-08T16:35:00,emw,6.00
2024-04-08T16:38:00,emw,6.00
2024-04-08T16:40:00,emw,6.00
2024-04-08T16:41:00,emw,6.00
2024-04-08T16:43:00,emw,6.00
2024-04-08T16:45:00,emw,6.00
2024-04-08T16:47:00,emw,6.00
2024-04-08T16:50:00,emw,6.00
2024-04-08T16:52:00,emw,6.00
2024-04-08T16:54:00,emw,6.00
2024-04-08T16:56:00,emw,6.00
2024-04-08T17:00:00,emw,6.00
2024-04-08T17:03:00,emw,6.00
2024-04-08T17:07:00,emw,6.00
2024-04-08T17:09:00,emw,6.00
2024-04-08T17:12:00,emw,6.00
2024-04-08T17:15:00,emw,6.00
2024-04-08T17:16:00,emw,6.00
2024-04-08T17:18:00,emw,12.00
2024-04-08T17:19:00,emw,6.00
2024-04-08T17:20:00,emw,6.00
2024-04-08T17:22:00,emw,6.00
2024-04-08T17:24:00,emw,6.00
2024-04-08T17:26:00,emw,6.00
2024-04-08T17:30:00,emw,6.00
2024-04-08T17:33:00,emw,6.00
2024-04-08T17:36:00,emw,6.00
2024-04-08T17:40:00,emw,6.00
2024-04-08T17:42:00,emw,6.00
2024-04-08T17:45:00,emw,6.00
2024-04-08T17:48:00,emw,6.00
2024-04-08T17:52:00,emw,6.00
2024-04-08T17:54:00,emw,6.00
2024-04-08T17:57:00,emw,6.00
2024-04-08T18:01:00,emw,6.00
2024-04-08T18:04:00,emw,6.00
2024-04-08T18:07:00,emw,6.00
2024-04-08T18:12:00,emw,6.00
2024-04-08T18:15:00,emw,6.00
2024-04-08T18:17:00,emw,6.00
2024-04-08T18:21:00,emw,6.00
2024-04-08T18:25:00,emw,6.00
2024-04-08T18:29:00,emw,6.00
2024-04-08T18:33:00,emw,6.00
2024-04-08T18:37:00,emw,6.00
2024-04-08T18:40:00,emw,6.00
2024-04-08T18:43:00,emw,6.00
2024-04-08T18:47:00,emw,6.00
2024-04-08T18:49:00,emw,6.00
2024-04-08T18:53:00,emw,6.00
2024-04-08T18:57:00,emw,6.00
2024-04-08T19:01:00,emw,6.00
2024-04-08T19:03:00,emw,6.00
2024-04-08T19:06:00,emw,6.00
2024-04-08T19:09:00,emw,6.00
2024-04-08T19:13:00,emw,6.00
2024-04-08T19:17:00,emw,6.00
2024-04-08T19:19:00,emw,6.00
2024-04-08T19:23:00,emw,6.00
2024-04-08T19:27:00,emw,6.00
2024-04-08T19:31:00,emw,6.00
2024-04-08T19:35:00,emw,6.00
2024-04-08T19:36:00,emw,6.00
2024-04-08T19:39:00,emw,6.00
2024-04-08T19:43:00,emw,6.00
2024-04-08T19:47:00,emw,6.00
2024-04-08T19:50:00,emw,6.00
2024-04-08T19:54:00,emw,6.00
2024-04-08T19:58:00,emw,6.00
2024-04-08T20:01:00,emw,6.00
2024-04-08T20:05:00,emw,6.00
2024-04-08T20:09:00,emw,6.00
2024-04-08T20:13:00,emw,6.00
2024-04-08T20:17:00,emw,6.00
2024-04-08T20:19:00,emw,6.00
2024-04-08T20:23:00,emw,6.00
2024-04-08T20:26:00,emw,6.00
2024-04-08T20:31:00,emw,6.00
2024-04-08T20:32:00,emw,6.00
2024-04-08T20:36:00,emw,6.00
2024-04-08T20:38:00,emw,6.00
2024-04-08T20:41:00,emw,6.00
2024-04-08T20:44:00,emw,6.00
2024-04-08T20:48:00,emw,6.00
2024-04-08T20:52:00,emw,6.00
2024-04-08T20:54:00,emw,6.00
2024-04-08T20:58:00,emw,6.00
2024-04-08T21:01:00,emw,12.00
2024-04-08T21:02:00,emw,12.00
2024-04-08T21:04:00,emw,12.00
2024-04-08T21:07:00,emw,6.00
2024-04-08T21:10:00,emw,6.00
2024-04-08T21:14:00,emw,6.00
2024-04-08T21:17:00,emw,6.00
2024-04-08T21:20:00,emw,6.00
2024-04-08T21:23:00,emw,6.00
2024-04-08T21:26:00,emw,6.00
2024-04-08T21:29:00,emw,6.00
2024-04-08T21:33:00,emw,6.00
2024-04-08T21:36:00,emw,6.00
2024-04-08T21:41:00,emw,6.00
2024-04-08T21:44:00,emw,6.00
2024-04-08T21:48:00,emw,6.00
2024-04-08T21:52:00,emw,6.00
2024-04-08T21:56:00,emw,6.00
2024-04-08T22:00:00,emw,6.00
2024-04-08T22:02:00,emw,6.00
2024-04-08T22:06:00,emw,6.00
2024-04-08T22:08:00,emw,6.00
2024-04-08T22:12:00,emw,6.00
2024-04-08T22:15:00,emw,6.00
2024-04-08T22:17:00,emw,6.00
2024-04-08T22:21:00,emw,6.00
2024-04-08T22:24:00,emw,6.00
2024-04-08T22:27:00,emw,6.00
2024-04-08T22:31:00,emw,6.00
2024-04-08T22:35:00,emw,6.00
2024-04-08T22:37:00,emw,6.00
2024-04-08T22:40:00,emw,6.00
2024-04-08T22:43:00,emw,6.00
2024-04-08T22:46:00,emw,6.00
2024-04-08T22:50:00,emw,6.00
2024-04-08T22:54:00,emw,6.00
2024-04-08T22:58:00,emw,6.00
2024-04-08T23:01:00,emw,6.00
2024-04-08T23:03:00,emw,6.00
2024-04-08T23:07:00,emw,6.00
2024-04-08T23:10:00,emw,6.00
2024-04-08T23:13:00,emw,6.00
2024-04-08T23:17:00,emw,6.00
2024-04-08T23:22:00,emw,6.00
2024-04-08T23:26:00,emw,6.00
2024-04-08T23:29:00,emw,6.00
2024-04-08T23:33:00,emw,6.00
2024-04-08T23:35:00,emw,6.00
2024-04-08T23:39:00,emw,6.00
2024-04-08T23:42:00,emw,6.00
2024-04-08T23:45:00,emw,6.00
2024-04-08T23:48:00,emw,6.00
2024-04-08T23:51:00,emw,6.00
2024-04-08T23:54:00,emw,6.00
2024-04-08T23:57:00,emw,6.00
