#datetime,building,power
2021-12-23T00:01:00,fic,31.41
2021-12-23T00:02:00,fic,13.59
2021-12-23T00:04:00,fic,31.88
2021-12-23T00:06:00,fic,28.12
2021-12-23T00:07:00,fic,17.81
2021-12-23T00:09:00,fic,33.28
2021-12-23T00:11:00,fic,31.41
2021-12-23T00:13:00,fic,33.28
2021-12-23T00:15:00,fic,33.75
2021-12-23T00:17:00,fic,30.47
2021-12-23T00:18:00,fic,15.00
2021-12-23T00:20:00,fic,33.75
2021-12-23T00:22:00,fic,31.41
2021-12-23T00:24:00,fic,33.28
2021-12-23T00:26:00,fic,36.09
2021-12-23T00:28:00,fic,33.75
2021-12-23T00:30:00,fic,33.28
2021-12-23T00:31:00,fic,14.53
2021-12-23T00:33:00,fic,33.75
2021-12-23T00:35:00,fic,30.94
2021-12-23T00:37:00,fic,33.75
2021-12-23T00:39:00,fic,33.75
2021-12-23T00:40:00,fic,14.53
2021-12-23T00:41:00,fic,14.53
2021-12-23T00:42:00,fic,26.25
2021-12-23T00:44:00,fic,23.91
2021-12-23T00:45:00,fic,12.19
2021-12-23T00:47:00,fic,26.25
2021-12-23T00:49:00,fic,26.25
2021-12-23T00:50:00,fic,14.53
2021-12-23T00:52:00,fic,23.91
2021-12-23T00:54:00,fic,23.91
2021-12-23T00:55:00,fic,14.53
2021-12-23T00:57:00,fic,26.25
2021-12-23T00:59:00,fic,29.06
2021-12-23T01:01:00,fic,35.16
2021-12-23T01:03:00,fic,36.56
2021-12-23T01:05:00,fic,33.75
2021-12-23T01:07:00,fic,33.75
2021-12-23T01:09:00,fic,33.75
2021-12-23T01:12:00,fic,37.97
2021-12-23T01:13:00,fic,14.53
2021-12-23T01:15:00,fic,29.06
2021-12-23T01:16:00,fic,14.06
2021-12-23T01:18:00,fic,24.38
2021-12-23T01:20:00,fic,26.25
2021-12-23T01:22:00,fic,23.91
2021-12-23T01:24:00,fic,23.91
2021-12-23T01:26:00,fic,28.12
2021-12-23T01:28:00,fic,29.53
2021-12-23T01:29:00,fic,19.22
2021-12-23T01:31:00,fic,33.75
2021-12-23T01:33:00,fic,30.94
2021-12-23T01:35:00,fic,33.75
2021-12-23T01:37:00,fic,32.81
2021-12-23T01:39:00,fic,31.88
2021-12-23T01:41:00,fic,26.72
2021-12-23T01:42:00,fic,11.72
2021-12-23T01:44:00,fic,23.91
2021-12-23T01:46:00,fic,25.78
2021-12-23T01:48:00,fic,27.19
2021-12-23T01:50:00,fic,26.25
2021-12-23T01:51:00,fic,12.19
2021-12-23T01:53:00,fic,26.25
2021-12-23T01:54:00,fic,14.53
2021-12-23T01:56:00,fic,26.25
2021-12-23T01:58:00,fic,29.06
2021-12-23T01:59:00,fic,16.88
2021-12-23T02:00:00,fic,16.41
2021-12-23T02:02:00,fic,36.09
2021-12-23T02:03:00,fic,16.88
2021-12-23T02:04:00,fic,16.88
2021-12-23T02:05:00,fic,16.88
2021-12-23T02:07:00,fic,36.09
2021-12-23T02:09:00,fic,26.25
2021-12-23T02:11:00,fic,26.25
2021-12-23T02:12:00,fic,12.19
2021-12-23T02:14:00,fic,23.91
2021-12-23T02:16:00,fic,23.91
2021-12-23T02:18:00,fic,26.25
2021-12-23T02:20:00,fic,23.44
2021-12-23T02:21:00,fic,12.66
2021-12-23T02:23:00,fic,29.06
2021-12-23T02:24:00,fic,14.06
2021-12-23T02:25:00,fic,14.53
2021-12-23T02:27:00,fic,29.06
2021-12-23T02:28:00,fic,16.41
2021-12-23T02:30:00,fic,31.41
2021-12-23T02:32:00,fic,31.41
2021-12-23T02:33:00,fic,16.41
2021-12-23T02:35:00,fic,36.09
2021-12-23T02:37:00,fic,29.06
2021-12-23T02:38:00,fic,14.06
2021-12-23T02:40:00,fic,25.78
2021-12-23T02:41:00,fic,12.66
2021-12-23T02:43:00,fic,23.91
2021-12-23T02:44:00,fic,12.19
2021-12-23T02:46:00,fic,26.25
2021-12-23T02:47:00,fic,14.53
2021-12-23T02:48:00,fic,12.19
2021-12-23T02:50:00,fic,26.25
2021-12-23T02:51:00,fic,14.53
2021-12-23T02:53:00,fic,28.59
2021-12-23T02:55:00,fic,31.41
2021-12-23T02:57:00,fic,33.28
2021-12-23T02:59:00,fic,36.09
2021-12-23T03:01:00,fic,31.41
2021-12-23T03:03:00,fic,33.28
2021-12-23T03:05:00,fic,31.41
2021-12-23T03:06:00,fic,14.53
2021-12-23T03:08:00,fic,30.94
2021-12-23T03:09:00,fic,14.53
2021-12-23T03:11:00,fic,26.25
2021-12-23T03:12:00,fic,19.22
2021-12-23T03:14:00,fic,31.41
2021-12-23T03:16:00,fic,23.91
2021-12-23T03:18:00,fic,23.91
2021-12-23T03:19:00,fic,12.19
2021-12-23T03:21:00,fic,26.25
2021-12-23T03:23:00,fic,29.06
2021-12-23T03:25:00,fic,33.28
2021-12-23T03:27:00,fic,33.75
2021-12-23T03:28:00,fic,16.88
2021-12-23T03:30:00,fic,30.94
2021-12-23T03:31:00,fic,16.88
2021-12-23T03:33:00,fic,28.12
2021-12-23T03:34:00,fic,15.00
2021-12-23T03:36:00,fic,29.06
2021-12-23T03:38:00,fic,28.59
2021-12-23T03:39:00,fic,12.19
2021-12-23T03:41:00,fic,26.25
2021-12-23T03:43:00,fic,26.72
2021-12-23T03:44:00,fic,14.06
2021-12-23T03:46:00,fic,23.91
2021-12-23T03:48:00,fic,24.38
2021-12-23T03:50:00,fic,23.91
2021-12-23T03:52:00,fic,33.75
2021-12-23T03:54:00,fic,33.28
2021-12-23T03:56:00,fic,36.09
2021-12-23T03:58:00,fic,32.81
2021-12-23T04:00:00,fic,34.22
2021-12-23T04:02:00,fic,29.06
2021-12-23T04:04:00,fic,28.59
2021-12-23T04:05:00,fic,14.53
2021-12-23T04:07:00,fic,28.59
2021-12-23T04:09:00,fic,29.06
2021-12-23T04:11:00,fic,26.25
2021-12-23T04:13:00,fic,29.06
2021-12-23T04:15:00,fic,30.94
2021-12-23T04:17:00,fic,29.06
2021-12-23T04:18:00,fic,11.72
2021-12-23T04:19:00,fic,14.53
2021-12-23T04:21:00,fic,33.75
2021-12-23T04:23:00,fic,33.28
2021-12-23T04:24:00,fic,16.88
2021-12-23T04:26:00,fic,38.44
2021-12-23T04:28:00,fic,31.41
2021-12-23T04:30:00,fic,28.59
2021-12-23T04:32:00,fic,26.25
2021-12-23T04:34:00,fic,29.06
2021-12-23T04:36:00,fic,28.59
2021-12-23T04:37:00,fic,14.53
2021-12-23T04:39:00,fic,26.25
2021-12-23T04:40:00,fic,14.53
2021-12-23T04:42:00,fic,26.25
2021-12-23T04:44:00,fic,29.06
2021-12-23T04:46:00,fic,26.25
2021-12-23T04:48:00,fic,33.75
2021-12-23T04:50:00,fic,30.94
2021-12-23T04:52:00,fic,33.75
2021-12-23T04:54:00,fic,32.81
2021-12-23T04:56:00,fic,31.88
2021-12-23T04:57:00,fic,14.53
2021-12-23T04:59:00,fic,28.59
2021-12-23T05:01:00,fic,31.41
2021-12-23T05:02:00,fic,16.88
2021-12-23T05:04:00,fic,30.94
2021-12-23T05:06:00,fic,29.06
2021-12-23T05:07:00,fic,11.72
2021-12-23T05:09:00,fic,26.72
2021-12-23T05:11:00,fic,28.59
2021-12-23T05:13:00,fic,29.06
2021-12-23T05:15:00,fic,30.94
2021-12-23T05:17:00,fic,38.44
2021-12-23T05:18:00,fic,23.91
2021-12-23T05:20:00,fic,43.12
2021-12-23T05:22:00,fic,45.94
2021-12-23T05:24:00,fic,45.47
2021-12-23T05:25:00,fic,21.56
2021-12-23T05:27:00,fic,43.12
2021-12-23T05:29:00,fic,43.12
2021-12-23T05:30:00,fic,24.38
2021-12-23T05:32:00,fic,43.12
2021-12-23T05:34:00,fic,43.12
2021-12-23T05:36:00,fic,36.09
2021-12-23T05:38:00,fic,28.59
2021-12-23T05:40:00,fic,29.06
2021-12-23T05:42:00,fic,28.59
2021-12-23T05:44:00,fic,33.75
2021-12-23T05:45:00,fic,16.88
2021-12-23T05:47:00,fic,33.28
2021-12-23T05:49:00,fic,36.09
2021-12-23T05:51:00,fic,33.75
2021-12-23T05:53:00,fic,36.09
2021-12-23T05:55:00,fic,40.78
2021-12-23T05:56:00,fic,21.56
2021-12-23T05:58:00,fic,33.28
2021-12-23T05:59:00,fic,16.88
2021-12-23T06:00:00,fic,21.56
2021-12-23T06:02:00,fic,38.44
2021-12-23T06:04:00,fic,36.09
2021-12-23T06:05:00,fic,19.22
2021-12-23T06:07:00,fic,36.09
2021-12-23T06:09:00,fic,33.28
2021-12-23T06:11:00,fic,36.09
2021-12-23T06:13:00,fic,33.75
2021-12-23T06:15:00,fic,38.44
2021-12-23T06:17:00,fic,38.44
2021-12-23T06:19:00,fic,36.09
2021-12-23T06:21:00,fic,40.78
2021-12-23T06:23:00,fic,57.19
2021-12-23T06:25:00,fic,48.28
2021-12-23T06:27:00,fic,36.09
2021-12-23T06:29:00,fic,35.62
2021-12-23T06:30:00,fic,19.22
2021-12-23T06:31:00,fic,19.22
2021-12-23T06:33:00,fic,38.44
2021-12-23T06:34:00,fic,19.22
2021-12-23T06:36:00,fic,36.09
2021-12-23T06:37:00,fic,21.56
2021-12-23T06:39:00,fic,40.78
2021-12-23T06:41:00,fic,29.06
2021-12-23T06:43:00,fic,26.25
2021-12-23T06:45:00,fic,30.94
2021-12-23T06:46:00,fic,14.53
2021-12-23T06:47:00,fic,16.88
2021-12-23T06:49:00,fic,33.75
2021-12-23T06:50:00,fic,16.88
2021-12-23T06:52:00,fic,33.28
2021-12-23T06:54:00,fic,33.75
2021-12-23T06:56:00,fic,33.75
2021-12-23T06:58:00,fic,35.62
2021-12-23T07:00:00,fic,36.09
2021-12-23T07:01:00,fic,26.72
2021-12-23T07:02:00,fic,26.25
2021-12-23T07:03:00,fic,26.25
2021-12-23T07:05:00,fic,43.12
2021-12-23T07:07:00,fic,40.78
2021-12-23T07:08:00,fic,21.56
2021-12-23T07:10:00,fic,36.09
2021-12-23T07:12:00,fic,31.41
2021-12-23T07:14:00,fic,30.94
2021-12-23T07:15:00,fic,16.88
2021-12-23T07:17:00,fic,31.41
2021-12-23T07:19:00,fic,30.94
2021-12-23T07:21:00,fic,29.06
2021-12-23T07:23:00,fic,28.59
2021-12-23T07:24:00,fic,14.53
2021-12-23T07:26:00,fic,28.59
2021-12-23T07:28:00,fic,31.41
2021-12-23T07:29:00,fic,14.53
2021-12-23T07:31:00,fic,33.28
2021-12-23T07:33:00,fic,33.75
2021-12-23T07:34:00,fic,16.88
2021-12-23T07:36:00,fic,33.75
2021-12-23T07:38:00,fic,33.28
2021-12-23T07:40:00,fic,33.75
2021-12-23T07:41:00,fic,14.53
2021-12-23T07:43:00,fic,23.91
2021-12-23T07:45:00,fic,26.25
2021-12-23T07:46:00,fic,12.19
2021-12-23T07:47:00,fic,11.72
2021-12-23T07:49:00,fic,24.38
2021-12-23T07:51:00,fic,26.25
2021-12-23T07:53:00,fic,28.59
2021-12-23T07:55:00,fic,26.72
2021-12-23T07:57:00,fic,26.25
2021-12-23T07:59:00,fic,36.09
2021-12-23T08:00:00,fic,18.28
2021-12-23T08:02:00,fic,34.22
2021-12-23T08:04:00,fic,33.75
2021-12-23T08:06:00,fic,33.75
2021-12-23T08:07:00,fic,16.88
2021-12-23T08:09:00,fic,26.25
2021-12-23T08:10:00,fic,11.72
2021-12-23T08:12:00,fic,33.75
2021-12-23T08:14:00,fic,26.25
2021-12-23T08:15:00,fic,12.19
2021-12-23T08:17:00,fic,26.25
2021-12-23T08:19:00,fic,26.72
2021-12-23T08:21:00,fic,26.25
2021-12-23T08:23:00,fic,28.59
2021-12-23T08:24:00,fic,14.53
2021-12-23T08:25:00,fic,14.53
2021-12-23T08:27:00,fic,33.75
2021-12-23T08:29:00,fic,38.44
2021-12-23T08:31:00,fic,35.62
2021-12-23T08:33:00,fic,31.41
2021-12-23T08:34:00,fic,16.88
2021-12-23T08:36:00,fic,30.94
2021-12-23T08:38:00,fic,29.06
2021-12-23T08:40:00,fic,26.25
2021-12-23T08:42:00,fic,26.25
2021-12-23T08:44:00,fic,31.41
2021-12-23T08:46:00,fic,26.25
2021-12-23T08:47:00,fic,14.53
2021-12-23T08:49:00,fic,23.91
2021-12-23T08:50:00,fic,12.19
2021-12-23T08:52:00,fic,23.91
2021-12-23T08:54:00,fic,28.59
2021-12-23T08:56:00,fic,36.09
2021-12-23T08:58:00,fic,36.09
2021-12-23T09:00:00,fic,38.44
2021-12-23T09:01:00,fic,19.22
2021-12-23T09:03:00,fic,35.16
2021-12-23T09:04:00,fic,15.00
2021-12-23T09:05:00,fic,14.53
2021-12-23T09:07:00,fic,26.25
2021-12-23T09:09:00,fic,26.72
2021-12-23T09:10:00,fic,14.06
2021-12-23T09:12:00,fic,26.72
2021-12-23T09:13:00,fic,14.53
2021-12-23T09:15:00,fic,33.28
2021-12-23T09:16:00,fic,12.19
2021-12-23T09:18:00,fic,23.91
2021-12-23T09:19:00,fic,12.19
2021-12-23T09:21:00,fic,26.25
2021-12-23T09:23:00,fic,28.59
2021-12-23T09:25:00,fic,33.75
2021-12-23T09:27:00,fic,36.09
2021-12-23T09:29:00,fic,36.09
2021-12-23T09:31:00,fic,33.28
2021-12-23T09:33:00,fic,31.41
2021-12-23T09:35:00,fic,23.91
2021-12-23T09:37:00,fic,21.56
2021-12-23T09:39:00,fic,21.56
2021-12-23T09:41:00,fic,23.91
2021-12-23T09:42:00,fic,14.53
2021-12-23T09:44:00,fic,23.91
2021-12-23T09:45:00,fic,12.19
2021-12-23T09:47:00,fic,28.59
2021-12-23T09:48:00,fic,12.19
2021-12-23T09:50:00,fic,23.91
2021-12-23T09:52:00,fic,29.06
2021-12-23T09:54:00,fic,30.94
2021-12-23T09:56:00,fic,33.75
2021-12-23T09:57:00,fic,14.53
2021-12-23T09:59:00,fic,33.28
2021-12-23T10:01:00,fic,29.06
2021-12-23T10:03:00,fic,26.25
2021-12-23T10:05:00,fic,26.25
2021-12-23T10:07:00,fic,25.78
2021-12-23T10:09:00,fic,31.88
2021-12-23T10:10:00,fic,9.84
2021-12-23T10:12:00,fic,23.91
2021-12-23T10:14:00,fic,21.56
2021-12-23T10:15:00,fic,12.19
2021-12-23T10:17:00,fic,23.91
2021-12-23T10:19:00,fic,28.59
2021-12-23T10:21:00,fic,28.12
2021-12-23T10:22:00,fic,17.81
2021-12-23T10:24:00,fic,35.62
2021-12-23T10:25:00,fic,16.88
2021-12-23T10:27:00,fic,33.75
2021-12-23T10:29:00,fic,33.75
2021-12-23T10:31:00,fic,28.59
2021-12-23T10:32:00,fic,13.59
2021-12-23T10:34:00,fic,27.19
2021-12-23T10:36:00,fic,26.25
2021-12-23T10:38:00,fic,26.72
2021-12-23T10:40:00,fic,26.25
2021-12-23T10:41:00,fic,12.19
2021-12-23T10:43:00,fic,23.91
2021-12-23T10:44:00,fic,11.72
2021-12-23T10:45:00,fic,14.53
2021-12-23T10:47:00,fic,26.25
2021-12-23T10:49:00,fic,40.78
2021-12-23T10:51:00,fic,36.09
2021-12-23T10:53:00,fic,36.09
2021-12-23T10:55:00,fic,31.41
2021-12-23T10:56:00,fic,16.41
2021-12-23T10:58:00,fic,40.78
2021-12-23T10:59:00,fic,16.88
2021-12-23T11:01:00,fic,31.41
2021-12-23T11:03:00,fic,28.59
2021-12-23T11:04:00,fic,12.19
2021-12-23T11:06:00,fic,28.59
2021-12-23T11:07:00,fic,14.53
2021-12-23T11:09:00,fic,26.25
2021-12-23T11:11:00,fic,31.41
2021-12-23T11:12:00,fic,13.59
2021-12-23T11:14:00,fic,29.53
2021-12-23T11:15:00,fic,12.19
2021-12-23T11:16:00,fic,14.06
2021-12-23T11:18:00,fic,33.75
2021-12-23T11:20:00,fic,38.44
2021-12-23T11:22:00,fic,36.09
2021-12-23T11:23:00,fic,15.94
2021-12-23T11:25:00,fic,36.56
2021-12-23T11:27:00,fic,31.41
2021-12-23T11:29:00,fic,28.59
2021-12-23T11:31:00,fic,26.72
2021-12-23T11:32:00,fic,14.53
2021-12-23T11:34:00,fic,26.25
2021-12-23T11:36:00,fic,28.59
2021-12-23T11:38:00,fic,33.75
2021-12-23T11:40:00,fic,28.59
2021-12-23T11:41:00,fic,12.19
2021-12-23T11:43:00,fic,21.56
2021-12-23T11:44:00,fic,11.25
2021-12-23T11:46:00,fic,29.53
2021-12-23T11:48:00,fic,33.75
2021-12-23T11:49:00,fic,16.88
2021-12-23T11:51:00,fic,30.94
2021-12-23T11:53:00,fic,38.44
2021-12-23T11:55:00,fic,30.47
2021-12-23T11:56:00,fic,15.00
2021-12-23T11:58:00,fic,31.41
2021-12-23T11:59:00,fic,13.59
2021-12-23T12:00:00,fic,15.00
2021-12-23T12:02:00,fic,29.06
2021-12-23T12:04:00,fic,28.59
2021-12-23T12:06:00,fic,29.06
2021-12-23T12:08:00,fic,28.59
2021-12-23T12:10:00,fic,29.06
2021-12-23T12:12:00,fic,30.94
2021-12-23T12:14:00,fic,29.06
2021-12-23T12:16:00,fic,28.59
2021-12-23T12:18:00,fic,33.75
2021-12-23T12:20:00,fic,30.94
2021-12-23T12:22:00,fic,31.41
2021-12-23T12:23:00,fic,15.94
2021-12-23T12:25:00,fic,31.88
2021-12-23T12:27:00,fic,31.41
2021-12-23T12:28:00,fic,21.56
2021-12-23T12:30:00,fic,33.75
2021-12-23T12:31:00,fic,14.06
2021-12-23T12:33:00,fic,31.41
2021-12-23T12:34:00,fic,14.53
2021-12-23T12:36:00,fic,33.28
2021-12-23T12:37:00,fic,14.53
2021-12-23T12:39:00,fic,31.41
2021-12-23T12:41:00,fic,26.25
2021-12-23T12:43:00,fic,26.25
2021-12-23T12:45:00,fic,23.91
2021-12-23T12:46:00,fic,14.53
2021-12-23T12:48:00,fic,23.91
2021-12-23T12:50:00,fic,26.72
2021-12-23T12:52:00,fic,23.91
2021-12-23T12:53:00,fic,11.72
2021-12-23T12:55:00,fic,26.72
2021-12-23T12:56:00,fic,11.72
2021-12-23T12:58:00,fic,26.72
2021-12-23T12:59:00,fic,14.06
2021-12-23T13:01:00,fic,29.06
2021-12-23T13:03:00,fic,28.59
2021-12-23T13:04:00,fic,14.53
2021-12-23T13:06:00,fic,28.59
2021-12-23T13:07:00,fic,16.88
2021-12-23T13:09:00,fic,28.12
2021-12-23T13:11:00,fic,22.50
2021-12-23T13:12:00,fic,11.72
2021-12-23T13:14:00,fic,24.38
2021-12-23T13:16:00,fic,26.25
2021-12-23T13:17:00,fic,11.72
2021-12-23T13:19:00,fic,22.03
2021-12-23T13:20:00,fic,11.72
2021-12-23T13:22:00,fic,21.56
2021-12-23T13:23:00,fic,14.53
2021-12-23T13:24:00,fic,12.19
2021-12-23T13:27:00,fic,26.25
2021-12-23T13:28:00,fic,26.25
2021-12-23T13:30:00,fic,31.41
2021-12-23T13:32:00,fic,33.28
2021-12-23T13:33:00,fic,14.53
2021-12-23T13:35:00,fic,31.41
2021-12-23T13:37:00,fic,28.59
2021-12-23T13:38:00,fic,28.59
2021-12-23T13:39:00,fic,14.53
2021-12-23T13:40:00,fic,26.25
2021-12-23T13:41:00,fic,12.19
2021-12-23T13:43:00,fic,23.91
2021-12-23T13:45:00,fic,23.91
2021-12-23T13:47:00,fic,19.22
2021-12-23T13:48:00,fic,12.19
2021-12-23T13:50:00,fic,19.22
2021-12-23T13:52:00,fic,21.56
2021-12-23T13:54:00,fic,21.56
2021-12-23T13:56:00,fic,26.25
2021-12-23T13:57:00,fic,19.22
2021-12-23T13:58:00,fic,14.53
2021-12-23T14:00:00,fic,28.59
2021-12-23T14:02:00,fic,31.41
2021-12-23T14:03:00,fic,16.88
2021-12-23T14:04:00,fic,14.06
2021-12-23T14:06:00,fic,29.06
2021-12-23T14:08:00,fic,23.91
2021-12-23T14:10:00,fic,21.56
2021-12-23T14:12:00,fic,26.25
2021-12-23T14:13:00,fic,12.19
2021-12-23T14:15:00,fic,26.25
2021-12-23T14:16:00,fic,12.19
2021-12-23T14:18:00,fic,23.91
2021-12-23T14:20:00,fic,23.91
2021-12-23T14:21:00,fic,12.19
2021-12-23T14:22:00,fic,12.19
2021-12-23T14:24:00,fic,26.25
2021-12-23T14:26:00,fic,28.59
2021-12-23T14:27:00,fic,14.53
2021-12-23T14:28:00,fic,16.88
2021-12-23T14:30:00,fic,33.75
2021-12-23T14:32:00,fic,30.94
2021-12-23T14:34:00,fic,31.41
2021-12-23T14:35:00,fic,14.06
2021-12-23T14:36:00,fic,12.19
2021-12-23T14:38:00,fic,23.91
2021-12-23T14:39:00,fic,9.84
2021-12-23T14:41:00,fic,23.91
2021-12-23T14:42:00,fic,14.53
2021-12-23T14:43:00,fic,11.72
2021-12-23T14:45:00,fic,21.56
2021-12-23T14:46:00,fic,12.19
2021-12-23T14:48:00,fic,23.91
2021-12-23T14:50:00,fic,23.91
2021-12-23T14:51:00,fic,12.19
2021-12-23T14:53:00,fic,23.91
2021-12-23T14:54:00,fic,14.53
2021-12-23T14:56:00,fic,28.59
2021-12-23T14:58:00,fic,31.41
2021-12-23T15:00:00,fic,30.94
2021-12-23T15:02:00,fic,36.09
2021-12-23T15:04:00,fic,29.06
2021-12-23T15:06:00,fic,23.91
2021-12-23T15:08:00,fic,23.91
2021-12-23T15:10:00,fic,23.91
2021-12-23T15:11:00,fic,14.53
2021-12-23T15:12:00,fic,12.19
2021-12-23T15:13:00,fic,14.06
2021-12-23T15:15:00,fic,21.56
2021-12-23T15:17:00,fic,24.38
2021-12-23T15:19:00,fic,23.91
2021-12-23T15:21:00,fic,26.25
2021-12-23T15:23:00,fic,29.06
2021-12-23T15:24:00,fic,14.06
2021-12-23T15:26:00,fic,33.75
2021-12-23T15:28:00,fic,30.94
2021-12-23T15:30:00,fic,33.75
2021-12-23T15:31:00,fic,16.88
2021-12-23T15:32:00,fic,14.53
2021-12-23T15:34:00,fic,23.91
2021-12-23T15:36:00,fic,23.91
2021-12-23T15:38:00,fic,23.91
2021-12-23T15:39:00,fic,14.53
2021-12-23T15:41:00,fic,26.25
2021-12-23T15:43:00,fic,24.38
2021-12-23T15:45:00,fic,21.56
2021-12-23T15:47:00,fic,21.56
2021-12-23T15:49:00,fic,21.56
2021-12-23T15:50:00,fic,11.72
2021-12-23T15:52:00,fic,29.06
2021-12-23T15:54:00,fic,30.94
2021-12-23T15:56:00,fic,31.41
2021-12-23T15:57:00,fic,16.88
2021-12-23T15:58:00,fic,14.53
2021-12-23T16:00:00,fic,26.25
2021-12-23T16:01:00,fic,11.72
2021-12-23T16:03:00,fic,22.03
2021-12-23T16:05:00,fic,26.25
2021-12-23T16:07:00,fic,21.56
2021-12-23T16:08:00,fic,14.53
2021-12-23T16:10:00,fic,26.25
2021-12-23T16:12:00,fic,23.91
2021-12-23T16:14:00,fic,19.22
2021-12-23T16:16:00,fic,21.56
2021-12-23T16:17:00,fic,12.19
2021-12-23T16:19:00,fic,26.25
2021-12-23T16:20:00,fic,14.53
2021-12-23T16:22:00,fic,30.94
2021-12-23T16:23:00,fic,16.88
2021-12-23T16:25:00,fic,33.75
2021-12-23T16:27:00,fic,33.75
2021-12-23T16:29:00,fic,26.25
2021-12-23T16:30:00,fic,12.19
2021-12-23T16:32:00,fic,23.91
2021-12-23T16:34:00,fic,26.25
2021-12-23T16:36:00,fic,28.59
2021-12-23T16:38:00,fic,29.06
2021-12-23T16:40:00,fic,28.59
2021-12-23T16:42:00,fic,25.78
2021-12-23T16:43:00,fic,12.66
2021-12-23T16:45:00,fic,23.91
2021-12-23T16:46:00,fic,14.53
2021-12-23T16:47:00,fic,16.88
2021-12-23T16:49:00,fic,28.59
2021-12-23T16:51:00,fic,31.41
2021-12-23T16:53:00,fic,33.75
2021-12-23T16:54:00,fic,16.88
2021-12-23T16:56:00,fic,26.25
2021-12-23T16:57:00,fic,14.53
2021-12-23T16:59:00,fic,26.25
2021-12-23T17:01:00,fic,26.25
2021-12-23T17:03:00,fic,26.72
2021-12-23T17:05:00,fic,26.25
2021-12-23T17:06:00,fic,11.72
2021-12-23T17:08:00,fic,26.72
2021-12-23T17:10:00,fic,26.25
2021-12-23T17:11:00,fic,14.53
2021-12-23T17:13:00,fic,26.25
2021-12-23T17:15:00,fic,31.41
2021-12-23T17:17:00,fic,43.12
2021-12-23T17:19:00,fic,28.59
2021-12-23T17:21:00,fic,31.41
2021-12-23T17:23:00,fic,33.75
2021-12-23T17:25:00,fic,26.25
2021-12-23T17:27:00,fic,28.59
2021-12-23T17:29:00,fic,26.72
2021-12-23T17:31:00,fic,28.59
2021-12-23T17:32:00,fic,14.53
2021-12-23T17:34:00,fic,26.25
2021-12-23T17:36:00,fic,26.25
2021-12-23T17:37:00,fic,14.53
2021-12-23T17:39:00,fic,29.06
2021-12-23T17:41:00,fic,28.59
2021-12-23T17:43:00,fic,36.09
2021-12-23T17:45:00,fic,30.94
2021-12-23T17:47:00,fic,33.75
2021-12-23T17:49:00,fic,31.41
2021-12-23T17:51:00,fic,30.94
2021-12-23T17:53:00,fic,31.41
2021-12-23T17:55:00,fic,33.28
2021-12-23T17:57:00,fic,31.41
2021-12-23T17:59:00,fic,31.41
2021-12-23T18:01:00,fic,30.94
2021-12-23T18:03:00,fic,30.47
2021-12-23T18:05:00,fic,29.53
2021-12-23T18:06:00,fic,16.88
2021-12-23T18:08:00,fic,28.59
2021-12-23T18:09:00,fic,14.53
2021-12-23T18:11:00,fic,30.47
2021-12-23T18:12:00,fic,17.81
2021-12-23T18:14:00,fic,30.94
2021-12-23T18:15:00,fic,16.88
2021-12-23T18:17:00,fic,30.94
2021-12-23T18:19:00,fic,31.41
2021-12-23T18:21:00,fic,31.41
2021-12-23T18:22:00,fic,16.41
2021-12-23T18:24:00,fic,33.75
2021-12-23T18:26:00,fic,30.47
2021-12-23T18:28:00,fic,34.22
2021-12-23T18:30:00,fic,33.75
2021-12-23T18:32:00,fic,33.75
2021-12-23T18:33:00,fic,14.06
2021-12-23T18:35:00,fic,31.41
2021-12-23T18:37:00,fic,32.81
2021-12-23T18:39:00,fic,29.53
2021-12-23T18:41:00,fic,23.91
2021-12-23T18:43:00,fic,26.72
2021-12-23T18:44:00,fic,11.72
2021-12-23T18:45:00,fic,12.19
2021-12-23T18:47:00,fic,26.25
2021-12-23T18:49:00,fic,26.25
2021-12-23T18:51:00,fic,23.44
2021-12-23T18:53:00,fic,27.19
2021-12-23T18:54:00,fic,14.53
2021-12-23T18:56:00,fic,23.91
2021-12-23T18:57:00,fic,14.53
2021-12-23T18:59:00,fic,26.25
2021-12-23T19:00:00,fic,16.88
2021-12-23T19:02:00,fic,33.28
2021-12-23T19:04:00,fic,33.75
2021-12-23T19:05:00,fic,16.88
2021-12-23T19:07:00,fic,38.44
2021-12-23T19:08:00,fic,16.88
2021-12-23T19:10:00,fic,26.25
2021-12-23T19:12:00,fic,26.25
2021-12-23T19:14:00,fic,29.06
2021-12-23T19:16:00,fic,26.25
2021-12-23T19:18:00,fic,26.25
2021-12-23T19:20:00,fic,26.72
2021-12-23T19:22:00,fic,28.59
2021-12-23T19:23:00,fic,14.53
2021-12-23T19:25:00,fic,28.59
2021-12-23T19:27:00,fic,26.72
2021-12-23T19:29:00,fic,28.59
2021-12-23T19:30:00,fic,16.88
2021-12-23T19:32:00,fic,36.09
2021-12-23T19:34:00,fic,33.28
2021-12-23T19:36:00,fic,36.09
2021-12-23T19:38:00,fic,36.09
2021-12-23T19:39:00,fic,14.53
2021-12-23T19:41:00,fic,26.25
2021-12-23T19:43:00,fic,26.25
2021-12-23T19:44:00,fic,14.53
2021-12-23T19:46:00,fic,29.06
2021-12-23T19:47:00,fic,14.06
2021-12-23T19:49:00,fic,29.06
2021-12-23T19:51:00,fic,30.94
2021-12-23T19:53:00,fic,29.06
2021-12-23T19:54:00,fic,14.06
