#datetime,building,power
2022-10-31T00:00:00,btl,50.39
2022-10-31T00:02:00,btl,50.39
2022-10-31T00:03:00,btl,24.02
2022-10-31T00:05:00,btl,50.39
2022-10-31T00:06:00,btl,26.48
2022-10-31T00:08:00,btl,51.56
2022-10-31T00:09:00,btl,25.78
2022-10-31T00:11:00,btl,50.39
2022-10-31T00:14:00,btl,50.39
2022-10-31T00:16:00,btl,50.39
2022-10-31T00:17:00,btl,23.44
2022-10-31T00:18:00,btl,25.78
2022-10-31T00:20:00,btl,47.46
2022-10-31T00:21:00,btl,24.61
2022-10-31T00:23:00,btl,48.52
2022-10-31T00:25:00,btl,48.05
2022-10-31T00:26:00,btl,24.02
2022-10-31T00:28:00,btl,47.93
2022-10-31T00:30:00,btl,48.63
2022-10-31T00:32:00,btl,50.39
2022-10-31T00:33:00,btl,24.61
2022-10-31T00:35:00,btl,49.22
2022-10-31T00:36:00,btl,24.02
2022-10-31T00:38:00,btl,49.10
2022-10-31T00:40:00,btl,47.46
2022-10-31T00:41:00,btl,24.61
2022-10-31T00:42:00,btl,25.78
2022-10-31T00:44:00,btl,47.34
2022-10-31T00:45:00,btl,24.61
2022-10-31T00:47:00,btl,46.29
2022-10-31T00:48:00,btl,22.73
2022-10-31T00:50:00,btl,48.05
2022-10-31T00:51:00,btl,24.02
2022-10-31T00:53:00,btl,46.17
2022-10-31T00:55:00,btl,47.34
2022-10-31T00:57:00,btl,48.05
2022-10-31T00:58:00,btl,22.73
2022-10-31T01:00:00,btl,46.29
2022-10-31T01:02:00,btl,44.41
2022-10-31T01:04:00,btl,47.34
2022-10-31T01:06:00,btl,45.00
2022-10-31T01:08:00,btl,46.17
2022-10-31T01:10:00,btl,46.29
2022-10-31T01:11:00,btl,22.73
2022-10-31T01:13:00,btl,44.41
2022-10-31T01:14:00,btl,23.44
2022-10-31T01:16:00,btl,44.41
2022-10-31T01:17:00,btl,22.73
2022-10-31T01:19:00,btl,46.17
2022-10-31T01:21:00,btl,46.29
2022-10-31T01:23:00,btl,47.34
2022-10-31T01:25:00,btl,47.46
2022-10-31T01:26:00,btl,23.32
2022-10-31T01:28:00,btl,46.17
2022-10-31T01:30:00,btl,47.46
2022-10-31T01:32:00,btl,47.34
2022-10-31T01:34:00,btl,46.29
2022-10-31T01:36:00,btl,46.17
2022-10-31T01:38:00,btl,44.41
2022-10-31T01:40:00,btl,46.17
2022-10-31T01:42:00,btl,44.41
2022-10-31T01:44:00,btl,48.05
2022-10-31T01:45:00,btl,22.73
2022-10-31T01:47:00,btl,47.46
2022-10-31T01:48:00,btl,22.73
2022-10-31T01:50:00,btl,46.17
2022-10-31T01:51:00,btl,23.44
2022-10-31T01:53:00,btl,48.63
2022-10-31T01:55:00,btl,46.17
2022-10-31T01:57:00,btl,47.34
2022-10-31T01:59:00,btl,46.29
2022-10-31T02:01:00,btl,47.34
2022-10-31T02:03:00,btl,46.17
2022-10-31T02:04:00,btl,22.85
2022-10-31T02:06:00,btl,41.95
2022-10-31T02:07:00,btl,22.85
2022-10-31T02:09:00,btl,45.00
2022-10-31T02:11:00,btl,43.24
2022-10-31T02:12:00,btl,19.80
2022-10-31T02:14:00,btl,43.12
2022-10-31T02:16:00,btl,39.02
2022-10-31T02:17:00,btl,20.39
2022-10-31T02:19:00,btl,41.37
2022-10-31T02:20:00,btl,19.22
2022-10-31T02:22:00,btl,41.37
2022-10-31T02:24:00,btl,42.07
2022-10-31T02:26:00,btl,40.20
2022-10-31T02:27:00,btl,18.63
2022-10-31T02:29:00,btl,41.95
2022-10-31T02:31:00,btl,40.20
2022-10-31T02:33:00,btl,39.02
2022-10-31T02:35:00,btl,40.20
2022-10-31T02:37:00,btl,39.02
2022-10-31T02:38:00,btl,19.80
2022-10-31T02:40:00,btl,40.78
2022-10-31T02:41:00,btl,19.80
2022-10-31T02:43:00,btl,39.02
2022-10-31T02:44:00,btl,20.39
2022-10-31T02:46:00,btl,38.32
2022-10-31T02:48:00,btl,39.02
2022-10-31T02:50:00,btl,39.02
2022-10-31T02:51:00,btl,20.39
2022-10-31T02:53:00,btl,38.44
2022-10-31T02:55:00,btl,39.02
2022-10-31T02:57:00,btl,40.20
2022-10-31T02:58:00,btl,20.39
2022-10-31T03:00:00,btl,40.20
2022-10-31T03:02:00,btl,38.91
2022-10-31T03:04:00,btl,40.31
2022-10-31T03:06:00,btl,40.20
2022-10-31T03:08:00,btl,40.78
2022-10-31T03:09:00,btl,21.56
2022-10-31T03:11:00,btl,40.20
2022-10-31T03:13:00,btl,39.02
2022-10-31T03:14:00,btl,19.80
2022-10-31T03:16:00,btl,39.02
2022-10-31T03:17:00,btl,20.39
2022-10-31T03:19:00,btl,39.02
2022-10-31T03:21:00,btl,38.32
2022-10-31T03:22:00,btl,20.39
2022-10-31T03:23:00,btl,18.63
2022-10-31T03:25:00,btl,40.20
2022-10-31T03:27:00,btl,39.02
2022-10-31T03:28:00,btl,18.63
2022-10-31T03:30:00,btl,38.91
2022-10-31T03:31:00,btl,18.63
2022-10-31T03:32:00,btl,20.39
2022-10-31T03:34:00,btl,37.27
2022-10-31T03:36:00,btl,38.91
2022-10-31T03:37:00,btl,18.63
2022-10-31T03:39:00,btl,40.20
2022-10-31T03:41:00,btl,39.02
2022-10-31T03:43:00,btl,39.02
2022-10-31T03:44:00,btl,20.39
2022-10-31T03:46:00,btl,41.37
2022-10-31T03:49:00,btl,60.59
2022-10-31T03:51:00,btl,39.02
2022-10-31T03:53:00,btl,39.02
2022-10-31T03:54:00,btl,18.63
2022-10-31T03:56:00,btl,38.91
2022-10-31T03:58:00,btl,38.44
2022-10-31T04:00:00,btl,39.02
2022-10-31T04:01:00,btl,18.63
2022-10-31T04:03:00,btl,38.91
2022-10-31T04:04:00,btl,18.63
2022-10-31T04:06:00,btl,39.02
2022-10-31T04:08:00,btl,40.20
2022-10-31T04:09:00,btl,19.22
2022-10-31T04:11:00,btl,40.20
2022-10-31T04:13:00,btl,39.02
2022-10-31T04:14:00,btl,18.52
2022-10-31T04:16:00,btl,39.02
2022-10-31T04:18:00,btl,40.20
2022-10-31T04:20:00,btl,40.20
2022-10-31T04:21:00,btl,20.39
2022-10-31T04:23:00,btl,40.20
2022-10-31T04:25:00,btl,41.48
2022-10-31T04:26:00,btl,20.39
2022-10-31T04:28:00,btl,40.20
2022-10-31T04:30:00,btl,39.02
2022-10-31T04:32:00,btl,38.91
2022-10-31T04:33:00,btl,19.80
2022-10-31T04:35:00,btl,40.78
2022-10-31T04:37:00,btl,38.44
2022-10-31T04:38:00,btl,20.39
2022-10-31T04:40:00,btl,40.20
2022-10-31T04:42:00,btl,37.85
2022-10-31T04:43:00,btl,19.80
2022-10-31T04:45:00,btl,37.73
2022-10-31T04:46:00,btl,19.80
2022-10-31T04:48:00,btl,39.02
2022-10-31T04:50:00,btl,39.02
2022-10-31T04:52:00,btl,39.02
2022-10-31T04:54:00,btl,40.20
2022-10-31T04:55:00,btl,18.52
2022-10-31T04:57:00,btl,40.20
2022-10-31T04:58:00,btl,20.51
2022-10-31T05:00:00,btl,38.91
2022-10-31T05:02:00,btl,38.44
2022-10-31T05:03:00,btl,19.22
2022-10-31T05:05:00,btl,38.44
2022-10-31T05:07:00,btl,38.91
2022-10-31T05:09:00,btl,39.02
2022-10-31T05:10:00,btl,18.63
2022-10-31T05:12:00,btl,39.02
2022-10-31T05:13:00,btl,20.39
2022-10-31T05:15:00,btl,37.15
2022-10-31T05:16:00,btl,18.63
2022-10-31T05:18:00,btl,39.02
2022-10-31T05:19:00,btl,20.39
2022-10-31T05:21:00,btl,37.15
2022-10-31T05:23:00,btl,40.20
2022-10-31T05:25:00,btl,39.02
2022-10-31T05:26:00,btl,18.63
2022-10-31T05:28:00,btl,39.02
2022-10-31T05:29:00,btl,20.39
2022-10-31T05:30:00,btl,19.80
2022-10-31T05:32:00,btl,40.20
2022-10-31T05:34:00,btl,40.78
2022-10-31T05:36:00,btl,40.20
2022-10-31T05:38:00,btl,37.15
2022-10-31T05:40:00,btl,37.85
2022-10-31T05:42:00,btl,37.15
2022-10-31T05:43:00,btl,18.63
2022-10-31T05:44:00,btl,17.46
2022-10-31T05:46:00,btl,38.91
2022-10-31T05:47:00,btl,18.63
2022-10-31T05:49:00,btl,35.98
2022-10-31T05:51:00,btl,35.98
2022-10-31T05:52:00,btl,18.63
2022-10-31T05:53:00,btl,18.63
2022-10-31T05:55:00,btl,35.98
2022-10-31T05:56:00,btl,19.22
2022-10-31T05:58:00,btl,35.98
2022-10-31T06:00:00,btl,37.27
2022-10-31T06:02:00,btl,37.15
2022-10-31T06:03:00,btl,19.22
2022-10-31T06:04:00,btl,19.80
2022-10-31T06:05:00,btl,21.56
2022-10-31T06:07:00,btl,45.00
2022-10-31T06:09:00,btl,43.24
2022-10-31T06:11:00,btl,43.12
2022-10-31T06:13:00,btl,43.24
2022-10-31T06:14:00,btl,22.85
2022-10-31T06:16:00,btl,41.95
2022-10-31T06:17:00,btl,21.56
2022-10-31T06:19:00,btl,43.24
2022-10-31T06:21:00,btl,43.24
2022-10-31T06:22:00,btl,21.56
2022-10-31T06:24:00,btl,43.24
2022-10-31T06:25:00,btl,21.56
2022-10-31T06:27:00,btl,41.37
2022-10-31T06:29:00,btl,42.07
2022-10-31T06:30:00,btl,21.56
2022-10-31T06:32:00,btl,41.37
2022-10-31T06:33:00,btl,21.56
2022-10-31T06:35:00,btl,43.24
2022-10-31T06:37:00,btl,42.07
2022-10-31T06:39:00,btl,45.00
2022-10-31T06:40:00,btl,20.98
2022-10-31T06:42:00,btl,43.12
2022-10-31T06:43:00,btl,20.39
2022-10-31T06:45:00,btl,43.24
2022-10-31T06:47:00,btl,43.24
2022-10-31T06:48:00,btl,21.56
2022-10-31T06:49:00,btl,21.56
2022-10-31T06:50:00,btl,21.68
2022-10-31T06:52:00,btl,41.95
2022-10-31T06:54:00,btl,41.37
2022-10-31T06:55:00,btl,21.68
2022-10-31T06:56:00,btl,20.39
2022-10-31T06:58:00,btl,44.41
2022-10-31T07:00:00,btl,45.00
2022-10-31T07:02:00,btl,43.12
2022-10-31T07:03:00,btl,21.68
2022-10-31T07:05:00,btl,43.12
2022-10-31T07:07:00,btl,41.48
2022-10-31T07:08:00,btl,23.32
2022-10-31T07:09:00,btl,21.68
2022-10-31T07:11:00,btl,43.12
2022-10-31T07:13:00,btl,44.41
2022-10-31T07:15:00,btl,44.41
2022-10-31T07:16:00,btl,21.56
2022-10-31T07:18:00,btl,45.00
2022-10-31T07:19:00,btl,22.85
2022-10-31T07:21:00,btl,43.12
2022-10-31T07:22:00,btl,23.44
2022-10-31T07:24:00,btl,43.24
2022-10-31T07:26:00,btl,44.41
2022-10-31T07:28:00,btl,44.41
2022-10-31T07:30:00,btl,45.00
2022-10-31T07:31:00,btl,21.56
2022-10-31T07:33:00,btl,44.41
2022-10-31T07:35:00,btl,41.95
2022-10-31T07:37:00,btl,43.24
2022-10-31T07:39:00,btl,44.41
2022-10-31T07:41:00,btl,43.12
2022-10-31T07:43:00,btl,43.24
2022-10-31T07:44:00,btl,23.44
2022-10-31T07:46:00,btl,44.30
2022-10-31T07:47:00,btl,21.68
2022-10-31T07:49:00,btl,43.12
2022-10-31T07:50:00,btl,22.85
2022-10-31T07:51:00,btl,21.56
2022-10-31T07:53:00,btl,45.00
2022-10-31T07:55:00,btl,46.29
2022-10-31T07:56:00,btl,21.56
2022-10-31T07:58:00,btl,44.41
2022-10-31T08:00:00,btl,43.12
2022-10-31T08:01:00,btl,21.68
2022-10-31T08:02:00,btl,21.56
2022-10-31T08:04:00,btl,43.24
2022-10-31T08:06:00,btl,44.41
2022-10-31T08:07:00,btl,21.56
2022-10-31T08:09:00,btl,41.95
2022-10-31T08:11:00,btl,43.24
2022-10-31T08:13:00,btl,43.24
2022-10-31T08:14:00,btl,21.56
2022-10-31T08:16:00,btl,43.24
2022-10-31T08:18:00,btl,45.00
2022-10-31T08:19:00,btl,20.98
2022-10-31T08:20:00,btl,21.56
2022-10-31T08:22:00,btl,45.00
2022-10-31T08:24:00,btl,43.24
2022-10-31T08:26:00,btl,43.12
2022-10-31T08:27:00,btl,21.68
2022-10-31T08:29:00,btl,44.41
2022-10-31T08:30:00,btl,21.56
2022-10-31T08:31:00,btl,21.56
2022-10-31T08:33:00,btl,43.24
2022-10-31T08:35:00,btl,45.00
2022-10-31T08:36:00,btl,21.56
2022-10-31T08:37:00,btl,21.56
2022-10-31T08:39:00,btl,43.24
2022-10-31T08:41:00,btl,44.41
2022-10-31T08:42:00,btl,22.85
2022-10-31T08:44:00,btl,45.00
2022-10-31T08:45:00,btl,21.56
2022-10-31T08:47:00,btl,43.12
2022-10-31T08:48:00,btl,22.85
2022-10-31T08:49:00,btl,21.56
2022-10-31T08:51:00,btl,42.07
2022-10-31T08:52:00,btl,22.73
2022-10-31T08:54:00,btl,45.00
2022-10-31T08:56:00,btl,43.24
2022-10-31T08:57:00,btl,21.56
2022-10-31T08:59:00,btl,44.41
2022-10-31T09:00:00,btl,21.56
2022-10-31T09:02:00,btl,43.24
2022-10-31T09:04:00,btl,43.24
2022-10-31T09:05:00,btl,21.56
2022-10-31T09:06:00,btl,22.85
2022-10-31T09:08:00,btl,45.00
2022-10-31T09:10:00,btl,44.41
2022-10-31T09:12:00,btl,43.12
2022-10-31T09:13:00,btl,23.44
2022-10-31T09:15:00,btl,43.12
2022-10-31T09:16:00,btl,22.85
2022-10-31T09:18:00,btl,46.17
2022-10-31T09:20:00,btl,47.46
2022-10-31T09:21:00,btl,22.73
2022-10-31T09:23:00,btl,45.00
2022-10-31T09:25:00,btl,44.41
2022-10-31T09:27:00,btl,45.00
2022-10-31T09:29:00,btl,44.41
2022-10-31T09:31:00,btl,44.41
2022-10-31T09:32:00,btl,23.44
2022-10-31T09:33:00,btl,21.56
2022-10-31T09:35:00,btl,46.17
2022-10-31T09:36:00,btl,22.85
2022-10-31T09:38:00,btl,44.41
2022-10-31T09:40:00,btl,46.17
2022-10-31T09:41:00,btl,24.61
2022-10-31T09:43:00,btl,47.34
2022-10-31T09:45:00,btl,46.29
2022-10-31T09:46:00,btl,22.73
2022-10-31T09:48:00,btl,46.17
2022-10-31T09:50:00,btl,45.00
2022-10-31T09:52:00,btl,46.29
2022-10-31T09:54:00,btl,48.52
2022-10-31T09:56:00,btl,47.46
2022-10-31T09:58:00,btl,45.00
2022-10-31T10:00:00,btl,45.59
2022-10-31T10:02:00,btl,45.00
2022-10-31T10:04:00,btl,48.63
2022-10-31T10:06:00,btl,43.12
2022-10-31T10:08:00,btl,45.00
2022-10-31T10:10:00,btl,46.17
2022-10-31T10:12:00,btl,47.46
2022-10-31T10:13:00,btl,22.85
2022-10-31T10:15:00,btl,49.10
2022-10-31T10:17:00,btl,44.41
2022-10-31T10:19:00,btl,46.17
2022-10-31T10:21:00,btl,46.29
2022-10-31T10:23:00,btl,46.17
2022-10-31T10:24:00,btl,21.56
2022-10-31T10:26:00,btl,47.46
2022-10-31T10:28:00,btl,47.34
2022-10-31T10:29:00,btl,22.85
2022-10-31T10:30:00,btl,23.32
2022-10-31T10:32:00,btl,44.41
2022-10-31T10:33:00,btl,24.61
2022-10-31T10:35:00,btl,46.29
2022-10-31T10:37:00,btl,48.52
2022-10-31T10:38:00,btl,23.44
2022-10-31T10:40:00,btl,47.34
2022-10-31T10:41:00,btl,25.90
2022-10-31T10:43:00,btl,46.17
2022-10-31T10:45:00,btl,46.17
2022-10-31T10:47:00,btl,46.17
2022-10-31T10:49:00,btl,46.29
2022-10-31T10:51:00,btl,48.52
2022-10-31T10:52:00,btl,22.85
2022-10-31T10:53:00,btl,23.32
2022-10-31T10:55:00,btl,46.29
2022-10-31T10:57:00,btl,45.59
2022-10-31T10:59:00,btl,46.17
2022-10-31T11:01:00,btl,46.17
2022-10-31T11:03:00,btl,47.46
2022-10-31T11:05:00,btl,46.17
2022-10-31T11:07:00,btl,46.17
2022-10-31T11:08:00,btl,22.85
2022-10-31T11:10:00,btl,46.17
2022-10-31T11:11:00,btl,24.61
2022-10-31T11:12:00,btl,24.61
2022-10-31T11:14:00,btl,47.34
2022-10-31T11:16:00,btl,44.41
2022-10-31T11:18:00,btl,46.29
2022-10-31T11:19:00,btl,22.73
2022-10-31T11:21:00,btl,45.00
2022-10-31T11:23:00,btl,47.46
2022-10-31T11:25:00,btl,45.00
2022-10-31T11:27:00,btl,40.20
2022-10-31T11:29:00,btl,41.37
2022-10-31T11:30:00,btl,21.56
2022-10-31T11:32:00,btl,42.07
2022-10-31T11:33:00,btl,19.80
2022-10-31T11:35:00,btl,40.78
2022-10-31T11:36:00,btl,19.80
2022-10-31T11:37:00,btl,20.39
2022-10-31T11:39:00,btl,40.20
2022-10-31T11:40:00,btl,21.56
2022-10-31T11:42:00,btl,42.07
2022-10-31T11:44:00,btl,40.20
2022-10-31T11:45:00,btl,19.80
2022-10-31T11:47:00,btl,41.95
2022-10-31T11:49:00,btl,41.95
2022-10-31T11:50:00,btl,21.68
2022-10-31T11:52:00,btl,41.37
2022-10-31T11:54:00,btl,41.95
2022-10-31T11:56:00,btl,41.48
2022-10-31T11:58:00,btl,43.12
2022-10-31T12:00:00,btl,40.78
2022-10-31T12:02:00,btl,41.48
2022-10-31T12:03:00,btl,21.56
2022-10-31T12:04:00,btl,21.56
2022-10-31T12:06:00,btl,42.07
2022-10-31T12:08:00,btl,41.37
2022-10-31T12:10:00,btl,41.95
2022-10-31T12:12:00,btl,42.07
2022-10-31T12:14:00,btl,44.41
2022-10-31T12:15:00,btl,21.56
2022-10-31T12:17:00,btl,41.95
2022-10-31T12:19:00,btl,41.48
2022-10-31T12:20:00,btl,20.39
2022-10-31T12:22:00,btl,41.37
2022-10-31T12:24:00,btl,41.95
2022-10-31T12:25:00,btl,21.68
2022-10-31T12:26:00,btl,20.39
2022-10-31T12:27:00,btl,21.56
2022-10-31T12:29:00,btl,40.20
2022-10-31T12:31:00,btl,40.20
2022-10-31T12:33:00,btl,42.07
2022-10-31T12:35:00,btl,41.37
2022-10-31T12:36:00,btl,21.56
2022-10-31T12:38:00,btl,43.24
2022-10-31T12:40:00,btl,40.20
2022-10-31T12:42:00,btl,41.95
2022-10-31T12:44:00,btl,40.20
2022-10-31T12:45:00,btl,20.39
2022-10-31T12:46:00,btl,18.63
2022-10-31T12:48:00,btl,40.20
2022-10-31T12:49:00,btl,20.39
2022-10-31T12:51:00,btl,40.20
2022-10-31T12:52:00,btl,20.39
2022-10-31T12:54:00,btl,40.20
2022-10-31T12:56:00,btl,40.20
2022-10-31T12:58:00,btl,40.31
2022-10-31T12:59:00,btl,21.56
2022-10-31T13:01:00,btl,40.20
2022-10-31T13:02:00,btl,21.56
2022-10-31T13:04:00,btl,43.24
2022-10-31T13:06:00,btl,41.95
2022-10-31T13:08:00,btl,44.41
2022-10-31T13:10:00,btl,46.17
2022-10-31T13:12:00,btl,43.24
2022-10-31T13:13:00,btl,20.39
2022-10-31T13:14:00,btl,21.56
2022-10-31T13:16:00,btl,43.24
2022-10-31T13:18:00,btl,43.24
2022-10-31T13:19:00,btl,21.56
2022-10-31T13:20:00,btl,22.85
2022-10-31T13:22:00,btl,43.12
2022-10-31T13:24:00,btl,43.24
2022-10-31T13:26:00,btl,41.95
2022-10-31T13:28:00,btl,43.24
2022-10-31T13:30:00,btl,41.37
2022-10-31T13:31:00,btl,21.56
2022-10-31T13:33:00,btl,43.24
2022-10-31T13:35:00,btl,42.07
2022-10-31T13:37:00,btl,40.20
2022-10-31T13:39:00,btl,41.95
2022-10-31T13:41:00,btl,40.20
2022-10-31T13:43:00,btl,41.95
2022-10-31T13:44:00,btl,19.80
2022-10-31T13:46:00,btl,40.90
2022-10-31T13:48:00,btl,42.54
2022-10-31T13:50:00,btl,43.24
2022-10-31T13:51:00,btl,21.56
2022-10-31T13:53:00,btl,43.24
2022-10-31T13:54:00,btl,21.56
2022-10-31T13:56:00,btl,43.24
2022-10-31T13:57:00,btl,23.32
2022-10-31T13:59:00,btl,44.41
2022-10-31T14:01:00,btl,40.20
2022-10-31T14:03:00,btl,40.78
2022-10-31T14:04:00,btl,18.63
2022-10-31T14:05:00,btl,18.63
2022-10-31T14:07:00,btl,40.20
2022-10-31T14:09:00,btl,43.12
2022-10-31T14:10:00,btl,20.51
2022-10-31T14:11:00,btl,21.56
2022-10-31T14:13:00,btl,41.37
2022-10-31T14:14:00,btl,20.39
2022-10-31T14:16:00,btl,40.20
2022-10-31T14:18:00,btl,43.24
2022-10-31T14:19:00,btl,21.56
2022-10-31T14:21:00,btl,39.02
2022-10-31T14:23:00,btl,41.95
2022-10-31T14:25:00,btl,38.44
2022-10-31T14:26:00,btl,20.39
2022-10-31T14:28:00,btl,39.02
2022-10-31T14:30:00,btl,40.20
2022-10-31T14:32:00,btl,40.20
2022-10-31T14:33:00,btl,20.39
2022-10-31T14:35:00,btl,42.07
2022-10-31T14:37:00,btl,41.37
2022-10-31T14:38:00,btl,21.56
2022-10-31T14:39:00,btl,20.39
2022-10-31T14:40:00,btl,19.80
2022-10-31T14:42:00,btl,42.07
2022-10-31T14:43:00,btl,22.73
2022-10-31T14:45:00,btl,42.07
2022-10-31T14:47:00,btl,43.12
2022-10-31T14:49:00,btl,41.37
2022-10-31T14:50:00,btl,21.68
2022-10-31T14:52:00,btl,43.83
2022-10-31T14:54:00,btl,44.30
2022-10-31T14:55:00,btl,21.68
2022-10-31T14:57:00,btl,43.12
2022-10-31T14:59:00,btl,43.24
2022-10-31T15:00:00,btl,21.56
2022-10-31T15:01:00,btl,19.80
2022-10-31T15:03:00,btl,42.07
2022-10-31T15:05:00,btl,41.95
2022-10-31T15:06:00,btl,22.85
2022-10-31T15:07:00,btl,21.56
2022-10-31T15:09:00,btl,43.24
2022-10-31T15:10:00,btl,21.56
2022-10-31T15:12:00,btl,43.24
2022-10-31T15:13:00,btl,20.39
2022-10-31T15:15:00,btl,41.37
2022-10-31T15:17:00,btl,41.95
2022-10-31T15:18:00,btl,19.80
2022-10-31T15:20:00,btl,40.78
2022-10-31T15:21:00,btl,19.80
2022-10-31T15:22:00,btl,20.51
2022-10-31T15:24:00,btl,43.12
2022-10-31T15:25:00,btl,19.80
2022-10-31T15:27:00,btl,42.07
2022-10-31T15:28:00,btl,21.56
2022-10-31T15:30:00,btl,41.95
2022-10-31T15:31:00,btl,19.80
2022-10-31T15:33:00,btl,43.24
2022-10-31T15:34:00,btl,20.39
2022-10-31T15:35:00,btl,19.80
2022-10-31T15:37:00,btl,43.24
2022-10-31T15:39:00,btl,43.12
2022-10-31T15:40:00,btl,21.56
2022-10-31T15:42:00,btl,45.00
2022-10-31T15:43:00,btl,21.68
2022-10-31T15:45:00,btl,41.37
2022-10-31T15:47:00,btl,41.95
2022-10-31T15:48:00,btl,21.68
2022-10-31T15:50:00,btl,40.20
2022-10-31T15:52:00,btl,43.12
2022-10-31T15:54:00,btl,46.29
2022-10-31T15:56:00,btl,44.41
2022-10-31T15:58:00,btl,43.12
2022-10-31T16:00:00,btl,45.00
2022-10-31T16:02:00,btl,43.24
2022-10-31T16:04:00,btl,44.41
2022-10-31T16:06:00,btl,43.12
2022-10-31T16:08:00,btl,43.24
2022-10-31T16:10:00,btl,45.00
2022-10-31T16:11:00,btl,21.56
2022-10-31T16:12:00,btl,21.68
2022-10-31T16:14:00,btl,47.34
2022-10-31T16:16:00,btl,47.46
2022-10-31T16:18:00,btl,46.17
2022-10-31T16:20:00,btl,43.24
2022-10-31T16:22:00,btl,44.30
2022-10-31T16:24:00,btl,45.00
2022-10-31T16:25:00,btl,21.68
2022-10-31T16:27:00,btl,44.41
2022-10-31T16:29:00,btl,43.12
2022-10-31T16:31:00,btl,43.24
2022-10-31T16:33:00,btl,41.95
2022-10-31T16:35:00,btl,41.48
2022-10-31T16:37:00,btl,41.95
2022-10-31T16:38:00,btl,21.56
2022-10-31T16:40:00,btl,41.48
2022-10-31T16:41:00,btl,21.56
2022-10-31T16:43:00,btl,43.24
2022-10-31T16:45:00,btl,43.12
2022-10-31T16:47:00,btl,43.24
2022-10-31T16:49:00,btl,43.83
2022-10-31T16:51:00,btl,42.54
2022-10-31T16:53:00,btl,43.24
2022-10-31T16:54:00,btl,21.56
2022-10-31T16:56:00,btl,43.24
2022-10-31T16:57:00,btl,21.56
2022-10-31T16:59:00,btl,45.00
2022-10-31T17:00:00,btl,22.85
2022-10-31T17:01:00,btl,21.56
2022-10-31T17:03:00,btl,46.17
2022-10-31T17:05:00,btl,49.22
2022-10-31T17:06:00,btl,22.85
2022-10-31T17:08:00,btl,47.34
2022-10-31T17:10:00,btl,45.00
2022-10-31T17:11:00,btl,22.85
2022-10-31T17:13:00,btl,46.17
2022-10-31T17:14:00,btl,22.73
2022-10-31T17:16:00,btl,46.29
2022-10-31T17:19:00,btl,68.91
2022-10-31T17:21:00,btl,45.00
2022-10-31T17:23:00,btl,45.70
2022-10-31T17:24:00,btl,23.32
2022-10-31T17:26:00,btl,46.17
2022-10-31T17:27:00,btl,21.68
2022-10-31T17:29:00,btl,44.41
2022-10-31T17:31:00,btl,44.41
2022-10-31T17:33:00,btl,45.00
2022-10-31T17:34:00,btl,21.56
2022-10-31T17:36:00,btl,44.41
2022-10-31T17:38:00,btl,45.00
2022-10-31T17:40:00,btl,44.41
2022-10-31T17:42:00,btl,44.30
2022-10-31T17:44:00,btl,48.05
2022-10-31T17:45:00,btl,22.85
2022-10-31T17:47:00,btl,46.17
2022-10-31T17:49:00,btl,46.17
2022-10-31T17:50:00,btl,22.85
2022-10-31T17:52:00,btl,46.17
2022-10-31T17:53:00,btl,22.73
2022-10-31T17:55:00,btl,46.29
2022-10-31T17:56:00,btl,22.73
2022-10-31T17:57:00,btl,21.68
2022-10-31T17:59:00,btl,46.17
2022-10-31T18:00:00,btl,21.56
2022-10-31T18:01:00,btl,23.44
2022-10-31T18:03:00,btl,44.41
2022-10-31T18:05:00,btl,47.34
2022-10-31T18:06:00,btl,23.44
2022-10-31T18:07:00,btl,22.73
2022-10-31T18:09:00,btl,44.41
2022-10-31T18:11:00,btl,46.29
2022-10-31T18:13:00,btl,47.34
2022-10-31T18:14:00,btl,24.61
2022-10-31T18:16:00,btl,45.00
2022-10-31T18:17:00,btl,22.85
2022-10-31T18:19:00,btl,45.00
2022-10-31T18:20:00,btl,20.98
2022-10-31T18:22:00,btl,45.00
2022-10-31T18:23:00,btl,22.73
2022-10-31T18:25:00,btl,45.00
2022-10-31T18:27:00,btl,46.29
2022-10-31T18:28:00,btl,22.73
2022-10-31T18:30:00,btl,46.17
2022-10-31T18:31:00,btl,22.85
2022-10-31T18:32:00,btl,23.44
2022-10-31T18:33:00,btl,22.73
2022-10-31T18:35:00,btl,46.17
2022-10-31T18:36:00,btl,22.85
2022-10-31T18:37:00,btl,22.73
2022-10-31T18:39:00,btl,46.29
2022-10-31T18:40:00,btl,23.32
2022-10-31T18:42:00,btl,45.70
2022-10-31T18:44:00,btl,47.93
2022-10-31T18:45:00,btl,21.56
2022-10-31T18:47:00,btl,45.70
2022-10-31T18:48:00,btl,23.32
2022-10-31T18:50:00,btl,44.41
2022-10-31T18:52:00,btl,45.00
2022-10-31T18:54:00,btl,47.46
2022-10-31T18:56:00,btl,46.17
2022-10-31T18:58:00,btl,47.34
2022-10-31T19:00:00,btl,46.29
2022-10-31T19:01:00,btl,22.73
2022-10-31T19:03:00,btl,46.17
2022-10-31T19:04:00,btl,24.61
2022-10-31T19:06:00,btl,46.29
2022-10-31T19:08:00,btl,47.34
2022-10-31T19:10:00,btl,45.59
2022-10-31T19:12:00,btl,46.17
2022-10-31T19:13:00,btl,23.44
2022-10-31T19:15:00,btl,47.46
2022-10-31T19:16:00,btl,22.73
2022-10-31T19:18:00,btl,46.17
