#datetime,building,power
2023-05-08T00:00:00,cfa,115.78
2023-05-08T00:02:00,cfa,254.41
2023-05-08T00:03:00,cfa,115.20
2023-05-08T00:05:00,cfa,254.41
2023-05-08T00:06:00,cfa,138.63
2023-05-08T00:08:00,cfa,277.15
2023-05-08T00:10:00,cfa,254.41
2023-05-08T00:12:00,cfa,277.15
2023-05-08T00:14:00,cfa,254.41
2023-05-08T00:16:00,cfa,230.98
2023-05-08T00:17:00,cfa,138.63
2023-05-08T00:18:00,cfa,115.78
2023-05-08T00:20:00,cfa,254.41
2023-05-08T00:21:00,cfa,115.20
2023-05-08T00:23:00,cfa,254.41
2023-05-08T00:25:00,cfa,254.41
2023-05-08T00:26:00,cfa,115.20
2023-05-08T00:28:00,cfa,254.41
2023-05-08T00:30:00,cfa,230.98
2023-05-08T00:31:00,cfa,138.63
2023-05-08T00:33:00,cfa,231.56
2023-05-08T00:34:00,cfa,138.63
2023-05-08T00:36:00,cfa,253.83
2023-05-08T00:38:00,cfa,231.56
2023-05-08T00:39:00,cfa,138.63
2023-05-08T00:41:00,cfa,230.98
2023-05-08T00:43:00,cfa,254.41
2023-05-08T00:44:00,cfa,115.20
2023-05-08T00:46:00,cfa,254.41
2023-05-08T00:47:00,cfa,115.20
2023-05-08T00:49:00,cfa,254.41
2023-05-08T00:51:00,cfa,230.98
2023-05-08T00:53:00,cfa,254.41
2023-05-08T00:55:00,cfa,254.41
2023-05-08T00:57:00,cfa,230.98
2023-05-08T00:59:00,cfa,254.41
2023-05-08T01:01:00,cfa,254.41
2023-05-08T01:03:00,cfa,230.98
2023-05-08T01:05:00,cfa,277.15
2023-05-08T01:07:00,cfa,254.41
2023-05-08T01:09:00,cfa,253.83
2023-05-08T01:11:00,cfa,231.56
2023-05-08T01:13:00,cfa,253.83
2023-05-08T01:15:00,cfa,254.41
2023-05-08T01:16:00,cfa,115.78
2023-05-08T01:18:00,cfa,253.83
2023-05-08T01:20:00,cfa,231.56
2023-05-08T01:22:00,cfa,253.83
2023-05-08T01:24:00,cfa,254.41
2023-05-08T01:25:00,cfa,115.78
2023-05-08T01:27:00,cfa,253.83
2023-05-08T01:29:00,cfa,230.98
2023-05-08T01:31:00,cfa,254.41
2023-05-08T01:32:00,cfa,138.52
2023-05-08T01:34:00,cfa,231.09
2023-05-08T01:36:00,cfa,254.30
2023-05-08T01:38:00,cfa,231.09
2023-05-08T01:40:00,cfa,254.41
2023-05-08T01:42:00,cfa,230.98
2023-05-08T01:43:00,cfa,138.52
2023-05-08T01:44:00,cfa,115.90
2023-05-08T01:46:00,cfa,254.41
2023-05-08T01:48:00,cfa,254.30
2023-05-08T01:49:00,cfa,115.20
2023-05-08T01:51:00,cfa,231.09
2023-05-08T01:53:00,cfa,254.41
2023-05-08T01:54:00,cfa,115.78
2023-05-08T01:56:00,cfa,253.71
2023-05-08T01:57:00,cfa,139.22
2023-05-08T01:59:00,cfa,230.98
2023-05-08T02:00:00,cfa,115.31
2023-05-08T02:02:00,cfa,254.30
2023-05-08T02:04:00,cfa,254.41
2023-05-08T02:06:00,cfa,253.83
2023-05-08T02:08:00,cfa,231.56
2023-05-08T02:09:00,cfa,138.63
2023-05-08T02:11:00,cfa,253.83
2023-05-08T02:13:00,cfa,254.41
2023-05-08T02:14:00,cfa,115.78
2023-05-08T02:15:00,cfa,115.20
2023-05-08T02:17:00,cfa,254.41
2023-05-08T02:18:00,cfa,115.78
2023-05-08T02:20:00,cfa,253.83
2023-05-08T02:22:00,cfa,231.56
2023-05-08T02:24:00,cfa,253.83
2023-05-08T02:25:00,cfa,115.78
2023-05-08T02:27:00,cfa,254.41
2023-05-08T02:29:00,cfa,253.83
2023-05-08T02:31:00,cfa,254.30
2023-05-08T02:33:00,cfa,231.09
2023-05-08T02:35:00,cfa,254.41
2023-05-08T02:37:00,cfa,254.30
2023-05-08T02:39:00,cfa,231.09
2023-05-08T02:41:00,cfa,230.98
2023-05-08T02:43:00,cfa,254.41
2023-05-08T02:45:00,cfa,254.41
2023-05-08T02:47:00,cfa,253.71
2023-05-08T02:49:00,cfa,254.41
2023-05-08T02:50:00,cfa,115.78
2023-05-08T02:52:00,cfa,253.83
2023-05-08T02:53:00,cfa,138.63
2023-05-08T02:55:00,cfa,254.41
2023-05-08T02:57:00,cfa,254.41
2023-05-08T02:59:00,cfa,254.41
2023-05-08T03:01:00,cfa,230.98
2023-05-08T03:03:00,cfa,253.71
2023-05-08T03:04:00,cfa,115.90
2023-05-08T03:05:00,cfa,138.52
2023-05-08T03:07:00,cfa,231.09
2023-05-08T03:09:00,cfa,254.30
2023-05-08T03:10:00,cfa,115.90
2023-05-08T03:12:00,cfa,254.30
2023-05-08T03:13:00,cfa,115.31
2023-05-08T03:14:00,cfa,138.52
2023-05-08T03:16:00,cfa,231.68
2023-05-08T03:17:00,cfa,138.52
2023-05-08T03:19:00,cfa,253.83
2023-05-08T03:20:00,cfa,115.78
2023-05-08T03:21:00,cfa,115.78
2023-05-08T03:23:00,cfa,253.83
2023-05-08T03:24:00,cfa,138.63
2023-05-08T03:25:00,cfa,138.63
2023-05-08T03:27:00,cfa,254.30
2023-05-08T03:28:00,cfa,138.63
2023-05-08T03:29:00,cfa,115.78
2023-05-08T03:31:00,cfa,231.09
2023-05-08T03:32:00,cfa,138.52
2023-05-08T03:33:00,cfa,115.78
2023-05-08T03:35:00,cfa,254.41
2023-05-08T03:36:00,cfa,115.20
2023-05-08T03:38:00,cfa,254.41
2023-05-08T03:39:00,cfa,115.20
2023-05-08T03:40:00,cfa,139.22
2023-05-08T03:42:00,cfa,253.83
2023-05-08T03:44:00,cfa,230.98
2023-05-08T03:46:00,cfa,254.41
2023-05-08T03:48:00,cfa,254.41
2023-05-08T03:50:00,cfa,254.41
2023-05-08T03:51:00,cfa,115.20
2023-05-08T03:53:00,cfa,254.41
2023-05-08T03:55:00,cfa,254.30
2023-05-08T03:56:00,cfa,115.31
2023-05-08T03:58:00,cfa,254.30
2023-05-08T03:59:00,cfa,138.63
2023-05-08T04:01:00,cfa,230.98
2023-05-08T04:03:00,cfa,254.41
2023-05-08T04:05:00,cfa,254.41
2023-05-08T04:07:00,cfa,230.98
2023-05-08T04:08:00,cfa,138.63
2023-05-08T04:10:00,cfa,230.98
2023-05-08T04:11:00,cfa,138.63
2023-05-08T04:12:00,cfa,115.78
2023-05-08T04:14:00,cfa,254.41
2023-05-08T04:16:00,cfa,230.98
2023-05-08T04:18:00,cfa,254.41
2023-05-08T04:19:00,cfa,138.63
2023-05-08T04:21:00,cfa,253.83
2023-05-08T04:22:00,cfa,115.78
2023-05-08T04:24:00,cfa,277.15
2023-05-08T04:26:00,cfa,254.41
2023-05-08T04:28:00,cfa,254.41
2023-05-08T04:30:00,cfa,230.98
2023-05-08T04:31:00,cfa,138.63
2023-05-08T04:33:00,cfa,230.98
2023-05-08T04:34:00,cfa,138.63
2023-05-08T04:35:00,cfa,115.78
2023-05-08T04:37:00,cfa,254.41
2023-05-08T04:38:00,cfa,115.20
2023-05-08T04:40:00,cfa,277.73
2023-05-08T04:42:00,cfa,253.83
2023-05-08T04:44:00,cfa,254.41
2023-05-08T04:45:00,cfa,115.78
2023-05-08T04:47:00,cfa,253.83
2023-05-08T04:49:00,cfa,254.41
2023-05-08T04:50:00,cfa,115.78
2023-05-08T04:52:00,cfa,253.83
2023-05-08T04:53:00,cfa,139.22
2023-05-08T04:55:00,cfa,253.71
2023-05-08T04:57:00,cfa,231.09
2023-05-08T04:58:00,cfa,139.10
2023-05-08T05:00:00,cfa,231.09
2023-05-08T05:02:00,cfa,254.30
2023-05-08T05:04:00,cfa,231.09
2023-05-08T05:06:00,cfa,253.71
2023-05-08T05:07:00,cfa,139.22
2023-05-08T05:08:00,cfa,115.20
2023-05-08T05:10:00,cfa,254.41
2023-05-08T05:12:00,cfa,230.98
2023-05-08T05:13:00,cfa,138.63
2023-05-08T05:15:00,cfa,254.41
2023-05-08T05:17:00,cfa,254.41
2023-05-08T05:18:00,cfa,115.20
2023-05-08T05:20:00,cfa,254.41
2023-05-08T05:22:00,cfa,254.41
2023-05-08T05:23:00,cfa,138.52
2023-05-08T05:25:00,cfa,231.09
2023-05-08T05:27:00,cfa,254.30
2023-05-08T05:29:00,cfa,253.83
2023-05-08T05:30:00,cfa,115.78
2023-05-08T05:32:00,cfa,254.41
2023-05-08T05:33:00,cfa,115.20
2023-05-08T05:35:00,cfa,277.27
2023-05-08T05:37:00,cfa,300.59
2023-05-08T05:38:00,cfa,161.95
2023-05-08T05:40:00,cfa,300.59
2023-05-08T05:42:00,cfa,300.59
2023-05-08T05:44:00,cfa,323.44
2023-05-08T05:46:00,cfa,300.59
2023-05-08T05:47:00,cfa,161.48
2023-05-08T05:49:00,cfa,300.59
2023-05-08T05:50:00,cfa,161.95
2023-05-08T05:52:00,cfa,300.00
2023-05-08T05:53:00,cfa,161.95
2023-05-08T05:55:00,cfa,323.44
2023-05-08T05:57:00,cfa,254.41
2023-05-08T05:59:00,cfa,254.41
2023-05-08T06:00:00,cfa,115.20
2023-05-08T06:01:00,cfa,138.63
2023-05-08T06:03:00,cfa,254.41
2023-05-08T06:05:00,cfa,254.30
2023-05-08T06:07:00,cfa,277.27
2023-05-08T06:09:00,cfa,277.15
2023-05-08T06:10:00,cfa,138.63
2023-05-08T06:12:00,cfa,277.85
2023-05-08T06:13:00,cfa,138.52
2023-05-08T06:15:00,cfa,300.59
2023-05-08T06:16:00,cfa,138.63
2023-05-08T06:18:00,cfa,300.00
2023-05-08T06:20:00,cfa,277.85
2023-05-08T06:21:00,cfa,138.52
2023-05-08T06:23:00,cfa,277.27
2023-05-08T06:25:00,cfa,277.15
2023-05-08T06:27:00,cfa,254.41
2023-05-08T06:29:00,cfa,277.27
2023-05-08T06:31:00,cfa,254.41
2023-05-08T06:33:00,cfa,277.15
2023-05-08T06:34:00,cfa,138.63
2023-05-08T06:36:00,cfa,254.41
2023-05-08T06:37:00,cfa,138.52
2023-05-08T06:39:00,cfa,277.27
2023-05-08T06:41:00,cfa,277.73
2023-05-08T06:42:00,cfa,138.63
2023-05-08T06:44:00,cfa,253.83
2023-05-08T06:45:00,cfa,138.52
2023-05-08T06:47:00,cfa,277.85
2023-05-08T06:49:00,cfa,277.15
2023-05-08T06:51:00,cfa,277.27
2023-05-08T06:53:00,cfa,277.73
2023-05-08T06:55:00,cfa,253.83
2023-05-08T06:56:00,cfa,138.63
2023-05-08T06:58:00,cfa,277.85
2023-05-08T06:59:00,cfa,115.20
2023-05-08T07:01:00,cfa,277.15
2023-05-08T07:03:00,cfa,277.85
2023-05-08T07:05:00,cfa,277.15
2023-05-08T07:06:00,cfa,138.63
2023-05-08T07:08:00,cfa,277.15
2023-05-08T07:10:00,cfa,277.27
2023-05-08T07:11:00,cfa,139.10
2023-05-08T07:13:00,cfa,277.27
2023-05-08T07:15:00,cfa,300.59
2023-05-08T07:17:00,cfa,277.15
2023-05-08T07:19:00,cfa,277.27
2023-05-08T07:20:00,cfa,138.63
2023-05-08T07:22:00,cfa,277.15
2023-05-08T07:23:00,cfa,139.22
2023-05-08T07:25:00,cfa,300.00
2023-05-08T07:26:00,cfa,138.63
2023-05-08T07:28:00,cfa,277.73
2023-05-08T07:30:00,cfa,253.83
2023-05-08T07:32:00,cfa,300.59
2023-05-08T07:34:00,cfa,277.15
2023-05-08T07:35:00,cfa,139.22
2023-05-08T07:37:00,cfa,277.27
2023-05-08T07:39:00,cfa,300.59
2023-05-08T07:41:00,cfa,277.15
2023-05-08T07:42:00,cfa,138.63
2023-05-08T07:44:00,cfa,300.59
2023-05-08T07:45:00,cfa,138.63
2023-05-08T07:47:00,cfa,277.15
2023-05-08T07:49:00,cfa,300.59
2023-05-08T07:51:00,cfa,277.27
2023-05-08T07:52:00,cfa,138.63
2023-05-08T07:54:00,cfa,277.15
2023-05-08T07:55:00,cfa,161.95
2023-05-08T07:57:00,cfa,300.70
2023-05-08T07:59:00,cfa,277.15
2023-05-08T08:01:00,cfa,300.59
2023-05-08T08:03:00,cfa,277.27
2023-05-08T08:04:00,cfa,138.52
2023-05-08T08:06:00,cfa,300.59
2023-05-08T08:08:00,cfa,277.27
2023-05-08T08:09:00,cfa,138.63
2023-05-08T08:11:00,cfa,300.59
2023-05-08T08:13:00,cfa,277.15
2023-05-08T08:15:00,cfa,277.27
2023-05-08T08:17:00,cfa,300.59
2023-05-08T08:19:00,cfa,277.73
2023-05-08T08:21:00,cfa,300.00
2023-05-08T08:23:00,cfa,277.27
2023-05-08T08:24:00,cfa,161.95
2023-05-08T08:26:00,cfa,300.59
2023-05-08T08:28:00,cfa,300.59
2023-05-08T08:30:00,cfa,300.59
2023-05-08T08:32:00,cfa,277.27
2023-05-08T08:33:00,cfa,138.63
2023-05-08T08:35:00,cfa,300.00
2023-05-08T08:36:00,cfa,139.10
2023-05-08T08:38:00,cfa,300.70
2023-05-08T08:39:00,cfa,115.20
2023-05-08T08:41:00,cfa,300.59
2023-05-08T08:43:00,cfa,300.59
2023-05-08T08:44:00,cfa,138.63
2023-05-08T08:46:00,cfa,300.00
2023-05-08T08:47:00,cfa,139.10
2023-05-08T08:49:00,cfa,300.00
2023-05-08T08:50:00,cfa,138.63
2023-05-08T08:52:00,cfa,277.85
2023-05-08T08:54:00,cfa,300.00
2023-05-08T08:56:00,cfa,300.59
2023-05-08T08:58:00,cfa,277.15
2023-05-08T08:59:00,cfa,162.07
2023-05-08T09:01:00,cfa,300.59
2023-05-08T09:03:00,cfa,300.59
2023-05-08T09:05:00,cfa,300.00
2023-05-08T09:06:00,cfa,138.63
2023-05-08T09:07:00,cfa,161.95
2023-05-08T09:09:00,cfa,300.59
2023-05-08T09:10:00,cfa,162.07
2023-05-08T09:12:00,cfa,300.00
2023-05-08T09:13:00,cfa,138.52
2023-05-08T09:15:00,cfa,300.59
2023-05-08T09:17:00,cfa,300.59
2023-05-08T09:19:00,cfa,323.44
2023-05-08T09:20:00,cfa,138.63
2023-05-08T09:21:00,cfa,138.63
2023-05-08T09:23:00,cfa,323.91
2023-05-08T09:25:00,cfa,300.70
2023-05-08T09:26:00,cfa,161.37
2023-05-08T09:28:00,cfa,323.32
2023-05-08T09:30:00,cfa,300.70
2023-05-08T09:32:00,cfa,323.91
2023-05-08T09:34:00,cfa,323.44
2023-05-08T09:35:00,cfa,161.37
2023-05-08T09:37:00,cfa,300.59
2023-05-08T09:38:00,cfa,162.07
2023-05-08T09:40:00,cfa,300.59
2023-05-08T09:42:00,cfa,300.00
2023-05-08T09:43:00,cfa,138.63
2023-05-08T09:44:00,cfa,161.95
2023-05-08T09:46:00,cfa,277.27
2023-05-08T09:48:00,cfa,323.91
2023-05-08T09:50:00,cfa,300.00
2023-05-08T09:52:00,cfa,324.02
2023-05-08T09:53:00,cfa,161.37
2023-05-08T09:55:00,cfa,300.70
2023-05-08T09:56:00,cfa,161.95
2023-05-08T09:58:00,cfa,300.00
2023-05-08T10:00:00,cfa,300.59
2023-05-08T10:01:00,cfa,161.95
2023-05-08T10:03:00,cfa,300.00
2023-05-08T10:05:00,cfa,300.70
2023-05-08T10:07:00,cfa,300.59
2023-05-08T10:08:00,cfa,161.95
2023-05-08T10:09:00,cfa,138.63
2023-05-08T10:11:00,cfa,323.44
2023-05-08T10:13:00,cfa,300.59
2023-05-08T10:14:00,cfa,161.95
2023-05-08T10:16:00,cfa,323.44
2023-05-08T10:18:00,cfa,323.32
2023-05-08T10:20:00,cfa,300.70
2023-05-08T10:22:00,cfa,323.32
2023-05-08T10:24:00,cfa,300.59
2023-05-08T10:25:00,cfa,161.48
2023-05-08T10:26:00,cfa,139.10
2023-05-08T10:28:00,cfa,300.00
2023-05-08T10:30:00,cfa,300.70
2023-05-08T10:31:00,cfa,161.95
2023-05-08T10:32:00,cfa,138.63
2023-05-08T10:34:00,cfa,323.32
2023-05-08T10:36:00,cfa,323.44
2023-05-08T10:38:00,cfa,300.59
2023-05-08T10:39:00,cfa,162.07
2023-05-08T10:41:00,cfa,323.32
2023-05-08T10:43:00,cfa,323.44
2023-05-08T10:45:00,cfa,300.59
2023-05-08T10:47:00,cfa,323.44
2023-05-08T10:49:00,cfa,300.59
2023-05-08T10:50:00,cfa,161.95
2023-05-08T10:51:00,cfa,138.63
2023-05-08T10:53:00,cfa,300.59
2023-05-08T10:54:00,cfa,184.80
2023-05-08T10:56:00,cfa,300.59
2023-05-08T10:58:00,cfa,323.44
2023-05-08T11:00:00,cfa,300.59
2023-05-08T11:02:00,cfa,323.44
2023-05-08T11:03:00,cfa,161.95
2023-05-08T11:04:00,cfa,161.37
2023-05-08T11:06:00,cfa,324.02
2023-05-08T11:08:00,cfa,300.00
2023-05-08T11:10:00,cfa,324.02
2023-05-08T11:12:00,cfa,323.44
2023-05-08T11:14:00,cfa,323.32
2023-05-08T11:16:00,cfa,346.88
2023-05-08T11:18:00,cfa,323.32
2023-05-08T11:20:00,cfa,324.02
2023-05-08T11:22:00,cfa,323.44
2023-05-08T11:24:00,cfa,346.76
2023-05-08T11:25:00,cfa,161.37
2023-05-08T11:27:00,cfa,324.02
2023-05-08T11:28:00,cfa,184.80
2023-05-08T11:30:00,cfa,323.44
2023-05-08T11:31:00,cfa,161.95
2023-05-08T11:33:00,cfa,346.29
2023-05-08T11:35:00,cfa,370.20
2023-05-08T11:37:00,cfa,369.49
2023-05-08T11:39:00,cfa,369.61
2023-05-08T11:41:00,cfa,370.20
2023-05-08T11:42:00,cfa,184.80
2023-05-08T11:44:00,cfa,346.88
2023-05-08T11:46:00,cfa,346.17
2023-05-08T11:48:00,cfa,346.76
2023-05-08T11:50:00,cfa,346.88
2023-05-08T11:52:00,cfa,323.32
2023-05-08T11:54:00,cfa,324.02
2023-05-08T11:56:00,cfa,346.17
2023-05-08T11:58:00,cfa,324.02
2023-05-08T11:59:00,cfa,184.80
2023-05-08T12:01:00,cfa,323.44
2023-05-08T12:03:00,cfa,346.76
2023-05-08T12:05:00,cfa,346.88
2023-05-08T12:07:00,cfa,346.17
2023-05-08T12:09:00,cfa,346.76
2023-05-08T12:11:00,cfa,324.02
2023-05-08T12:12:00,cfa,161.37
2023-05-08T12:14:00,cfa,324.02
2023-05-08T12:15:00,cfa,161.37
2023-05-08T12:17:00,cfa,323.44
2023-05-08T12:18:00,cfa,185.39
2023-05-08T12:20:00,cfa,346.17
2023-05-08T12:21:00,cfa,162.07
2023-05-08T12:23:00,cfa,323.32
2023-05-08T12:24:00,cfa,162.07
2023-05-08T12:26:00,cfa,346.76
2023-05-08T12:27:00,cfa,161.37
2023-05-08T12:29:00,cfa,462.66
2023-05-08T12:31:00,cfa,461.95
2023-05-08T12:33:00,cfa,346.88
2023-05-08T12:34:00,cfa,161.95
2023-05-08T12:36:00,cfa,346.88
2023-05-08T12:38:00,cfa,323.32
2023-05-08T12:40:00,cfa,323.44
2023-05-08T12:42:00,cfa,346.76
2023-05-08T12:44:00,cfa,323.44
2023-05-08T12:45:00,cfa,184.80
2023-05-08T12:47:00,cfa,323.44
2023-05-08T12:49:00,cfa,346.76
2023-05-08T12:50:00,cfa,184.80
2023-05-08T12:51:00,cfa,161.95
2023-05-08T12:53:00,cfa,346.88
2023-05-08T12:55:00,cfa,323.32
2023-05-08T12:56:00,cfa,184.80
2023-05-08T12:58:00,cfa,346.88
2023-05-08T13:00:00,cfa,323.91
2023-05-08T13:01:00,cfa,161.48
2023-05-08T13:02:00,cfa,184.80
2023-05-08T13:04:00,cfa,346.76
2023-05-08T13:05:00,cfa,161.95
2023-05-08T13:07:00,cfa,323.44
2023-05-08T13:09:00,cfa,346.76
2023-05-08T13:11:00,cfa,346.88
2023-05-08T13:13:00,cfa,323.44
2023-05-08T13:14:00,cfa,161.37
2023-05-08T13:16:00,cfa,346.76
2023-05-08T13:17:00,cfa,184.80
2023-05-08T13:18:00,cfa,162.07
2023-05-08T13:20:00,cfa,346.76
2023-05-08T13:22:00,cfa,323.44
2023-05-08T13:24:00,cfa,369.49
2023-05-08T13:26:00,cfa,346.88
2023-05-08T13:28:00,cfa,323.44
2023-05-08T13:30:00,cfa,346.76
2023-05-08T13:32:00,cfa,346.76
2023-05-08T13:33:00,cfa,162.07
2023-05-08T13:35:00,cfa,323.32
2023-05-08T13:37:00,cfa,323.44
2023-05-08T13:38:00,cfa,161.95
2023-05-08T13:40:00,cfa,323.44
2023-05-08T13:41:00,cfa,184.80
2023-05-08T13:43:00,cfa,324.02
2023-05-08T13:45:00,cfa,323.44
2023-05-08T13:46:00,cfa,161.95
2023-05-08T13:48:00,cfa,346.17
2023-05-08T13:49:00,cfa,162.07
2023-05-08T13:51:00,cfa,346.76
2023-05-08T13:52:00,cfa,161.95
2023-05-08T13:54:00,cfa,323.44
2023-05-08T13:55:00,cfa,184.80
2023-05-08T13:57:00,cfa,323.44
2023-05-08T13:58:00,cfa,138.52
2023-05-08T14:00:00,cfa,346.88
2023-05-08T14:01:00,cfa,184.80
2023-05-08T14:03:00,cfa,323.91
2023-05-08T14:05:00,cfa,323.44
2023-05-08T14:06:00,cfa,162.07
2023-05-08T14:08:00,cfa,323.32
2023-05-08T14:10:00,cfa,346.88
2023-05-08T14:11:00,cfa,138.52
2023-05-08T14:13:00,cfa,323.44
2023-05-08T14:15:00,cfa,346.76
2023-05-08T14:16:00,cfa,161.48
2023-05-08T14:18:00,cfa,323.91
2023-05-08T14:20:00,cfa,323.44
2023-05-08T14:21:00,cfa,162.07
2023-05-08T14:23:00,cfa,323.32
2023-05-08T14:25:00,cfa,323.44
2023-05-08T14:27:00,cfa,346.76
2023-05-08T14:28:00,cfa,138.63
2023-05-08T14:29:00,cfa,184.80
2023-05-08T14:31:00,cfa,323.44
2023-05-08T14:32:00,cfa,161.95
2023-05-08T14:34:00,cfa,323.44
2023-05-08T14:36:00,cfa,323.91
2023-05-08T14:38:00,cfa,323.44
2023-05-08T14:40:00,cfa,346.88
2023-05-08T14:42:00,cfa,323.32
2023-05-08T14:43:00,cfa,162.07
2023-05-08T14:45:00,cfa,323.32
2023-05-08T14:47:00,cfa,323.44
2023-05-08T14:49:00,cfa,324.02
2023-05-08T14:51:00,cfa,323.32
2023-05-08T14:53:00,cfa,323.44
2023-05-08T14:55:00,cfa,323.44
2023-05-08T14:56:00,cfa,161.95
2023-05-08T14:58:00,cfa,323.44
2023-05-08T15:00:00,cfa,324.02
2023-05-08T15:02:00,cfa,323.32
2023-05-08T15:04:00,cfa,323.44
2023-05-08T15:06:00,cfa,346.76
2023-05-08T15:08:00,cfa,323.44
2023-05-08T15:10:00,cfa,324.02
2023-05-08T15:12:00,cfa,323.44
2023-05-08T15:14:00,cfa,323.32
2023-05-08T15:16:00,cfa,300.59
2023-05-08T15:18:00,cfa,346.88
2023-05-08T15:20:00,cfa,323.32
2023-05-08T15:22:00,cfa,323.44
2023-05-08T15:24:00,cfa,323.44
2023-05-08T15:26:00,cfa,300.59
2023-05-08T15:28:00,cfa,323.44
2023-05-08T15:30:00,cfa,300.59
2023-05-08T15:31:00,cfa,161.95
2023-05-08T15:33:00,cfa,323.44
2023-05-08T15:34:00,cfa,161.95
2023-05-08T15:35:00,cfa,138.63
2023-05-08T15:37:00,cfa,323.44
2023-05-08T15:39:00,cfa,300.59
2023-05-08T15:40:00,cfa,161.95
2023-05-08T15:42:00,cfa,323.44
2023-05-08T15:43:00,cfa,161.95
2023-05-08T15:44:00,cfa,138.63
2023-05-08T15:45:00,cfa,161.37
2023-05-08T15:47:00,cfa,324.02
2023-05-08T15:49:00,cfa,323.44
2023-05-08T15:51:00,cfa,300.59
2023-05-08T15:52:00,cfa,161.37
2023-05-08T15:54:00,cfa,300.59
2023-05-08T15:56:00,cfa,300.59
2023-05-08T15:58:00,cfa,300.59
2023-05-08T16:00:00,cfa,300.00
2023-05-08T16:01:00,cfa,162.07
2023-05-08T16:03:00,cfa,300.59
2023-05-08T16:04:00,cfa,161.37
2023-05-08T16:05:00,cfa,162.07
2023-05-08T16:07:00,cfa,300.59
2023-05-08T16:08:00,cfa,161.37
2023-05-08T16:10:00,cfa,324.02
2023-05-08T16:11:00,cfa,138.63
2023-05-08T16:13:00,cfa,300.59
2023-05-08T16:14:00,cfa,161.37
2023-05-08T16:16:00,cfa,277.73
2023-05-08T16:18:00,cfa,300.00
2023-05-08T16:20:00,cfa,300.70
2023-05-08T16:22:00,cfa,300.59
2023-05-08T16:23:00,cfa,161.37
2023-05-08T16:25:00,cfa,300.59
2023-05-08T16:26:00,cfa,115.78
2023-05-08T16:28:00,cfa,300.59
2023-05-08T16:29:00,cfa,161.48
2023-05-08T16:31:00,cfa,300.59
2023-05-08T16:33:00,cfa,300.59
2023-05-08T16:35:00,cfa,300.00
2023-05-08T16:37:00,cfa,300.59
2023-05-08T16:39:00,cfa,323.44
2023-05-08T16:41:00,cfa,300.59
2023-05-08T16:43:00,cfa,300.59
2023-05-08T16:45:00,cfa,277.15
2023-05-08T16:47:00,cfa,300.70
2023-05-08T16:49:00,cfa,300.59
2023-05-08T16:50:00,cfa,161.37
2023-05-08T16:51:00,cfa,138.63
2023-05-08T16:53:00,cfa,300.59
2023-05-08T16:55:00,cfa,324.02
2023-05-08T16:57:00,cfa,277.15
2023-05-08T17:00:00,cfa,461.95
2023-05-08T17:01:00,cfa,138.63
2023-05-08T17:03:00,cfa,324.02
2023-05-08T17:05:00,cfa,300.00
2023-05-08T17:06:00,cfa,138.63
2023-05-08T17:08:00,cfa,300.59
2023-05-08T17:10:00,cfa,300.59
2023-05-08T17:12:00,cfa,300.59
2023-05-08T17:14:00,cfa,300.59
2023-05-08T17:16:00,cfa,300.00
2023-05-08T17:18:00,cfa,300.59
2023-05-08T17:19:00,cfa,138.63
2023-05-08T17:21:00,cfa,300.59
2023-05-08T17:23:00,cfa,277.27
2023-05-08T17:24:00,cfa,161.95
2023-05-08T17:26:00,cfa,300.59
2023-05-08T17:28:00,cfa,277.15
2023-05-08T17:30:00,cfa,300.00
2023-05-08T17:32:00,cfa,300.70
2023-05-08T17:34:00,cfa,300.59
2023-05-08T17:36:00,cfa,300.59
2023-05-08T17:38:00,cfa,346.76
2023-05-08T17:39:00,cfa,184.80
2023-05-08T17:41:00,cfa,346.88
2023-05-08T17:43:00,cfa,346.17
2023-05-08T17:44:00,cfa,185.39
2023-05-08T17:46:00,cfa,369.61
2023-05-08T17:48:00,cfa,346.76
2023-05-08T17:50:00,cfa,346.76
2023-05-08T17:51:00,cfa,184.80
2023-05-08T17:53:00,cfa,369.61
2023-05-08T17:54:00,cfa,162.07
2023-05-08T17:55:00,cfa,184.80
2023-05-08T17:57:00,cfa,346.76
2023-05-08T17:59:00,cfa,346.17
2023-05-08T18:01:00,cfa,346.88
2023-05-08T18:02:00,cfa,184.80
2023-05-08T18:04:00,cfa,346.76
2023-05-08T18:06:00,cfa,346.76
2023-05-08T18:07:00,cfa,161.48
2023-05-08T18:09:00,cfa,346.76
2023-05-08T18:10:00,cfa,185.39
2023-05-08T18:12:00,cfa,369.61
2023-05-08T18:13:00,cfa,161.95
2023-05-08T18:15:00,cfa,346.29
2023-05-08T18:16:00,cfa,161.95
2023-05-08T18:18:00,cfa,346.76
2023-05-08T18:19:00,cfa,161.48
2023-05-08T18:21:00,cfa,370.20
2023-05-08T18:22:00,cfa,161.37
2023-05-08T18:24:00,cfa,346.76
2023-05-08T18:25:00,cfa,184.80
2023-05-08T18:26:00,cfa,162.07
2023-05-08T18:28:00,cfa,346.76
2023-05-08T18:30:00,cfa,346.76
2023-05-08T18:31:00,cfa,184.80
2023-05-08T18:32:00,cfa,161.48
2023-05-08T18:34:00,cfa,346.76
2023-05-08T18:36:00,cfa,346.76
2023-05-08T18:37:00,cfa,184.80
2023-05-08T18:39:00,cfa,346.88
2023-05-08T18:41:00,cfa,323.32
