2023-12-29T00:00:00,prt,19.61
2023-12-29T00:01:00,prt,19.91
2023-12-29T00:02:00,prt,19.98
2023-12-29T00:03:00,prt,20.13
2023-12-29T00:04:00,prt,19.99
2023-12-29T00:05:00,prt,18.82
2023-12-29T00:06:00,prt,18.04
2023-12-29T00:07:00,prt,21.62
2023-12-29T00:08:00,prt,22.71
2023-12-29T00:09:00,prt,22.72
2023-12-29T00:10:00,prt,22.20
2023-12-29T00:11:00,prt,18.62
2023-12-29T00:12:00,prt,19.13
2023-12-29T00:13:00,prt,18.73
2023-12-29T00:14:00,prt,20.22
2023-12-29T00:15:00,prt,20.96
2023-12-29T00:16:00,prt,21.22
2023-12-29T00:17:00,prt,21.53
2023-12-29T00:18:00,prt,21.26
2023-12-29T00:19:00,prt,21.80
2023-12-29T00:20:00,prt,22.39
2023-12-29T00:21:00,prt,21.73
2023-12-29T00:22:00,prt,20.35
2023-12-29T00:23:00,prt,19.88
2023-12-29T00:24:00,prt,21.24
2023-12-29T00:25:00,prt,19.98
2023-12-29T00:26:00,prt,21.60
2023-12-29T00:27:00,prt,21.53
2023-12-29T00:28:00,prt,22.91
2023-12-29T00:29:00,prt,21.25
2023-12-29T00:30:00,prt,21.89
2023-12-29T00:31:00,prt,23.28
2023-12-29T00:32:00,prt,22.32
2023-12-29T00:33:00,prt,21.14
2023-12-29T00:34:00,prt,21.28
2023-12-29T00:35:00,prt,22.42
2023-12-29T00:36:00,prt,21.61
2023-12-29T00:37:00,prt,21.48
2023-12-29T00:38:00,prt,21.07
2023-12-29T00:39:00,prt,24.84
2023-12-29T00:40:00,prt,25.32
2023-12-29T00:41:00,prt,25.47
2023-12-29T00:42:00,prt,22.24
2023-12-29T00:43:00,prt,21.47
2023-12-29T00:44:00,prt,21.43
2023-12-29T00:45:00,prt,21.39
2023-12-29T00:46:00,prt,20.07
2023-12-29T00:47:00,prt,19.65
2023-12-29T00:48:00,prt,17.66
2023-12-29T00:49:00,prt,16.40
2023-12-29T00:50:00,prt,17.08
2023-12-29T00:51:00,prt,17.98
2023-12-29T00:52:00,prt,18.32
2023-12-29T00:53:00,prt,18.03
2023-12-29T00:54:00,prt,17.61
2023-12-29T00:55:00,prt,18.96
2023-12-29T00:56:00,prt,20.25
2023-12-29T00:57:00,prt,19.41
2023-12-29T00:58:00,prt,19.01
2023-12-29T00:59:00,prt,17.49
2023-12-29T01:00:00,prt,17.31
2023-12-29T01:01:00,prt,17.17
2023-12-29T01:02:00,prt,17.26
2023-12-29T01:03:00,prt,16.36
2023-12-29T01:04:00,prt,16.06
2023-12-29T01:05:00,prt,15.70
2023-12-29T01:06:00,prt,15.67
2023-12-29T01:07:00,prt,19.27
2023-12-29T01:08:00,prt,19.94
2023-12-29T01:09:00,prt,23.24
